datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 07:34:06,46.4273,-41.8928,336.0,5.391,34.964,-0.00366104024847,0.0001472206,0.03598,2.638905,nan,nan,nan,7.97239513389
2018-05-30 07:34:06,46.4273,-41.8928,338.0,5.375,34.965,-0.00366104025112,0.000121753,0.03598,2.638905,nan,nan,nan,7.98089073447
2018-05-30 07:34:06,46.4273,-41.8928,340.0,5.366,34.967,-0.00366104025262,0.0001219764,0.03598,2.638905,nan,nan,nan,7.98891023408
2018-05-30 07:34:06,46.4273,-41.8928,342.0,5.36,34.968,-0.00366104025355,0.0001201892,0.034181,2.638905,nan,nan,nan,7.99839955982
2018-05-30 07:34:06,46.4273,-41.8928,344.0,5.354,34.971,-0.00366104025453,0.0001259976,0.034181,2.631256,nan,nan,nan,8.00697521913
2018-05-30 07:34:06,46.4273,-41.8928,346.0,5.355,34.974,-0.00366104025426,0.0001170616,0.032382,2.615958,nan,nan,nan,8.0157077148
2018-05-30 07:34:06,46.4273,-41.8928,348.0,5.36,34.976,-0.00366104025364,0.0002452932,0.034181,2.631256,nan,nan,nan,8.02327807246
2018-05-30 07:34:06,46.4273,-41.8928,350.0,5.365,34.98,-0.00366104025267,0.0001179552,0.030583,2.631256,nan,nan,nan,8.04236187022
2018-05-30 07:34:06,46.4273,-41.8928,352.0,5.362,34.984,-0.00366104025331,0.0001179552,0.03598,2.615958,nan,nan,nan,8.05486751383
2018-05-30 07:34:06,46.4273,-41.8928,354.0,5.353,34.982,-0.00366104025456,0.000116168,0.032382,2.638905,nan,nan,nan,8.06862457495
2018-05-30 07:34:06,46.4273,-41.8928,356.0,5.336,34.979,-0.00366104025815,0.0001179552,0.034181,2.638905,nan,nan,nan,8.07625153754
2018-05-30 07:34:06,46.4273,-41.8928,358.0,5.322,34.979,-0.00366104025959,0.000113934,0.039578,2.623607,nan,nan,nan,8.08659788184
2018-05-30 07:34:06,46.4273,-41.8928,360.0,5.282,34.976,-0.00366104026683,0.0001175084,0.03598,2.638905,nan,nan,nan,8.07871359093
2018-05-30 07:34:06,46.4273,-41.8928,362.0,5.327,34.985,-0.00366104025936,0.000113934,0.03598,2.631256,nan,nan,nan,8.07379033462
2018-05-30 07:34:06,46.4273,-41.8928,364.0,5.342,34.989,-0.00366104025712,0.0001137106,0.037779,2.623607,nan,nan,nan,8.07477471376
2018-05-30 07:34:06,46.4273,-41.8928,366.0,5.348,34.991,-0.00366104025617,0.0001103596,0.03598,2.623607,nan,nan,nan,8.08142283245
2018-05-30 07:34:06,46.4273,-41.8928,368.0,5.35,34.991,-0.00366104025585,0.0001137106,0.034181,2.631256,nan,nan,nan,8.0922701055
2018-05-30 07:34:06,46.4273,-41.8928,370.0,5.342,34.991,-0.0036610402576,0.0001175084,0.037779,2.638905,nan,nan,nan,8.11624180825
2018-05-30 07:34:06,46.4273,-41.8928,372.0,5.299,34.985,-0.00366104026457,0.0001235402,0.03598,2.615958,nan,nan,nan,8.12639840732
2018-05-30 07:34:06,46.4273,-41.8928,374.0,5.271,34.982,-0.00366104026934,0.0001125936,0.032382,2.631256,nan,nan,nan,8.13830741018
2018-05-30 07:34:06,46.4273,-41.8928,376.0,5.252,34.98,-0.0036610402721,0.0001125936,0.034181,2.631256,nan,nan,nan,8.143275347
2018-05-30 07:34:06,46.4273,-41.8928,378.0,5.243,34.981,-0.00366104027341,0.0001143808,0.032382,2.615958,nan,nan,nan,8.14277839824
2018-05-30 07:34:06,46.4273,-41.8928,380.0,5.24,34.981,-0.00366104027368,0.0001125936,0.037779,2.615958,nan,nan,nan,8.14153617714
2018-05-30 07:34:06,46.4273,-41.8928,382.0,5.245,34.982,-0.0036610402729,0.0001659862,0.039578,2.615958,nan,nan,nan,8.13880404882
2018-05-30 07:34:06,46.4273,-41.8928,384.0,5.249,34.983,-0.00366104027225,0.0001108064,0.039578,2.608309,nan,nan,nan,8.14004579613
2018-05-30 07:34:06,46.4273,-41.8928,386.0,5.252,34.983,-0.00366104027196,0.0001213062,0.034181,2.60066,nan,nan,nan,8.13483190385
2018-05-30 07:34:06,46.4273,-41.8928,388.0,5.257,34.984,-0.00366104027085,0.000112817,0.03598,2.615958,nan,nan,nan,8.13383921185
2018-05-30 07:34:06,46.4273,-41.8928,390.0,5.269,34.986,-0.00366104026881,0.0001148276,0.03598,2.615958,nan,nan,nan,8.13830741018
2018-05-30 07:34:06,46.4273,-41.8928,392.0,5.286,34.989,-0.00366104026648,0.0001114766,0.03598,2.623607,nan,nan,nan,8.14434887399
2018-05-30 07:34:06,46.4273,-41.8928,394.0,5.26,34.989,-0.00366104027071,0.0001186254,0.032382,2.608309,nan,nan,nan,8.15670600632
2018-05-30 07:34:06,46.4273,-41.8928,396.0,5.251,34.987,-0.00366104027248,0.0001108064,0.03598,2.615958,nan,nan,nan,8.16642159484
2018-05-30 07:34:06,46.4273,-41.8928,398.0,5.237,34.988,-0.00366104027471,0.0001119234,0.034181,2.623607,nan,nan,nan,8.17265646129
2018-05-30 07:34:06,46.4273,-41.8928,400.0,5.228,34.988,-0.00366104027598,0.0001117,0.034181,2.615958,nan,nan,nan,8.17465276254
2018-05-30 07:34:06,46.4273,-41.8928,402.0,5.232,34.99,-0.00366104027537,0.0001143808,0.034181,2.593011,nan,nan,nan,8.17223730852
2018-05-30 07:34:06,46.4273,-41.8928,404.0,5.234,34.991,-0.00366104027503,0.0001101362,0.032382,2.623607,nan,nan,nan,8.16841616302
2018-05-30 07:34:06,46.4273,-41.8928,406.0,5.239,34.992,-0.00366104027419,0.0001090192,0.03598,2.631256,nan,nan,nan,8.17016186491
2018-05-30 07:34:06,46.4273,-41.8928,408.0,5.25,34.995,-0.00366104027277,0.0001090192,0.032382,2.615958,nan,nan,nan,8.16991245293
2018-05-30 07:34:06,46.4273,-41.8928,410.0,5.253,34.998,-0.00366104027229,0.000109466,0.032382,2.608309,nan,nan,nan,8.17115959946
2018-05-30 07:34:06,46.4273,-41.8928,412.0,5.254,34.999,-0.00366104027227,0.000110583,0.034181,2.615958,nan,nan,nan,8.1729059686
2018-05-30 07:34:06,46.4273,-41.8928,414.0,5.254,34.999,-0.00366104027237,0.0001121468,0.03598,2.615958,nan,nan,nan,8.17190799137
2018-05-30 07:34:06,46.4273,-41.8928,416.0,5.254,34.999,-0.00366104027234,0.0001110298,0.03598,2.623607,nan,nan,nan,8.17515192457
2018-05-30 07:34:06,46.4273,-41.8928,418.0,5.256,35.0,-0.00366104027217,0.0001119234,0.032382,2.60066,nan,nan,nan,8.17914647004
2018-05-30 07:34:06,46.4273,-41.8928,420.0,5.255,35.001,-0.00366104027243,0.0001112532,0.03598,2.623607,nan,nan,nan,8.17964594444
2018-05-30 07:34:06,46.4273,-41.8928,422.0,5.255,35.002,-0.00366104027259,0.0001079022,0.034181,2.623607,nan,nan,nan,8.18522243556
2018-05-30 07:34:06,46.4273,-41.8928,424.0,5.246,35.002,-0.0036610402741,0.0001067852,0.030583,2.615958,nan,nan,nan,8.19064317231
2018-05-30 07:34:06,46.4273,-41.8928,426.0,5.232,35.0,-0.00366104027652,0.0001092426,0.030583,2.60066,nan,nan,nan,8.19314488994
2018-05-30 07:34:06,46.4273,-41.8928,428.0,5.229,35.0,-0.00366104027715,0.0001226466,0.030583,2.623607,nan,nan,nan,8.19915256438
2018-05-30 07:34:06,46.4273,-41.8928,430.0,5.226,35.0,-0.00366104027778,0.0001074554,0.034181,2.615958,nan,nan,nan,8.20892574378
2018-05-30 07:34:06,46.4273,-41.8928,432.0,5.218,35.0,-0.00366104027929,0.0001076788,0.032382,2.638905,nan,nan,nan,8.22273100915
2018-05-30 07:34:06,46.4273,-41.8928,434.0,5.198,35.0,-0.00366104028304,0.0001076788,0.030583,2.593011,nan,nan,nan,8.23480088094
2018-05-30 07:34:06,46.4273,-41.8928,436.0,5.182,34.999,-0.00366104028557,0.0001047746,0.030583,2.623607,nan,nan,nan,8.24462253798
2018-05-30 07:34:06,46.4273,-41.8928,438.0,5.164,34.998,-0.00366104028873,0.0001058916,0.030583,2.585362,nan,nan,nan,8.25773888928
2018-05-30 07:34:06,46.4273,-41.8928,440.0,5.144,34.996,-0.00366104029216,0.0001079022,0.032382,2.60066,nan,nan,nan,8.26885595655
2018-05-30 07:34:06,46.4273,-41.8928,442.0,5.132,34.995,-0.00366104029408,0.0001058916,0.034181,2.615958,nan,nan,nan,8.27923043605
2018-05-30 07:34:06,46.4273,-41.8928,444.0,5.117,34.994,-0.00366104029704,0.0001117,0.034181,2.608309,nan,nan,nan,8.29443943396
2018-05-30 07:34:06,46.4273,-41.8928,446.0,5.081,34.992,-0.00366104030274,0.0001065618,0.032382,2.615958,nan,nan,nan,8.30358017015
2018-05-30 07:34:06,46.4273,-41.8928,448.0,5.068,34.991,-0.00366104030481,0.0001096894,0.034181,2.60066,nan,nan,nan,8.3140044954
2018-05-30 07:34:06,46.4273,-41.8928,450.0,5.063,34.991,-0.00366104030577,0.0001125936,0.026985,2.608309,nan,nan,nan,8.3272471475
2018-05-30 07:34:06,46.4273,-41.8928,452.0,5.044,34.99,-0.003661040309,0.0001090192,0.028784,2.608309,nan,nan,nan,8.33847134003
2018-05-30 07:34:06,46.4273,-41.8928,454.0,5.019,34.988,-0.00366104031289,0.000110583,0.030583,2.608309,nan,nan,nan,8.34230173052
2018-05-30 07:34:06,46.4273,-41.8928,456.0,5.016,34.987,-0.00366104031346,0.0001074554,0.034181,2.608309,nan,nan,nan,8.3469008612
2018-05-30 07:34:06,46.4273,-41.8928,458.0,5.011,34.987,-0.00366104031449,0.0001197424,0.03598,2.593011,nan,nan,nan,8.35431668658
2018-05-30 07:34:06,46.4273,-41.8928,460.0,5.005,34.986,-0.00366104031539,0.0001110298,0.030583,2.577713,nan,nan,nan,8.35815542233
2018-05-30 07:34:06,46.4273,-41.8928,462.0,5.0,34.985,-0.00366104031624,0.0001085724,0.032382,2.615958,nan,nan,nan,8.36814560626
2018-05-30 07:34:06,46.4273,-41.8928,464.0,4.988,34.984,-0.00366104031921,0.0001065618,0.032382,2.577713,nan,nan,nan,8.3812303709
2018-05-30 07:34:06,46.4273,-41.8928,466.0,4.966,34.983,-0.00366104032224,0.000104998,0.032382,2.608309,nan,nan,nan,8.39176652543
2018-05-30 07:34:06,46.4273,-41.8928,468.0,4.946,34.982,-0.00366104032543,0.0001063384,0.032382,2.608309,nan,nan,nan,8.39305246242
2018-05-30 07:34:06,46.4273,-41.8928,470.0,4.94,34.982,-0.00366104032623,0.0001063384,0.032382,2.593011,nan,nan,nan,8.3948531544
2018-05-30 07:34:06,46.4273,-41.8928,472.0,4.938,34.982,-0.00366104032655,0.0001101362,0.026985,2.585362,nan,nan,nan,8.39665429009
2018-05-30 07:34:06,46.4273,-41.8928,474.0,4.935,34.982,-0.00366104032694,0.0001036576,0.030583,2.585362,nan,nan,nan,8.39958851832
2018-05-30 07:34:06,46.4273,-41.8928,476.0,4.931,34.981,-0.00366104032773,0.000104998,0.034181,2.593011,nan,nan,nan,8.40020640065
2018-05-30 07:34:06,46.4273,-41.8928,478.0,4.927,34.981,-0.00366104032838,0.000104998,0.026985,2.585362,nan,nan,nan,8.40360568691
2018-05-30 07:34:06,46.4273,-41.8928,480.0,4.924,34.981,-0.003661040329,0.000103881,0.030583,2.585362,nan,nan,nan,8.40886223838
2018-05-30 07:34:06,46.4273,-41.8928,482.0,4.915,34.982,-0.00366104033056,0.0001074554,0.028784,2.585362,nan,nan,nan,8.41219334181
2018-05-30 07:34:06,46.4273,-41.8928,484.0,4.91,34.982,-0.0036610403315,0.0001054448,0.032382,2.577713,nan,nan,nan,8.41897367284
2018-05-30 07:34:06,46.4273,-41.8928,486.0,4.904,34.983,-0.0036610403325,0.0001074554,0.03598,2.60066,nan,nan,nan,8.42455125177
2018-05-30 07:34:06,46.4273,-41.8928,488.0,4.902,34.983,-0.00366104033295,0.0001043278,0.028784,2.585362,nan,nan,nan,8.42493357472
2018-05-30 07:34:06,46.4273,-41.8928,490.0,4.9,34.983,-0.00366104033336,0.0001081256,0.030583,2.585362,nan,nan,nan,8.43033989598
2018-05-30 07:34:06,46.4273,-41.8928,492.0,4.893,34.984,-0.00366104033461,0.000102764,0.030583,2.577713,nan,nan,nan,8.43799619377
2018-05-30 07:34:06,46.4273,-41.8928,494.0,4.877,34.985,-0.0036610403371,0.0001023172,0.028784,2.577713,nan,nan,nan,8.44669682238
2018-05-30 07:34:06,46.4273,-41.8928,496.0,4.869,34.986,-0.00366104033841,0.000104998,0.030583,2.608309,nan,nan,nan,8.4491846122
2018-05-30 07:34:06,46.4273,-41.8928,498.0,4.868,34.986,-0.00366104033874,0.0001058916,0.028784,2.577713,nan,nan,nan,8.44794061189
2018-05-30 07:34:06,46.4273,-41.8928,500.0,4.865,34.986,-0.00366104033915,0.000102764,0.034181,2.585362,nan,nan,nan,8.45437021687
2018-05-30 07:34:06,46.4273,-41.8928,504.0,4.854,34.986,-0.00366104034125,0.0001181786,0.030583,2.585362,nan,nan,nan,8.4580023201
2018-05-30 07:34:06,46.4273,-41.8928,508.0,4.847,34.986,-0.0036610403425,0.000104998,0.030583,2.577713,nan,nan,nan,8.46070161695
2018-05-30 07:34:06,46.4273,-41.8928,512.0,4.84,34.986,-0.0036610403438,0.0001047746,0.032382,2.593011,nan,nan,nan,8.4645965809
2018-05-30 07:34:06,46.4273,-41.8928,516.0,4.831,34.985,-0.00366104034547,0.0001101362,0.028784,2.577713,nan,nan,nan,8.47254871273
2018-05-30 07:34:06,46.4273,-41.8928,520.0,4.816,34.984,-0.00366104034818,0.0001043278,0.030583,2.577713,nan,nan,nan,8.48332118265
2018-05-30 07:34:06,46.4273,-41.8928,524.0,4.792,34.983,-0.0036610403521,0.0001029874,0.030583,2.585362,nan,nan,nan,8.491293589
2018-05-30 07:34:06,46.4273,-41.8928,528.0,4.778,34.982,-0.00366104035465,0.0001085724,0.032382,2.577713,nan,nan,nan,8.49849179654
2018-05-30 07:34:06,46.4273,-41.8928,532.0,4.767,34.981,-0.00366104035648,0.0001036576,0.028784,2.577713,nan,nan,nan,8.50603136917
2018-05-30 07:34:06,46.4273,-41.8928,536.0,4.751,34.98,-0.00366104035934,0.0001090192,0.028784,2.585362,nan,nan,nan,8.51845400415
2018-05-30 07:34:06,46.4273,-41.8928,540.0,4.732,34.98,-0.00366104036244,0.0001079022,0.030583,2.577713,nan,nan,nan,8.52369911819
2018-05-30 07:34:06,46.4273,-41.8928,544.0,4.727,34.979,-0.00366104036347,0.000102764,0.030583,2.570064,nan,nan,nan,8.52661118887
2018-05-30 07:34:06,46.4273,-41.8928,548.0,4.715,34.978,-0.00366104036547,0.000106115,0.028784,2.577713,nan,nan,nan,8.5329001492
2018-05-30 07:34:06,46.4273,-41.8928,552.0,4.705,34.977,-0.00366104036739,0.0001032108,0.028784,2.585362,nan,nan,nan,8.53742102486
2018-05-30 07:34:06,46.4273,-41.8928,556.0,4.694,34.976,-0.00366104036947,0.0001110298,0.030583,2.577713,nan,nan,nan,8.54608239164
2018-05-30 07:34:06,46.4273,-41.8928,560.0,4.678,34.974,-0.00366104037232,0.0001041044,0.028784,2.577713,nan,nan,nan,8.55694179141
2018-05-30 07:34:06,46.4273,-41.8928,564.0,4.652,34.972,-0.00366104037665,0.0001090192,0.028784,2.577713,nan,nan,nan,8.56992457617
2018-05-30 07:34:06,46.4273,-41.8928,568.0,4.635,34.97,-0.00366104037946,0.0001096894,0.032382,2.570064,nan,nan,nan,8.57824424621
2018-05-30 07:34:06,46.4273,-41.8928,572.0,4.621,34.969,-0.00366104038202,0.0001148276,0.032382,2.577713,nan,nan,nan,8.59091565595
2018-05-30 07:34:06,46.4273,-41.8928,576.0,4.598,34.967,-0.00366104038595,0.0001085724,0.030583,2.577713,nan,nan,nan,8.60278302471
2018-05-30 07:34:06,46.4273,-41.8928,580.0,4.581,34.965,-0.00366104038901,0.0001096894,0.030583,2.570064,nan,nan,nan,8.61667349841
2018-05-30 07:34:06,46.4273,-41.8928,584.0,4.559,34.964,-0.00366104039304,0.0001096894,0.032382,2.570064,nan,nan,nan,8.63626591935
2018-05-30 07:34:06,46.4273,-41.8928,588.0,4.518,34.961,-0.00366104039958,0.0001036576,0.028784,2.570064,nan,nan,nan,8.65140166747
2018-05-30 07:34:06,46.4273,-41.8928,592.0,4.493,34.959,-0.00366104040364,0.0001047746,0.030583,2.554766,nan,nan,nan,8.65626183902
2018-05-30 07:34:06,46.4273,-41.8928,596.0,4.491,34.958,-0.00366104040399,0.0001054448,0.030583,2.577713,nan,nan,nan,8.65525970241
2018-05-30 07:34:06,46.4273,-41.8928,600.0,4.489,34.958,-0.00366104040446,0.000108349,0.034181,2.570064,nan,nan,nan,8.659461048
2018-05-30 07:34:06,46.4273,-41.8928,604.0,4.485,34.958,-0.00366104040541,0.000102764,0.032382,2.547117,nan,nan,nan,8.66820187732
2018-05-30 07:34:06,46.4273,-41.8928,608.0,4.468,34.956,-0.00366104040837,0.0001065618,0.030583,2.570064,nan,nan,nan,8.678888332
2018-05-30 07:34:06,46.4273,-41.8928,612.1,4.447,34.955,-0.0036610404118,0.0001087958,0.030583,2.554766,nan,nan,nan,8.68493294253
2018-05-30 07:34:06,46.4273,-41.8928,616.0,4.44,34.954,-0.00366104041289,0.0001041044,0.028784,2.562415,nan,nan,nan,8.68966505596
2018-05-30 07:34:06,46.4273,-41.8928,620.0,4.423,34.953,-0.00366104041578,0.0001092426,0.028784,2.562415,nan,nan,nan,8.70014631169
2018-05-30 07:34:06,46.4273,-41.8928,624.0,4.408,34.953,-0.00366104041815,0.0001070086,0.026985,2.554766,nan,nan,nan,8.70457685703
2018-05-30 07:34:06,46.4273,-41.8928,628.0,4.4,34.953,-0.00366104041961,0.0001067852,0.026985,2.547117,nan,nan,nan,8.70754990292
2018-05-30 07:34:06,46.4273,-41.8928,632.0,4.396,34.953,-0.00366104042025,0.0001058916,0.028784,2.547117,nan,nan,nan,8.70636912969
2018-05-30 07:34:06,46.4273,-41.8928,636.0,4.394,34.953,-0.00366104042063,0.0001103596,0.028784,2.554766,nan,nan,nan,8.70894560222
2018-05-30 07:34:06,46.4273,-41.8928,640.0,4.39,34.953,-0.00366104042117,0.0001063384,0.030583,2.554766,nan,nan,nan,8.70818330345
2018-05-30 07:34:06,46.4273,-41.8928,644.0,4.389,34.953,-0.00366104042143,0.0001052214,0.028784,2.547117,nan,nan,nan,8.70904223719
2018-05-30 07:34:06,46.4273,-41.8928,648.0,4.389,34.953,-0.00366104042145,0.0001058916,0.030583,2.547117,nan,nan,nan,8.70561782546
2018-05-30 07:34:06,46.4273,-41.8928,652.0,4.388,34.952,-0.00366104042164,0.0001192956,0.028784,2.554766,nan,nan,nan,8.70636912969
2018-05-30 07:34:06,46.4273,-41.8928,656.0,4.385,34.952,-0.00366104042226,0.0001081256,0.032382,2.539468,nan,nan,nan,8.70722785539
2018-05-30 07:34:06,46.4273,-41.8928,660.0,4.381,34.953,-0.00366104042291,0.0001168382,0.028784,2.570064,nan,nan,nan,8.70561782546
2018-05-30 07:34:06,46.4273,-41.8928,664.0,4.379,34.953,-0.0036610404232,0.000104998,0.026985,2.547117,nan,nan,nan,8.7041154431
2018-05-30 07:34:06,46.4273,-41.8928,668.0,4.38,34.953,-0.00366104042323,0.0001052214,0.030583,2.547117,nan,nan,nan,8.70239880371
2018-05-30 07:34:06,46.4273,-41.8928,672.0,4.376,34.954,-0.00366104042389,0.0001065618,0.028784,2.554766,nan,nan,nan,8.70272064362
2018-05-30 07:34:06,46.4273,-41.8928,676.0,4.373,34.955,-0.00366104042446,0.0001036576,0.028784,2.562415,nan,nan,nan,8.70272064362
2018-05-30 07:34:06,46.4273,-41.8928,680.0,4.372,34.954,-0.00366104042479,0.0001052214,0.030583,2.547117,nan,nan,nan,8.70368624635
2018-05-30 07:34:06,46.4273,-41.8928,684.0,4.369,34.955,-0.00366104042527,0.0001163914,0.032382,2.562415,nan,nan,nan,8.70976166999
2018-05-30 07:34:06,46.4273,-41.8928,688.0,4.347,34.953,-0.00366104042927,0.0001056682,0.030583,2.554766,nan,nan,nan,8.71536917025
2018-05-30 07:34:06,46.4273,-41.8928,692.0,4.338,34.954,-0.0036610404305,0.0001041044,0.028784,2.562415,nan,nan,nan,8.71333838375
2018-05-30 07:34:06,46.4273,-41.8928,696.0,4.333,34.954,-0.00366104043133,0.0001081256,0.030583,2.539468,nan,nan,nan,8.71310203166
2018-05-30 07:34:06,46.4273,-41.8928,700.0,4.327,34.955,-0.00366104043247,0.000107232,0.030583,2.554766,nan,nan,nan,8.71417641942
2018-05-30 07:34:06,46.4273,-41.8928,704.0,4.319,34.954,-0.00366104043381,0.000103881,0.028784,2.562415,nan,nan,nan,8.71815299396
2018-05-30 07:34:06,46.4273,-41.8928,707.9,4.315,34.954,-0.00366104043448,0.0001081256,0.026985,2.554766,nan,nan,nan,8.71721777182
2018-05-30 07:34:06,46.4273,-41.8928,711.9,4.308,34.954,-0.00366104043556,0.0001076788,0.030583,2.547117,nan,nan,nan,8.71656211095
2018-05-30 07:34:06,46.4273,-41.8928,716.0,4.307,34.954,-0.00366104043574,0.000102764,0.028784,2.562415,nan,nan,nan,8.71587426611
2018-05-30 07:34:06,46.4273,-41.8928,720.0,4.307,34.954,-0.0036610404359,0.0001058916,0.026985,2.547117,nan,nan,nan,8.71465994418
2018-05-30 07:34:06,46.4273,-41.8928,724.0,4.305,34.954,-0.0036610404362,0.0001041044,0.028784,2.547117,nan,nan,nan,8.71265083473
2018-05-30 07:34:06,46.4273,-41.8928,728.0,4.305,34.954,-0.00366104043633,0.0001032108,0.026985,2.547117,nan,nan,nan,8.71412269638
2018-05-30 07:34:06,46.4273,-41.8928,732.0,4.304,34.954,-0.00366104043653,0.000107232,0.025186,2.562415,nan,nan,nan,8.71655136289
2018-05-30 07:34:06,46.4273,-41.8928,736.0,4.298,34.953,-0.00366104043777,0.0001043278,0.026985,2.554766,nan,nan,nan,8.72487497547
2018-05-30 07:34:06,46.4273,-41.8928,740.0,4.283,34.952,-0.00366104044018,0.000104998,0.028784,2.547117,nan,nan,nan,8.73197993439
2018-05-30 07:34:06,46.4273,-41.8928,744.0,4.27,34.95,-0.00366104044244,0.0001079022,0.028784,2.554766,nan,nan,nan,8.73853106722
2018-05-30 07:34:06,46.4273,-41.8928,748.0,4.257,34.949,-0.00366104044436,0.0001047746,0.028784,2.531819,nan,nan,nan,8.74556265296
2018-05-30 07:34:06,46.4273,-41.8928,752.0,4.248,34.948,-0.00366104044605,0.0001041044,0.028784,2.547117,nan,nan,nan,8.74510949961
2018-05-30 07:34:06,46.4273,-41.8928,756.0,4.248,34.948,-0.00366104044602,0.0001047746,0.026985,2.539468,nan,nan,nan,8.74510949961
2018-05-30 07:34:06,46.4273,-41.8928,760.0,4.243,34.948,-0.00366104044679,0.000110583,0.028784,2.547117,nan,nan,nan,8.744246426
2018-05-30 07:34:06,46.4273,-41.8928,764.0,4.247,34.948,-0.00366104044621,0.0001036576,0.028784,2.547117,nan,nan,nan,8.73756096655
2018-05-30 07:34:06,46.4273,-41.8928,768.0,4.253,34.949,-0.00366104044533,0.0001099128,0.028784,2.539468,nan,nan,nan,8.73346636757
2018-05-30 07:34:06,46.4273,-41.8928,772.0,4.253,34.949,-0.00366104044542,0.0001032108,0.032382,2.547117,nan,nan,nan,8.73314320488
2018-05-30 07:34:06,46.4273,-41.8928,776.0,4.251,34.949,-0.00366104044593,0.000104998,0.028784,2.547117,nan,nan,nan,8.73454367707
2018-05-30 07:34:06,46.4273,-41.8928,780.0,4.243,34.948,-0.00366104044732,0.0001085724,0.030583,2.554766,nan,nan,nan,8.73885446197
2018-05-30 07:34:06,46.4273,-41.8928,784.0,4.237,34.948,-0.0036610404483,0.000107232,0.028784,2.539468,nan,nan,nan,8.74275785708
2018-05-30 07:34:06,46.4273,-41.8928,788.0,4.23,34.947,-0.00366104044963,0.000108349,0.025186,2.539468,nan,nan,nan,8.75817559193
2018-05-30 07:34:06,46.4273,-41.8928,792.0,4.204,34.943,-0.00366104045415,0.000116168,0.028784,2.539468,nan,nan,nan,8.7771130845
2018-05-30 07:34:06,46.4273,-41.8928,796.0,4.19,34.941,-0.00366104045632,0.0001079022,0.028784,2.531819,nan,nan,nan,8.77895526838
2018-05-30 07:34:06,46.4273,-41.8928,800.0,4.189,34.941,-0.00366104045655,0.0001058916,0.028784,2.547117,nan,nan,nan,8.77554216608
2018-05-30 07:34:06,46.4273,-41.8928,804.0,4.193,34.942,-0.00366104045609,0.0001047746,0.028784,2.539468,nan,nan,nan,8.78084126454
2018-05-30 07:34:06,46.4273,-41.8928,808.0,4.173,34.939,-0.00366104045932,0.000104998,0.028784,2.531819,nan,nan,nan,8.79205860086
2018-05-30 07:34:06,46.4273,-41.8928,812.0,4.159,34.938,-0.00366104046161,0.0001065618,0.028784,2.539468,nan,nan,nan,8.7908536184
2018-05-30 07:34:06,46.4273,-41.8928,816.0,4.16,34.939,-0.00366104046161,0.000104998,0.028784,2.52417,nan,nan,nan,8.78168686443
2018-05-30 07:34:06,46.4273,-41.8928,820.0,4.168,34.941,-0.00366104046033,0.0001058916,0.030583,2.539468,nan,nan,nan,8.77555299888
2018-05-30 07:34:06,46.4273,-41.8928,824.0,4.165,34.94,-0.00366104046112,0.000104998,0.030583,2.554766,nan,nan,nan,8.78578611672
2018-05-30 07:34:06,46.4273,-41.8928,828.0,4.144,34.938,-0.00366104046466,0.0001041044,0.030583,2.52417,nan,nan,nan,8.80147712315
2018-05-30 07:34:06,46.4273,-41.8928,832.0,4.129,34.937,-0.00366104046703,0.000107232,0.030583,2.539468,nan,nan,nan,8.80340138217
2018-05-30 07:34:06,46.4273,-41.8928,836.0,4.113,34.935,-0.00366104047013,0.0001092426,0.028784,2.531819,nan,nan,nan,8.81610074222
2018-05-30 07:34:06,46.4273,-41.8928,840.0,4.095,34.933,-0.00366104047271,0.0001052214,0.026985,2.52417,nan,nan,nan,8.81880224641
2018-05-30 07:34:06,46.4273,-41.8928,844.0,4.086,34.933,-0.00366104047423,0.0001103596,0.028784,2.539468,nan,nan,nan,8.82033861319
2018-05-30 07:34:06,46.4273,-41.8928,848.0,4.083,34.933,-0.00366104047482,0.000107232,0.030583,2.52417,nan,nan,nan,8.81540373668
2018-05-30 07:34:06,46.4273,-41.8928,852.0,4.086,34.934,-0.00366104047437,0.0001067852,0.028784,2.531819,nan,nan,nan,8.81271433406
2018-05-30 07:34:06,46.4273,-41.8928,856.0,4.086,34.934,-0.00366104047433,0.0001052214,0.028784,2.531819,nan,nan,nan,8.80954707624
2018-05-30 07:34:06,46.4273,-41.8928,860.0,4.087,34.934,-0.00366104047441,0.0001058916,0.026985,2.52417,nan,nan,nan,8.80787147049
2018-05-30 07:34:06,46.4273,-41.8928,864.0,4.085,34.934,-0.00366104047479,0.0001163914,0.028784,2.531819,nan,nan,nan,8.81186524799
2018-05-30 07:34:06,46.4273,-41.8928,868.0,4.079,34.933,-0.00366104047599,0.0001074554,0.028784,2.531819,nan,nan,nan,8.82194069003
2018-05-30 07:34:06,46.4273,-41.8928,872.0,4.06,34.93,-0.00366104047914,0.0001112532,0.025186,2.539468,nan,nan,nan,8.83402714758
2018-05-30 07:34:06,46.4273,-41.8928,876.0,4.041,34.928,-0.00366104048217,0.0001175084,0.032382,2.516521,nan,nan,nan,8.84036170557
2018-05-30 07:34:06,46.4273,-41.8928,880.0,4.031,34.927,-0.00366104048385,0.0001110298,0.028784,2.531819,nan,nan,nan,8.84267842005
2018-05-30 07:34:06,46.4273,-41.8928,884.0,4.03,34.927,-0.00366104048391,0.0001108064,0.032382,2.516521,nan,nan,nan,8.83997929734
