datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 10:42:42,43.15,-43.3213,342.0,13.051,35.662,-0.00366103897026,0.0001197424,0.025186,2.317647,nan,nan,nan,7.58317246378
2018-03-27 10:42:42,43.15,-43.3213,344.0,13.058,35.665,-0.00366103897029,0.0001090192,0.028784,2.317647,nan,nan,nan,7.5884501019
2018-03-27 10:42:42,43.15,-43.3213,346.0,13.056,35.666,-0.00366103897202,0.000109466,0.028784,2.302349,nan,nan,nan,7.59717860853
2018-03-27 10:42:42,43.15,-43.3213,348.0,13.021,35.66,-0.00366103897936,0.000102764,0.028784,2.309998,nan,nan,nan,7.6029271234
2018-03-27 10:42:42,43.15,-43.3213,350.0,12.996,35.654,-0.00366103898411,0.0001034342,0.026985,2.317647,nan,nan,nan,7.61098315849
2018-03-27 10:42:42,43.15,-43.3213,352.0,12.911,35.64,-0.00366103900024,0.0001096894,0.030583,2.317647,nan,nan,nan,7.62850892979
2018-03-27 10:42:42,43.15,-43.3213,354.0,12.818,35.619,-0.00366103901516,0.0001085724,0.025186,2.332945,nan,nan,nan,7.6539546826
2018-03-27 10:42:42,43.15,-43.3213,356.0,12.725,35.598,-0.00366103903156,0.0001025406,0.034181,2.325296,nan,nan,nan,7.6899705401
2018-03-27 10:42:42,43.15,-43.3213,358.0,12.619,35.571,-0.00366103904779,0.0001052214,0.032382,2.332945,nan,nan,nan,7.71424187591
2018-03-27 10:42:42,43.15,-43.3213,360.0,12.619,35.568,-0.00366103905051,0.000103881,0.032382,2.363541,nan,nan,nan,7.78638935964
2018-03-27 10:42:42,43.15,-43.3213,362.0,12.414,35.522,-0.00366103908517,0.0001081256,0.032382,2.355892,nan,nan,nan,7.91879381411
2018-03-27 10:42:42,43.15,-43.3213,364.0,11.999,35.437,-0.00366103915141,0.0001067852,0.044975,2.386488,nan,nan,nan,8.00775533921
2018-03-27 10:42:42,43.15,-43.3213,366.0,11.716,35.37,-0.00366103919603,0.0001132638,0.050372,2.409435,nan,nan,nan,8.0485678043
2018-03-27 10:42:42,43.15,-43.3213,368.0,11.587,35.342,-0.00366103921894,0.0001112532,0.050372,2.417084,nan,nan,nan,8.09468833659
2018-03-27 10:42:42,43.15,-43.3213,370.0,11.396,35.301,-0.00366103924922,0.0001096894,0.055769,2.417084,nan,nan,nan,8.12483186373
2018-03-27 10:42:42,43.15,-43.3213,372.0,11.331,35.283,-0.00366103926123,0.0001137106,0.057568,2.44768,nan,nan,nan,8.17011198144
2018-03-27 10:42:42,43.15,-43.3213,374.0,11.103,35.234,-0.00366103929865,0.0001132638,0.059367,2.455329,nan,nan,nan,8.23874808443
2018-03-27 10:42:42,43.15,-43.3213,376.0,10.831,35.17,-0.00366103934369,0.0001146042,0.055769,2.516521,nan,nan,nan,8.33507164221
2018-03-27 10:42:42,43.15,-43.3213,378.0,10.416,35.085,-0.00366103941286,0.0001157212,0.093548,2.554766,nan,nan,nan,8.47226790244
2018-03-27 10:42:42,43.15,-43.3213,380.0,9.679,34.954,-0.00366103952754,0.0001208594,0.057568,2.577713,nan,nan,nan,8.52882219597
2018-03-27 10:42:42,43.15,-43.3213,382.0,9.421,34.904,-0.00366103956893,0.0001233168,0.061166,2.593011,nan,nan,nan,8.5571732392
2018-03-27 10:42:42,43.15,-43.3213,384.0,9.216,34.869,-0.00366103960565,0.000120636,0.057568,2.615958,nan,nan,nan,8.54753219262
2018-03-27 10:42:42,43.15,-43.3213,386.0,8.974,34.831,-0.00366103964016,0.0001204126,0.059367,2.60066,nan,nan,nan,8.48431075043
2018-03-27 10:42:42,43.15,-43.3213,388.0,8.88,34.819,-0.00366103965404,0.0001219764,0.061166,2.623607,nan,nan,nan,8.36753043009
2018-03-27 10:42:42,43.15,-43.3213,390.0,8.979,34.855,-0.00366103963805,0.0001188488,0.055769,2.60066,nan,nan,nan,8.25481087024
2018-03-27 10:42:42,43.15,-43.3213,392.0,9.074,34.882,-0.0036610396243,0.0001280082,0.052171,2.608309,nan,nan,nan,8.21956601205
2018-03-27 10:42:42,43.15,-43.3213,394.0,9.126,34.896,-0.00366103961729,0.0001208594,0.05397,2.615958,nan,nan,nan,8.2280090929
2018-03-27 10:42:42,43.15,-43.3213,396.0,9.049,34.89,-0.00366103963195,0.0001210828,0.050372,2.615958,nan,nan,nan,8.26915938848
2018-03-27 10:42:42,43.15,-43.3213,398.0,8.906,34.869,-0.00366103965462,0.0001192956,0.057568,2.631256,nan,nan,nan,8.30815485982
2018-03-27 10:42:42,43.15,-43.3213,400.0,8.742,34.842,-0.0036610396792,0.000118402,0.059367,2.631256,nan,nan,nan,8.30139550234
2018-03-27 10:42:42,43.15,-43.3213,402.0,8.744,34.842,-0.00366103967881,0.0001197424,0.055769,2.623607,nan,nan,nan,8.29631742254
2018-03-27 10:42:42,43.15,-43.3213,404.0,8.746,34.842,-0.00366103967896,0.0001197424,0.05397,2.615958,nan,nan,nan,8.28683094501
2018-03-27 10:42:42,43.15,-43.3213,406.0,8.741,34.841,-0.00366103968026,0.000127338,0.057568,2.631256,nan,nan,nan,8.27037324445
2018-03-27 10:42:42,43.15,-43.3213,408.0,8.749,34.842,-0.00366103967926,0.000118402,0.061166,2.615958,nan,nan,nan,8.24991666022
2018-03-27 10:42:42,43.15,-43.3213,410.0,8.762,34.845,-0.00366103967796,0.000118402,0.055769,2.623607,nan,nan,nan,8.2275062518
2018-03-27 10:42:42,43.15,-43.3213,412.0,8.741,34.842,-0.00366103968209,0.0001208594,0.05397,2.623607,nan,nan,nan,8.20666921667
2018-03-27 10:42:42,43.15,-43.3213,414.0,8.689,34.837,-0.00366103969122,0.0001224232,0.062965,2.654203,nan,nan,nan,8.16273310418
2018-03-27 10:42:42,43.15,-43.3213,416.0,8.665,34.835,-0.00366103969519,0.0001257742,0.055769,2.638905,nan,nan,nan,8.1009104116
2018-03-27 10:42:42,43.15,-43.3213,418.0,8.659,34.838,-0.00366103969867,0.0001201892,0.052171,2.646554,nan,nan,nan,8.08107796249
2018-03-27 10:42:42,43.15,-43.3213,420.0,8.372,34.804,-0.00366103974679,0.000121753,0.057568,2.692448,nan,nan,nan,8.05118709911
2018-03-27 10:42:42,43.15,-43.3213,422.0,8.327,34.794,-0.00366103975046,0.0001197424,0.055769,2.67715,nan,nan,nan,8.0320796051
2018-03-27 10:42:42,43.15,-43.3213,424.0,8.182,34.778,-0.00366103977349,0.0001253274,0.055769,2.661852,nan,nan,nan,8.00327081942
2018-03-27 10:42:42,43.15,-43.3213,426.0,8.102,34.764,-0.00366103978641,0.0001309124,0.050372,2.67715,nan,nan,nan,7.95809706862
2018-03-27 10:42:42,43.15,-43.3213,428.0,8.11,34.768,-0.0036610397849,0.0001253274,0.050372,2.692448,nan,nan,nan,7.88497800692
2018-03-27 10:42:42,43.15,-43.3213,430.0,8.106,34.771,-0.00366103978497,0.0001248806,0.048573,2.684799,nan,nan,nan,7.74869442034
2018-03-27 10:42:42,43.15,-43.3213,432.0,8.357,34.823,-0.0036610397417,0.000123987,0.046774,2.661852,nan,nan,nan,7.62643117101
2018-03-27 10:42:42,43.15,-43.3213,434.0,8.563,34.876,-0.00366103971539,0.000119519,0.052171,2.654203,nan,nan,nan,7.61789587711
2018-03-27 10:42:42,43.15,-43.3213,436.0,8.589,34.881,-0.00366103971264,0.0001268912,0.048573,2.669501,nan,nan,nan,7.63543933904
2018-03-27 10:42:42,43.15,-43.3213,438.0,8.515,34.869,-0.00366103972774,0.0001213062,0.050372,2.669501,nan,nan,nan,7.67744820922
2018-03-27 10:42:42,43.15,-43.3213,440.0,8.355,34.841,-0.00366103975426,0.0001201892,0.044975,2.67715,nan,nan,nan,7.71073593583
2018-03-27 10:42:42,43.15,-43.3213,442.0,8.24,34.826,-0.00366103977149,0.0001213062,0.043176,2.684799,nan,nan,nan,7.74282303641
2018-03-27 10:42:42,43.15,-43.3213,444.0,8.13,34.81,-0.0036610397894,0.0001235402,0.044975,2.700097,nan,nan,nan,7.81954085596
2018-03-27 10:42:42,43.15,-43.3213,446.0,7.87,34.77,-0.00366103983429,0.0001242104,0.044975,2.707746,nan,nan,nan,7.91321067965
2018-03-27 10:42:42,43.15,-43.3213,448.0,7.517,34.722,-0.00366103989347,0.0001304656,0.050372,2.715395,nan,nan,nan,7.98599299998
2018-03-27 10:42:42,43.15,-43.3213,450.0,7.279,34.681,-0.00366103992892,0.0001297954,0.048573,2.707746,nan,nan,nan,8.01766058183
2018-03-27 10:42:42,43.15,-43.3213,452.0,7.107,34.656,-0.00366103995412,0.0001286784,0.052171,2.730693,nan,nan,nan,8.0369740653
2018-03-27 10:42:42,43.15,-43.3213,454.0,6.992,34.64,-0.00366103997176,0.0001364974,0.05397,2.738342,nan,nan,nan,8.0301227655
2018-03-27 10:42:42,43.15,-43.3213,456.0,6.94,34.633,-0.00366103997972,0.0001311358,0.050372,2.715395,nan,nan,nan,8.00424547367
2018-03-27 10:42:42,43.15,-43.3213,458.0,6.885,34.63,-0.00366103998746,0.0001293486,0.050372,2.745991,nan,nan,nan,7.96027625853
2018-03-27 10:42:42,43.15,-43.3213,460.0,6.961,34.645,-0.00366103997531,0.0001289018,0.050372,2.730693,nan,nan,nan,7.90623799108
2018-03-27 10:42:42,43.15,-43.3213,462.0,7.015,34.659,-0.00366103996619,0.0001320294,0.050372,2.723044,nan,nan,nan,7.86478558985
2018-03-27 10:42:42,43.15,-43.3213,464.0,7.06,34.669,-0.00366103995817,0.0001331464,0.048573,2.715395,nan,nan,nan,7.822864695
2018-03-27 10:42:42,43.15,-43.3213,466.0,7.143,34.686,-0.00366103994504,0.000123987,0.050372,2.700097,nan,nan,nan,7.80436630743
2018-03-27 10:42:42,43.15,-43.3213,468.0,7.147,34.692,-0.00366103994538,0.0001501248,0.048573,2.730693,nan,nan,nan,7.79513549603
2018-03-27 10:42:42,43.15,-43.3213,470.0,7.067,34.682,-0.00366103995796,0.000129572,0.052171,2.715395,nan,nan,nan,7.7566874889
2018-03-27 10:42:42,43.15,-43.3213,472.0,7.043,34.681,-0.00366103996074,0.000128455,0.046774,2.715395,nan,nan,nan,7.69066948134
2018-03-27 10:42:42,43.15,-43.3213,474.0,7.087,34.691,-0.00366103995372,0.0001342634,0.048573,2.715395,nan,nan,nan,7.6128258689
2018-03-27 10:42:42,43.15,-43.3213,476.0,7.123,34.703,-0.00366103994768,0.0001282316,0.050372,2.723044,nan,nan,nan,7.51788480252
2018-03-27 10:42:42,43.15,-43.3213,478.0,7.133,34.709,-0.00366103994423,0.0001382846,0.052171,2.723044,nan,nan,nan,7.34605953604
2018-03-27 10:42:42,43.15,-43.3213,480.0,7.296,34.75,-0.00366103991347,0.0001577204,0.046774,2.700097,nan,nan,nan,7.18609526373
2018-03-27 10:42:42,43.15,-43.3213,482.0,7.51,34.807,-0.0036610398835,0.0001237636,0.044975,2.700097,nan,nan,nan,7.09441380289
2018-03-27 10:42:42,43.15,-43.3213,484.0,7.625,34.837,-0.00366103986521,0.000126221,0.039578,2.692448,nan,nan,nan,7.03392715543
2018-03-27 10:42:42,43.15,-43.3213,486.0,7.697,34.861,-0.00366103985718,0.000125104,0.041377,2.654203,nan,nan,nan,7.02098598264
2018-03-27 10:42:42,43.15,-43.3213,488.0,7.695,34.865,-0.003661039858,0.0001190722,0.043176,2.646554,nan,nan,nan,7.00189565044
2018-03-27 10:42:42,43.15,-43.3213,490.0,7.687,34.868,-0.00366103985959,0.0001242104,0.03598,2.67715,nan,nan,nan,6.98314633604
2018-03-27 10:42:42,43.15,-43.3213,492.0,7.703,34.875,-0.00366103985763,0.0001259976,0.039578,2.669501,nan,nan,nan,6.97944151447
2018-03-27 10:42:42,43.15,-43.3213,494.0,7.678,34.878,-0.00366103986485,0.0001237636,0.039578,2.669501,nan,nan,nan,6.9881788957
2018-03-27 10:42:42,43.15,-43.3213,496.0,7.642,34.874,-0.00366103986771,0.0001275614,0.039578,2.67715,nan,nan,nan,7.00273656574
2018-03-27 10:42:42,43.15,-43.3213,498.0,7.638,34.872,-0.00366103987026,0.000119519,0.043176,2.654203,nan,nan,nan,7.03456094574
2018-03-27 10:42:42,43.15,-43.3213,500.0,7.623,34.87,-0.00366103987329,0.0001166148,0.041377,2.692448,nan,nan,nan,7.08880428728
2018-03-27 10:42:42,43.15,-43.3213,504.0,7.339,34.832,-0.00366103992179,0.000120636,0.03598,2.684799,nan,nan,nan,7.1885432411
2018-03-27 10:42:42,43.15,-43.3213,508.0,7.11,34.796,-0.00366103995645,0.0001271146,0.043176,2.700097,nan,nan,nan,7.25783279066
2018-03-27 10:42:42,43.15,-43.3213,512.0,6.944,34.769,-0.00366103998209,0.000121753,0.039578,2.707746,nan,nan,nan,7.27452598446
2018-03-27 10:42:42,43.15,-43.3213,516.0,6.914,34.765,-0.00366103998756,0.0001192956,0.039578,2.723044,nan,nan,nan,7.28528010681
2018-03-27 10:42:42,43.15,-43.3213,520.0,6.858,34.759,-0.00366103999617,0.0001201892,0.037779,2.715395,nan,nan,nan,7.2687701101
2018-03-27 10:42:42,43.15,-43.3213,524.0,6.855,34.762,-0.00366103999665,0.0001221998,0.037779,2.692448,nan,nan,nan,7.24371092871
2018-03-27 10:42:42,43.15,-43.3213,528.0,6.861,34.769,-0.00366103999577,0.0001204126,0.037779,2.700097,nan,nan,nan,7.21136251683
2018-03-27 10:42:42,43.15,-43.3213,532.0,6.857,34.78,-0.00366103999628,0.0001394016,0.037779,2.700097,nan,nan,nan,7.17843714203
2018-03-27 10:42:42,43.15,-43.3213,536.0,6.879,34.789,-0.00366103999289,0.0001331464,0.037779,2.700097,nan,nan,nan,7.15847796721
2018-03-27 10:42:42,43.15,-43.3213,540.0,6.922,34.8,-0.00366103998706,0.0001188488,0.037779,2.692448,nan,nan,nan,7.16758751825
2018-03-27 10:42:42,43.15,-43.3213,544.0,6.773,34.788,-0.00366104001279,0.0001210828,0.037779,2.700097,nan,nan,nan,7.17831620463
2018-03-27 10:42:42,43.15,-43.3213,548.0,6.574,34.77,-0.00366104004209,0.0001264444,0.034181,2.692448,nan,nan,nan,7.05975112968
2018-03-27 10:42:42,43.15,-43.3213,552.0,6.887,34.837,-0.00366103999111,0.0001204126,0.039578,2.654203,nan,nan,nan,6.85979912248
2018-03-27 10:42:42,43.15,-43.3213,556.0,7.159,34.906,-0.00366103994902,0.0001157212,0.037779,2.661852,nan,nan,nan,6.83598968477
2018-03-27 10:42:42,43.15,-43.3213,560.0,7.05,34.896,-0.00366103996892,0.0001199658,0.043176,2.669501,nan,nan,nan,6.81670343945
2018-03-27 10:42:42,43.15,-43.3213,564.0,7.14,34.924,-0.00366103995126,0.0001148276,0.037779,2.661852,nan,nan,nan,6.75779979546
2018-03-27 10:42:42,43.15,-43.3213,568.0,7.121,34.929,-0.0036610399589,0.0001168382,0.037779,2.67715,nan,nan,nan,6.82850393229
2018-03-27 10:42:42,43.15,-43.3213,572.0,6.99,34.908,-0.0036610399806,0.0001186254,0.041377,2.67715,nan,nan,nan,6.92380655495
2018-03-27 10:42:42,43.15,-43.3213,576.0,6.773,34.881,-0.00366104001731,0.0001230934,0.037779,2.692448,nan,nan,nan,7.02295124831
2018-03-27 10:42:42,43.15,-43.3213,580.0,6.581,34.865,-0.0036610400479,0.0001197424,0.03598,2.692448,nan,nan,nan,7.1129901471
2018-03-27 10:42:42,43.15,-43.3213,584.0,6.426,34.854,-0.00366104007341,0.0001181786,0.039578,2.684799,nan,nan,nan,7.19353715941
2018-03-27 10:42:42,43.15,-43.3213,588.0,6.328,34.853,-0.00366104008933,0.0001168382,0.034181,2.684799,nan,nan,nan,7.23409522706
2018-03-27 10:42:42,43.15,-43.3213,592.1,6.296,34.855,-0.00366104009476,0.000116168,0.037779,2.684799,nan,nan,nan,7.25468617772
2018-03-27 10:42:42,43.15,-43.3213,596.0,6.284,34.857,-0.00366104009728,0.0001204126,0.037779,2.684799,nan,nan,nan,7.28279616933
2018-03-27 10:42:42,43.15,-43.3213,600.0,6.235,34.852,-0.003661040106,0.0001215296,0.03598,2.684799,nan,nan,nan,7.37914096869
2018-03-27 10:42:42,43.15,-43.3213,604.0,6.005,34.835,-0.00366104014346,0.0001199658,0.03598,2.684799,nan,nan,nan,7.45956699486
2018-03-27 10:42:42,43.15,-43.3213,608.0,5.895,34.825,-0.00366104016127,0.0001204126,0.03598,2.692448,nan,nan,nan,7.49389073116
2018-03-27 10:42:42,43.15,-43.3213,612.1,5.851,34.826,-0.00366104016836,0.0001364974,0.03598,2.684799,nan,nan,nan,7.49720584351
2018-03-27 10:42:42,43.15,-43.3213,616.0,5.883,34.844,-0.00366104016287,0.0001244338,0.03598,2.67715,nan,nan,nan,7.4827616367
2018-03-27 10:42:42,43.15,-43.3213,620.0,5.913,34.856,-0.00366104015856,0.0001208594,0.037779,2.67715,nan,nan,nan,7.48280683997
2018-03-27 10:42:42,43.15,-43.3213,624.0,5.916,34.859,-0.00366104015853,0.0001331464,0.03598,2.684799,nan,nan,nan,7.48296957421
2018-03-27 10:42:42,43.15,-43.3213,628.0,5.917,34.862,-0.00366104015879,0.000116168,0.03598,2.67715,nan,nan,nan,7.49489596298
2018-03-27 10:42:42,43.15,-43.3213,632.0,5.885,34.862,-0.00366104016477,0.0001280082,0.034181,2.684799,nan,nan,nan,7.52993643833
2018-03-27 10:42:42,43.15,-43.3213,636.0,5.769,34.86,-0.00366104018335,0.0001181786,0.03598,2.684799,nan,nan,nan,7.55647966988
2018-03-27 10:42:42,43.15,-43.3213,640.0,5.745,34.86,-0.00366104018739,0.0001219764,0.034181,2.669501,nan,nan,nan,7.57505744356
2018-03-27 10:42:42,43.15,-43.3213,644.0,5.691,34.856,-0.00366104019604,0.000126221,0.03598,2.684799,nan,nan,nan,7.59503679719
2018-03-27 10:42:42,43.15,-43.3213,648.0,5.652,34.854,-0.00366104020198,0.000127338,0.03598,2.67715,nan,nan,nan,7.6092422531
2018-03-27 10:42:42,43.15,-43.3213,652.0,5.631,34.855,-0.00366104020547,0.0001181786,0.03598,2.67715,nan,nan,nan,7.6172319538
2018-03-27 10:42:42,43.15,-43.3213,656.0,5.605,34.855,-0.00366104020939,0.000218932,0.03598,2.67715,nan,nan,nan,7.61661419384
2018-03-27 10:42:42,43.15,-43.3213,660.0,5.62,34.866,-0.00366104020634,0.0001224232,0.039578,2.661852,nan,nan,nan,7.59189423549
2018-03-27 10:42:42,43.15,-43.3213,664.0,5.725,34.892,-0.00366104018748,0.0001224232,0.03598,2.669501,nan,nan,nan,7.55146411098
2018-03-27 10:42:42,43.15,-43.3213,668.0,5.922,34.931,-0.00366104015812,0.000110583,0.034181,2.654203,nan,nan,nan,7.55238655079
2018-03-27 10:42:42,43.15,-43.3213,672.0,5.927,34.937,-0.00366104015809,0.0001121468,0.03598,2.654203,nan,nan,nan,7.57708300383
2018-03-27 10:42:42,43.15,-43.3213,676.0,5.908,34.933,-0.00366104016312,0.0001130404,0.034181,2.654203,nan,nan,nan,7.64752420664
2018-03-27 10:42:42,43.15,-43.3213,680.0,5.605,34.903,-0.00366104021248,0.0001168382,0.037779,2.661852,nan,nan,nan,7.70220756915
2018-03-27 10:42:42,43.15,-43.3213,684.0,5.563,34.9,-0.00366104021705,0.0001233168,0.034181,2.646554,nan,nan,nan,7.7074653287
2018-03-27 10:42:42,43.15,-43.3213,688.0,5.578,34.907,-0.00366104021445,0.0001170616,0.034181,2.661852,nan,nan,nan,7.70839962999
2018-03-27 10:42:42,43.15,-43.3213,692.0,5.576,34.91,-0.00366104021455,0.0001170616,0.039578,2.638905,nan,nan,nan,7.6931116708
2018-03-27 10:42:42,43.15,-43.3213,696.0,5.595,34.919,-0.00366104021151,0.0001215296,0.034181,2.646554,nan,nan,nan,7.61789587729
2018-03-27 10:42:42,43.15,-43.3213,700.0,5.859,34.978,-0.0036610401694,0.00012287,0.030583,2.646554,nan,nan,nan,7.53573792534
2018-03-27 10:42:42,43.15,-43.3213,704.0,5.968,35.0,-0.00366104015277,0.0001157212,0.034181,2.646554,nan,nan,nan,7.51220747401
2018-03-27 10:42:42,43.15,-43.3213,708.0,6.028,35.011,-0.00366104014396,0.000108349,0.030583,2.638905,nan,nan,nan,7.55011264235
2018-03-27 10:42:42,43.15,-43.3213,712.0,5.956,34.999,-0.00366104015748,0.0001065618,0.034181,2.646554,nan,nan,nan,7.66659222425
2018-03-27 10:42:42,43.15,-43.3213,716.0,5.637,34.96,-0.00366104020923,0.0001199658,0.034181,2.661852,nan,nan,nan,7.79726459754
2018-03-27 10:42:42,43.15,-43.3213,720.0,5.473,34.939,-0.00366104023572,0.0001166148,0.032382,2.646554,nan,nan,nan,7.84879741898
2018-03-27 10:42:42,43.15,-43.3213,724.0,5.389,34.929,-0.00366104024959,0.0001170616,0.034181,2.638905,nan,nan,nan,7.89147874176
2018-03-27 10:42:42,43.15,-43.3213,728.0,5.31,34.92,-0.00366104026276,0.0001275614,0.032382,2.638905,nan,nan,nan,7.93709517461
2018-03-27 10:42:42,43.15,-43.3213,732.0,5.264,34.917,-0.00366104026993,0.0001219764,0.041377,2.638905,nan,nan,nan,7.96984359438
2018-03-27 10:42:42,43.15,-43.3213,736.0,5.205,34.911,-0.00366104027896,0.0001257742,0.03598,2.631256,nan,nan,nan,7.98174571457
2018-03-27 10:42:42,43.15,-43.3213,740.0,5.228,34.918,-0.00366104027492,0.000118402,0.032382,2.631256,nan,nan,nan,7.98100731658
2018-03-27 10:42:42,43.15,-43.3213,744.0,5.239,34.926,-0.00366104027307,0.0001210828,0.030583,2.638905,nan,nan,nan,7.96584835801
2018-03-27 10:42:42,43.15,-43.3213,748.0,5.298,34.948,-0.0036610402633,0.000176486,0.030583,2.638905,nan,nan,nan,7.95737082171
2018-03-27 10:42:42,43.15,-43.3213,752.0,5.329,34.959,-0.00366104025836,0.0001219764,0.032382,2.623607,nan,nan,nan,7.9637449794
2018-03-27 10:42:42,43.15,-43.3213,756.0,5.351,34.967,-0.00366104025469,0.0001163914,0.03598,2.623607,nan,nan,nan,7.9779768065
2018-03-27 10:42:42,43.15,-43.3213,760.0,5.349,34.973,-0.00366104025563,0.0001132638,0.032382,2.615958,nan,nan,nan,8.00777484372
2018-03-27 10:42:42,43.15,-43.3213,764.0,5.332,34.974,-0.00366104025839,0.000113934,0.032382,2.615958,nan,nan,nan,8.0219392405
2018-03-27 10:42:42,43.15,-43.3213,768.0,5.323,34.974,-0.00366104025964,0.0001170616,0.032382,2.615958,nan,nan,nan,8.02681693232
2018-03-27 10:42:42,43.15,-43.3213,772.0,5.325,34.976,-0.00366104025951,0.0001148276,0.030583,2.608309,nan,nan,nan,8.03061192495
2018-03-27 10:42:42,43.15,-43.3213,776.0,5.33,34.979,-0.00366104025875,0.0001237636,0.032382,2.608309,nan,nan,nan,8.03575013407
2018-03-27 10:42:42,43.15,-43.3213,780.0,5.33,34.98,-0.00366104025901,0.0001154978,0.030583,2.615958,nan,nan,nan,8.04813625324
2018-03-27 10:42:42,43.15,-43.3213,784.0,5.307,34.979,-0.00366104026282,0.0001121468,0.034181,2.608309,nan,nan,nan,8.06665765178
2018-03-27 10:42:42,43.15,-43.3213,788.1,5.292,34.981,-0.00366104026494,0.0001302422,0.030583,2.608309,nan,nan,nan,8.06122193629
2018-03-27 10:42:42,43.15,-43.3213,792.0,5.312,34.987,-0.00366104026196,0.0001152744,0.030583,2.615958,nan,nan,nan,8.05663478954
2018-03-27 10:42:42,43.15,-43.3213,796.0,5.315,34.99,-0.00366104026165,0.0001085724,0.032382,2.60066,nan,nan,nan,8.06082891711
2018-03-27 10:42:42,43.15,-43.3213,800.0,5.318,34.991,-0.00366104026151,0.0001092426,0.032382,2.615958,nan,nan,nan,8.06234216007
2018-03-27 10:42:42,43.15,-43.3213,804.0,5.303,34.992,-0.0036610402641,0.0001434228,0.032382,2.60066,nan,nan,nan,8.07083801317
2018-03-27 10:42:42,43.15,-43.3213,808.0,5.293,34.992,-0.00366104026662,0.0001112532,0.03598,2.60066,nan,nan,nan,8.10328215329
2018-03-27 10:42:42,43.15,-43.3213,812.0,5.26,34.989,-0.00366104027199,0.0001219764,0.028784,2.60066,nan,nan,nan,8.12872902719
2018-03-27 10:42:42,43.15,-43.3213,816.0,5.239,34.986,-0.00366104027606,0.0001076788,0.030583,2.60066,nan,nan,nan,8.18139437828
2018-03-27 10:42:42,43.15,-43.3213,820.0,5.144,34.975,-0.00366104029146,0.0001186254,0.030583,2.593011,nan,nan,nan,8.23485121434
2018-03-27 10:42:42,43.15,-43.3213,824.0,5.109,34.972,-0.00366104029711,0.0001163914,0.032382,2.577713,nan,nan,nan,8.2510768435
2018-03-27 10:42:42,43.15,-43.3213,828.0,5.108,34.972,-0.0036610402974,0.0001130404,0.030583,2.593011,nan,nan,nan,8.26198157147
2018-03-27 10:42:42,43.15,-43.3213,832.0,5.083,34.97,-0.00366104030164,0.0001125936,0.028784,2.577713,nan,nan,nan,8.28296889014
2018-03-27 10:42:42,43.15,-43.3213,836.0,5.069,34.969,-0.00366104030369,0.0001090192,0.032382,2.585362,nan,nan,nan,8.28272567998
2018-03-27 10:42:42,43.15,-43.3213,840.0,5.078,34.971,-0.00366104030248,0.0001099128,0.030583,2.593011,nan,nan,nan,8.27869363495
2018-03-27 10:42:42,43.15,-43.3213,844.0,5.081,34.973,-0.00366104030217,0.0001132638,0.032382,2.577713,nan,nan,nan,8.2783695479
2018-03-27 10:42:42,43.15,-43.3213,848.0,5.087,34.977,-0.00366104030165,0.0001103596,0.032382,2.585362,nan,nan,nan,8.28252301109
2018-03-27 10:42:42,43.15,-43.3213,852.0,5.08,34.981,-0.00366104030336,0.0001235402,0.032382,2.593011,nan,nan,nan,8.29740383292
2018-03-27 10:42:42,43.15,-43.3213,856.0,5.015,34.973,-0.00366104031407,0.0001119234,0.032382,2.585362,nan,nan,nan,8.32895006913
2018-03-27 10:42:42,43.15,-43.3213,860.0,4.967,34.966,-0.00366104032157,0.0001137106,0.032382,2.577713,nan,nan,nan,8.34062632505
2018-03-27 10:42:42,43.15,-43.3213,864.0,4.953,34.965,-0.00366104032386,0.0001096894,0.030583,2.570064,nan,nan,nan,8.34811756161
2018-03-27 10:42:42,43.15,-43.3213,868.0,4.948,34.965,-0.00366104032457,0.0001117,0.030583,2.585362,nan,nan,nan,8.34471335676
2018-03-27 10:42:42,43.15,-43.3213,872.0,4.953,34.968,-0.00366104032402,0.0001119234,0.032382,2.577713,nan,nan,nan,8.34422279179
2018-03-27 10:42:42,43.15,-43.3213,876.0,4.947,34.968,-0.00366104032514,0.0001125936,0.028784,2.570064,nan,nan,nan,8.34176024633
2018-03-27 10:42:42,43.15,-43.3213,880.0,4.957,34.972,-0.00366104032365,0.000148561,0.032382,2.577713,nan,nan,nan,8.34346656887
2018-03-27 10:42:42,43.15,-43.3213,884.0,4.947,34.971,-0.00366104032548,0.0001101362,0.030583,2.577713,nan,nan,nan,8.34687019072
2018-03-27 10:42:42,43.15,-43.3213,888.0,4.939,34.975,-0.00366104032683,0.0001134872,0.032382,2.577713,nan,nan,nan,8.34817891323
2018-03-27 10:42:42,43.15,-43.3213,892.0,4.942,34.975,-0.00366104032673,0.000113934,0.028784,2.577713,nan,nan,nan,8.34971287177
2018-03-27 10:42:42,43.15,-43.3213,896.0,4.94,34.975,-0.0036610403273,0.0001179552,0.030583,2.585362,nan,nan,nan,8.36085910557
2018-03-27 10:42:42,43.15,-43.3213,900.0,4.925,34.973,-0.0036610403301,0.000117285,0.030583,2.577713,nan,nan,nan,8.40090673041
2018-03-27 10:42:42,43.15,-43.3213,904.0,4.831,34.962,-0.00366104034547,0.0001309124,0.028784,2.562415,nan,nan,nan,8.43716810041
