datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:42:10,45.1593,-40.0024,336.0,14.96,36.074,-0.00366103864969,0.0001036576,0.023387,1.851058,nan,nan,nan,11.609147981
2017-10-21 07:42:10,45.1593,-40.0024,338.0,14.959,36.074,-0.00366103864982,0.0001020938,0.016191,1.874005,nan,nan,nan,11.6110528281
2017-10-21 07:42:10,45.1593,-40.0024,340.0,14.957,36.075,-0.00366103865007,0.0001018704,0.01799,1.851058,nan,nan,nan,11.6171510122
2017-10-21 07:42:10,45.1593,-40.0024,342.0,14.957,36.077,-0.00366103865005,0.0001058916,0.021588,1.851058,nan,nan,nan,11.6182948755
2017-10-21 07:42:10,45.1593,-40.0024,344.0,14.955,36.078,-0.0036610386504,0.0001309124,0.01799,1.843409,nan,nan,nan,11.6232532729
2017-10-21 07:42:10,45.1593,-40.0024,346.0,14.954,36.079,-0.00366103865054,0.0001014236,0.025186,1.858707,nan,nan,nan,11.625161066
2017-10-21 07:42:10,45.1593,-40.0024,348.0,14.953,36.08,-0.00366103865061,0.000102764,0.01799,1.858707,nan,nan,nan,11.6282143641
2017-10-21 07:42:10,45.1593,-40.0024,350.0,14.953,36.08,-0.00366103865069,0.0001023172,0.01799,1.874005,nan,nan,nan,11.6274509439
2017-10-21 07:42:10,45.1593,-40.0024,352.0,14.953,36.081,-0.00366103865075,0.000103881,0.01799,1.858707,nan,nan,nan,11.6266875874
2017-10-21 07:42:10,45.1593,-40.0024,354.0,14.952,36.081,-0.00366103865076,0.00010053,0.019789,1.874005,nan,nan,nan,11.627832646
2017-10-21 07:42:10,45.1593,-40.0024,356.0,14.953,36.081,-0.00366103865074,0.0001063384,0.019789,1.858707,nan,nan,nan,11.6316505448
2017-10-21 07:42:10,45.1593,-40.0024,358.0,14.953,36.081,-0.0036610386507,9.98598e-05,0.019789,1.874005,nan,nan,nan,11.6301231938
2017-10-21 07:42:10,45.1593,-40.0024,360.0,14.953,36.081,-0.00366103865072,9.96364e-05,0.016191,1.858707,nan,nan,nan,11.6350880183
2017-10-21 07:42:10,45.1593,-40.0024,362.0,14.953,36.082,-0.00366103865069,0.0001000832,0.023387,1.851058,nan,nan,nan,11.6373803859
2017-10-21 07:42:10,45.1593,-40.0024,364.0,14.953,36.083,-0.00366103865067,0.0001007534,0.019789,1.858707,nan,nan,nan,11.6373803859
2017-10-21 07:42:10,45.1593,-40.0024,366.0,14.953,36.083,-0.00366103865063,0.00010053,0.01799,1.851058,nan,nan,nan,11.6396733287
2017-10-21 07:42:10,45.1593,-40.0024,368.0,14.953,36.083,-0.00366103865065,0.0001023172,0.021588,1.858707,nan,nan,nan,11.6457906558
2017-10-21 07:42:10,45.1593,-40.0024,370.0,14.953,36.083,-0.00366103865067,0.0001014236,0.019789,1.851058,nan,nan,nan,11.6454082029
2017-10-21 07:42:10,45.1593,-40.0024,372.0,14.952,36.084,-0.00366103865078,0.0001036576,0.021588,1.851058,nan,nan,nan,11.6461731246
2017-10-21 07:42:10,45.1593,-40.0024,374.0,14.952,36.084,-0.00366103865074,9.98598e-05,0.021588,1.843409,nan,nan,nan,11.651912078
2017-10-21 07:42:10,45.1593,-40.0024,376.0,14.957,36.085,-0.00366103865009,9.85194e-05,0.01799,1.851058,nan,nan,nan,11.651912078
2017-10-21 07:42:10,45.1593,-40.0024,378.0,14.961,36.087,-0.00366103864955,0.0002175916,0.023387,1.843409,nan,nan,nan,11.6557400482
2017-10-21 07:42:10,45.1593,-40.0024,380.0,14.959,36.087,-0.00366103864991,0.0001025406,0.01799,1.858707,nan,nan,nan,11.6595696205
2017-10-21 07:42:10,45.1593,-40.0024,382.0,14.953,36.086,-0.00366103865085,9.78492e-05,0.021588,1.858707,nan,nan,nan,11.6588035778
2017-10-21 07:42:10,45.1593,-40.0024,384.0,14.949,36.085,-0.00366103865137,9.76258e-05,0.021588,1.866356,nan,nan,nan,11.6568887516
2017-10-21 07:42:10,45.1593,-40.0024,386.0,14.946,36.084,-0.00366103865176,9.76258e-05,0.019789,1.83576,nan,nan,nan,11.6603357274
2017-10-21 07:42:10,45.1593,-40.0024,388.0,14.944,36.084,-0.00366103865208,9.98598e-05,0.021588,1.843409,nan,nan,nan,11.6660835733
2017-10-21 07:42:10,45.1593,-40.0024,390.0,14.942,36.084,-0.00366103865228,9.8296e-05,0.019789,1.851058,nan,nan,nan,11.6603357274
2017-10-21 07:42:10,45.1593,-40.0024,391.9,14.942,36.083,-0.00366103865226,0.0001014236,0.019789,1.851058,nan,nan,nan,11.6591865912
2017-10-21 07:42:10,45.1593,-40.0024,394.0,14.944,36.084,-0.00366103865206,9.78492e-05,0.019789,1.83576,nan,nan,nan,11.6637840018
2017-10-21 07:42:10,45.1593,-40.0024,396.0,14.944,36.084,-0.00366103865205,9.85194e-05,0.01799,1.866356,nan,nan,nan,11.6589261404
2017-10-21 07:42:10,45.1593,-40.0024,398.0,14.944,36.084,-0.00366103865198,0.0001012002,0.021588,1.828111,nan,nan,nan,11.6626344326
2017-10-21 07:42:10,45.1593,-40.0024,400.0,14.945,36.084,-0.00366103865192,9.69556e-05,0.014392,1.851058,nan,nan,nan,11.662251275
2017-10-21 07:42:10,45.1593,-40.0024,402.0,14.945,36.084,-0.00366103865187,9.67322e-05,0.016191,1.851058,nan,nan,nan,11.6645504614
2017-10-21 07:42:10,45.1593,-40.0024,404.0,14.945,36.084,-0.00366103865179,9.65088e-05,0.014392,1.83576,nan,nan,nan,11.6657002712
2017-10-21 07:42:10,45.1593,-40.0024,406.0,14.946,36.084,-0.00366103865176,9.76258e-05,0.019789,1.858707,nan,nan,nan,11.6645504614
2017-10-21 07:42:10,45.1593,-40.0024,408.0,14.946,36.084,-0.00366103865165,9.53918e-05,0.016191,1.858707,nan,nan,nan,11.6657002712
2017-10-21 07:42:10,45.1593,-40.0024,410.0,14.946,36.084,-0.0036610386516,9.78492e-05,0.019789,1.843409,nan,nan,nan,11.6657002712
2017-10-21 07:42:10,45.1593,-40.0024,412.0,14.948,36.085,-0.0036610386514,0.00010053,0.019789,1.843409,nan,nan,nan,11.6668502255
2017-10-21 07:42:10,45.1593,-40.0024,414.0,14.948,36.085,-0.00366103865124,9.85194e-05,0.021588,1.843409,nan,nan,nan,11.663400796
2017-10-21 07:42:10,45.1593,-40.0024,416.0,14.951,36.085,-0.00366103865098,9.67322e-05,0.019789,1.851058,nan,nan,nan,11.6699174763
2017-10-21 07:42:10,45.1593,-40.0024,418.0,14.952,36.086,-0.00366103865083,9.85194e-05,0.014392,1.83576,nan,nan,nan,11.6706844496
2017-10-21 07:42:10,45.1593,-40.0024,420.0,14.954,36.086,-0.00366103865052,9.87428e-05,0.019789,1.843409,nan,nan,nan,11.6703009549
2017-10-21 07:42:10,45.1593,-40.0024,422.0,14.956,36.087,-0.00366103865018,0.0001029874,0.014392,1.866356,nan,nan,nan,11.6729857549
2017-10-21 07:42:10,45.1593,-40.0024,424.0,14.957,36.087,-0.00366103865006,0.000103881,0.019789,1.843409,nan,nan,nan,11.6706844496
2017-10-21 07:42:10,45.1593,-40.0024,426.0,14.957,36.087,-0.00366103864993,9.6062e-05,0.01799,1.843409,nan,nan,nan,11.6691505673
2017-10-21 07:42:10,45.1593,-40.0024,428.0,14.958,36.087,-0.00366103864989,9.67322e-05,0.019789,1.851058,nan,nan,nan,11.6718350299
2017-10-21 07:42:10,45.1593,-40.0024,430.0,14.958,36.087,-0.0036610386498,9.58386e-05,0.016191,1.843409,nan,nan,nan,11.6710679603
2017-10-21 07:42:10,45.1593,-40.0024,432.0,14.959,36.087,-0.00366103864971,9.58386e-05,0.01799,1.858707,nan,nan,nan,11.6727249112
2017-10-21 07:42:10,45.1593,-40.0024,434.0,14.959,36.087,-0.00366103864962,9.58386e-05,0.01799,1.851058,nan,nan,nan,11.6718350299
2017-10-21 07:42:10,45.1593,-40.0024,436.0,14.959,36.087,-0.00366103864959,0.00010053,0.01799,1.843409,nan,nan,nan,11.6687671368
2017-10-21 07:42:10,45.1593,-40.0024,438.0,14.96,36.087,-0.00366103864957,9.58386e-05,0.019789,1.83576,nan,nan,nan,11.6718350299
2017-10-21 07:42:10,45.1593,-40.0024,440.0,14.96,36.087,-0.00366103864945,9.6062e-05,0.019789,1.828111,nan,nan,nan,11.6695340138
2017-10-21 07:42:10,45.1593,-40.0024,442.0,14.96,36.087,-0.00366103864941,9.6062e-05,0.01799,1.843409,nan,nan,nan,11.6672335756
2017-10-21 07:42:10,45.1593,-40.0024,444.0,14.961,36.087,-0.00366103864936,9.53918e-05,0.014392,1.851058,nan,nan,nan,11.6665895565
2017-10-21 07:42:10,45.1593,-40.0024,446.0,14.961,36.087,-0.00366103864934,9.85194e-05,0.016191,1.83576,nan,nan,nan,11.6630176063
2017-10-21 07:42:10,45.1593,-40.0024,448.0,14.961,36.087,-0.00366103864929,9.58386e-05,0.016191,1.858707,nan,nan,nan,11.6668502255
2017-10-21 07:42:10,45.1593,-40.0024,450.0,14.962,36.087,-0.00366103864923,9.67322e-05,0.01799,1.851058,nan,nan,nan,11.663400796
2017-10-21 07:42:10,45.1593,-40.0024,452.0,14.962,36.087,-0.00366103864918,0.00010053,0.016191,1.851058,nan,nan,nan,11.6657002712
2017-10-21 07:42:10,45.1593,-40.0024,454.0,14.962,36.087,-0.00366103864917,9.89662e-05,0.019789,1.843409,nan,nan,nan,11.662251275
2017-10-21 07:42:10,45.1593,-40.0024,456.0,14.963,36.087,-0.00366103864909,9.6062e-05,0.01799,1.851058,nan,nan,nan,11.663400796
2017-10-21 07:42:10,45.1593,-40.0024,458.0,14.963,36.087,-0.00366103864906,9.67322e-05,0.014392,1.83576,nan,nan,nan,11.6614850078
2017-10-21 07:42:10,45.1593,-40.0024,460.0,14.963,36.087,-0.00366103864904,9.65088e-05,0.021588,1.858707,nan,nan,nan,11.6626344326
2017-10-21 07:42:10,45.1593,-40.0024,462.0,14.964,36.087,-0.00366103864893,9.8296e-05,0.01799,1.851058,nan,nan,nan,11.6614850078
2017-10-21 07:42:10,45.1593,-40.0024,464.0,14.964,36.087,-0.0036610386489,9.67322e-05,0.016191,1.851058,nan,nan,nan,11.662251275
2017-10-21 07:42:10,45.1593,-40.0024,466.0,14.964,36.087,-0.00366103864881,9.65088e-05,0.019789,1.843409,nan,nan,nan,11.6565058344
2017-10-21 07:42:10,45.1593,-40.0024,468.0,14.965,36.087,-0.00366103864878,9.65088e-05,0.01799,1.851058,nan,nan,nan,11.6557400482
2017-10-21 07:42:10,45.1593,-40.0024,470.0,14.965,36.087,-0.00366103864877,9.6062e-05,0.01799,1.83576,nan,nan,nan,11.6614850078
2017-10-21 07:42:10,45.1593,-40.0024,472.0,14.965,36.087,-0.00366103864871,9.62854e-05,0.012593,1.843409,nan,nan,nan,11.6565058344
2017-10-21 07:42:10,45.1593,-40.0024,474.0,14.965,36.087,-0.00366103864865,9.91896e-05,0.019789,1.858707,nan,nan,nan,11.6588035778
2017-10-21 07:42:10,45.1593,-40.0024,476.0,14.966,36.087,-0.00366103864861,9.7179e-05,0.021588,1.851058,nan,nan,nan,11.6591865912
2017-10-21 07:42:10,45.1593,-40.0024,478.0,14.966,36.087,-0.00366103864852,9.69556e-05,0.016191,1.843409,nan,nan,nan,11.6557400482
2017-10-21 07:42:10,45.1593,-40.0024,480.0,14.966,36.087,-0.0036610386485,0.0001058916,0.021588,1.851058,nan,nan,nan,11.6553571791
2017-10-21 07:42:10,45.1593,-40.0024,482.0,14.967,36.087,-0.00366103864843,9.62854e-05,0.019789,1.820462,nan,nan,nan,11.6499986934
2017-10-21 07:42:10,45.1593,-40.0024,484.0,14.967,36.087,-0.00366103864841,9.69556e-05,0.019789,1.843409,nan,nan,nan,11.6511466761
2017-10-21 07:42:10,45.1593,-40.0024,486.0,14.967,36.087,-0.00366103864837,9.51684e-05,0.019789,1.83576,nan,nan,nan,11.6503813383
2017-10-21 07:42:10,45.1593,-40.0024,488.0,14.968,36.087,-0.00366103864828,9.47216e-05,0.01799,1.851058,nan,nan,nan,11.6545914889
2017-10-21 07:42:10,45.1593,-40.0024,490.0,14.968,36.087,-0.00366103864827,9.69556e-05,0.019789,1.843409,nan,nan,nan,11.6465556095
2017-10-21 07:42:10,45.1593,-40.0024,492.0,14.968,36.087,-0.00366103864822,9.7179e-05,0.021588,1.858707,nan,nan,nan,11.6538258629
2017-10-21 07:42:10,45.1593,-40.0024,494.0,14.969,36.087,-0.00366103864819,9.80726e-05,0.016191,1.851058,nan,nan,nan,11.6454082029
2017-10-21 07:42:10,45.1593,-40.0024,496.0,14.969,36.087,-0.00366103864812,9.62854e-05,0.012593,1.828111,nan,nan,nan,11.6477031601
2017-10-21 07:42:10,45.1593,-40.0024,498.0,14.969,36.087,-0.00366103864809,9.74024e-05,0.019789,1.843409,nan,nan,nan,11.6492334516
2017-10-21 07:42:10,45.1593,-40.0024,500.0,14.97,36.087,-0.00366103864802,9.7179e-05,0.01799,1.851058,nan,nan,nan,11.6522948029
2017-10-21 07:42:10,45.1593,-40.0024,504.0,14.97,36.087,-0.00366103864797,0.0001034342,0.01799,1.83576,nan,nan,nan,11.6463873142
2017-10-21 07:42:10,45.1593,-40.0024,508.0,14.97,36.087,-0.00366103864791,9.58386e-05,0.016191,1.843409,nan,nan,nan,11.6436950103
2017-10-21 07:42:10,45.1593,-40.0024,512.0,14.971,36.087,-0.0036610386478,9.76258e-05,0.021588,1.83576,nan,nan,nan,11.6448269052
2017-10-21 07:42:10,45.1593,-40.0024,516.0,14.972,36.087,-0.00366103864772,9.67322e-05,0.019789,1.83576,nan,nan,nan,11.6421656453
2017-10-21 07:42:10,45.1593,-40.0024,520.0,14.972,36.087,-0.00366103864764,0.00010053,0.01799,1.83576,nan,nan,nan,11.6396733287
2017-10-21 07:42:10,45.1593,-40.0024,524.0,14.973,36.087,-0.00366103864755,9.69556e-05,0.01799,1.851058,nan,nan,nan,11.6391841193
2017-10-21 07:42:10,45.1593,-40.0024,528.0,14.974,36.087,-0.00366103864745,9.8296e-05,0.014392,1.843409,nan,nan,nan,11.6364328043
2017-10-21 07:42:10,45.1593,-40.0024,532.0,14.974,36.087,-0.00366103864734,9.7179e-05,0.01799,1.83576,nan,nan,nan,11.6377625031
2017-10-21 07:42:10,45.1593,-40.0024,536.0,14.975,36.087,-0.00366103864726,9.62854e-05,0.016191,1.83576,nan,nan,nan,11.6343240236
2017-10-21 07:42:10,45.1593,-40.0024,540.0,14.976,36.087,-0.00366103864717,9.69556e-05,0.019789,1.843409,nan,nan,nan,11.6339420501
2017-10-21 07:42:10,45.1593,-40.0024,544.0,14.976,36.087,-0.00366103864712,9.56152e-05,0.014392,1.828111,nan,nan,nan,11.6315436219
2017-10-21 07:42:10,45.1593,-40.0024,548.0,14.977,36.087,-0.00366103864702,9.80726e-05,0.016191,1.851058,nan,nan,nan,11.627649427
2017-10-21 07:42:10,45.1593,-40.0024,552.1,14.977,36.087,-0.00366103864699,9.51684e-05,0.01799,1.843409,nan,nan,nan,11.6305050076
2017-10-21 07:42:10,45.1593,-40.0024,556.0,14.978,36.087,-0.00366103864696,9.51684e-05,0.016191,1.83576,nan,nan,nan,11.625435821
2017-10-21 07:42:10,45.1593,-40.0024,560.0,14.979,36.087,-0.00366103864688,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.6236347996
2017-10-21 07:42:10,45.1593,-40.0024,564.1,14.979,36.087,-0.00366103864683,9.56152e-05,0.019789,1.843409,nan,nan,nan,11.6217273253
2017-10-21 07:42:10,45.1593,-40.0024,568.0,14.98,36.087,-0.00366103864678,9.6062e-05,0.01799,1.843409,nan,nan,nan,11.6226428633
2017-10-21 07:42:10,45.1593,-40.0024,572.0,14.981,36.087,-0.00366103864678,9.58386e-05,0.016191,1.83576,nan,nan,nan,11.618950755
2017-10-21 07:42:10,45.1593,-40.0024,576.0,14.981,36.087,-0.00366103864683,9.56152e-05,0.016191,1.83576,nan,nan,nan,11.6156260842
2017-10-21 07:42:10,45.1593,-40.0024,580.0,14.982,36.087,-0.00366103864682,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.6156260842
2017-10-21 07:42:10,45.1593,-40.0024,584.0,14.982,36.087,-0.00366103864685,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.6104432338
2017-10-21 07:42:10,45.1593,-40.0024,588.0,14.983,36.087,-0.00366103864693,9.58386e-05,0.01799,1.820462,nan,nan,nan,11.6089194261
2017-10-21 07:42:10,45.1593,-40.0024,592.0,14.984,36.087,-0.00366103864699,9.69556e-05,0.016191,1.828111,nan,nan,nan,11.6061772134
2017-10-21 07:42:10,45.1593,-40.0024,596.0,14.984,36.087,-0.00366103864712,9.56152e-05,0.01799,1.83576,nan,nan,nan,11.6043495294
2017-10-21 07:42:10,45.1593,-40.0024,600.0,14.985,36.087,-0.00366103864732,9.53918e-05,0.016191,1.83576,nan,nan,nan,11.5971946249
2017-10-21 07:42:10,45.1593,-40.0024,604.0,14.985,36.087,-0.00366103864768,9.6062e-05,0.01799,1.83576,nan,nan,nan,11.5929347959
2017-10-21 07:42:10,45.1593,-40.0024,608.0,14.986,36.087,-0.00366103864806,9.65088e-05,0.016191,1.820462,nan,nan,nan,11.5899084842
2017-10-21 07:42:10,45.1593,-40.0024,612.0,14.986,36.087,-0.00366103864856,9.58386e-05,0.01799,1.828111,nan,nan,nan,11.5807748157
2017-10-21 07:42:10,45.1593,-40.0024,616.0,14.987,36.087,-0.00366103864924,9.4945e-05,0.019789,1.843409,nan,nan,nan,11.5683124921
2017-10-21 07:42:10,45.1593,-40.0024,620.0,14.988,36.087,-0.00366103865004,9.58386e-05,0.016191,1.843409,nan,nan,nan,11.5454208697
2017-10-21 07:42:10,45.1593,-40.0024,624.0,14.976,36.083,-0.00366103865323,9.47216e-05,0.016191,1.843409,nan,nan,nan,11.4888865507
2017-10-21 07:42:10,45.1593,-40.0024,628.0,14.899,36.066,-0.00366103866697,9.56152e-05,0.016191,1.851058,nan,nan,nan,11.3727390697
2017-10-21 07:42:10,45.1593,-40.0024,632.0,14.756,36.035,-0.00366103868903,9.53918e-05,0.01799,1.881654,nan,nan,nan,11.2521535125
2017-10-21 07:42:10,45.1593,-40.0024,636.0,14.65,36.011,-0.0036610387074,9.85194e-05,0.019789,1.896952,nan,nan,nan,11.1018707899
2017-10-21 07:42:10,45.1593,-40.0024,640.0,14.447,35.967,-0.00366103874004,9.87428e-05,0.01799,1.935197,nan,nan,nan,10.9080567018
2017-10-21 07:42:10,45.1593,-40.0024,644.0,14.236,35.923,-0.00366103877294,9.33812e-05,0.021588,1.950495,nan,nan,nan,10.7591477533
2017-10-21 07:42:10,45.1593,-40.0024,648.0,14.145,35.901,-0.00366103878754,9.36046e-05,0.021588,1.981091,nan,nan,nan,10.6867679257
2017-10-21 07:42:10,45.1593,-40.0024,652.0,14.01,35.874,-0.00366103880923,9.24876e-05,0.019789,1.996389,nan,nan,nan,10.5948342967
2017-10-21 07:42:10,45.1593,-40.0024,656.0,13.86,35.845,-0.0036610388337,9.36046e-05,0.021588,2.026985,nan,nan,nan,10.507117552
2017-10-21 07:42:10,45.1593,-40.0024,660.0,13.765,35.824,-0.00366103884942,9.24876e-05,0.019789,2.026985,nan,nan,nan,10.4333224145
2017-10-21 07:42:10,45.1593,-40.0024,664.0,13.603,35.793,-0.00366103887455,9.18174e-05,0.023387,2.026985,nan,nan,nan,10.3787391716
2017-10-21 07:42:10,45.1593,-40.0024,668.0,13.44,35.763,-0.0036610389015,9.1594e-05,0.019789,2.06523,nan,nan,nan,10.3371227291
2017-10-21 07:42:10,45.1593,-40.0024,672.0,13.334,35.743,-0.00366103891832,9.22642e-05,0.023387,2.057581,nan,nan,nan,10.3033995274
2017-10-21 07:42:10,45.1593,-40.0024,676.0,13.274,35.73,-0.00366103892846,9.58386e-05,0.025186,2.072879,nan,nan,nan,10.2743621351
2017-10-21 07:42:10,45.1593,-40.0024,680.0,13.193,35.715,-0.00366103894207,9.33812e-05,0.021588,2.080528,nan,nan,nan,10.2512018318
2017-10-21 07:42:10,45.1593,-40.0024,683.9,13.1,35.698,-0.00366103895683,9.3828e-05,0.023387,2.080528,nan,nan,nan,10.2200959229
2017-10-21 07:42:10,45.1593,-40.0024,688.0,13.013,35.682,-0.0036610389708,9.33812e-05,0.021588,2.095826,nan,nan,nan,10.1682722172
2017-10-21 07:42:10,45.1593,-40.0024,692.0,12.898,35.661,-0.00366103898892,9.2711e-05,0.023387,2.095826,nan,nan,nan,10.1087892412
2017-10-21 07:42:10,45.1593,-40.0024,696.0,12.811,35.646,-0.00366103900337,9.33812e-05,0.023387,2.103475,nan,nan,nan,10.0514237647
2017-10-21 07:42:10,45.1593,-40.0024,700.0,12.722,35.63,-0.00366103901872,9.40514e-05,0.025186,2.118773,nan,nan,nan,9.96248135792
2017-10-21 07:42:10,45.1593,-40.0024,704.0,12.611,35.612,-0.00366103903657,9.31578e-05,0.025186,2.126422,nan,nan,nan,9.873271541
2017-10-21 07:42:10,45.1593,-40.0024,708.0,12.54,35.599,-0.00366103904801,9.56152e-05,0.025186,2.134071,nan,nan,nan,9.81240179757
2017-10-21 07:42:10,45.1593,-40.0024,712.0,12.482,35.588,-0.00366103905784,9.36046e-05,0.021588,2.149369,nan,nan,nan,9.76034964572
2017-10-21 07:42:10,45.1593,-40.0024,716.0,12.397,35.574,-0.00366103907215,0.00010053,0.026985,2.172316,nan,nan,nan,9.69818458741
2017-10-21 07:42:10,45.1593,-40.0024,720.0,12.309,35.56,-0.00366103908648,9.40514e-05,0.023387,2.164667,nan,nan,nan,9.65277688041
2017-10-21 07:42:10,45.1593,-40.0024,724.0,12.22,35.546,-0.00366103910122,9.36046e-05,0.023387,2.179965,nan,nan,nan,9.60817922453
2017-10-21 07:42:10,45.1593,-40.0024,728.0,12.136,35.532,-0.00366103911482,9.58386e-05,0.023387,2.172316,nan,nan,nan,9.56204203808
2017-10-21 07:42:10,45.1593,-40.0024,732.0,12.04,35.517,-0.0036610391307,9.53918e-05,0.025186,2.202912,nan,nan,nan,9.51360759076
2017-10-21 07:42:10,45.1593,-40.0024,736.0,11.994,35.508,-0.0036610391382,9.4945e-05,0.025186,2.195263,nan,nan,nan,9.46950655771
2017-10-21 07:42:10,45.1593,-40.0024,740.0,11.88,35.489,-0.00366103915623,9.69556e-05,0.026985,2.210561,nan,nan,nan,9.43535491367
2017-10-21 07:42:10,45.1593,-40.0024,744.0,11.793,35.475,-0.0036610391699,9.62854e-05,0.025186,2.202912,nan,nan,nan,9.47588490674
2017-10-21 07:42:10,45.1593,-40.0024,748.0,11.743,35.471,-0.00366103917837,9.78492e-05,0.025186,2.202912,nan,nan,nan,9.5915790906
2017-10-21 07:42:10,45.1593,-40.0024,752.0,11.727,35.476,-0.00366103918156,9.9413e-05,0.021588,2.164667,nan,nan,nan,9.65838119636
2017-10-21 07:42:10,45.1593,-40.0024,756.0,11.677,35.471,-0.00366103918996,9.56152e-05,0.023387,2.164667,nan,nan,nan,9.58634599319
2017-10-21 07:42:10,45.1593,-40.0024,759.9,11.634,35.465,-0.00366103919769,9.67322e-05,0.021588,2.187614,nan,nan,nan,9.47582560479
2017-10-21 07:42:10,45.1593,-40.0024,764.0,11.558,35.452,-0.00366103921019,9.8296e-05,0.023387,2.202912,nan,nan,nan,9.37350687874
2017-10-21 07:42:10,45.1593,-40.0024,768.0,11.523,35.447,-0.00366103921615,9.7179e-05,0.025186,2.202912,nan,nan,nan,9.2723047633
2017-10-21 07:42:10,45.1593,-40.0024,772.0,11.461,35.436,-0.00366103922721,9.74024e-05,0.023387,2.21821,nan,nan,nan,9.11335774331
2017-10-21 07:42:10,45.1593,-40.0024,776.0,11.368,35.422,-0.00366103924327,9.89662e-05,0.023387,2.256455,nan,nan,nan,8.91957403549
2017-10-21 07:42:10,45.1593,-40.0024,780.0,11.282,35.407,-0.00366103925734,9.7179e-05,0.025186,2.264104,nan,nan,nan,8.74467794994
2017-10-21 07:42:10,45.1593,-40.0024,784.0,11.183,35.392,-0.00366103927363,9.85194e-05,0.026985,2.287051,nan,nan,nan,8.54811009104
2017-10-21 07:42:10,45.1593,-40.0024,788.0,11.059,35.373,-0.00366103929379,9.69556e-05,0.028784,2.309998,nan,nan,nan,8.36289777185
2017-10-21 07:42:10,45.1593,-40.0024,792.0,10.961,35.359,-0.00366103930957,9.58386e-05,0.026985,2.332945,nan,nan,nan,8.23794235731
2017-10-21 07:42:10,45.1593,-40.0024,796.0,10.889,35.349,-0.0036610393212,9.65088e-05,0.026985,2.340594,nan,nan,nan,8.15197753369
2017-10-21 07:42:10,45.1593,-40.0024,800.0,10.844,35.342,-0.00366103932947,9.87428e-05,0.028784,2.355892,nan,nan,nan,8.04802836913
2017-10-21 07:42:10,45.1593,-40.0024,804.0,10.784,35.333,-0.00366103934182,9.85194e-05,0.026985,2.37119,nan,nan,nan,7.85178228442
2017-10-21 07:42:10,45.1593,-40.0024,808.0,10.552,35.304,-0.00366103937794,9.76258e-05,0.030583,2.409435,nan,nan,nan,7.66195019554
2017-10-21 07:42:10,45.1593,-40.0024,812.0,10.455,35.291,-0.00366103939364,0.00010053,0.028784,2.424733,nan,nan,nan,7.553537492
2017-10-21 07:42:10,45.1593,-40.0024,816.0,10.375,35.281,-0.00366103940614,9.9413e-05,0.026985,2.432382,nan,nan,nan,7.49418051219
2017-10-21 07:42:10,45.1593,-40.0024,820.0,10.319,35.274,-0.00366103941564,9.8296e-05,0.028784,2.440031,nan,nan,nan,7.45446041889
2017-10-21 07:42:10,45.1593,-40.0024,824.0,10.248,35.266,-0.00366103942721,9.91896e-05,0.028784,2.432382,nan,nan,nan,7.40646585059
2017-10-21 07:42:10,45.1593,-40.0024,828.0,10.156,35.257,-0.00366103944197,9.85194e-05,0.028784,2.440031,nan,nan,nan,7.31126325235
2017-10-21 07:42:10,45.1593,-40.0024,832.0,10.06,35.245,-0.00366103945788,9.69556e-05,0.032382,2.462978,nan,nan,nan,7.25554260789
2017-10-21 07:42:10,45.1593,-40.0024,836.0,10.026,35.241,-0.00366103946391,9.76258e-05,0.026985,2.455329,nan,nan,nan,7.22589411009
2017-10-21 07:42:10,45.1593,-40.0024,840.0,9.983,35.236,-0.00366103947207,9.89662e-05,0.030583,2.470627,nan,nan,nan,7.17553525565
2017-10-21 07:42:10,45.1593,-40.0024,844.0,9.915,35.227,-0.00366103948306,0.0001014236,0.032382,2.485925,nan,nan,nan,7.12583214312
2017-10-21 07:42:10,45.1593,-40.0024,848.0,9.827,35.217,-0.00366103949763,9.85194e-05,0.032382,2.485925,nan,nan,nan,7.06665198918
2017-10-21 07:42:10,45.1593,-40.0024,852.0,9.726,35.206,-0.00366103951329,9.87428e-05,0.030583,2.493574,nan,nan,nan,7.0256934903
2017-10-21 07:42:10,45.1593,-40.0024,856.0,9.694,35.203,-0.00366103951945,9.89662e-05,0.030583,2.493574,nan,nan,nan,7.00304773188
2017-10-21 07:42:10,45.1593,-40.0024,860.0,9.668,35.2,-0.00366103952429,9.89662e-05,0.032382,2.508872,nan,nan,nan,6.98249239
2017-10-21 07:42:10,45.1593,-40.0024,864.0,9.63,35.195,-0.00366103953161,9.85194e-05,0.032382,2.508872,nan,nan,nan,6.94767725857
2017-10-21 07:42:10,45.1593,-40.0024,868.0,9.577,35.189,-0.00366103954099,0.0001000832,0.032382,2.516521,nan,nan,nan,6.90145600414
2017-10-21 07:42:10,45.1593,-40.0024,872.0,9.452,35.177,-0.00366103956156,0.0001047746,0.034181,2.501223,nan,nan,nan,6.8495091502
2017-10-21 07:42:10,45.1593,-40.0024,876.0,9.384,35.169,-0.00366103957294,0.0001003066,0.034181,2.52417,nan,nan,nan,6.82105146521
