datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 07:17:49,50.9839,-45.1896,334.0,7.491,34.954,-0.00366103990069,9.76258e-05,0.03598,2.67715,nan,nan,nan,7.02928124371
2018-11-28 07:17:49,50.9839,-45.1896,336.0,7.43,34.943,-0.00366103991127,9.76258e-05,0.03598,2.692448,nan,nan,nan,7.0827823948
2018-11-28 07:17:49,50.9839,-45.1896,338.0,7.261,34.924,-0.00366103994087,0.000101647,0.03598,2.692448,nan,nan,nan,7.12776061112
2018-11-28 07:17:49,50.9839,-45.1896,340.0,7.188,34.91,-0.0036610399522,9.96364e-05,0.041377,2.692448,nan,nan,nan,7.18298253991
2018-11-28 07:17:49,50.9839,-45.1896,342.0,7.123,34.899,-0.0036610399659,9.78492e-05,0.037779,2.707746,nan,nan,nan,7.2744646323
2018-11-28 07:17:49,50.9839,-45.1896,344.0,6.783,34.863,-0.00366104001926,0.0001009768,0.039578,2.700097,nan,nan,nan,7.3160063677
2018-11-28 07:17:49,50.9839,-45.1896,346.0,6.721,34.849,-0.00366104003046,0.0001009768,0.037779,2.700097,nan,nan,nan,7.36704399882
2018-11-28 07:17:49,50.9839,-45.1896,348.0,6.632,34.836,-0.00366104004703,0.0001023172,0.034181,2.723044,nan,nan,nan,7.43232256405
2018-11-28 07:17:49,50.9839,-45.1896,350.0,6.571,34.823,-0.00366104005855,0.0001043278,0.03598,2.715395,nan,nan,nan,7.51838463453
2018-11-28 07:17:49,50.9839,-45.1896,352.0,6.341,34.795,-0.00366104009835,0.0001045512,0.041377,2.715395,nan,nan,nan,7.60338721351
2018-11-28 07:17:49,50.9839,-45.1896,354.0,6.112,34.764,-0.00366104013187,0.0001056682,0.039578,2.723044,nan,nan,nan,7.66128200146
2018-11-28 07:17:49,50.9839,-45.1896,356.0,5.996,34.744,-0.00366104015096,0.0001043278,0.039578,2.730693,nan,nan,nan,7.71073593597
2018-11-28 07:17:49,50.9839,-45.1896,358.0,5.739,34.72,-0.00366104019115,0.0001065618,0.046774,2.738342,nan,nan,nan,7.74042893975
2018-11-28 07:17:49,50.9839,-45.1896,360.1,5.75,34.718,-0.0036610401918,0.0001110298,0.039578,2.730693,nan,nan,nan,7.79347997843
2018-11-28 07:17:49,50.9839,-45.1896,362.0,5.632,34.706,-0.0036610402097,0.0001054448,0.044975,2.738342,nan,nan,nan,7.87076069309
2018-11-28 07:17:49,50.9839,-45.1896,364.0,5.338,34.663,-0.00366104025638,0.0001087958,0.044975,2.738342,nan,nan,nan,7.89092239606
2018-11-28 07:17:49,50.9839,-45.1896,366.0,5.342,34.661,-0.00366104025643,0.000107232,0.041377,2.723044,nan,nan,nan,7.91754203678
2018-11-28 07:17:49,50.9839,-45.1896,368.0,5.306,34.656,-0.00366104026334,0.000107232,0.044975,2.738342,nan,nan,nan,7.95974350563
2018-11-28 07:17:49,50.9839,-45.1896,370.0,5.154,34.636,-0.00366104028707,0.0001101362,0.044975,2.75364,nan,nan,nan,7.98030785278
2018-11-28 07:17:49,50.9839,-45.1896,372.0,5.019,34.625,-0.00366104030846,0.0001103596,0.048573,2.730693,nan,nan,nan,7.95548292908
2018-11-28 07:17:49,50.9839,-45.1896,374.0,4.996,34.644,-0.00366104030954,0.0001121468,0.043176,2.723044,nan,nan,nan,7.90119311889
2018-11-28 07:17:49,50.9839,-45.1896,376.0,5.06,34.667,-0.00366104029886,0.0001119234,0.044975,2.715395,nan,nan,nan,7.8708085145
2018-11-28 07:17:49,50.9839,-45.1896,378.0,5.103,34.678,-0.00366104029181,0.0001099128,0.043176,2.707746,nan,nan,nan,7.848797419
2018-11-28 07:17:49,50.9839,-45.1896,380.0,5.125,34.684,-0.00366104028848,0.000109466,0.041377,2.707746,nan,nan,nan,7.82262722553
2018-11-28 07:17:49,50.9839,-45.1896,382.0,5.149,34.691,-0.00366104028343,0.0001096894,0.043176,2.723044,nan,nan,nan,7.77902277624
2018-11-28 07:17:49,50.9839,-45.1896,384.0,5.202,34.704,-0.0036610402746,0.000107232,0.039578,2.707746,nan,nan,nan,7.71096961005
2018-11-28 07:17:49,50.9839,-45.1896,386.0,5.292,34.727,-0.00366104025915,0.0001143808,0.041377,2.700097,nan,nan,nan,7.64219166046
2018-11-28 07:17:49,50.9839,-45.1896,388.0,5.47,34.763,-0.00366104022918,0.000108349,0.034181,2.692448,nan,nan,nan,7.57927421787
2018-11-28 07:17:49,50.9839,-45.1896,390.0,5.619,34.796,-0.00366104020644,0.0001085724,0.037779,2.707746,nan,nan,nan,7.57386621797
2018-11-28 07:17:49,50.9839,-45.1896,392.0,5.649,34.804,-0.00366104020169,0.0001058916,0.041377,2.707746,nan,nan,nan,7.57583643415
2018-11-28 07:17:49,50.9839,-45.1896,394.0,5.661,34.808,-0.00366104019957,0.000109466,0.037779,2.692448,nan,nan,nan,7.57185077081
2018-11-28 07:17:49,50.9839,-45.1896,396.0,5.679,34.815,-0.00366104019648,0.0001081256,0.039578,2.700097,nan,nan,nan,7.56393216089
2018-11-28 07:17:49,50.9839,-45.1896,398.0,5.7,34.823,-0.00366104019284,0.0001065618,0.043176,2.715395,nan,nan,nan,7.55775927349
2018-11-28 07:17:49,50.9839,-45.1896,400.0,5.712,34.828,-0.00366104019096,0.000103881,0.037779,2.700097,nan,nan,nan,7.54748352517
2018-11-28 07:17:49,50.9839,-45.1896,402.0,5.737,34.834,-0.00366104018651,0.0001045512,0.037779,2.684799,nan,nan,nan,7.53567414587
2018-11-28 07:17:49,50.9839,-45.1896,404.0,5.779,34.845,-0.00366104018004,0.0001125936,0.039578,2.684799,nan,nan,nan,7.52675091183
2018-11-28 07:17:49,50.9839,-45.1896,406.0,5.792,34.85,-0.0036610401779,0.0001067852,0.041377,2.692448,nan,nan,nan,7.51820287324
2018-11-28 07:17:49,50.9839,-45.1896,408.0,5.815,34.856,-0.00366104017416,0.0001025406,0.041377,2.67715,nan,nan,nan,7.5110725772
2018-11-28 07:17:49,50.9839,-45.1896,410.0,5.83,34.86,-0.00366104017173,0.000103881,0.03598,2.67715,nan,nan,nan,7.50240821749
2018-11-28 07:17:49,50.9839,-45.1896,412.0,5.862,34.869,-0.00366104016612,0.0001034342,0.039578,2.661852,nan,nan,nan,7.49996061113
2018-11-28 07:17:49,50.9839,-45.1896,414.0,5.887,34.882,-0.00366104016284,0.0001043278,0.037779,2.67715,nan,nan,nan,7.50313360367
2018-11-28 07:17:49,50.9839,-45.1896,416.0,5.894,34.887,-0.0036610401618,0.0001000832,0.032382,2.684799,nan,nan,nan,7.50744218076
2018-11-28 07:17:49,50.9839,-45.1896,418.0,5.872,34.888,-0.00366104016538,0.0001007534,0.039578,2.67715,nan,nan,nan,7.51159914575
2018-11-28 07:17:49,50.9839,-45.1896,420.1,5.869,34.889,-0.00366104016588,0.0001003066,0.03598,2.692448,nan,nan,nan,7.50385906736
2018-11-28 07:17:49,50.9839,-45.1896,422.0,5.891,34.896,-0.00366104016238,0.00010053,0.03598,2.684799,nan,nan,nan,7.4949774748
2018-11-28 07:17:49,50.9839,-45.1896,424.0,5.92,34.906,-0.00366104015768,9.8296e-05,0.03598,2.700097,nan,nan,nan,7.49015185187
2018-11-28 07:17:49,50.9839,-45.1896,426.0,5.928,34.917,-0.00366104015751,9.85194e-05,0.03598,2.684799,nan,nan,nan,7.51293390746
2018-11-28 07:17:49,50.9839,-45.1896,428.0,5.892,34.914,-0.00366104016354,9.87428e-05,0.032382,2.67715,nan,nan,nan,7.5284254027
2018-11-28 07:17:49,50.9839,-45.1896,430.0,5.848,34.911,-0.00366104017007,9.96364e-05,0.034181,2.661852,nan,nan,nan,7.51371491004
2018-11-28 07:17:49,50.9839,-45.1896,432.0,5.888,34.919,-0.003661040164,9.91896e-05,0.032382,2.669501,nan,nan,nan,7.48014036311
2018-11-28 07:17:49,50.9839,-45.1896,434.0,5.932,34.928,-0.00366104015704,9.87428e-05,0.034181,2.67715,nan,nan,nan,7.4576481994
2018-11-28 07:17:49,50.9839,-45.1896,436.0,5.98,34.937,-0.00366104014952,9.8296e-05,0.032382,2.684799,nan,nan,nan,7.44876397986
2018-11-28 07:17:49,50.9839,-45.1896,438.0,6.009,34.942,-0.00366104014628,9.74024e-05,0.037779,2.67715,nan,nan,nan,7.45686462259
2018-11-28 07:17:49,50.9839,-45.1896,440.0,6.021,34.948,-0.00366104014484,0.0001009768,0.037779,2.67715,nan,nan,nan,7.48972649256
2018-11-28 07:17:49,50.9839,-45.1896,442.0,6.016,34.949,-0.00366104014669,9.89662e-05,0.037779,2.684799,nan,nan,nan,7.55913054372
2018-11-28 07:17:49,50.9839,-45.1896,444.0,5.926,34.941,-0.00366104016423,0.000103881,0.034181,2.684799,nan,nan,nan,7.65886961743
2018-11-28 07:17:49,50.9839,-45.1896,446.0,5.791,34.925,-0.00366104018555,0.0001018704,0.037779,2.684799,nan,nan,nan,7.71681402963
2018-11-28 07:17:49,50.9839,-45.1896,448.0,5.67,34.913,-0.00366104020547,9.91896e-05,0.032382,2.669501,nan,nan,nan,7.77090968349
2018-11-28 07:17:49,50.9839,-45.1896,450.0,5.566,34.9,-0.00366104022174,9.98598e-05,0.037779,2.661852,nan,nan,nan,7.80701946981
2018-11-28 07:17:49,50.9839,-45.1896,452.0,5.514,34.894,-0.00366104022972,0.0001034342,0.037779,2.661852,nan,nan,nan,7.83531941905
2018-11-28 07:17:49,50.9839,-45.1896,454.0,5.46,34.887,-0.00366104023904,0.0001003066,0.030583,2.67715,nan,nan,nan,7.86086868988
2018-11-28 07:17:49,50.9839,-45.1896,456.0,5.414,34.882,-0.00366104024615,0.00010053,0.034181,2.669501,nan,nan,nan,7.87961320849
2018-11-28 07:17:49,50.9839,-45.1896,458.0,5.388,34.878,-0.00366104025056,0.0001003066,0.034181,2.654203,nan,nan,nan,7.9014812997
2018-11-28 07:17:49,50.9839,-45.1896,460.0,5.344,34.874,-0.00366104025776,0.0001007534,0.037779,2.654203,nan,nan,nan,7.91629048179
2018-11-28 07:17:49,50.9839,-45.1896,462.0,5.323,34.874,-0.00366104026084,9.98598e-05,0.030583,2.654203,nan,nan,nan,7.92283954277
2018-11-28 07:17:49,50.9839,-45.1896,464.0,5.315,34.875,-0.00366104026217,9.91896e-05,0.034181,2.654203,nan,nan,nan,7.92785176491
2018-11-28 07:17:49,50.9839,-45.1896,466.0,5.304,34.874,-0.00366104026407,9.98598e-05,0.034181,2.654203,nan,nan,nan,7.92862319294
2018-11-28 07:17:49,50.9839,-45.1896,468.0,5.3,34.874,-0.00366104026493,0.0001003066,0.039578,2.654203,nan,nan,nan,7.93383254438
2018-11-28 07:17:49,50.9839,-45.1896,470.0,5.291,34.874,-0.00366104026656,0.0001041044,0.037779,2.661852,nan,nan,nan,7.9319991849
2018-11-28 07:17:49,50.9839,-45.1896,472.0,5.285,34.877,-0.0036610402677,0.0001023172,0.03598,2.654203,nan,nan,nan,7.93479766217
2018-11-28 07:17:49,50.9839,-45.1896,474.0,5.283,34.882,-0.00366104026786,9.98598e-05,0.039578,2.646554,nan,nan,nan,7.92958759689
2018-11-28 07:17:49,50.9839,-45.1896,476.0,5.296,34.887,-0.00366104026601,0.0001018704,0.034181,2.654203,nan,nan,nan,7.93827318167
2018-11-28 07:17:49,50.9839,-45.1896,478.0,5.294,34.887,-0.00366104026665,0.0001009768,0.034181,2.661852,nan,nan,nan,7.95640260853
2018-11-28 07:17:49,50.9839,-45.1896,480.0,5.252,34.886,-0.00366104027348,9.9413e-05,0.037779,2.661852,nan,nan,nan,7.97525822387
2018-11-28 07:17:49,50.9839,-45.1896,482.0,5.218,34.887,-0.00366104027991,0.0001007534,0.03598,2.646554,nan,nan,nan,7.98827806462
2018-11-28 07:17:49,50.9839,-45.1896,484.0,5.189,34.885,-0.00366104028394,0.0001000832,0.034181,2.638905,nan,nan,nan,7.98891023409
2018-11-28 07:17:49,50.9839,-45.1896,486.0,5.188,34.886,-0.00366104028413,0.000107232,0.034181,2.646554,nan,nan,nan,7.9896397306
2018-11-28 07:17:49,50.9839,-45.1896,488.0,5.186,34.886,-0.00366104028477,0.0001014236,0.032382,2.638905,nan,nan,nan,7.99085572531
2018-11-28 07:17:49,50.9839,-45.1896,490.0,5.186,34.887,-0.00366104028497,9.89662e-05,0.037779,2.654203,nan,nan,nan,7.99839955983
2018-11-28 07:17:49,50.9839,-45.1896,492.0,5.186,34.889,-0.00366104028531,0.000101647,0.034181,2.646554,nan,nan,nan,8.01048643789
2018-11-28 07:17:49,50.9839,-45.1896,494.0,5.175,34.889,-0.00366104028727,0.0001003066,0.034181,2.661852,nan,nan,nan,8.0276774744
2018-11-28 07:17:49,50.9839,-45.1896,496.0,5.158,34.887,-0.00366104029045,9.96364e-05,0.03598,2.638905,nan,nan,nan,8.04981356607
2018-11-28 07:17:49,50.9839,-45.1896,498.0,5.109,34.884,-0.00366104029868,0.0001000832,0.037779,2.638905,nan,nan,nan,8.06651015445
2018-11-28 07:17:49,50.9839,-45.1896,500.0,5.084,34.884,-0.00366104030261,0.0001000832,0.037779,2.646554,nan,nan,nan,8.07231402095
2018-11-28 07:17:49,50.9839,-45.1896,504.0,5.067,34.883,-0.00366104030569,0.00010053,0.03598,2.638905,nan,nan,nan,8.1110749144
2018-11-28 07:17:49,50.9839,-45.1896,508.0,5.002,34.882,-0.00366104031633,0.0001003066,0.03598,2.638905,nan,nan,nan,8.15706450191
2018-11-28 07:17:49,50.9839,-45.1896,512.0,4.942,34.883,-0.00366104032611,0.0001012002,0.032382,2.631256,nan,nan,nan,8.1786769958
2018-11-28 07:17:49,50.9839,-45.1896,516.0,4.941,34.889,-0.00366104032641,0.0001023172,0.034181,2.623607,nan,nan,nan,8.17711896064
2018-11-28 07:17:49,50.9839,-45.1896,520.0,4.956,34.894,-0.00366104032429,0.0001014236,0.03598,2.615958,nan,nan,nan,8.19567751435
2018-11-28 07:17:49,50.9839,-45.1896,524.0,4.916,34.892,-0.00366104033078,0.0001023172,0.034181,2.623607,nan,nan,nan,8.23896967554
2018-11-28 07:17:49,50.9839,-45.1896,528.0,4.841,34.886,-0.00366104034288,0.0001012002,0.034181,2.615958,nan,nan,nan,8.2616077114
2018-11-28 07:17:49,50.9839,-45.1896,532.0,4.837,34.891,-0.00366104034356,0.0001018704,0.034181,2.608309,nan,nan,nan,8.26430600017
2018-11-28 07:17:49,50.9839,-45.1896,536.0,4.84,34.898,-0.00366104034315,0.000102764,0.030583,2.608309,nan,nan,nan,8.25813274782
2018-11-28 07:17:49,50.9839,-45.1896,540.0,4.854,34.901,-0.00366104034094,0.0001003066,0.03598,2.608309,nan,nan,nan,8.25139971019
2018-11-28 07:17:49,50.9839,-45.1896,544.0,4.871,34.906,-0.00366104033827,0.000101647,0.030583,2.615958,nan,nan,nan,8.25395288279
2018-11-28 07:17:49,50.9839,-45.1896,548.0,4.863,34.911,-0.00366104033998,9.96364e-05,0.032382,2.615958,nan,nan,nan,8.2671165243
2018-11-28 07:17:49,50.9839,-45.1896,552.0,4.853,34.91,-0.00366104034183,0.0001003066,0.030583,2.608309,nan,nan,nan,8.27937223922
2018-11-28 07:17:49,50.9839,-45.1896,556.0,4.829,34.909,-0.00366104034588,0.0001045512,0.030583,2.60066,nan,nan,nan,8.29317079789
2018-11-28 07:17:49,50.9839,-45.1896,560.0,4.816,34.909,-0.00366104034791,0.0001009768,0.032382,2.615958,nan,nan,nan,8.29964824202
2018-11-28 07:17:49,50.9839,-45.1896,564.0,4.821,34.913,-0.00366104034733,0.0001018704,0.032382,2.615958,nan,nan,nan,8.31389254513
2018-11-28 07:17:49,50.9839,-45.1896,568.0,4.802,34.914,-0.00366104035076,0.0001025406,0.034181,2.60066,nan,nan,nan,8.32546307668
2018-11-28 07:17:49,50.9839,-45.1896,572.0,4.796,34.915,-0.00366104035171,0.0001009768,0.03598,2.593011,nan,nan,nan,8.33018417176
2018-11-28 07:17:49,50.9839,-45.1896,576.0,4.786,34.914,-0.00366104035358,0.0001012002,0.034181,2.593011,nan,nan,nan,8.3438344513
2018-11-28 07:17:49,50.9839,-45.1896,580.0,4.761,34.912,-0.00366104035777,0.0001056682,0.030583,2.608309,nan,nan,nan,8.35469535195
2018-11-28 07:17:49,50.9839,-45.1896,584.0,4.749,34.912,-0.00366104036008,0.0001034342,0.032382,2.593011,nan,nan,nan,8.37353060955
2018-11-28 07:17:49,50.9839,-45.1896,588.0,4.708,34.908,-0.00366104036699,0.0001009768,0.032382,2.585362,nan,nan,nan,8.38970949683
2018-11-28 07:17:49,50.9839,-45.1896,592.0,4.674,34.907,-0.00366104037187,0.0001023172,0.03598,2.585362,nan,nan,nan,8.39279525694
2018-11-28 07:17:49,50.9839,-45.1896,596.0,4.69,34.912,-0.00366104036942,0.0001014236,0.028784,2.593011,nan,nan,nan,8.391252214
2018-11-28 07:17:49,50.9839,-45.1896,600.0,4.686,34.913,-0.00366104037007,0.0001012002,0.034181,2.585362,nan,nan,nan,8.38970949683
2018-11-28 07:17:49,50.9839,-45.1896,604.0,4.697,34.917,-0.00366104036849,0.00010053,0.032382,2.585362,nan,nan,nan,8.39111849896
2018-11-28 07:17:49,50.9839,-45.1896,608.0,4.697,34.919,-0.00366104036883,0.0001014236,0.032382,2.577713,nan,nan,nan,8.39948554302
2018-11-28 07:17:49,50.9839,-45.1896,612.0,4.686,34.919,-0.00366104037079,0.0001020938,0.03598,2.593011,nan,nan,nan,8.40863540723
2018-11-28 07:17:49,50.9839,-45.1896,616.0,4.676,34.919,-0.00366104037254,0.0001003066,0.030583,2.585362,nan,nan,nan,8.41752832694
2018-11-28 07:17:49,50.9839,-45.1896,620.0,4.657,34.919,-0.00366104037565,0.0001012002,0.030583,2.585362,nan,nan,nan,8.42748634992
2018-11-28 07:17:49,50.9839,-45.1896,624.0,4.646,34.92,-0.0036610403777,0.0001003066,0.030583,2.593011,nan,nan,nan,8.43472576963
2018-11-28 07:17:49,50.9839,-45.1896,628.0,4.632,34.921,-0.00366104038025,9.96364e-05,0.032382,2.577713,nan,nan,nan,8.44987927077
2018-11-28 07:17:49,50.9839,-45.1896,632.0,4.62,34.92,-0.00366104038243,0.00010053,0.030583,2.577713,nan,nan,nan,8.45955948572
2018-11-28 07:17:49,50.9839,-45.1896,636.0,4.6,34.919,-0.00366104038599,0.0001012002,0.032382,2.577713,nan,nan,nan,8.47840656369
2018-11-28 07:17:49,50.9839,-45.1896,640.0,4.573,34.918,-0.00366104039054,0.0001018704,0.032382,2.577713,nan,nan,nan,8.49150213376
2018-11-28 07:17:49,50.9839,-45.1896,644.0,4.563,34.92,-0.00366104039223,0.0001074554,0.034181,2.577713,nan,nan,nan,8.50099717012
2018-11-28 07:17:49,50.9839,-45.1896,648.0,4.551,34.92,-0.0036610403945,0.0001025406,0.030583,2.562415,nan,nan,nan,8.51824469571
2018-11-28 07:17:49,50.9839,-45.1896,652.0,4.529,34.92,-0.00366104039842,0.0001036576,0.030583,2.577713,nan,nan,nan,8.53658167418
2018-11-28 07:17:49,50.9839,-45.1896,656.0,4.498,34.919,-0.00366104040374,0.00010053,0.030583,2.562415,nan,nan,nan,8.56538380537
2018-11-28 07:17:49,50.9839,-45.1896,660.0,4.462,34.916,-0.0036610404097,0.0001014236,0.028784,2.570064,nan,nan,nan,8.58141007011
2018-11-28 07:17:49,50.9839,-45.1896,664.0,4.442,34.915,-0.00366104041308,0.0001056682,0.034181,2.554766,nan,nan,nan,8.59345253646
2018-11-28 07:17:49,50.9839,-45.1896,668.0,4.431,34.916,-0.00366104041514,0.0001007534,0.034181,2.570064,nan,nan,nan,8.61006937309
2018-11-28 07:17:49,50.9839,-45.1896,672.0,4.41,34.919,-0.00366104041873,0.0001025406,0.030583,2.547117,nan,nan,nan,8.63129125128
2018-11-28 07:17:49,50.9839,-45.1896,676.0,4.382,34.919,-0.00366104042335,0.0001032108,0.037779,2.547117,nan,nan,nan,8.64171209948
2018-11-28 07:17:49,50.9839,-45.1896,680.0,4.37,34.919,-0.00366104042542,0.0001029874,0.030583,2.547117,nan,nan,nan,8.64820591265
2018-11-28 07:17:49,50.9839,-45.1896,684.0,4.361,34.919,-0.00366104042691,0.0001023172,0.026985,2.554766,nan,nan,nan,8.6528188904
2018-11-28 07:17:49,50.9839,-45.1896,688.0,4.355,34.92,-0.00366104042808,0.000109466,0.028784,2.554766,nan,nan,nan,8.65438560807
2018-11-28 07:17:49,50.9839,-45.1896,692.0,4.35,34.921,-0.00366104042908,0.000101647,0.030583,2.547117,nan,nan,nan,8.65481198276
2018-11-28 07:17:49,50.9839,-45.1896,696.0,4.344,34.922,-0.00366104043028,0.0001009768,0.030583,2.547117,nan,nan,nan,8.66218145448
2018-11-28 07:17:49,50.9839,-45.1896,700.0,4.324,34.922,-0.00366104043388,0.000106115,0.030583,2.554766,nan,nan,nan,8.67242120041
2018-11-28 07:17:49,50.9839,-45.1896,704.0,4.305,34.921,-0.00366104043716,0.0001025406,0.032382,2.547117,nan,nan,nan,8.68331700161
2018-11-28 07:17:49,50.9839,-45.1896,708.0,4.289,34.919,-0.00366104043987,0.0001009768,0.032382,2.539468,nan,nan,nan,8.69176441782
2018-11-28 07:17:49,50.9839,-45.1896,712.0,4.282,34.918,-0.00366104044133,0.0001036576,0.030583,2.554766,nan,nan,nan,8.71310203166
2018-11-28 07:17:49,50.9839,-45.1896,716.0,4.238,34.915,-0.00366104044876,0.000103881,0.028784,2.547117,nan,nan,nan,8.73470528683
2018-11-28 07:17:49,50.9839,-45.1896,720.0,4.205,34.912,-0.00366104045381,0.0001032108,0.030583,2.539468,nan,nan,nan,8.74587556052
2018-11-28 07:17:49,50.9839,-45.1896,724.0,4.195,34.912,-0.00366104045555,0.0001018704,0.030583,2.531819,nan,nan,nan,8.74695465205
2018-11-28 07:17:49,50.9839,-45.1896,728.0,4.189,34.911,-0.00366104045655,0.0001047746,0.030583,2.547117,nan,nan,nan,8.75291402789
2018-11-28 07:17:49,50.9839,-45.1896,732.0,4.18,34.909,-0.00366104045814,0.0001032108,0.028784,2.539468,nan,nan,nan,8.76280275991
2018-11-28 07:17:49,50.9839,-45.1896,736.0,4.159,34.907,-0.00366104046171,0.0001025406,0.030583,2.52417,nan,nan,nan,8.76988957252
2018-11-28 07:17:49,50.9839,-45.1896,740.0,4.152,34.908,-0.00366104046259,0.0001023172,0.032382,2.52417,nan,nan,nan,8.76885047708
2018-11-28 07:17:49,50.9839,-45.1896,744.0,4.154,34.908,-0.00366104046231,0.0001101362,0.030583,2.531819,nan,nan,nan,8.76209985242
2018-11-28 07:17:49,50.9839,-45.1896,748.0,4.16,34.91,-0.00366104046127,0.0001025406,0.028784,2.52417,nan,nan,nan,8.75777571343
2018-11-28 07:17:49,50.9839,-45.1896,752.0,4.168,34.912,-0.00366104045994,0.0001032108,0.028784,2.539468,nan,nan,nan,8.74923204388
2018-11-28 07:17:49,50.9839,-45.1896,756.0,4.176,34.914,-0.00366104045877,0.0001020938,0.028784,2.539468,nan,nan,nan,8.74359918587
2018-11-28 07:17:49,50.9839,-45.1896,760.0,4.183,34.916,-0.00366104045764,0.0001014236,0.028784,2.547117,nan,nan,nan,8.74452691405
2018-11-28 07:17:49,50.9839,-45.1896,764.0,4.179,34.917,-0.00366104045851,0.000102764,0.028784,2.531819,nan,nan,nan,8.74575686991
2018-11-28 07:17:49,50.9839,-45.1896,768.0,4.172,34.918,-0.00366104045978,0.0001012002,0.030583,2.539468,nan,nan,nan,8.74643666877
2018-11-28 07:17:49,50.9839,-45.1896,772.0,4.17,34.918,-0.00366104046017,0.0001045512,0.030583,2.531819,nan,nan,nan,8.74818500551
2018-11-28 07:17:49,50.9839,-45.1896,776.0,4.171,34.918,-0.00366104046026,0.0001014236,0.030583,2.52417,nan,nan,nan,8.7545342404
2018-11-28 07:17:49,50.9839,-45.1896,780.0,4.157,34.917,-0.00366104046276,0.0001009768,0.028784,2.52417,nan,nan,nan,8.76227286971
2018-11-28 07:17:49,50.9839,-45.1896,784.0,4.14,34.917,-0.00366104046556,0.0001070086,0.030583,2.539468,nan,nan,nan,8.76520395472
2018-11-28 07:17:49,50.9839,-45.1896,788.0,4.138,34.918,-0.00366104046627,0.0001023172,0.028784,2.547117,nan,nan,nan,8.77792575713
2018-11-28 07:17:49,50.9839,-45.1896,792.0,4.113,34.915,-0.00366104047027,0.0001047746,0.026985,2.52417,nan,nan,nan,8.7850159812
2018-11-28 07:17:49,50.9839,-45.1896,796.0,4.104,34.914,-0.00366104047194,0.0001014236,0.028784,2.52417,nan,nan,nan,8.79446914375
2018-11-28 07:17:49,50.9839,-45.1896,800.0,4.092,34.913,-0.00366104047404,0.0001020938,0.026985,2.508872,nan,nan,nan,8.80502161918
2018-11-28 07:17:49,50.9839,-45.1896,804.0,4.067,34.911,-0.00366104047821,0.0001007534,0.026985,2.539468,nan,nan,nan,8.82194069003
2018-11-28 07:17:49,50.9839,-45.1896,808.0,4.038,34.907,-0.00366104048282,0.0001018704,0.030583,2.516521,nan,nan,nan,8.82727249336
2018-11-28 07:17:49,50.9839,-45.1896,812.0,4.032,34.908,-0.00366104048371,0.0001000832,0.028784,2.52417,nan,nan,nan,8.82739247495
2018-11-28 07:17:49,50.9839,-45.1896,816.0,4.039,34.909,-0.0036610404827,0.0001012002,0.026985,2.516521,nan,nan,nan,8.82534214241
2018-11-28 07:17:49,50.9839,-45.1896,820.0,4.039,34.909,-0.00366104048282,0.000101647,0.028784,2.516521,nan,nan,nan,8.82556023646
2018-11-28 07:17:49,50.9839,-45.1896,824.0,4.034,34.909,-0.00366104048369,0.0001003066,0.026985,2.516521,nan,nan,nan,8.82998890665
2018-11-28 07:17:49,50.9839,-45.1896,828.0,4.027,34.909,-0.00366104048491,0.0001032108,0.028784,2.516521,nan,nan,nan,8.83600339717
2018-11-28 07:17:49,50.9839,-45.1896,832.0,4.019,34.908,-0.00366104048612,0.0001003066,0.026985,2.516521,nan,nan,nan,8.83885403666
2018-11-28 07:17:49,50.9839,-45.1896,836.0,4.007,34.907,-0.00366104048823,0.0001043278,0.030583,2.516521,nan,nan,nan,8.84007762904
2018-11-28 07:17:49,50.9839,-45.1896,840.0,4.003,34.907,-0.00366104048885,0.0001012002,0.025186,2.508872,nan,nan,nan,8.83928008655
2018-11-28 07:17:49,50.9839,-45.1896,844.0,3.999,34.907,-0.00366104048944,0.0001012002,0.028784,2.508872,nan,nan,nan,8.83959690843
2018-11-28 07:17:49,50.9839,-45.1896,848.0,3.995,34.907,-0.00366104049016,0.0001023172,0.028784,2.508872,nan,nan,nan,8.83599247724
2018-11-28 07:17:49,50.9839,-45.1896,852.0,3.996,34.907,-0.00366104048999,9.96364e-05,0.028784,2.516521,nan,nan,nan,8.82961793323
2018-11-28 07:17:49,50.9839,-45.1896,856.0,4.0,34.908,-0.00366104048951,0.0001003066,0.030583,2.531819,nan,nan,nan,8.8303926337
2018-11-28 07:17:49,50.9839,-45.1896,860.0,3.999,34.908,-0.0036610404897,0.0001009768,0.025186,2.52417,nan,nan,nan,8.82670533346
2018-11-28 07:17:49,50.9839,-45.1896,864.1,3.999,34.908,-0.00366104048975,0.0001007534,0.026985,2.52417,nan,nan,nan,8.82743610509
2018-11-28 07:17:49,50.9839,-45.1896,868.0,3.997,34.908,-0.00366104049024,0.0001000832,0.032382,2.531819,nan,nan,nan,8.82977068479
2018-11-28 07:17:49,50.9839,-45.1896,872.0,3.992,34.908,-0.00366104049109,9.9413e-05,0.026985,2.508872,nan,nan,nan,8.8339834794
2018-11-28 07:17:49,50.9839,-45.1896,876.0,3.988,34.907,-0.00366104049185,0.0001009768,0.026985,2.501223,nan,nan,nan,8.83835154712
