datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-15 07:23:22,46.7666,-40.157,340.0,14.996,36.101,-0.0036610386437,0.000125104,0.016191,1.812813,nan,nan,nan,11.8416192217
2017-09-15 07:23:22,46.7666,-40.157,342.0,14.992,36.1,-0.00366103864442,0.000102764,0.01799,1.820462,nan,nan,nan,11.84698105
2017-09-15 07:23:22,46.7666,-40.157,344.0,14.989,36.1,-0.00366103864475,0.0001014236,0.016191,1.820462,nan,nan,nan,11.8434947267
2017-09-15 07:23:22,46.7666,-40.157,346.0,14.989,36.1,-0.00366103864477,0.00010053,0.01799,1.812813,nan,nan,nan,11.8461992489
2017-09-15 07:23:22,46.7666,-40.157,348.0,14.989,36.1,-0.00366103864482,0.0001014236,0.016191,1.820462,nan,nan,nan,11.84693414
2017-09-15 07:23:22,46.7666,-40.157,350.0,14.989,36.1,-0.00366103864483,0.0001018704,0.01799,1.820462,nan,nan,nan,11.8438073478
2017-09-15 07:23:22,46.7666,-40.157,352.0,14.989,36.1,-0.00366103864476,0.0001018704,0.019789,1.820462,nan,nan,nan,11.8493268495
2017-09-15 07:23:22,46.7666,-40.157,354.0,14.989,36.1,-0.00366103864473,0.0001000832,0.014392,1.812813,nan,nan,nan,11.8491235233
2017-09-15 07:23:22,46.7666,-40.157,356.0,14.989,36.1,-0.0036610386447,0.0001003066,0.019789,1.820462,nan,nan,nan,11.84693414
2017-09-15 07:23:22,46.7666,-40.157,358.0,14.989,36.099,-0.00366103864474,0.0001012002,0.01799,1.812813,nan,nan,nan,11.8444326217
2017-09-15 07:23:22,46.7666,-40.157,360.0,14.99,36.099,-0.0036610386447,0.0001034342,0.014392,1.812813,nan,nan,nan,11.8446358449
2017-09-15 07:23:22,46.7666,-40.157,362.0,14.99,36.099,-0.00366103864465,0.0001020938,0.016191,1.83576,nan,nan,nan,11.8441199795
2017-09-15 07:23:22,46.7666,-40.157,364.0,14.99,36.099,-0.00366103864462,0.0001018704,0.019789,1.805164,nan,nan,nan,11.8428695161
2017-09-15 07:23:22,46.7666,-40.157,366.0,14.991,36.1,-0.0036610386445,0.0001007534,0.01799,1.820462,nan,nan,nan,11.8413066745
2017-09-15 07:23:22,46.7666,-40.157,368.0,14.991,36.099,-0.00366103864445,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8413848103
2017-09-15 07:23:22,46.7666,-40.157,370.0,14.991,36.1,-0.0036610386444,9.98598e-05,0.01799,1.820462,nan,nan,nan,11.8438073478
2017-09-15 07:23:22,46.7666,-40.157,372.0,14.992,36.099,-0.00366103864427,0.0001007534,0.01799,1.828111,nan,nan,nan,11.8434947267
2017-09-15 07:23:22,46.7666,-40.157,374.0,14.993,36.1,-0.0036610386442,0.00010053,0.014392,1.820462,nan,nan,nan,11.8409941378
2017-09-15 07:23:22,46.7666,-40.157,376.0,14.993,36.1,-0.00366103864415,0.000113934,0.01799,1.812813,nan,nan,nan,11.8425569267
2017-09-15 07:23:22,46.7666,-40.157,378.0,14.993,36.1,-0.00366103864414,9.98598e-05,0.01799,1.812813,nan,nan,nan,11.8422443478
2017-09-15 07:23:22,46.7666,-40.157,380.0,14.993,36.1,-0.00366103864403,9.98598e-05,0.019789,1.812813,nan,nan,nan,11.8419317795
2017-09-15 07:23:22,46.7666,-40.157,382.0,14.994,36.1,-0.00366103864397,0.0001003066,0.021588,1.812813,nan,nan,nan,11.8394316129
2017-09-15 07:23:22,46.7666,-40.157,384.0,14.994,36.1,-0.00366103864388,0.0001000832,0.01799,1.828111,nan,nan,nan,11.8406034819
2017-09-15 07:23:22,46.7666,-40.157,386.0,14.995,36.1,-0.00366103864388,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.8372445213
2017-09-15 07:23:22,46.7666,-40.157,388.0,14.995,36.1,-0.00366103864384,9.98598e-05,0.023387,1.805164,nan,nan,nan,11.8363073546
2017-09-15 07:23:22,46.7666,-40.157,390.0,14.995,36.1,-0.00366103864379,0.0001003066,0.021588,1.820462,nan,nan,nan,11.838181783
2017-09-15 07:23:22,46.7666,-40.157,392.0,14.995,36.1,-0.00366103864374,9.96364e-05,0.01799,1.805164,nan,nan,nan,11.834355229
2017-09-15 07:23:22,46.7666,-40.157,394.0,14.995,36.1,-0.00366103864373,9.96364e-05,0.019789,1.812813,nan,nan,nan,11.8353702829
2017-09-15 07:23:22,46.7666,-40.157,396.0,14.996,36.1,-0.00366103864366,0.0001034342,0.016191,1.820462,nan,nan,nan,11.8292816298
2017-09-15 07:23:22,46.7666,-40.157,398.0,14.996,36.1,-0.00366103864364,0.0001012002,0.014392,1.812813,nan,nan,nan,11.831622945
2017-09-15 07:23:22,46.7666,-40.157,400.0,14.996,36.1,-0.00366103864361,0.0001018704,0.01799,1.820462,nan,nan,nan,11.8338087076
2017-09-15 07:23:22,46.7666,-40.157,402.0,14.997,36.1,-0.00366103864351,0.000101647,0.01799,1.820462,nan,nan,nan,11.8366978292
2017-09-15 07:23:22,46.7666,-40.157,404.0,14.997,36.1,-0.00366103864346,0.0001000832,0.019789,1.812813,nan,nan,nan,11.832871889
2017-09-15 07:23:22,46.7666,-40.157,406.0,14.998,36.1,-0.00366103864342,0.0001003066,0.019789,1.828111,nan,nan,nan,11.831622945
2017-09-15 07:23:22,46.7666,-40.157,408.0,14.998,36.1,-0.00366103864339,0.0001014236,0.014392,1.812813,nan,nan,nan,11.838181783
2017-09-15 07:23:22,46.7666,-40.157,410.0,14.998,36.1,-0.00366103864329,9.96364e-05,0.016191,1.828111,nan,nan,nan,11.8355264549
2017-09-15 07:23:22,46.7666,-40.157,412.0,14.999,36.1,-0.00366103864328,0.0001000832,0.021588,1.805164,nan,nan,nan,11.8285013231
2017-09-15 07:23:22,46.7666,-40.157,414.0,14.999,36.1,-0.00366103864322,9.80726e-05,0.01799,1.812813,nan,nan,nan,11.8285013231
2017-09-15 07:23:22,46.7666,-40.157,416.0,14.999,36.1,-0.00366103864318,9.89662e-05,0.014392,1.828111,nan,nan,nan,11.831622945
2017-09-15 07:23:22,46.7666,-40.157,418.0,15.0,36.1,-0.00366103864313,9.87428e-05,0.019789,1.805164,nan,nan,nan,11.8306863478
2017-09-15 07:23:22,46.7666,-40.157,420.0,15.0,36.1,-0.00366103864309,9.8296e-05,0.01799,1.805164,nan,nan,nan,11.8312326847
2017-09-15 07:23:22,46.7666,-40.157,422.0,15.0,36.1,-0.00366103864308,9.8296e-05,0.014392,1.805164,nan,nan,nan,11.8292816298
2017-09-15 07:23:22,46.7666,-40.157,424.0,15.0,36.1,-0.00366103864299,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.8272529694
2017-09-15 07:23:22,46.7666,-40.157,426.0,15.001,36.1,-0.00366103864298,0.0001009768,0.016191,1.83576,nan,nan,nan,11.8265508445
2017-09-15 07:23:22,46.7666,-40.157,428.0,15.001,36.1,-0.00366103864293,9.96364e-05,0.019789,1.797515,nan,nan,nan,11.827565042
2017-09-15 07:23:22,46.7666,-40.157,430.0,15.001,36.1,-0.00366103864292,9.89662e-05,0.014392,1.820462,nan,nan,nan,11.8230410198
2017-09-15 07:23:22,46.7666,-40.157,432.0,15.002,36.1,-0.00366103864282,9.87428e-05,0.01799,1.805164,nan,nan,nan,11.8250687559
2017-09-15 07:23:22,46.7666,-40.157,434.0,15.002,36.1,-0.0036610386428,9.89662e-05,0.025186,1.812813,nan,nan,nan,11.8226511215
2017-09-15 07:23:22,46.7666,-40.157,436.0,15.002,36.1,-0.00366103864273,0.0001029874,0.01799,1.805164,nan,nan,nan,11.8265508445
2017-09-15 07:23:22,46.7666,-40.157,438.0,15.003,36.1,-0.0036610386427,9.85194e-05,0.012593,1.828111,nan,nan,nan,11.8250687559
2017-09-15 07:23:22,46.7666,-40.157,440.0,15.003,36.1,-0.00366103864264,0.00010053,0.014392,1.820462,nan,nan,nan,11.8218713743
2017-09-15 07:23:22,46.7666,-40.157,442.0,15.003,36.1,-0.00366103864262,9.96364e-05,0.01799,1.820462,nan,nan,nan,11.8214815254
2017-09-15 07:23:22,46.7666,-40.157,444.0,15.003,36.1,-0.00366103864255,0.0001012002,0.014392,1.820462,nan,nan,nan,11.8207018769
2017-09-15 07:23:22,46.7666,-40.157,446.0,15.004,36.1,-0.00366103864255,9.87428e-05,0.014392,1.828111,nan,nan,nan,11.8191427771
2017-09-15 07:23:22,46.7666,-40.157,448.0,15.004,36.1,-0.00366103864248,9.9413e-05,0.021588,1.805164,nan,nan,nan,11.8195325274
2017-09-15 07:23:22,46.7666,-40.157,450.0,15.004,36.1,-0.00366103864244,9.87428e-05,0.01799,1.805164,nan,nan,nan,11.8207018769
2017-09-15 07:23:22,46.7666,-40.157,452.0,15.005,36.1,-0.00366103864239,9.8296e-05,0.016191,1.820462,nan,nan,nan,11.8203120773
2017-09-15 07:23:22,46.7666,-40.157,454.0,15.005,36.1,-0.00366103864238,0.0001110298,0.019789,1.820462,nan,nan,nan,11.8156357644
2017-09-15 07:23:22,46.7666,-40.157,456.0,15.005,36.1,-0.00366103864234,9.8296e-05,0.021588,1.812813,nan,nan,nan,11.8171942724
2017-09-15 07:23:22,46.7666,-40.157,458.0,15.005,36.1,-0.00366103864229,0.0001003066,0.019789,1.812813,nan,nan,nan,11.8144670559
2017-09-15 07:23:22,46.7666,-40.157,460.0,15.005,36.1,-0.00366103864233,0.0001009768,0.023387,1.820462,nan,nan,nan,11.8108372111
2017-09-15 07:23:22,46.7666,-40.157,462.0,15.006,36.1,-0.00366103864229,0.0001264444,0.01799,1.812813,nan,nan,nan,11.8144670559
2017-09-15 07:23:22,46.7666,-40.157,464.0,15.006,36.1,-0.00366103864222,9.9413e-05,0.016191,1.797515,nan,nan,nan,11.8132984952
2017-09-15 07:23:22,46.7666,-40.157,466.0,15.006,36.1,-0.00366103864216,9.87428e-05,0.019789,1.820462,nan,nan,nan,11.8175839404
2017-09-15 07:23:22,46.7666,-40.157,468.0,15.007,36.1,-0.00366103864212,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8140775192
2017-09-15 07:23:22,46.7666,-40.157,470.0,15.007,36.1,-0.00366103864207,9.87428e-05,0.016191,1.828111,nan,nan,nan,11.8125195369
2017-09-15 07:23:22,46.7666,-40.157,472.0,15.008,36.1,-0.00366103864202,0.000101647,0.019789,1.83576,nan,nan,nan,11.8129090079
2017-09-15 07:23:22,46.7666,-40.157,474.0,15.008,36.1,-0.003661038642,9.98598e-05,0.021588,1.812813,nan,nan,nan,11.8132984952
2017-09-15 07:23:22,46.7666,-40.157,475.9,15.008,36.1,-0.00366103864196,0.000102764,0.016191,1.797515,nan,nan,nan,11.8108216355
2017-09-15 07:23:22,46.7666,-40.157,478.0,15.008,36.1,-0.00366103864194,0.00010053,0.016191,1.828111,nan,nan,nan,11.8094043605
2017-09-15 07:23:22,46.7666,-40.157,480.0,15.009,36.1,-0.00366103864188,9.9413e-05,0.019789,1.782217,nan,nan,nan,11.8094043605
2017-09-15 07:23:22,46.7666,-40.157,482.0,15.009,36.1,-0.00366103864182,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.8090150373
2017-09-15 07:23:22,46.7666,-40.157,484.0,15.009,36.1,-0.00366103864178,9.9413e-05,0.019789,1.828111,nan,nan,nan,11.8074579087
2017-09-15 07:23:22,46.7666,-40.157,486.0,15.009,36.1,-0.00366103864174,0.0001056682,0.016191,1.812813,nan,nan,nan,11.8070686676
2017-09-15 07:23:22,46.7666,-40.157,488.0,15.01,36.1,-0.00366103864172,0.0001023172,0.021588,1.828111,nan,nan,nan,11.8020100257
2017-09-15 07:23:22,46.7666,-40.157,490.0,15.01,36.1,-0.00366103864174,0.00012287,0.01799,1.828111,nan,nan,nan,11.8074579087
2017-09-15 07:23:22,46.7666,-40.157,492.0,15.01,36.1,-0.0036610386417,0.000104998,0.014392,1.812813,nan,nan,nan,11.8059010426
2017-09-15 07:23:22,46.7666,-40.157,494.0,15.01,36.1,-0.0036610386417,0.0001012002,0.016191,1.820462,nan,nan,nan,11.8023990536
2017-09-15 07:23:22,46.7666,-40.157,496.0,15.01,36.1,-0.00366103864165,9.87428e-05,0.014392,1.820462,nan,nan,nan,11.8059010426
2017-09-15 07:23:22,46.7666,-40.157,498.0,15.011,36.1,-0.00366103864154,0.0001186254,0.019789,1.812813,nan,nan,nan,11.7992095088
2017-09-15 07:23:22,46.7666,-40.157,500.1,15.012,36.1,-0.00366103864144,0.0001000832,0.01799,1.812813,nan,nan,nan,11.8064770525
2017-09-15 07:23:22,46.7666,-40.157,502.1,15.012,36.1,nan,nan,nan,nan,nan,nan,nan,nan
