datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-12 07:29:51,45.0996,-42.512,340.0,12.075,35.516,-0.00366103912676,0.0001003066,0.028784,2.309998,nan,nan,nan,8.42000623699
2017-11-12 07:29:51,45.0996,-42.512,342.0,11.966,35.496,-0.00366103914441,9.9413e-05,0.028784,2.317647,nan,nan,nan,8.58616134036
2017-11-12 07:29:51,45.0996,-42.512,344.0,11.846,35.475,-0.00366103916267,9.78492e-05,0.026985,2.2947,nan,nan,nan,8.68557513474
2017-11-12 07:29:51,45.0996,-42.512,346.0,11.799,35.466,-0.00366103917016,9.89662e-05,0.028784,2.271753,nan,nan,nan,8.7784675871
2017-11-12 07:29:51,45.0996,-42.512,348.0,11.756,35.458,-0.00366103917798,0.0001012002,0.026985,2.2947,nan,nan,nan,8.89284693112
2017-11-12 07:29:51,45.0996,-42.512,350.0,11.704,35.447,-0.00366103918626,9.80726e-05,0.028784,2.287051,nan,nan,nan,9.01400342497
2017-11-12 07:29:51,45.0996,-42.512,352.0,11.636,35.435,-0.00366103919743,0.0001014236,0.030583,2.287051,nan,nan,nan,9.1183870129
2017-11-12 07:29:51,45.0996,-42.512,354.0,11.555,35.42,-0.00366103920983,9.85194e-05,0.026985,2.264104,nan,nan,nan,9.16612369196
2017-11-12 07:29:51,45.0996,-42.512,356.0,11.503,35.41,-0.00366103921767,9.87428e-05,0.026985,2.271753,nan,nan,nan,9.18210151535
2017-11-12 07:29:51,45.0996,-42.512,358.0,11.478,35.406,-0.00366103922137,0.0001000832,0.028784,2.264104,nan,nan,nan,9.19353442009
2017-11-12 07:29:51,45.0996,-42.512,360.0,11.445,35.399,-0.00366103922682,9.76258e-05,0.026985,2.256455,nan,nan,nan,9.20338019476
2017-11-12 07:29:51,45.0996,-42.512,362.0,11.399,35.391,-0.0036610392338,9.96364e-05,0.025186,2.264104,nan,nan,nan,9.198970951
2017-11-12 07:29:51,45.0996,-42.512,364.0,11.373,35.386,-0.00366103923815,0.0001023172,0.025186,2.279402,nan,nan,nan,9.19628082342
2017-11-12 07:29:51,45.0996,-42.512,366.0,11.356,35.383,-0.00366103924194,9.9413e-05,0.030583,2.287051,nan,nan,nan,9.1891879331
2017-11-12 07:29:51,45.0996,-42.512,368.0,11.3,35.376,-0.0036610392502,9.98598e-05,0.028784,2.271753,nan,nan,nan,9.17953143054
2017-11-12 07:29:51,45.0996,-42.512,370.0,11.286,35.373,-0.00366103925215,0.0001000832,0.030583,2.279402,nan,nan,nan,9.16469870011
2017-11-12 07:29:51,45.0996,-42.512,372.0,11.279,35.372,-0.00366103925332,9.91896e-05,0.028784,2.264104,nan,nan,nan,9.15040628561
2017-11-12 07:29:51,45.0996,-42.512,374.0,11.273,35.372,-0.00366103925433,9.89662e-05,0.025186,2.264104,nan,nan,nan,9.13341502093
2017-11-12 07:29:51,45.0996,-42.512,376.0,11.27,35.371,-0.00366103925517,9.98598e-05,0.028784,2.271753,nan,nan,nan,9.09191819877
2017-11-12 07:29:51,45.0996,-42.512,378.0,11.264,35.371,-0.0036610392562,9.98598e-05,0.030583,2.248806,nan,nan,nan,9.01484183669
2017-11-12 07:29:51,45.0996,-42.512,380.0,11.256,35.372,-0.00366103925755,9.85194e-05,0.028784,2.287051,nan,nan,nan,8.89570802429
2017-11-12 07:29:51,45.0996,-42.512,382.0,11.254,35.375,-0.00366103925857,0.0001009768,0.026985,2.2947,nan,nan,nan,8.72098086894
2017-11-12 07:29:51,45.0996,-42.512,384.0,11.232,35.373,-0.00366103926168,9.80726e-05,0.026985,2.302349,nan,nan,nan,8.50919778122
2017-11-12 07:29:51,45.0996,-42.512,386.0,11.24,35.379,-0.00366103926065,9.78492e-05,0.026985,2.325296,nan,nan,nan,8.20511513147
2017-11-12 07:29:51,45.0996,-42.512,388.0,11.281,35.393,-0.00366103925445,9.89662e-05,0.028784,2.340594,nan,nan,nan,7.92886428118
2017-11-12 07:29:51,45.0996,-42.512,390.0,11.303,35.402,-0.00366103925161,9.89662e-05,0.026985,2.348243,nan,nan,nan,7.6871289097
2017-11-12 07:29:51,45.0996,-42.512,392.0,11.305,35.406,-0.00366103925102,0.0001007534,0.026985,2.355892,nan,nan,nan,7.36757722897
2017-11-12 07:29:51,45.0996,-42.512,394.0,11.269,35.407,-0.00366103925792,9.98598e-05,0.032382,2.401786,nan,nan,nan,7.18955556738
2017-11-12 07:29:51,45.0996,-42.512,396.0,11.251,35.403,-0.00366103926146,0.0001009768,0.030583,2.401786,nan,nan,nan,7.16494039976
2017-11-12 07:29:51,45.0996,-42.512,398.0,11.221,35.399,-0.00366103926679,9.9413e-05,0.032382,2.401786,nan,nan,nan,7.15503392672
2017-11-12 07:29:51,45.0996,-42.512,400.0,11.193,35.393,-0.00366103927093,0.0001000832,0.028784,2.409435,nan,nan,nan,7.15352772534
2017-11-12 07:29:51,45.0996,-42.512,402.0,11.149,35.385,-0.00366103927786,9.91896e-05,0.028784,2.440031,nan,nan,nan,7.17054630532
2017-11-12 07:29:51,45.0996,-42.512,404.0,11.062,35.372,-0.00366103929211,0.0001018704,0.032382,2.409435,nan,nan,nan,7.20276462633
2017-11-12 07:29:51,45.0996,-42.512,406.0,11.012,35.363,-0.00366103929999,0.000103881,0.028784,2.432382,nan,nan,nan,7.19669817377
2017-11-12 07:29:51,45.0996,-42.512,408.0,11.006,35.362,-0.00366103930152,0.0001043278,0.034181,2.424733,nan,nan,nan,7.18004409206
2017-11-12 07:29:51,45.0996,-42.512,410.0,11.006,35.362,-0.00366103930177,0.0001029874,0.030583,2.424733,nan,nan,nan,7.15266719353
2017-11-12 07:29:51,45.0996,-42.512,412.0,11.006,35.361,-0.00366103930266,0.0001012002,0.026985,2.424733,nan,nan,nan,7.10508342766
2017-11-12 07:29:51,45.0996,-42.512,414.0,11.002,35.36,-0.00366103930418,0.0001047746,0.030583,2.432382,nan,nan,nan,7.02274035424
2017-11-12 07:29:51,45.0996,-42.512,416.0,10.958,35.355,-0.00366103931144,9.87428e-05,0.03598,2.455329,nan,nan,nan,6.93109656258
2017-11-12 07:29:51,45.0996,-42.512,418.0,10.9,35.347,-0.00366103932046,0.0001007534,0.030583,2.440031,nan,nan,nan,6.86338641371
2017-11-12 07:29:51,45.0996,-42.512,420.0,10.823,35.336,-0.00366103933317,0.0001041044,0.034181,2.455329,nan,nan,nan,6.79442141705
2017-11-12 07:29:51,45.0996,-42.512,422.0,10.707,35.321,-0.00366103935175,0.00010053,0.037779,2.455329,nan,nan,nan,6.73808687033
2017-11-12 07:29:51,45.0996,-42.512,424.0,10.666,35.315,-0.00366103935909,0.000101647,0.030583,2.44768,nan,nan,nan,6.67585291333
2017-11-12 07:29:51,45.0996,-42.512,426.0,10.613,35.308,-0.00366103936681,0.0001018704,0.03598,2.470627,nan,nan,nan,6.61732240813
2017-11-12 07:29:51,45.0996,-42.512,428.0,10.569,35.304,-0.00366103937418,0.0001003066,0.032382,2.470627,nan,nan,nan,6.56693083095
2017-11-12 07:29:51,45.0996,-42.512,430.1,10.507,35.297,-0.00366103938449,0.0001157212,0.034181,2.501223,nan,nan,nan,6.5422427386
2017-11-12 07:29:51,45.0996,-42.512,432.0,10.486,35.295,-0.0036610393875,0.0001000832,0.037779,2.455329,nan,nan,nan,6.5378796123
2017-11-12 07:29:51,45.0996,-42.512,434.0,10.473,35.293,-0.00366103939009,0.0001009768,0.034181,2.478276,nan,nan,nan,6.53227772145
2017-11-12 07:29:51,45.0996,-42.512,436.0,10.45,35.29,-0.00366103939463,0.0001029874,0.030583,2.485925,nan,nan,nan,6.52427820114
2017-11-12 07:29:51,45.0996,-42.512,438.0,10.41,35.286,-0.00366103940058,0.0001032108,0.030583,2.493574,nan,nan,nan,6.51239552119
2017-11-12 07:29:51,45.0996,-42.512,440.0,10.402,35.284,-0.00366103940179,0.0001018704,0.032382,2.485925,nan,nan,nan,6.49937023913
2017-11-12 07:29:51,45.0996,-42.512,442.0,10.382,35.282,-0.00366103940588,0.0001032108,0.034181,2.501223,nan,nan,nan,6.47978674961
2017-11-12 07:29:51,45.0996,-42.512,444.0,10.33,35.277,-0.00366103941574,0.0001003066,0.032382,2.485925,nan,nan,nan,6.45717822283
2017-11-12 07:29:51,45.0996,-42.512,446.0,10.269,35.269,-0.00366103942427,0.000101647,0.034181,2.501223,nan,nan,nan,6.4401663946
2017-11-12 07:29:51,45.0996,-42.512,448.0,10.237,35.266,-0.00366103942921,0.0001014236,0.032382,2.531819,nan,nan,nan,6.42255695108
2017-11-12 07:29:51,45.0996,-42.512,450.0,10.209,35.264,-0.00366103943403,0.0001009768,0.034181,2.52417,nan,nan,nan,6.40876281811
2017-11-12 07:29:51,45.0996,-42.512,452.1,10.202,35.265,-0.00366103943557,0.0001018704,0.037779,2.493574,nan,nan,nan,6.41048539149
2017-11-12 07:29:51,45.0996,-42.512,454.1,10.196,35.266,-0.00366103943678,0.0001018704,0.032382,2.493574,nan,nan,nan,6.43170111746
2017-11-12 07:29:51,45.0996,-42.512,456.0,10.192,35.267,-0.00366103943789,0.000104998,0.032382,2.493574,nan,nan,nan,6.47939958309
2017-11-12 07:29:51,45.0996,-42.512,458.0,10.161,35.265,-0.0036610394439,0.0001020938,0.032382,2.485925,nan,nan,nan,6.56536042051
2017-11-12 07:29:51,45.0996,-42.512,460.0,10.093,35.258,-0.00366103945452,0.0001018704,0.03598,2.508872,nan,nan,nan,6.61864462355
2017-11-12 07:29:51,45.0996,-42.512,462.0,10.06,35.254,-0.00366103945982,9.89662e-05,0.032382,2.52417,nan,nan,nan,6.64854399761
2017-11-12 07:29:51,45.0996,-42.512,464.0,10.019,35.252,-0.00366103946696,9.91896e-05,0.034181,2.501223,nan,nan,nan,6.67805074721
2017-11-12 07:29:51,45.0996,-42.512,466.0,9.991,35.249,-0.0036610394725,0.0001007534,0.032382,2.493574,nan,nan,nan,6.69145412885
2017-11-12 07:29:51,45.0996,-42.512,468.0,9.944,35.244,-0.00366103947966,0.0001012002,0.028784,2.516521,nan,nan,nan,6.6964626968
2017-11-12 07:29:51,45.0996,-42.512,470.0,9.914,35.238,-0.00366103948454,0.0001481142,0.034181,2.485925,nan,nan,nan,6.69666312222
2017-11-12 07:29:51,45.0996,-42.512,472.0,9.85,35.23,-0.00366103949602,0.00010053,0.034181,2.508872,nan,nan,nan,6.6948595225
2017-11-12 07:29:51,45.0996,-42.512,474.0,9.725,35.212,-0.00366103951561,0.0001018704,0.032382,2.508872,nan,nan,nan,6.68684975558
2017-11-12 07:29:51,45.0996,-42.512,476.0,9.686,35.204,-0.00366103952169,0.0001012002,0.032382,2.516521,nan,nan,nan,6.68584924954
2017-11-12 07:29:51,45.0996,-42.512,478.0,9.637,35.196,-0.00366103953038,0.0001018704,0.030583,2.508872,nan,nan,nan,6.68825073079
2017-11-12 07:29:51,45.0996,-42.512,480.0,9.592,35.191,-0.00366103953712,0.0001052214,0.034181,2.52417,nan,nan,nan,6.69145412887
2017-11-12 07:29:51,45.0996,-42.512,482.0,9.58,35.189,-0.00366103953942,0.0001003066,0.030583,2.508872,nan,nan,nan,6.70027186845
2017-11-12 07:29:51,45.0996,-42.512,484.0,9.567,35.187,-0.00366103954219,0.0001023172,0.032382,2.531819,nan,nan,nan,6.70870030482
2017-11-12 07:29:51,45.0996,-42.512,486.0,9.498,35.179,-0.00366103955523,9.96364e-05,0.032382,2.516521,nan,nan,nan,6.7109096118
2017-11-12 07:29:51,45.0996,-42.512,488.0,9.413,35.166,-0.00366103956729,0.0001018704,0.030583,2.539468,nan,nan,nan,6.7062910324
2017-11-12 07:29:51,45.0996,-42.512,490.0,9.373,35.158,-0.00366103957421,0.00010053,0.032382,2.539468,nan,nan,nan,6.7062910324
2017-11-12 07:29:51,45.0996,-42.512,492.0,9.25,35.14,-0.00366103959309,0.0001012002,0.034181,2.539468,nan,nan,nan,6.69967026749
2017-11-12 07:29:51,45.0996,-42.512,494.0,9.154,35.125,-0.0036610396078,0.0001020938,0.037779,2.570064,nan,nan,nan,6.69365740903
2017-11-12 07:29:51,45.0996,-42.512,496.0,9.111,35.116,-0.0036610396147,0.000102764,0.03598,2.562415,nan,nan,nan,6.68941177465
2017-11-12 07:29:51,45.0996,-42.512,498.0,9.103,35.114,-0.00366103961584,0.0001119234,0.034181,2.547117,nan,nan,nan,6.68825073082
2017-11-12 07:29:51,45.0996,-42.512,500.0,9.1,35.113,-0.00366103961653,0.000107232,0.034181,2.554766,nan,nan,nan,6.68604933808
2017-11-12 07:29:51,45.0996,-42.512,504.0,9.087,35.112,-0.00366103961857,0.0001023172,0.034181,2.547117,nan,nan,nan,6.66872921341
2017-11-12 07:29:51,45.0996,-42.512,508.0,9.076,35.112,-0.00366103962041,0.0001029874,0.034181,2.539468,nan,nan,nan,6.62115522541
2017-11-12 07:29:51,45.0996,-42.512,512.0,9.113,35.128,-0.00366103961444,0.0001018704,0.032382,2.547117,nan,nan,nan,6.50432050907
2017-11-12 07:29:51,45.0996,-42.512,516.0,9.216,35.161,-0.00366103959899,0.0001125936,0.032382,2.539468,nan,nan,nan,6.44061266315
2017-11-12 07:29:51,45.0996,-42.512,520.0,9.261,35.176,-0.0036610395931,0.000102764,0.03598,2.539468,nan,nan,nan,6.39544261094
2017-11-12 07:29:51,45.0996,-42.512,524.0,9.17,35.166,-0.0036610396094,0.0001014236,0.032382,2.52417,nan,nan,nan,6.38651241936
2017-11-12 07:29:51,45.0996,-42.512,528.0,9.056,35.147,-0.00366103962756,0.0001023172,0.034181,2.562415,nan,nan,nan,6.42054721161
2017-11-12 07:29:51,45.0996,-42.512,532.0,8.97,35.133,-0.00366103964074,0.0001099128,0.03598,2.562415,nan,nan,nan,6.46595673023
2017-11-12 07:29:51,45.0996,-42.512,536.0,8.952,35.13,-0.00366103964438,0.000110583,0.034181,2.562415,nan,nan,nan,6.51784704088
2017-11-12 07:29:51,45.0996,-42.512,540.1,8.886,35.12,-0.0036610396562,0.0001029874,0.034181,2.570064,nan,nan,nan,6.65507140326
2017-11-12 07:29:51,45.0996,-42.512,544.0,8.602,35.069,-0.00366103970135,0.0001025406,0.032382,2.570064,nan,nan,nan,6.86036670225
2017-11-12 07:29:51,45.0996,-42.512,548.0,8.399,35.042,-0.00366103972961,0.0001007534,0.03598,2.577713,nan,nan,nan,6.86200391701
2017-11-12 07:29:51,45.0996,-42.512,552.0,8.741,35.128,-0.00366103967756,0.0001012002,0.032382,2.554766,nan,nan,nan,6.81852565369
2017-11-12 07:29:51,45.0996,-42.512,556.0,8.849,35.165,-0.00366103966207,0.0001012002,0.032382,2.554766,nan,nan,nan,6.81680965282
2017-11-12 07:29:51,45.0996,-42.512,560.0,8.865,35.173,-0.00366103966084,9.96364e-05,0.032382,2.547117,nan,nan,nan,6.8160580263
2017-11-12 07:29:51,45.0996,-42.512,564.0,8.811,35.17,-0.00366103967119,0.00010053,0.032382,2.539468,nan,nan,nan,6.82195903956
2017-11-12 07:29:51,45.0996,-42.512,568.0,8.703,35.156,-0.00366103968939,0.0001012002,0.030583,2.562415,nan,nan,nan,6.81433452141
2017-11-12 07:29:51,45.0996,-42.512,572.0,8.637,35.153,-0.00366103970159,0.0001000832,0.032382,2.562415,nan,nan,nan,6.79604996538
2017-11-12 07:29:51,45.0996,-42.512,576.0,8.379,35.115,-0.00366103974318,0.0001003066,0.032382,2.585362,nan,nan,nan,6.74276910042
2017-11-12 07:29:51,45.0996,-42.512,580.0,8.291,35.108,-0.00366103975853,0.0001007534,0.034181,2.593011,nan,nan,nan,6.76284495277
2017-11-12 07:29:51,45.0996,-42.512,584.0,8.179,35.095,-0.00366103977848,0.0001034342,0.032382,2.577713,nan,nan,nan,6.84471500378
2017-11-12 07:29:51,45.0996,-42.512,588.0,7.95,35.059,-0.00366103981705,0.000101647,0.03598,2.608309,nan,nan,nan,6.91637541171
2017-11-12 07:29:51,45.0996,-42.512,592.0,7.795,35.036,-0.00366103984044,0.0001020938,0.028784,2.60066,nan,nan,nan,6.94044347269
2017-11-12 07:29:51,45.0996,-42.512,596.0,7.694,35.027,-0.003661039856,0.0001003066,0.03598,2.60066,nan,nan,nan,6.94340934515
2017-11-12 07:29:51,45.0996,-42.512,600.0,7.67,35.027,-0.00366103986018,0.0001003066,0.03598,2.623607,nan,nan,nan,6.94663502743
2017-11-12 07:29:51,45.0996,-42.512,604.0,7.648,35.025,-0.00366103986431,0.0001014236,0.032382,2.608309,nan,nan,nan,6.95279079545
2017-11-12 07:29:51,45.0996,-42.512,608.0,7.613,35.022,-0.00366103987039,0.0001000832,0.032382,2.631256,nan,nan,nan,6.95998829529
2017-11-12 07:29:51,45.0996,-42.512,612.0,7.601,35.021,-0.00366103987292,0.0001215296,0.03598,2.615958,nan,nan,nan,6.96500288746
2017-11-12 07:29:51,45.0996,-42.512,616.0,7.584,35.019,-0.00366103987603,0.0001003066,0.034181,2.631256,nan,nan,nan,6.97588118229
2017-11-12 07:29:51,45.0996,-42.512,620.0,7.561,35.016,-0.0036610398803,0.0001000832,0.03598,2.623607,nan,nan,nan,6.99373602133
2017-11-12 07:29:51,45.0996,-42.512,624.0,7.499,35.009,-0.00366103989266,0.0001003066,0.03598,2.615958,nan,nan,nan,7.03525396039
2017-11-12 07:29:51,45.0996,-42.512,628.0,7.325,35.0,-0.00366103991962,9.96364e-05,0.032382,2.631256,nan,nan,nan,7.0526880652
2017-11-12 07:29:51,45.0996,-42.512,632.0,7.298,34.998,-0.00366103992405,0.000102764,0.034181,2.631256,nan,nan,nan,7.06575183274
2017-11-12 07:29:51,45.0996,-42.512,636.0,7.253,34.994,-0.00366103993183,0.0001000832,0.034181,2.646554,nan,nan,nan,7.08652945598
2017-11-12 07:29:51,45.0996,-42.512,640.0,7.17,34.989,-0.00366103994516,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.10651875064
2017-11-12 07:29:51,45.0996,-42.512,644.0,7.127,34.986,-0.00366103995267,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.12283342956
2017-11-12 07:29:51,45.0996,-42.512,648.0,7.067,34.983,-0.00366103996238,0.0001000832,0.034181,2.638905,nan,nan,nan,7.14459228346
2017-11-12 07:29:51,45.0996,-42.512,652.0,7.02,34.982,-0.0036610399703,0.0001007534,0.032382,2.631256,nan,nan,nan,7.16586289055
2017-11-12 07:29:51,45.0996,-42.512,656.0,6.955,34.982,-0.00366103998091,0.0001003066,0.034181,2.646554,nan,nan,nan,7.17633832872
2017-11-12 07:29:51,45.0996,-42.512,660.0,6.95,34.982,-0.00366103998234,0.0001007534,0.03598,2.638905,nan,nan,nan,7.18965940475
2017-11-12 07:29:51,45.0996,-42.512,664.0,6.921,34.981,-0.00366103998713,0.00010053,0.034181,2.646554,nan,nan,nan,7.20948755391
2017-11-12 07:29:51,45.0996,-42.512,668.0,6.879,34.984,-0.00366103999405,0.0001103596,0.03598,2.646554,nan,nan,nan,7.23546306662
2017-11-12 07:29:51,45.0996,-42.512,672.0,6.825,34.989,-0.0036610400029,0.0001003066,0.034181,2.631256,nan,nan,nan,7.24756809744
2017-11-12 07:29:51,45.0996,-42.512,676.0,6.823,34.99,-0.00366104000365,0.000101647,0.032382,2.638905,nan,nan,nan,7.25204766803
2017-11-12 07:29:51,45.0996,-42.512,680.0,6.811,34.991,-0.00366104000612,0.00010053,0.032382,2.646554,nan,nan,nan,7.2621005794
2017-11-12 07:29:51,45.0996,-42.512,684.0,6.798,34.991,-0.00366104000845,0.0001014236,0.030583,2.631256,nan,nan,nan,7.26986483207
2017-11-12 07:29:51,45.0996,-42.512,688.0,6.77,34.992,-0.00366104001364,0.0001009768,0.034181,2.638905,nan,nan,nan,7.28835339591
2017-11-12 07:29:51,45.0996,-42.512,692.0,6.727,34.99,-0.00366104002172,0.0001003066,0.032382,2.638905,nan,nan,nan,7.31071686462
2017-11-12 07:29:51,45.0996,-42.512,696.0,6.638,34.98,-0.00366104003584,0.0001020938,0.03598,2.654203,nan,nan,nan,7.32397497304
2017-11-12 07:29:51,45.0996,-42.512,700.1,6.591,34.974,-0.00366104004389,0.0001020938,0.032382,2.646554,nan,nan,nan,7.34087899861
2017-11-12 07:29:51,45.0996,-42.512,704.0,6.543,34.971,-0.00366104005221,0.0001012002,0.034181,2.654203,nan,nan,nan,7.361429878
2017-11-12 07:29:51,45.0996,-42.512,708.0,6.488,34.969,-0.00366104006117,0.0001012002,0.032382,2.646554,nan,nan,nan,7.38464518288
2017-11-12 07:29:51,45.0996,-42.512,712.0,6.43,34.968,-0.00366104007079,0.0001012002,0.032382,2.654203,nan,nan,nan,7.41623442301
2017-11-12 07:29:51,45.0996,-42.512,716.0,6.38,34.967,-0.0036610400791,0.0001029874,0.034181,2.646554,nan,nan,nan,7.42869826387
2017-11-12 07:29:51,45.0996,-42.512,720.0,6.367,34.967,-0.00366104008159,0.000102764,0.034181,2.646554,nan,nan,nan,7.44011601589
2017-11-12 07:29:51,45.0996,-42.512,723.9,6.344,34.971,-0.00366104008575,0.000102764,0.034181,2.646554,nan,nan,nan,7.46200005328
2017-11-12 07:29:51,45.0996,-42.512,728.0,6.315,34.976,-0.00366104009079,0.0001025406,0.034181,2.654203,nan,nan,nan,7.48520304439
2017-11-12 07:29:51,45.0996,-42.512,732.0,6.283,34.979,-0.00366104009671,0.0001032108,0.030583,2.654203,nan,nan,nan,7.51175349252
2017-11-12 07:29:51,45.0996,-42.512,736.0,6.235,34.978,-0.00366104010494,0.0001034342,0.032382,2.661852,nan,nan,nan,7.53474485552
2017-11-12 07:29:51,45.0996,-42.512,740.0,6.198,34.977,-0.00366104011143,0.0001146042,0.032382,2.661852,nan,nan,nan,7.55470690155
2017-11-12 07:29:51,45.0996,-42.512,744.0,6.165,34.977,-0.00366104011699,0.0001041044,0.030583,2.638905,nan,nan,nan,7.57067842057
2017-11-12 07:29:51,45.0996,-42.512,748.0,6.138,34.976,-0.0036610401218,0.0001025406,0.030583,2.646554,nan,nan,nan,7.59228008636
2017-11-12 07:29:51,45.0996,-42.512,752.0,6.102,34.977,-0.00366104012801,0.0001047746,0.034181,2.646554,nan,nan,nan,7.60925146305
2017-11-12 07:29:51,45.0996,-42.512,756.0,6.078,34.976,-0.00366104013257,0.0001045512,0.034181,2.654203,nan,nan,nan,7.63405269765
2017-11-12 07:29:51,45.0996,-42.512,760.0,6.033,34.974,-0.00366104014013,0.0001032108,0.032382,2.638905,nan,nan,nan,7.65500228964
2017-11-12 07:29:51,45.0996,-42.512,764.0,6.008,34.973,-0.00366104014462,0.0001047746,0.030583,2.654203,nan,nan,nan,7.67697383217
2017-11-12 07:29:51,45.0996,-42.512,768.0,5.981,34.97,-0.0036610401495,0.0001036576,0.032382,2.646554,nan,nan,nan,7.72231697267
2017-11-12 07:29:51,45.0996,-42.512,772.0,5.88,34.962,-0.0036610401673,0.0001025406,0.032382,2.654203,nan,nan,nan,7.80684887897
2017-11-12 07:29:51,45.0996,-42.512,776.0,5.693,34.948,-0.00366104019669,0.000102764,0.032382,2.646554,nan,nan,nan,7.84498474773
2017-11-12 07:29:51,45.0996,-42.512,780.0,5.661,34.945,-0.00366104020172,0.0001023172,0.032382,2.646554,nan,nan,nan,7.8559899613
2017-11-12 07:29:51,45.0996,-42.512,784.0,5.633,34.944,-0.00366104020587,0.0001052214,0.03598,2.646554,nan,nan,nan,7.8615659288
2017-11-12 07:29:51,45.0996,-42.512,788.0,5.638,34.947,-0.00366104020508,0.0001029874,0.03598,2.631256,nan,nan,nan,7.86211994897
2017-11-12 07:29:51,45.0996,-42.512,792.0,5.64,34.949,-0.00366104020465,0.0001036576,0.034181,2.631256,nan,nan,nan,7.86884810541
2017-11-12 07:29:51,45.0996,-42.512,796.0,5.64,34.953,-0.00366104020462,0.0001032108,0.032382,2.623607,nan,nan,nan,7.87783223671
2017-11-12 07:29:51,45.0996,-42.512,800.0,5.652,34.964,-0.00366104020272,0.0001045512,0.032382,2.638905,nan,nan,nan,7.88631984822
2017-11-12 07:29:51,45.0996,-42.512,804.0,5.67,34.974,-0.00366104019958,0.0001054448,0.028784,2.638905,nan,nan,nan,7.89795669984
2017-11-12 07:29:51,45.0996,-42.512,808.0,5.694,34.986,-0.00366104019564,0.0001056682,0.034181,2.623607,nan,nan,nan,7.90575737101
2017-11-12 07:29:51,45.0996,-42.512,812.0,5.718,34.993,-0.00366104019216,0.0001076788,0.032382,2.623607,nan,nan,nan,7.91176748689
2017-11-12 07:29:51,45.0996,-42.512,816.0,5.723,34.997,-0.00366104019182,0.000104998,0.032382,2.623607,nan,nan,nan,7.92548979238
2017-11-12 07:29:51,45.0996,-42.512,820.0,5.714,34.999,-0.00366104019366,0.0001058916,0.030583,2.623607,nan,nan,nan,7.93719172513
2017-11-12 07:29:51,45.0996,-42.512,824.0,5.697,34.999,-0.00366104019649,0.0001090192,0.028784,2.623607,nan,nan,nan,7.94660209393
2017-11-12 07:29:51,45.0996,-42.512,828.0,5.684,34.999,-0.00366104019895,0.0001052214,0.032382,2.623607,nan,nan,nan,7.95599599859
2017-11-12 07:29:51,45.0996,-42.512,832.0,5.674,34.999,-0.00366104020112,0.0001067852,0.032382,2.615958,nan,nan,nan,7.96504376589
2017-11-12 07:29:51,45.0996,-42.512,836.0,5.659,34.998,-0.00366104020404,0.0001056682,0.034181,2.623607,nan,nan,nan,7.98356289061
2017-11-12 07:29:51,45.0996,-42.512,840.0,5.61,34.995,-0.00366104021233,0.0001058916,0.032382,2.631256,nan,nan,nan,8.01833444591
2017-11-12 07:29:51,45.0996,-42.512,844.1,5.556,34.996,-0.0036610402212,0.0001045512,0.030583,2.623607,nan,nan,nan,8.0667953187
2017-11-12 07:29:51,45.0996,-42.512,848.1,5.449,34.99,-0.00366104023899,0.0001058916,0.034181,2.615958,nan,nan,nan,8.09589282326
2017-11-12 07:29:51,45.0996,-42.512,852.0,5.405,34.988,-0.00366104024622,0.0001047746,0.030583,2.608309,nan,nan,nan,8.11138165625
2017-11-12 07:29:51,45.0996,-42.512,856.0,5.389,34.989,-0.00366104024887,0.000117285,0.032382,2.608309,nan,nan,nan,8.13003847436
2017-11-12 07:29:51,45.0996,-42.512,860.0,5.355,34.987,-0.00366104025465,0.000106115,0.032382,2.608309,nan,nan,nan,8.15015665972
2017-11-12 07:29:51,45.0996,-42.512,864.0,5.32,34.985,-0.00366104026041,0.000108349,0.032382,2.608309,nan,nan,nan,8.16937375263
2017-11-12 07:29:51,45.0996,-42.512,868.0,5.306,34.984,-0.00366104026266,0.000104998,0.032382,2.608309,nan,nan,nan,8.17372441343
2017-11-12 07:29:51,45.0996,-42.512,872.0,5.304,34.984,-0.00366104026297,0.0001070086,0.034181,2.608309,nan,nan,nan,8.17520184267
2017-11-12 07:29:51,45.0996,-42.512,876.0,5.305,34.987,-0.00366104026275,0.0001067852,0.030583,2.60066,nan,nan,nan,8.17749845087
2017-11-12 07:29:51,45.0996,-42.512,880.0,5.322,34.993,-0.00366104026013,0.0001063384,0.030583,2.60066,nan,nan,nan,8.17120948982
2017-11-12 07:29:51,45.0996,-42.512,884.0,5.329,34.995,-0.00366104025903,0.0001052214,0.032382,2.60066,nan,nan,nan,8.17310558068
2017-11-12 07:29:51,45.0996,-42.512,888.0,5.329,34.996,-0.00366104025924,0.0001063384,0.030583,2.60066,nan,nan,nan,8.17867699577
2017-11-12 07:29:51,45.0996,-42.512,892.0,5.324,34.999,-0.00366104026037,0.000107232,0.030583,2.615958,nan,nan,nan,8.18733223656
2017-11-12 07:29:51,45.0996,-42.512,896.0,5.319,35.001,-0.00366104026136,0.0001058916,0.030583,2.60066,nan,nan,nan,8.19722956271
2017-11-12 07:29:51,45.0996,-42.512,900.0,5.296,35.001,-0.00366104026528,0.0001067852,0.030583,2.593011,nan,nan,nan,8.21745678616
