datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-17 07:37:47,47.2523,-39.8011,338.0,9.937,35.09,-0.00366103949039,0.0001079022,0.037779,2.577713,nan,nan,nan,7.90792042038
2018-07-17 07:37:47,47.2523,-39.8011,340.0,9.668,35.034,-0.00366103954043,0.0001067852,0.039578,2.593011,nan,nan,nan,8.03198175023
2018-07-17 07:37:47,47.2523,-39.8011,342.0,9.205,34.947,-0.00366103962364,0.0001121468,0.043176,2.631256,nan,nan,nan,8.10165149615
2018-07-17 07:37:47,47.2523,-39.8011,344.0,8.705,34.863,-0.00366103969458,0.0001101362,0.039578,2.661852,nan,nan,nan,8.11500418484
2018-07-17 07:37:47,47.2523,-39.8011,346.0,8.485,34.815,-0.00366103972384,0.0001085724,0.044975,2.67715,nan,nan,nan,8.09473769697
2018-07-17 07:37:47,47.2523,-39.8011,348.0,8.43,34.805,-0.00366103973156,0.0001114766,0.044975,2.700097,nan,nan,nan,8.08383738785
2018-07-17 07:37:47,47.2523,-39.8011,350.0,8.434,34.806,-0.00366103973131,0.000109466,0.044975,2.684799,nan,nan,nan,8.07699006404
2018-07-17 07:37:47,47.2523,-39.8011,352.0,8.416,34.802,-0.00366103973456,0.0001108064,0.043176,2.684799,nan,nan,nan,8.07083801298
2018-07-17 07:37:47,47.2523,-39.8011,354.0,8.432,34.805,-0.00366103973186,0.000110583,0.041377,2.669501,nan,nan,nan,8.05511294234
2018-07-17 07:37:47,47.2523,-39.8011,356.0,8.426,34.804,-0.00366103973465,0.000110583,0.039578,2.700097,nan,nan,nan,8.02924236352
2018-07-17 07:37:47,47.2523,-39.8011,358.0,8.397,34.798,-0.0036610397388,0.0001121468,0.046774,2.692448,nan,nan,nan,7.99372630144
2018-07-17 07:37:47,47.2523,-39.8011,360.0,8.407,34.801,-0.00366103973897,0.0001108064,0.043176,2.715395,nan,nan,nan,7.95451497473
2018-07-17 07:37:47,47.2523,-39.8011,362.0,8.393,34.798,-0.00366103974083,0.0001137106,0.043176,2.707746,nan,nan,nan,7.90436375832
2018-07-17 07:37:47,47.2523,-39.8011,364.0,8.37,34.798,-0.0036610397457,0.0001096894,0.039578,2.715395,nan,nan,nan,7.84484181284
2018-07-17 07:37:47,47.2523,-39.8011,366.0,8.408,34.808,-0.0036610397387,0.000117285,0.039578,2.723044,nan,nan,nan,7.81498502227
2018-07-17 07:37:47,47.2523,-39.8011,368.0,8.44,34.814,-0.00366103973602,0.0001112532,0.044975,2.715395,nan,nan,nan,7.81175977339
2018-07-17 07:37:47,47.2523,-39.8011,370.0,8.439,34.815,-0.00366103974089,0.0001110298,0.044975,2.707746,nan,nan,nan,7.83170430984
2018-07-17 07:37:47,47.2523,-39.8011,372.0,8.182,34.786,-0.00366103978291,0.0001134872,0.043176,2.723044,nan,nan,nan,7.84141225593
2018-07-17 07:37:47,47.2523,-39.8011,374.0,8.053,34.767,-0.00366103980081,0.0001148276,0.044975,2.738342,nan,nan,nan,7.84712911931
2018-07-17 07:37:47,47.2523,-39.8011,376.0,8.041,34.763,-0.00366103980439,0.0001130404,0.043176,2.75364,nan,nan,nan,7.88232383461
2018-07-17 07:37:47,47.2523,-39.8011,378.0,7.969,34.75,-0.00366103982252,0.0001130404,0.043176,2.761289,nan,nan,nan,7.95800023137
2018-07-17 07:37:47,47.2523,-39.8011,380.0,7.696,34.707,-0.00366103986443,0.0001130404,0.043176,2.761289,nan,nan,nan,8.00034766148
2018-07-17 07:37:47,47.2523,-39.8011,382.0,7.587,34.685,-0.00366103988147,0.0001130404,0.043176,2.776587,nan,nan,nan,8.02904673354
2018-07-17 07:37:47,47.2523,-39.8011,384.0,7.468,34.664,-0.00366103990207,0.000117285,0.044975,2.761289,nan,nan,nan,8.04059813865
2018-07-17 07:37:47,47.2523,-39.8011,386.0,7.319,34.642,-0.00366103992608,0.0001309124,0.050372,2.791885,nan,nan,nan,8.03393910261
2018-07-17 07:37:47,47.2523,-39.8011,388.0,7.282,34.633,-0.00366103993115,0.0001157212,0.041377,2.791885,nan,nan,nan,8.0608092666
2018-07-17 07:37:47,47.2523,-39.8011,390.0,7.122,34.612,-0.00366103996223,0.0001125936,0.043176,2.799534,nan,nan,nan,8.1132718724
2018-07-17 07:37:47,47.2523,-39.8011,392.0,6.967,34.586,-0.00366103998383,0.0001210828,0.044975,2.814832,nan,nan,nan,8.17540151848
2018-07-17 07:37:47,47.2523,-39.8011,394.0,6.56,34.537,-0.00366104003841,0.000113934,0.046774,2.83013,nan,nan,nan,8.20270946817
2018-07-17 07:37:47,47.2523,-39.8011,396.0,6.384,34.51,-0.00366104007652,0.0001157212,0.050372,2.853077,nan,nan,nan,8.18664223343
2018-07-17 07:37:47,47.2523,-39.8011,398.0,6.373,34.507,-0.00366104007641,0.0001181786,0.046774,2.83013,nan,nan,nan,8.18464259867
2018-07-17 07:37:47,47.2523,-39.8011,400.0,6.435,34.52,-0.00366104006686,0.000113934,0.048573,2.83013,nan,nan,nan,8.22826052678
2018-07-17 07:37:47,47.2523,-39.8011,402.0,6.288,34.503,-0.00366104008944,0.000115051,0.048573,2.837779,nan,nan,nan,8.28733792937
2018-07-17 07:37:47,47.2523,-39.8011,404.0,5.911,34.462,-0.00366104014815,0.0001141574,0.05397,2.837779,nan,nan,nan,8.31095192374
2018-07-17 07:37:47,47.2523,-39.8011,406.0,5.707,34.437,-0.00366104018076,0.0001233168,0.046774,2.822481,nan,nan,nan,8.24638681438
2018-07-17 07:37:47,47.2523,-39.8011,408.0,5.782,34.453,-0.00366104016705,0.0001168382,0.052171,2.814832,nan,nan,nan,8.18056506801
2018-07-17 07:37:47,47.2523,-39.8011,410.0,5.903,34.478,-0.00366104014619,0.000117285,0.048573,2.807183,nan,nan,nan,8.1100558343
2018-07-17 07:37:47,47.2523,-39.8011,412.0,6.055,34.511,-0.00366104012099,0.0001177318,0.046774,2.799534,nan,nan,nan,8.05413127849
2018-07-17 07:37:47,47.2523,-39.8011,414.0,6.119,34.526,-0.00366104010904,0.0001177318,0.046774,2.791885,nan,nan,nan,7.98672219576
2018-07-17 07:37:47,47.2523,-39.8011,416.0,6.2,34.544,-0.00366104009647,0.0001159446,0.052171,2.768938,nan,nan,nan,7.91224851823
2018-07-17 07:37:47,47.2523,-39.8011,418.0,6.23,34.556,-0.00366104009052,0.0001215296,0.048573,2.799534,nan,nan,nan,7.82523983558
2018-07-17 07:37:47,47.2523,-39.8011,420.0,6.319,34.577,-0.00366104007576,0.0001148276,0.044975,2.75364,nan,nan,nan,7.7105770421
2018-07-17 07:37:47,47.2523,-39.8011,422.0,6.377,34.598,-0.00366104006179,0.0001121468,0.043176,2.761289,nan,nan,nan,7.53653977541
2018-07-17 07:37:47,47.2523,-39.8011,424.0,6.657,34.649,-0.00366103999796,0.0001123702,0.039578,2.723044,nan,nan,nan,7.36491150083
2018-07-17 07:37:47,47.2523,-39.8011,426.0,7.054,34.74,-0.00366103995547,0.0001130404,0.041377,2.715395,nan,nan,nan,7.28220823486
2018-07-17 07:37:47,47.2523,-39.8011,428.0,7.123,34.756,-0.00366103994282,0.0001117,0.041377,2.723044,nan,nan,nan,7.18205765208
2018-07-17 07:37:47,47.2523,-39.8011,430.0,7.261,34.785,-0.00366103991889,0.0001114766,0.043176,2.700097,nan,nan,nan,7.08397440878
2018-07-17 07:37:47,47.2523,-39.8011,432.0,7.432,34.826,-0.00366103989352,0.0001092426,0.032382,2.661852,nan,nan,nan,7.00189565045
2018-07-17 07:37:47,47.2523,-39.8011,434.0,7.511,34.845,-0.00366103988043,0.0001141574,0.037779,2.692448,nan,nan,nan,6.93164551714
2018-07-17 07:37:47,47.2523,-39.8011,436.0,7.575,34.864,-0.00366103987133,0.0001112532,0.041377,2.684799,nan,nan,nan,6.85310711731
2018-07-17 07:37:47,47.2523,-39.8011,438.0,7.619,34.877,-0.00366103986436,0.0001143808,0.041377,2.684799,nan,nan,nan,6.77552004939
2018-07-17 07:37:47,47.2523,-39.8011,440.0,7.711,34.898,-0.00366103985171,0.000108349,0.03598,2.67715,nan,nan,nan,6.69433056445
2018-07-17 07:37:47,47.2523,-39.8011,442.0,7.883,34.949,-0.00366103982417,0.000141859,0.03598,2.654203,nan,nan,nan,6.66048951897
2018-07-17 07:37:47,47.2523,-39.8011,444.0,7.894,34.958,-0.0036610398239,0.0001092426,0.039578,2.654203,nan,nan,nan,6.65066864041
2018-07-17 07:37:47,47.2523,-39.8011,446.0,7.86,34.955,-0.00366103982928,0.0001101362,0.039578,2.661852,nan,nan,nan,6.64416965608
2018-07-17 07:37:47,47.2523,-39.8011,448.0,7.842,34.953,-0.0036610398319,0.0001117,0.039578,2.669501,nan,nan,nan,6.63318362203
2018-07-17 07:37:47,47.2523,-39.8011,450.0,7.843,34.956,-0.00366103983202,0.0001081256,0.03598,2.654203,nan,nan,nan,6.62551354698
2018-07-17 07:37:47,47.2523,-39.8011,451.9,7.842,34.957,-0.00366103983266,0.0001074554,0.041377,2.661852,nan,nan,nan,6.62551354698
2018-07-17 07:37:47,47.2523,-39.8011,453.9,7.841,34.956,-0.00366103983319,0.0001063384,0.043176,2.669501,nan,nan,nan,6.62709914273
2018-07-17 07:37:47,47.2523,-39.8011,456.0,7.841,34.957,-0.00366103983319,0.000106115,0.039578,2.661852,nan,nan,nan,6.62828860274
2018-07-17 07:37:47,47.2523,-39.8011,457.9,7.84,34.957,-0.00366103983401,0.0001067852,0.043176,2.669501,nan,nan,nan,6.63159648741
2018-07-17 07:37:47,47.2523,-39.8011,460.0,7.838,34.957,-0.00366103983446,0.0001081256,0.037779,2.669501,nan,nan,nan,6.64430481739
2018-07-17 07:37:47,47.2523,-39.8011,462.0,7.835,34.958,-0.00366103983498,0.0001056682,0.041377,2.669501,nan,nan,nan,6.66367882741
2018-07-17 07:37:47,47.2523,-39.8011,464.0,7.808,34.953,-0.00366103984115,0.0001058916,0.044975,2.669501,nan,nan,nan,6.67991351216
2018-07-17 07:37:47,47.2523,-39.8011,466.0,7.81,34.951,-0.00366103984338,0.0001058916,0.041377,2.669501,nan,nan,nan,6.71519385053
2018-07-17 07:37:47,47.2523,-39.8011,468.0,7.661,34.944,-0.00366103986403,0.000108349,0.03598,2.692448,nan,nan,nan,6.73304523392
2018-07-17 07:37:47,47.2523,-39.8011,470.0,7.619,34.932,-0.00366103987101,0.0001123702,0.037779,2.669501,nan,nan,nan,6.74609720041
2018-07-17 07:37:47,47.2523,-39.8011,471.9,7.621,34.931,-0.00366103987211,0.0001096894,0.037779,2.692448,nan,nan,nan,6.76740767004
2018-07-17 07:37:47,47.2523,-39.8011,474.0,7.597,34.928,-0.0036610398763,0.0001103596,0.03598,2.67715,nan,nan,nan,6.79475523568
2018-07-17 07:37:47,47.2523,-39.8011,476.0,7.553,34.922,-0.00366103988368,0.0001114766,0.043176,2.67715,nan,nan,nan,6.8227767846
2018-07-17 07:37:47,47.2523,-39.8011,478.0,7.51,34.916,-0.00366103989131,0.0001134872,0.043176,2.67715,nan,nan,nan,6.85530139054
2018-07-17 07:37:47,47.2523,-39.8011,480.0,7.428,34.903,-0.00366103990424,0.0001101362,0.032382,2.67715,nan,nan,nan,6.86956191284
2018-07-17 07:37:47,47.2523,-39.8011,482.0,7.383,34.898,-0.00366103991074,0.000118402,0.039578,2.684799,nan,nan,nan,6.88647199481
2018-07-17 07:37:47,47.2523,-39.8011,484.0,7.357,34.895,-0.00366103991526,0.0001114766,0.043176,2.669501,nan,nan,nan,6.91115797745
2018-07-17 07:37:47,47.2523,-39.8011,486.0,7.294,34.889,-0.00366103992622,0.0001114766,0.03598,2.692448,nan,nan,nan,6.93039796111
2018-07-17 07:37:47,47.2523,-39.8011,487.9,7.241,34.88,-0.00366103993463,0.0001168382,0.039578,2.707746,nan,nan,nan,6.93663815466
2018-07-17 07:37:47,47.2523,-39.8011,489.9,7.22,34.877,-0.00366103993737,0.0005745848,0.228473,2.67715,nan,nan,nan,6.94205120643
2018-07-17 07:37:47,47.2523,-39.8011,492.0,7.162,34.874,-0.00366103994751,0.0001108064,0.043176,2.67715,nan,nan,nan,6.93455741963
2018-07-17 07:37:47,47.2523,-39.8011,494.0,7.069,34.863,-0.00366103995997,0.0001143808,0.041377,2.707746,nan,nan,nan,6.88743845129
2018-07-17 07:37:47,47.2523,-39.8011,496.0,7.217,34.903,-0.00366103993828,0.0001125936,0.044975,2.669501,nan,nan,nan,6.87368221751
2018-07-17 07:37:47,47.2523,-39.8011,498.0,7.185,34.92,-0.00366103994287,0.0001081256,0.039578,2.67715,nan,nan,nan,6.87945509168
2018-07-17 07:37:47,47.2523,-39.8011,500.0,7.125,34.913,-0.00366103995221,0.0001099128,0.037779,2.669501,nan,nan,nan,6.86503263225
2018-07-17 07:37:47,47.2523,-39.8011,504.0,7.179,34.929,-0.00366103994387,0.0001101362,0.037779,2.669501,nan,nan,nan,6.85376449861
2018-07-17 07:37:47,47.2523,-39.8011,508.0,7.176,34.931,-0.00366103994537,0.0001085724,0.03598,2.661852,nan,nan,nan,6.84998547734
2018-07-17 07:37:47,47.2523,-39.8011,512.0,7.167,34.933,-0.00366103994699,0.0001092426,0.041377,2.669501,nan,nan,nan,6.83943246821
2018-07-17 07:37:47,47.2523,-39.8011,516.0,7.198,34.945,-0.00366103994306,0.0001110298,0.037779,2.661852,nan,nan,nan,6.83246684938
2018-07-17 07:37:47,47.2523,-39.8011,520.0,7.209,34.954,-0.00366103994225,0.000108349,0.034181,2.669501,nan,nan,nan,6.84325448796
2018-07-17 07:37:47,47.2523,-39.8011,524.0,7.226,34.958,-0.00366103994058,0.0001096894,0.037779,2.67715,nan,nan,nan,6.89467910554
2018-07-17 07:37:47,47.2523,-39.8011,528.0,7.181,34.961,-0.00366103995035,0.0001101362,0.039578,2.661852,nan,nan,nan,7.0359047852
2018-07-17 07:37:47,47.2523,-39.8011,532.0,6.869,34.919,-0.00366104000129,0.0001248806,0.041377,2.67715,nan,nan,nan,7.16352673981
2018-07-17 07:37:47,47.2523,-39.8011,536.0,6.686,34.89,-0.00366104003092,0.0001163914,0.037779,2.67715,nan,nan,nan,7.20787342814
2018-07-17 07:37:47,47.2523,-39.8011,540.0,6.6,34.88,-0.00366104004641,0.0001213062,0.041377,2.67715,nan,nan,nan,7.25346289723
2018-07-17 07:37:47,47.2523,-39.8011,544.0,6.566,34.88,-0.00366104005191,0.0001179552,0.039578,2.692448,nan,nan,nan,7.32139715289
2018-07-17 07:37:47,47.2523,-39.8011,548.0,6.425,34.86,-0.0036610400759,0.0001840816,0.039578,2.684799,nan,nan,nan,7.47430489299
2018-07-17 07:37:47,47.2523,-39.8011,552.0,6.133,34.816,-0.00366104012382,0.0001179552,0.039578,2.700097,nan,nan,nan,7.64921000351
2018-07-17 07:37:47,47.2523,-39.8011,556.0,5.772,34.76,-0.00366104018286,0.0001266678,0.043176,2.692448,nan,nan,nan,7.81965479008
2018-07-17 07:37:47,47.2523,-39.8011,560.0,5.326,34.708,-0.00366104024808,0.0001356038,0.046774,2.684799,nan,nan,nan,7.67670410287
2018-07-17 07:37:47,47.2523,-39.8011,564.1,5.729,34.788,-0.00366104018023,0.0001257742,0.043176,2.67715,nan,nan,nan,7.42816016751
2018-07-17 07:37:47,47.2523,-39.8011,568.0,6.163,34.875,-0.00366104011249,0.0001291252,0.03598,2.669501,nan,nan,nan,7.25411819806
2018-07-17 07:37:47,47.2523,-39.8011,572.1,6.358,34.935,-0.00366104008541,0.0001132638,0.03598,2.67715,nan,nan,nan,7.2847446215
2018-07-17 07:37:47,47.2523,-39.8011,576.0,6.236,34.929,-0.00366104010599,0.0001110298,0.037779,2.684799,nan,nan,nan,7.34326951789
2018-07-17 07:37:47,47.2523,-39.8011,580.0,6.102,34.921,-0.00366104012713,0.000112817,0.039578,2.684799,nan,nan,nan,7.38386113593
2018-07-17 07:37:47,47.2523,-39.8011,584.0,6.074,34.922,-0.00366104013111,0.0001114766,0.032382,2.67715,nan,nan,nan,7.39632761703
2018-07-17 07:37:47,47.2523,-39.8011,588.0,6.046,34.925,-0.00366104013604,0.0001110298,0.03598,2.669501,nan,nan,nan,7.41693272048
2018-07-17 07:37:47,47.2523,-39.8011,592.0,6.032,34.928,-0.00366104013853,0.0001108064,0.034181,2.661852,nan,nan,nan,7.43007957446
2018-07-17 07:37:47,47.2523,-39.8011,596.0,6.019,34.939,-0.00366104014109,0.0001079022,0.03598,2.669501,nan,nan,nan,7.4492407488
2018-07-17 07:37:47,47.2523,-39.8011,600.1,6.007,34.945,-0.0036610401435,0.0001074554,0.037779,2.669501,nan,nan,nan,7.46460529679
2018-07-17 07:37:47,47.2523,-39.8011,604.0,5.964,34.947,-0.00366104015079,0.0001108064,0.03598,2.669501,nan,nan,nan,7.5005678978
2018-07-17 07:37:47,47.2523,-39.8011,608.0,5.895,34.941,-0.00366104016288,0.0001119234,0.03598,2.67715,nan,nan,nan,7.5452021273
2018-07-17 07:37:47,47.2523,-39.8011,612.0,5.791,34.935,-0.00366104018053,0.0001159446,0.034181,2.661852,nan,nan,nan,7.59295078378
2018-07-17 07:37:47,47.2523,-39.8011,616.0,5.742,34.935,-0.00366104018774,0.0001099128,0.03598,2.654203,nan,nan,nan,7.60868046784
2018-07-17 07:37:47,47.2523,-39.8011,620.0,5.728,34.937,-0.00366104019018,0.0001103596,0.03598,2.67715,nan,nan,nan,7.62256359794
2018-07-17 07:37:47,47.2523,-39.8011,624.0,5.724,34.942,-0.00366104019097,0.000113934,0.03598,2.67715,nan,nan,nan,7.6351804782
2018-07-17 07:37:47,47.2523,-39.8011,628.0,5.706,34.949,-0.003661040194,0.0001114766,0.032382,2.661852,nan,nan,nan,7.65184141364
2018-07-17 07:37:47,47.2523,-39.8011,632.0,5.705,34.954,-0.00366104019415,0.0001137106,0.034181,2.654203,nan,nan,nan,7.66752100562
2018-07-17 07:37:47,47.2523,-39.8011,635.9,5.692,34.959,-0.00366104019636,0.0001110298,0.03598,2.654203,nan,nan,nan,7.68565731241
2018-07-17 07:37:47,47.2523,-39.8011,640.0,5.699,34.969,-0.00366104019535,0.0001099128,0.034181,2.654203,nan,nan,nan,7.68775303674
2018-07-17 07:37:47,47.2523,-39.8011,643.9,5.707,34.972,-0.00366104019419,0.0001087958,0.030583,2.661852,nan,nan,nan,7.68938348485
2018-07-17 07:37:47,47.2523,-39.8011,648.0,5.707,34.973,-0.00366104019451,0.0001152744,0.034181,2.654203,nan,nan,nan,7.69124732603
2018-07-17 07:37:47,47.2523,-39.8011,651.9,5.704,34.973,-0.00366104019524,0.000108349,0.032382,2.654203,nan,nan,nan,7.69638481383
2018-07-17 07:37:47,47.2523,-39.8011,656.0,5.701,34.974,-0.00366104019613,0.000109466,0.034181,2.654203,nan,nan,nan,7.70466318259
2018-07-17 07:37:47,47.2523,-39.8011,660.0,5.699,34.975,-0.00366104019666,0.0001123702,0.034181,2.661852,nan,nan,nan,7.72764626992
2018-07-17 07:37:47,47.2523,-39.8011,664.0,5.69,34.979,-0.00366104019884,0.0001070086,0.032382,2.654203,nan,nan,nan,7.78886552826
2018-07-17 07:37:47,47.2523,-39.8011,668.0,5.603,34.985,-0.00366104021325,0.0001096894,0.032382,2.638905,nan,nan,nan,7.85407186286
2018-07-17 07:37:47,47.2523,-39.8011,671.9,5.539,34.983,-0.00366104022367,0.0001070086,0.034181,2.631256,nan,nan,nan,7.88799751073
2018-07-17 07:37:47,47.2523,-39.8011,676.0,5.496,34.982,-0.00366104023093,0.0001081256,0.03598,2.631256,nan,nan,nan,7.91760943451
2018-07-17 07:37:47,47.2523,-39.8011,680.0,5.459,34.98,-0.00366104023682,0.0001081256,0.032382,2.631256,nan,nan,nan,7.93317633981
2018-07-17 07:37:47,47.2523,-39.8011,684.0,5.434,34.978,-0.00366104024085,0.0001096894,0.030583,2.623607,nan,nan,nan,7.93675725812
2018-07-17 07:37:47,47.2523,-39.8011,688.0,5.432,34.98,-0.00366104024116,0.0001181786,0.032382,2.615958,nan,nan,nan,7.93399660506
2018-07-17 07:37:47,47.2523,-39.8011,692.0,5.438,34.982,-0.0036610402404,0.0001210828,0.03598,2.615958,nan,nan,nan,7.93261668424
2018-07-17 07:37:47,47.2523,-39.8011,696.0,5.44,34.983,-0.00366104024019,0.000108349,0.03598,2.631256,nan,nan,nan,7.93441159917
2018-07-17 07:37:47,47.2523,-39.8011,700.0,5.438,34.985,-0.00366104024082,0.000106115,0.030583,2.631256,nan,nan,nan,7.94020476701
2018-07-17 07:37:47,47.2523,-39.8011,704.0,5.431,34.987,-0.00366104024198,0.0001132638,0.034181,2.623607,nan,nan,nan,7.94462042785
2018-07-17 07:37:47,47.2523,-39.8011,708.1,5.426,34.987,-0.00366104024315,0.0001052214,0.030583,2.638905,nan,nan,nan,7.95519252886
2018-07-17 07:37:47,47.2523,-39.8011,712.0,5.405,34.987,-0.00366104024651,0.0001056682,0.034181,2.623607,nan,nan,nan,7.96519886087
2018-07-17 07:37:47,47.2523,-39.8011,716.0,5.392,34.986,-0.00366104024901,0.0001085724,0.032382,2.631256,nan,nan,nan,7.97561740517
2018-07-17 07:37:47,47.2523,-39.8011,720.0,5.378,34.985,-0.00366104025159,0.0001079022,0.030583,2.623607,nan,nan,nan,7.98574995158
2018-07-17 07:37:47,47.2523,-39.8011,724.0,5.359,34.984,-0.00366104025468,0.0001130404,0.034181,2.623607,nan,nan,nan,7.99401828988
2018-07-17 07:37:47,47.2523,-39.8011,728.0,5.348,34.983,-0.00366104025666,0.0001058916,0.030583,2.615958,nan,nan,nan,8.00375812992
2018-07-17 07:37:47,47.2523,-39.8011,732.0,5.329,34.981,-0.00366104025984,0.000129572,0.030583,2.623607,nan,nan,nan,8.0188813971
2018-07-17 07:37:47,47.2523,-39.8011,736.0,5.31,34.981,-0.00366104026318,0.0001087958,0.034181,2.623607,nan,nan,nan,8.03676843021
2018-07-17 07:37:47,47.2523,-39.8011,740.0,5.282,34.98,-0.00366104026785,0.0001081256,0.034181,2.615958,nan,nan,nan,8.04905823587
2018-07-17 07:37:47,47.2523,-39.8011,744.0,5.267,34.978,-0.00366104027066,0.0001130404,0.030583,2.615958,nan,nan,nan,8.05773464939
2018-07-17 07:37:47,47.2523,-39.8011,748.0,5.247,34.977,-0.00366104027368,0.0001063384,0.034181,2.623607,nan,nan,nan,8.05936511165
2018-07-17 07:37:47,47.2523,-39.8011,752.0,5.243,34.977,-0.0036610402744,0.0001063384,0.034181,2.631256,nan,nan,nan,8.05740074539
2018-07-17 07:37:47,47.2523,-39.8011,756.0,5.249,34.98,-0.00366104027365,0.0001081256,0.030583,2.623607,nan,nan,nan,8.0552798389
2018-07-17 07:37:47,47.2523,-39.8011,760.0,5.267,34.984,-0.00366104027098,0.0001076788,0.032382,2.615958,nan,nan,nan,8.06149706264
2018-07-17 07:37:47,47.2523,-39.8011,764.0,5.268,34.989,-0.00366104027124,0.0001103596,0.034181,2.623607,nan,nan,nan,8.08134400362
2018-07-17 07:37:47,47.2523,-39.8011,768.0,5.238,34.987,-0.00366104027679,0.0001123702,0.034181,2.623607,nan,nan,nan,8.10620838644
2018-07-17 07:37:47,47.2523,-39.8011,772.0,5.203,34.984,-0.00366104028269,0.0001108064,0.030583,2.608309,nan,nan,nan,8.1254862012
2018-07-17 07:37:47,47.2523,-39.8011,776.0,5.186,34.985,-0.00366104028581,0.000109466,0.032382,2.615958,nan,nan,nan,8.14998753095
2018-07-17 07:37:47,47.2523,-39.8011,780.0,5.146,34.981,-0.00366104029295,0.0001063384,0.030583,2.623607,nan,nan,nan,8.17939620291
2018-07-17 07:37:47,47.2523,-39.8011,784.0,5.101,34.977,-0.00366104029993,0.000108349,0.026985,2.615958,nan,nan,nan,8.19189392236
2018-07-17 07:37:47,47.2523,-39.8011,788.0,5.083,34.975,-0.00366104030302,0.000109466,0.03598,2.608309,nan,nan,nan,8.20624807685
2018-07-17 07:37:47,47.2523,-39.8011,792.0,5.068,34.973,-0.00366104030569,0.0001076788,0.032382,2.60066,nan,nan,nan,8.22984979066
2018-07-17 07:37:47,47.2523,-39.8011,796.0,5.046,34.971,-0.00366104030935,0.0001076788,0.030583,2.60066,nan,nan,nan,8.26397244927
2018-07-17 07:37:47,47.2523,-39.8011,800.1,4.961,34.965,-0.00366104032357,0.0001085724,0.03598,2.593011,nan,nan,nan,8.29628696503
2018-07-17 07:37:47,47.2523,-39.8011,804.0,4.936,34.964,-0.00366104032766,0.0001103596,0.034181,2.608309,nan,nan,nan,8.30603997837
2018-07-17 07:37:47,47.2523,-39.8011,808.0,4.924,34.962,-0.00366104032991,0.0001123702,0.034181,2.585362,nan,nan,nan,8.31763872819
2018-07-17 07:37:47,47.2523,-39.8011,812.0,4.906,34.96,-0.0036610403332,0.0001099128,0.034181,2.570064,nan,nan,nan,8.33898194231
2018-07-17 07:37:47,47.2523,-39.8011,816.0,4.872,34.956,-0.00366104033873,0.0001110298,0.032382,2.60066,nan,nan,nan,8.36843270611
2018-07-17 07:37:47,47.2523,-39.8011,820.0,4.831,34.951,-0.00366104034563,0.0001159446,0.034181,2.60066,nan,nan,nan,8.38765304715
2018-07-17 07:37:47,47.2523,-39.8011,824.0,4.786,34.944,-0.0036610403533,0.0001143808,0.03598,2.593011,nan,nan,nan,8.40735703583
2018-07-17 07:37:47,47.2523,-39.8011,828.0,4.754,34.94,-0.00366104035798,0.0001186254,0.034181,2.577713,nan,nan,nan,8.41457657813
2018-07-17 07:37:47,47.2523,-39.8011,832.0,4.745,34.94,-0.00366104035944,0.0001123702,0.032382,2.570064,nan,nan,nan,8.41192514735
2018-07-17 07:37:47,47.2523,-39.8011,836.0,4.755,34.943,-0.00366104035766,0.0001108064,0.032382,2.577713,nan,nan,nan,8.40573877305
2018-07-17 07:37:47,47.2523,-39.8011,840.0,4.772,34.947,-0.00366104035508,0.0001117,0.034181,2.577713,nan,nan,nan,8.40477004815
2018-07-17 07:37:47,47.2523,-39.8011,844.0,4.788,34.951,-0.00366104035265,0.0001152744,0.034181,2.570064,nan,nan,nan,8.4121417652
2018-07-17 07:37:47,47.2523,-39.8011,848.0,4.762,34.95,-0.00366104035699,0.0001289018,0.032382,2.577713,nan,nan,nan,8.45044956199
2018-07-17 07:37:47,47.2523,-39.8011,852.0,4.713,34.946,-0.00366104036478,0.0001121468,0.034181,2.577713,nan,nan,nan,8.46403557885
2018-07-17 07:37:47,47.2523,-39.8011,856.0,4.712,34.946,-0.00366104036499,0.0001119234,0.032382,2.570064,nan,nan,nan,8.46800506913
2018-07-17 07:37:47,47.2523,-39.8011,860.0,4.702,34.944,-0.00366104036681,0.000110583,0.034181,2.570064,nan,nan,nan,8.47743860411
2018-07-17 07:37:47,47.2523,-39.8011,864.0,4.686,34.942,-0.00366104036899,0.0001134872,0.032382,2.570064,nan,nan,nan,8.47629387006
2018-07-17 07:37:47,47.2523,-39.8011,868.0,4.703,34.947,-0.00366104036556,0.000110583,0.032382,2.570064,nan,nan,nan,8.45468146964
2018-07-17 07:37:47,47.2523,-39.8011,872.0,4.749,34.956,-0.0036610403582,0.0001108064,0.032382,2.570064,nan,nan,nan,8.44187912812
2018-07-17 07:37:47,47.2523,-39.8011,876.1,4.747,34.958,-0.00366104035866,0.000110583,0.034181,2.562415,nan,nan,nan,8.44683155608
2018-07-17 07:37:47,47.2523,-39.8011,880.0,4.75,34.959,-0.00366104035684,0.0001110298,0.032382,2.562415,nan,nan,nan,8.37943303336
2018-07-17 07:37:47,47.2523,-39.8011,884.0,4.888,34.984,-0.00366104033533,0.0001079022,0.032382,2.570064,nan,nan,nan,8.32946000351
2018-07-17 07:37:47,47.2523,-39.8011,888.0,4.926,34.991,-0.00366104033012,0.0001058916,0.028784,2.593011,nan,nan,nan,8.34076933242
