datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-20 07:05:06,43.8409,-39.6405,336.0,12.367,35.516,-0.00366103907764,0.0001043278,0.030583,2.2947,nan,nan,nan,8.69253575943
2018-04-20 07:05:06,43.8409,-39.6405,338.0,12.327,35.513,-0.00366103908484,0.0001063384,0.032382,2.287051,nan,nan,nan,8.80990618245
2018-04-20 07:05:06,43.8409,-39.6405,340.0,12.268,35.51,-0.00366103909431,0.0001081256,0.032382,2.256455,nan,nan,nan,8.92924093361
2018-04-20 07:05:06,43.8409,-39.6405,342.0,12.228,35.508,-0.00366103910117,0.0001103596,0.032382,2.241157,nan,nan,nan,8.93609805598
2018-04-20 07:05:06,43.8409,-39.6405,344.0,12.196,35.506,-0.00366103910686,0.0001309124,0.032382,2.241157,nan,nan,nan,8.84049282087
2018-04-20 07:05:06,43.8409,-39.6405,346.0,12.178,35.502,-0.00366103911086,0.000104998,0.028784,2.248806,nan,nan,nan,8.74424642547
2018-04-20 07:05:06,43.8409,-39.6405,348.0,12.023,35.482,-0.00366103913626,0.0001045512,0.032382,2.264104,nan,nan,nan,8.63171630623
2018-04-20 07:05:06,43.8409,-39.6405,350.0,11.993,35.474,-0.00366103914,0.0001036576,0.030583,2.309998,nan,nan,nan,8.62215842392
2018-04-20 07:05:06,43.8409,-39.6405,352.0,11.929,35.464,-0.00366103915222,0.0001043278,0.030583,2.302349,nan,nan,nan,8.52086147757
2018-04-20 07:05:06,43.8409,-39.6405,354.0,11.758,35.432,-0.00366103918006,0.0001065618,0.026985,2.348243,nan,nan,nan,8.41546404137
2018-04-20 07:05:06,43.8409,-39.6405,356.0,11.685,35.415,-0.00366103918903,0.0001076788,0.026985,2.348243,nan,nan,nan,8.39279525649
2018-04-20 07:05:06,43.8409,-39.6405,358.0,11.675,35.413,-0.0036610391906,0.0001219764,0.030583,2.340594,nan,nan,nan,8.38456945724
2018-04-20 07:05:06,43.8409,-39.6405,360.0,11.671,35.412,-0.00366103919201,0.0001103596,0.028784,2.340594,nan,nan,nan,8.36630023372
2018-04-20 07:05:06,43.8409,-39.6405,362.0,11.653,35.408,-0.00366103919542,0.0001041044,0.028784,2.363541,nan,nan,nan,8.34332350808
2018-04-20 07:05:06,43.8409,-39.6405,364.0,11.642,35.405,-0.00366103919771,0.000106115,0.032382,2.355892,nan,nan,nan,8.313750065
2018-04-20 07:05:06,43.8409,-39.6405,366.0,11.588,35.397,-0.00366103920743,0.0001045512,0.026985,2.363541,nan,nan,nan,8.26208261765
2018-04-20 07:05:06,43.8409,-39.6405,368.0,11.472,35.377,-0.00366103922529,0.0001041044,0.025186,2.37119,nan,nan,nan,8.21218641978
2018-04-20 07:05:06,43.8409,-39.6405,370.0,11.432,35.37,-0.00366103923202,0.0001081256,0.030583,2.378839,nan,nan,nan,8.16672074435
2018-04-20 07:05:06,43.8409,-39.6405,372.0,11.363,35.359,-0.0036610392438,0.0001025406,0.030583,2.386488,nan,nan,nan,8.12193763583
2018-04-20 07:05:06,43.8409,-39.6405,374.0,11.318,35.351,-0.00366103925128,0.000102764,0.032382,2.401786,nan,nan,nan,8.07792564092
2018-04-20 07:05:06,43.8409,-39.6405,376.0,11.268,35.343,-0.00366103925886,0.0001025406,0.030583,2.409435,nan,nan,nan,8.02034665239
2018-04-20 07:05:06,43.8409,-39.6405,378.0,11.253,35.343,-0.00366103926124,0.0001025406,0.032382,2.409435,nan,nan,nan,7.96197164903
2018-04-20 07:05:06,43.8409,-39.6405,380.0,11.219,35.341,-0.0036610392675,0.000101647,0.034181,2.409435,nan,nan,nan,7.89092239571
2018-04-20 07:05:06,43.8409,-39.6405,382.0,11.177,35.337,-0.00366103927468,0.0001079022,0.030583,2.409435,nan,nan,nan,7.83284572089
2018-04-20 07:05:06,43.8409,-39.6405,384.0,11.117,35.33,-0.00366103928421,0.000103881,0.028784,2.424733,nan,nan,nan,7.79750120423
2018-04-20 07:05:06,43.8409,-39.6405,386.0,11.095,35.326,-0.00366103928861,0.0001020938,0.028784,2.440031,nan,nan,nan,7.77336147984
2018-04-20 07:05:06,43.8409,-39.6405,388.0,11.009,35.312,-0.00366103930338,0.0001023172,0.03598,2.44768,nan,nan,nan,7.7595107718
2018-04-20 07:05:06,43.8409,-39.6405,390.0,10.88,35.288,-0.00366103932261,0.0001009768,0.032382,2.455329,nan,nan,nan,7.74188407618
2018-04-20 07:05:06,43.8409,-39.6405,392.0,10.802,35.276,-0.00366103933607,0.000104998,0.032382,2.455329,nan,nan,nan,7.71363405229
2018-04-20 07:05:06,43.8409,-39.6405,394.0,10.7,35.261,-0.00366103935203,0.0001036576,0.030583,2.470627,nan,nan,nan,7.69393214178
2018-04-20 07:05:06,43.8409,-39.6405,396.0,10.652,35.254,-0.00366103935964,0.0001041044,0.03598,2.485925,nan,nan,nan,7.68298502318
2018-04-20 07:05:06,43.8409,-39.6405,398.0,10.628,35.249,-0.00366103936317,0.000103881,0.034181,2.455329,nan,nan,nan,7.66857067905
2018-04-20 07:05:06,43.8409,-39.6405,400.0,10.627,35.249,-0.00366103936373,0.000102764,0.030583,2.470627,nan,nan,nan,7.65256430086
2018-04-20 07:05:06,43.8409,-39.6405,402.0,10.623,35.249,-0.00366103936553,0.0001023172,0.034181,2.485925,nan,nan,nan,7.61983268772
2018-04-20 07:05:06,43.8409,-39.6405,404.0,10.556,35.245,-0.00366103937754,0.0001034342,0.032382,2.470627,nan,nan,nan,7.58546658874
2018-04-20 07:05:06,43.8409,-39.6405,406.0,10.498,35.237,-0.00366103938611,0.0001020938,0.028784,2.485925,nan,nan,nan,7.56805052261
2018-04-20 07:05:06,43.8409,-39.6405,408.0,10.461,35.232,-0.00366103939133,0.000104998,0.030583,2.470627,nan,nan,nan,7.55844487389
2018-04-20 07:05:06,43.8409,-39.6405,410.1,10.457,35.231,-0.00366103939191,0.0001063384,0.032382,2.485925,nan,nan,nan,7.55113535044
2018-04-20 07:05:06,43.8409,-39.6405,412.0,10.456,35.232,-0.00366103939283,0.000103881,0.028784,2.470627,nan,nan,nan,7.53585637426
2018-04-20 07:05:06,43.8409,-39.6405,414.0,10.439,35.23,-0.00366103939673,0.000102764,0.032382,2.485925,nan,nan,nan,7.51788480233
2018-04-20 07:05:06,43.8409,-39.6405,416.0,10.395,35.224,-0.00366103940321,0.0001085724,0.030583,2.485925,nan,nan,nan,7.50313360341
2018-04-20 07:05:06,43.8409,-39.6405,418.0,10.326,35.216,-0.00366103941407,0.0001003066,0.030583,2.485925,nan,nan,nan,7.48321368265
2018-04-20 07:05:06,43.8409,-39.6405,420.0,10.283,35.209,-0.00366103942106,0.0001052214,0.032382,2.478276,nan,nan,nan,7.47056777489
2018-04-20 07:05:06,43.8409,-39.6405,422.0,10.264,35.206,-0.00366103942453,0.0001054448,0.030583,2.478276,nan,nan,nan,7.45749507931
2018-04-20 07:05:06,43.8409,-39.6405,424.0,10.248,35.203,-0.00366103942739,0.0001036576,0.032382,2.501223,nan,nan,nan,7.44085272871
2018-04-20 07:05:06,43.8409,-39.6405,426.0,10.224,35.198,-0.00366103943152,0.0001065618,0.032382,2.501223,nan,nan,nan,7.42290701487
2018-04-20 07:05:06,43.8409,-39.6405,428.0,10.201,35.195,-0.00366103943529,0.00010053,0.034181,2.501223,nan,nan,nan,7.39920228667
2018-04-20 07:05:06,43.8409,-39.6405,430.0,10.131,35.184,-0.00366103944698,0.0001012002,0.032382,2.531819,nan,nan,nan,7.37291186466
2018-04-20 07:05:06,43.8409,-39.6405,432.0,10.103,35.181,-0.00366103945186,0.000106115,0.030583,2.508872,nan,nan,nan,7.3524854252
2018-04-20 07:05:06,43.8409,-39.6405,434.0,10.042,35.174,-0.00366103946193,0.0001081256,0.030583,2.516521,nan,nan,nan,7.3319000467
2018-04-20 07:05:06,43.8409,-39.6405,436.0,9.999,35.169,-0.00366103946886,0.000102764,0.03598,2.516521,nan,nan,nan,7.30697266676
2018-04-20 07:05:06,43.8409,-39.6405,438.0,9.962,35.165,-0.00366103947417,0.000101647,0.032382,2.52417,nan,nan,nan,7.28924052278
2018-04-20 07:05:06,43.8409,-39.6405,440.0,9.945,35.163,-0.0036610394768,0.0001043278,0.034181,2.531819,nan,nan,nan,7.27512200609
2018-04-20 07:05:06,43.8409,-39.6405,442.0,9.924,35.161,-0.00366103948081,0.0001018704,0.032382,2.516521,nan,nan,nan,7.25521050955
2018-04-20 07:05:06,43.8409,-39.6405,444.0,9.879,35.157,-0.00366103948814,0.0001119234,0.030583,2.52417,nan,nan,nan,7.22752133795
2018-04-20 07:05:06,43.8409,-39.6405,446.0,9.846,35.156,-0.00366103949343,0.0001058916,0.039578,2.531819,nan,nan,nan,7.21078955496
2018-04-20 07:05:06,43.8409,-39.6405,448.0,9.832,35.154,-0.00366103949603,0.000103881,0.037779,2.531819,nan,nan,nan,7.19258482113
2018-04-20 07:05:06,43.8409,-39.6405,450.0,9.811,35.153,-0.00366103949969,0.0001025406,0.032382,2.531819,nan,nan,nan,7.16601808841
2018-04-20 07:05:06,43.8409,-39.6405,452.0,9.784,35.152,-0.0036610395046,0.0001036576,0.030583,2.516521,nan,nan,nan,7.13247702821
2018-04-20 07:05:06,43.8409,-39.6405,454.0,9.763,35.153,-0.00366103950696,0.0001058916,0.032382,2.547117,nan,nan,nan,7.098039526
2018-04-20 07:05:06,43.8409,-39.6405,456.0,9.779,35.16,-0.00366103950448,0.000102764,0.034181,2.531819,nan,nan,nan,7.06046379572
2018-04-20 07:05:06,43.8409,-39.6405,458.0,9.847,35.179,-0.00366103949531,0.00010053,0.032382,2.531819,nan,nan,nan,7.0341384119
2018-04-20 07:05:06,43.8409,-39.6405,460.0,9.85,35.188,-0.00366103949474,0.0001025406,0.032382,2.508872,nan,nan,nan,7.02991458183
2018-04-20 07:05:06,43.8409,-39.6405,462.0,9.808,35.182,-0.00366103950178,0.0001036576,0.03598,2.516521,nan,nan,nan,7.03434967533
2018-04-20 07:05:06,43.8409,-39.6405,464.0,9.755,35.175,-0.00366103951083,0.000101647,0.032382,2.531819,nan,nan,nan,7.03751944937
2018-04-20 07:05:06,43.8409,-39.6405,466.0,9.719,35.169,-0.00366103951695,9.98598e-05,0.034181,2.516521,nan,nan,nan,7.03794220247
2018-04-20 07:05:06,43.8409,-39.6405,468.0,9.678,35.162,-0.00366103952397,0.000102764,0.034181,2.516521,nan,nan,nan,7.0294923495
2018-04-20 07:05:06,43.8409,-39.6405,470.0,9.607,35.152,-0.00366103953654,0.0001009768,0.032382,2.531819,nan,nan,nan,6.99937355764
2018-04-20 07:05:06,43.8409,-39.6405,472.0,9.524,35.143,-0.00366103954877,0.0001032108,0.03598,2.539468,nan,nan,nan,6.94559296418
2018-04-20 07:05:06,43.8409,-39.6405,474.0,9.525,35.148,-0.00366103954863,0.0001014236,0.034181,2.539468,nan,nan,nan,6.89618446594
2018-04-20 07:05:06,43.8409,-39.6405,476.0,9.538,35.156,-0.00366103954714,0.0001007534,0.032382,2.554766,nan,nan,nan,6.8574224136
2018-04-20 07:05:06,43.8409,-39.6405,478.0,9.532,35.156,-0.00366103954896,9.98598e-05,0.034181,2.547117,nan,nan,nan,6.81807618027
2018-04-20 07:05:06,43.8409,-39.6405,480.0,9.503,35.154,-0.00366103955355,0.0001045512,0.032382,2.547117,nan,nan,nan,6.76416561553
2018-04-20 07:05:06,43.8409,-39.6405,482.0,9.412,35.146,-0.00366103956927,9.9413e-05,0.034181,2.554766,nan,nan,nan,6.70496632408
2018-04-20 07:05:06,43.8409,-39.6405,484.0,9.33,35.14,-0.00366103958372,0.0001012002,0.030583,2.539468,nan,nan,nan,6.67805074724
2018-04-20 07:05:06,43.8409,-39.6405,486.0,9.3,35.137,-0.00366103958731,9.98598e-05,0.034181,2.554766,nan,nan,nan,6.67066107992
2018-04-20 07:05:06,43.8409,-39.6405,488.0,9.292,35.136,-0.00366103958984,0.0002466336,0.032382,2.531819,nan,nan,nan,6.66567296637
2018-04-20 07:05:06,43.8409,-39.6405,490.0,9.209,35.128,-0.00366103960315,9.91896e-05,0.03598,2.577713,nan,nan,nan,6.6602902408
2018-04-20 07:05:06,43.8409,-39.6405,492.0,9.174,35.122,-0.00366103960893,0.0001018704,0.032382,2.577713,nan,nan,nan,6.66128669445
2018-04-20 07:05:06,43.8409,-39.6405,494.0,9.165,35.119,-0.00366103961098,0.00010053,0.03598,2.577713,nan,nan,nan,6.66607187003
2018-04-20 07:05:06,43.8409,-39.6405,496.0,9.12,35.113,-0.00366103961809,0.0001020938,0.030583,2.577713,nan,nan,nan,6.67485415145
2018-04-20 07:05:06,43.8409,-39.6405,498.0,9.035,35.103,-0.00366103963286,9.89662e-05,0.030583,2.570064,nan,nan,nan,6.6820487739
2018-04-20 07:05:06,43.8409,-39.6405,500.0,8.989,35.097,-0.00366103964072,9.8296e-05,0.034181,2.585362,nan,nan,nan,6.69125386885
2018-04-20 07:05:06,43.8409,-39.6405,504.0,8.928,35.092,-0.00366103965165,0.0001023172,0.034181,2.593011,nan,nan,nan,6.7201569065
2018-04-20 07:05:06,43.8409,-39.6405,508.1,8.664,35.075,-0.00366103969341,0.0001000832,0.032382,2.60066,nan,nan,nan,6.74825493615
2018-04-20 07:05:06,43.8409,-39.6405,512.0,8.528,35.058,-0.0036610397171,0.0001012002,0.032382,2.60066,nan,nan,nan,6.75864172595
2018-04-20 07:05:06,43.8409,-39.6405,516.0,8.479,35.052,-0.00366103972591,0.0001012002,0.034181,2.60066,nan,nan,nan,6.77065137943
2018-04-20 07:05:06,43.8409,-39.6405,520.0,8.41,35.043,-0.0036610397387,0.0001014236,0.03598,2.608309,nan,nan,nan,6.80510413568
2018-04-20 07:05:06,43.8409,-39.6405,523.9,8.267,35.018,-0.00366103976341,0.000103881,0.034181,2.615958,nan,nan,nan,6.93289331441
2018-04-20 07:05:06,43.8409,-39.6405,528.0,7.555,34.902,-0.00366103987398,0.0001101362,0.039578,2.654203,nan,nan,nan,7.05975112963
2018-04-20 07:05:06,43.8409,-39.6405,532.0,7.391,34.873,-0.00366103990085,0.000110583,0.037779,2.669501,nan,nan,nan,7.05373050973
2018-04-20 07:05:06,43.8409,-39.6405,535.9,7.439,34.887,-0.00366103989073,0.0001114766,0.037779,2.654203,nan,nan,nan,6.99408035034
2018-04-20 07:05:06,43.8409,-39.6405,540.0,7.76,34.958,-0.00366103983628,0.0001065618,0.03598,2.631256,nan,nan,nan,6.8908345919
2018-04-20 07:05:06,43.8409,-39.6405,544.0,8.091,35.033,-0.00366103978805,9.96364e-05,0.034181,2.608309,nan,nan,nan,6.87439942078
2018-04-20 07:05:06,43.8409,-39.6405,548.0,8.103,35.039,-0.00366103978726,9.87428e-05,0.034181,2.608309,nan,nan,nan,6.8735915423
2018-04-20 07:05:06,43.8409,-39.6405,552.0,8.078,35.038,-0.00366103979243,9.87428e-05,0.034181,2.608309,nan,nan,nan,6.85174326634
2018-04-20 07:05:06,43.8409,-39.6405,556.0,8.004,35.037,-0.00366103980569,0.00010053,0.03598,2.60066,nan,nan,nan,6.82532882194
2018-04-20 07:05:06,43.8409,-39.6405,560.0,7.892,35.037,-0.00366103982311,9.91896e-05,0.034181,2.608309,nan,nan,nan,6.80786940163
2018-04-20 07:05:06,43.8409,-39.6405,564.0,7.851,35.04,-0.00366103983026,9.89662e-05,0.034181,2.615958,nan,nan,nan,6.81287276601
2018-04-20 07:05:06,43.8409,-39.6405,568.0,7.816,35.037,-0.00366103983692,0.000101647,0.034181,2.623607,nan,nan,nan,6.84120376428
2018-04-20 07:05:06,43.8409,-39.6405,572.0,7.719,35.03,-0.00366103985317,9.98598e-05,0.034181,2.623607,nan,nan,nan,6.86863109044
2018-04-20 07:05:06,43.8409,-39.6405,576.0,7.655,35.024,-0.00366103986329,0.0001003066,0.034181,2.623607,nan,nan,nan,6.88121272535
2018-04-20 07:05:06,43.8409,-39.6405,580.0,7.611,35.021,-0.00366103987135,9.91896e-05,0.034181,2.638905,nan,nan,nan,6.89928728183
2018-04-20 07:05:06,43.8409,-39.6405,584.0,7.55,35.018,-0.00366103988117,0.0001000832,0.03598,2.638905,nan,nan,nan,6.91109164618
2018-04-20 07:05:06,43.8409,-39.6405,588.0,7.501,35.016,-0.00366103988979,9.91896e-05,0.032382,2.631256,nan,nan,nan,6.9278453817
2018-04-20 07:05:06,43.8409,-39.6405,592.0,7.392,35.017,-0.00366103990692,0.0001034342,0.034181,2.623607,nan,nan,nan,6.93414135309
2018-04-20 07:05:06,43.8409,-39.6405,596.0,7.339,35.019,-0.0036610399158,9.98598e-05,0.03598,2.631256,nan,nan,nan,6.93508170163
2018-04-20 07:05:06,43.8409,-39.6405,600.0,7.303,35.02,-0.00366103992198,0.000101647,0.030583,2.631256,nan,nan,nan,6.93695448511
2018-04-20 07:05:06,43.8409,-39.6405,604.0,7.289,35.023,-0.00366103992485,9.8296e-05,0.030583,2.638905,nan,nan,nan,6.94580136348
2018-04-20 07:05:06,43.8409,-39.6405,608.0,7.267,35.027,-0.00366103992893,0.0001003066,0.03598,2.631256,nan,nan,nan,6.96395786025
2018-04-20 07:05:06,43.8409,-39.6405,612.0,7.247,35.032,-0.00366103993259,9.89662e-05,0.030583,2.631256,nan,nan,nan,6.98186365818
2018-04-20 07:05:06,43.8409,-39.6405,616.0,7.216,35.034,-0.00366103993796,0.0001003066,0.032382,2.631256,nan,nan,nan,7.0118843447
2018-04-20 07:05:06,43.8409,-39.6405,620.0,7.133,35.037,-0.0036610399521,9.78492e-05,0.034181,2.631256,nan,nan,nan,7.04661469011
2018-04-20 07:05:06,43.8409,-39.6405,624.1,7.051,35.033,-0.00366103996577,9.87428e-05,0.030583,2.631256,nan,nan,nan,7.06133776657
2018-04-20 07:05:06,43.8409,-39.6405,628.0,6.974,35.024,-0.00366103997872,0.0001009768,0.030583,2.638905,nan,nan,nan,7.07812710719
2018-04-20 07:05:06,43.8409,-39.6405,632.0,6.928,35.023,-0.00366103998653,9.8296e-05,0.034181,2.638905,nan,nan,nan,7.10017324234
2018-04-20 07:05:06,43.8409,-39.6405,636.0,6.881,35.023,-0.00366103999395,0.0001034342,0.030583,2.631256,nan,nan,nan,7.10657856259
2018-04-20 07:05:06,43.8409,-39.6405,640.1,6.872,35.022,-0.00366103999588,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.11384549877
2018-04-20 07:05:06,43.8409,-39.6405,644.0,6.858,35.022,-0.00366103999877,0.0001000832,0.032382,2.654203,nan,nan,nan,7.1279749203
2018-04-20 07:05:06,43.8409,-39.6405,648.0,6.821,35.02,-0.00366104000533,0.0001032108,0.032382,2.646554,nan,nan,nan,7.14718824521
2018-04-20 07:05:06,43.8409,-39.6405,652.0,6.768,35.017,-0.0036610400143,0.0001000832,0.032382,2.638905,nan,nan,nan,7.177996595
2018-04-20 07:05:06,43.8409,-39.6405,656.0,6.696,35.016,-0.00366104002661,0.0001012002,0.03598,2.646554,nan,nan,nan,7.21392408851
2018-04-20 07:05:06,43.8409,-39.6405,660.0,6.636,35.015,-0.00366104003719,0.0001079022,0.034181,2.646554,nan,nan,nan,7.24669523866
2018-04-20 07:05:06,43.8409,-39.6405,664.0,6.564,35.011,-0.00366104004907,0.0001130404,0.030583,2.654203,nan,nan,nan,7.28620194471
2018-04-20 07:05:06,43.8409,-39.6405,668.0,6.495,35.009,-0.0036610400604,0.0001007534,0.034181,2.638905,nan,nan,nan,7.33057412959
2018-04-20 07:05:06,43.8409,-39.6405,672.0,6.431,35.006,-0.00366104007053,0.0001014236,0.03598,2.654203,nan,nan,nan,7.3585890762
2018-04-20 07:05:06,43.8409,-39.6405,676.0,6.379,35.005,-0.00366104007899,0.00010053,0.037779,2.638905,nan,nan,nan,7.39719345973
2018-04-20 07:05:06,43.8409,-39.6405,680.0,6.343,35.007,-0.00366104008495,0.0001012002,0.032382,2.646554,nan,nan,nan,7.42323857778
2018-04-20 07:05:06,43.8409,-39.6405,684.0,6.303,35.009,-0.00366104009151,0.0001058916,0.034181,2.661852,nan,nan,nan,7.44028671054
2018-04-20 07:05:06,43.8409,-39.6405,688.0,6.283,35.009,-0.0036610400948,0.0001047746,0.03598,2.638905,nan,nan,nan,7.45119315359
2018-04-20 07:05:06,43.8409,-39.6405,692.1,6.273,35.009,-0.00366104009666,0.0001065618,0.032382,2.646554,nan,nan,nan,7.4523630672
2018-04-20 07:05:06,43.8409,-39.6405,696.0,6.268,35.009,-0.00366104009774,0.0001137106,0.032382,2.631256,nan,nan,nan,7.46831205983
2018-04-20 07:05:06,43.8409,-39.6405,700.0,6.251,35.013,-0.00366104010069,0.000106115,0.032382,2.638905,nan,nan,nan,7.50107552235
2018-04-20 07:05:06,43.8409,-39.6405,704.0,6.215,35.017,-0.00366104010681,0.0001041044,0.032382,2.631256,nan,nan,nan,7.53148423223
2018-04-20 07:05:06,43.8409,-39.6405,708.0,6.157,35.011,-0.00366104011609,0.0001087958,0.03598,2.638905,nan,nan,nan,7.54397048992
2018-04-20 07:05:06,43.8409,-39.6405,712.0,6.148,35.013,-0.00366104011758,0.0001052214,0.032382,2.631256,nan,nan,nan,7.55255095909
2018-04-20 07:05:06,43.8409,-39.6405,716.0,6.135,35.014,-0.00366104011968,0.0001029874,0.032382,2.631256,nan,nan,nan,7.56161781694
2018-04-20 07:05:06,43.8409,-39.6405,720.0,6.15,35.02,-0.00366104011729,0.000103881,0.028784,2.631256,nan,nan,nan,7.57386621794
2018-04-20 07:05:06,43.8409,-39.6405,724.0,6.17,35.031,-0.00366104011422,0.0001045512,0.032382,2.638905,nan,nan,nan,7.59104911426
2018-04-20 07:05:06,43.8409,-39.6405,728.0,6.17,35.037,-0.0036610401144,0.0001032108,0.034181,2.631256,nan,nan,nan,7.60770436036
2018-04-20 07:05:06,43.8409,-39.6405,732.0,6.178,35.044,-0.00366104011362,0.0001130404,0.028784,2.623607,nan,nan,nan,7.62758540406
2018-04-20 07:05:06,43.8409,-39.6405,736.0,6.149,35.047,-0.00366104011868,0.0001036576,0.032382,2.631256,nan,nan,nan,7.66224719188
2018-04-20 07:05:06,43.8409,-39.6405,740.0,6.121,35.054,-0.00366104012339,0.00010053,0.032382,2.615958,nan,nan,nan,7.68208207975
2018-04-20 07:05:06,43.8409,-39.6405,744.0,6.107,35.055,-0.00366104012597,0.0001009768,0.030583,2.615958,nan,nan,nan,7.69232858462
2018-04-20 07:05:06,43.8409,-39.6405,748.0,6.085,35.055,-0.00366104012976,0.0001003066,0.032382,2.615958,nan,nan,nan,7.70279571641
2018-04-20 07:05:06,43.8409,-39.6405,752.0,6.062,35.052,-0.00366104013399,0.00010053,0.034181,2.623607,nan,nan,nan,7.7225416756
2018-04-20 07:05:06,43.8409,-39.6405,756.0,6.01,35.049,-0.00366104014251,0.0001007534,0.032382,2.623607,nan,nan,nan,7.73711612324
2018-04-20 07:05:06,43.8409,-39.6405,760.0,5.992,35.049,-0.0036610401458,0.0001007534,0.030583,2.631256,nan,nan,nan,7.75221963884
2018-04-20 07:05:06,43.8409,-39.6405,764.0,5.962,35.048,-0.00366104015109,0.0001047746,0.034181,2.623607,nan,nan,nan,7.7790416549
2018-04-20 07:05:06,43.8409,-39.6405,768.0,5.911,35.047,-0.00366104015957,0.000101647,0.034181,2.615958,nan,nan,nan,7.79880742
2018-04-20 07:05:06,43.8409,-39.6405,772.0,5.882,35.046,-0.00366104016401,0.0001012002,0.034181,2.615958,nan,nan,nan,7.80626132033
2018-04-20 07:05:06,43.8409,-39.6405,776.0,5.87,35.045,-0.00366104016623,0.0001009768,0.028784,2.631256,nan,nan,nan,7.81510837038
2018-04-20 07:05:06,43.8409,-39.6405,780.0,5.851,35.045,-0.00366104016935,0.0001018704,0.030583,2.608309,nan,nan,nan,7.81930349962
2018-04-20 07:05:06,43.8409,-39.6405,784.0,5.845,35.044,-0.00366104017071,0.00010053,0.032382,2.623607,nan,nan,nan,7.82785342417
2018-04-20 07:05:06,43.8409,-39.6405,788.0,5.822,35.043,-0.00366104017456,0.0001003066,0.028784,2.615958,nan,nan,nan,7.83784158982
2018-04-20 07:05:06,43.8409,-39.6405,792.0,5.807,35.043,-0.00366104017713,0.0001007534,0.030583,2.615958,nan,nan,nan,7.8427838769
2018-04-20 07:05:06,43.8409,-39.6405,796.0,5.797,35.043,-0.00366104017906,0.0001025406,0.032382,2.615958,nan,nan,nan,7.84617598414
2018-04-20 07:05:06,43.8409,-39.6405,800.0,5.789,35.042,-0.00366104018055,0.0001063384,0.030583,2.615958,nan,nan,nan,7.85022770684
2018-04-20 07:05:06,43.8409,-39.6405,804.0,5.783,35.041,-0.00366104018189,9.96364e-05,0.032382,2.615958,nan,nan,nan,7.85942667629
2018-04-20 07:05:06,43.8409,-39.6405,808.0,5.764,35.04,-0.00366104018538,0.0001032108,0.028784,2.615958,nan,nan,nan,7.88248669726
2018-04-20 07:05:06,43.8409,-39.6405,812.0,5.708,35.04,-0.00366104019473,0.0001043278,0.030583,2.623607,nan,nan,nan,7.91427883328
2018-04-20 07:05:06,43.8409,-39.6405,816.0,5.705,35.045,-0.00366104019531,0.000109466,0.032382,2.60066,nan,nan,nan,7.9309186913
2018-04-20 07:05:06,43.8409,-39.6405,820.0,5.672,35.042,-0.00366104020144,0.0001052214,0.030583,2.608309,nan,nan,nan,7.95349876598
2018-04-20 07:05:06,43.8409,-39.6405,824.0,5.647,35.041,-0.00366104020546,0.0001036576,0.028784,2.608309,nan,nan,nan,7.98210522569
2018-04-20 07:05:06,43.8409,-39.6405,828.0,5.561,35.034,-0.00366104021951,0.0001034342,0.030583,2.608309,nan,nan,nan,8.00749203933
2018-04-20 07:05:06,43.8409,-39.6405,832.0,5.535,35.031,-0.00366104022425,0.0001054448,0.030583,2.608309,nan,nan,nan,8.01180359357
2018-04-20 07:05:06,43.8409,-39.6405,836.0,5.484,35.026,-0.00366104023265,0.0001029874,0.032382,2.60066,nan,nan,nan,8.01638139319
2018-04-20 07:05:06,43.8409,-39.6405,840.0,5.465,35.025,-0.0036610402356,0.0001025406,0.030583,2.608309,nan,nan,nan,8.01778753693
2018-04-20 07:05:06,43.8409,-39.6405,844.0,5.483,35.031,-0.00366104023266,0.000102764,0.028784,2.615958,nan,nan,nan,8.02137251184
2018-04-20 07:05:06,43.8409,-39.6405,848.0,5.497,35.038,-0.00366104023069,0.0001009768,0.028784,2.60066,nan,nan,nan,8.02401111669
2018-04-20 07:05:06,43.8409,-39.6405,852.0,5.493,35.038,-0.00366104023197,0.0001076788,0.032382,2.60066,nan,nan,nan,8.02821536616
2018-04-20 07:05:06,43.8409,-39.6405,856.0,5.486,35.037,-0.00366104023355,0.0001045512,0.032382,2.60066,nan,nan,nan,8.03612218687
2018-04-20 07:05:06,43.8409,-39.6405,860.0,5.465,35.035,-0.00366104023726,0.0001014236,0.032382,2.593011,nan,nan,nan,8.04935251081
2018-04-20 07:05:06,43.8409,-39.6405,864.0,5.432,35.03,-0.00366104024322,0.0001056682,0.030583,2.60066,nan,nan,nan,8.07258957626
2018-04-20 07:05:06,43.8409,-39.6405,868.0,5.322,35.016,-0.00366104026143,0.0001043278,0.030583,2.615958,nan,nan,nan,8.11327187251
2018-04-20 07:05:06,43.8409,-39.6405,872.0,5.247,35.009,-0.00366104027337,0.0001052214,0.028784,2.585362,nan,nan,nan,8.13232065948
2018-04-20 07:05:06,43.8409,-39.6405,876.0,5.252,35.013,-0.00366104027278,0.0001043278,0.030583,2.593011,nan,nan,nan,8.1401650152
2018-04-20 07:05:06,43.8409,-39.6405,880.0,5.254,35.015,-0.00366104027292,0.0001034342,0.028784,2.593011,nan,nan,nan,8.15670600633
2018-04-20 07:05:06,43.8409,-39.6405,884.0,5.223,35.011,-0.00366104027862,0.0001058916,0.030583,2.593011,nan,nan,nan,8.1737843033
