datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-08 07:27:31,51.8161,-44.5833,334.0,6.361,34.893,-0.00366104008584,9.85194e-05,0.034181,2.700097,nan,nan,nan,7.31781457515
2018-11-08 07:27:31,51.8161,-44.5833,336.0,6.32,34.89,-0.00366104009331,9.96364e-05,0.03598,2.715395,nan,nan,nan,7.33477376964
2018-11-08 07:27:31,51.8161,-44.5833,338.0,6.285,34.888,-0.00366104009987,9.85194e-05,0.039578,2.715395,nan,nan,nan,7.35567850296
2018-11-08 07:27:31,51.8161,-44.5833,340.0,6.23,34.884,-0.00366104010925,9.74024e-05,0.037779,2.700097,nan,nan,nan,7.37669313163
2018-11-08 07:27:31,51.8161,-44.5833,342.0,6.188,34.88,-0.0036610401154,9.91896e-05,0.037779,2.692448,nan,nan,nan,7.39853261121
2018-11-08 07:27:31,51.8161,-44.5833,344.0,6.142,34.876,-0.00366104012312,9.9413e-05,0.034181,2.700097,nan,nan,nan,7.42004012604
2018-11-08 07:27:31,51.8161,-44.5833,346.0,6.122,34.872,-0.00366104012729,0.0001000832,0.034181,2.692448,nan,nan,nan,7.44826925518
2018-11-08 07:27:31,51.8161,-44.5833,348.0,6.079,34.869,-0.00366104013495,0.0001889964,0.043176,2.692448,nan,nan,nan,7.47846870089
2018-11-08 07:27:31,51.8161,-44.5833,350.0,6.051,34.866,-0.00366104013943,0.0001007534,0.03598,2.700097,nan,nan,nan,7.51820287323
2018-11-08 07:27:31,51.8161,-44.5833,351.9,6.047,34.863,-0.00366104014107,0.0001032108,0.039578,2.684799,nan,nan,nan,7.58638445448
2018-11-08 07:27:31,51.8161,-44.5833,354.0,6.0,34.855,-0.00366104015158,0.000101647,0.03598,2.684799,nan,nan,nan,7.70130210693
2018-11-08 07:27:31,51.8161,-44.5833,356.0,5.827,34.83,-0.00366104018152,0.0001018704,0.037779,2.700097,nan,nan,nan,7.8330835387
2018-11-08 07:27:31,51.8161,-44.5833,358.0,5.455,34.793,-0.00366104023697,0.0001041044,0.034181,2.67715,nan,nan,nan,7.9009529772
2018-11-08 07:27:31,51.8161,-44.5833,360.0,5.308,34.771,-0.00366104025972,0.000102764,0.039578,2.700097,nan,nan,nan,7.92438138476
2018-11-08 07:27:31,51.8161,-44.5833,362.0,5.327,34.773,-0.00366104025671,0.0001032108,0.039578,2.67715,nan,nan,nan,7.96032469271
2018-11-08 07:27:31,51.8161,-44.5833,364.0,5.297,34.774,-0.00366104026321,0.0001054448,0.039578,2.684799,nan,nan,nan,8.0066826961
2018-11-08 07:27:31,51.8161,-44.5833,366.0,5.209,34.772,-0.00366104027506,0.000112817,0.039578,2.654203,nan,nan,nan,8.02132365806
2018-11-08 07:27:31,51.8161,-44.5833,368.0,5.188,34.773,-0.00366104027759,0.000103881,0.037779,2.669501,nan,nan,nan,8.02142136599
2018-11-08 07:27:31,51.8161,-44.5833,370.0,5.179,34.774,-0.00366104027858,0.0001045512,0.041377,2.646554,nan,nan,nan,8.00887691331
2018-11-08 07:27:31,51.8161,-44.5833,372.0,5.169,34.777,-0.003661040279,0.000104998,0.039578,2.638905,nan,nan,nan,7.98137650594
2018-11-08 07:27:31,51.8161,-44.5833,374.0,5.194,34.786,-0.00366104027401,0.0001058916,0.037779,2.646554,nan,nan,nan,7.92621276103
2018-11-08 07:27:31,51.8161,-44.5833,376.0,5.211,34.792,-0.00366104026868,0.000106115,0.043176,2.654203,nan,nan,nan,7.80360844672
2018-11-08 07:27:31,51.8161,-44.5833,378.0,5.409,34.827,-0.00366104023695,0.0001041044,0.03598,2.646554,nan,nan,nan,7.64839484136
2018-11-08 07:27:31,51.8161,-44.5833,380.0,5.64,34.866,-0.00366104019858,0.0001025406,0.039578,2.654203,nan,nan,nan,7.51720327275
2018-11-08 07:27:31,51.8161,-44.5833,382.0,5.931,34.929,-0.00366104015475,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.48886680519
2018-11-08 07:27:31,51.8161,-44.5833,384.0,6.016,34.942,-0.00366104014149,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.48389180874
2018-11-08 07:27:31,51.8161,-44.5833,386.0,6.002,34.949,-0.00366104014205,9.8296e-05,0.03598,2.661852,nan,nan,nan,7.48683113813
2018-11-08 07:27:31,51.8161,-44.5833,388.0,6.077,34.961,-0.00366104013076,9.8296e-05,0.034181,2.661852,nan,nan,nan,7.49135567279
2018-11-08 07:27:31,51.8161,-44.5833,390.0,6.083,34.969,-0.00366104013123,9.80726e-05,0.034181,2.67715,nan,nan,nan,7.49724208318
2018-11-08 07:27:31,51.8161,-44.5833,392.0,6.081,34.969,-0.00366104013168,9.69556e-05,0.034181,2.684799,nan,nan,nan,7.5055551411
2018-11-08 07:27:31,51.8161,-44.5833,394.0,6.073,34.969,-0.00366104013308,9.53918e-05,0.034181,2.669501,nan,nan,nan,7.51788480258
2018-11-08 07:27:31,51.8161,-44.5833,396.0,6.04,34.971,-0.00366104013885,9.78492e-05,0.03598,2.669501,nan,nan,nan,7.530164033
2018-11-08 07:27:31,51.8161,-44.5833,398.0,6.015,34.97,-0.00366104014306,9.69556e-05,0.034181,2.661852,nan,nan,nan,7.53813464434
2018-11-08 07:27:31,51.8161,-44.5833,400.0,6.001,34.97,-0.00366104014557,9.87428e-05,0.032382,2.654203,nan,nan,nan,7.54474593935
2018-11-08 07:27:31,51.8161,-44.5833,402.0,5.993,34.97,-0.00366104014709,9.69556e-05,0.034181,2.669501,nan,nan,nan,7.55501755962
2018-11-08 07:27:31,51.8161,-44.5833,404.0,5.981,34.969,-0.00366104014916,9.80726e-05,0.03598,2.684799,nan,nan,nan,7.5671351166
2018-11-08 07:27:31,51.8161,-44.5833,406.0,5.966,34.969,-0.00366104015235,9.80726e-05,0.03598,2.654203,nan,nan,nan,7.58500770246
2018-11-08 07:27:31,51.8161,-44.5833,408.0,5.921,34.97,-0.00366104015932,0.0001003066,0.03598,2.669501,nan,nan,nan,7.59564342261
2018-11-08 07:27:31,51.8161,-44.5833,410.0,5.892,34.969,-0.00366104016393,9.74024e-05,0.032382,2.684799,nan,nan,nan,7.60384733418
2018-11-08 07:27:31,51.8161,-44.5833,412.0,5.872,34.967,-0.00366104016746,0.0001032108,0.034181,2.661852,nan,nan,nan,7.61144378997
2018-11-08 07:27:31,51.8161,-44.5833,414.0,5.863,34.966,-0.00366104016922,9.78492e-05,0.034181,2.661852,nan,nan,nan,7.62135485165
2018-11-08 07:27:31,51.8161,-44.5833,416.0,5.85,34.965,-0.00366104017193,9.76258e-05,0.034181,2.669501,nan,nan,nan,7.63497709424
2018-11-08 07:27:31,51.8161,-44.5833,418.0,5.818,34.963,-0.00366104017729,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.65117420029
2018-11-08 07:27:31,51.8161,-44.5833,420.0,5.804,34.962,-0.00366104017942,9.91896e-05,0.032382,2.669501,nan,nan,nan,7.66740954524
2018-11-08 07:27:31,51.8161,-44.5833,422.0,5.799,34.961,-0.00366104018051,9.69556e-05,0.030583,2.654203,nan,nan,nan,7.6948646142
2018-11-08 07:27:31,51.8161,-44.5833,424.0,5.731,34.962,-0.00366104019172,9.7179e-05,0.030583,2.67715,nan,nan,nan,7.72172716221
2018-11-08 07:27:31,51.8161,-44.5833,426.0,5.692,34.962,-0.00366104019833,9.74024e-05,0.030583,2.661852,nan,nan,nan,7.73977188138
2018-11-08 07:27:31,51.8161,-44.5833,428.0,5.657,34.961,-0.00366104020457,0.0001023172,0.034181,2.661852,nan,nan,nan,7.75715795641
2018-11-08 07:27:31,51.8161,-44.5833,430.0,5.617,34.959,-0.00366104021032,9.76258e-05,0.034181,2.669501,nan,nan,nan,7.76115821783
2018-11-08 07:27:31,51.8161,-44.5833,432.0,5.609,34.959,-0.00366104021178,9.8296e-05,0.030583,2.654203,nan,nan,nan,7.76902427469
2018-11-08 07:27:31,51.8161,-44.5833,434.0,5.6,34.958,-0.00366104021327,9.74024e-05,0.03598,2.654203,nan,nan,nan,7.7833190017
2018-11-08 07:27:31,51.8161,-44.5833,436.0,5.576,34.958,-0.00366104021711,9.98598e-05,0.032382,2.661852,nan,nan,nan,7.78790141908
2018-11-08 07:27:31,51.8161,-44.5833,438.0,5.565,34.958,-0.00366104021898,9.78492e-05,0.032382,2.661852,nan,nan,nan,7.79225042016
2018-11-08 07:27:31,51.8161,-44.5833,440.0,5.555,34.957,-0.00366104022092,9.78492e-05,0.03598,2.661852,nan,nan,nan,7.79679140762
2018-11-08 07:27:31,51.8161,-44.5833,442.0,5.548,34.957,-0.00366104022215,9.9413e-05,0.034181,2.661852,nan,nan,nan,7.80095658297
2018-11-08 07:27:31,51.8161,-44.5833,444.0,5.541,34.956,-0.00366104022351,9.85194e-05,0.034181,2.654203,nan,nan,nan,7.80720902007
2018-11-08 07:27:31,51.8161,-44.5833,446.0,5.531,34.956,-0.00366104022527,9.80726e-05,0.032382,2.661852,nan,nan,nan,7.8106218066
2018-11-08 07:27:31,51.8161,-44.5833,448.0,5.526,34.955,-0.0036610402264,9.91896e-05,0.034181,2.654203,nan,nan,nan,7.81859147865
2018-11-08 07:27:31,51.8161,-44.5833,450.0,5.513,34.954,-0.00366104022849,9.80726e-05,0.030583,2.646554,nan,nan,nan,7.8332262331
2018-11-08 07:27:31,51.8161,-44.5833,452.0,5.485,34.952,-0.00366104023321,9.89662e-05,0.030583,2.646554,nan,nan,nan,7.84941717447
2018-11-08 07:27:31,51.8161,-44.5833,454.0,5.444,34.949,-0.00366104024004,9.87428e-05,0.032382,2.638905,nan,nan,nan,7.86717501951
2018-11-08 07:27:31,51.8161,-44.5833,456.0,5.418,34.948,-0.00366104024441,9.98598e-05,0.032382,2.661852,nan,nan,nan,7.88727846339
2018-11-08 07:27:31,51.8161,-44.5833,458.0,5.368,34.948,-0.0036610402524,0.0001023172,0.030583,2.646554,nan,nan,nan,7.9043637585
2018-11-08 07:27:31,51.8161,-44.5833,460.0,5.347,34.949,-0.00366104025601,0.0001007534,0.034181,2.638905,nan,nan,nan,7.90609380168
2018-11-08 07:27:31,51.8161,-44.5833,462.0,5.343,34.949,-0.00366104025679,0.0001012002,0.032382,2.631256,nan,nan,nan,7.90820887758
2018-11-08 07:27:31,51.8161,-44.5833,464.0,5.341,34.95,-0.00366104025708,9.78492e-05,0.032382,2.654203,nan,nan,nan,7.91109409829
2018-11-08 07:27:31,51.8161,-44.5833,466.0,5.341,34.95,-0.00366104025732,9.80726e-05,0.032382,2.631256,nan,nan,nan,7.91436544746
2018-11-08 07:27:31,51.8161,-44.5833,468.0,5.338,34.95,-0.00366104025789,9.80726e-05,0.030583,2.646554,nan,nan,nan,7.91840862842
2018-11-08 07:27:31,51.8161,-44.5833,470.0,5.333,34.95,-0.00366104025887,0.0001045512,0.032382,2.661852,nan,nan,nan,7.92226143912
2018-11-08 07:27:31,51.8161,-44.5833,472.0,5.328,34.951,-0.00366104025972,9.78492e-05,0.032382,2.638905,nan,nan,nan,7.92881606316
2018-11-08 07:27:31,51.8161,-44.5833,474.0,5.321,34.951,-0.00366104026118,0.0001032108,0.032382,2.646554,nan,nan,nan,7.93923890815
2018-11-08 07:27:31,51.8161,-44.5833,476.0,5.308,34.951,-0.00366104026342,9.91896e-05,0.032382,2.638905,nan,nan,nan,7.94812980706
2018-11-08 07:27:31,51.8161,-44.5833,478.0,5.292,34.951,-0.00366104026581,9.91896e-05,0.030583,2.638905,nan,nan,nan,7.95257946502
2018-11-08 07:27:31,51.8161,-44.5833,480.0,5.287,34.951,-0.0036610402666,0.0001029874,0.032382,2.646554,nan,nan,nan,7.95374070723
2018-11-08 07:27:31,51.8161,-44.5833,482.0,5.284,34.951,-0.0036610402673,9.9413e-05,0.030583,2.638905,nan,nan,nan,7.96206854116
2018-11-08 07:27:31,51.8161,-44.5833,484.0,5.272,34.951,-0.00366104026928,9.98598e-05,0.030583,2.631256,nan,nan,nan,7.96264991973
2018-11-08 07:27:31,51.8161,-44.5833,486.0,5.271,34.951,-0.00366104026949,9.98598e-05,0.034181,2.631256,nan,nan,nan,7.96439434279
2018-11-08 07:27:31,51.8161,-44.5833,488.0,5.269,34.951,-0.00366104026996,9.91896e-05,0.032382,2.631256,nan,nan,nan,7.96788448247
2018-11-08 07:27:31,51.8161,-44.5833,490.0,5.266,34.951,-0.00366104027066,0.0001009768,0.034181,2.646554,nan,nan,nan,7.97234661694
2018-11-08 07:27:31,51.8161,-44.5833,492.0,5.26,34.951,-0.0036610402718,0.0001007534,0.034181,2.646554,nan,nan,nan,7.97758837353
2018-11-08 07:27:31,51.8161,-44.5833,494.0,5.256,34.952,-0.0036610402726,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.98550691141
2018-11-08 07:27:31,51.8161,-44.5833,496.0,5.252,34.952,-0.00366104027334,0.000101647,0.034181,2.638905,nan,nan,nan,7.98652773628
2018-11-08 07:27:31,51.8161,-44.5833,498.0,5.248,34.952,-0.00366104027405,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.99197462504
2018-11-08 07:27:31,51.8161,-44.5833,500.0,5.242,34.952,-0.0036610402755,9.98598e-05,0.03598,2.631256,nan,nan,nan,7.99995799838
2018-11-08 07:27:31,51.8161,-44.5833,504.0,5.229,34.953,-0.00366104027782,0.0001029874,0.032382,2.638905,nan,nan,nan,8.01585416119
2018-11-08 07:27:31,51.8161,-44.5833,508.0,5.211,34.953,-0.00366104028133,9.96364e-05,0.032382,2.638905,nan,nan,nan,8.04965660773
2018-11-08 07:27:31,51.8161,-44.5833,512.0,5.166,34.952,-0.00366104028913,0.0001000832,0.034181,2.638905,nan,nan,nan,8.0879785296
2018-11-08 07:27:31,51.8161,-44.5833,516.0,5.126,34.95,-0.00366104029614,0.0001054448,0.030583,2.623607,nan,nan,nan,8.12416767404
2018-11-08 07:27:31,51.8161,-44.5833,520.0,5.073,34.946,-0.00366104030595,0.0001003066,0.032382,2.623607,nan,nan,nan,8.17490233923
2018-11-08 07:27:31,51.8161,-44.5833,524.0,4.98,34.936,-0.0036610403202,0.0001014236,0.034181,2.623607,nan,nan,nan,8.20658899785
2018-11-08 07:27:31,51.8161,-44.5833,528.0,4.938,34.931,-0.00366104032736,0.0001023172,0.034181,2.608309,nan,nan,nan,8.2271140603
2018-11-08 07:27:31,51.8161,-44.5833,532.0,4.906,34.929,-0.0036610403325,0.000101647,0.032382,2.608309,nan,nan,nan,8.24333236864
2018-11-08 07:27:31,51.8161,-44.5833,536.0,4.882,34.928,-0.00366104033669,0.0001014236,0.034181,2.608309,nan,nan,nan,8.25622424875
2018-11-08 07:27:31,51.8161,-44.5833,540.0,4.864,34.929,-0.00366104033991,0.0001054448,0.03598,2.608309,nan,nan,nan,8.26756145555
2018-11-08 07:27:31,51.8161,-44.5833,544.0,4.871,34.934,-0.00366104033842,0.000101647,0.034181,2.608309,nan,nan,nan,8.26570101596
2018-11-08 07:27:31,51.8161,-44.5833,548.0,4.882,34.939,-0.00366104033697,0.0001023172,0.034181,2.60066,nan,nan,nan,8.26745022017
2018-11-08 07:27:31,51.8161,-44.5833,552.0,4.893,34.944,-0.00366104033568,0.0001018704,0.034181,2.608309,nan,nan,nan,8.27480554721
2018-11-08 07:27:31,51.8161,-44.5833,556.0,4.89,34.945,-0.0036610403368,0.0001014236,0.034181,2.608309,nan,nan,nan,8.29705860085
2018-11-08 07:27:31,51.8161,-44.5833,560.0,4.845,34.942,-0.00366104034493,0.00010053,0.032382,2.60066,nan,nan,nan,8.33489812707
2018-11-08 07:27:31,51.8161,-44.5833,564.0,4.793,34.938,-0.00366104035285,0.0001065618,0.03598,2.585362,nan,nan,nan,8.34766766551
2018-11-08 07:27:31,51.8161,-44.5833,568.0,4.79,34.939,-0.0036610403538,0.0001007534,0.03598,2.60066,nan,nan,nan,8.35460324234
2018-11-08 07:27:31,51.8161,-44.5833,572.0,4.763,34.938,-0.00366104035882,0.0001012002,0.030583,2.585362,nan,nan,nan,8.36532647598
2018-11-08 07:27:31,51.8161,-44.5833,576.0,4.752,34.938,-0.00366104036045,0.0001052214,0.032382,2.585362,nan,nan,nan,8.36122786737
2018-11-08 07:27:31,51.8161,-44.5833,580.0,4.771,34.942,-0.00366104035791,0.0001043278,0.032382,2.60066,nan,nan,nan,8.36583896408
2018-11-08 07:27:31,51.8161,-44.5833,583.9,4.771,34.943,-0.00366104035885,0.0001117,0.032382,2.608309,nan,nan,nan,8.39910454697
2018-11-08 07:27:31,51.8161,-44.5833,588.0,4.678,34.934,-0.0036610403745,0.0001012002,0.032382,2.60066,nan,nan,nan,8.44752599199
2018-11-08 07:27:31,51.8161,-44.5833,592.0,4.614,34.926,-0.00366104038555,0.0001034342,0.034181,2.577713,nan,nan,nan,8.47998887933
2018-11-08 07:27:31,51.8161,-44.5833,596.0,4.553,34.918,-0.00366104039565,0.000101647,0.032382,2.577713,nan,nan,nan,8.5071075879
2018-11-08 07:27:31,51.8161,-44.5833,600.0,4.497,34.911,-0.00366104040532,0.0001023172,0.030583,2.570064,nan,nan,nan,8.54012858032
2018-11-08 07:27:31,51.8161,-44.5833,604.0,4.466,34.908,-0.0036610404107,0.0001137106,0.03598,2.577713,nan,nan,nan,8.57244374401
2018-11-08 07:27:31,51.8161,-44.5833,608.0,4.414,34.903,-0.00366104042008,0.0001043278,0.032382,2.562415,nan,nan,nan,8.60631940045
2018-11-08 07:27:31,51.8161,-44.5833,612.0,4.359,34.897,-0.00366104042962,0.0001056682,0.030583,2.562415,nan,nan,nan,8.63623401988
2018-11-08 07:27:31,51.8161,-44.5833,616.0,4.315,34.891,-0.00366104043675,0.0001045512,0.032382,2.554766,nan,nan,nan,8.66930187615
2018-11-08 07:27:31,51.8161,-44.5833,620.0,4.277,34.885,-0.00366104044444,0.0001041044,0.030583,2.554766,nan,nan,nan,8.73317552052
2018-11-08 07:27:31,51.8161,-44.5833,624.0,4.144,34.869,-0.00366104046671,0.0001063384,0.03598,2.547117,nan,nan,nan,8.80002066587
2018-11-08 07:27:31,51.8161,-44.5833,628.1,4.032,34.859,-0.00366104048377,0.0001054448,0.034181,2.52417,nan,nan,nan,8.83233518955
2018-11-08 07:27:31,51.8161,-44.5833,632.1,4.012,34.857,-0.00366104048646,0.000107232,0.032382,2.516521,nan,nan,nan,8.84030707464
2018-11-08 07:27:31,51.8161,-44.5833,636.0,4.006,34.858,-0.00366104048704,0.0001041044,0.032382,2.516521,nan,nan,nan,8.84498491109
2018-11-08 07:27:31,51.8161,-44.5833,640.0,4.005,34.859,-0.00366104048681,0.0001045512,0.032382,2.516521,nan,nan,nan,8.84260191344
2018-11-08 07:27:31,51.8161,-44.5833,644.0,4.012,34.862,-0.00366104048536,0.0001045512,0.030583,2.508872,nan,nan,nan,8.82995617297
2018-11-08 07:27:31,51.8161,-44.5833,648.0,4.053,34.871,-0.00366104047796,0.0001043278,0.034181,2.516521,nan,nan,nan,8.77593215663
2018-11-08 07:27:31,51.8161,-44.5833,652.0,4.168,34.892,-0.00366104045918,0.0001054448,0.030583,2.531819,nan,nan,nan,8.72625238101
2018-11-08 07:27:31,51.8161,-44.5833,656.0,4.235,34.905,-0.00366104044887,0.000104998,0.032382,2.547117,nan,nan,nan,8.71579903692
2018-11-08 07:27:31,51.8161,-44.5833,660.0,4.237,34.908,-0.00366104044883,0.000106115,0.034181,2.539468,nan,nan,nan,8.71584202494
2018-11-08 07:27:31,51.8161,-44.5833,664.0,4.235,34.908,-0.00366104044961,0.0001045512,0.028784,2.539468,nan,nan,nan,8.72001303531
2018-11-08 07:27:31,51.8161,-44.5833,668.0,4.226,34.906,-0.00366104045134,0.0001041044,0.030583,2.554766,nan,nan,nan,8.72517626132
2018-11-08 07:27:31,51.8161,-44.5833,672.0,4.199,34.901,-0.00366104045658,0.0001036576,0.030583,2.531819,nan,nan,nan,8.7360521702
2018-11-08 07:27:31,51.8161,-44.5833,675.9,4.201,34.901,-0.00366104045586,0.000104998,0.030583,2.539468,nan,nan,nan,8.73053686794
2018-11-08 07:27:31,51.8161,-44.5833,680.0,4.193,34.901,-0.00366104045789,0.0001020938,0.028784,2.539468,nan,nan,nan,8.75115379287
2018-11-08 07:27:31,51.8161,-44.5833,684.0,4.173,34.899,-0.00366104046176,0.000104998,0.032382,2.539468,nan,nan,nan,8.7696514338
2018-11-08 07:27:31,51.8161,-44.5833,688.0,4.156,34.895,-0.00366104046589,0.0001032108,0.032382,2.539468,nan,nan,nan,8.83858094037
2018-11-08 07:27:31,51.8161,-44.5833,692.0,3.984,34.875,-0.0036610404939,0.000106115,0.032382,2.501223,nan,nan,nan,8.89517974187
2018-11-08 07:27:31,51.8161,-44.5833,696.0,3.907,34.867,-0.0036610405052,0.000103881,0.030583,2.493574,nan,nan,nan,8.89053683517
2018-11-08 07:27:31,51.8161,-44.5833,700.0,3.946,34.876,-0.00366104049745,0.0001043278,0.030583,2.508872,nan,nan,nan,8.84313747599
2018-11-08 07:27:31,51.8161,-44.5833,704.0,4.035,34.891,-0.00366104048538,0.0001177318,0.026985,2.52417,nan,nan,nan,8.86692620381
2018-11-08 07:27:31,51.8161,-44.5833,708.0,3.95,34.882,-0.00366104049905,0.0001058916,0.030583,2.516521,nan,nan,nan,8.88686412865
2018-11-08 07:27:31,51.8161,-44.5833,712.0,3.946,34.881,-0.00366104049943,0.000106115,0.030583,2.508872,nan,nan,nan,8.88514934123
2018-11-08 07:27:31,51.8161,-44.5833,716.0,3.942,34.882,-0.00366104050067,0.0001045512,0.032382,2.508872,nan,nan,nan,8.90528952311
2018-11-08 07:27:31,51.8161,-44.5833,720.0,3.89,34.875,-0.00366104050975,0.0001079022,0.030583,2.501223,nan,nan,nan,8.92570418784
2018-11-08 07:27:31,51.8161,-44.5833,724.0,3.857,34.872,-0.00366104051484,0.0001096894,0.032382,2.493574,nan,nan,nan,8.94066921128
2018-11-08 07:27:31,51.8161,-44.5833,728.0,3.83,34.869,-0.00366104051903,0.000103881,0.028784,2.501223,nan,nan,nan,8.95803799919
2018-11-08 07:27:31,51.8161,-44.5833,732.0,3.811,34.867,-0.00366104052255,0.0001130404,0.030583,2.485925,nan,nan,nan,8.98026376072
2018-11-08 07:27:31,51.8161,-44.5833,736.0,3.766,34.863,-0.00366104052924,0.0001056682,0.030583,2.485925,nan,nan,nan,8.98471667964
2018-11-08 07:27:31,51.8161,-44.5833,740.0,3.769,34.863,-0.00366104052864,0.0001036576,0.030583,2.493574,nan,nan,nan,8.9889270718
2018-11-08 07:27:31,51.8161,-44.5833,744.0,3.769,34.864,-0.00366104052843,0.0001043278,0.032382,2.485925,nan,nan,nan,8.99530276187
2018-11-08 07:27:31,51.8161,-44.5833,748.0,3.768,34.865,-0.00366104052833,0.0001034342,0.032382,2.485925,nan,nan,nan,8.99279420806
2018-11-08 07:27:31,51.8161,-44.5833,752.0,3.769,34.865,-0.00366104052791,0.000104998,0.030583,2.485925,nan,nan,nan,8.98261235233
2018-11-08 07:27:31,51.8161,-44.5833,756.0,3.785,34.868,-0.00366104052498,0.0001056682,0.034181,2.485925,nan,nan,nan,8.94288383102
2018-11-08 07:27:31,51.8161,-44.5833,760.0,3.856,34.881,-0.00366104051274,0.0001041044,0.030583,2.493574,nan,nan,nan,8.89504767689
2018-11-08 07:27:31,51.8161,-44.5833,764.0,3.932,34.894,-0.00366104050026,0.0001058916,0.030583,2.501223,nan,nan,nan,8.85183200405
2018-11-08 07:27:31,51.8161,-44.5833,768.0,3.991,34.905,-0.00366104049101,0.0001036576,0.028784,2.508872,nan,nan,nan,8.83839524053
2018-11-08 07:27:31,51.8161,-44.5833,772.0,4.002,34.907,-0.00366104048946,0.000102764,0.028784,2.52417,nan,nan,nan,8.83981541401
2018-11-08 07:27:31,51.8161,-44.5833,776.0,4.001,34.908,-0.00366104048985,0.0001014236,0.032382,2.52417,nan,nan,nan,8.84322491837
2018-11-08 07:27:31,51.8161,-44.5833,780.0,3.988,34.906,-0.00366104049209,0.000103881,0.028784,2.516521,nan,nan,nan,8.85429453336
2018-11-08 07:27:31,51.8161,-44.5833,784.0,3.974,34.904,-0.00366104049427,0.0001032108,0.028784,2.52417,nan,nan,nan,8.86648763184
2018-11-08 07:27:31,51.8161,-44.5833,788.0,3.961,34.902,-0.00366104049695,0.0001020938,0.026985,2.516521,nan,nan,nan,8.88966798072
2018-11-08 07:27:31,51.8161,-44.5833,792.0,3.9,34.894,-0.00366104050758,0.0001074554,0.030583,2.501223,nan,nan,nan,8.9176421285
2018-11-08 07:27:31,51.8161,-44.5833,796.0,3.86,34.89,-0.00366104051304,0.0001054448,0.030583,2.485925,nan,nan,nan,8.91488311111
2018-11-08 07:27:31,51.8161,-44.5833,800.0,3.868,34.891,-0.00366104051151,0.000103881,0.028784,2.501223,nan,nan,nan,8.90395620063
2018-11-08 07:27:31,51.8161,-44.5833,804.0,3.893,34.896,-0.00366104050669,0.0001023172,0.032382,2.516521,nan,nan,nan,8.87460532246
2018-11-08 07:27:31,51.8161,-44.5833,808.0,3.949,34.904,-0.00366104049831,0.0001023172,0.030583,2.516521,nan,nan,nan,8.87767914813
2018-11-08 07:27:31,51.8161,-44.5833,812.0,3.913,34.899,-0.00366104050439,0.0001018704,0.030583,2.508872,nan,nan,nan,8.89825090017
2018-11-08 07:27:31,51.8161,-44.5833,816.0,3.879,34.896,-0.00366104050987,0.000130689,0.028784,2.508872,nan,nan,nan,8.88778763617
2018-11-08 07:27:31,51.8161,-44.5833,820.0,3.928,34.904,-0.00366104050165,0.000102764,0.030583,2.508872,nan,nan,nan,8.85454630369
2018-11-08 07:27:31,51.8161,-44.5833,824.0,3.96,34.909,-0.00366104049668,0.0001029874,0.026985,2.531819,nan,nan,nan,8.85673596376
2018-11-08 07:27:31,51.8161,-44.5833,828.0,3.957,34.91,-0.00366104049747,0.0001023172,0.026985,2.531819,nan,nan,nan,8.86276079416
2018-11-08 07:27:31,51.8161,-44.5833,832.0,3.953,34.909,-0.00366104049821,0.0001045512,0.028784,2.52417,nan,nan,nan,8.86955816857
2018-11-08 07:27:31,51.8161,-44.5833,836.0,3.943,34.908,-0.00366104050022,0.0001014236,0.026985,2.508872,nan,nan,nan,8.88459981184
2018-11-08 07:27:31,51.8161,-44.5833,840.0,3.898,34.902,-0.00366104050795,0.0001032108,0.030583,2.508872,nan,nan,nan,8.90749387469
2018-11-08 07:27:31,51.8161,-44.5833,844.0,3.858,34.896,-0.00366104051404,0.000103881,0.030583,2.501223,nan,nan,nan,8.92383700628
2018-11-08 07:27:31,51.8161,-44.5833,848.0,3.834,34.893,-0.00366104051785,0.0001054448,0.028784,2.485925,nan,nan,nan,8.9175317486
2018-11-08 07:27:31,51.8161,-44.5833,852.0,3.843,34.895,-0.00366104051655,0.000101647,0.026985,2.508872,nan,nan,nan,8.92076654366
2018-11-08 07:27:31,51.8161,-44.5833,856.0,3.833,34.894,-0.00366104051814,0.0001023172,0.028784,2.493574,nan,nan,nan,8.93112049886
2018-11-08 07:27:31,51.8161,-44.5833,860.0,3.823,34.892,-0.00366104051991,0.0001012002,0.026985,2.501223,nan,nan,nan,8.95077310167
2018-11-08 07:27:31,51.8161,-44.5833,864.0,3.776,34.888,-0.00366104052731,0.0001041044,0.030583,2.478276,nan,nan,nan,8.94461168107
2018-11-08 07:27:31,51.8161,-44.5833,868.0,3.812,34.894,-0.00366104052041,0.0001052214,0.026985,2.501223,nan,nan,nan,8.89847110258
2018-11-08 07:27:31,51.8161,-44.5833,872.0,3.878,34.904,-0.00366104051025,0.0001009768,0.030583,2.508872,nan,nan,nan,8.88429209275
2018-11-08 07:27:31,51.8161,-44.5833,876.0,3.886,34.905,-0.00366104050896,0.0001025406,0.025186,2.52417,nan,nan,nan,8.88405032222
