datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:41:15,43.8349,-43.7092,336.0,11.365,35.397,-0.00366103924251,9.80726e-05,0.032382,2.386488,nan,nan,nan,7.88037935666
2018-03-04 07:41:15,43.8349,-43.7092,338.0,11.355,35.395,-0.00366103924477,9.7179e-05,0.028784,2.37119,nan,nan,nan,7.87339135368
2018-03-04 07:41:15,43.8349,-43.7092,340.0,11.304,35.387,-0.00366103925314,0.0001744754,0.032382,2.401786,nan,nan,nan,7.85914976696
2018-03-04 07:41:15,43.8349,-43.7092,342.0,11.288,35.383,-0.00366103925609,9.78492e-05,0.026985,2.386488,nan,nan,nan,7.83998377027
2018-03-04 07:41:15,43.8349,-43.7092,344.0,11.249,35.379,-0.00366103926375,9.78492e-05,0.026985,2.394137,nan,nan,nan,7.82485975847
2018-03-04 07:41:15,43.8349,-43.7092,346.0,11.216,35.375,-0.00366103926832,9.78492e-05,0.028784,2.401786,nan,nan,nan,7.80910480592
2018-03-04 07:41:15,43.8349,-43.7092,348.0,11.206,35.372,-0.00366103927102,9.8296e-05,0.026985,2.409435,nan,nan,nan,7.78771239339
2018-03-04 07:41:15,43.8349,-43.7092,350.0,11.156,35.366,-0.00366103928096,9.65088e-05,0.028784,2.401786,nan,nan,nan,7.75264278518
2018-03-04 07:41:15,43.8349,-43.7092,352.0,10.975,35.34,-0.00366103930852,9.7179e-05,0.030583,2.424733,nan,nan,nan,7.72477037448
2018-03-04 07:41:15,43.8349,-43.7092,354.0,10.917,35.328,-0.00366103931764,9.8296e-05,0.034181,2.417084,nan,nan,nan,7.71382106927
2018-03-04 07:41:15,43.8349,-43.7092,356.0,10.9,35.326,-0.00366103932062,9.8296e-05,0.032382,2.409435,nan,nan,nan,7.70223557471
2018-03-04 07:41:15,43.8349,-43.7092,358.0,10.874,35.321,-0.00366103932575,9.91896e-05,0.030583,2.432382,nan,nan,nan,7.68619748236
2018-03-04 07:41:15,43.8349,-43.7092,360.0,10.848,35.315,-0.00366103933168,9.76258e-05,0.028784,2.424733,nan,nan,nan,7.66666652186
2018-03-04 07:41:15,43.8349,-43.7092,362.0,10.737,35.307,-0.00366103935083,9.9413e-05,0.028784,2.432382,nan,nan,nan,7.62966351234
2018-03-04 07:41:15,43.8349,-43.7092,364.0,10.597,35.292,-0.00366103937139,9.85194e-05,0.030583,2.44768,nan,nan,nan,7.57130120631
2018-03-04 07:41:15,43.8349,-43.7092,366.0,10.481,35.278,-0.00366103939053,9.76258e-05,0.030583,2.455329,nan,nan,nan,7.51652181095
2018-03-04 07:41:15,43.8349,-43.7092,368.0,10.425,35.271,-0.00366103939908,9.91896e-05,0.03598,2.462978,nan,nan,nan,7.49656262106
2018-03-04 07:41:15,43.8349,-43.7092,370.0,10.389,35.267,-0.00366103940507,9.56152e-05,0.032382,2.462978,nan,nan,nan,7.48253562465
2018-03-04 07:41:15,43.8349,-43.7092,372.0,10.356,35.262,-0.00366103941086,9.76258e-05,0.028784,2.455329,nan,nan,nan,7.47079338775
2018-03-04 07:41:15,43.8349,-43.7092,374.0,10.299,35.256,-0.00366103942032,9.80726e-05,0.030583,2.470627,nan,nan,nan,7.46560619306
2018-03-04 07:41:15,43.8349,-43.7092,376.0,10.254,35.251,-0.00366103942732,9.67322e-05,0.026985,2.470627,nan,nan,nan,7.4701165717
2018-03-04 07:41:15,43.8349,-43.7092,378.0,10.244,35.249,-0.00366103942958,9.76258e-05,0.030583,2.485925,nan,nan,nan,7.46763549156
2018-03-04 07:41:15,43.8349,-43.7092,380.0,10.244,35.249,-0.00366103943033,0.0001014236,0.028784,2.493574,nan,nan,nan,7.46695899112
2018-03-04 07:41:15,43.8349,-43.7092,382.0,10.24,35.246,-0.00366103943228,9.87428e-05,0.026985,2.455329,nan,nan,nan,7.4444476034
2018-03-04 07:41:15,43.8349,-43.7092,384.0,10.179,35.239,-0.00366103944553,9.80726e-05,0.030583,2.462978,nan,nan,nan,7.38426205738
2018-03-04 07:41:15,43.8349,-43.7092,386.0,9.981,35.22,-0.00366103947593,9.9413e-05,0.026985,2.478276,nan,nan,nan,7.33536635192
2018-03-04 07:41:15,43.8349,-43.7092,388.0,9.916,35.21,-0.00366103948372,9.96364e-05,0.034181,2.485925,nan,nan,nan,7.30763325495
2018-03-04 07:41:15,43.8349,-43.7092,390.0,9.885,35.207,-0.00366103948941,9.62854e-05,0.034181,2.501223,nan,nan,nan,7.27183578551
2018-03-04 07:41:15,43.8349,-43.7092,392.0,9.857,35.203,-0.00366103949407,9.56152e-05,0.03598,2.485925,nan,nan,nan,7.23361611411
2018-03-04 07:41:15,43.8349,-43.7092,394.0,9.818,35.198,-0.00366103950136,9.56152e-05,0.030583,2.493574,nan,nan,nan,7.17486178602
2018-03-04 07:41:15,43.8349,-43.7092,396.0,9.75,35.19,-0.00366103951359,9.80726e-05,0.030583,2.501223,nan,nan,nan,7.11748198791
2018-03-04 07:41:15,43.8349,-43.7092,398.0,9.63,35.178,-0.00366103953164,9.6062e-05,0.03598,2.516521,nan,nan,nan,7.08199067686
2018-03-04 07:41:15,43.8349,-43.7092,400.0,9.588,35.172,-0.00366103953736,9.65088e-05,0.028784,2.554766,nan,nan,nan,7.06399433728
2018-03-04 07:41:15,43.8349,-43.7092,402.0,9.566,35.17,-0.00366103954126,9.7179e-05,0.034181,2.52417,nan,nan,nan,7.05360337331
2018-03-04 07:41:15,43.8349,-43.7092,404.0,9.555,35.169,-0.00366103954335,9.58386e-05,0.032382,2.531819,nan,nan,nan,7.04534482452
2018-03-04 07:41:15,43.8349,-43.7092,406.0,9.547,35.168,-0.00366103954518,9.67322e-05,0.030583,2.531819,nan,nan,nan,7.03794220248
2018-03-04 07:41:15,43.8349,-43.7092,408.0,9.53,35.167,-0.00366103954811,9.65088e-05,0.03598,2.52417,nan,nan,nan,7.02970346225
2018-03-04 07:41:15,43.8349,-43.7092,410.0,9.509,35.164,-0.00366103955162,9.85194e-05,0.034181,2.539468,nan,nan,nan,7.0218968473
2018-03-04 07:41:15,43.8349,-43.7092,412.0,9.477,35.161,-0.0036610395583,9.85194e-05,0.030583,2.516521,nan,nan,nan,7.01199382561
2018-03-04 07:41:15,43.8349,-43.7092,414.0,9.401,35.155,-0.00366103957004,9.87428e-05,0.034181,2.539468,nan,nan,nan,7.00021414637
2018-03-04 07:41:15,43.8349,-43.7092,416.0,9.332,35.15,-0.00366103958047,9.80726e-05,0.034181,2.547117,nan,nan,nan,6.99454228371
2018-03-04 07:41:15,43.8349,-43.7092,418.0,9.28,35.146,-0.00366103958878,0.0001000832,0.034181,2.539468,nan,nan,nan,6.99244285107
2018-03-04 07:41:15,43.8349,-43.7092,420.0,9.267,35.145,-0.00366103959134,9.76258e-05,0.034181,2.539468,nan,nan,nan,6.98929497534
2018-03-04 07:41:15,43.8349,-43.7092,422.0,9.255,35.144,-0.00366103959351,9.65088e-05,0.030583,2.539468,nan,nan,nan,6.99097365231
2018-03-04 07:41:15,43.8349,-43.7092,424.0,9.245,35.144,-0.00366103959526,9.67322e-05,0.034181,2.52417,nan,nan,nan,6.98593892423
2018-03-04 07:41:15,43.8349,-43.7092,426.0,9.243,35.143,-0.0036610395961,9.80726e-05,0.034181,2.554766,nan,nan,nan,6.98719723988
2018-03-04 07:41:15,43.8349,-43.7092,428.0,9.239,35.142,-0.00366103959712,9.69556e-05,0.030583,2.547117,nan,nan,nan,6.98363264622
2018-03-04 07:41:15,43.8349,-43.7092,430.0,9.217,35.14,-0.00366103960242,9.76258e-05,0.032382,2.554766,nan,nan,nan,6.97860361315
2018-03-04 07:41:15,43.8349,-43.7092,432.0,9.169,35.137,-0.00366103960918,9.6062e-05,0.032382,2.539468,nan,nan,nan,6.97002136797
2018-03-04 07:41:15,43.8349,-43.7092,434.0,9.163,35.136,-0.00366103961037,9.62854e-05,0.032382,2.547117,nan,nan,nan,6.96709344816
2018-03-04 07:41:15,43.8349,-43.7092,436.0,9.164,35.137,-0.00366103961079,9.91896e-05,0.034181,2.539468,nan,nan,nan,6.95664739191
2018-03-04 07:41:15,43.8349,-43.7092,438.0,9.15,35.136,-0.003661039614,9.80726e-05,0.03598,2.539468,nan,nan,nan,6.94267608132
2018-03-04 07:41:15,43.8349,-43.7092,440.0,9.108,35.132,-0.00366103962159,9.6062e-05,0.032382,2.554766,nan,nan,nan,6.92125658268
2018-03-04 07:41:15,43.8349,-43.7092,442.0,9.047,35.127,-0.00366103963417,9.67322e-05,0.028784,2.554766,nan,nan,nan,6.89577087028
2018-03-04 07:41:15,43.8349,-43.7092,444.0,8.897,35.116,-0.00366103965674,9.85194e-05,0.034181,2.547117,nan,nan,nan,6.87409439344
2018-03-04 07:41:15,43.8349,-43.7092,446.0,8.87,35.112,-0.00366103965982,9.74024e-05,0.028784,2.554766,nan,nan,nan,6.86565007301
2018-03-04 07:41:15,43.8349,-43.7092,448.0,8.86,35.111,-0.00366103966186,9.65088e-05,0.034181,2.570064,nan,nan,nan,6.85783354586
2018-03-04 07:41:15,43.8349,-43.7092,450.0,8.852,35.11,-0.00366103966344,9.76258e-05,0.032382,2.585362,nan,nan,nan,6.8502318672
2018-03-04 07:41:15,43.8349,-43.7092,452.0,8.851,35.107,-0.00366103966537,9.91896e-05,0.034181,2.570064,nan,nan,nan,6.84210600167
2018-03-04 07:41:15,43.8349,-43.7092,454.0,8.744,35.1,-0.00366103968465,9.62854e-05,0.034181,2.585362,nan,nan,nan,6.82441258862
2018-03-04 07:41:15,43.8349,-43.7092,456.0,8.628,35.087,-0.00366103970204,9.76258e-05,0.030583,2.60066,nan,nan,nan,6.82257233849
2018-03-04 07:41:15,43.8349,-43.7092,458.0,8.551,35.077,-0.00366103971398,0.0001036576,0.034181,2.608309,nan,nan,nan,6.8282993028
2018-03-04 07:41:15,43.8349,-43.7092,460.0,8.512,35.072,-0.00366103972066,9.8296e-05,0.037779,2.593011,nan,nan,nan,6.83607982921
2018-03-04 07:41:15,43.8349,-43.7092,462.0,8.499,35.069,-0.00366103972295,9.85194e-05,0.030583,2.593011,nan,nan,nan,6.84838417367
2018-03-04 07:41:15,43.8349,-43.7092,464.0,8.416,35.062,-0.00366103973764,9.74024e-05,0.03598,2.608309,nan,nan,nan,6.86165833939
2018-03-04 07:41:15,43.8349,-43.7092,466.0,8.31,35.051,-0.003661039755,9.80726e-05,0.03598,2.585362,nan,nan,nan,6.85721685744
2018-03-04 07:41:15,43.8349,-43.7092,468.0,8.274,35.048,-0.00366103976037,9.98598e-05,0.03598,2.60066,nan,nan,nan,6.85413430517
2018-03-04 07:41:15,43.8349,-43.7092,470.0,8.257,35.047,-0.0036610397638,9.85194e-05,0.037779,2.593011,nan,nan,nan,6.855572645
2018-03-04 07:41:15,43.8349,-43.7092,472.0,8.229,35.045,-0.00366103976863,9.69556e-05,0.032382,2.615958,nan,nan,nan,6.85536714811
2018-03-04 07:41:15,43.8349,-43.7092,474.0,8.213,35.043,-0.00366103977211,9.74024e-05,0.032382,2.608309,nan,nan,nan,6.85516165781
2018-03-04 07:41:15,43.8349,-43.7092,476.0,8.124,35.04,-0.00366103978738,9.7179e-05,0.03598,2.615958,nan,nan,nan,6.84756314768
2018-03-04 07:41:15,43.8349,-43.7092,478.0,8.073,35.038,-0.00366103979489,9.87428e-05,0.037779,2.608309,nan,nan,nan,6.85290169947
2018-03-04 07:41:15,43.8349,-43.7092,480.0,8.046,35.037,-0.00366103979989,9.76258e-05,0.034181,2.623607,nan,nan,nan,6.87574336231
2018-03-04 07:41:15,43.8349,-43.7092,482.0,7.905,35.032,-0.003661039823,9.91896e-05,0.03598,2.623607,nan,nan,nan,6.90363373966
2018-03-04 07:41:15,43.8349,-43.7092,484.0,7.822,35.026,-0.00366103983579,9.80726e-05,0.034181,2.623607,nan,nan,nan,6.92291768788
2018-03-04 07:41:15,43.8349,-43.7092,486.0,7.763,35.023,-0.00366103984549,9.7179e-05,0.03598,2.631256,nan,nan,nan,6.94580136345
2018-03-04 07:41:15,43.8349,-43.7092,488.0,7.722,35.017,-0.00366103985294,9.80726e-05,0.03598,2.615958,nan,nan,nan,6.96876638313
2018-03-04 07:41:15,43.8349,-43.7092,490.0,7.671,35.011,-0.00366103986188,9.80726e-05,0.034181,2.631256,nan,nan,nan,6.98279420311
2018-03-04 07:41:15,43.8349,-43.7092,492.0,7.6,35.006,-0.00366103987215,9.69556e-05,0.032382,2.615958,nan,nan,nan,6.98845579982
2018-03-04 07:41:15,43.8349,-43.7092,494.0,7.594,35.004,-0.00366103987299,9.62854e-05,0.032382,2.646554,nan,nan,nan,7.00315706422
2018-03-04 07:41:15,43.8349,-43.7092,496.0,7.573,35.001,-0.00366103987789,9.80726e-05,0.039578,2.631256,nan,nan,nan,7.01810241876
2018-03-04 07:41:15,43.8349,-43.7092,498.0,7.53,34.996,-0.00366103988439,9.9413e-05,0.03598,2.631256,nan,nan,nan,7.03075912881
2018-03-04 07:41:15,43.8349,-43.7092,500.0,7.481,34.992,-0.00366103989159,9.67322e-05,0.032382,2.654203,nan,nan,nan,7.03420601558
2018-03-04 07:41:15,43.8349,-43.7092,504.0,7.457,34.989,-0.00366103989547,9.91896e-05,0.034181,2.631256,nan,nan,nan,7.03255837885
2018-03-04 07:41:15,43.8349,-43.7092,508.0,7.448,34.989,-0.00366103989766,9.74024e-05,0.032382,2.638905,nan,nan,nan,7.03942205447
2018-03-04 07:41:15,43.8349,-43.7092,512.0,7.4,34.99,-0.0036610399057,9.76258e-05,0.030583,2.638905,nan,nan,nan,7.04334740356
2018-03-04 07:41:15,43.8349,-43.7092,516.0,7.359,34.994,-0.00366103991227,9.7179e-05,0.03598,2.638905,nan,nan,nan,7.04470998465
2018-03-04 07:41:15,43.8349,-43.7092,520.0,7.347,34.995,-0.00366103991453,9.65088e-05,0.032382,2.638905,nan,nan,nan,7.0485199521
2018-03-04 07:41:15,43.8349,-43.7092,524.0,7.344,35.0,-0.00366103991551,9.74024e-05,0.032382,2.646554,nan,nan,nan,7.06065894421
2018-03-04 07:41:15,43.8349,-43.7092,528.0,7.29,34.997,-0.00366103992473,9.69556e-05,0.03598,2.646554,nan,nan,nan,7.08056923065
2018-03-04 07:41:15,43.8349,-43.7092,532.0,7.227,34.993,-0.00366103993523,9.96364e-05,0.032382,2.638905,nan,nan,nan,7.09899534506
2018-03-04 07:41:15,43.8349,-43.7092,536.0,7.186,34.999,-0.00366103994193,9.67322e-05,0.034181,2.631256,nan,nan,nan,7.11958779478
2018-03-04 07:41:15,43.8349,-43.7092,540.0,7.139,35.01,-0.00366103994959,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.1373599415
2018-03-04 07:41:15,43.8349,-43.7092,544.0,7.114,35.02,-0.00366103995449,9.67322e-05,0.030583,2.646554,nan,nan,nan,7.15369123933
2018-03-04 07:41:15,43.8349,-43.7092,548.0,7.077,35.02,-0.00366103996038,9.62854e-05,0.034181,2.638905,nan,nan,nan,7.15455190502
2018-03-04 07:41:15,43.8349,-43.7092,552.0,7.077,35.021,-0.00366103996085,9.69556e-05,0.034181,2.631256,nan,nan,nan,7.16002837306
2018-03-04 07:41:15,43.8349,-43.7092,556.0,7.064,35.024,-0.00366103996373,9.62854e-05,0.032382,2.638905,nan,nan,nan,7.17443011102
2018-03-04 07:41:15,43.8349,-43.7092,560.0,7.039,35.027,-0.00366103996839,9.62854e-05,0.034181,2.638905,nan,nan,nan,7.20032871035
2018-03-04 07:41:15,43.8349,-43.7092,564.0,6.977,35.03,-0.00366103997874,9.62854e-05,0.032382,2.638905,nan,nan,nan,7.21991074158
2018-03-04 07:41:15,43.8349,-43.7092,568.1,6.92,35.028,-0.00366103998895,9.7179e-05,0.034181,2.638905,nan,nan,nan,7.2423152209
2018-03-04 07:41:15,43.8349,-43.7092,572.1,6.822,35.023,-0.00366104000629,9.7179e-05,0.034181,2.638905,nan,nan,nan,7.27935705051
2018-03-04 07:41:15,43.8349,-43.7092,576.0,6.699,35.011,-0.00366104002761,9.7179e-05,0.03598,2.654203,nan,nan,nan,7.3232244776
2018-03-04 07:41:15,43.8349,-43.7092,580.0,6.539,35.0,-0.00366104005265,9.91896e-05,0.030583,2.654203,nan,nan,nan,7.36491150085
2018-03-04 07:41:15,43.8349,-43.7092,584.0,6.485,34.999,-0.00366104006171,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.38746137847
2018-03-04 07:41:15,43.8349,-43.7092,588.0,6.421,34.996,-0.00366104007228,9.85194e-05,0.034181,2.646554,nan,nan,nan,7.4163149921
2018-03-04 07:41:15,43.8349,-43.7092,591.9,6.377,34.996,-0.00366104007945,0.0001121468,0.032382,2.654203,nan,nan,nan,7.42380316797
2018-03-04 07:41:15,43.8349,-43.7092,596.0,6.374,34.995,-0.00366104008025,9.98598e-05,0.030583,2.654203,nan,nan,nan,7.42918258733
2018-03-04 07:41:15,43.8349,-43.7092,600.0,6.344,34.994,-0.00366104008543,9.91896e-05,0.03598,2.646554,nan,nan,nan,7.45974719138
2018-03-04 07:41:15,43.8349,-43.7092,604.0,6.294,34.996,-0.00366104009389,9.89662e-05,0.034181,2.646554,nan,nan,nan,7.48574569886
2018-03-04 07:41:15,43.8349,-43.7092,608.0,6.286,35.003,-0.00366104009558,9.87428e-05,0.032382,2.654203,nan,nan,nan,7.49832936369
2018-03-04 07:41:15,43.8349,-43.7092,612.0,6.287,35.007,-0.00366104009603,9.91896e-05,0.032382,2.654203,nan,nan,nan,7.51523176444
2018-03-04 07:41:15,43.8349,-43.7092,616.0,6.236,35.005,-0.00366104010504,0.0001012002,0.028784,2.638905,nan,nan,nan,7.54112489066
2018-03-04 07:41:15,43.8349,-43.7092,620.0,6.184,34.999,-0.00366104011342,9.96364e-05,0.034181,2.654203,nan,nan,nan,7.55855457663
2018-03-04 07:41:15,43.8349,-43.7092,624.0,6.11,34.99,-0.00366104012561,0.000101647,0.034181,2.654203,nan,nan,nan,7.58421848963
2018-03-04 07:41:15,43.8349,-43.7092,628.0,6.043,34.986,-0.00366104013662,0.0001025406,0.032382,2.646554,nan,nan,nan,7.60412342139
2018-03-04 07:41:15,43.8349,-43.7092,632.0,6.009,34.986,-0.00366104014245,0.0001003066,0.032382,2.638905,nan,nan,nan,7.62181618005
2018-03-04 07:41:15,43.8349,-43.7092,636.0,5.988,34.987,-0.00366104014535,0.0001007534,0.032382,2.654203,nan,nan,nan,7.62331109724
2018-03-04 07:41:15,43.8349,-43.7092,640.0,6.001,34.99,-0.00366104014336,9.96364e-05,0.034181,2.646554,nan,nan,nan,7.62978360034
2018-03-04 07:41:15,43.8349,-43.7092,644.0,6.014,35.0,-0.00366104014165,0.0001036576,0.034181,2.646554,nan,nan,nan,7.64340408094
2018-03-04 07:41:15,43.8349,-43.7092,648.0,6.018,35.005,-0.0036610401409,9.89662e-05,0.032382,2.646554,nan,nan,nan,7.64342259283
2018-03-04 07:41:15,43.8349,-43.7092,652.0,6.062,35.013,-0.00366104013444,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.65389906232
2018-03-04 07:41:15,43.8349,-43.7092,656.0,6.027,35.014,-0.00366104014135,0.0001007534,0.032382,2.646554,nan,nan,nan,7.67844357745
2018-03-04 07:41:15,43.8349,-43.7092,660.0,5.968,35.007,-0.00366104015065,9.91896e-05,0.032382,2.654203,nan,nan,nan,7.68818157432
2018-03-04 07:41:15,43.8349,-43.7092,664.0,5.941,35.005,-0.00366104015549,0.0001014236,0.030583,2.638905,nan,nan,nan,7.70996019479
2018-03-04 07:41:15,43.8349,-43.7092,668.0,5.909,35.005,-0.0036610401613,0.0001003066,0.032382,2.646554,nan,nan,nan,7.74160241326
2018-03-04 07:41:15,43.8349,-43.7092,672.0,5.823,34.998,-0.00366104017595,0.0001014236,0.034181,2.646554,nan,nan,nan,7.77338034348
2018-03-04 07:41:15,43.8349,-43.7092,676.0,5.718,34.983,-0.00366104019277,0.0001025406,0.030583,2.638905,nan,nan,nan,7.78985813318
2018-03-04 07:41:15,43.8349,-43.7092,680.0,5.692,34.98,-0.00366104019716,0.0001012002,0.034181,2.638905,nan,nan,nan,7.80226344677
2018-03-04 07:41:15,43.8349,-43.7092,684.0,5.666,34.979,-0.00366104020153,0.0001025406,0.032382,2.646554,nan,nan,nan,7.81954085611
2018-03-04 07:41:15,43.8349,-43.7092,688.0,5.635,34.98,-0.0036610402069,0.0001020938,0.034181,2.631256,nan,nan,nan,7.83884119246
2018-03-04 07:41:15,43.8349,-43.7092,692.0,5.602,34.981,-0.00366104021236,0.000103881,0.030583,2.646554,nan,nan,nan,7.85210659607
2018-03-04 07:41:15,43.8349,-43.7092,696.0,5.591,34.981,-0.00366104021402,0.0001014236,0.032382,2.638905,nan,nan,nan,7.85943622508
2018-03-04 07:41:15,43.8349,-43.7092,700.0,5.585,34.983,-0.00366104021538,0.0001018704,0.030583,2.638905,nan,nan,nan,7.87641544261
2018-03-04 07:41:15,43.8349,-43.7092,704.0,5.563,34.983,-0.00366104021905,0.0001018704,0.032382,2.638905,nan,nan,nan,7.89476016002
2018-03-04 07:41:15,43.8349,-43.7092,708.0,5.542,34.983,-0.00366104022271,0.0001034342,0.034181,2.638905,nan,nan,nan,7.91494290241
2018-03-04 07:41:15,43.8349,-43.7092,712.0,5.511,34.985,-0.00366104022785,0.0001020938,0.030583,2.646554,nan,nan,nan,7.92939470551
2018-03-04 07:41:15,43.8349,-43.7092,716.0,5.503,34.99,-0.00366104022949,0.000102764,0.032382,2.638905,nan,nan,nan,7.94621538364
2018-03-04 07:41:15,43.8349,-43.7092,720.0,5.476,34.988,-0.00366104023379,0.000102764,0.034181,2.623607,nan,nan,nan,7.95557005144
2018-03-04 07:41:15,43.8349,-43.7092,724.0,5.468,34.987,-0.00366104023524,0.0001014236,0.030583,2.631256,nan,nan,nan,7.96633309628
2018-03-04 07:41:15,43.8349,-43.7092,728.0,5.454,34.988,-0.00366104023783,0.0001032108,0.032382,2.623607,nan,nan,nan,7.98002614384
2018-03-04 07:41:15,43.8349,-43.7092,732.0,5.439,34.987,-0.00366104024035,0.0001032108,0.030583,2.631256,nan,nan,nan,7.99450496374
2018-03-04 07:41:15,43.8349,-43.7092,736.0,5.413,34.989,-0.00366104024467,0.0001012002,0.032382,2.623607,nan,nan,nan,8.00793087855
2018-03-04 07:41:15,43.8349,-43.7092,740.0,5.408,34.992,-0.00366104024543,0.0001036576,0.032382,2.631256,nan,nan,nan,8.00706297839
2018-03-04 07:41:15,43.8349,-43.7092,744.0,5.417,34.995,-0.00366104024423,0.000103881,0.032382,2.615958,nan,nan,nan,8.01409700424
2018-03-04 07:41:15,43.8349,-43.7092,748.0,5.411,34.997,-0.0036610402455,0.0001029874,0.032382,2.623607,nan,nan,nan,8.02582939332
2018-03-04 07:41:15,43.8349,-43.7092,752.0,5.395,34.998,-0.00366104024849,0.0001047746,0.030583,2.623607,nan,nan,nan,8.04671428045
2018-03-04 07:41:15,43.8349,-43.7092,756.0,5.37,34.997,-0.00366104025269,0.0001067852,0.030583,2.623607,nan,nan,nan,8.06690348746
2018-03-04 07:41:15,43.8349,-43.7092,760.0,5.337,34.996,-0.00366104025837,0.0001018704,0.034181,2.615958,nan,nan,nan,8.09043477084
2018-03-04 07:41:15,43.8349,-43.7092,764.0,5.307,34.995,-0.0036610402633,0.0001034342,0.034181,2.631256,nan,nan,nan,8.10711813563
2018-03-04 07:41:15,43.8349,-43.7092,768.0,5.293,34.995,-0.00366104026558,0.0001020938,0.032382,2.615958,nan,nan,nan,8.12639840732
2018-03-04 07:41:15,43.8349,-43.7092,772.0,5.255,34.995,-0.00366104027179,0.0001034342,0.030583,2.608309,nan,nan,nan,8.14545238883
2018-03-04 07:41:15,43.8349,-43.7092,776.0,5.242,34.996,-0.00366104027395,0.0001034342,0.030583,2.608309,nan,nan,nan,8.15446581497
2018-03-04 07:41:15,43.8349,-43.7092,780.0,5.23,34.995,-0.00366104027589,0.0001029874,0.028784,2.608309,nan,nan,nan,8.16367996836
2018-03-04 07:41:15,43.8349,-43.7092,784.0,5.218,34.996,-0.00366104027787,0.0001032108,0.030583,2.615958,nan,nan,nan,8.17157868932
2018-03-04 07:41:15,43.8349,-43.7092,788.0,5.216,34.999,-0.00366104027817,0.000103881,0.030583,2.60066,nan,nan,nan,8.17390408454
2018-03-04 07:41:15,43.8349,-43.7092,792.0,5.233,35.006,-0.00366104027575,0.0001047746,0.030583,2.608309,nan,nan,nan,8.18244364283
2018-03-04 07:41:15,43.8349,-43.7092,796.0,5.219,35.005,-0.00366104027834,0.0001029874,0.030583,2.608309,nan,nan,nan,8.1937154034
2018-03-04 07:41:15,43.8349,-43.7092,800.0,5.188,35.003,-0.0036610402834,0.0001023172,0.032382,2.608309,nan,nan,nan,8.21029003184
2018-03-04 07:41:15,43.8349,-43.7092,804.0,5.175,35.003,-0.00366104028564,0.0001036576,0.030583,2.615958,nan,nan,nan,8.22325361847
2018-03-04 07:41:15,43.8349,-43.7092,808.0,5.158,35.004,-0.00366104028839,0.0001036576,0.028784,2.593011,nan,nan,nan,8.23585795605
2018-03-04 07:41:15,43.8349,-43.7092,812.0,5.147,35.004,-0.00366104029023,0.0001025406,0.028784,2.593011,nan,nan,nan,8.24462253799
2018-03-04 07:41:15,43.8349,-43.7092,816.0,5.141,35.005,-0.00366104029117,0.0001018704,0.030583,2.593011,nan,nan,nan,8.24962412196
2018-03-04 07:41:15,43.8349,-43.7092,820.0,5.134,35.005,-0.00366104029235,0.0001020938,0.028784,2.615958,nan,nan,nan,8.25969829505
2018-03-04 07:41:15,43.8349,-43.7092,824.0,5.113,35.005,-0.00366104029584,0.0001014236,0.028784,2.60066,nan,nan,nan,8.26774348075
2018-03-04 07:41:15,43.8349,-43.7092,828.0,5.106,35.004,-0.00366104029691,0.0001041044,0.032382,2.593011,nan,nan,nan,8.26956398476
2018-03-04 07:41:15,43.8349,-43.7092,832.0,5.11,35.006,-0.00366104029635,0.0001025406,0.030583,2.60066,nan,nan,nan,8.27705309334
2018-03-04 07:41:15,43.8349,-43.7092,836.0,5.092,35.005,-0.00366104029937,0.0001020938,0.028784,2.593011,nan,nan,nan,8.29085737718
2018-03-04 07:41:15,43.8349,-43.7092,840.0,5.081,35.005,-0.00366104030073,0.0001023172,0.030583,2.585362,nan,nan,nan,8.29388120674
2018-03-04 07:41:15,43.8349,-43.7092,844.0,5.094,35.008,-0.00366104029852,0.0001023172,0.025186,2.593011,nan,nan,nan,8.28759143484
2018-03-04 07:41:15,43.8349,-43.7092,848.0,5.129,35.016,-0.00366104029252,0.0001012002,0.030583,2.585362,nan,nan,nan,8.27219441039
2018-03-04 07:41:15,43.8349,-43.7092,852.0,5.166,35.024,-0.00366104028705,0.0001007534,0.030583,2.593011,nan,nan,nan,8.2720628664
2018-03-04 07:41:15,43.8349,-43.7092,856.0,5.168,35.026,-0.0036610402866,0.0001036576,0.028784,2.593011,nan,nan,nan,8.27452212244
2018-03-04 07:41:15,43.8349,-43.7092,860.0,5.202,35.033,-0.0036610402817,0.0001020938,0.028784,2.608309,nan,nan,nan,8.28016233619
2018-03-04 07:41:15,43.8349,-43.7092,864.0,5.188,35.031,-0.00366104028438,0.000101647,0.030583,2.577713,nan,nan,nan,8.29897789325
2018-03-04 07:41:15,43.8349,-43.7092,868.0,5.107,35.02,-0.00366104029739,0.0001014236,0.030583,2.593011,nan,nan,nan,8.30496243909
2018-03-04 07:41:15,43.8349,-43.7092,872.0,5.086,35.017,-0.0036610403011,0.0001012002,0.028784,2.577713,nan,nan,nan,8.31186756055
2018-03-04 07:41:15,43.8349,-43.7092,876.0,5.076,35.015,-0.00366104030297,0.000101647,0.028784,2.585362,nan,nan,nan,8.3187588863
