datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 07:35:51,46.1464,-39.8646,336.0,14.844,36.03,-0.00366103866811,0.0001009768,0.019789,1.889303,nan,nan,nan,11.5164460129
2017-10-11 07:35:51,46.1464,-39.8646,338.0,14.849,36.032,-0.00366103866729,9.7179e-05,0.021588,1.889303,nan,nan,nan,11.5276140983
2017-10-11 07:35:51,46.1464,-39.8646,340.0,14.858,36.036,-0.00366103866589,9.85194e-05,0.019789,1.889303,nan,nan,nan,11.5375864273
2017-10-11 07:35:51,46.1464,-39.8646,342.0,14.86,36.037,-0.00366103866561,0.0001125936,0.019789,1.889303,nan,nan,nan,11.5400812212
2017-10-11 07:35:51,46.1464,-39.8646,344.0,14.861,36.038,-0.0036610386655,9.69556e-05,0.021588,1.881654,nan,nan,nan,11.5430304975
2017-10-11 07:35:51,46.1464,-39.8646,346.0,14.865,36.039,-0.00366103866491,9.85194e-05,0.021588,1.874005,nan,nan,nan,11.5457537562
2017-10-11 07:35:51,46.1464,-39.8646,348.0,14.861,36.039,-0.00366103866556,9.7179e-05,0.019789,1.881654,nan,nan,nan,11.541215445
2017-10-11 07:35:51,46.1464,-39.8646,350.0,14.857,36.038,-0.00366103866615,0.0001007534,0.019789,1.866356,nan,nan,nan,11.5393251507
2017-10-11 07:35:51,46.1464,-39.8646,352.0,14.853,36.038,-0.00366103866672,9.80726e-05,0.019789,1.858707,nan,nan,nan,11.5403080547
2017-10-11 07:35:51,46.1464,-39.8646,354.0,14.852,36.038,-0.00366103866699,9.8296e-05,0.023387,1.881654,nan,nan,nan,11.5397031781
2017-10-11 07:35:51,46.1464,-39.8646,356.0,14.849,36.037,-0.00366103866736,9.58386e-05,0.019789,1.889303,nan,nan,nan,11.5397031781
2017-10-11 07:35:51,46.1464,-39.8646,358.0,14.846,36.038,-0.00366103866763,9.4945e-05,0.019789,1.896952,nan,nan,nan,11.5533226473
2017-10-11 07:35:51,46.1464,-39.8646,360.0,14.853,36.041,-0.00366103866658,9.51684e-05,0.019789,1.866356,nan,nan,nan,11.5665833836
2017-10-11 07:35:51,46.1464,-39.8646,362.0,14.865,36.047,-0.00366103866489,9.76258e-05,0.019789,1.874005,nan,nan,nan,11.5703757179
2017-10-11 07:35:51,46.1464,-39.8646,364.0,14.862,36.048,-0.00366103866522,9.53918e-05,0.01799,1.866356,nan,nan,nan,11.5687827451
2017-10-11 07:35:51,46.1464,-39.8646,366.0,14.866,36.049,-0.00366103866457,9.44982e-05,0.023387,1.874005,nan,nan,nan,11.5794837711
2017-10-11 07:35:51,46.1464,-39.8646,368.0,14.873,36.051,-0.00366103866356,9.56152e-05,0.019789,1.866356,nan,nan,nan,11.5768263144
2017-10-11 07:35:51,46.1464,-39.8646,370.0,14.873,36.052,-0.00366103866368,9.56152e-05,0.021588,1.881654,nan,nan,nan,11.578800351
2017-10-11 07:35:51,46.1464,-39.8646,372.0,14.871,36.052,-0.00366103866395,9.51684e-05,0.016191,1.881654,nan,nan,nan,11.5772059036
2017-10-11 07:35:51,46.1464,-39.8646,374.0,14.867,36.052,-0.0036610386645,9.58386e-05,0.019789,1.866356,nan,nan,nan,11.5768263144
2017-10-11 07:35:51,46.1464,-39.8646,376.0,14.868,36.052,-0.00366103866435,9.4945e-05,0.019789,1.889303,nan,nan,nan,11.5734107234
2017-10-11 07:35:51,46.1464,-39.8646,378.0,14.869,36.053,-0.00366103866422,9.51684e-05,0.01799,1.866356,nan,nan,nan,11.5733348359
2017-10-11 07:35:51,46.1464,-39.8646,380.0,14.871,36.055,-0.00366103866403,9.85194e-05,0.019789,1.83576,nan,nan,nan,11.5726518772
2017-10-11 07:35:51,46.1464,-39.8646,382.0,14.869,36.055,-0.00366103866434,9.7179e-05,0.019789,1.881654,nan,nan,nan,11.5699964134
2017-10-11 07:35:51,46.1464,-39.8646,384.0,14.866,36.054,-0.00366103866472,9.56152e-05,0.01799,1.874005,nan,nan,nan,11.5711343745
2017-10-11 07:35:51,46.1464,-39.8646,386.0,14.866,36.054,-0.00366103866477,9.6062e-05,0.012593,1.858707,nan,nan,nan,11.5737901702
2017-10-11 07:35:51,46.1464,-39.8646,388.0,14.868,36.055,-0.00366103866446,9.53918e-05,0.019789,1.874005,nan,nan,nan,11.5775855086
2017-10-11 07:35:51,46.1464,-39.8646,390.0,14.872,36.056,-0.00366103866385,9.67322e-05,0.01799,1.866356,nan,nan,nan,11.5794837711
2017-10-11 07:35:51,46.1464,-39.8646,392.0,14.871,36.057,-0.0036610386639,9.53918e-05,0.019789,1.866356,nan,nan,nan,11.576446741
2017-10-11 07:35:51,46.1464,-39.8646,394.0,14.871,36.057,-0.00366103866397,9.69556e-05,0.01799,1.874005,nan,nan,nan,11.5734107234
2017-10-11 07:35:51,46.1464,-39.8646,396.0,14.873,36.058,-0.00366103866357,9.6062e-05,0.01799,1.866356,nan,nan,nan,11.576446741
2017-10-11 07:35:51,46.1464,-39.8646,398.0,14.873,36.058,-0.00366103866366,9.69556e-05,0.021588,1.866356,nan,nan,nan,11.5741696329
2017-10-11 07:35:51,46.1464,-39.8646,400.0,14.873,36.058,-0.00366103866362,9.53918e-05,0.01799,1.866356,nan,nan,nan,11.5730312924
2017-10-11 07:35:51,46.1464,-39.8646,402.0,14.873,36.059,-0.00366103866365,9.44982e-05,0.019789,1.858707,nan,nan,nan,11.5745491114
2017-10-11 07:35:51,46.1464,-39.8646,404.0,14.873,36.059,-0.00366103866373,0.0001014236,0.01799,1.866356,nan,nan,nan,11.566962546
2017-10-11 07:35:51,46.1464,-39.8646,406.0,14.872,36.059,-0.00366103866401,9.51684e-05,0.014392,1.866356,nan,nan,nan,11.5643087413
2017-10-11 07:35:51,46.1464,-39.8646,408.0,14.866,36.058,-0.00366103866488,9.62854e-05,0.01799,1.874005,nan,nan,nan,11.5650668923
2017-10-11 07:35:51,46.1464,-39.8646,410.0,14.863,36.057,-0.0036610386653,9.65088e-05,0.019789,1.874005,nan,nan,nan,11.5571094569
2017-10-11 07:35:51,46.1464,-39.8646,412.0,14.86,36.057,-0.00366103866555,9.85194e-05,0.019789,1.858707,nan,nan,nan,11.562792629
2017-10-11 07:35:51,46.1464,-39.8646,414.0,14.862,36.057,-0.00366103866524,9.62854e-05,0.021588,1.866356,nan,nan,nan,11.5631716334
2017-10-11 07:35:51,46.1464,-39.8646,416.0,14.864,36.058,-0.00366103866502,9.62854e-05,0.019789,1.851058,nan,nan,nan,11.5629139087
2017-10-11 07:35:51,46.1464,-39.8646,418.0,14.865,36.058,-0.00366103866495,9.65088e-05,0.021588,1.858707,nan,nan,nan,11.5620346675
2017-10-11 07:35:51,46.1464,-39.8646,420.0,14.867,36.058,-0.00366103866453,9.51684e-05,0.019789,1.858707,nan,nan,nan,11.5590034531
2017-10-11 07:35:51,46.1464,-39.8646,422.0,14.869,36.059,-0.00366103866429,9.53918e-05,0.025186,1.858707,nan,nan,nan,11.5646878089
2017-10-11 07:35:51,46.1464,-39.8646,424.0,14.869,36.059,-0.00366103866424,9.58386e-05,0.023387,1.858707,nan,nan,nan,11.5612767692
2017-10-11 07:35:51,46.1464,-39.8646,426.0,14.87,36.059,-0.00366103866416,9.4945e-05,0.016191,1.874005,nan,nan,nan,11.5650668923
2017-10-11 07:35:51,46.1464,-39.8646,428.0,14.87,36.059,-0.00366103866409,9.53918e-05,0.01799,1.866356,nan,nan,nan,11.5635506536
2017-10-11 07:35:51,46.1464,-39.8646,430.0,14.871,36.059,-0.00366103866404,9.6062e-05,0.021588,1.866356,nan,nan,nan,11.5639296896
2017-10-11 07:35:51,46.1464,-39.8646,432.0,14.871,36.059,-0.00366103866396,9.51684e-05,0.019789,1.851058,nan,nan,nan,11.5605189341
2017-10-11 07:35:51,46.1464,-39.8646,434.0,14.872,36.059,-0.00366103866381,9.4945e-05,0.01799,1.889303,nan,nan,nan,11.5608978438
2017-10-11 07:35:51,46.1464,-39.8646,436.0,14.872,36.059,-0.00366103866375,9.74024e-05,0.016191,1.858707,nan,nan,nan,11.5601400401
2017-10-11 07:35:51,46.1464,-39.8646,438.0,14.873,36.059,-0.00366103866368,9.58386e-05,0.016191,1.858707,nan,nan,nan,11.5639296896
2017-10-11 07:35:51,46.1464,-39.8646,440.0,14.873,36.059,-0.00366103866362,9.51684e-05,0.021588,1.851058,nan,nan,nan,11.5620346675
2017-10-11 07:35:51,46.1464,-39.8646,442.0,14.874,36.06,-0.00366103866344,9.51684e-05,0.019789,1.866356,nan,nan,nan,11.5624136404
2017-10-11 07:35:51,46.1464,-39.8646,444.0,14.875,36.06,-0.00366103866329,9.58386e-05,0.019789,1.851058,nan,nan,nan,11.5631716334
2017-10-11 07:35:51,46.1464,-39.8646,446.0,14.876,36.06,-0.00366103866315,9.6062e-05,0.01799,1.866356,nan,nan,nan,11.5608978438
2017-10-11 07:35:51,46.1464,-39.8646,448.0,14.877,36.06,-0.00366103866311,9.62854e-05,0.01799,1.874005,nan,nan,nan,11.557867008
2017-10-11 07:35:51,46.1464,-39.8646,450.0,14.877,36.06,-0.00366103866298,9.58386e-05,0.016191,1.858707,nan,nan,nan,11.5635506536
2017-10-11 07:35:51,46.1464,-39.8646,452.0,14.88,36.061,-0.00366103866253,0.0001092426,0.021588,1.874005,nan,nan,nan,11.5639296896
2017-10-11 07:35:51,46.1464,-39.8646,454.0,14.881,36.061,-0.00366103866245,9.62854e-05,0.012593,1.858707,nan,nan,nan,11.562792629
2017-10-11 07:35:51,46.1464,-39.8646,456.0,14.881,36.061,-0.00366103866243,9.85194e-05,0.019789,1.866356,nan,nan,nan,11.5590034531
2017-10-11 07:35:51,46.1464,-39.8646,458.0,14.881,36.061,-0.0036610386624,9.56152e-05,0.021588,1.866356,nan,nan,nan,11.5624136404
2017-10-11 07:35:51,46.1464,-39.8646,460.0,14.882,36.061,-0.00366103866235,9.7179e-05,0.019789,1.843409,nan,nan,nan,11.5601400401
2017-10-11 07:35:51,46.1464,-39.8646,462.0,14.882,36.061,-0.00366103866226,9.58386e-05,0.019789,1.866356,nan,nan,nan,11.559761162
2017-10-11 07:35:51,46.1464,-39.8646,464.0,14.883,36.061,-0.00366103866219,9.58386e-05,0.01799,1.866356,nan,nan,nan,11.559761162
2017-10-11 07:35:51,46.1464,-39.8646,466.0,14.884,36.061,-0.00366103866212,9.74024e-05,0.021588,1.851058,nan,nan,nan,11.5559732484
2017-10-11 07:35:51,46.1464,-39.8646,468.0,14.884,36.061,-0.00366103866206,9.51684e-05,0.019789,1.866356,nan,nan,nan,11.5590034531
2017-10-11 07:35:51,46.1464,-39.8646,470.0,14.884,36.061,-0.00366103866204,9.56152e-05,0.01799,1.858707,nan,nan,nan,11.5563519688
2017-10-11 07:35:51,46.1464,-39.8646,472.0,14.886,36.062,-0.00366103866179,9.58386e-05,0.01799,1.858707,nan,nan,nan,11.5615041321
2017-10-11 07:35:51,46.1464,-39.8646,474.0,14.888,36.062,-0.0036610386614,0.0001025406,0.01799,1.851058,nan,nan,nan,11.5608978437
2017-10-11 07:35:51,46.1464,-39.8646,476.0,14.89,36.063,-0.00366103866111,9.53918e-05,0.021588,1.866356,nan,nan,nan,11.5593822997
2017-10-11 07:35:51,46.1464,-39.8646,478.0,14.891,36.063,-0.00366103866108,9.53918e-05,0.023387,1.858707,nan,nan,nan,11.562792629
2017-10-11 07:35:51,46.1464,-39.8646,480.0,14.892,36.063,-0.00366103866092,9.47216e-05,0.016191,1.851058,nan,nan,nan,11.5639296896
2017-10-11 07:35:51,46.1464,-39.8646,482.0,14.895,36.064,-0.00366103866057,9.98598e-05,0.019789,1.851058,nan,nan,nan,11.5620346675
2017-10-11 07:35:51,46.1464,-39.8646,484.0,14.896,36.065,-0.00366103866043,9.53918e-05,0.016191,1.858707,nan,nan,nan,11.5639296896
2017-10-11 07:35:51,46.1464,-39.8646,486.0,14.897,36.065,-0.00366103866026,9.58386e-05,0.01799,1.881654,nan,nan,nan,11.5633232396
2017-10-11 07:35:51,46.1464,-39.8646,488.0,14.898,36.065,-0.00366103866015,9.78492e-05,0.01799,1.83576,nan,nan,nan,11.5620346675
2017-10-11 07:35:51,46.1464,-39.8646,490.0,14.899,36.065,-0.00366103866006,9.51684e-05,0.01799,1.851058,nan,nan,nan,11.5620346675
2017-10-11 07:35:51,46.1464,-39.8646,492.0,14.899,36.065,-0.0036610386601,9.6062e-05,0.019789,1.843409,nan,nan,nan,11.5658251064
2017-10-11 07:35:51,46.1464,-39.8646,494.0,14.9,36.065,-0.00366103866002,9.76258e-05,0.01799,1.843409,nan,nan,nan,11.5620346675
2017-10-11 07:35:51,46.1464,-39.8646,496.0,14.901,36.066,-0.00366103865992,9.62854e-05,0.01799,1.843409,nan,nan,nan,11.56271683
2017-10-11 07:35:51,46.1464,-39.8646,498.0,14.905,36.066,-0.0036610386593,9.69556e-05,0.016191,1.843409,nan,nan,nan,11.5590034531
2017-10-11 07:35:51,46.1464,-39.8646,500.0,14.906,36.067,-0.00366103865914,9.56152e-05,0.021588,1.858707,nan,nan,nan,11.5654459914
2017-10-11 07:35:51,46.1464,-39.8646,504.0,14.909,36.068,-0.0036610386589,9.53918e-05,0.016191,1.858707,nan,nan,nan,11.566962546
2017-10-11 07:35:51,46.1464,-39.8646,508.0,14.912,36.068,-0.00366103865868,9.58386e-05,0.019789,1.851058,nan,nan,nan,11.5688585946
2017-10-11 07:35:51,46.1464,-39.8646,512.0,14.914,36.069,-0.00366103865866,9.53918e-05,0.01799,1.83576,nan,nan,nan,11.566962546
2017-10-11 07:35:51,46.1464,-39.8646,516.0,14.922,36.071,-0.00366103865762,9.62854e-05,0.021588,1.83576,nan,nan,nan,11.5747160869
2017-10-11 07:35:51,46.1464,-39.8646,520.0,14.929,36.073,-0.00366103865697,9.53918e-05,0.021588,1.83576,nan,nan,nan,11.5768263143
2017-10-11 07:35:51,46.1464,-39.8646,524.0,14.933,36.074,-0.00366103865692,9.51684e-05,0.01799,1.843409,nan,nan,nan,11.5715137264
2017-10-11 07:35:51,46.1464,-39.8646,528.0,14.933,36.074,-0.0036610386576,9.51684e-05,0.01799,1.843409,nan,nan,nan,11.5484021513
2017-10-11 07:35:51,46.1464,-39.8646,532.0,14.929,36.072,-0.00366103865905,9.51684e-05,0.016191,1.83576,nan,nan,nan,11.5046137949
2017-10-11 07:35:51,46.1464,-39.8646,536.0,14.884,36.06,-0.00366103866715,9.47216e-05,0.01799,1.874005,nan,nan,nan,11.4018370757
2017-10-11 07:35:51,46.1464,-39.8646,540.0,14.784,36.037,-0.00366103868302,9.67322e-05,0.019789,1.874005,nan,nan,nan,11.2827431824
2017-10-11 07:35:51,46.1464,-39.8646,544.0,14.683,36.014,-0.00366103869898,9.58386e-05,0.019789,1.896952,nan,nan,nan,11.1726434973
2017-10-11 07:35:51,46.1464,-39.8646,548.0,14.626,35.993,-0.00366103870854,9.47216e-05,0.021588,1.889303,nan,nan,nan,11.081833563
2017-10-11 07:35:51,46.1464,-39.8646,552.0,14.541,35.979,-0.00366103872259,9.3828e-05,0.01799,1.927548,nan,nan,nan,10.976147237
2017-10-11 07:35:51,46.1464,-39.8646,556.0,14.473,35.963,-0.00366103873392,9.40514e-05,0.01799,1.927548,nan,nan,nan,10.8677920834
2017-10-11 07:35:51,46.1464,-39.8646,560.0,14.388,35.942,-0.00366103874778,9.56152e-05,0.019789,1.942846,nan,nan,nan,10.7405156684
2017-10-11 07:35:51,46.1464,-39.8646,564.0,14.239,35.909,-0.00366103877176,9.65088e-05,0.019789,1.981091,nan,nan,nan,10.6156995481
2017-10-11 07:35:51,46.1464,-39.8646,568.0,14.137,35.887,-0.00366103878667,9.42748e-05,0.019789,1.996389,nan,nan,nan,10.5486469684
2017-10-11 07:35:51,46.1464,-39.8646,572.0,14.074,35.873,-0.00366103879738,9.2711e-05,0.019789,2.019336,nan,nan,nan,10.4886219863
2017-10-11 07:35:51,46.1464,-39.8646,576.0,13.983,35.856,-0.00366103881229,9.42748e-05,0.021588,2.019336,nan,nan,nan,10.4368556071
2017-10-11 07:35:51,46.1464,-39.8646,580.0,13.941,35.847,-0.00366103881849,9.36046e-05,0.023387,2.019336,nan,nan,nan,10.414215412
2017-10-11 07:35:51,46.1464,-39.8646,584.0,13.917,35.842,-0.0036610388233,9.31578e-05,0.021588,2.034634,nan,nan,nan,10.3823556214
2017-10-11 07:35:51,46.1464,-39.8646,588.0,13.856,35.831,-0.00366103883334,9.58386e-05,0.019789,2.042283,nan,nan,nan,10.3385461798
2017-10-11 07:35:51,46.1464,-39.8646,592.0,13.794,35.819,-0.00366103884293,9.29344e-05,0.021588,2.057581,nan,nan,nan,10.3048566638
2017-10-11 07:35:51,46.1464,-39.8646,596.0,13.744,35.809,-0.00366103885052,9.51684e-05,0.023387,2.057581,nan,nan,nan,10.2700988613
2017-10-11 07:35:51,46.1464,-39.8646,600.0,13.697,35.799,-0.00366103885859,9.2711e-05,0.019789,2.057581,nan,nan,nan,10.2358101846
2017-10-11 07:35:51,46.1464,-39.8646,604.0,13.62,35.785,-0.00366103887152,9.33812e-05,0.021588,2.049932,nan,nan,nan,10.1833326343
2017-10-11 07:35:51,46.1464,-39.8646,608.0,13.482,35.759,-0.00366103889294,9.29344e-05,0.019789,2.095826,nan,nan,nan,10.1326496305
2017-10-11 07:35:51,46.1464,-39.8646,611.9,13.434,35.749,-0.00366103890089,9.44982e-05,0.023387,2.080528,nan,nan,nan,10.1152163132
2017-10-11 07:35:51,46.1464,-39.8646,616.0,13.381,35.738,-0.0036610389097,9.47216e-05,0.023387,2.103475,nan,nan,nan,10.0875806781
2017-10-11 07:35:51,46.1464,-39.8646,620.0,13.296,35.722,-0.00366103892313,9.33812e-05,0.019789,2.103475,nan,nan,nan,10.0569398084
2017-10-11 07:35:51,46.1464,-39.8646,624.0,13.261,35.714,-0.00366103892891,9.44982e-05,0.021588,2.111124,nan,nan,nan,10.0702418669
2017-10-11 07:35:51,46.1464,-39.8646,628.1,13.189,35.703,-0.00366103894018,9.6062e-05,0.023387,2.111124,nan,nan,nan,10.1076993142
2017-10-11 07:35:51,46.1464,-39.8646,632.0,13.159,35.699,-0.00366103894497,0.0001067852,0.021588,2.080528,nan,nan,nan,10.1339357763
2017-10-11 07:35:51,46.1464,-39.8646,636.0,13.148,35.698,-0.00366103894715,9.40514e-05,0.021588,2.095826,nan,nan,nan,10.1709591182
2017-10-11 07:35:51,46.1464,-39.8646,640.0,13.119,35.694,-0.00366103895245,9.47216e-05,0.025186,2.088177,nan,nan,nan,10.2241257373
2017-10-11 07:35:51,46.1464,-39.8646,644.0,13.066,35.687,-0.00366103896102,9.4945e-05,0.021588,2.080528,nan,nan,nan,10.2772011613
2017-10-11 07:35:51,46.1464,-39.8646,648.0,13.037,35.683,-0.00366103896588,9.76258e-05,0.021588,2.080528,nan,nan,nan,10.3291400529
2017-10-11 07:35:51,46.1464,-39.8646,652.0,12.989,35.677,-0.00366103897383,9.51684e-05,0.021588,2.080528,nan,nan,nan,10.3218752921
2017-10-11 07:35:51,46.1464,-39.8646,656.0,12.954,35.67,-0.00366103898037,9.51684e-05,0.021588,2.072879,nan,nan,nan,10.2627282563
2017-10-11 07:35:51,46.1464,-39.8646,660.0,12.86,35.655,-0.00366103899569,9.85194e-05,0.021588,2.088177,nan,nan,nan,10.1633915118
2017-10-11 07:35:51,46.1464,-39.8646,664.0,12.794,35.643,-0.00366103900657,9.7179e-05,0.023387,2.103475,nan,nan,nan,10.0963725658
2017-10-11 07:35:51,46.1464,-39.8646,668.1,12.755,35.634,-0.00366103901321,0.0001007534,0.023387,2.118773,nan,nan,nan,10.0145116747
2017-10-11 07:35:51,46.1464,-39.8646,672.1,12.607,35.61,-0.00366103903729,9.53918e-05,0.023387,2.134071,nan,nan,nan,9.88880065261
2017-10-11 07:35:51,46.1464,-39.8646,676.0,12.478,35.588,-0.00366103905756,9.58386e-05,0.023387,2.14172,nan,nan,nan,9.81596469026
2017-10-11 07:35:51,46.1464,-39.8646,680.0,12.405,35.575,-0.00366103906922,9.69556e-05,0.023387,2.157018,nan,nan,nan,9.76994095086
2017-10-11 07:35:51,46.1464,-39.8646,684.0,12.298,35.557,-0.00366103908617,9.4945e-05,0.026985,2.149369,nan,nan,nan,9.71830702475
2017-10-11 07:35:51,46.1464,-39.8646,688.0,12.204,35.541,-0.00366103910103,9.6062e-05,0.025186,2.164667,nan,nan,nan,9.6886537513
2017-10-11 07:35:51,46.1464,-39.8646,692.0,12.172,35.536,-0.00366103910645,9.69556e-05,0.023387,2.172316,nan,nan,nan,9.67550948862
2017-10-11 07:35:51,46.1464,-39.8646,696.0,12.142,35.531,-0.00366103911152,9.78492e-05,0.025186,2.172316,nan,nan,nan,9.66311515798
2017-10-11 07:35:51,46.1464,-39.8646,700.0,12.072,35.521,-0.00366103912292,9.58386e-05,0.023387,2.172316,nan,nan,nan,9.65086115015
2017-10-11 07:35:51,46.1464,-39.8646,704.0,12.024,35.513,-0.00366103913092,9.65088e-05,0.021588,2.179965,nan,nan,nan,9.64250034041
2017-10-11 07:35:51,46.1464,-39.8646,708.0,12.005,35.51,-0.00366103913462,0.00010053,0.023387,2.172316,nan,nan,nan,9.64952768375
2017-10-11 07:35:51,46.1464,-39.8646,712.0,11.948,35.503,-0.00366103914448,9.7179e-05,0.023387,2.172316,nan,nan,nan,9.66262949507
2017-10-11 07:35:51,46.1464,-39.8646,716.0,11.891,35.495,-0.00366103915285,9.78492e-05,0.025186,2.172316,nan,nan,nan,9.66060216944
2017-10-11 07:35:51,46.1464,-39.8646,720.0,11.86,35.492,-0.00366103915816,9.62854e-05,0.023387,2.172316,nan,nan,nan,9.65534807231
2017-10-11 07:35:51,46.1464,-39.8646,724.0,11.852,35.49,-0.00366103916025,9.85194e-05,0.021588,2.164667,nan,nan,nan,9.63743962026
2017-10-11 07:35:51,46.1464,-39.8646,728.0,11.801,35.484,-0.00366103916923,0.0001020938,0.025186,2.172316,nan,nan,nan,9.60121212892
2017-10-11 07:35:51,46.1464,-39.8646,732.0,11.746,35.476,-0.00366103917801,9.87428e-05,0.023387,2.172316,nan,nan,nan,9.55037268848
2017-10-11 07:35:51,46.1464,-39.8646,736.0,11.698,35.469,-0.00366103918599,9.85194e-05,0.023387,2.179965,nan,nan,nan,9.48162743753
2017-10-11 07:35:51,46.1464,-39.8646,740.0,11.645,35.462,-0.00366103919478,9.69556e-05,0.025186,2.195263,nan,nan,nan,9.41400241255
2017-10-11 07:35:51,46.1464,-39.8646,744.0,11.617,35.457,-0.00366103920004,9.7179e-05,0.023387,2.187614,nan,nan,nan,9.35187735977
2017-10-11 07:35:51,46.1464,-39.8646,748.0,11.566,35.449,-0.00366103920923,9.69556e-05,0.025186,2.210561,nan,nan,nan,9.26120580301
2017-10-11 07:35:51,46.1464,-39.8646,752.0,11.526,35.443,-0.00366103921614,0.0001032108,0.023387,2.210561,nan,nan,nan,9.17220279828
2017-10-11 07:35:51,46.1464,-39.8646,756.0,11.451,35.431,-0.00366103922957,9.74024e-05,0.025186,2.233508,nan,nan,nan,8.98638719233
2017-10-11 07:35:51,46.1464,-39.8646,760.0,11.317,35.412,-0.00366103925202,9.89662e-05,0.023387,2.256455,nan,nan,nan,8.75379970031
2017-10-11 07:35:51,46.1464,-39.8646,764.0,11.181,35.39,-0.00366103927334,9.80726e-05,0.023387,2.2947,nan,nan,nan,8.52242152118
2017-10-11 07:35:51,46.1464,-39.8646,768.0,11.031,35.369,-0.00366103929702,9.87428e-05,0.026985,2.325296,nan,nan,nan,8.30496243872
2017-10-11 07:35:51,46.1464,-39.8646,772.0,10.941,35.356,-0.0036610393123,9.89662e-05,0.028784,2.332945,nan,nan,nan,8.18689222661
2017-10-11 07:35:51,46.1464,-39.8646,776.0,10.886,35.347,-0.00366103932158,0.0001007534,0.028784,2.348243,nan,nan,nan,8.05336567433
2017-10-11 07:35:51,46.1464,-39.8646,780.0,10.763,35.331,-0.00366103934192,9.91896e-05,0.026985,2.386488,nan,nan,nan,7.94234944673
2017-10-11 07:35:51,46.1464,-39.8646,784.0,10.668,35.319,-0.00366103935827,9.96364e-05,0.026985,2.378839,nan,nan,nan,7.82682687966
2017-10-11 07:35:51,46.1464,-39.8646,788.0,10.538,35.302,-0.00366103937895,9.91896e-05,0.028784,2.401786,nan,nan,nan,7.71587859016
2017-10-11 07:35:51,46.1464,-39.8646,792.0,10.431,35.289,-0.00366103939683,9.87428e-05,0.028784,2.417084,nan,nan,nan,7.60801743604
2017-10-11 07:35:51,46.1464,-39.8646,796.0,10.323,35.276,-0.00366103941443,9.9413e-05,0.030583,2.424733,nan,nan,nan,7.53927406486
2017-10-11 07:35:51,46.1464,-39.8646,800.0,10.283,35.271,-0.00366103942076,9.8296e-05,0.028784,2.44768,nan,nan,nan,7.51027372326
2017-10-11 07:35:51,46.1464,-39.8646,804.0,10.266,35.268,-0.00366103942418,9.96364e-05,0.030583,2.432382,nan,nan,nan,7.47147027147
2017-10-11 07:35:51,46.1464,-39.8646,808.0,10.207,35.261,-0.00366103943428,9.80726e-05,0.028784,2.455329,nan,nan,nan,7.41417576176
2017-10-11 07:35:51,46.1464,-39.8646,812.0,10.12,35.252,-0.00366103944886,9.89662e-05,0.030583,2.44768,nan,nan,nan,7.36214026631
2017-10-11 07:35:51,46.1464,-39.8646,816.0,10.081,35.248,-0.00366103945563,9.9413e-05,0.032382,2.440031,nan,nan,nan,7.33388941557
2017-10-11 07:35:51,46.1464,-39.8646,820.0,10.031,35.243,-0.00366103946448,9.85194e-05,0.030583,2.455329,nan,nan,nan,7.2870712228
2017-10-11 07:35:51,46.1464,-39.8646,824.0,9.967,35.236,-0.00366103947516,0.0001054448,0.030583,2.470627,nan,nan,nan,7.24167852654
2017-10-11 07:35:51,46.1464,-39.8646,828.0,9.945,35.232,-0.00366103947936,9.87428e-05,0.028784,2.462978,nan,nan,nan,7.18411505552
2017-10-11 07:35:51,46.1464,-39.8646,832.0,9.825,35.219,-0.00366103949895,9.9413e-05,0.032382,2.485925,nan,nan,nan,7.09432851579
2017-10-11 07:35:51,46.1464,-39.8646,836.0,9.701,35.205,-0.00366103951864,0.0001029874,0.030583,2.485925,nan,nan,nan,7.02994836161
2017-10-11 07:35:51,46.1464,-39.8646,840.0,9.647,35.2,-0.00366103952731,9.91896e-05,0.032382,2.485925,nan,nan,nan,6.99853307774
2017-10-11 07:35:51,46.1464,-39.8646,844.0,9.623,35.196,-0.00366103953198,0.00010053,0.034181,2.485925,nan,nan,nan,6.97899741322
2017-10-11 07:35:51,46.1464,-39.8646,848.0,9.592,35.193,-0.00366103953764,9.80726e-05,0.032382,2.493574,nan,nan,nan,6.95867678489
2017-10-11 07:35:51,46.1464,-39.8646,852.0,9.54,35.187,-0.00366103954652,9.85194e-05,0.03598,2.501223,nan,nan,nan,6.93271860819
2017-10-11 07:35:51,46.1464,-39.8646,856.0,9.451,35.178,-0.00366103956097,9.98598e-05,0.032382,2.508872,nan,nan,nan,6.90958279461
2017-10-11 07:35:51,46.1464,-39.8646,860.0,9.377,35.171,-0.00366103957411,9.8296e-05,0.030583,2.508872,nan,nan,nan,6.89391001876
2017-10-11 07:35:51,46.1464,-39.8646,864.0,9.315,35.165,-0.0036610395854,0.00010053,0.028784,2.52417,nan,nan,nan,6.87910032247
2017-10-11 07:35:51,46.1464,-39.8646,868.0,9.252,35.159,-0.00366103959558,9.89662e-05,0.032382,2.52417,nan,nan,nan,6.86403661954
2017-10-11 07:35:51,46.1464,-39.8646,872.0,9.135,35.148,-0.00366103961481,9.89662e-05,0.030583,2.539468,nan,nan,nan,6.83372829282
2017-10-11 07:35:51,46.1464,-39.8646,876.0,9.055,35.14,-0.00366103962782,0.00010053,0.034181,2.539468,nan,nan,nan,6.80633571367
