datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 07:18:59,46.6185,-40.0373,336.0,14.993,36.101,-0.00366103864413,0.0001029874,0.016191,1.797515,nan,nan,nan,11.8353702829
2017-09-19 07:18:59,46.6185,-40.0373,338.0,14.993,36.101,-0.00366103864415,0.0001018704,0.016191,1.812813,nan,nan,nan,11.8347456211
2017-09-19 07:18:59,46.6185,-40.0373,340.0,14.993,36.101,-0.00366103864411,0.0001032108,0.01799,1.820462,nan,nan,nan,11.8350579467
2017-09-19 07:18:59,46.6185,-40.0373,342.0,14.993,36.101,-0.00366103864416,0.000104998,0.01799,1.828111,nan,nan,nan,11.8325596372
2017-09-19 07:18:59,46.6185,-40.0373,344.0,14.993,36.101,-0.00366103864418,0.0001007534,0.014392,1.820462,nan,nan,nan,11.8339648533
2017-09-19 07:18:59,46.6185,-40.0373,346.0,14.992,36.101,-0.00366103864419,0.0001020938,0.019789,1.812813,nan,nan,nan,11.8331841513
2017-09-19 07:18:59,46.6185,-40.0373,348.0,14.992,36.101,-0.00366103864428,0.00010053,0.01799,1.828111,nan,nan,nan,11.8341210016
2017-09-19 07:18:59,46.6185,-40.0373,350.0,14.992,36.101,-0.00366103864428,0.0001056682,0.019789,1.820462,nan,nan,nan,11.8344333061
2017-09-19 07:18:59,46.6185,-40.0373,352.0,14.992,36.101,-0.00366103864425,0.0001023172,0.01799,1.828111,nan,nan,nan,11.8334964242
2017-09-19 07:18:59,46.6185,-40.0373,354.0,14.992,36.101,-0.00366103864425,0.0001007534,0.016191,1.805164,nan,nan,nan,11.8312326847
2017-09-19 07:18:59,46.6185,-40.0373,356.0,14.992,36.101,-0.00366103864416,0.00010053,0.01799,1.820462,nan,nan,nan,11.8369321219
2017-09-19 07:18:59,46.6185,-40.0373,358.0,14.992,36.101,-0.0036610386442,0.0001007534,0.01799,1.812813,nan,nan,nan,11.8356826296
2017-09-19 07:18:59,46.6185,-40.0373,360.0,14.992,36.101,-0.00366103864426,9.96364e-05,0.014392,1.83576,nan,nan,nan,11.8347456211
2017-09-19 07:18:59,46.6185,-40.0373,362.0,14.992,36.101,-0.00366103864428,9.9413e-05,0.019789,1.843409,nan,nan,nan,11.832793825
2017-09-19 07:18:59,46.6185,-40.0373,364.0,14.992,36.101,-0.00366103864427,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8322473959
2017-09-19 07:18:59,46.6185,-40.0373,366.0,14.992,36.1,-0.00366103864423,0.00010053,0.019789,1.812813,nan,nan,nan,11.8341210016
2017-09-19 07:18:59,46.6185,-40.0373,368.0,14.993,36.101,-0.00366103864412,0.0001007534,0.01799,1.820462,nan,nan,nan,11.831622945
2017-09-19 07:18:59,46.6185,-40.0373,370.0,14.993,36.1,-0.00366103864409,0.0001003066,0.014392,1.812813,nan,nan,nan,11.8306863478
2017-09-19 07:18:59,46.6185,-40.0373,372.0,14.993,36.093,-0.00366103864415,0.0001009768,0.014392,1.820462,nan,nan,nan,11.829437699
2017-09-19 07:18:59,46.6185,-40.0373,374.0,14.993,36.1,-0.00366103864418,9.87428e-05,0.016191,1.820462,nan,nan,nan,11.832793825
2017-09-19 07:18:59,46.6185,-40.0373,376.0,14.993,36.1,-0.00366103864413,0.000102764,0.01799,1.797515,nan,nan,nan,11.8291255632
2017-09-19 07:18:59,46.6185,-40.0373,378.0,14.993,36.1,-0.00366103864409,9.89662e-05,0.016191,1.820462,nan,nan,nan,11.8291255632
2017-09-19 07:18:59,46.6185,-40.0373,380.0,14.993,36.1,-0.00366103864405,0.0001007534,0.016191,1.820462,nan,nan,nan,11.8297498454
2017-09-19 07:18:59,46.6185,-40.0373,382.0,14.994,36.1,-0.00366103864399,0.0001065618,0.01799,1.820462,nan,nan,nan,11.8288134379
2017-09-19 07:18:59,46.6185,-40.0373,384.0,14.994,36.1,-0.00366103864394,0.0001000832,0.021588,1.83576,nan,nan,nan,11.8292816298
2017-09-19 07:18:59,46.6185,-40.0373,386.0,14.994,36.1,-0.00366103864402,9.8296e-05,0.016191,1.820462,nan,nan,nan,11.8285013231
2017-09-19 07:18:59,46.6185,-40.0373,388.0,14.994,36.1,-0.00366103864401,0.000102764,0.014392,1.805164,nan,nan,nan,11.8291255632
2017-09-19 07:18:59,46.6185,-40.0373,390.0,14.994,36.1,-0.00366103864393,9.98598e-05,0.019789,1.83576,nan,nan,nan,11.8225731438
2017-09-19 07:18:59,46.6185,-40.0373,392.0,14.994,36.1,-0.003661038644,0.0001020938,0.014392,1.820462,nan,nan,nan,11.8260047842
2017-09-19 07:18:59,46.6185,-40.0373,394.0,14.994,36.1,-0.00366103864394,9.87428e-05,0.01799,1.797515,nan,nan,nan,11.8272529694
2017-09-19 07:18:59,46.6185,-40.0373,396.0,14.994,36.1,-0.00366103864391,0.0001023172,0.014392,1.812813,nan,nan,nan,11.8238208657
2017-09-19 07:18:59,46.6185,-40.0373,398.0,14.994,36.1,-0.00366103864388,9.89662e-05,0.01799,1.812813,nan,nan,nan,11.8222612397
2017-09-19 07:18:59,46.6185,-40.0373,400.0,14.995,36.1,-0.00366103864377,9.96364e-05,0.014392,1.820462,nan,nan,nan,11.8266288558
2017-09-19 07:18:59,46.6185,-40.0373,402.0,14.995,36.1,-0.00366103864373,9.98598e-05,0.019789,1.812813,nan,nan,nan,11.821637463
2017-09-19 07:18:59,46.6185,-40.0373,404.0,14.995,36.1,-0.0036610386437,0.0001034342,0.016191,1.820462,nan,nan,nan,11.8230410198
2017-09-19 07:18:59,46.6185,-40.0373,406.0,14.996,36.1,-0.00366103864366,9.76258e-05,0.021588,1.828111,nan,nan,nan,11.8200782054
2017-09-19 07:18:59,46.6185,-40.0373,408.0,14.996,36.1,-0.0036610386436,9.91896e-05,0.016191,1.828111,nan,nan,nan,11.8175839405
2017-09-19 07:18:59,46.6185,-40.0373,410.0,14.996,36.1,-0.0036610386436,9.9413e-05,0.014392,1.83576,nan,nan,nan,11.8150903487
2017-09-19 07:18:59,46.6185,-40.0373,412.0,14.995,36.099,-0.00366103864379,9.98598e-05,0.016191,1.812813,nan,nan,nan,11.8175839405
2017-09-19 07:18:59,46.6185,-40.0373,414.0,14.995,36.099,-0.00366103864375,9.87428e-05,0.016191,1.828111,nan,nan,nan,11.8163370604
2017-09-19 07:18:59,46.6185,-40.0373,416.0,14.996,36.099,-0.00366103864364,9.87428e-05,0.014392,1.820462,nan,nan,nan,11.8182074436
2017-09-19 07:18:59,46.6185,-40.0373,418.0,14.996,36.099,-0.00366103864359,9.89662e-05,0.016191,1.828111,nan,nan,nan,11.8157136835
2017-09-19 07:18:59,46.6185,-40.0373,420.0,14.996,36.099,-0.00366103864362,9.76258e-05,0.016191,1.828111,nan,nan,nan,11.8135321955
2017-09-19 07:18:59,46.6185,-40.0373,422.0,14.997,36.099,-0.00366103864359,9.74024e-05,0.016191,1.820462,nan,nan,nan,11.8135321955
2017-09-19 07:18:59,46.6185,-40.0373,424.0,14.996,36.099,-0.0036610386436,9.91896e-05,0.01799,1.828111,nan,nan,nan,11.8132984952
2017-09-19 07:18:59,46.6185,-40.0373,426.0,14.997,36.099,-0.00366103864357,0.0001032108,0.021588,1.820462,nan,nan,nan,11.8113512226
2017-09-19 07:18:59,46.6185,-40.0373,428.0,14.997,36.099,-0.00366103864353,9.85194e-05,0.01799,1.805164,nan,nan,nan,11.8125974298
2017-09-19 07:18:59,46.6185,-40.0373,430.0,14.997,36.099,-0.00366103864346,0.0001025406,0.021588,1.83576,nan,nan,nan,11.8117406443
2017-09-19 07:18:59,46.6185,-40.0373,432.0,14.998,36.099,-0.00366103864346,0.0001023172,0.01799,1.812813,nan,nan,nan,11.8141554252
2017-09-19 07:18:59,46.6185,-40.0373,434.0,14.998,36.099,-0.00366103864341,9.89662e-05,0.014392,1.820462,nan,nan,nan,11.8109618174
2017-09-19 07:18:59,46.6185,-40.0373,436.0,14.998,36.099,-0.0036610386434,0.0001007534,0.016191,1.812813,nan,nan,nan,11.8088593126
2017-09-19 07:18:59,46.6185,-40.0373,438.0,14.998,36.099,-0.00366103864342,0.0001020938,0.016191,1.828111,nan,nan,nan,11.8129090079
2017-09-19 07:18:59,46.6185,-40.0373,440.0,14.998,36.099,-0.00366103864337,9.89662e-05,0.01799,1.812813,nan,nan,nan,11.805434034
2017-09-19 07:18:59,46.6185,-40.0373,442.0,14.997,36.099,-0.00366103864346,9.74024e-05,0.014392,1.820462,nan,nan,nan,11.8039553292
2017-09-19 07:18:59,46.6185,-40.0373,444.0,14.998,36.099,-0.00366103864347,9.98598e-05,0.016191,1.828111,nan,nan,nan,11.8066794429
2017-09-19 07:18:59,46.6185,-40.0373,446.0,14.998,36.099,-0.00366103864346,9.76258e-05,0.01799,1.820462,nan,nan,nan,11.8038775092
2017-09-19 07:18:59,46.6185,-40.0373,448.0,14.998,36.099,-0.00366103864341,9.89662e-05,0.016191,1.805164,nan,nan,nan,11.8062902346
2017-09-19 07:18:59,46.6185,-40.0373,450.0,14.998,36.099,-0.00366103864336,9.80726e-05,0.019789,1.797515,nan,nan,nan,11.8043444391
2017-09-19 07:18:59,46.6185,-40.0373,452.0,14.998,36.099,-0.00366103864336,9.78492e-05,0.01799,1.820462,nan,nan,nan,11.8035662357
2017-09-19 07:18:59,46.6185,-40.0373,454.0,14.999,36.099,-0.00366103864335,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8023212467
2017-09-19 07:18:59,46.6185,-40.0373,456.0,14.999,36.099,-0.00366103864328,0.0001074554,0.01799,1.805164,nan,nan,nan,11.8020100257
2017-09-19 07:18:59,46.6185,-40.0373,458.0,14.999,36.099,-0.00366103864324,0.0001023172,0.01799,1.843409,nan,nan,nan,11.8008430404
2017-09-19 07:18:59,46.6185,-40.0373,460.0,15.0,36.099,-0.00366103864318,0.0001000832,0.01799,1.805164,nan,nan,nan,11.7985095123
2017-09-19 07:18:59,46.6185,-40.0373,462.0,15.0,36.099,-0.00366103864311,9.9413e-05,0.016191,1.828111,nan,nan,nan,11.8016210142
2017-09-19 07:18:59,46.6185,-40.0373,464.0,15.001,36.099,-0.00366103864309,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.7977318007
2017-09-19 07:18:59,46.6185,-40.0373,466.0,15.001,36.099,-0.00366103864302,9.8296e-05,0.01799,1.812813,nan,nan,nan,11.7988983926
2017-09-19 07:18:59,46.6185,-40.0373,468.0,15.001,36.098,-0.003661038643,9.9413e-05,0.021588,1.820462,nan,nan,nan,11.7988983926
2017-09-19 07:18:59,46.6185,-40.0373,470.0,15.002,36.099,-0.00366103864293,9.85194e-05,0.016191,1.820462,nan,nan,nan,11.7946216095
2017-09-19 07:18:59,46.6185,-40.0373,472.0,15.002,36.099,-0.00366103864288,0.0001003066,0.01799,1.828111,nan,nan,nan,11.7977318007
2017-09-19 07:18:59,46.6185,-40.0373,474.0,15.003,36.099,-0.00366103864281,9.80726e-05,0.016191,1.820462,nan,nan,nan,11.7950103261
2017-09-19 07:18:59,46.6185,-40.0373,476.0,15.003,36.099,-0.00366103864284,9.9413e-05,0.014392,1.812813,nan,nan,nan,11.7965653561
2017-09-19 07:18:59,46.6185,-40.0373,478.0,15.003,36.098,-0.00366103864282,9.78492e-05,0.016191,1.805164,nan,nan,nan,11.7952746627
2017-09-19 07:18:59,46.6185,-40.0373,480.0,15.003,36.098,-0.00366103864282,0.0001007534,0.016191,1.820462,nan,nan,nan,11.7946216095
2017-09-19 07:18:59,46.6185,-40.0373,482.0,15.003,36.098,-0.00366103864281,9.85194e-05,0.021588,1.812813,nan,nan,nan,11.7950103261
2017-09-19 07:18:59,46.6185,-40.0373,484.0,15.003,36.098,-0.00366103864276,9.87428e-05,0.019789,1.820462,nan,nan,nan,11.7884043709
2017-09-19 07:18:59,46.6185,-40.0373,486.0,15.004,36.098,-0.00366103864263,9.85194e-05,0.01799,1.83576,nan,nan,nan,11.791901052
2017-09-19 07:18:59,46.6185,-40.0373,488.0,15.004,36.098,-0.00366103864259,0.00010053,0.014392,1.820462,nan,nan,nan,11.789569784
2017-09-19 07:18:59,46.6185,-40.0373,490.0,15.004,36.098,-0.00366103864261,9.80726e-05,0.019789,1.83576,nan,nan,nan,11.7868507158
2017-09-19 07:18:59,46.6185,-40.0373,492.0,15.004,36.098,-0.00366103864257,0.0001003066,0.01799,1.828111,nan,nan,nan,11.7872391051
2017-09-19 07:18:59,46.6185,-40.0373,494.0,15.005,36.098,-0.0036610386425,9.8296e-05,0.016191,1.83576,nan,nan,nan,11.789569784
2017-09-19 07:18:59,46.6185,-40.0373,496.0,15.005,36.098,-0.00366103864246,9.98598e-05,0.014392,1.83576,nan,nan,nan,11.786462343
2017-09-19 07:18:59,46.6185,-40.0373,498.5,15.006,36.098,-0.00366103864241,0.0001154978,0.019789,1.83576,nan,nan,nan,11.7905488448
2017-09-19 07:18:59,46.6185,-40.0373,499.0,15.006,36.099,nan,nan,nan,nan,nan,nan,nan,nan
