datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 07:18:12,51.7768,-44.5269,336.0,6.663,34.92,-0.00366104003218,9.67322e-05,0.037779,2.684799,nan,nan,nan,7.15159168714
2018-11-14 07:18:12,51.7768,-44.5269,338.0,6.636,34.921,-0.00366104003705,9.80726e-05,0.03598,2.692448,nan,nan,nan,7.16752714868
2018-11-14 07:18:12,51.7768,-44.5269,340.0,6.596,34.921,-0.00366104004413,9.74024e-05,0.039578,2.700097,nan,nan,nan,7.18177243248
2018-11-14 07:18:12,51.7768,-44.5269,342.0,6.545,34.919,-0.0036610400522,9.7179e-05,0.03598,2.700097,nan,nan,nan,7.19150278553
2018-11-14 07:18:12,51.7768,-44.5269,344.0,6.532,34.919,-0.00366104005426,9.69556e-05,0.034181,2.700097,nan,nan,nan,7.20168092316
2018-11-14 07:18:12,51.7768,-44.5269,346.0,6.514,34.918,-0.00366104005761,9.74024e-05,0.034181,2.684799,nan,nan,nan,7.21973688728
2018-11-14 07:18:12,51.7768,-44.5269,348.0,6.486,34.916,-0.00366104006333,9.74024e-05,0.03598,2.700097,nan,nan,nan,7.24778633009
2018-11-14 07:18:12,51.7768,-44.5269,350.0,6.392,34.913,-0.00366104007822,9.78492e-05,0.039578,2.684799,nan,nan,nan,7.26264299471
2018-11-14 07:18:12,51.7768,-44.5269,352.0,6.343,34.911,-0.00366104008506,9.9413e-05,0.03598,2.67715,nan,nan,nan,7.26723780198
2018-11-14 07:18:12,51.7768,-44.5269,354.0,6.344,34.913,-0.00366104008475,9.69556e-05,0.041377,2.700097,nan,nan,nan,7.27293101227
2018-11-14 07:18:12,51.7768,-44.5269,356.0,6.36,34.918,-0.00366104008216,0.0001000832,0.037779,2.67715,nan,nan,nan,7.28740491549
2018-11-14 07:18:12,51.7768,-44.5269,358.0,6.379,34.932,-0.00366104007972,9.80726e-05,0.03598,2.692448,nan,nan,nan,7.29773129245
2018-11-14 07:18:12,51.7768,-44.5269,360.0,6.375,34.937,-0.00366104008033,9.62854e-05,0.03598,2.684799,nan,nan,nan,7.29949056757
2018-11-14 07:18:12,51.7768,-44.5269,362.0,6.372,34.938,-0.00366104008103,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.30213035056
2018-11-14 07:18:12,51.7768,-44.5269,364.0,6.381,34.942,-0.00366104008041,9.87428e-05,0.037779,2.67715,nan,nan,nan,7.30763325515
2018-11-14 07:18:12,51.7768,-44.5269,366.0,6.366,34.942,-0.00366104008345,9.67322e-05,0.034181,2.661852,nan,nan,nan,7.31225920363
2018-11-14 07:18:12,51.7768,-44.5269,368.0,6.332,34.94,-0.00366104008881,9.65088e-05,0.034181,2.700097,nan,nan,nan,7.311818499
2018-11-14 07:18:12,51.7768,-44.5269,370.0,6.337,34.945,-0.00366104008769,0.000101647,0.03598,2.669501,nan,nan,nan,7.31314070017
2018-11-14 07:18:12,51.7768,-44.5269,372.0,6.354,34.951,-0.00366104008519,9.9413e-05,0.032382,2.67715,nan,nan,nan,7.31975563501
2018-11-14 07:18:12,51.7768,-44.5269,374.0,6.357,34.955,-0.00366104008536,9.91896e-05,0.032382,2.67715,nan,nan,nan,7.33587937636
2018-11-14 07:18:12,51.7768,-44.5269,376.0,6.375,34.96,-0.00366104008323,9.7179e-05,0.034181,2.67715,nan,nan,nan,7.37135549146
2018-11-14 07:18:12,51.7768,-44.5269,378.0,6.282,34.955,-0.00366104010097,9.96364e-05,0.034181,2.692448,nan,nan,nan,7.40366849538
2018-11-14 07:18:12,51.7768,-44.5269,380.0,6.185,34.941,-0.00366104011252,9.51684e-05,0.039578,2.684799,nan,nan,nan,7.40880830103
2018-11-14 07:18:12,51.7768,-44.5269,382.0,6.234,34.955,-0.00366104010744,9.69556e-05,0.034181,2.669501,nan,nan,nan,7.42940682294
2018-11-14 07:18:12,51.7768,-44.5269,384.0,6.183,34.953,-0.00366104011562,9.67322e-05,0.032382,2.669501,nan,nan,nan,7.44534662131
2018-11-14 07:18:12,51.7768,-44.5269,386.0,6.15,34.948,-0.00366104012081,9.85194e-05,0.037779,2.67715,nan,nan,nan,7.46290140814
2018-11-14 07:18:12,51.7768,-44.5269,388.0,6.11,34.945,-0.00366104012888,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.48827866081
2018-11-14 07:18:12,51.7768,-44.5269,390.0,6.025,34.936,-0.00366104014185,9.9413e-05,0.032382,2.67715,nan,nan,nan,7.49973402554
2018-11-14 07:18:12,51.7768,-44.5269,392.0,6.0,34.933,-0.00366104014547,9.89662e-05,0.032382,2.67715,nan,nan,nan,7.50842219661
2018-11-14 07:18:12,51.7768,-44.5269,394.0,5.97,34.93,-0.00366104015109,9.76258e-05,0.03598,2.684799,nan,nan,nan,7.52202088196
2018-11-14 07:18:12,51.7768,-44.5269,396.0,5.925,34.924,-0.00366104015868,9.98598e-05,0.03598,2.684799,nan,nan,nan,7.53995780909
2018-11-14 07:18:12,51.7768,-44.5269,398.0,5.884,34.918,-0.00366104016508,9.8296e-05,0.03598,2.67715,nan,nan,nan,7.55702804203
2018-11-14 07:18:12,51.7768,-44.5269,400.0,5.866,34.916,-0.00366104016819,0.0001003066,0.03598,2.692448,nan,nan,nan,7.58468650021
2018-11-14 07:18:12,51.7768,-44.5269,402.0,5.797,34.91,-0.00366104017962,9.85194e-05,0.03598,2.67715,nan,nan,nan,7.61620853101
2018-11-14 07:18:12,51.7768,-44.5269,404.0,5.74,34.907,-0.00366104018887,9.91896e-05,0.03598,2.684799,nan,nan,nan,7.62740071377
2018-11-14 07:18:12,51.7768,-44.5269,406.0,5.725,34.907,-0.00366104019116,0.0001034342,0.034181,2.669501,nan,nan,nan,7.62758540408
2018-11-14 07:18:12,51.7768,-44.5269,408.0,5.737,34.909,-0.00366104018942,9.89662e-05,0.034181,2.684799,nan,nan,nan,7.63405269767
2018-11-14 07:18:12,51.7768,-44.5269,410.0,5.73,34.911,-0.0036610401908,9.80726e-05,0.037779,2.67715,nan,nan,nan,7.65886961744
2018-11-14 07:18:12,51.7768,-44.5269,412.0,5.693,34.91,-0.00366104019676,9.80726e-05,0.037779,2.67715,nan,nan,nan,7.67968101109
2018-11-14 07:18:12,51.7768,-44.5269,414.0,5.664,34.909,-0.00366104020154,0.0001148276,0.032382,2.669501,nan,nan,nan,7.69234722853
2018-11-14 07:18:12,51.7768,-44.5269,416.0,5.642,34.908,-0.00366104020532,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.70316916928
2018-11-14 07:18:12,51.7768,-44.5269,418.0,5.627,34.907,-0.00366104020762,9.85194e-05,0.032382,2.661852,nan,nan,nan,7.71326003378
2018-11-14 07:18:12,51.7768,-44.5269,420.0,5.617,34.907,-0.00366104020934,9.96364e-05,0.034181,2.654203,nan,nan,nan,7.72467671752
2018-11-14 07:18:12,51.7768,-44.5269,422.0,5.605,34.907,-0.00366104021134,9.87428e-05,0.03598,2.638905,nan,nan,nan,7.74099218225
2018-11-14 07:18:12,51.7768,-44.5269,424.0,5.579,34.909,-0.00366104021608,9.78492e-05,0.032382,2.661852,nan,nan,nan,7.75696976562
2018-11-14 07:18:12,51.7768,-44.5269,426.0,5.549,34.912,-0.00366104021991,9.8296e-05,0.03598,2.661852,nan,nan,nan,7.75546442295
2018-11-14 07:18:12,51.7768,-44.5269,428.0,5.549,34.915,-0.00366104021951,9.85194e-05,0.034181,2.661852,nan,nan,nan,7.73930259212
2018-11-14 07:18:12,51.7768,-44.5269,430.0,5.59,34.924,-0.00366104021231,9.80726e-05,0.032382,2.661852,nan,nan,nan,7.72008906357
2018-11-14 07:18:12,51.7768,-44.5269,432.0,5.621,34.932,-0.00366104020815,9.9413e-05,0.032382,2.669501,nan,nan,nan,7.69551741966
2018-11-14 07:18:12,51.7768,-44.5269,434.0,5.676,34.943,-0.00366104019938,9.87428e-05,0.030583,2.661852,nan,nan,nan,7.67521613078
2018-11-14 07:18:12,51.7768,-44.5269,436.0,5.719,34.953,-0.00366104019239,9.78492e-05,0.03598,2.661852,nan,nan,nan,7.66963909563
2018-11-14 07:18:12,51.7768,-44.5269,438.0,5.74,34.958,-0.00366104018976,0.00010053,0.03598,2.661852,nan,nan,nan,7.67447226521
2018-11-14 07:18:12,51.7768,-44.5269,440.0,5.741,34.959,-0.00366104018992,9.76258e-05,0.03598,2.646554,nan,nan,nan,7.67879710726
2018-11-14 07:18:12,51.7768,-44.5269,442.0,5.739,34.959,-0.00366104019057,0.000102764,0.03598,2.661852,nan,nan,nan,7.69066948142
2018-11-14 07:18:12,51.7768,-44.5269,444.0,5.721,34.957,-0.00366104019413,9.78492e-05,0.034181,2.661852,nan,nan,nan,7.70821275961
2018-11-14 07:18:12,51.7768,-44.5269,446.0,5.678,34.953,-0.00366104020094,9.96364e-05,0.034181,2.669501,nan,nan,nan,7.71793672371
2018-11-14 07:18:12,51.7768,-44.5269,448.0,5.663,34.952,-0.00366104020435,9.76258e-05,0.03598,2.654203,nan,nan,nan,7.72673747033
2018-11-14 07:18:12,51.7768,-44.5269,450.0,5.609,34.947,-0.00366104021262,9.78492e-05,0.037779,2.654203,nan,nan,nan,7.71751569208
2018-11-14 07:18:12,51.7768,-44.5269,452.0,5.67,34.958,-0.00366104020334,9.85194e-05,0.03598,2.669501,nan,nan,nan,7.71064246858
2018-11-14 07:18:12,51.7768,-44.5269,454.0,5.703,34.965,-0.00366104019823,9.80726e-05,0.034181,2.661852,nan,nan,nan,7.72186758871
2018-11-14 07:18:12,51.7768,-44.5269,456.0,5.703,34.966,-0.00366104019875,9.80726e-05,0.032382,2.654203,nan,nan,nan,7.73672206922
2018-11-14 07:18:12,51.7768,-44.5269,458.0,5.694,34.964,-0.00366104020092,9.80726e-05,0.034181,2.661852,nan,nan,nan,7.77241837905
2018-11-14 07:18:12,51.7768,-44.5269,460.0,5.663,34.96,-0.00366104020694,9.91896e-05,0.034181,2.669501,nan,nan,nan,7.81906615123
2018-11-14 07:18:12,51.7768,-44.5269,462.0,5.613,34.953,-0.00366104021821,9.91896e-05,0.034181,2.661852,nan,nan,nan,7.87827264998
2018-11-14 07:18:12,51.7768,-44.5269,464.0,5.441,34.929,-0.00366104024435,9.98598e-05,0.030583,2.654203,nan,nan,nan,7.9293464835
2018-11-14 07:18:12,51.7768,-44.5269,466.0,5.289,34.912,-0.00366104026808,0.0001012002,0.032382,2.638905,nan,nan,nan,7.94890345895
2018-11-14 07:18:12,51.7768,-44.5269,468.0,5.246,34.905,-0.00366104027464,0.0001014236,0.034181,2.646554,nan,nan,nan,7.956160576
2018-11-14 07:18:12,51.7768,-44.5269,470.0,5.235,34.904,-0.00366104027672,0.0001058916,0.03598,2.654203,nan,nan,nan,7.969242225
2018-11-14 07:18:12,51.7768,-44.5269,472.0,5.222,34.902,-0.00366104027896,0.00010053,0.03598,2.654203,nan,nan,nan,7.9908557253
2018-11-14 07:18:12,51.7768,-44.5269,474.0,5.197,34.899,-0.00366104028313,9.9413e-05,0.037779,2.638905,nan,nan,nan,8.0130234005
2018-11-14 07:18:12,51.7768,-44.5269,476.0,5.162,34.895,-0.00366104028917,0.0001000832,0.03598,2.654203,nan,nan,nan,8.04481222376
2018-11-14 07:18:12,51.7768,-44.5269,478.0,5.096,34.89,-0.0036610402996,0.0001009768,0.034181,2.638905,nan,nan,nan,8.06887047858
2018-11-14 07:18:12,51.7768,-44.5269,480.0,5.053,34.889,-0.00366104030682,0.0001007534,0.03598,2.638905,nan,nan,nan,8.07989567878
2018-11-14 07:18:12,51.7768,-44.5269,482.0,5.034,34.893,-0.00366104030954,0.0001020938,0.032382,2.638905,nan,nan,nan,8.0779748856
2018-11-14 07:18:12,51.7768,-44.5269,484.0,5.045,34.896,-0.0036610403074,0.0001009768,0.034181,2.638905,nan,nan,nan,8.07635000336
2018-11-14 07:18:12,51.7768,-44.5269,486.0,5.052,34.899,-0.0036610403065,0.0001045512,0.037779,2.646554,nan,nan,nan,8.0755130874
2018-11-14 07:18:12,51.7768,-44.5269,488.0,5.056,34.899,-0.00366104030588,0.0001009768,0.03598,2.646554,nan,nan,nan,8.08344311904
2018-11-14 07:18:12,51.7768,-44.5269,490.0,5.057,34.901,-0.00366104030572,0.0001014236,0.034181,2.631256,nan,nan,nan,8.08906351181
2018-11-14 07:18:12,51.7768,-44.5269,492.0,5.056,34.902,-0.00366104030596,0.0001003066,0.032382,2.631256,nan,nan,nan,8.09769993399
2018-11-14 07:18:12,51.7768,-44.5269,494.0,5.037,34.904,-0.00366104030932,0.0001018704,0.034181,2.623607,nan,nan,nan,8.11010530091
2018-11-14 07:18:12,51.7768,-44.5269,496.0,5.028,34.907,-0.00366104031044,0.00010053,0.032382,2.638905,nan,nan,nan,8.1110452304
2018-11-14 07:18:12,51.7768,-44.5269,498.0,5.021,34.909,-0.00366104031149,0.0001014236,0.03598,2.615958,nan,nan,nan,8.10852254121
2018-11-14 07:18:12,51.7768,-44.5269,500.0,5.033,34.914,-0.00366104030928,0.0001079022,0.030583,2.646554,nan,nan,nan,8.09967544177
2018-11-14 07:18:12,51.7768,-44.5269,504.0,5.077,34.928,-0.0036610403027,0.0001012002,0.032382,2.638905,nan,nan,nan,8.10195783383
2018-11-14 07:18:12,51.7768,-44.5269,508.0,5.091,34.94,-0.00366104030052,0.000101647,0.032382,2.631256,nan,nan,nan,8.09712713899
2018-11-14 07:18:12,51.7768,-44.5269,512.0,5.122,34.948,-0.00366104029557,9.98598e-05,0.030583,2.631256,nan,nan,nan,8.08638094722
2018-11-14 07:18:12,51.7768,-44.5269,516.0,5.146,34.955,-0.00366104029228,0.000101647,0.032382,2.615958,nan,nan,nan,8.08832373331
2018-11-14 07:18:12,51.7768,-44.5269,520.0,5.146,34.955,-0.00366104029297,9.96364e-05,0.030583,2.623607,nan,nan,nan,8.10183925004
2018-11-14 07:18:12,51.7768,-44.5269,524.0,5.109,34.951,-0.00366104029971,0.0001009768,0.034181,2.623607,nan,nan,nan,8.1327672591
2018-11-14 07:18:12,51.7768,-44.5269,528.0,5.052,34.945,-0.00366104030978,0.00010053,0.034181,2.615958,nan,nan,nan,8.156835461
2018-11-14 07:18:12,51.7768,-44.5269,532.0,5.025,34.941,-0.00366104031545,0.0001009768,0.03598,2.631256,nan,nan,nan,8.18967274018
2018-11-14 07:18:12,51.7768,-44.5269,536.0,4.938,34.929,-0.00366104032883,0.0001018704,0.032382,2.623607,nan,nan,nan,8.21319000225
2018-11-14 07:18:12,51.7768,-44.5269,540.0,4.917,34.925,-0.00366104033259,0.0001029874,0.032382,2.623607,nan,nan,nan,8.23731798101
2018-11-14 07:18:12,51.7768,-44.5269,544.0,4.863,34.92,-0.00366104034217,0.00010053,0.034181,2.608309,nan,nan,nan,8.28545212766
2018-11-14 07:18:12,51.7768,-44.5269,548.0,4.781,34.913,-0.00366104035617,0.0001023172,0.034181,2.60066,nan,nan,nan,8.32520824515
2018-11-14 07:18:12,51.7768,-44.5269,552.0,4.719,34.908,-0.00366104036586,0.0001032108,0.030583,2.615958,nan,nan,nan,8.3397479129
2018-11-14 07:18:12,51.7768,-44.5269,556.0,4.697,34.907,-0.00366104036949,0.0001014236,0.032382,2.593011,nan,nan,nan,8.34176024635
2018-11-14 07:18:12,51.7768,-44.5269,560.0,4.706,34.908,-0.00366104036845,0.000107232,0.032382,2.60066,nan,nan,nan,8.35136990996
2018-11-14 07:18:12,51.7768,-44.5269,564.0,4.694,34.907,-0.00366104037184,0.0001018704,0.034181,2.615958,nan,nan,nan,8.38495997369
2018-11-14 07:18:12,51.7768,-44.5269,568.0,4.619,34.901,-0.00366104038401,0.0001070086,0.032382,2.608309,nan,nan,nan,8.40901690004
2018-11-14 07:18:12,51.7768,-44.5269,572.0,4.602,34.902,-0.00366104038649,0.0001045512,0.034181,2.593011,nan,nan,nan,8.41722896953
2018-11-14 07:18:12,51.7768,-44.5269,576.0,4.597,34.903,-0.00366104038771,0.0001034342,0.032382,2.60066,nan,nan,nan,8.42734163444
2018-11-14 07:18:12,51.7768,-44.5269,580.0,4.587,34.906,-0.00366104038981,0.0001034342,0.032382,2.608309,nan,nan,nan,8.44234521839
2018-11-14 07:18:12,51.7768,-44.5269,584.0,4.577,34.907,-0.00366104039211,0.000102764,0.032382,2.608309,nan,nan,nan,8.4524511163
2018-11-14 07:18:12,51.7768,-44.5269,588.0,4.563,34.906,-0.00366104039517,0.0001041044,0.03598,2.577713,nan,nan,nan,8.47856269813
2018-11-14 07:18:12,51.7768,-44.5269,592.0,4.55,34.904,-0.00366104039822,0.0001018704,0.030583,2.585362,nan,nan,nan,8.5195320367
2018-11-14 07:18:12,51.7768,-44.5269,596.0,4.517,34.898,-0.00366104040484,0.0001110298,0.030583,2.577713,nan,nan,nan,8.61299439355
2018-11-14 07:18:12,51.7768,-44.5269,600.0,4.268,34.871,-0.00366104044451,0.0001029874,0.032382,2.554766,nan,nan,nan,8.7145310012
2018-11-14 07:18:12,51.7768,-44.5269,604.0,4.122,34.851,-0.00366104046909,0.0001043278,0.034181,2.554766,nan,nan,nan,8.75669506712
2018-11-14 07:18:12,51.7768,-44.5269,608.0,4.044,34.842,-0.00366104048162,0.0001029874,0.03598,2.531819,nan,nan,nan,8.79039772932
2018-11-14 07:18:12,51.7768,-44.5269,612.0,4.011,34.838,-0.00366104048706,0.0001025406,0.030583,2.531819,nan,nan,nan,8.80628325265
2018-11-14 07:18:12,51.7768,-44.5269,616.0,4.004,34.839,-0.00366104048717,0.0001032108,0.032382,2.516521,nan,nan,nan,8.79651110726
2018-11-14 07:18:12,51.7768,-44.5269,620.0,4.054,34.853,-0.00366104047978,0.0001143808,0.034181,2.531819,nan,nan,nan,8.7937958515
2018-11-14 07:18:12,51.7768,-44.5269,624.0,4.055,34.857,-0.00366104047966,0.0001045512,0.030583,2.52417,nan,nan,nan,8.79415420925
2018-11-14 07:18:12,51.7768,-44.5269,628.0,4.055,34.859,-0.00366104047981,0.0001047746,0.034181,2.516521,nan,nan,nan,8.80057495602
2018-11-14 07:18:12,51.7768,-44.5269,632.0,4.048,34.86,-0.00366104048098,0.0001052214,0.034181,2.539468,nan,nan,nan,8.80383631097
2018-11-14 07:18:12,51.7768,-44.5269,636.0,4.044,34.861,-0.00366104048167,0.0001041044,0.030583,2.516521,nan,nan,nan,8.80914446169
2018-11-14 07:18:12,51.7768,-44.5269,640.0,4.035,34.861,-0.00366104048342,0.0001056682,0.034181,2.516521,nan,nan,nan,8.81812677977
2018-11-14 07:18:12,51.7768,-44.5269,644.0,4.027,34.861,-0.00366104048454,0.000108349,0.030583,2.52417,nan,nan,nan,8.82136303133
2018-11-14 07:18:12,51.7768,-44.5269,648.0,4.026,34.862,-0.00366104048474,0.000103881,0.032382,2.508872,nan,nan,nan,8.83257531538
2018-11-14 07:18:12,51.7768,-44.5269,652.0,4.021,34.861,-0.00366104048569,0.0001041044,0.030583,2.516521,nan,nan,nan,8.86484321286
2018-11-14 07:18:12,51.7768,-44.5269,656.0,3.944,34.858,-0.00366104049809,0.0001076788,0.034181,2.516521,nan,nan,nan,8.90771434499
2018-11-14 07:18:12,51.7768,-44.5269,660.0,3.905,34.856,-0.00366104050394,0.0001070086,0.028784,2.508872,nan,nan,nan,8.9068876143
2018-11-14 07:18:12,51.7768,-44.5269,664.0,3.914,34.858,-0.00366104050219,0.0001032108,0.034181,2.501223,nan,nan,nan,8.90646877172
2018-11-14 07:18:12,51.7768,-44.5269,668.0,3.9,34.859,-0.00366104050404,0.0001029874,0.034181,2.485925,nan,nan,nan,8.8852922254
2018-11-14 07:18:12,51.7768,-44.5269,672.0,3.972,34.874,-0.00366104049012,0.000104998,0.028784,2.501223,nan,nan,nan,8.8279378698
2018-11-14 07:18:12,51.7768,-44.5269,676.0,4.07,34.892,-0.00366104047592,0.000106115,0.030583,2.52417,nan,nan,nan,8.78935580067
2018-11-14 07:18:12,51.7768,-44.5269,680.1,4.144,34.906,-0.00366104046408,0.0001058916,0.028784,2.52417,nan,nan,nan,8.78687094817
2018-11-14 07:18:12,51.7768,-44.5269,684.1,4.131,34.904,-0.00366104046604,0.0001029874,0.028784,2.531819,nan,nan,nan,8.79386100618
2018-11-14 07:18:12,51.7768,-44.5269,688.0,4.121,34.903,-0.00366104046749,0.000103881,0.030583,2.531819,nan,nan,nan,8.80131407291
2018-11-14 07:18:12,51.7768,-44.5269,692.0,4.098,34.9,-0.00366104047063,0.0001034342,0.030583,2.52417,nan,nan,nan,8.78133994017
2018-11-14 07:18:12,51.7768,-44.5269,696.0,4.173,34.913,-0.00366104045805,0.0001020938,0.028784,2.547117,nan,nan,nan,8.72614476209
2018-11-14 07:18:12,51.7768,-44.5269,700.0,4.253,34.93,-0.00366104044557,0.0001023172,0.030583,2.539468,nan,nan,nan,8.721411058
2018-11-14 07:18:12,51.7768,-44.5269,704.0,4.241,34.929,-0.00366104044767,0.0001020938,0.030583,2.547117,nan,nan,nan,8.72722102074
2018-11-14 07:18:12,51.7768,-44.5269,708.0,4.23,34.928,-0.00366104044969,0.0001000832,0.030583,2.539468,nan,nan,nan,8.72915867554
2018-11-14 07:18:12,51.7768,-44.5269,712.0,4.231,34.928,-0.00366104044963,0.000101647,0.030583,2.547117,nan,nan,nan,8.72657524702
2018-11-14 07:18:12,51.7768,-44.5269,716.0,4.234,34.928,-0.00366104044926,0.0001054448,0.030583,2.531819,nan,nan,nan,8.73031074089
2018-11-14 07:18:12,51.7768,-44.5269,720.0,4.228,34.927,-0.00366104045069,0.0001025406,0.030583,2.554766,nan,nan,nan,8.73777653364
2018-11-14 07:18:12,51.7768,-44.5269,724.0,4.198,34.923,-0.00366104045559,0.0001023172,0.030583,2.531819,nan,nan,nan,8.7402560002
2018-11-14 07:18:12,51.7768,-44.5269,728.0,4.206,34.924,-0.00366104045453,0.000101647,0.028784,2.531819,nan,nan,nan,8.74348053123
2018-11-14 07:18:12,51.7768,-44.5269,732.0,4.183,34.922,-0.00366104045853,0.0001025406,0.030583,2.52417,nan,nan,nan,8.75201766038
2018-11-14 07:18:12,51.7768,-44.5269,736.0,4.176,34.921,-0.00366104045993,0.0001032108,0.026985,2.547117,nan,nan,nan,8.75967802826
2018-11-14 07:18:12,51.7768,-44.5269,740.0,4.145,34.918,-0.00366104046524,0.000101647,0.032382,2.539468,nan,nan,nan,8.76650221705
2018-11-14 07:18:12,51.7768,-44.5269,744.0,4.139,34.917,-0.00366104046675,0.000103881,0.032382,2.531819,nan,nan,nan,8.76748688203
2018-11-14 07:18:12,51.7768,-44.5269,748.0,4.14,34.917,-0.00366104046698,0.0001009768,0.028784,2.531819,nan,nan,nan,8.77321347644
2018-11-14 07:18:12,51.7768,-44.5269,752.0,4.138,34.916,-0.00366104046799,0.0001029874,0.030583,2.531819,nan,nan,nan,8.81525127529
2018-11-14 07:18:12,51.7768,-44.5269,756.0,4.025,34.9,-0.00366104048799,0.0001014236,0.028784,2.516521,nan,nan,nan,8.89868030076
2018-11-14 07:18:12,51.7768,-44.5269,760.0,3.862,34.879,-0.00366104051333,0.0001023172,0.028784,2.501223,nan,nan,nan,8.92076654366
2018-11-14 07:18:12,51.7768,-44.5269,764.0,3.854,34.877,-0.00366104051459,0.0001034342,0.030583,2.493574,nan,nan,nan,8.92227953055
2018-11-14 07:18:12,51.7768,-44.5269,768.0,3.854,34.877,-0.00366104051458,0.0001012002,0.028784,2.493574,nan,nan,nan,8.92272133526
2018-11-14 07:18:12,51.7768,-44.5269,772.0,3.853,34.879,-0.0036610405147,0.000102764,0.034181,2.501223,nan,nan,nan,8.92347246212
2018-11-14 07:18:12,51.7768,-44.5269,776.0,3.856,34.879,-0.00366104051423,0.0001052214,0.028784,2.493574,nan,nan,nan,8.91675913409
2018-11-14 07:18:12,51.7768,-44.5269,780.0,3.865,34.881,-0.00366104051271,0.0001045512,0.030583,2.501223,nan,nan,nan,8.91243394202
2018-11-14 07:18:12,51.7768,-44.5269,784.0,3.877,34.883,-0.00366104051097,0.0001023172,0.026985,2.501223,nan,nan,nan,8.91414386439
2018-11-14 07:18:12,51.7768,-44.5269,788.0,3.871,34.883,-0.00366104051211,0.0001025406,0.030583,2.501223,nan,nan,nan,8.92273238071
2018-11-14 07:18:12,51.7768,-44.5269,792.0,3.844,34.881,-0.00366104051666,0.000104998,0.032382,2.501223,nan,nan,nan,8.92580363639
2018-11-14 07:18:12,51.7768,-44.5269,796.0,3.84,34.881,-0.0036610405169,0.000106115,0.030583,2.485925,nan,nan,nan,8.92556054224
2018-11-14 07:18:12,51.7768,-44.5269,800.0,3.843,34.882,-0.00366104051642,0.000102764,0.030583,2.485925,nan,nan,nan,8.92126347699
2018-11-14 07:18:12,51.7768,-44.5269,804.0,3.843,34.883,-0.00366104051641,0.0001063384,0.028784,2.493574,nan,nan,nan,8.91047076324
2018-11-14 07:18:12,51.7768,-44.5269,808.0,3.874,34.888,-0.00366104051175,0.0001020938,0.030583,2.501223,nan,nan,nan,8.90177490447
2018-11-14 07:18:12,51.7768,-44.5269,812.0,3.88,34.889,-0.00366104051074,0.0001101362,0.028784,2.493574,nan,nan,nan,8.90311886142
2018-11-14 07:18:12,51.7768,-44.5269,816.0,3.876,34.888,-0.00366104051169,0.0001020938,0.030583,2.501223,nan,nan,nan,8.91392320765
2018-11-14 07:18:12,51.7768,-44.5269,820.0,3.864,34.887,-0.0036610405137,0.0001045512,0.030583,2.493574,nan,nan,nan,8.93117578719
2018-11-14 07:18:12,51.7768,-44.5269,824.0,3.819,34.881,-0.00366104052114,0.000103881,0.028784,2.501223,nan,nan,nan,8.95323462808
2018-11-14 07:18:12,51.7768,-44.5269,828.0,3.782,34.878,-0.00366104052697,0.0001041044,0.030583,2.493574,nan,nan,nan,8.957483183
2018-11-14 07:18:12,51.7768,-44.5269,832.0,3.784,34.879,-0.00366104052653,0.0001242104,0.026985,2.485925,nan,nan,nan,8.95291303224
2018-11-14 07:18:12,51.7768,-44.5269,836.0,3.788,34.88,-0.00366104052588,0.0001034342,0.028784,2.478276,nan,nan,nan,8.94833453441
2018-11-14 07:18:12,51.7768,-44.5269,840.0,3.792,34.881,-0.00366104052496,0.0001054448,0.030583,2.478276,nan,nan,nan,8.9373484875
2018-11-14 07:18:12,51.7768,-44.5269,844.0,3.809,34.885,-0.00366104052209,0.0001025406,0.028784,2.501223,nan,nan,nan,8.92496388949
2018-11-14 07:18:12,51.7768,-44.5269,848.0,3.822,34.887,-0.00366104052018,0.0001163914,0.030583,2.501223,nan,nan,nan,8.91626249476
2018-11-14 07:18:12,51.7768,-44.5269,852.0,3.832,34.889,-0.00366104051862,0.0001032108,0.026985,2.501223,nan,nan,nan,8.9051132026
2018-11-14 07:18:12,51.7768,-44.5269,856.0,3.855,34.894,-0.00366104051493,0.0001047746,0.030583,2.501223,nan,nan,nan,8.88597370993
2018-11-14 07:18:12,51.7768,-44.5269,860.0,3.882,34.898,-0.00366104051082,0.0001029874,0.028784,2.508872,nan,nan,nan,8.88102884013
2018-11-14 07:18:12,51.7768,-44.5269,864.0,3.885,34.899,-0.00366104051059,0.0001020938,0.026985,2.508872,nan,nan,nan,8.89077881233
2018-11-14 07:18:12,51.7768,-44.5269,868.0,3.865,34.895,-0.00366104051446,0.0001007534,0.030583,2.516521,nan,nan,nan,8.91626249476
2018-11-14 07:18:12,51.7768,-44.5269,872.0,3.843,34.891,-0.00366104051826,0.000102764,0.030583,2.501223,nan,nan,nan,8.94647288058
2018-11-14 07:18:12,51.7768,-44.5269,876.0,3.761,34.881,-0.00366104053196,0.0001045512,0.026985,2.493574,nan,nan,nan,8.98415992297
2018-11-14 07:18:12,51.7768,-44.5269,880.0,3.713,34.874,-0.00366104053931,0.0001032108,0.032382,2.485925,nan,nan,nan,8.9882140382
