datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 07:11:54,51.1725,-44.9399,334.0,5.575,34.573,-0.00366104022092,0.0001157212,0.050372,2.776587,nan,nan,nan,8.12483186408
2018-11-26 07:11:54,51.1725,-44.9399,336.0,5.411,34.549,-0.0036610402486,0.000113934,0.048573,2.768938,nan,nan,nan,8.14382203045
2018-11-26 07:11:54,51.1725,-44.9399,338.0,5.169,34.528,-0.00366104028608,0.0001130404,0.052171,2.75364,nan,nan,nan,8.12099627343
2018-11-26 07:11:54,51.1725,-44.9399,340.0,5.139,34.532,-0.00366104029008,0.0001123702,0.048573,2.768938,nan,nan,nan,8.10140445966
2018-11-26 07:11:54,51.1725,-44.9399,342.0,5.128,34.536,-0.00366104029177,0.000113934,0.044975,2.799534,nan,nan,nan,8.0832459927
2018-11-26 07:11:54,51.1725,-44.9399,344.0,5.122,34.54,-0.00366104029248,0.0001134872,0.046774,2.776587,nan,nan,nan,8.06375743167
2018-11-26 07:11:54,51.1725,-44.9399,346.0,5.118,34.542,-0.00366104029299,0.000115051,0.044975,2.784236,nan,nan,nan,8.03844306151
2018-11-26 07:11:54,51.1725,-44.9399,348.0,5.102,34.551,-0.0036610402956,0.0001132638,0.044975,2.761289,nan,nan,nan,8.00619518456
2018-11-26 07:11:54,51.1725,-44.9399,350.0,5.051,34.558,-0.0036610403033,0.0001188488,0.048573,2.761289,nan,nan,nan,7.98672219583
2018-11-26 07:11:54,51.1725,-44.9399,352.0,5.033,34.564,-0.00366104030572,0.000112817,0.043176,2.768938,nan,nan,nan,7.98302837862
2018-11-26 07:11:54,51.1725,-44.9399,354.0,5.027,34.567,-0.00366104030617,0.0001134872,0.043176,2.761289,nan,nan,nan,7.97914223356
2018-11-26 07:11:54,51.1725,-44.9399,356.0,5.022,34.568,-0.00366104030667,0.0001112532,0.044975,2.761289,nan,nan,nan,7.97953075195
2018-11-26 07:11:54,51.1725,-44.9399,358.0,5.014,34.57,-0.00366104030705,0.0001119234,0.048573,2.768938,nan,nan,nan,7.97821958797
2018-11-26 07:11:54,51.1725,-44.9399,360.0,5.025,34.573,-0.00366104030474,0.0001179552,0.044975,2.776587,nan,nan,nan,7.97855949602
2018-11-26 07:11:54,51.1725,-44.9399,362.0,4.996,34.581,-0.00366104030908,0.0001132638,0.044975,2.75364,nan,nan,nan,7.97525822388
2018-11-26 07:11:54,51.1725,-44.9399,364.0,4.976,34.583,-0.00366104031079,0.0001141574,0.043176,2.75364,nan,nan,nan,7.96463665788
2018-11-26 07:11:54,51.1725,-44.9399,366.0,4.949,34.587,-0.00366104031468,0.0001103596,0.046774,2.761289,nan,nan,nan,7.93093798442
2018-11-26 07:11:54,51.1725,-44.9399,368.0,4.935,34.601,-0.00366104031393,0.0001090192,0.044975,2.723044,nan,nan,nan,7.85523601912
2018-11-26 07:11:54,51.1725,-44.9399,370.0,5.009,34.625,-0.00366104029867,0.000109466,0.046774,2.723044,nan,nan,nan,7.74564068027
2018-11-26 07:11:54,51.1725,-44.9399,372.0,5.228,34.674,-0.00366104026488,0.000108349,0.046774,2.723044,nan,nan,nan,7.62296963687
2018-11-26 07:11:54,51.1725,-44.9399,374.0,5.433,34.712,-0.00366104023174,0.0001096894,0.043176,2.700097,nan,nan,nan,7.49271362199
2018-11-26 07:11:54,51.1725,-44.9399,376.0,5.856,34.791,-0.00366104016092,0.0001087958,0.039578,2.715395,nan,nan,nan,7.40197098703
2018-11-26 07:11:54,51.1725,-44.9399,378.0,6.114,34.844,-0.00366104012285,0.0001032108,0.039578,2.707746,nan,nan,nan,7.39250852785
2018-11-26 07:11:54,51.1725,-44.9399,380.0,6.133,34.848,-0.00366104012016,0.000104998,0.03598,2.692448,nan,nan,nan,7.39607770377
2018-11-26 07:11:54,51.1725,-44.9399,382.0,6.13,34.848,-0.00366104012095,0.0001032108,0.037779,2.684799,nan,nan,nan,7.40769061818
2018-11-26 07:11:54,51.1725,-44.9399,384.0,6.104,34.847,-0.0036610401251,0.0001020938,0.034181,2.684799,nan,nan,nan,7.40804825651
2018-11-26 07:11:54,51.1725,-44.9399,386.0,6.052,34.846,-0.00366104013269,0.0001023172,0.037779,2.707746,nan,nan,nan,7.37869584106
2018-11-26 07:11:54,51.1725,-44.9399,388.0,6.146,34.868,-0.0036610401163,9.98598e-05,0.041377,2.707746,nan,nan,nan,7.34610383148
2018-11-26 07:11:54,51.1725,-44.9399,390.0,6.23,34.891,-0.00366104010573,0.0001023172,0.034181,2.700097,nan,nan,nan,7.3757320432
2018-11-26 07:11:54,51.1725,-44.9399,392.0,6.16,34.881,-0.003661040117,0.000109466,0.034181,2.684799,nan,nan,nan,7.40286435911
2018-11-26 07:11:54,51.1725,-44.9399,394.0,6.103,34.874,-0.00366104012537,0.0001034342,0.03598,2.67715,nan,nan,nan,7.41610014336
2018-11-26 07:11:54,51.1725,-44.9399,396.0,6.073,34.87,-0.00366104013043,0.0001036576,0.039578,2.692448,nan,nan,nan,7.41782807948
2018-11-26 07:11:54,51.1725,-44.9399,398.0,6.071,34.871,-0.00366104013009,0.000102764,0.037779,2.692448,nan,nan,nan,7.40983673311
2018-11-26 07:11:54,51.1725,-44.9399,400.0,6.092,34.876,-0.00366104012709,0.0001023172,0.03598,2.67715,nan,nan,nan,7.41126785642
2018-11-26 07:11:54,51.1725,-44.9399,402.0,6.093,34.878,-0.00366104012719,0.0001025406,0.03598,2.67715,nan,nan,nan,7.42006699746
2018-11-26 07:11:54,51.1725,-44.9399,404.0,6.079,34.878,-0.00366104012924,0.0001020938,0.039578,2.684799,nan,nan,nan,7.42093589792
2018-11-26 07:11:54,51.1725,-44.9399,406.0,6.08,34.879,-0.00366104012911,0.0001032108,0.034181,2.669501,nan,nan,nan,7.41878624534
2018-11-26 07:11:54,51.1725,-44.9399,408.0,6.069,34.881,-0.00366104013107,0.0001032108,0.039578,2.669501,nan,nan,nan,7.4180698468
2018-11-26 07:11:54,51.1725,-44.9399,410.0,6.064,34.886,-0.00366104013085,0.0001103596,0.037779,2.684799,nan,nan,nan,7.397684451
2018-11-26 07:11:54,51.1725,-44.9399,412.0,6.087,34.896,-0.00366104012766,0.0001012002,0.041377,2.67715,nan,nan,nan,7.38270305209
2018-11-26 07:11:54,51.1725,-44.9399,414.0,6.099,34.903,-0.00366104012561,9.78492e-05,0.037779,2.684799,nan,nan,nan,7.35408177404
2018-11-26 07:11:54,51.1725,-44.9399,416.0,6.173,34.924,-0.00366104011386,0.000106115,0.03598,2.67715,nan,nan,nan,7.32893919352
2018-11-26 07:11:54,51.1725,-44.9399,418.0,6.233,34.938,-0.00366104010411,9.67322e-05,0.034181,2.67715,nan,nan,nan,7.31746171576
2018-11-26 07:11:54,51.1725,-44.9399,420.0,6.264,34.946,-0.00366104009956,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.31428681965
2018-11-26 07:11:54,51.1725,-44.9399,422.0,6.286,34.951,-0.00366104009697,9.8296e-05,0.032382,2.669501,nan,nan,nan,7.31446316319
2018-11-26 07:11:54,51.1725,-44.9399,424.0,6.295,34.955,-0.003661040096,9.6062e-05,0.030583,2.67715,nan,nan,nan,7.31909384671
2018-11-26 07:11:54,51.1725,-44.9399,426.0,6.292,34.956,-0.00366104009708,9.78492e-05,0.032382,2.684799,nan,nan,nan,7.32982289312
2018-11-26 07:11:54,51.1725,-44.9399,428.0,6.25,34.958,-0.00366104010421,9.74024e-05,0.03598,2.684799,nan,nan,nan,7.34149868093
2018-11-26 07:11:54,51.1725,-44.9399,430.0,6.246,34.963,-0.00366104010534,9.6062e-05,0.03598,2.684799,nan,nan,nan,7.35248542542
2018-11-26 07:11:54,51.1725,-44.9399,432.0,6.226,34.966,-0.00366104010963,9.65088e-05,0.03598,2.684799,nan,nan,nan,7.3689104907
2018-11-26 07:11:54,51.1725,-44.9399,434.0,6.186,34.963,-0.00366104011578,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.38341569544
2018-11-26 07:11:54,51.1725,-44.9399,436.0,6.186,34.964,-0.00366104011674,9.58386e-05,0.030583,2.67715,nan,nan,nan,7.41932359422
2018-11-26 07:11:54,51.1725,-44.9399,438.0,6.165,34.963,-0.00366104012078,9.7179e-05,0.034181,2.67715,nan,nan,nan,7.46200005329
2018-11-26 07:11:54,51.1725,-44.9399,440.0,6.095,34.955,-0.0036610401327,0.0001009768,0.03598,2.669501,nan,nan,nan,7.50839497203
2018-11-26 07:11:54,51.1725,-44.9399,442.0,6.02,34.946,-0.00366104014614,0.000126221,0.034181,2.684799,nan,nan,nan,7.56599103132
2018-11-26 07:11:54,51.1725,-44.9399,444.0,5.935,34.935,-0.00366104016009,9.85194e-05,0.03598,2.67715,nan,nan,nan,7.61079891513
2018-11-26 07:11:54,51.1725,-44.9399,446.0,5.864,34.926,-0.00366104017217,9.91896e-05,0.034181,2.669501,nan,nan,nan,7.65464997934
2018-11-26 07:11:54,51.1725,-44.9399,448.0,5.767,34.915,-0.00366104018722,9.85194e-05,0.032382,2.654203,nan,nan,nan,7.68172838148
2018-11-26 07:11:54,51.1725,-44.9399,450.0,5.691,34.909,-0.00366104019923,9.76258e-05,0.03598,2.661852,nan,nan,nan,7.68936484898
2018-11-26 07:11:54,51.1725,-44.9399,452.0,5.721,34.918,-0.00366104019509,0.0001029874,0.037779,2.661852,nan,nan,nan,7.72317837356
2018-11-26 07:11:54,51.1725,-44.9399,454.0,5.69,34.917,-0.00366104020171,9.8296e-05,0.03598,2.661852,nan,nan,nan,7.76327693702
2018-11-26 07:11:54,51.1725,-44.9399,456.0,5.644,34.91,-0.00366104020848,9.91896e-05,0.034181,2.661852,nan,nan,nan,7.8127082213
2018-11-26 07:11:54,51.1725,-44.9399,458.0,5.568,34.9,-0.00366104022196,0.0001012002,0.034181,2.669501,nan,nan,nan,7.88766194613
2018-11-26 07:11:54,51.1725,-44.9399,460.0,5.429,34.882,-0.00366104024484,9.96364e-05,0.037779,2.646554,nan,nan,nan,7.94948375357
2018-11-26 07:11:54,51.1725,-44.9399,462.0,5.269,34.864,-0.00366104027124,0.0001023172,0.034181,2.638905,nan,nan,nan,7.97467580649
2018-11-26 07:11:54,51.1725,-44.9399,464.0,5.219,34.857,-0.0036610402775,0.0001020938,0.037779,2.638905,nan,nan,nan,7.95548292907
2018-11-26 07:11:54,51.1725,-44.9399,466.0,5.211,34.858,-0.00366104027827,0.0001020938,0.032382,2.631256,nan,nan,nan,7.90109706123
2018-11-26 07:11:54,51.1725,-44.9399,468.0,5.241,34.865,-0.00366104027243,0.0001344868,0.034181,2.638905,nan,nan,nan,7.81954085613
2018-11-26 07:11:54,51.1725,-44.9399,470.0,5.442,34.899,-0.00366104024136,0.0001003066,0.034181,2.661852,nan,nan,nan,7.77298422437
2018-11-26 07:11:54,51.1725,-44.9399,472.0,5.543,34.918,-0.00366104022618,0.0001007534,0.03598,2.669501,nan,nan,nan,7.80626132035
2018-11-26 07:11:54,51.1725,-44.9399,474.0,5.484,34.912,-0.00366104023611,9.9413e-05,0.034181,2.654203,nan,nan,nan,7.85571318828
2018-11-26 07:11:54,51.1725,-44.9399,476.0,5.386,34.9,-0.00366104025173,0.0001018704,0.03598,2.661852,nan,nan,nan,7.87788968037
2018-11-26 07:11:54,51.1725,-44.9399,478.0,5.461,34.91,-0.00366104024042,0.0001009768,0.034181,2.669501,nan,nan,nan,7.93513548464
2018-11-26 07:11:54,51.1725,-44.9399,480.0,5.289,34.895,-0.00366104026779,0.0001025406,0.030583,2.669501,nan,nan,nan,8.00814543207
2018-11-26 07:11:54,51.1725,-44.9399,482.0,5.178,34.879,-0.00366104028681,0.0001043278,0.034181,2.654203,nan,nan,nan,8.02904673368
2018-11-26 07:11:54,51.1725,-44.9399,484.0,5.155,34.88,-0.00366104029148,0.0001012002,0.037779,2.646554,nan,nan,nan,8.05530929161
2018-11-26 07:11:54,51.1725,-44.9399,486.0,5.108,34.876,-0.00366104029848,0.0001032108,0.037779,2.631256,nan,nan,nan,8.0678869151
2018-11-26 07:11:54,51.1725,-44.9399,488.0,5.096,34.874,-0.00366104030046,0.0001014236,0.03598,2.638905,nan,nan,nan,8.08659788186
2018-11-26 07:11:54,51.1725,-44.9399,490.0,5.059,34.871,-0.00366104030725,0.0001029874,0.039578,2.646554,nan,nan,nan,8.10496261361
2018-11-26 07:11:54,51.1725,-44.9399,492.0,5.025,34.872,-0.00366104031178,0.00010053,0.034181,2.654203,nan,nan,nan,8.11544970473
2018-11-26 07:11:54,51.1725,-44.9399,494.0,5.025,34.877,-0.00366104031276,0.0001020938,0.037779,2.615958,nan,nan,nan,8.12466333244
2018-11-26 07:11:54,51.1725,-44.9399,496.0,5.011,34.877,-0.00366104031471,0.000101647,0.037779,2.638905,nan,nan,nan,8.1253573119
2018-11-26 07:11:54,51.1725,-44.9399,498.0,5.012,34.878,-0.0036610403148,0.0001009768,0.030583,2.646554,nan,nan,nan,8.13061391332
2018-11-26 07:11:54,51.1725,-44.9399,500.0,5.004,34.879,-0.00366104031621,0.0001025406,0.030583,2.631256,nan,nan,nan,8.13746320355
2018-11-26 07:11:54,51.1725,-44.9399,504.0,4.981,34.882,-0.0036610403201,0.0001047746,0.03598,2.631256,nan,nan,nan,8.15574014914
2018-11-26 07:11:54,51.1725,-44.9399,508.0,4.979,34.889,-0.00366104032086,0.0001009768,0.034181,2.631256,nan,nan,nan,8.17678941958
2018-11-26 07:11:54,51.1725,-44.9399,512.0,4.95,34.888,-0.00366104032587,0.0001014236,0.034181,2.623607,nan,nan,nan,8.21193554652
2018-11-26 07:11:54,51.1725,-44.9399,516.0,4.888,34.882,-0.00366104033743,0.0001020938,0.034181,2.608309,nan,nan,nan,8.25095577223
2018-11-26 07:11:54,51.1725,-44.9399,520.0,4.848,34.881,-0.00366104034267,0.0001023172,0.032382,2.615958,nan,nan,nan,8.26747044466
2018-11-26 07:11:54,51.1725,-44.9399,524.0,4.827,34.884,-0.00366104034648,0.0001020938,0.034181,2.608309,nan,nan,nan,8.26430600017
2018-11-26 07:11:54,51.1725,-44.9399,528.0,4.834,34.886,-0.00366104034535,0.0001041044,0.034181,2.615958,nan,nan,nan,8.24725398823
2018-11-26 07:11:54,51.1725,-44.9399,532.0,4.887,34.899,-0.00366104033785,0.0001014236,0.03598,2.608309,nan,nan,nan,8.25565886429
2018-11-26 07:11:54,51.1725,-44.9399,536.0,4.868,34.9,-0.0036610403418,0.0001007534,0.03598,2.608309,nan,nan,nan,8.31018898138
2018-11-26 07:11:54,51.1725,-44.9399,540.0,4.723,34.887,-0.00366104036522,0.0001020938,0.032382,2.593011,nan,nan,nan,8.36052109033
2018-11-26 07:11:54,51.1725,-44.9399,544.0,4.69,34.887,-0.00366104037179,0.0001034342,0.03598,2.608309,nan,nan,nan,8.38821851312
2018-11-26 07:11:54,51.1725,-44.9399,548.0,4.629,34.882,-0.00366104038167,0.000103881,0.034181,2.593011,nan,nan,nan,8.41197672245
2018-11-26 07:11:54,51.1725,-44.9399,552.0,4.592,34.878,-0.00366104038792,0.0001047746,0.070161,2.593011,nan,nan,nan,8.43475681111
2018-11-26 07:11:54,51.1725,-44.9399,556.0,4.593,34.879,-0.00366104038786,0.0001023172,0.034181,2.60066,nan,nan,nan,8.46477320153
2018-11-26 07:11:54,51.1725,-44.9399,560.0,4.499,34.872,-0.00366104040322,0.0001047746,0.034181,2.593011,nan,nan,nan,8.50384806821
2018-11-26 07:11:54,51.1725,-44.9399,564.0,4.461,34.873,-0.00366104040939,0.0001032108,0.032382,2.577713,nan,nan,nan,8.51062990632
2018-11-26 07:11:54,51.1725,-44.9399,568.0,4.463,34.876,-0.0036610404094,0.0001041044,0.034181,2.585362,nan,nan,nan,8.5072016339
2018-11-26 07:11:54,51.1725,-44.9399,572.0,4.476,34.879,-0.00366104040759,0.000102764,0.034181,2.570064,nan,nan,nan,8.51364141103
2018-11-26 07:11:54,51.1725,-44.9399,576.1,4.468,34.88,-0.00366104040958,0.000104998,0.032382,2.577713,nan,nan,nan,8.53865924114
2018-11-26 07:11:54,51.1725,-44.9399,580.0,4.425,34.878,-0.00366104041688,0.0001020938,0.030583,2.577713,nan,nan,nan,8.56379361338
2018-11-26 07:11:54,51.1725,-44.9399,584.0,4.387,34.876,-0.00366104042269,0.0001036576,0.034181,2.577713,nan,nan,nan,8.5787717897
2018-11-26 07:11:54,51.1725,-44.9399,588.0,4.372,34.875,-0.00366104042528,0.0001036576,0.032382,2.577713,nan,nan,nan,8.58656269863
2018-11-26 07:11:54,51.1725,-44.9399,592.0,4.365,34.874,-0.00366104042679,0.0001036576,0.030583,2.562415,nan,nan,nan,8.59540864033
2018-11-26 07:11:54,51.1725,-44.9399,596.0,4.347,34.873,-0.00366104042991,0.000103881,0.034181,2.570064,nan,nan,nan,8.61128799177
2018-11-26 07:11:54,51.1725,-44.9399,600.0,4.326,34.872,-0.00366104043358,0.0001029874,0.034181,2.562415,nan,nan,nan,8.62959127208
2018-11-26 07:11:54,51.1725,-44.9399,604.0,4.292,34.869,-0.00366104043892,0.0001054448,0.03598,2.562415,nan,nan,nan,8.65388464895
2018-11-26 07:11:54,51.1725,-44.9399,608.0,4.255,34.867,-0.00366104044529,0.0001045512,0.034181,2.554766,nan,nan,nan,8.67663221732
2018-11-26 07:11:54,51.1725,-44.9399,612.0,4.224,34.864,-0.00366104045028,0.000104998,0.030583,2.554766,nan,nan,nan,8.69896670537
2018-11-26 07:11:54,51.1725,-44.9399,616.0,4.19,34.861,-0.0036610404557,0.0001034342,0.032382,2.547117,nan,nan,nan,8.71592800172
2018-11-26 07:11:54,51.1725,-44.9399,620.0,4.179,34.862,-0.00366104045733,0.0001036576,0.034181,2.547117,nan,nan,nan,8.7304507235
2018-11-26 07:11:54,51.1725,-44.9399,624.0,4.157,34.862,-0.00366104046062,0.0001025406,0.032382,2.539468,nan,nan,nan,8.72829743385
2018-11-26 07:11:54,51.1725,-44.9399,628.0,4.179,34.868,-0.00366104045681,0.0001029874,0.034181,2.52417,nan,nan,nan,8.69832336209
2018-11-26 07:11:54,51.1725,-44.9399,632.0,4.239,34.879,-0.00366104044713,0.0001014236,0.032382,2.554766,nan,nan,nan,8.65417242987
2018-11-26 07:11:54,51.1725,-44.9399,636.0,4.286,34.888,-0.00366104043945,0.0001020938,0.034181,2.554766,nan,nan,nan,8.64884495406
2018-11-26 07:11:54,51.1725,-44.9399,640.0,4.282,34.888,-0.0036610404401,0.0001009768,0.030583,2.562415,nan,nan,nan,8.65449219946
2018-11-26 07:11:54,51.1725,-44.9399,644.0,4.279,34.888,-0.00366104044065,0.0001018704,0.032382,2.570064,nan,nan,nan,8.66163729386
2018-11-26 07:11:54,51.1725,-44.9399,648.0,4.263,34.889,-0.0036610404434,0.0001255508,0.030583,2.554766,nan,nan,nan,8.67658945395
2018-11-26 07:11:54,51.1725,-44.9399,652.1,4.252,34.89,-0.00366104044493,0.0001018704,0.032382,2.554766,nan,nan,nan,8.68343470737
2018-11-26 07:11:54,51.1725,-44.9399,656.0,4.246,34.891,-0.00366104044592,0.0001029874,0.030583,2.554766,nan,nan,nan,8.68426940135
2018-11-26 07:11:54,51.1725,-44.9399,660.0,4.272,34.901,-0.00366104044165,0.0001036576,0.032382,2.554766,nan,nan,nan,8.67402409963
2018-11-26 07:11:54,51.1725,-44.9399,664.0,4.302,34.91,-0.00366104043676,0.000103881,0.032382,2.554766,nan,nan,nan,8.66964365634
2018-11-26 07:11:54,51.1725,-44.9399,668.0,4.305,34.911,-0.00366104043658,0.0001034342,0.032382,2.554766,nan,nan,nan,8.67263490044
2018-11-26 07:11:54,51.1725,-44.9399,672.0,4.302,34.911,-0.00366104043725,0.0001025406,0.030583,2.547117,nan,nan,nan,8.67880277969
2018-11-26 07:11:54,51.1725,-44.9399,676.0,4.291,34.91,-0.00366104043915,0.0001034342,0.030583,2.547117,nan,nan,nan,8.70188388865
2018-11-26 07:11:54,51.1725,-44.9399,680.0,4.236,34.904,-0.00366104044825,0.0001023172,0.030583,2.547117,nan,nan,nan,8.72474585668
2018-11-26 07:11:54,51.1725,-44.9399,684.0,4.219,34.902,-0.00366104045103,0.0001034342,0.030583,2.531819,nan,nan,nan,8.73078453872
2018-11-26 07:11:54,51.1725,-44.9399,688.0,4.214,34.902,-0.0036610404518,0.0001029874,0.028784,2.539468,nan,nan,nan,8.73425278827
2018-11-26 07:11:54,51.1725,-44.9399,692.0,4.209,34.902,-0.00366104045259,0.0001029874,0.032382,2.539468,nan,nan,nan,8.73712985094
2018-11-26 07:11:54,51.1725,-44.9399,696.0,4.206,34.902,-0.00366104045311,0.000102764,0.030583,2.539468,nan,nan,nan,8.74036382167
2018-11-26 07:11:54,51.1725,-44.9399,700.0,4.2,34.903,-0.003661040454,0.0001058916,0.028784,2.539468,nan,nan,nan,8.73581510121
2018-11-26 07:11:54,51.1725,-44.9399,704.0,4.21,34.907,-0.00366104045214,0.000102764,0.028784,2.539468,nan,nan,nan,8.72716720414
2018-11-26 07:11:54,51.1725,-44.9399,708.0,4.234,34.911,-0.0036610404485,0.0001070086,0.028784,2.539468,nan,nan,nan,8.72360540382
2018-11-26 07:11:54,51.1725,-44.9399,712.0,4.228,34.911,-0.00366104044956,0.0001020938,0.032382,2.52417,nan,nan,nan,8.72327190793
2018-11-26 07:11:54,51.1725,-44.9399,716.0,4.24,34.914,-0.00366104044781,0.000101647,0.028784,2.531819,nan,nan,nan,8.72469205783
2018-11-26 07:11:54,51.1725,-44.9399,720.0,4.23,34.914,-0.00366104044936,0.0001043278,0.026985,2.547117,nan,nan,nan,8.73255077608
2018-11-26 07:11:54,51.1725,-44.9399,724.0,4.222,34.914,-0.00366104045076,0.000102764,0.032382,2.531819,nan,nan,nan,8.73892992275
2018-11-26 07:11:54,51.1725,-44.9399,728.0,4.206,34.912,-0.00366104045349,0.0001023172,0.030583,2.52417,nan,nan,nan,8.7488542297
2018-11-26 07:11:54,51.1725,-44.9399,732.0,4.198,34.912,-0.00366104045458,0.0001014236,0.030583,2.531819,nan,nan,nan,8.74872469779
2018-11-26 07:11:54,51.1725,-44.9399,736.0,4.198,34.913,-0.00366104045464,0.0001036576,0.028784,2.52417,nan,nan,nan,8.74710573724
2018-11-26 07:11:54,51.1725,-44.9399,740.0,4.2,34.914,-0.00366104045424,0.000101647,0.032382,2.547117,nan,nan,nan,8.74535765163
2018-11-26 07:11:54,51.1725,-44.9399,744.0,4.201,34.914,-0.00366104045419,0.0001020938,0.028784,2.531819,nan,nan,nan,8.73964144738
2018-11-26 07:11:54,51.1725,-44.9399,748.0,4.21,34.916,-0.0036610404527,0.0001036576,0.030583,2.539468,nan,nan,nan,8.7337572259
2018-11-26 07:11:54,51.1725,-44.9399,752.0,4.214,34.918,-0.00366104045218,0.000101647,0.030583,2.539468,nan,nan,nan,8.72865268406
2018-11-26 07:11:54,51.1725,-44.9399,756.0,4.223,34.92,-0.00366104045073,0.0001020938,0.030583,2.539468,nan,nan,nan,8.72354085507
2018-11-26 07:11:54,51.1725,-44.9399,760.0,4.228,34.921,-0.00366104045003,0.0001032108,0.032382,2.539468,nan,nan,nan,8.72568201834
2018-11-26 07:11:54,51.1725,-44.9399,764.0,4.221,34.921,-0.00366104045143,0.000101647,0.028784,2.554766,nan,nan,nan,8.72874957341
2018-11-26 07:11:54,51.1725,-44.9399,768.0,4.215,34.921,-0.00366104045287,0.0001014236,0.026985,2.547117,nan,nan,nan,8.73806755904
2018-11-26 07:11:54,51.1725,-44.9399,772.0,4.191,34.918,-0.0036610404567,0.00010053,0.028784,2.531819,nan,nan,nan,8.74791517391
2018-11-26 07:11:54,51.1725,-44.9399,776.0,4.176,34.916,-0.00366104045936,0.0001014236,0.028784,2.531819,nan,nan,nan,8.76358144181
2018-11-26 07:11:54,51.1725,-44.9399,780.0,4.135,34.912,-0.00366104046581,0.0001023172,0.032382,2.531819,nan,nan,nan,8.76749770324
2018-11-26 07:11:54,51.1725,-44.9399,784.0,4.127,34.911,-0.00366104046732,0.000101647,0.030583,2.52417,nan,nan,nan,8.77386327085
2018-11-26 07:11:54,51.1725,-44.9399,788.0,4.119,34.911,-0.00366104046854,0.0001012002,0.026985,2.52417,nan,nan,nan,8.77292108725
2018-11-26 07:11:54,51.1725,-44.9399,792.0,4.122,34.911,-0.00366104046812,0.00010053,0.030583,2.52417,nan,nan,nan,8.77061485956
2018-11-26 07:11:54,51.1725,-44.9399,796.0,4.118,34.912,-0.00366104046874,0.0001041044,0.030583,2.531819,nan,nan,nan,8.7700086447
2018-11-26 07:11:54,51.1725,-44.9399,800.0,4.123,34.914,-0.00366104046813,0.0001009768,0.028784,2.52417,nan,nan,nan,8.76784399019
2018-11-26 07:11:54,51.1725,-44.9399,804.0,4.123,34.915,-0.00366104046832,0.0001020938,0.030583,2.52417,nan,nan,nan,8.77101542117
2018-11-26 07:11:54,51.1725,-44.9399,808.0,4.119,34.915,-0.00366104046899,0.0001000832,0.028784,2.52417,nan,nan,nan,8.77567216069
2018-11-26 07:11:54,51.1725,-44.9399,812.0,4.103,34.914,-0.00366104047179,0.0001003066,0.028784,2.516521,nan,nan,nan,8.77939962725
2018-11-26 07:11:54,51.1725,-44.9399,816.0,4.102,34.913,-0.00366104047211,0.0001025406,0.028784,2.547117,nan,nan,nan,8.78337834904
2018-11-26 07:11:54,51.1725,-44.9399,820.0,4.1,34.914,-0.0036610404726,9.96364e-05,0.028784,2.531819,nan,nan,nan,8.79977070521
2018-11-26 07:11:54,51.1725,-44.9399,824.0,4.064,34.911,-0.00366104047866,0.0001009768,0.026985,2.52417,nan,nan,nan,8.81791979402
2018-11-26 07:11:54,51.1725,-44.9399,828.0,4.044,34.908,-0.00366104048242,0.0001003066,0.028784,2.52417,nan,nan,nan,8.8370627048
2018-11-26 07:11:54,51.1725,-44.9399,832.0,4.019,34.905,-0.00366104048617,0.000101647,0.030583,2.516521,nan,nan,nan,8.84595800201
2018-11-26 07:11:54,51.1725,-44.9399,836.0,3.986,34.902,-0.0036610404915,0.0001009768,0.025186,2.516521,nan,nan,nan,8.85188671823
2018-11-26 07:11:54,51.1725,-44.9399,840.0,3.983,34.902,-0.0036610404917,0.0001025406,0.028784,2.516521,nan,nan,nan,8.84308282501
2018-11-26 07:11:54,51.1725,-44.9399,844.1,4.003,34.906,-0.0036610404886,9.9413e-05,0.028784,2.52417,nan,nan,nan,8.83803477738
2018-11-26 07:11:54,51.1725,-44.9399,848.0,3.998,34.906,-0.00366104048944,0.0001009768,0.026985,2.52417,nan,nan,nan,8.82861421407
2018-11-26 07:11:54,51.1725,-44.9399,852.0,4.009,34.908,-0.0036610404874,0.0001003066,0.026985,2.531819,nan,nan,nan,8.80848073864
2018-11-26 07:11:54,51.1725,-44.9399,856.0,4.031,34.913,-0.00366104048382,0.000101647,0.030583,2.516521,nan,nan,nan,8.79461032557
2018-11-26 07:11:54,51.1725,-44.9399,860.0,4.052,34.917,-0.0036610404809,9.89662e-05,0.028784,2.531819,nan,nan,nan,8.79650024429
2018-11-26 07:11:54,51.1725,-44.9399,864.0,4.041,34.916,-0.00366104048292,0.0001003066,0.026985,2.531819,nan,nan,nan,8.81172374294
2018-11-26 07:11:54,51.1725,-44.9399,868.0,4.007,34.912,-0.00366104048854,0.0001003066,0.028784,2.516521,nan,nan,nan,8.83063269785
2018-11-26 07:11:54,51.1725,-44.9399,872.0,3.981,34.909,-0.00366104049313,0.00010053,0.026985,2.516521,nan,nan,nan,8.84391356243
2018-11-26 07:11:54,51.1725,-44.9399,876.0,3.965,34.908,-0.00366104049523,0.0001009768,0.026985,2.516521,nan,nan,nan,8.83817677597
2018-11-26 07:11:54,51.1725,-44.9399,880.0,3.98,34.91,-0.00366104049299,0.0001007534,0.028784,2.52417,nan,nan,nan,8.83530455377
