datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:34:00,43.8683,-43.105,338.0,12.598,35.584,-0.00366103903975,9.89662e-05,0.028784,2.256455,nan,nan,nan,8.81567599624
2018-01-01 07:34:00,43.8683,-43.105,340.0,12.596,35.584,-0.00366103904061,9.62854e-05,0.028784,2.248806,nan,nan,nan,8.77602965685
2018-01-01 07:34:00,43.8683,-43.105,342.0,12.589,35.583,-0.00366103904248,9.74024e-05,0.026985,2.248806,nan,nan,nan,8.70835508177
2018-01-01 07:34:00,43.8683,-43.105,344.0,12.567,35.581,-0.00366103904672,9.80726e-05,0.023387,2.264104,nan,nan,nan,8.63246021163
2018-01-01 07:34:00,43.8683,-43.105,346.0,12.516,35.577,-0.0036610390556,9.76258e-05,0.026985,2.256455,nan,nan,nan,8.5954086398
2018-01-01 07:34:00,43.8683,-43.105,348.0,12.488,35.571,-0.00366103906014,9.67322e-05,0.026985,2.279402,nan,nan,nan,8.58827399325
2018-01-01 07:34:00,43.8683,-43.105,350.0,12.467,35.568,-0.00366103906474,9.56152e-05,0.025186,2.287051,nan,nan,nan,8.59387543364
2018-01-01 07:34:00,43.8683,-43.105,352.0,12.359,35.552,-0.0036610390834,9.65088e-05,0.026985,2.279402,nan,nan,nan,8.6287945399
2018-01-01 07:34:00,43.8683,-43.105,354.0,12.242,35.534,-0.00366103910138,9.78492e-05,0.026985,2.287051,nan,nan,nan,8.67637564025
2018-01-01 07:34:00,43.8683,-43.105,356.0,12.191,35.524,-0.00366103911002,9.56152e-05,0.028784,2.279402,nan,nan,nan,8.81295383659
2018-01-01 07:34:00,43.8683,-43.105,358.0,12.097,35.51,-0.00366103912529,9.74024e-05,0.026985,2.264104,nan,nan,nan,8.98972931347
2018-01-01 07:34:00,43.8683,-43.105,360.0,11.995,35.493,-0.00366103914086,9.7179e-05,0.025186,2.271753,nan,nan,nan,9.13682164812
2018-01-01 07:34:00,43.8683,-43.105,362.0,11.929,35.481,-0.00366103915286,9.76258e-05,0.025186,2.256455,nan,nan,nan,9.2657197099
2018-01-01 07:34:00,43.8683,-43.105,364.0,11.798,35.46,-0.00366103917408,9.76258e-05,0.028784,2.225859,nan,nan,nan,9.28647565746
2018-01-01 07:34:00,43.8683,-43.105,366.0,11.726,35.448,-0.0036610391849,0.0001034342,0.032382,2.233508,nan,nan,nan,9.22305180046
2018-01-01 07:34:00,43.8683,-43.105,368.0,11.653,35.437,-0.00366103919672,9.76258e-05,0.021588,2.264104,nan,nan,nan,9.17239676942
2018-01-01 07:34:00,43.8683,-43.105,370.0,11.587,35.428,-0.00366103920769,9.65088e-05,0.026985,2.248806,nan,nan,nan,9.15017873137
2018-01-01 07:34:00,43.8683,-43.105,372.0,11.482,35.414,-0.00366103922411,9.69556e-05,0.026985,2.264104,nan,nan,nan,9.13426653708
2018-01-01 07:34:00,43.8683,-43.105,374.0,11.427,35.404,-0.00366103923303,9.62854e-05,0.025186,2.279402,nan,nan,nan,9.13824151908
2018-01-01 07:34:00,43.8683,-43.105,376.0,11.407,35.401,-0.00366103923676,9.7179e-05,0.030583,2.264104,nan,nan,nan,9.14506052876
2018-01-01 07:34:00,43.8683,-43.105,378.0,11.367,35.396,-0.00366103924356,9.76258e-05,0.025186,2.279402,nan,nan,nan,9.1181037463
2018-01-01 07:34:00,43.8683,-43.105,380.0,11.322,35.39,-0.00366103925047,9.67322e-05,0.026985,2.271753,nan,nan,nan,9.05322724873
2018-01-01 07:34:00,43.8683,-43.105,382.0,11.233,35.377,-0.00366103926503,9.78492e-05,0.028784,2.287051,nan,nan,nan,8.95998017298
2018-01-01 07:34:00,43.8683,-43.105,384.0,11.164,35.366,-0.00366103927656,9.78492e-05,0.026985,2.332945,nan,nan,nan,8.86374713122
2018-01-01 07:34:00,43.8683,-43.105,386.0,11.096,35.356,-0.00366103928805,9.89662e-05,0.028784,2.309998,nan,nan,nan,8.7982711147
2018-01-01 07:34:00,43.8683,-43.105,388.0,11.079,35.353,-0.00366103929121,9.58386e-05,0.030583,2.309998,nan,nan,nan,8.74710573678
2018-01-01 07:34:00,43.8683,-43.105,390.0,11.037,35.347,-0.00366103929858,9.76258e-05,0.026985,2.317647,nan,nan,nan,8.70540318051
2018-01-01 07:34:00,43.8683,-43.105,392.0,10.972,35.339,-0.00366103930987,9.76258e-05,0.028784,2.348243,nan,nan,nan,8.7301276902
2018-01-01 07:34:00,43.8683,-43.105,394.0,10.921,35.329,-0.00366103931806,9.69556e-05,0.030583,2.332945,nan,nan,nan,8.76763837994
2018-01-01 07:34:00,43.8683,-43.105,396.0,10.845,35.319,-0.00366103933342,9.96364e-05,0.028784,2.325296,nan,nan,nan,8.71560559343
2018-01-01 07:34:00,43.8683,-43.105,398.0,10.688,35.299,-0.00366103935515,9.69556e-05,0.034181,2.332945,nan,nan,nan,8.65105006698
2018-01-01 07:34:00,43.8683,-43.105,400.0,10.65,35.293,-0.00366103936047,9.87428e-05,0.028784,2.340594,nan,nan,nan,8.61367282315
2018-01-01 07:34:00,43.8683,-43.105,402.0,10.638,35.29,-0.00366103936309,0.0001009768,0.028784,2.37119,nan,nan,nan,8.56269857989
2018-01-01 07:34:00,43.8683,-43.105,404.0,10.606,35.287,-0.00366103936899,9.76258e-05,0.030583,2.363541,nan,nan,nan,8.49327500214
2018-01-01 07:34:00,43.8683,-43.105,406.0,10.564,35.282,-0.00366103937573,0.0001003066,0.030583,2.378839,nan,nan,nan,8.42131780401
2018-01-01 07:34:00,43.8683,-43.105,408.0,10.484,35.273,-0.00366103938777,9.8296e-05,0.028784,2.394137,nan,nan,nan,8.37276107962
2018-01-01 07:34:00,43.8683,-43.105,410.0,10.464,35.27,-0.00366103939172,9.80726e-05,0.032382,2.386488,nan,nan,nan,8.34204630808
2018-01-01 07:34:00,43.8683,-43.105,412.0,10.453,35.268,-0.00366103939385,9.76258e-05,0.028784,2.386488,nan,nan,nan,8.30917184913
2018-01-01 07:34:00,43.8683,-43.105,414.0,10.443,35.267,-0.00366103939585,9.74024e-05,0.028784,2.386488,nan,nan,nan,8.26902789956
2018-01-01 07:34:00,43.8683,-43.105,416.0,10.429,35.264,-0.00366103939861,9.69556e-05,0.026985,2.386488,nan,nan,nan,8.22072132597
2018-01-01 07:34:00,43.8683,-43.105,418.0,10.395,35.26,-0.00366103940468,0.0001007534,0.026985,2.401786,nan,nan,nan,8.15031584308
2018-01-01 07:34:00,43.8683,-43.105,420.0,10.349,35.254,-0.0036610394123,0.0001020938,0.028784,2.409435,nan,nan,nan,8.07157597851
2018-01-01 07:34:00,43.8683,-43.105,422.0,10.272,35.246,-0.00366103942726,9.74024e-05,0.034181,2.417084,nan,nan,nan,7.98672219551
2018-01-01 07:34:00,43.8683,-43.105,424.0,10.145,35.232,-0.00366103944498,9.74024e-05,0.032382,2.417084,nan,nan,nan,7.97183235745
2018-01-01 07:34:00,43.8683,-43.105,426.0,10.123,35.228,-0.00366103944781,9.78492e-05,0.032382,2.401786,nan,nan,nan,7.97288032143
2018-01-01 07:34:00,43.8683,-43.105,428.0,10.109,35.226,-0.00366103945026,9.89662e-05,0.026985,2.432382,nan,nan,nan,7.96827238198
2018-01-01 07:34:00,43.8683,-43.105,430.0,10.099,35.225,-0.00366103945208,9.76258e-05,0.030583,2.417084,nan,nan,nan,7.96972719602
2018-01-01 07:34:00,43.8683,-43.105,432.0,10.088,35.223,-0.00366103945469,0.0001029874,0.034181,2.432382,nan,nan,nan,7.96706026583
2018-01-01 07:34:00,43.8683,-43.105,434.0,10.074,35.22,-0.00366103945765,9.80726e-05,0.028784,2.424733,nan,nan,nan,7.95640260824
2018-01-01 07:34:00,43.8683,-43.105,436.0,10.038,35.216,-0.00366103946337,9.8296e-05,0.032382,2.432382,nan,nan,nan,7.93923890786
2018-01-01 07:34:00,43.8683,-43.105,438.0,10.009,35.212,-0.00366103946824,9.74024e-05,0.034181,2.424733,nan,nan,nan,7.91970871583
2018-01-01 07:34:00,43.8683,-43.105,440.0,9.948,35.205,-0.00366103947863,9.96364e-05,0.032382,2.44768,nan,nan,nan,7.89879207146
2018-01-01 07:34:00,43.8683,-43.105,442.0,9.903,35.2,-0.00366103948542,0.0001009768,0.030583,2.44768,nan,nan,nan,7.87642501432
2018-01-01 07:34:00,43.8683,-43.105,444.0,9.859,35.195,-0.00366103949272,0.0001020938,0.034181,2.44768,nan,nan,nan,7.84260288349
2018-01-01 07:34:00,43.8683,-43.105,446.0,9.822,35.189,-0.0036610394993,9.85194e-05,0.032382,2.44768,nan,nan,nan,7.79277059113
2018-01-01 07:34:00,43.8683,-43.105,448.0,9.771,35.183,-0.00366103950813,0.0001009768,0.030583,2.432382,nan,nan,nan,7.72032305366
2018-01-01 07:34:00,43.8683,-43.105,450.0,9.728,35.178,-0.00366103951502,9.9413e-05,0.032382,2.470627,nan,nan,nan,7.66787397515
2018-01-01 07:34:00,43.8683,-43.105,452.0,9.709,35.174,-0.00366103951772,9.76258e-05,0.030583,2.470627,nan,nan,nan,7.65256430091
2018-01-01 07:34:00,43.8683,-43.105,454.0,9.633,35.169,-0.00366103952925,9.98598e-05,0.026985,2.478276,nan,nan,nan,7.64492222171
2018-01-01 07:34:00,43.8683,-43.105,456.0,9.611,35.167,-0.00366103953381,0.0001009768,0.034181,2.470627,nan,nan,nan,7.62043228768
2018-01-01 07:34:00,43.8683,-43.105,458.0,9.586,35.166,-0.00366103953756,0.0001000832,0.032382,2.485925,nan,nan,nan,7.61344328743
2018-01-01 07:34:00,43.8683,-43.105,460.0,9.557,35.162,-0.0036610395426,9.78492e-05,0.030583,2.462978,nan,nan,nan,7.61605180385
2018-01-01 07:34:00,43.8683,-43.105,462.0,9.527,35.157,-0.00366103954782,9.89662e-05,0.030583,2.462978,nan,nan,nan,7.60545799967
2018-01-01 07:34:00,43.8683,-43.105,464.0,9.494,35.154,-0.00366103955371,9.76258e-05,0.032382,2.485925,nan,nan,nan,7.57744051778
2018-01-01 07:34:00,43.8683,-43.105,466.0,9.467,35.151,-0.00366103955758,0.000104998,0.032382,2.470627,nan,nan,nan,7.555319094
2018-01-01 07:34:00,43.8683,-43.105,468.0,9.454,35.149,-0.00366103955978,9.87428e-05,0.030583,2.485925,nan,nan,nan,7.50585449201
2018-01-01 07:34:00,43.8683,-43.105,470.0,9.425,35.146,-0.00366103956456,9.85194e-05,0.032382,2.470627,nan,nan,nan,7.44309930122
2018-01-01 07:34:00,43.8683,-43.105,472.0,9.383,35.143,-0.00366103957192,9.7179e-05,0.034181,2.501223,nan,nan,nan,7.36779942093
2018-01-01 07:34:00,43.8683,-43.105,474.0,9.371,35.142,-0.00366103957375,9.76258e-05,0.034181,2.508872,nan,nan,nan,7.30506173316
2018-01-01 07:34:00,43.8683,-43.105,476.0,9.359,35.142,-0.00366103957575,0.0001000832,0.032382,2.485925,nan,nan,nan,7.21838967083
2018-01-01 07:34:00,43.8683,-43.105,478.0,9.353,35.142,-0.00366103957716,0.0001018704,0.032382,2.508872,nan,nan,nan,7.08780735366
2018-01-01 07:34:00,43.8683,-43.105,480.0,9.376,35.152,-0.00366103957416,9.78492e-05,0.030583,2.516521,nan,nan,nan,6.94205120632
2018-01-01 07:34:00,43.8683,-43.105,482.0,9.374,35.159,-0.00366103957477,9.76258e-05,0.032382,2.508872,nan,nan,nan,6.84263920174
2018-01-01 07:34:00,43.8683,-43.105,484.0,9.328,35.161,-0.00366103958292,0.0001003066,0.034181,2.516521,nan,nan,nan,6.75461118625
2018-01-01 07:34:00,43.8683,-43.105,486.0,9.288,35.161,-0.00366103958981,0.0001007534,0.032382,2.52417,nan,nan,nan,6.72478562869
2018-01-01 07:34:00,43.8683,-43.105,488.0,9.275,35.16,-0.00366103959239,9.96364e-05,0.032382,2.547117,nan,nan,nan,6.70496632409
2018-01-01 07:34:00,43.8683,-43.105,490.0,9.204,35.156,-0.0036610396042,9.96364e-05,0.03598,2.516521,nan,nan,nan,6.74523269575
2018-01-01 07:34:00,43.8683,-43.105,492.0,9.149,35.149,-0.00366103961322,9.91896e-05,0.032382,2.531819,nan,nan,nan,6.80660489815
2018-01-01 07:34:00,43.8683,-43.105,494.0,9.098,35.142,-0.00366103962217,9.89662e-05,0.032382,2.547117,nan,nan,nan,6.86736275342
2018-01-01 07:34:00,43.8683,-43.105,496.0,9.027,35.133,-0.00366103963529,9.91896e-05,0.032382,2.554766,nan,nan,nan,6.89366194594
2018-01-01 07:34:00,43.8683,-43.105,498.0,8.958,35.125,-0.0036610396457,9.9413e-05,0.030583,2.554766,nan,nan,nan,6.900280499
2018-01-01 07:34:00,43.8683,-43.105,500.0,8.926,35.123,-0.00366103965155,0.0001009768,0.034181,2.554766,nan,nan,nan,6.93530640688
2018-01-01 07:34:00,43.8683,-43.105,504.0,8.746,35.099,-0.00366103968276,9.91896e-05,0.034181,2.562415,nan,nan,nan,6.99668440496
2018-01-01 07:34:00,43.8683,-43.105,508.0,8.539,35.072,-0.00366103971577,9.76258e-05,0.032382,2.577713,nan,nan,nan,7.00963618059
2018-01-01 07:34:00,43.8683,-43.105,512.0,8.414,35.056,-0.00366103973597,9.8296e-05,0.032382,2.593011,nan,nan,nan,7.02404800641
2018-01-01 07:34:00,43.8683,-43.105,516.0,8.282,35.043,-0.00366103975762,9.87428e-05,0.034181,2.593011,nan,nan,nan,7.02970346232
2018-01-01 07:34:00,43.8683,-43.105,520.0,8.214,35.035,-0.00366103976942,9.96364e-05,0.034181,2.593011,nan,nan,nan,7.01974639938
2018-01-01 07:34:00,43.8683,-43.105,524.0,8.093,35.024,-0.00366103979118,9.87428e-05,0.032382,2.608309,nan,nan,nan,7.00450284233
2018-01-01 07:34:00,43.8683,-43.105,528.0,7.933,35.013,-0.00366103981541,9.74024e-05,0.03598,2.608309,nan,nan,nan,6.97327709601
2018-01-01 07:34:00,43.8683,-43.105,532.0,7.882,35.01,-0.00366103982351,9.87428e-05,0.034181,2.615958,nan,nan,nan,6.92305890155
2018-01-01 07:34:00,43.8683,-43.105,536.0,7.867,35.024,-0.00366103982637,9.87428e-05,0.034181,2.615958,nan,nan,nan,6.87863007744
2018-01-01 07:34:00,43.8683,-43.105,540.0,7.859,35.038,-0.00366103982833,9.96364e-05,0.03598,2.608309,nan,nan,nan,6.88100640538
2018-01-01 07:34:00,43.8683,-43.105,544.0,7.815,35.041,-0.00366103983572,9.98598e-05,0.034181,2.608309,nan,nan,nan,6.89304180575
2018-01-01 07:34:00,43.8683,-43.105,548.0,7.784,35.044,-0.00366103984186,0.00010053,0.034181,2.615958,nan,nan,nan,6.90886165542
2018-01-01 07:34:00,43.8683,-43.105,552.0,7.748,35.044,-0.0036610398483,0.0001007534,0.03598,2.615958,nan,nan,nan,6.93060587034
2018-01-01 07:34:00,43.8683,-43.105,556.0,7.661,35.037,-0.00366103986305,9.91896e-05,0.034181,2.615958,nan,nan,nan,6.95550352926
2018-01-01 07:34:00,43.8683,-43.105,560.0,7.571,35.03,-0.00366103987782,0.0001020938,0.032382,2.638905,nan,nan,nan,6.96834810888
2018-01-01 07:34:00,43.8683,-43.105,564.0,7.531,35.027,-0.00366103988435,0.0001012002,0.03598,2.631256,nan,nan,nan,6.98354041225
2018-01-01 07:34:00,43.8683,-43.105,568.0,7.469,35.024,-0.00366103989477,9.96364e-05,0.032382,2.623607,nan,nan,nan,7.00914791823
2018-01-01 07:34:00,43.8683,-43.105,572.0,7.398,35.021,-0.00366103990679,9.87428e-05,0.034181,2.615958,nan,nan,nan,7.02569349043
2018-01-01 07:34:00,43.8683,-43.105,576.0,7.365,35.02,-0.00366103991233,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.04165515284
2018-01-01 07:34:00,43.8683,-43.105,580.0,7.323,35.019,-0.00366103991969,0.0001014236,0.03598,2.631256,nan,nan,nan,7.05244230986
2018-01-01 07:34:00,43.8683,-43.105,584.0,7.275,35.021,-0.00366103992813,0.0001000832,0.030583,2.631256,nan,nan,nan,7.06089652401
2018-01-01 07:34:00,43.8683,-43.105,588.0,7.253,35.019,-0.0036610399315,0.0001029874,0.034181,2.623607,nan,nan,nan,7.0672889675
2018-01-01 07:34:00,43.8683,-43.105,592.0,7.239,35.018,-0.00366103993436,0.0001000832,0.034181,2.623607,nan,nan,nan,7.07813561474
2018-01-01 07:34:00,43.8683,-43.105,596.0,7.223,35.017,-0.00366103993775,0.0001034342,0.034181,2.631256,nan,nan,nan,7.10380215519
2018-01-01 07:34:00,43.8683,-43.105,600.0,7.15,35.011,-0.00366103995081,0.0001025406,0.034181,2.646554,nan,nan,nan,7.15405270521
2018-01-01 07:34:00,43.8683,-43.105,604.0,7.022,35.005,-0.00366103997184,0.000109466,0.03598,2.638905,nan,nan,nan,7.19063728447
2018-01-01 07:34:00,43.8683,-43.105,608.0,6.927,35.006,-0.00366103998695,9.89662e-05,0.034181,2.646554,nan,nan,nan,7.21891983306
2018-01-01 07:34:00,43.8683,-43.105,612.0,6.843,35.002,-0.00366104000008,0.0001020938,0.030583,2.631256,nan,nan,nan,7.23514068411
2018-01-01 07:34:00,43.8683,-43.105,616.0,6.802,35.002,-0.0036610400073,0.0001003066,0.03598,2.638905,nan,nan,nan,7.24323112105
2018-01-01 07:34:00,43.8683,-43.105,620.0,6.793,35.003,-0.00366104000924,0.0001003066,0.032382,2.638905,nan,nan,nan,7.25379490822
2018-01-01 07:34:00,43.8683,-43.105,624.0,6.766,35.002,-0.00366104001455,0.0001020938,0.030583,2.638905,nan,nan,nan,7.2777258449
2018-01-01 07:34:00,43.8683,-43.105,628.0,6.699,34.997,-0.00366104002552,9.91896e-05,0.034181,2.638905,nan,nan,nan,7.30092472004
2018-01-01 07:34:00,43.8683,-43.105,632.0,6.645,34.992,-0.00366104003401,0.0001032108,0.032382,2.654203,nan,nan,nan,7.32996429587
2018-01-01 07:34:00,43.8683,-43.105,636.0,6.565,34.984,-0.00366104004765,0.0001025406,0.032382,2.654203,nan,nan,nan,7.35142140421
2018-01-01 07:34:00,43.8683,-43.105,640.0,6.537,34.982,-0.0036610400522,0.0001023172,0.032382,2.638905,nan,nan,nan,7.35593578929
2018-01-01 07:34:00,43.8683,-43.105,644.0,6.53,34.981,-0.00366104005379,0.0001012002,0.03598,2.654203,nan,nan,nan,7.36293954355
2018-01-01 07:34:00,43.8683,-43.105,648.0,6.511,34.979,-0.00366104005723,0.0001009768,0.032382,2.654203,nan,nan,nan,7.37237821047
2018-01-01 07:34:00,43.8683,-43.105,652.0,6.49,34.977,-0.00366104006143,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.38769314331
2018-01-01 07:34:00,43.8683,-43.105,656.0,6.443,34.971,-0.00366104007023,0.0001056682,0.030583,2.646554,nan,nan,nan,7.41771167606
2018-01-01 07:34:00,43.8683,-43.105,660.0,6.348,34.963,-0.0036610400854,0.000101647,0.034181,2.654203,nan,nan,nan,7.44574222698
2018-01-01 07:34:00,43.8683,-43.105,664.0,6.302,34.963,-0.00366104009331,0.0001020938,0.034181,2.654203,nan,nan,nan,7.47733943282
2018-01-01 07:34:00,43.8683,-43.105,668.0,6.215,34.96,-0.00366104010711,0.0001020938,0.032382,2.654203,nan,nan,nan,7.49578358874
2018-01-01 07:34:00,43.8683,-43.105,672.0,6.2,34.96,-0.00366104010966,0.0001018704,0.034181,2.654203,nan,nan,nan,7.50092141802
2018-01-01 07:34:00,43.8683,-43.105,676.0,6.197,34.961,-0.00366104011047,0.0001003066,0.034181,2.654203,nan,nan,nan,7.50837682237
2018-01-01 07:34:00,43.8683,-43.105,680.0,6.185,34.963,-0.00366104011258,0.0001009768,0.032382,2.646554,nan,nan,nan,7.52473115055
2018-01-01 07:34:00,43.8683,-43.105,684.0,6.164,34.964,-0.00366104011665,9.9413e-05,0.037779,2.654203,nan,nan,nan,7.54816809344
2018-01-01 07:34:00,43.8683,-43.105,688.1,6.117,34.966,-0.00366104012492,0.0001032108,0.034181,2.646554,nan,nan,nan,7.59001122782
2018-01-01 07:34:00,43.8683,-43.105,692.0,6.048,34.968,-0.00366104013579,0.0001003066,0.032382,2.638905,nan,nan,nan,7.6159227375
2018-01-01 07:34:00,43.8683,-43.105,696.0,6.013,34.969,-0.00366104014189,0.0001000832,0.032382,2.646554,nan,nan,nan,7.63236137407
2018-01-01 07:34:00,43.8683,-43.105,700.0,5.99,34.968,-0.00366104014597,0.0001009768,0.032382,2.661852,nan,nan,nan,7.64566290021
2018-01-01 07:34:00,43.8683,-43.105,704.0,5.967,34.968,-0.00366104015006,0.0001020938,0.032382,2.654203,nan,nan,nan,7.65998292037
2018-01-01 07:34:00,43.8683,-43.105,708.0,5.945,34.967,-0.00366104015403,0.000101647,0.032382,2.646554,nan,nan,nan,7.68135608708
2018-01-01 07:34:00,43.8683,-43.105,712.0,5.9,34.967,-0.00366104016133,0.0001023172,0.032382,2.654203,nan,nan,nan,7.70111542845
2018-01-01 07:34:00,43.8683,-43.105,716.0,5.886,34.969,-0.00366104016391,0.0001018704,0.032382,2.654203,nan,nan,nan,7.71765603309
2018-01-01 07:34:00,43.8683,-43.105,720.0,5.851,34.968,-0.00366104016999,0.0001054448,0.030583,2.638905,nan,nan,nan,7.73292341237
2018-01-01 07:34:00,43.8683,-43.105,724.0,5.823,34.967,-0.00366104017508,0.0001034342,0.032382,2.646554,nan,nan,nan,7.75193755543
2018-01-01 07:34:00,43.8683,-43.105,728.0,5.775,34.964,-0.00366104018288,0.0001058916,0.032382,2.646554,nan,nan,nan,7.76782730569
2018-01-01 07:34:00,43.8683,-43.105,732.0,5.75,34.965,-0.00366104018681,0.000102764,0.032382,2.646554,nan,nan,nan,7.77579527234
2018-01-01 07:34:00,43.8683,-43.105,736.0,5.745,34.969,-0.00366104018794,0.0001045512,0.034181,2.654203,nan,nan,nan,7.78859140519
2018-01-01 07:34:00,43.8683,-43.105,740.0,5.737,34.973,-0.00366104018946,0.0001052214,0.032382,2.638905,nan,nan,nan,7.79541933868
2018-01-01 07:34:00,43.8683,-43.105,744.0,5.728,34.976,-0.00366104019131,0.000103881,0.034181,2.638905,nan,nan,nan,7.79436917898
2018-01-01 07:34:00,43.8683,-43.105,748.0,5.724,34.98,-0.00366104019223,0.000102764,0.034181,2.646554,nan,nan,nan,7.79572211685
2018-01-01 07:34:00,43.8683,-43.105,752.0,5.709,34.984,-0.00366104019506,0.0001023172,0.032382,2.623607,nan,nan,nan,7.81985417903
2018-01-01 07:34:00,43.8683,-43.105,756.0,5.661,34.982,-0.00366104020384,0.0001014236,0.034181,2.638905,nan,nan,nan,7.86165189457
2018-01-01 07:34:00,43.8683,-43.105,760.0,5.563,34.974,-0.00366104022014,0.000102764,0.032382,2.631256,nan,nan,nan,7.88674162276
2018-01-01 07:34:00,43.8683,-43.105,763.9,5.532,34.974,-0.00366104022447,0.0001032108,0.034181,2.631256,nan,nan,nan,7.90876659455
2018-01-01 07:34:00,43.8683,-43.105,768.0,5.544,34.98,-0.00366104022306,0.0001056682,0.030583,2.615958,nan,nan,nan,7.93441159917
2018-01-01 07:34:00,43.8683,-43.105,772.0,5.474,34.973,-0.00366104023506,0.0001043278,0.032382,2.631256,nan,nan,nan,7.9449297244
2018-01-01 07:34:00,43.8683,-43.105,776.0,5.452,34.972,-0.00366104023825,0.0001032108,0.034181,2.631256,nan,nan,nan,7.94551935855
2018-01-01 07:34:00,43.8683,-43.105,780.0,5.428,34.97,-0.00366104024258,0.0001054448,0.032382,2.638905,nan,nan,nan,7.95728367707
2018-01-01 07:34:00,43.8683,-43.105,784.0,5.392,34.967,-0.00366104024844,0.0001045512,0.032382,2.638905,nan,nan,nan,7.96816570769
2018-01-01 07:34:00,43.8683,-43.105,788.0,5.393,34.969,-0.00366104024805,0.000103881,0.028784,2.623607,nan,nan,nan,7.99487485827
2018-01-01 07:34:00,43.8683,-43.105,792.0,5.362,34.967,-0.00366104025364,0.000103881,0.034181,2.631256,nan,nan,nan,8.02303374121
2018-01-01 07:34:00,43.8683,-43.105,796.0,5.304,34.96,-0.0036610402627,0.0001092426,0.032382,2.623607,nan,nan,nan,8.03767914562
2018-01-01 07:34:00,43.8683,-43.105,800.0,5.309,34.962,-0.00366104026186,0.000103881,0.032382,2.623607,nan,nan,nan,8.05893290453
2018-01-01 07:34:00,43.8683,-43.105,804.0,5.283,34.96,-0.00366104026627,0.0001058916,0.030583,2.615958,nan,nan,nan,8.06924426831
2018-01-01 07:34:00,43.8683,-43.105,808.0,5.268,34.96,-0.0036610402682,0.0001036576,0.032382,2.615958,nan,nan,nan,8.07411516471
2018-01-01 07:34:00,43.8683,-43.105,812.0,5.284,34.966,-0.0036610402652,0.0001036576,0.034181,2.615958,nan,nan,nan,8.06580220977
2018-01-01 07:34:00,43.8683,-43.105,816.0,5.314,34.974,-0.00366104026033,0.0001074554,0.032382,2.638905,nan,nan,nan,8.04860703794
2018-01-01 07:34:00,43.8683,-43.105,820.0,5.399,34.99,-0.00366104024691,0.0001045512,0.028784,2.615958,nan,nan,nan,8.03899156459
2018-01-01 07:34:00,43.8683,-43.105,824.0,5.426,34.997,-0.003661040243,0.000103881,0.032382,2.623607,nan,nan,nan,8.0494702242
2018-01-01 07:34:00,43.8683,-43.105,828.0,5.419,34.998,-0.00366104024435,0.0001034342,0.034181,2.593011,nan,nan,nan,8.05990540745
2018-01-01 07:34:00,43.8683,-43.105,832.0,5.408,34.997,-0.00366104024656,0.0001034342,0.032382,2.615958,nan,nan,nan,8.07838855114
2018-01-01 07:34:00,43.8683,-43.105,836.0,5.383,34.995,-0.00366104025131,0.000104998,0.030583,2.623607,nan,nan,nan,8.11079786852
2018-01-01 07:34:00,43.8683,-43.105,840.0,5.312,34.987,-0.00366104026355,0.000104998,0.032382,2.615958,nan,nan,nan,8.13880404882
2018-01-01 07:34:00,43.8683,-43.105,844.0,5.235,34.978,-0.00366104027509,0.0001036576,0.032382,2.608309,nan,nan,nan,8.14650635445
2018-01-01 07:34:00,43.8683,-43.105,848.0,5.217,34.976,-0.00366104027799,0.000106115,0.028784,2.615958,nan,nan,nan,8.15234574518
2018-01-01 07:34:00,43.8683,-43.105,852.0,5.175,34.974,-0.00366104028447,0.0001090192,0.034181,2.60066,nan,nan,nan,8.13668860735
2018-01-01 07:34:00,43.8683,-43.105,856.0,5.259,34.993,-0.00366104027074,0.0001036576,0.030583,2.60066,nan,nan,nan,8.10832472089
2018-01-01 07:34:00,43.8683,-43.105,860.1,5.304,35.003,-0.00366104026383,0.0001036576,0.030583,2.608309,nan,nan,nan,8.10474511999
2018-01-01 07:34:00,43.8683,-43.105,864.0,5.329,35.009,-0.00366104025997,0.0001023172,0.032382,2.608309,nan,nan,nan,8.10721702839
2018-01-01 07:34:00,43.8683,-43.105,868.0,5.366,35.017,-0.00366104025451,0.0001029874,0.028784,2.608309,nan,nan,nan,8.12997894884
2018-01-01 07:34:00,43.8683,-43.105,872.0,5.344,35.016,-0.00366104025922,0.0001041044,0.032382,2.608309,nan,nan,nan,8.15856838687
2018-01-01 07:34:00,43.8683,-43.105,876.0,5.293,35.008,-0.00366104026942,0.000103881,0.028784,2.608309,nan,nan,nan,8.21583009053
2018-01-01 07:34:00,43.8683,-43.105,880.0,5.131,34.986,-0.00366104029493,0.0001054448,0.026985,2.615958,nan,nan,nan,8.26199167606
2018-01-01 07:34:00,43.8683,-43.105,884.0,5.013,34.968,-0.00366104031324,0.0001056682,0.032382,2.60066,nan,nan,nan,8.28733792945
2018-01-01 07:34:00,43.8683,-43.105,888.0,4.993,34.965,-0.00366104031691,0.000103881,0.032382,2.593011,nan,nan,nan,8.29222707661
2018-01-01 07:34:00,43.8683,-43.105,892.0,4.983,34.964,-0.00366104031853,0.0001079022,0.034181,2.593011,nan,nan,nan,8.29837869455
