datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-20 07:18:35,46.7209,-39.9827,336.0,14.982,36.099,-0.00366103864586,0.000103881,0.01799,1.812813,nan,nan,nan,11.8369321219
2017-09-20 07:18:35,46.7209,-39.9827,338.0,14.982,36.099,-0.00366103864582,0.0001018704,0.016191,1.828111,nan,nan,nan,11.834355229
2017-09-20 07:18:35,46.7209,-39.9827,340.0,14.983,36.099,-0.00366103864565,0.0001067852,0.01799,1.820462,nan,nan,nan,11.8308424408
2017-09-20 07:18:35,46.7209,-39.9827,342.0,14.984,36.099,-0.00366103864548,0.0001009768,0.01799,1.843409,nan,nan,nan,11.8316229451
2017-09-20 07:18:35,46.7209,-39.9827,344.0,14.985,36.099,-0.00366103864542,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.8331841513
2017-09-20 07:18:35,46.7209,-39.9827,346.0,14.985,36.099,-0.00366103864543,0.0001000832,0.014392,1.820462,nan,nan,nan,11.833574494
2017-09-20 07:18:35,46.7209,-39.9827,348.0,14.985,36.099,-0.00366103864534,9.96364e-05,0.012593,1.820462,nan,nan,nan,11.827565042
2017-09-20 07:18:35,46.7209,-39.9827,350.0,14.986,36.099,-0.00366103864529,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.8277210823
2017-09-20 07:18:35,46.7209,-39.9827,352.0,14.986,36.099,-0.00366103864524,0.0001025406,0.01799,1.820462,nan,nan,nan,11.8339648533
2017-09-20 07:18:35,46.7209,-39.9827,354.0,14.986,36.099,-0.00366103864519,0.0001014236,0.014392,1.820462,nan,nan,nan,11.8296718078
2017-09-20 07:18:35,46.7209,-39.9827,356.0,14.987,36.099,-0.00366103864513,9.87428e-05,0.016191,1.828111,nan,nan,nan,11.8306863478
2017-09-20 07:18:35,46.7209,-39.9827,358.0,14.987,36.099,-0.00366103864507,0.0001020938,0.019789,1.83576,nan,nan,nan,11.8261607982
2017-09-20 07:18:35,46.7209,-39.9827,360.0,14.987,36.099,-0.00366103864505,0.0001018704,0.016191,1.812813,nan,nan,nan,11.8281111945
2017-09-20 07:18:35,46.7209,-39.9827,362.0,14.987,36.099,-0.00366103864503,0.0001034342,0.019789,1.828111,nan,nan,nan,11.8296718078
2017-09-20 07:18:35,46.7209,-39.9827,364.0,14.987,36.099,-0.00366103864505,0.0001003066,0.01799,1.812813,nan,nan,nan,11.8296718078
2017-09-20 07:18:35,46.7209,-39.9827,366.0,14.987,36.099,-0.00366103864507,9.80726e-05,0.01799,1.83576,nan,nan,nan,11.8228850585
2017-09-20 07:18:35,46.7209,-39.9827,368.0,14.987,36.099,-0.00366103864501,9.9413e-05,0.016191,1.828111,nan,nan,nan,11.8265508445
2017-09-20 07:18:35,46.7209,-39.9827,370.0,14.988,36.099,-0.00366103864496,9.91896e-05,0.016191,1.828111,nan,nan,nan,11.8257707683
2017-09-20 07:18:35,46.7209,-39.9827,372.0,14.988,36.099,-0.0036610386449,9.96364e-05,0.014392,1.820462,nan,nan,nan,11.8226511215
2017-09-20 07:18:35,46.7209,-39.9827,374.0,14.988,36.099,-0.00366103864488,0.0001052214,0.019789,1.828111,nan,nan,nan,11.8222612397
2017-09-20 07:18:35,46.7209,-39.9827,376.0,14.989,36.099,-0.00366103864486,9.89662e-05,0.01799,1.828111,nan,nan,nan,11.8246007773
2017-09-20 07:18:35,46.7209,-39.9827,378.0,14.989,36.099,-0.00366103864471,9.96364e-05,0.01799,1.83576,nan,nan,nan,11.8246007773
2017-09-20 07:18:35,46.7209,-39.9827,380.0,14.99,36.099,-0.00366103864465,9.9413e-05,0.014392,1.828111,nan,nan,nan,11.8234309345
2017-09-20 07:18:35,46.7209,-39.9827,382.0,14.99,36.099,-0.00366103864471,9.89662e-05,0.019789,1.843409,nan,nan,nan,11.8226511215
2017-09-20 07:18:35,46.7209,-39.9827,384.0,14.99,36.099,-0.00366103864463,9.9413e-05,0.01799,1.83576,nan,nan,nan,11.8238208657
2017-09-20 07:18:35,46.7209,-39.9827,386.0,14.99,36.099,-0.00366103864453,0.0001099128,0.014392,1.828111,nan,nan,nan,11.8199222941
2017-09-20 07:18:35,46.7209,-39.9827,388.0,14.99,36.099,-0.00366103864462,9.8296e-05,0.01799,1.828111,nan,nan,nan,11.8210916929
2017-09-20 07:18:35,46.7209,-39.9827,390.0,14.99,36.099,-0.00366103864458,0.000104998,0.021588,1.828111,nan,nan,nan,11.8226511215
2017-09-20 07:18:35,46.7209,-39.9827,392.0,14.991,36.099,-0.00366103864447,9.85194e-05,0.021588,1.820462,nan,nan,nan,11.8164149855
2017-09-20 07:18:35,46.7209,-39.9827,394.0,14.991,36.099,-0.00366103864441,0.00010053,0.014392,1.820462,nan,nan,nan,11.8183633259
2017-09-20 07:18:35,46.7209,-39.9827,396.0,14.991,36.099,-0.00366103864438,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.8191427772
2017-09-20 07:18:35,46.7209,-39.9827,398.0,14.991,36.099,-0.00366103864437,0.0001000832,0.012593,1.812813,nan,nan,nan,11.8156357644
2017-09-20 07:18:35,46.7209,-39.9827,400.0,14.991,36.099,-0.00366103864442,0.0001058916,0.014392,1.828111,nan,nan,nan,11.8118652627
2017-09-20 07:18:35,46.7209,-39.9827,402.0,14.992,36.099,-0.00366103864436,0.0001014236,0.016191,1.805164,nan,nan,nan,11.8140775192
2017-09-20 07:18:35,46.7209,-39.9827,404.0,14.992,36.099,-0.00366103864428,0.0001034342,0.01799,1.828111,nan,nan,nan,11.8121300824
2017-09-20 07:18:35,46.7209,-39.9827,406.0,14.991,36.099,-0.00366103864432,0.0001009768,0.01799,1.828111,nan,nan,nan,11.8125195369
2017-09-20 07:18:35,46.7209,-39.9827,408.0,14.992,36.099,-0.00366103864428,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.8148566089
2017-09-20 07:18:35,46.7209,-39.9827,410.0,14.992,36.099,-0.00366103864424,0.0001007534,0.019789,1.83576,nan,nan,nan,11.8082364402
2017-09-20 07:18:35,46.7209,-39.9827,412.0,14.992,36.099,-0.00366103864418,9.76258e-05,0.01799,1.812813,nan,nan,nan,11.8160253667
2017-09-20 07:18:35,46.7209,-39.9827,414.0,14.993,36.099,-0.00366103864413,0.0001052214,0.014392,1.828111,nan,nan,nan,11.8129090079
2017-09-20 07:18:35,46.7209,-39.9827,416.0,14.993,36.099,-0.00366103864406,0.0001009768,0.01799,1.820462,nan,nan,nan,11.8101051836
2017-09-20 07:18:35,46.7209,-39.9827,418.0,14.994,36.099,-0.00366103864403,0.0001079022,0.01799,1.828111,nan,nan,nan,11.8101830561
2017-09-20 07:18:35,46.7209,-39.9827,420.0,14.994,36.099,-0.00366103864399,0.0001012002,0.019789,1.812813,nan,nan,nan,11.8113512226
2017-09-20 07:18:35,46.7209,-39.9827,422.0,14.994,36.098,-0.00366103864401,0.0001000832,0.01799,1.83576,nan,nan,nan,11.8090150373
2017-09-20 07:18:35,46.7209,-39.9827,424.0,14.994,36.098,-0.00366103864399,9.91896e-05,0.01799,1.812813,nan,nan,nan,11.8088593126
2017-09-20 07:18:35,46.7209,-39.9827,426.0,14.994,36.098,-0.00366103864397,0.0001041044,0.014392,1.828111,nan,nan,nan,11.8090150373
2017-09-20 07:18:35,46.7209,-39.9827,428.0,14.994,36.098,-0.003661038644,0.0001029874,0.01799,1.820462,nan,nan,nan,11.8045000876
2017-09-20 07:18:35,46.7209,-39.9827,430.0,14.994,36.098,-0.00366103864393,9.91896e-05,0.019789,1.805164,nan,nan,nan,11.8078471662
2017-09-20 07:18:35,46.7209,-39.9827,432.0,14.994,36.098,-0.00366103864392,0.0001134872,0.016191,1.812813,nan,nan,nan,11.8016988152
2017-09-20 07:18:35,46.7209,-39.9827,434.0,14.995,36.098,-0.00366103864388,9.91896e-05,0.014392,1.820462,nan,nan,nan,11.8035662357
2017-09-20 07:18:35,46.7209,-39.9827,436.0,14.995,36.098,-0.00366103864381,0.0001063384,0.016191,1.828111,nan,nan,nan,11.8057453705
2017-09-20 07:18:35,46.7209,-39.9827,438.0,14.995,36.098,-0.00366103864375,9.87428e-05,0.014392,1.812813,nan,nan,nan,11.8078471662
2017-09-20 07:18:35,46.7209,-39.9827,440.0,14.996,36.098,-0.0036610386437,9.89662e-05,0.019789,1.812813,nan,nan,nan,11.8027880979
2017-09-20 07:18:35,46.7209,-39.9827,442.0,14.996,36.098,-0.00366103864368,0.0001012002,0.016191,1.812813,nan,nan,nan,11.7995206353
2017-09-20 07:18:35,46.7209,-39.9827,444.0,14.996,36.098,-0.00366103864362,9.78492e-05,0.016191,1.828111,nan,nan,nan,11.8000651321
2017-09-20 07:18:35,46.7209,-39.9827,446.0,14.997,36.098,-0.00366103864355,9.85194e-05,0.012593,1.797515,nan,nan,nan,11.8023212467
2017-09-20 07:18:35,46.7209,-39.9827,448.0,14.997,36.098,-0.00366103864352,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.8000651321
2017-09-20 07:18:35,46.7209,-39.9827,450.0,14.997,36.098,-0.00366103864346,9.85194e-05,0.016191,1.820462,nan,nan,nan,11.8004540781
2017-09-20 07:18:35,46.7209,-39.9827,452.0,14.998,36.098,-0.00366103864342,0.0001000832,0.01799,1.828111,nan,nan,nan,11.7988983926
2017-09-20 07:18:35,46.7209,-39.9827,454.0,14.998,36.098,-0.00366103864338,9.91896e-05,0.014392,1.828111,nan,nan,nan,11.7985095123
2017-09-20 07:18:35,46.7209,-39.9827,456.0,14.998,36.098,-0.0036610386434,9.78492e-05,0.019789,1.843409,nan,nan,nan,11.7973429694
2017-09-20 07:18:35,46.7209,-39.9827,458.0,14.998,36.098,-0.00366103864332,0.0001054448,0.016191,1.797515,nan,nan,nan,11.7965653561
2017-09-20 07:18:35,46.7209,-39.9827,460.0,14.999,36.098,-0.00366103864332,0.0001003066,0.01799,1.812813,nan,nan,nan,11.7936110231
2017-09-20 07:18:35,46.7209,-39.9827,462.0,14.999,36.098,-0.00366103864329,9.85194e-05,0.014392,1.797515,nan,nan,nan,11.7985095123
2017-09-20 07:18:35,46.7209,-39.9827,464.0,14.999,36.098,-0.00366103864322,9.8296e-05,0.01799,1.820462,nan,nan,nan,11.7981206483
2017-09-20 07:18:35,46.7209,-39.9827,466.0,15.0,36.098,-0.0036610386432,0.0001056682,0.01799,1.828111,nan,nan,nan,11.7901913979
2017-09-20 07:18:35,46.7209,-39.9827,468.0,15.0,36.098,-0.00366103864314,9.9413e-05,0.016191,1.828111,nan,nan,nan,11.7946216095
2017-09-20 07:18:35,46.7209,-39.9827,470.0,15.0,36.098,-0.00366103864307,9.8296e-05,0.016191,1.812813,nan,nan,nan,11.7938442255
2017-09-20 07:18:35,46.7209,-39.9827,472.0,15.001,36.098,-0.00366103864307,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.7920564909
2017-09-20 07:18:35,46.7209,-39.9827,474.0,15.001,36.098,-0.003661038643,9.74024e-05,0.01799,1.812813,nan,nan,nan,11.7915124664
2017-09-20 07:18:35,46.7209,-39.9827,476.0,15.001,36.098,-0.00366103864294,9.96364e-05,0.01799,1.828111,nan,nan,nan,11.789569784
2017-09-20 07:18:35,46.7209,-39.9827,478.0,15.002,36.098,-0.00366103864289,9.74024e-05,0.016191,1.828111,nan,nan,nan,11.7908130536
2017-09-20 07:18:35,46.7209,-39.9827,480.0,15.002,36.098,-0.00366103864283,9.80726e-05,0.01799,1.828111,nan,nan,nan,11.793066907
2017-09-20 07:18:35,46.7209,-39.9827,482.0,15.002,36.098,-0.00366103864282,9.78492e-05,0.016191,1.812813,nan,nan,nan,11.7907353444
2017-09-20 07:18:35,46.7209,-39.9827,484.0,15.003,36.098,-0.00366103864277,9.76258e-05,0.016191,1.820462,nan,nan,nan,11.7884043709
2017-09-20 07:18:35,46.7209,-39.9827,486.0,15.003,36.098,-0.00366103864273,0.0001018704,0.016191,1.828111,nan,nan,nan,11.7887928256
2017-09-20 07:18:35,46.7209,-39.9827,488.0,15.003,36.098,-0.00366103864268,0.0001045512,0.01799,1.83576,nan,nan,nan,11.7880159326
2017-09-20 07:18:35,46.7209,-39.9827,490.0,15.004,36.098,-0.00366103864258,9.8296e-05,0.019789,1.828111,nan,nan,nan,11.7860739864
2017-09-20 07:18:35,46.7209,-39.9827,492.0,15.004,36.098,-0.00366103864255,0.0001036576,0.01799,1.83576,nan,nan,nan,11.7891812966
2017-09-20 07:18:35,46.7209,-39.9827,494.0,15.005,36.098,-0.00366103864255,9.85194e-05,0.019789,1.828111,nan,nan,nan,11.784909015
2017-09-20 07:18:35,46.7209,-39.9827,496.0,15.005,36.098,-0.00366103864246,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.7829677229
2017-09-20 07:18:35,46.7209,-39.9827,498.0,15.005,36.099,-0.00366103864244,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.7852973224
2017-09-20 07:18:35,46.7209,-39.9827,500.0,15.006,36.098,-0.00366103864242,9.9413e-05,0.019789,1.812813,nan,nan,nan,11.7852196596
2017-09-20 07:18:35,46.7209,-39.9827,504.5,15.007,36.099,-0.00366103864224,0.0001387314,0.01799,1.843409,nan,nan,nan,11.7833559486
