datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 07:31:48,45.3147,-39.7444,336.0,15.01,36.066,-0.00366103864202,0.0001036576,0.023387,1.874005,nan,nan,nan,11.5639296896
2017-10-23 07:31:48,45.3147,-39.7444,338.0,14.997,36.057,-0.00366103864396,0.0001020938,0.021588,1.874005,nan,nan,nan,11.5654459914
2017-10-23 07:31:48,45.3147,-39.7444,340.0,14.979,36.061,-0.00366103864678,0.0001018704,0.021588,1.889303,nan,nan,nan,11.562792629
2017-10-23 07:31:48,45.3147,-39.7444,342.0,14.965,36.06,-0.00366103864869,0.0001018704,0.019789,1.874005,nan,nan,nan,11.5648394403
2017-10-23 07:31:48,45.3147,-39.7444,344.0,14.963,36.06,-0.00366103864897,0.000103881,0.023387,1.889303,nan,nan,nan,11.5684793533
2017-10-23 07:31:48,45.3147,-39.7444,346.0,14.962,36.06,-0.00366103864924,0.0001036576,0.021588,1.881654,nan,nan,nan,11.5651427108
2017-10-23 07:31:48,45.3147,-39.7444,348.0,14.961,36.061,-0.00366103864943,0.0001009768,0.019789,1.866356,nan,nan,nan,11.5684793533
2017-10-23 07:31:48,45.3147,-39.7444,350.0,14.958,36.061,-0.0036610386498,0.0001020938,0.021588,1.881654,nan,nan,nan,11.5673417241
2017-10-23 07:31:48,45.3147,-39.7444,352.0,14.957,36.062,-0.00366103865002,0.0001003066,0.021588,1.866356,nan,nan,nan,11.5751563098
2017-10-23 07:31:48,45.3147,-39.7444,354.0,14.955,36.063,-0.00366103865024,0.0001009768,0.021588,1.858707,nan,nan,nan,11.5753081157
2017-10-23 07:31:48,45.3147,-39.7444,356.0,14.956,36.064,-0.00366103865016,0.000101647,0.021588,1.866356,nan,nan,nan,11.578800351
2017-10-23 07:31:48,45.3147,-39.7444,358.0,14.957,36.065,-0.00366103865002,0.0001012002,0.021588,1.866356,nan,nan,nan,11.5809267153
2017-10-23 07:31:48,45.3147,-39.7444,360.0,14.956,36.066,-0.00366103865027,0.0001009768,0.019789,1.881654,nan,nan,nan,11.5851809335
2017-10-23 07:31:48,45.3147,-39.7444,362.0,14.944,36.065,-0.00366103865189,9.96364e-05,0.019789,1.874005,nan,nan,nan,11.5867007788
2017-10-23 07:31:48,45.3147,-39.7444,364.0,14.944,36.066,-0.00366103865198,0.0001009768,0.01799,1.858707,nan,nan,nan,11.5894371392
2017-10-23 07:31:48,45.3147,-39.7444,366.0,14.945,36.069,-0.00366103865198,0.0001023172,0.019789,1.881654,nan,nan,nan,11.5886009419
2017-10-23 07:31:48,45.3147,-39.7444,368.0,14.941,36.069,-0.00366103865246,0.0001003066,0.021588,1.866356,nan,nan,nan,11.5921743215
2017-10-23 07:31:48,45.3147,-39.7444,370.0,14.939,36.069,-0.00366103865287,0.0001003066,0.021588,1.881654,nan,nan,nan,11.5920222343
2017-10-23 07:31:48,45.3147,-39.7444,372.0,14.935,36.07,-0.00366103865345,0.0001047746,0.023387,1.851058,nan,nan,nan,11.5924785037
2017-10-23 07:31:48,45.3147,-39.7444,374.0,14.934,36.07,-0.0036610386536,9.91896e-05,0.021588,1.866356,nan,nan,nan,11.5958251771
2017-10-23 07:31:48,45.3147,-39.7444,376.0,14.933,36.07,-0.00366103865374,9.78492e-05,0.019789,1.858707,nan,nan,nan,11.5958251771
2017-10-23 07:31:48,45.3147,-39.7444,378.0,14.932,36.07,-0.00366103865387,0.0001007534,0.019789,1.866356,nan,nan,nan,11.5933911109
2017-10-23 07:31:48,45.3147,-39.7444,380.0,14.931,36.07,-0.003661038654,9.91896e-05,0.01799,1.866356,nan,nan,nan,11.6000102472
2017-10-23 07:31:48,45.3147,-39.7444,382.0,14.93,36.07,-0.00366103865409,0.00010053,0.01799,1.874005,nan,nan,nan,11.5976511533
2017-10-23 07:31:48,45.3147,-39.7444,384.0,14.932,36.071,-0.00366103865386,0.0001003066,0.021588,1.851058,nan,nan,nan,11.6026744741
2017-10-23 07:31:48,45.3147,-39.7444,386.0,14.932,36.072,-0.00366103865376,0.0001003066,0.021588,1.866356,nan,nan,nan,11.6016086899
2017-10-23 07:31:48,45.3147,-39.7444,388.0,14.934,36.073,-0.00366103865337,9.89662e-05,0.01799,1.858707,nan,nan,nan,11.6049587167
2017-10-23 07:31:48,45.3147,-39.7444,390.0,14.936,36.074,-0.00366103865314,9.8296e-05,0.019789,1.866356,nan,nan,nan,11.6076243896
2017-10-23 07:31:48,45.3147,-39.7444,392.0,14.937,36.074,-0.00366103865297,9.91896e-05,0.025186,1.866356,nan,nan,nan,11.6144063252
2017-10-23 07:31:48,45.3147,-39.7444,394.0,14.943,36.077,-0.00366103865206,9.87428e-05,0.021588,1.851058,nan,nan,nan,11.6118148783
2017-10-23 07:31:48,45.3147,-39.7444,396.0,14.948,36.079,-0.00366103865127,9.9413e-05,0.019789,1.83576,nan,nan,nan,11.6211170177
2017-10-23 07:31:48,45.3147,-39.7444,398.0,14.951,36.081,-0.00366103865086,0.00010053,0.021588,1.851058,nan,nan,nan,11.6263059332
2017-10-23 07:31:48,45.3147,-39.7444,400.0,14.95,36.082,-0.003661038651,0.0001000832,0.01799,1.858707,nan,nan,nan,11.6297413959
2017-10-23 07:31:48,45.3147,-39.7444,402.0,14.949,36.082,-0.00366103865117,0.0001014236,0.019789,1.851058,nan,nan,nan,11.6327198424
2017-10-23 07:31:48,45.3147,-39.7444,404.0,14.949,36.082,-0.00366103865114,9.78492e-05,0.01799,1.866356,nan,nan,nan,11.6331781512
2017-10-23 07:31:48,45.3147,-39.7444,406.0,14.949,36.082,-0.00366103865123,0.0001007534,0.021588,1.851058,nan,nan,nan,11.6354700397
2017-10-23 07:31:48,45.3147,-39.7444,408.0,14.95,36.083,-0.00366103865113,9.98598e-05,0.019789,1.851058,nan,nan,nan,11.6335600927
2017-10-23 07:31:48,45.3147,-39.7444,409.9,14.95,36.083,-0.00366103865113,0.0001020938,0.01799,1.858707,nan,nan,nan,11.6350880183
2017-10-23 07:31:48,45.3147,-39.7444,412.0,14.951,36.084,-0.00366103865095,9.80726e-05,0.01799,1.851058,nan,nan,nan,11.6366926153
2017-10-23 07:31:48,45.3147,-39.7444,414.0,14.952,36.084,-0.00366103865085,9.87428e-05,0.01799,1.858707,nan,nan,nan,11.6377625031
2017-10-23 07:31:48,45.3147,-39.7444,416.0,14.951,36.084,-0.00366103865092,9.78492e-05,0.01799,1.843409,nan,nan,nan,11.6366161995
2017-10-23 07:31:48,45.3147,-39.7444,418.0,14.949,36.083,-0.00366103865125,9.7179e-05,0.025186,1.851058,nan,nan,nan,11.6348588132
2017-10-23 07:31:48,45.3147,-39.7444,420.0,14.947,36.083,-0.00366103865159,0.0001032108,0.021588,1.843409,nan,nan,nan,11.6350880183
2017-10-23 07:31:48,45.3147,-39.7444,422.0,14.947,36.083,-0.00366103865168,9.98598e-05,0.01799,1.858707,nan,nan,nan,11.6312686831
2017-10-23 07:31:48,45.3147,-39.7444,424.0,14.946,36.082,-0.0036610386518,0.0001007534,0.014392,1.851058,nan,nan,nan,11.6350880183
2017-10-23 07:31:48,45.3147,-39.7444,426.0,14.944,36.082,-0.00366103865216,9.51684e-05,0.01799,1.83576,nan,nan,nan,11.6314977982
2017-10-23 07:31:48,45.3147,-39.7444,428.0,14.941,36.081,-0.00366103865265,9.58386e-05,0.01799,1.866356,nan,nan,nan,11.6263059332
2017-10-23 07:31:48,45.3147,-39.7444,430.0,14.939,36.081,-0.00366103865286,9.58386e-05,0.019789,1.851058,nan,nan,nan,11.6293596141
2017-10-23 07:31:48,45.3147,-39.7444,432.0,14.937,36.08,-0.00366103865323,9.47216e-05,0.016191,1.843409,nan,nan,nan,11.627832646
2017-10-23 07:31:48,45.3147,-39.7444,434.0,14.934,36.08,-0.00366103865367,9.56152e-05,0.016191,1.866356,nan,nan,nan,11.6238637233
2017-10-23 07:31:48,45.3147,-39.7444,436.0,14.933,36.079,-0.00366103865389,9.65088e-05,0.016191,1.874005,nan,nan,nan,11.6209644472
2017-10-23 07:31:48,45.3147,-39.7444,438.0,14.931,36.079,-0.00366103865415,9.4945e-05,0.021588,1.851058,nan,nan,nan,11.6182948755
2017-10-23 07:31:48,45.3147,-39.7444,440.0,14.929,36.078,-0.00366103865432,9.62854e-05,0.021588,1.874005,nan,nan,nan,11.6182948755
2017-10-23 07:31:48,45.3147,-39.7444,442.0,14.929,36.078,-0.00366103865432,9.4945e-05,0.019789,1.851058,nan,nan,nan,11.6190575306
2017-10-23 07:31:48,45.3147,-39.7444,444.0,14.929,36.078,-0.0036610386543,0.000102764,0.021588,1.843409,nan,nan,nan,11.6211170177
2017-10-23 07:31:48,45.3147,-39.7444,446.0,14.929,36.078,-0.00366103865428,9.6062e-05,0.019789,1.843409,nan,nan,nan,11.6182948755
2017-10-23 07:31:48,45.3147,-39.7444,448.0,14.931,36.078,-0.00366103865409,9.4945e-05,0.019789,1.851058,nan,nan,nan,11.6148637157
2017-10-23 07:31:48,45.3147,-39.7444,450.0,14.932,36.079,-0.00366103865393,9.58386e-05,0.019789,1.858707,nan,nan,nan,11.6221087883
2017-10-23 07:31:48,45.3147,-39.7444,452.0,14.933,36.079,-0.00366103865371,9.7179e-05,0.014392,1.851058,nan,nan,nan,11.6182948755
2017-10-23 07:31:48,45.3147,-39.7444,454.0,14.935,36.079,-0.00366103865345,9.4945e-05,0.019789,1.858707,nan,nan,nan,11.619438882
2017-10-23 07:31:48,45.3147,-39.7444,456.0,14.935,36.08,-0.00366103865334,9.7179e-05,0.019789,1.843409,nan,nan,nan,11.6202016327
2017-10-23 07:31:48,45.3147,-39.7444,458.0,14.936,36.08,-0.00366103865328,9.53918e-05,0.016191,1.843409,nan,nan,nan,11.6182948755
2017-10-23 07:31:48,45.3147,-39.7444,460.0,14.936,36.08,-0.00366103865329,0.0001014236,0.016191,1.866356,nan,nan,nan,11.6186761951
2017-10-23 07:31:48,45.3147,-39.7444,462.0,14.936,36.08,-0.00366103865321,9.53918e-05,0.019789,1.843409,nan,nan,nan,11.6186761951
2017-10-23 07:31:48,45.3147,-39.7444,464.0,14.936,36.079,-0.00366103865318,9.58386e-05,0.021588,1.851058,nan,nan,nan,11.6217273253
2017-10-23 07:31:48,45.3147,-39.7444,466.0,14.937,36.08,-0.00366103865312,9.53918e-05,0.014392,1.851058,nan,nan,nan,11.6221087883
2017-10-23 07:31:48,45.3147,-39.7444,468.0,14.938,36.08,-0.003661038653,9.89662e-05,0.01799,1.851058,nan,nan,nan,11.6179135718
2017-10-23 07:31:48,45.3147,-39.7444,470.0,14.938,36.08,-0.00366103865295,9.53918e-05,0.01799,1.828111,nan,nan,nan,11.620583032
2017-10-23 07:31:48,45.3147,-39.7444,472.0,14.939,36.08,-0.00366103865285,9.7179e-05,0.021588,1.83576,nan,nan,nan,11.6226428633
2017-10-23 07:31:48,45.3147,-39.7444,474.0,14.94,36.08,-0.00366103865262,9.40514e-05,0.01799,1.866356,nan,nan,nan,11.6221087883
2017-10-23 07:31:48,45.3147,-39.7444,476.0,14.941,36.081,-0.00366103865241,0.0001003066,0.01799,1.843409,nan,nan,nan,11.6202016327
2017-10-23 07:31:48,45.3147,-39.7444,478.0,14.942,36.081,-0.00366103865235,9.69556e-05,0.01799,1.858707,nan,nan,nan,11.6247794755
2017-10-23 07:31:48,45.3147,-39.7444,480.0,14.943,36.081,-0.00366103865211,0.0001007534,0.01799,1.851058,nan,nan,nan,11.6232532729
2017-10-23 07:31:48,45.3147,-39.7444,482.0,14.945,36.081,-0.00366103865191,9.51684e-05,0.016191,1.843409,nan,nan,nan,11.623558493
2017-10-23 07:31:48,45.3147,-39.7444,484.0,14.945,36.081,-0.00366103865182,9.6062e-05,0.019789,1.843409,nan,nan,nan,11.6274509439
2017-10-23 07:31:48,45.3147,-39.7444,486.0,14.946,36.081,-0.00366103865172,9.56152e-05,0.019789,1.858707,nan,nan,nan,11.6209644472
2017-10-23 07:31:48,45.3147,-39.7444,488.0,14.946,36.082,-0.00366103865164,9.74024e-05,0.019789,1.83576,nan,nan,nan,11.6243979009
2017-10-23 07:31:48,45.3147,-39.7444,490.0,14.947,36.081,-0.00366103865157,9.51684e-05,0.019789,1.843409,nan,nan,nan,11.6213458783
2017-10-23 07:31:48,45.3147,-39.7444,492.0,14.947,36.081,-0.00366103865159,9.65088e-05,0.016191,1.843409,nan,nan,nan,11.6195914271
2017-10-23 07:31:48,45.3147,-39.7444,494.0,14.947,36.082,-0.00366103865152,9.53918e-05,0.01799,1.851058,nan,nan,nan,11.6156260842
2017-10-23 07:31:48,45.3147,-39.7444,496.0,14.947,36.081,-0.00366103865152,9.69556e-05,0.019789,1.83576,nan,nan,nan,11.6190575306
2017-10-23 07:31:48,45.3147,-39.7444,498.0,14.948,36.081,-0.0036610386515,9.74024e-05,0.019789,1.843409,nan,nan,nan,11.617532284
2017-10-23 07:31:48,45.3147,-39.7444,500.0,14.948,36.082,-0.00366103865139,9.44982e-05,0.01799,1.851058,nan,nan,nan,11.6182948755
2017-10-23 07:31:48,45.3147,-39.7444,504.0,14.95,36.082,-0.00366103865118,9.56152e-05,0.01799,1.843409,nan,nan,nan,11.6165867592
2017-10-23 07:31:48,45.3147,-39.7444,508.0,14.95,36.082,-0.00366103865108,9.6062e-05,0.016191,1.83576,nan,nan,nan,11.6171510122
2017-10-23 07:31:48,45.3147,-39.7444,512.0,14.951,36.082,-0.00366103865102,9.62854e-05,0.01799,1.843409,nan,nan,nan,11.6113881224
2017-10-23 07:31:48,45.3147,-39.7444,516.0,14.952,36.082,-0.00366103865091,9.4945e-05,0.014392,1.851058,nan,nan,nan,11.6121959273
2017-10-23 07:31:48,45.3147,-39.7444,520.0,14.953,36.082,-0.00366103865073,9.53918e-05,0.01799,1.83576,nan,nan,nan,11.6110528281
2017-10-23 07:31:48,45.3147,-39.7444,524.0,14.954,36.082,-0.00366103865061,9.51684e-05,0.016191,1.843409,nan,nan,nan,11.6106718269
2017-10-23 07:31:48,45.3147,-39.7444,528.0,14.954,36.082,-0.00366103865063,9.65088e-05,0.016191,1.851058,nan,nan,nan,11.6095289186
2017-10-23 07:31:48,45.3147,-39.7444,532.0,14.956,36.082,-0.00366103865041,9.44982e-05,0.012593,1.843409,nan,nan,nan,11.6056288697
2017-10-23 07:31:48,45.3147,-39.7444,536.0,14.957,36.082,-0.00366103865029,9.58386e-05,0.01799,1.843409,nan,nan,nan,11.6041972389
2017-10-23 07:31:48,45.3147,-39.7444,540.0,14.958,36.083,-0.00366103865018,9.6062e-05,0.016191,1.843409,nan,nan,nan,11.6045779699
2017-10-23 07:31:48,45.3147,-39.7444,544.0,14.959,36.083,-0.00366103865009,9.7179e-05,0.01799,1.843409,nan,nan,nan,11.6051567113
2017-10-23 07:31:48,45.3147,-39.7444,548.0,14.96,36.083,-0.00366103865002,9.51684e-05,0.01799,1.828111,nan,nan,nan,11.6015325672
2017-10-23 07:31:48,45.3147,-39.7444,552.0,14.961,36.083,-0.00366103864996,9.67322e-05,0.016191,1.83576,nan,nan,nan,11.6002081344
2017-10-23 07:31:48,45.3147,-39.7444,556.0,14.961,36.083,-0.00366103864993,9.44982e-05,0.01799,1.843409,nan,nan,nan,11.5975294101
2017-10-23 07:31:48,45.3147,-39.7444,560.0,14.962,36.083,-0.00366103864989,9.51684e-05,0.01799,1.851058,nan,nan,nan,11.5973467985
2017-10-23 07:31:48,45.3147,-39.7444,564.0,14.964,36.083,-0.00366103864978,9.80726e-05,0.01799,1.843409,nan,nan,nan,11.5943038096
2017-10-23 07:31:48,45.3147,-39.7444,568.0,14.965,36.083,-0.00366103864968,9.56152e-05,0.01799,1.843409,nan,nan,nan,11.5943038096
2017-10-23 07:31:48,45.3147,-39.7444,572.0,14.967,36.084,-0.00366103864958,9.4945e-05,0.016191,1.83576,nan,nan,nan,11.5914443259
2017-10-23 07:31:48,45.3147,-39.7444,576.0,14.968,36.084,-0.00366103864964,9.6062e-05,0.016191,1.83576,nan,nan,nan,11.5916420273
2017-10-23 07:31:48,45.3147,-39.7444,580.0,14.968,36.084,-0.00366103864984,9.65088e-05,0.019789,1.83576,nan,nan,nan,11.5868831772
2017-10-23 07:31:48,45.3147,-39.7444,584.0,14.969,36.084,-0.00366103864999,9.56152e-05,0.019789,1.83576,nan,nan,nan,11.5832814835
2017-10-23 07:31:48,45.3147,-39.7444,588.0,14.971,36.084,-0.00366103865011,9.65088e-05,0.01799,1.828111,nan,nan,nan,11.5824762362
2017-10-23 07:31:48,45.3147,-39.7444,592.0,14.973,36.084,-0.00366103865023,9.51684e-05,0.01799,1.843409,nan,nan,nan,11.5760671834
2017-10-23 07:31:48,45.3147,-39.7444,596.0,14.974,36.085,-0.00366103865067,9.47216e-05,0.016191,1.83576,nan,nan,nan,11.5648697669
2017-10-23 07:31:48,45.3147,-39.7444,600.0,14.974,36.084,-0.00366103865136,9.62854e-05,0.01799,1.83576,nan,nan,nan,11.5478270056
2017-10-23 07:31:48,45.3147,-39.7444,604.0,14.965,36.082,-0.0036610386538,9.87428e-05,0.016191,1.851058,nan,nan,nan,11.4959566707
2017-10-23 07:31:48,45.3147,-39.7444,608.0,14.904,36.067,-0.00366103866416,9.44982e-05,0.016191,1.843409,nan,nan,nan,11.4076024069
2017-10-23 07:31:48,45.3147,-39.7444,612.0,14.822,36.049,-0.00366103867769,9.6062e-05,0.01799,1.874005,nan,nan,nan,11.3179810463
2017-10-23 07:31:48,45.3147,-39.7444,616.0,14.746,36.032,-0.0036610386901,9.40514e-05,0.01799,1.881654,nan,nan,nan,11.2347269052
2017-10-23 07:31:48,45.3147,-39.7444,620.0,14.663,36.013,-0.00366103870428,9.47216e-05,0.01799,1.904601,nan,nan,nan,11.1339701503
2017-10-23 07:31:48,45.3147,-39.7444,624.0,14.572,35.993,-0.00366103871929,9.31578e-05,0.019789,1.91225,nan,nan,nan,11.0163583165
2017-10-23 07:31:48,45.3147,-39.7444,628.0,14.469,35.969,-0.00366103873623,9.20408e-05,0.01799,1.927548,nan,nan,nan,10.8847747176
2017-10-23 07:31:48,45.3147,-39.7444,632.0,14.335,35.94,-0.00366103875746,9.56152e-05,0.019789,1.965793,nan,nan,nan,10.7541641991
2017-10-23 07:31:48,45.3147,-39.7444,636.0,14.17,35.905,-0.00366103878344,9.40514e-05,0.019789,1.98874,nan,nan,nan,10.6397561788
2017-10-23 07:31:48,45.3147,-39.7444,640.0,14.009,35.873,-0.00366103880931,9.65088e-05,0.019789,2.004038,nan,nan,nan,10.5432978609
2017-10-23 07:31:48,45.3147,-39.7444,644.0,13.888,35.848,-0.00366103882922,9.36046e-05,0.019789,2.019336,nan,nan,nan,10.4723625056
2017-10-23 07:31:48,45.3147,-39.7444,647.9,13.797,35.83,-0.0036610388442,9.2711e-05,0.01799,2.019336,nan,nan,nan,10.4361088474
2017-10-23 07:31:48,45.3147,-39.7444,652.0,13.733,35.817,-0.0036610388549,9.24876e-05,0.023387,2.034634,nan,nan,nan,10.3891688227
2017-10-23 07:31:48,45.3147,-39.7444,656.0,13.619,35.796,-0.00366103887265,9.22642e-05,0.021588,2.049932,nan,nan,nan,10.3457593934
2017-10-23 07:31:48,45.3147,-39.7444,660.0,13.47,35.768,-0.00366103889701,9.36046e-05,0.021588,2.049932,nan,nan,nan,10.315313452
2017-10-23 07:31:48,45.3147,-39.7444,664.0,13.376,35.749,-0.00366103891196,0.000103881,0.025186,2.06523,nan,nan,nan,10.2925511599
2017-10-23 07:31:48,45.3147,-39.7444,668.0,13.286,35.732,-0.00366103892688,9.29344e-05,0.01799,2.072879,nan,nan,nan,10.2708964255
2017-10-23 07:31:48,45.3147,-39.7444,672.0,13.184,35.713,-0.00366103894339,9.29344e-05,0.025186,2.072879,nan,nan,nan,10.2398996959
2017-10-23 07:31:48,45.3147,-39.7444,676.0,13.115,35.7,-0.00366103895426,9.53918e-05,0.021588,2.080528,nan,nan,nan,10.2055398096
2017-10-23 07:31:48,45.3147,-39.7444,680.0,13.048,35.687,-0.00366103896545,9.33812e-05,0.021588,2.088177,nan,nan,nan,10.1588748922
2017-10-23 07:31:48,45.3147,-39.7444,684.0,12.98,35.673,-0.00366103897761,9.96364e-05,0.021588,2.088177,nan,nan,nan,10.1177834029
2017-10-23 07:31:48,45.3147,-39.7444,688.0,12.894,35.658,-0.00366103899152,9.4945e-05,0.025186,2.103475,nan,nan,nan,10.0749786394
2017-10-23 07:31:48,45.3147,-39.7444,692.0,12.823,35.647,-0.00366103900344,9.24876e-05,0.023387,2.111124,nan,nan,nan,10.0224265387
2017-10-23 07:31:48,45.3147,-39.7444,696.0,12.748,35.634,-0.00366103901548,9.58386e-05,0.023387,2.134071,nan,nan,nan,9.965870914
2017-10-23 07:31:48,45.3147,-39.7444,700.0,12.683,35.624,-0.00366103902608,9.2711e-05,0.023387,2.126422,nan,nan,nan,9.9194088667
2017-10-23 07:31:48,45.3147,-39.7444,704.0,12.591,35.608,-0.00366103904031,9.40514e-05,0.025186,2.126422,nan,nan,nan,9.86531264628
2017-10-23 07:31:48,45.3147,-39.7444,708.0,12.534,35.598,-0.00366103905078,9.47216e-05,0.021588,2.149369,nan,nan,nan,9.8017101399
2017-10-23 07:31:48,45.3147,-39.7444,712.0,12.45,35.583,-0.00366103906409,9.67322e-05,0.023387,2.149369,nan,nan,nan,9.73417905504
2017-10-23 07:31:48,45.3147,-39.7444,716.0,12.319,35.562,-0.0036610390845,9.40514e-05,0.026985,2.172316,nan,nan,nan,9.65309217097
2017-10-23 07:31:48,45.3147,-39.7444,720.0,12.174,35.538,-0.00366103910789,9.62854e-05,0.021588,2.157018,nan,nan,nan,9.60077839278
2017-10-23 07:31:48,45.3147,-39.7444,724.0,12.132,35.532,-0.00366103911491,9.53918e-05,0.026985,2.179965,nan,nan,nan,9.57548172432
2017-10-23 07:31:48,45.3147,-39.7444,728.0,12.12,35.529,-0.00366103911727,9.47216e-05,0.025186,2.187614,nan,nan,nan,9.56111889068
2017-10-23 07:31:48,45.3147,-39.7444,732.0,12.104,35.526,-0.00366103912037,9.62854e-05,0.026985,2.172316,nan,nan,nan,9.53176586197
2017-10-23 07:31:48,45.3147,-39.7444,736.0,12.021,35.514,-0.0036610391346,9.56152e-05,0.025186,2.179965,nan,nan,nan,9.49307743985
2017-10-23 07:31:48,45.3147,-39.7444,740.0,11.953,35.504,-0.00366103914539,9.58386e-05,0.025186,2.195263,nan,nan,nan,9.46437677944
2017-10-23 07:31:48,45.3147,-39.7444,744.0,11.921,35.499,-0.00366103915129,9.56152e-05,0.026985,2.195263,nan,nan,nan,9.44482408244
2017-10-23 07:31:48,45.3147,-39.7444,748.0,11.855,35.49,-0.00366103916237,9.67322e-05,0.025186,2.187614,nan,nan,nan,9.4277358663
2017-10-23 07:31:48,45.3147,-39.7444,752.0,11.778,35.48,-0.00366103917519,9.7179e-05,0.023387,2.195263,nan,nan,nan,9.41199033666
2017-10-23 07:31:48,45.3147,-39.7444,756.0,11.712,35.471,-0.00366103918708,9.62854e-05,0.023387,2.202912,nan,nan,nan,9.37475970449
2017-10-23 07:31:48,45.3147,-39.7444,760.0,11.632,35.459,-0.00366103919977,9.69556e-05,0.021588,2.195263,nan,nan,nan,9.30859880657
2017-10-23 07:31:48,45.3147,-39.7444,764.0,11.541,35.447,-0.00366103921435,9.69556e-05,0.025186,2.210561,nan,nan,nan,9.20318544808
2017-10-23 07:31:48,45.3147,-39.7444,768.0,11.445,35.433,-0.00366103923003,9.65088e-05,0.026985,2.225859,nan,nan,nan,9.05872335837
2017-10-23 07:31:48,45.3147,-39.7444,772.0,11.346,35.418,-0.00366103924638,9.87428e-05,0.025186,2.264104,nan,nan,nan,8.89205481892
2017-10-23 07:31:48,45.3147,-39.7444,776.0,11.277,35.407,-0.00366103925887,9.7179e-05,0.026985,2.271753,nan,nan,nan,8.69119667465
2017-10-23 07:31:48,45.3147,-39.7444,780.0,11.147,35.387,-0.00366103928102,9.89662e-05,0.026985,2.287051,nan,nan,nan,8.41693994597
2017-10-23 07:31:48,45.3147,-39.7444,784.0,10.96,35.36,-0.00366103930893,9.65088e-05,0.028784,2.340594,nan,nan,nan,8.23749924572
2017-10-23 07:31:48,45.3147,-39.7444,788.0,10.908,35.351,-0.00366103931791,9.65088e-05,0.026985,2.355892,nan,nan,nan,8.14066178233
2017-10-23 07:31:48,45.3147,-39.7444,792.0,10.858,35.343,-0.00366103932656,9.7179e-05,0.028784,2.355892,nan,nan,nan,8.04015727399
2017-10-23 07:31:48,45.3147,-39.7444,796.1,10.805,35.335,-0.00366103933593,9.69556e-05,0.026985,2.355892,nan,nan,nan,7.94213688173
2017-10-23 07:31:48,45.3147,-39.7444,800.0,10.764,35.329,-0.00366103934334,9.9413e-05,0.028784,2.363541,nan,nan,nan,7.81901868221
2017-10-23 07:31:48,45.3147,-39.7444,804.0,10.63,35.311,-0.00366103936536,9.80726e-05,0.030583,2.394137,nan,nan,nan,7.62859205337
2017-10-23 07:31:48,45.3147,-39.7444,808.0,10.54,35.299,-0.00366103938178,9.87428e-05,0.034181,2.409435,nan,nan,nan,7.47442227527
2017-10-23 07:31:48,45.3147,-39.7444,812.0,10.423,35.284,-0.00366103940141,9.87428e-05,0.028784,2.432382,nan,nan,nan,7.33018524348
2017-10-23 07:31:48,45.3147,-39.7444,816.0,10.281,35.266,-0.00366103942695,9.89662e-05,0.030583,2.44768,nan,nan,nan,7.14658644084
2017-10-23 07:31:48,45.3147,-39.7444,820.0,10.038,35.239,-0.00366103946572,9.87428e-05,0.030583,2.470627,nan,nan,nan,7.03016793438
2017-10-23 07:31:48,45.3147,-39.7444,824.0,9.953,35.229,-0.00366103947998,0.000103881,0.030583,2.485925,nan,nan,nan,6.98535179377
2017-10-23 07:31:48,45.3147,-39.7444,828.0,9.867,35.22,-0.00366103949461,9.91896e-05,0.030583,2.485925,nan,nan,nan,6.9144505242
2017-10-23 07:31:48,45.3147,-39.7444,832.0,9.651,35.197,-0.0036610395303,0.00010053,0.034181,2.516521,nan,nan,nan,6.86017750332
2017-10-23 07:31:48,45.3147,-39.7444,836.0,9.513,35.183,-0.00366103955481,9.89662e-05,0.032382,2.516521,nan,nan,nan,6.81558422025
2017-10-23 07:31:48,45.3147,-39.7444,840.0,9.33,35.166,-0.00366103958703,9.98598e-05,0.034181,2.531819,nan,nan,nan,6.77280936299
2017-10-23 07:31:48,45.3147,-39.7444,844.0,9.137,35.148,-0.00366103961711,9.91896e-05,0.034181,2.539468,nan,nan,nan,6.75101176389
2017-10-23 07:31:48,45.3147,-39.7444,848.0,8.962,35.132,-0.00366103964511,9.9413e-05,0.030583,2.547117,nan,nan,nan,6.74259143544
2017-10-23 07:31:48,45.3147,-39.7444,852.0,8.897,35.124,-0.00366103965968,9.89662e-05,0.032382,2.570064,nan,nan,nan,6.77511418441
2017-10-23 07:31:48,45.3147,-39.7444,856.0,8.683,35.1,-0.00366103969229,9.91896e-05,0.032382,2.570064,nan,nan,nan,6.79363986187
2017-10-23 07:31:48,45.3147,-39.7444,859.9,8.594,35.091,-0.00366103970769,9.9413e-05,0.03598,2.577713,nan,nan,nan,6.81971078066
2017-10-23 07:31:48,45.3147,-39.7444,864.0,8.436,35.075,-0.00366103973361,9.85194e-05,0.034181,2.585362,nan,nan,nan,6.85157896653
2017-10-23 07:31:48,45.3147,-39.7444,868.0,8.275,35.06,-0.00366103975911,9.85194e-05,0.03598,2.60066,nan,nan,nan,6.87874557303
2017-10-23 07:31:48,45.3147,-39.7444,872.0,8.153,35.048,-0.00366103977902,9.87428e-05,0.032382,2.593011,nan,nan,nan,6.88936353693
2017-10-23 07:31:48,45.3147,-39.7444,876.0,8.053,35.041,-0.00366103979515,9.89662e-05,0.032382,2.60066,nan,nan,nan,6.87144044356
