datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-26 07:28:16,47.3008,-41.6017,336.0,4.894,34.834,-0.00366104033037,0.0001248806,0.041377,2.631256,nan,nan,nan,8.21253765801
2018-05-26 07:28:16,47.3008,-41.6017,338.0,4.876,34.834,-0.00366104033192,0.0001297954,0.044975,2.615958,nan,nan,nan,8.2013065357
2018-05-26 07:28:16,47.3008,-41.6017,340.0,4.907,34.842,-0.00366104032488,0.000125104,0.043176,2.615958,nan,nan,nan,8.16512542272
2018-05-26 07:28:16,47.3008,-41.6017,342.0,4.997,34.858,-0.00366104031033,0.000126221,0.041377,2.60066,nan,nan,nan,8.12168989716
2018-05-26 07:28:16,47.3008,-41.6017,344.0,5.063,34.872,-0.00366104030014,0.0001226466,0.041377,2.623607,nan,nan,nan,8.07359347513
2018-05-26 07:28:16,47.3008,-41.6017,346.0,5.141,34.887,-0.00366104028804,0.0001230934,0.043176,2.623607,nan,nan,nan,7.99100165872
2018-05-26 07:28:16,47.3008,-41.6017,348.0,5.295,34.914,-0.00366104026229,0.0001230934,0.034181,2.631256,nan,nan,nan,7.91956425006
2018-05-26 07:28:16,47.3008,-41.6017,350.0,5.403,34.935,-0.00366104024389,0.0001208594,0.037779,2.638905,nan,nan,nan,7.86564569067
2018-05-26 07:28:16,47.3008,-41.6017,352.0,5.505,34.954,-0.0036610402282,0.0001201892,0.041377,2.646554,nan,nan,nan,7.8538047068
2018-05-26 07:28:16,47.3008,-41.6017,354.0,5.53,34.959,-0.00366104022436,0.0001179552,0.041377,2.638905,nan,nan,nan,7.86354340873
2018-05-26 07:28:16,47.3008,-41.6017,356.0,5.527,34.96,-0.00366104022638,0.0001257742,0.037779,2.638905,nan,nan,nan,7.88574474202
2018-05-26 07:28:16,47.3008,-41.6017,358.0,5.477,34.955,-0.0036610402338,0.0001235402,0.03598,2.646554,nan,nan,nan,7.8955279647
2018-05-26 07:28:16,47.3008,-41.6017,360.0,5.463,34.956,-0.00366104023578,0.0001210828,0.03598,2.646554,nan,nan,nan,7.89533600566
2018-05-26 07:28:16,47.3008,-41.6017,362.0,5.463,34.957,-0.00366104023574,0.0001179552,0.041377,2.638905,nan,nan,nan,7.89766866363
2018-05-26 07:28:16,47.3008,-41.6017,364.0,5.459,34.957,-0.00366104023657,0.0001170616,0.037779,2.646554,nan,nan,nan,7.89865763736
2018-05-26 07:28:16,47.3008,-41.6017,366.0,5.456,34.957,-0.00366104023706,0.000123987,0.03598,2.638905,nan,nan,nan,7.90519989284
2018-05-26 07:28:16,47.3008,-41.6017,368.0,5.453,34.957,-0.00366104023777,0.000132923,0.037779,2.646554,nan,nan,nan,7.91266223159
2018-05-26 07:28:16,47.3008,-41.6017,370.0,5.446,34.957,-0.00366104023908,0.000118402,0.037779,2.638905,nan,nan,nan,7.92363933112
2018-05-26 07:28:16,47.3008,-41.6017,372.0,5.425,34.958,-0.00366104024237,0.0001197424,0.037779,2.631256,nan,nan,nan,7.93795452097
2018-05-26 07:28:16,47.3008,-41.6017,374.0,5.405,34.96,-0.00366104024587,0.0001244338,0.03598,2.631256,nan,nan,nan,7.94835222328
2018-05-26 07:28:16,47.3008,-41.6017,376.0,5.391,34.962,-0.00366104024826,0.0001237636,0.039578,2.623607,nan,nan,nan,7.96487898125
2018-05-26 07:28:16,47.3008,-41.6017,378.0,5.377,34.964,-0.00366104025054,0.0001199658,0.03598,2.638905,nan,nan,nan,7.97668534935
2018-05-26 07:28:16,47.3008,-41.6017,380.0,5.363,34.965,-0.00366104025274,0.0001717946,0.037779,2.638905,nan,nan,nan,7.99080708149
2018-05-26 07:28:16,47.3008,-41.6017,382.0,5.343,34.967,-0.00366104025578,0.000116168,0.03598,2.623607,nan,nan,nan,8.00310514172
2018-05-26 07:28:16,47.3008,-41.6017,384.0,5.341,34.971,-0.00366104025599,0.000115051,0.037779,2.631256,nan,nan,nan,8.01009621653
2018-05-26 07:28:16,47.3008,-41.6017,386.0,5.344,34.974,-0.00366104025564,0.0001248806,0.043176,2.623607,nan,nan,nan,8.01634233763
2018-05-26 07:28:16,47.3008,-41.6017,388.0,5.336,34.976,-0.00366104025682,0.0001170616,0.037779,2.623607,nan,nan,nan,8.02415773464
2018-05-26 07:28:16,47.3008,-41.6017,390.0,5.347,34.982,-0.00366104025506,0.0001141574,0.030583,2.608309,nan,nan,nan,8.0247442367
2018-05-26 07:28:16,47.3008,-41.6017,392.0,5.352,34.984,-0.00366104025418,0.0001208594,0.034181,2.646554,nan,nan,nan,8.02591738627
2018-05-26 07:28:16,47.3008,-41.6017,394.0,5.355,34.985,-0.00366104025359,0.0001146042,0.03598,2.631256,nan,nan,nan,8.025135265
2018-05-26 07:28:16,47.3008,-41.6017,395.9,5.357,34.985,-0.00366104025333,0.0001175084,0.037779,2.615958,nan,nan,nan,8.02200764184
2018-05-26 07:28:16,47.3008,-41.6017,398.0,5.358,34.986,-0.00366104025309,0.0001141574,0.030583,2.623607,nan,nan,nan,8.02107939411
2018-05-26 07:28:16,47.3008,-41.6017,400.0,5.361,34.987,-0.00366104025259,0.000115051,0.037779,2.615958,nan,nan,nan,8.02259396616
2018-05-26 07:28:16,47.3008,-41.6017,402.0,5.37,34.989,-0.00366104025113,0.0001514652,0.032382,2.623607,nan,nan,nan,8.01766058195
2018-05-26 07:28:16,47.3008,-41.6017,404.0,5.373,34.99,-0.00366104025069,0.0001123702,0.039578,2.623607,nan,nan,nan,8.01839304582
2018-05-26 07:28:16,47.3008,-41.6017,406.0,5.374,34.99,-0.00366104025061,0.0001146042,0.037779,2.615958,nan,nan,nan,8.01717231474
2018-05-26 07:28:16,47.3008,-41.6017,408.0,5.38,34.991,-0.00366104024948,0.0001121468,0.03598,2.623607,nan,nan,nan,8.01653761762
2018-05-26 07:28:16,47.3008,-41.6017,410.0,5.387,34.993,-0.00366104024846,0.0001132638,0.043176,2.615958,nan,nan,nan,8.01302340049
2018-05-26 07:28:16,47.3008,-41.6017,412.0,5.391,34.994,-0.00366104024769,0.0001132638,0.034181,2.638905,nan,nan,nan,8.01448744592
2018-05-26 07:28:16,47.3008,-41.6017,414.0,5.398,34.995,-0.00366104024668,0.0001130404,0.034181,2.608309,nan,nan,nan,8.01131572959
2018-05-26 07:28:16,47.3008,-41.6017,416.0,5.399,34.996,-0.00366104024662,0.000115051,0.037779,2.615958,nan,nan,nan,8.01375538541
2018-05-26 07:28:16,47.3008,-41.6017,418.0,5.402,34.997,-0.00366104024607,0.0001125936,0.032382,2.638905,nan,nan,nan,8.00595144134
2018-05-26 07:28:16,47.3008,-41.6017,420.0,5.405,34.998,-0.00366104024544,0.0001333698,0.039578,2.608309,nan,nan,nan,8.00351447056
2018-05-26 07:28:16,47.3008,-41.6017,422.0,5.43,35.004,-0.00366104024131,0.0001204126,0.032382,2.638905,nan,nan,nan,8.00838925075
2018-05-26 07:28:16,47.3008,-41.6017,424.0,5.459,35.012,-0.00366104023725,0.000110583,0.030583,2.631256,nan,nan,nan,8.01351138203
2018-05-26 07:28:16,47.3008,-41.6017,426.0,5.47,35.015,-0.00366104023579,0.0001132638,0.034181,2.631256,nan,nan,nan,8.02327807245
2018-05-26 07:28:16,47.3008,-41.6017,428.0,5.46,35.016,-0.00366104023765,0.000112817,0.032382,2.631256,nan,nan,nan,8.03746369701
2018-05-26 07:28:16,47.3008,-41.6017,430.0,5.449,35.017,-0.00366104023936,0.0001085724,0.032382,2.60066,nan,nan,nan,8.04432208544
2018-05-26 07:28:16,47.3008,-41.6017,432.0,5.445,35.016,-0.00366104024027,0.0001081256,0.032382,2.631256,nan,nan,nan,8.05045124491
2018-05-26 07:28:16,47.3008,-41.6017,434.0,5.437,35.015,-0.00366104024165,0.000109466,0.034181,2.615958,nan,nan,nan,8.05658569261
2018-05-26 07:28:16,47.3008,-41.6017,436.0,5.433,35.015,-0.00366104024266,0.0001112532,0.032382,2.623607,nan,nan,nan,8.06936231125
2018-05-26 07:28:16,47.3008,-41.6017,438.0,5.423,35.014,-0.00366104024462,0.0001099128,0.034181,2.623607,nan,nan,nan,8.08142283245
2018-05-26 07:28:16,47.3008,-41.6017,440.0,5.406,35.012,-0.00366104024798,0.0001101362,0.034181,2.615958,nan,nan,nan,8.09992241867
2018-05-26 07:28:16,47.3008,-41.6017,442.0,5.365,35.007,-0.0036610402544,0.0001092426,0.034181,2.623607,nan,nan,nan,8.11772723899
2018-05-26 07:28:16,47.3008,-41.6017,444.0,5.336,35.004,-0.00366104025931,0.0001099128,0.03598,2.623607,nan,nan,nan,8.13111001848
2018-05-26 07:28:16,47.3008,-41.6017,446.0,5.315,35.0,-0.00366104026255,0.0001085724,0.032382,2.608309,nan,nan,nan,8.14551204312
2018-05-26 07:28:16,47.3008,-41.6017,448.0,5.294,34.998,-0.00366104026622,0.0001213062,0.044975,2.623607,nan,nan,nan,8.1621849771
2018-05-26 07:28:16,47.3008,-41.6017,450.0,5.262,34.995,-0.00366104027191,0.0001119234,0.03598,2.608309,nan,nan,nan,8.17490233922
2018-05-26 07:28:16,47.3008,-41.6017,452.0,5.226,34.992,-0.00366104027696,0.0001112532,0.037779,2.60066,nan,nan,nan,8.17739858308
2018-05-26 07:28:16,47.3008,-41.6017,454.0,5.221,34.991,-0.00366104027787,0.0001112532,0.034181,2.60066,nan,nan,nan,8.18139437828
2018-05-26 07:28:16,47.3008,-41.6017,456.0,5.212,34.99,-0.00366104027907,0.0001096894,0.032382,2.631256,nan,nan,nan,8.18022537824
2018-05-26 07:28:16,47.3008,-41.6017,458.0,5.208,34.99,-0.00366104027983,0.0001123702,0.034181,2.615958,nan,nan,nan,8.1838928791
2018-05-26 07:28:16,47.3008,-41.6017,460.0,5.204,34.989,-0.0036610402805,0.0001099128,0.032382,2.615958,nan,nan,nan,8.18364298993
2018-05-26 07:28:16,47.3008,-41.6017,462.0,5.204,34.989,-0.00366104028054,0.0001152744,0.03598,2.638905,nan,nan,nan,8.18364298993
2018-05-26 07:28:16,47.3008,-41.6017,464.0,5.206,34.989,-0.00366104028021,0.0001175084,0.03598,2.593011,nan,nan,nan,8.18829235101
2018-05-26 07:28:16,47.3008,-41.6017,466.0,5.205,34.99,-0.00366104028074,0.0001108064,0.034181,2.608309,nan,nan,nan,8.19815093689
2018-05-26 07:28:16,47.3008,-41.6017,468.0,5.189,34.989,-0.00366104028384,0.0001201892,0.032382,2.615958,nan,nan,nan,8.20491462918
2018-05-26 07:28:16,47.3008,-41.6017,470.0,5.173,34.988,-0.00366104028592,0.0001096894,0.030583,2.593011,nan,nan,nan,8.20842423226
2018-05-26 07:28:16,47.3008,-41.6017,472.0,5.17,34.989,-0.00366104028614,0.0001103596,0.03598,2.608309,nan,nan,nan,8.21394278053
2018-05-26 07:28:16,47.3008,-41.6017,474.0,5.178,34.993,-0.00366104028474,0.0001154978,0.03598,2.60066,nan,nan,nan,8.21569956914
2018-05-26 07:28:16,47.3008,-41.6017,476.0,5.187,34.997,-0.00366104028356,0.0001058916,0.030583,2.608309,nan,nan,nan,8.21946555896
2018-05-26 07:28:16,47.3008,-41.6017,478.0,5.191,35.0,-0.00366104028312,0.0001125936,0.032382,2.593011,nan,nan,nan,8.21720572893
2018-05-26 07:28:16,47.3008,-41.6017,480.0,5.19,35.0,-0.00366104028336,0.0001090192,0.03598,2.60066,nan,nan,nan,8.22097250602
2018-05-26 07:28:16,47.3008,-41.6017,482.0,5.189,35.0,-0.00366104028355,0.0001067852,0.032382,2.593011,nan,nan,nan,8.21871220355
2018-05-26 07:28:16,47.3008,-41.6017,484.0,5.189,35.0,-0.00366104028363,0.0001134872,0.032382,2.608309,nan,nan,nan,8.21971669493
2018-05-26 07:28:16,47.3008,-41.6017,486.0,5.188,35.0,-0.00366104028391,0.000108349,0.032382,2.593011,nan,nan,nan,8.21976692317
2018-05-26 07:28:16,47.3008,-41.6017,488.0,5.188,35.0,-0.00366104028407,0.0001074554,0.034181,2.615958,nan,nan,nan,8.2217260977
2018-05-26 07:28:16,47.3008,-41.6017,490.0,5.188,35.0,-0.00366104028432,0.0001204126,0.034181,2.608309,nan,nan,nan,8.22700344596
2018-05-26 07:28:16,47.3008,-41.6017,492.0,5.184,35.0,-0.00366104028512,0.00012287,0.034181,2.615958,nan,nan,nan,8.23102687621
2018-05-26 07:28:16,47.3008,-41.6017,494.0,5.178,34.999,-0.00366104028612,0.0001130404,0.034181,2.608309,nan,nan,nan,8.2393322932
2018-05-26 07:28:16,47.3008,-41.6017,496.0,5.171,34.999,-0.00366104028746,0.0001063384,0.034181,2.615958,nan,nan,nan,8.25395288277
2018-05-26 07:28:16,47.3008,-41.6017,498.0,5.145,34.998,-0.00366104029205,0.000106115,0.028784,2.593011,nan,nan,nan,8.2612742849
2018-05-26 07:28:16,47.3008,-41.6017,500.0,5.13,34.996,-0.00366104029445,0.0001043278,0.032382,2.593011,nan,nan,nan,8.26809743177
2018-05-26 07:28:16,47.3008,-41.6017,504.0,5.105,34.994,-0.00366104029902,0.0001103596,0.030583,2.608309,nan,nan,nan,8.28404316599
2018-05-26 07:28:16,47.3008,-41.6017,508.0,5.083,34.991,-0.00366104030286,0.0001070086,0.032382,2.608309,nan,nan,nan,8.31117573545
2018-05-26 07:28:16,47.3008,-41.6017,512.0,5.022,34.985,-0.00366104031305,0.0001087958,0.030583,2.60066,nan,nan,nan,8.34025860473
2018-05-26 07:28:16,47.3008,-41.6017,516.0,4.987,34.981,-0.0036610403188,0.0001076788,0.028784,2.608309,nan,nan,nan,8.35471582089
2018-05-26 07:28:16,47.3008,-41.6017,520.0,4.971,34.979,-0.00366104032147,0.0001096894,0.030583,2.593011,nan,nan,nan,8.37519307038
2018-05-26 07:28:16,47.3008,-41.6017,524.0,4.937,34.976,-0.00366104032772,0.0001070086,0.032382,2.60066,nan,nan,nan,8.40798588416
2018-05-26 07:28:16,47.3008,-41.6017,528.0,4.897,34.974,-0.0036610403336,0.0001103596,0.030583,2.593011,nan,nan,nan,8.41842647262
2018-05-26 07:28:16,47.3008,-41.6017,532.1,4.886,34.973,-0.00366104033545,0.0001076788,0.030583,2.577713,nan,nan,nan,8.42637004729
2018-05-26 07:28:16,47.3008,-41.6017,536.1,4.878,34.973,-0.00366104033707,0.000106115,0.030583,2.593011,nan,nan,nan,8.43481889443
2018-05-26 07:28:16,47.3008,-41.6017,540.0,4.863,34.972,-0.00366104033942,0.0001101362,0.030583,2.585362,nan,nan,nan,8.44586774646
2018-05-26 07:28:16,47.3008,-41.6017,544.0,4.849,34.972,-0.00366104034186,0.000113934,0.032382,2.585362,nan,nan,nan,8.45525213396
2018-05-26 07:28:16,47.3008,-41.6017,548.0,4.84,34.972,-0.00366104034332,0.0001067852,0.032382,2.577713,nan,nan,nan,8.46194778082
2018-05-26 07:28:16,47.3008,-41.6017,552.0,4.831,34.972,-0.00366104034481,0.0001125936,0.032382,2.585362,nan,nan,nan,8.46158429452
2018-05-26 07:28:16,47.3008,-41.6017,555.9,4.831,34.972,-0.0036610403449,0.000109466,0.030583,2.585362,nan,nan,nan,8.46122082621
2018-05-26 07:28:16,47.3008,-41.6017,560.0,4.83,34.973,-0.00366104034506,0.0001085724,0.032382,2.585362,nan,nan,nan,8.46528230823
2018-05-26 07:28:16,47.3008,-41.6017,564.0,4.826,34.974,-0.00366104034591,0.0001087958,0.030583,2.570064,nan,nan,nan,8.46807782848
2018-05-26 07:28:16,47.3008,-41.6017,568.0,4.818,34.974,-0.00366104034735,0.0001074554,0.028784,2.577713,nan,nan,nan,8.47057287053
2018-05-26 07:28:16,47.3008,-41.6017,572.0,4.816,34.976,-0.00366104034774,0.0001065618,0.028784,2.585362,nan,nan,nan,8.46817137727
2018-05-26 07:28:16,47.3008,-41.6017,576.0,4.82,34.979,-0.00366104034722,0.0001058916,0.032382,2.577713,nan,nan,nan,8.46558363289
2018-05-26 07:28:16,47.3008,-41.6017,580.0,4.817,34.98,-0.00366104034777,0.0001063384,0.028784,2.577713,nan,nan,nan,8.46828571631
2018-05-26 07:28:16,47.3008,-41.6017,584.0,4.814,34.979,-0.00366104034855,0.0001047746,0.032382,2.593011,nan,nan,nan,8.47202870279
2018-05-26 07:28:16,47.3008,-41.6017,588.0,4.805,34.979,-0.00366104035034,0.0001112532,0.034181,2.585362,nan,nan,nan,8.47972860666
2018-05-26 07:28:16,47.3008,-41.6017,592.0,4.789,34.977,-0.00366104035298,0.0001041044,0.030583,2.577713,nan,nan,nan,8.48980266609
2018-05-26 07:28:16,47.3008,-41.6017,596.0,4.77,34.975,-0.00366104035633,0.0001087958,0.032382,2.585362,nan,nan,nan,8.50707623949
2018-05-26 07:28:16,47.3008,-41.6017,600.0,4.732,34.973,-0.00366104036257,0.0001056682,0.030583,2.585362,nan,nan,nan,8.52230633933
2018-05-26 07:28:16,47.3008,-41.6017,604.0,4.708,34.971,-0.00366104036658,0.0001081256,0.032382,2.570064,nan,nan,nan,8.53034199273
2018-05-26 07:28:16,47.3008,-41.6017,608.0,4.701,34.971,-0.00366104036793,0.0001056682,0.032382,2.570064,nan,nan,nan,8.53137982649
2018-05-26 07:28:16,47.3008,-41.6017,612.0,4.695,34.97,-0.00366104036896,0.000116168,0.030583,2.577713,nan,nan,nan,8.53476690417
2018-05-26 07:28:16,47.3008,-41.6017,616.0,4.69,34.969,-0.00366104037005,0.000102764,0.032382,2.585362,nan,nan,nan,8.5437717017
2018-05-26 07:28:16,47.3008,-41.6017,620.0,4.672,34.968,-0.00366104037299,0.0001047746,0.032382,2.577713,nan,nan,nan,8.56138264897
2018-05-26 07:28:16,47.3008,-41.6017,624.0,4.652,34.966,-0.00366104037648,0.0001065618,0.034181,2.577713,nan,nan,nan,8.5752063263
2018-05-26 07:28:16,47.3008,-41.6017,628.0,4.624,34.963,-0.0036610403812,0.0001047746,0.030583,2.570064,nan,nan,nan,8.59467900618
2018-05-26 07:28:16,47.3008,-41.6017,632.0,4.605,34.962,-0.00366104038449,0.000112817,0.030583,2.562415,nan,nan,nan,8.60278302471
2018-05-26 07:28:16,47.3008,-41.6017,636.0,4.596,34.961,-0.0036610403859,0.000127338,0.028784,2.562415,nan,nan,nan,8.60943365132
2018-05-26 07:28:16,47.3008,-41.6017,640.0,4.587,34.96,-0.00366104038746,0.000103881,0.030583,2.570064,nan,nan,nan,8.61572969276
2018-05-26 07:28:16,47.3008,-41.6017,644.0,4.573,34.959,-0.00366104039005,0.0001047746,0.030583,2.570064,nan,nan,nan,8.62375055267
2018-05-26 07:28:16,47.3008,-41.6017,648.0,4.559,34.959,-0.00366104039223,0.0001058916,0.028784,2.562415,nan,nan,nan,8.62493956395
2018-05-26 07:28:16,47.3008,-41.6017,652.0,4.552,34.959,-0.00366104039333,0.0001043278,0.030583,2.562415,nan,nan,nan,8.62457859402
2018-05-26 07:28:16,47.3008,-41.6017,656.0,4.548,34.959,-0.00366104039402,0.0001032108,0.030583,2.570064,nan,nan,nan,8.62351701921
2018-05-26 07:28:16,47.3008,-41.6017,660.0,4.546,34.959,-0.0036610403944,0.0001125936,0.028784,2.554766,nan,nan,nan,8.62334718129
2018-05-26 07:28:16,47.3008,-41.6017,664.0,4.544,34.959,-0.00366104039485,0.0001253274,0.028784,2.577713,nan,nan,nan,8.62469537649
2018-05-26 07:28:16,47.3008,-41.6017,668.0,4.538,34.959,-0.00366104039596,0.000117285,0.032382,2.554766,nan,nan,nan,8.62811473016
2018-05-26 07:28:16,47.3008,-41.6017,672.0,4.531,34.958,-0.0036610403972,0.0001025406,0.026985,2.562415,nan,nan,nan,8.63357620966
2018-05-26 07:28:16,47.3008,-41.6017,676.0,4.518,34.958,-0.00366104039931,0.000107232,0.032382,2.562415,nan,nan,nan,8.63815886649
2018-05-26 07:28:16,47.3008,-41.6017,680.0,4.511,34.957,-0.00366104040061,0.0001034342,0.030583,2.547117,nan,nan,nan,8.64228673342
2018-05-26 07:28:16,47.3008,-41.6017,684.0,4.503,34.957,-0.00366104040176,0.0001012002,0.030583,2.547117,nan,nan,nan,8.64302105239
2018-05-26 07:28:16,47.3008,-41.6017,688.0,4.496,34.957,-0.00366104040292,0.0001020938,0.026985,2.554766,nan,nan,nan,8.64547995128
2018-05-26 07:28:16,47.3008,-41.6017,692.0,4.492,34.957,-0.00366104040372,0.000103881,0.028784,2.554766,nan,nan,nan,8.6473752407
2018-05-26 07:28:16,47.3008,-41.6017,696.0,4.486,34.957,-0.00366104040475,0.0001023172,0.032382,2.547117,nan,nan,nan,8.64900472295
2018-05-26 07:28:16,47.3008,-41.6017,700.0,4.482,34.957,-0.00366104040536,0.0001110298,0.028784,2.554766,nan,nan,nan,8.65105006739
2018-05-26 07:28:16,47.3008,-41.6017,704.0,4.477,34.957,-0.00366104040623,0.0001141574,0.032382,2.539468,nan,nan,nan,8.65140166747
2018-05-26 07:28:16,47.3008,-41.6017,708.0,4.474,34.958,-0.00366104040679,0.0001076788,0.030583,2.547117,nan,nan,nan,8.65305334421
2018-05-26 07:28:16,47.3008,-41.6017,712.0,4.473,34.959,-0.00366104040696,0.0001065618,0.030583,2.554766,nan,nan,nan,8.6524672235
2018-05-26 07:28:16,47.3008,-41.6017,716.0,4.468,34.959,-0.00366104040782,0.0001045512,0.026985,2.547117,nan,nan,nan,8.65388464893
2018-05-26 07:28:16,47.3008,-41.6017,720.0,4.463,34.959,-0.00366104040862,0.0001058916,0.030583,2.554766,nan,nan,nan,8.65365016899
2018-05-26 07:28:16,47.3008,-41.6017,724.0,4.46,34.959,-0.00366104040919,0.000161965,0.028784,2.554766,nan,nan,nan,8.65340503875
2018-05-26 07:28:16,47.3008,-41.6017,728.0,4.457,34.959,-0.00366104040962,0.000103881,0.028784,2.547117,nan,nan,nan,8.65459879236
2018-05-26 07:28:16,47.3008,-41.6017,732.0,4.459,34.96,-0.00366104040944,0.0001070086,0.032382,2.547117,nan,nan,nan,8.6506878301
2018-05-26 07:28:16,47.3008,-41.6017,736.0,4.458,34.96,-0.00366104040955,0.0001043278,0.026985,2.547117,nan,nan,nan,8.64953731071
2018-05-26 07:28:16,47.3008,-41.6017,740.0,4.46,34.961,-0.00366104040934,0.000104998,0.028784,2.562415,nan,nan,nan,8.64474539002
2018-05-26 07:28:16,47.3008,-41.6017,744.0,4.464,34.963,-0.00366104040871,0.0001036576,0.030583,2.562415,nan,nan,nan,8.64061616129
2018-05-26 07:28:16,47.3008,-41.6017,748.0,4.464,34.963,-0.00366104040886,0.0001992728,0.030583,2.562415,nan,nan,nan,8.63898851178
2018-05-26 07:28:16,47.3008,-41.6017,752.0,4.461,34.963,-0.00366104040941,0.0001108064,0.028784,2.539468,nan,nan,nan,8.6407544747
2018-05-26 07:28:16,47.3008,-41.6017,756.0,4.455,34.963,-0.00366104041057,0.0001063384,0.030583,2.554766,nan,nan,nan,8.64275498644
2018-05-26 07:28:16,47.3008,-41.6017,760.0,4.449,34.962,-0.00366104041151,0.0001148276,0.030583,2.562415,nan,nan,nan,8.64359578728
2018-05-26 07:28:16,47.3008,-41.6017,764.0,4.447,34.962,-0.00366104041196,0.0001063384,0.030583,2.554766,nan,nan,nan,8.64513927619
2018-05-26 07:28:16,47.3008,-41.6017,768.0,4.443,34.962,-0.00366104041288,0.000115051,0.028784,2.562415,nan,nan,nan,8.64673632526
2018-05-26 07:28:16,47.3008,-41.6017,772.0,4.436,34.961,-0.0036610404142,0.0001092426,0.030583,2.547117,nan,nan,nan,8.65496121965
2018-05-26 07:28:16,47.3008,-41.6017,776.0,4.427,34.96,-0.00366104041598,0.000104998,0.028784,2.554766,nan,nan,nan,8.66553265109
2018-05-26 07:28:16,47.3008,-41.6017,780.0,4.406,34.957,-0.00366104041942,0.0001110298,0.034181,2.554766,nan,nan,nan,8.68222563649
2018-05-26 07:28:16,47.3008,-41.6017,784.0,4.38,34.954,-0.00366104042386,0.0001056682,0.030583,2.562415,nan,nan,nan,8.69903104273
2018-05-26 07:28:16,47.3008,-41.6017,788.0,4.353,34.952,-0.00366104042832,0.000108349,0.030583,2.547117,nan,nan,nan,8.7109107582
2018-05-26 07:28:16,47.3008,-41.6017,792.0,4.339,34.95,-0.00366104043054,0.0001070086,0.028784,2.539468,nan,nan,nan,8.71119000252
2018-05-26 07:28:16,47.3008,-41.6017,796.0,4.343,34.951,-0.00366104043019,0.0001054448,0.028784,2.547117,nan,nan,nan,8.70647646502
2018-05-26 07:28:16,47.3008,-41.6017,800.0,4.341,34.952,-0.0036610404306,0.0001063384,0.028784,2.554766,nan,nan,nan,8.71369292587
2018-05-26 07:28:16,47.3008,-41.6017,804.0,4.32,34.95,-0.00366104043438,0.0001096894,0.028784,2.547117,nan,nan,nan,8.72797449369
2018-05-26 07:28:16,47.3008,-41.6017,808.0,4.305,34.948,-0.00366104043676,0.0001076788,0.028784,2.539468,nan,nan,nan,8.73628924668
2018-05-26 07:28:16,47.3008,-41.6017,812.0,4.292,34.946,-0.00366104043907,0.000107232,0.026985,2.539468,nan,nan,nan,8.75142374079
2018-05-26 07:28:16,47.3008,-41.6017,816.0,4.269,34.943,-0.00366104044297,0.0001103596,0.028784,2.539468,nan,nan,nan,8.76628582443
2018-05-26 07:28:16,47.3008,-41.6017,820.0,4.25,34.94,-0.00366104044619,0.0001101362,0.030583,2.531819,nan,nan,nan,8.77698306501
2018-05-26 07:28:16,47.3008,-41.6017,824.0,4.239,34.939,-0.00366104044812,0.0001090192,0.030583,2.52417,nan,nan,nan,8.78397479635
2018-05-26 07:28:16,47.3008,-41.6017,828.0,4.225,34.937,-0.00366104045049,0.000108349,0.030583,2.52417,nan,nan,nan,8.78699028916
2018-05-26 07:28:16,47.3008,-41.6017,832.0,4.22,34.937,-0.00366104045122,0.0001117,0.028784,2.531819,nan,nan,nan,8.78456044512
2018-05-26 07:28:16,47.3008,-41.6017,836.0,4.228,34.939,-0.00366104045047,0.0001134872,0.026985,2.52417,nan,nan,nan,8.80014021519
2018-05-26 07:28:16,47.3008,-41.6017,840.0,4.188,34.935,-0.00366104045681,0.000109466,0.028784,2.52417,nan,nan,nan,8.8200334942
2018-05-26 07:28:16,47.3008,-41.6017,844.0,4.17,34.933,-0.00366104045974,0.0001081256,0.025186,2.52417,nan,nan,nan,8.82759972035
2018-05-26 07:28:16,47.3008,-41.6017,848.0,4.163,34.932,-0.0036610404609,0.0001221998,0.030583,2.516521,nan,nan,nan,8.82643267557
2018-05-26 07:28:16,47.3008,-41.6017,851.9,4.161,34.932,-0.00366104046121,0.0001099128,0.025186,2.508872,nan,nan,nan,8.8245788628
2018-05-26 07:28:16,47.3008,-41.6017,856.0,4.161,34.933,-0.00366104046119,0.0001146042,0.028784,2.516521,nan,nan,nan,8.81924895913
2018-05-26 07:28:16,47.3008,-41.6017,860.0,4.162,34.934,-0.00366104046117,0.0001099128,0.030583,2.52417,nan,nan,nan,8.81921627194
2018-05-26 07:28:16,47.3008,-41.6017,864.0,4.16,34.934,-0.00366104046157,0.0001117,0.028784,2.52417,nan,nan,nan,8.81452168127
2018-05-26 07:28:16,47.3008,-41.6017,868.0,4.156,34.935,-0.00366104046223,0.0001110298,0.026985,2.516521,nan,nan,nan,8.81174551276
2018-05-26 07:28:16,47.3008,-41.6017,872.0,4.151,34.935,-0.00366104046298,0.0001085724,0.026985,2.539468,nan,nan,nan,8.8087418686
2018-05-26 07:28:16,47.3008,-41.6017,876.0,4.153,34.935,-0.00366104046272,0.0001121468,0.028784,2.516521,nan,nan,nan,8.81669978275
2018-05-26 07:28:16,47.3008,-41.6017,880.0,4.128,34.933,-0.00366104046675,0.000109466,0.026985,2.508872,nan,nan,nan,8.8280905874
2018-05-26 07:28:16,47.3008,-41.6017,884.0,4.123,34.932,-0.00366104046766,0.000115051,0.030583,2.52417,nan,nan,nan,8.82234398738
