datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:43:36,44.7981,-42.08,340.0,15.066,35.995,-0.00366103863938,0.00010053,0.025186,2.080528,nan,nan,nan,9.83628321952
2017-11-10 07:43:36,44.7981,-42.08,342.0,14.921,35.964,-0.00366103866024,0.0001018704,0.025186,2.111124,nan,nan,nan,9.94398320893
2017-11-10 07:43:36,44.7981,-42.08,344.0,14.944,35.974,-0.00366103865569,0.0001009768,0.023387,2.06523,nan,nan,nan,10.0786320207
2017-11-10 07:43:36,44.7981,-42.08,346.0,14.965,35.983,-0.00366103865412,9.87428e-05,0.019789,2.057581,nan,nan,nan,10.0310730818
2017-11-10 07:43:36,44.7981,-42.08,348.0,14.941,35.979,-0.0036610386586,9.62854e-05,0.019789,2.06523,nan,nan,nan,9.93675888271
2017-11-10 07:43:36,44.7981,-42.08,350.0,14.878,35.965,-0.00366103866844,0.0001003066,0.021588,2.080528,nan,nan,nan,9.8409363666
2017-11-10 07:43:36,44.7981,-42.08,352.0,14.868,35.964,-0.00366103867006,0.0001009768,0.023387,2.095826,nan,nan,nan,9.82110146984
2017-11-10 07:43:36,44.7981,-42.08,354.0,14.833,35.96,-0.00366103867718,9.7179e-05,0.023387,2.080528,nan,nan,nan,9.79936356884
2017-11-10 07:43:36,44.7981,-42.08,356.0,14.764,35.949,-0.00366103868705,0.0001032108,0.023387,2.080528,nan,nan,nan,9.76895670382
2017-11-10 07:43:36,44.7981,-42.08,358.0,14.716,35.938,-0.00366103869463,9.78492e-05,0.025186,2.111124,nan,nan,nan,9.76618915095
2017-11-10 07:43:36,44.7981,-42.08,360.0,14.708,35.938,-0.00366103869602,9.78492e-05,0.025186,2.088177,nan,nan,nan,9.74929686696
2017-11-10 07:43:36,44.7981,-42.08,362.0,14.699,35.935,-0.00366103869822,9.69556e-05,0.019789,2.080528,nan,nan,nan,9.69486823418
2017-11-10 07:43:36,44.7981,-42.08,364.0,14.638,35.927,-0.00366103870807,9.74024e-05,0.023387,2.095826,nan,nan,nan,9.62226451495
2017-11-10 07:43:36,44.7981,-42.08,366.0,14.598,35.917,-0.00366103871422,9.78492e-05,0.021588,2.134071,nan,nan,nan,9.57598615281
2017-11-10 07:43:36,44.7981,-42.08,368.0,14.575,35.912,-0.00366103871848,9.76258e-05,0.021588,2.111124,nan,nan,nan,9.53794338659
2017-11-10 07:43:36,44.7981,-42.08,370.0,14.537,35.905,-0.00366103872522,9.7179e-05,0.019789,2.118773,nan,nan,nan,9.50117604884
2017-11-10 07:43:36,44.7981,-42.08,372.0,14.468,35.892,-0.00366103873587,9.96364e-05,0.023387,2.126422,nan,nan,nan,9.49978407013
2017-11-10 07:43:36,44.7981,-42.08,374.0,14.429,35.886,-0.00366103874225,9.80726e-05,0.021588,2.134071,nan,nan,nan,9.50791334067
2017-11-10 07:43:36,44.7981,-42.08,376.0,14.399,35.882,-0.0036610387477,9.76258e-05,0.026985,2.126422,nan,nan,nan,9.52629731723
2017-11-10 07:43:36,44.7981,-42.08,378.0,14.323,35.872,-0.00366103875999,9.85194e-05,0.021588,2.134071,nan,nan,nan,9.50275867994
2017-11-10 07:43:36,44.7981,-42.08,380.0,14.269,35.864,-0.00366103876883,9.53918e-05,0.025186,2.118773,nan,nan,nan,9.41900540814
2017-11-10 07:43:36,44.7981,-42.08,382.0,14.187,35.849,-0.00366103878133,9.67322e-05,0.021588,2.149369,nan,nan,nan,9.37839051252
2017-11-10 07:43:36,44.7981,-42.08,384.0,14.146,35.844,-0.00366103878804,9.76258e-05,0.023387,2.134071,nan,nan,nan,9.35246115952
2017-11-10 07:43:36,44.7981,-42.08,386.0,14.109,35.839,-0.00366103879365,9.67322e-05,0.021588,2.118773,nan,nan,nan,9.24634338058
2017-11-10 07:43:36,44.7981,-42.08,388.0,14.086,35.832,-0.00366103879823,9.78492e-05,0.025186,2.157018,nan,nan,nan,9.06644027234
2017-11-10 07:43:36,44.7981,-42.08,390.0,14.026,35.819,-0.00366103880826,9.67322e-05,0.025186,2.187614,nan,nan,nan,8.91267661659
2017-11-10 07:43:36,44.7981,-42.08,392.0,13.962,35.804,-0.00366103881831,9.78492e-05,0.023387,2.179965,nan,nan,nan,8.79854275726
2017-11-10 07:43:36,44.7981,-42.08,394.0,13.895,35.785,-0.0036610388283,9.89662e-05,0.025186,2.21821,nan,nan,nan,8.73748551889
2017-11-10 07:43:36,44.7981,-42.08,396.0,13.835,35.772,-0.0036610388394,0.0001036576,0.028784,2.225859,nan,nan,nan,8.68878692569
2017-11-10 07:43:36,44.7981,-42.08,398.0,13.652,35.739,-0.00366103886838,9.98598e-05,0.025186,2.248806,nan,nan,nan,8.64394703537
2017-11-10 07:43:36,44.7981,-42.08,400.0,13.533,35.711,-0.00366103888439,0.0001009768,0.032382,2.264104,nan,nan,nan,8.61685378893
2017-11-10 07:43:36,44.7981,-42.08,402.0,13.519,35.706,-0.00366103888693,0.0001012002,0.025186,2.264104,nan,nan,nan,8.58951017404
2017-11-10 07:43:36,44.7981,-42.08,404.0,13.507,35.703,-0.00366103888895,0.0001054448,0.025186,2.264104,nan,nan,nan,8.55998275418
2017-11-10 07:43:36,44.7981,-42.08,406.0,13.466,35.696,-0.00366103889542,0.000101647,0.030583,2.271753,nan,nan,nan,8.51991932896
2017-11-10 07:43:36,44.7981,-42.08,408.0,13.43,35.691,-0.00366103890099,0.0001179552,0.025186,2.264104,nan,nan,nan,8.4943180653
2017-11-10 07:43:36,44.7981,-42.08,410.0,13.413,35.689,-0.00366103890387,0.0001054448,0.028784,2.264104,nan,nan,nan,8.48024916064
2017-11-10 07:43:36,44.7981,-42.08,412.0,13.399,35.688,-0.00366103890631,0.0001020938,0.025186,2.256455,nan,nan,nan,8.4658641871
2017-11-10 07:43:36,44.7981,-42.08,414.0,13.384,35.687,-0.003661038909,0.0001032108,0.028784,2.271753,nan,nan,nan,8.45504461398
2017-11-10 07:43:36,44.7981,-42.08,416.0,13.365,35.685,-0.00366103891206,0.0001032108,0.028784,2.264104,nan,nan,nan,8.44475900326
2017-11-10 07:43:36,44.7981,-42.08,418.0,13.354,35.684,-0.00366103891396,0.0001056682,0.030583,2.279402,nan,nan,nan,8.43794443465
2017-11-10 07:43:36,44.7981,-42.08,420.0,13.346,35.683,-0.00366103891525,0.0001009768,0.030583,2.271753,nan,nan,nan,8.42889230569
2017-11-10 07:43:36,44.7981,-42.08,422.0,13.34,35.683,-0.00366103891683,0.0001009768,0.026985,2.256455,nan,nan,nan,8.41288450309
2017-11-10 07:43:36,44.7981,-42.08,424.0,13.323,35.68,-0.00366103891949,0.0001032108,0.026985,2.279402,nan,nan,nan,8.40343053303
2017-11-10 07:43:36,44.7981,-42.08,426.0,13.315,35.679,-0.00366103892082,0.0001054448,0.025186,2.279402,nan,nan,nan,8.39125221345
2017-11-10 07:43:36,44.7981,-42.08,428.0,13.314,35.678,-0.00366103892174,0.0001023172,0.028784,2.264104,nan,nan,nan,8.37301758028
2017-11-10 07:43:36,44.7981,-42.08,430.0,13.284,35.673,-0.00366103892755,0.0001047746,0.026985,2.264104,nan,nan,nan,8.33847133951
2017-11-10 07:43:36,44.7981,-42.08,432.0,13.218,35.665,-0.00366103893682,0.0001058916,0.028784,2.264104,nan,nan,nan,8.29850056094
2017-11-10 07:43:36,44.7981,-42.08,434.0,13.199,35.662,-0.00366103894023,0.0001054448,0.030583,2.279402,nan,nan,nan,8.26733898598
2017-11-10 07:43:36,44.7981,-42.08,436.0,13.174,35.66,-0.00366103894459,0.0001020938,0.025186,2.264104,nan,nan,nan,8.23236516351
2017-11-10 07:43:36,44.7981,-42.08,438.0,13.115,35.655,-0.00366103895328,0.000101647,0.026985,2.271753,nan,nan,nan,8.19739980726
2017-11-10 07:43:36,44.7981,-42.08,440.0,13.112,35.656,-0.00366103895442,0.0001003066,0.030583,2.279402,nan,nan,nan,8.16841616253
2017-11-10 07:43:36,44.7981,-42.08,442.0,13.105,35.659,-0.00366103895635,0.000106115,0.028784,2.271753,nan,nan,nan,8.13508009788
2017-11-10 07:43:36,44.7981,-42.08,444.0,13.064,35.658,-0.00366103896348,9.9413e-05,0.030583,2.271753,nan,nan,nan,8.09844068485
2017-11-10 07:43:36,44.7981,-42.08,446.0,13.005,35.648,-0.00366103897187,0.0001012002,0.023387,2.279402,nan,nan,nan,8.07699006376
2017-11-10 07:43:36,44.7981,-42.08,448.0,12.982,35.645,-0.00366103897588,0.0001012002,0.026985,2.271753,nan,nan,nan,8.05854983334
2017-11-10 07:43:36,44.7981,-42.08,450.0,12.967,35.642,-0.00366103897898,9.9413e-05,0.030583,2.287051,nan,nan,nan,8.0435869409
2017-11-10 07:43:36,44.7981,-42.08,452.0,12.94,35.638,-0.00366103898392,0.0001043278,0.026985,2.264104,nan,nan,nan,8.02816646477
2017-11-10 07:43:36,44.7981,-42.08,454.1,12.944,35.64,-0.00366103898281,0.0001007534,0.028784,2.287051,nan,nan,nan,8.01041814713
2017-11-10 07:43:36,44.7981,-42.08,456.0,12.878,35.633,-0.00366103899315,0.0001043278,0.028784,2.287051,nan,nan,nan,7.9559185513
2017-11-10 07:43:36,44.7981,-42.08,458.0,12.778,35.617,-0.00366103900932,9.9413e-05,0.026985,2.279402,nan,nan,nan,7.91802346294
2017-11-10 07:43:36,44.7981,-42.08,460.0,12.75,35.614,-0.00366103901461,9.98598e-05,0.025186,2.302349,nan,nan,nan,7.88967557409
2017-11-10 07:43:36,44.7981,-42.08,462.0,12.71,35.608,-0.00366103902103,9.91896e-05,0.032382,2.2947,nan,nan,nan,7.86263579985
2017-11-10 07:43:36,44.7981,-42.08,463.9,12.677,35.604,-0.00366103902599,0.0001000832,0.028784,2.302349,nan,nan,nan,7.84553745577
2017-11-10 07:43:36,44.7981,-42.08,466.0,12.653,35.6,-0.00366103902976,0.0001000832,0.026985,2.302349,nan,nan,nan,7.83118122513
2017-11-10 07:43:36,44.7981,-42.08,468.0,12.638,35.598,-0.00366103903253,9.98598e-05,0.026985,2.302349,nan,nan,nan,7.81432087821
2017-11-10 07:43:36,44.7981,-42.08,470.0,12.626,35.596,-0.00366103903482,0.00010053,0.026985,2.309998,nan,nan,nan,7.8003411157
2017-11-10 07:43:36,44.7981,-42.08,472.0,12.61,35.593,-0.00366103903791,0.0001032108,0.028784,2.302349,nan,nan,nan,7.78473592133
2017-11-10 07:43:36,44.7981,-42.08,474.0,12.595,35.591,-0.00366103904086,0.0001003066,0.030583,2.325296,nan,nan,nan,7.76304149143
2017-11-10 07:43:36,44.7981,-42.08,476.0,12.571,35.587,-0.00366103904528,9.98598e-05,0.026985,2.302349,nan,nan,nan,7.73109517194
2017-11-10 07:43:36,44.7981,-42.08,478.0,12.533,35.582,-0.00366103905144,9.98598e-05,0.026985,2.309998,nan,nan,nan,7.70069541994
2017-11-10 07:43:36,44.7981,-42.08,480.0,12.514,35.579,-0.00366103905498,0.00010053,0.028784,2.302349,nan,nan,nan,7.67182289618
2017-11-10 07:43:36,44.7981,-42.08,482.0,12.478,35.576,-0.0036610390613,9.85194e-05,0.028784,2.332945,nan,nan,nan,7.62827803663
2017-11-10 07:43:36,44.7981,-42.08,484.0,12.43,35.571,-0.00366103906937,0.000103881,0.026985,2.317647,nan,nan,nan,7.60619442999
2017-11-10 07:43:36,44.7981,-42.08,486.0,12.413,35.567,-0.00366103907285,9.98598e-05,0.025186,2.340594,nan,nan,nan,7.61167411674
2017-11-10 07:43:36,44.7981,-42.08,488.0,12.338,35.555,-0.00366103908455,0.000101647,0.028784,2.340594,nan,nan,nan,7.62481557078
2017-11-10 07:43:36,44.7981,-42.08,490.0,12.273,35.543,-0.00366103909658,0.0001023172,0.028784,2.340594,nan,nan,nan,7.6275854037
2017-11-10 07:43:36,44.7981,-42.08,492.0,12.198,35.53,-0.00366103911008,9.91896e-05,0.032382,2.340594,nan,nan,nan,7.62426173834
2017-11-10 07:43:36,44.7981,-42.08,494.0,12.127,35.514,-0.0036610391208,9.96364e-05,0.028784,2.340594,nan,nan,nan,7.64108123355
2017-11-10 07:43:36,44.7981,-42.08,496.0,12.083,35.502,-0.00366103913304,0.0001003066,0.028784,2.355892,nan,nan,nan,7.68989599061
2017-11-10 07:43:36,44.7981,-42.08,498.0,11.764,35.444,-0.00366103918322,0.00010053,0.030583,2.378839,nan,nan,nan,7.72055705181
2017-11-10 07:43:36,44.7981,-42.08,500.0,11.545,35.402,-0.0036610392152,0.0001003066,0.028784,2.401786,nan,nan,nan,7.72786177565
2017-11-10 07:43:36,44.7981,-42.08,504.0,11.301,35.359,-0.00366103925311,0.0001058916,0.030583,2.417084,nan,nan,nan,7.73376737797
2017-11-10 07:43:36,44.7981,-42.08,508.0,11.16,35.335,-0.0036610392753,0.0001009768,0.032382,2.417084,nan,nan,nan,7.69598374674
2017-11-10 07:43:36,44.7981,-42.08,512.0,11.036,35.322,-0.0036610392946,0.0001047746,0.032382,2.424733,nan,nan,nan,7.5747825266
2017-11-10 07:43:36,44.7981,-42.08,516.0,11.039,35.332,-0.00366103929448,9.98598e-05,0.034181,2.417084,nan,nan,nan,7.43407261339
2017-11-10 07:43:36,44.7981,-42.08,520.0,11.098,35.362,-0.0036610392862,0.00010053,0.030583,2.424733,nan,nan,nan,7.26176815296
2017-11-10 07:43:36,44.7981,-42.08,524.0,11.071,35.37,-0.00366103929187,0.0001023172,0.032382,2.424733,nan,nan,nan,7.21489687685
2017-11-10 07:43:36,44.7981,-42.08,528.0,10.994,35.357,-0.00366103930482,0.0001003066,0.028784,2.432382,nan,nan,nan,7.22213647984
2017-11-10 07:43:36,44.7981,-42.08,532.0,10.763,35.319,-0.00366103934174,0.0001045512,0.032382,2.44768,nan,nan,nan,7.21885030098
2017-11-10 07:43:36,44.7981,-42.08,536.0,10.692,35.308,-0.00366103935401,0.0001007534,0.032382,2.455329,nan,nan,nan,7.21016456236
2017-11-10 07:43:36,44.7981,-42.08,540.0,10.599,35.294,-0.00366103937008,9.98598e-05,0.032382,2.470627,nan,nan,nan,7.17572522103
2017-11-10 07:43:36,44.7981,-42.08,544.0,10.487,35.278,-0.00366103938815,0.0001007534,0.030583,2.455329,nan,nan,nan,7.14750636374
2017-11-10 07:43:36,44.7981,-42.08,548.0,10.407,35.266,-0.00366103940081,0.0001009768,0.030583,2.478276,nan,nan,nan,7.12390424137
2017-11-10 07:43:36,44.7981,-42.08,552.0,10.282,35.246,-0.003661039421,0.0001012002,0.032382,2.485925,nan,nan,nan,7.09751900467
2017-11-10 07:43:36,44.7981,-42.08,556.0,10.172,35.228,-0.00366103943975,0.0001036576,0.032382,2.493574,nan,nan,nan,6.96629895546
2017-11-10 07:43:36,44.7981,-42.08,560.0,10.109,35.228,-0.00366103944874,0.0001007534,0.032382,2.493574,nan,nan,nan,6.65560503967
2017-11-10 07:43:36,44.7981,-42.08,564.0,10.183,35.256,-0.00366103943837,0.000101647,0.032382,2.501223,nan,nan,nan,6.44016639461
2017-11-10 07:43:36,44.7981,-42.08,568.0,10.102,35.25,-0.00366103945217,0.0001041044,0.034181,2.508872,nan,nan,nan,6.45245828249
2017-11-10 07:43:36,44.7981,-42.08,572.0,10.019,35.238,-0.00366103946573,0.0001023172,0.032382,2.516521,nan,nan,nan,6.55814946701
2017-11-10 07:43:36,44.7981,-42.08,576.0,9.915,35.221,-0.00366103948364,0.0001014236,0.032382,2.516521,nan,nan,nan,6.65420334514
2017-11-10 07:43:36,44.7981,-42.08,580.0,9.762,35.198,-0.00366103950727,0.0001034342,0.034181,2.508872,nan,nan,nan,6.69546066515
2017-11-10 07:43:36,44.7981,-42.08,584.0,9.671,35.186,-0.00366103952177,0.00012287,0.03598,2.516521,nan,nan,nan,6.70261464771
2017-11-10 07:43:36,44.7981,-42.08,588.0,9.67,35.19,-0.00366103952234,0.0001047746,0.030583,2.516521,nan,nan,nan,6.71430139624
2017-11-10 07:43:36,44.7981,-42.08,592.0,9.655,35.19,-0.0036610395257,0.0001025406,0.032382,2.516521,nan,nan,nan,6.77272822251
2017-11-10 07:43:36,44.7981,-42.08,596.0,9.513,35.174,-0.00366103954782,0.0001018704,0.032382,2.539468,nan,nan,nan,6.83014120334
2017-11-10 07:43:36,44.7981,-42.08,600.0,9.55,35.189,-0.0036610395421,0.0001007534,0.032382,2.516521,nan,nan,nan,6.8114276721
2017-11-10 07:43:36,44.7981,-42.08,604.0,9.605,35.206,-0.00366103953444,0.000107232,0.032382,2.52417,nan,nan,nan,6.73577931956
2017-11-10 07:43:36,44.7981,-42.08,608.0,9.59,35.209,-0.00366103953807,0.0001014236,0.030583,2.52417,nan,nan,nan,6.71822591938
2017-11-10 07:43:36,44.7981,-42.08,612.0,9.577,35.208,-0.00366103954144,0.000101647,0.030583,2.52417,nan,nan,nan,6.76488682954
2017-11-10 07:43:36,44.7981,-42.08,616.0,9.429,35.183,-0.00366103956651,0.000103881,0.032382,2.531819,nan,nan,nan,6.89167770765
2017-11-10 07:43:36,44.7981,-42.08,620.0,9.213,35.152,-0.00366103960153,9.87428e-05,0.034181,2.531819,nan,nan,nan,6.90748591249
2017-11-10 07:43:36,44.7981,-42.08,624.0,9.108,35.143,-0.0036610396182,9.89662e-05,0.032382,2.531819,nan,nan,nan,6.89000811502
2017-11-10 07:43:36,44.7981,-42.08,628.0,9.084,35.141,-0.00366103962288,9.89662e-05,0.032382,2.539468,nan,nan,nan,6.87936433483
2017-11-10 07:43:36,44.7981,-42.08,632.0,8.979,35.132,-0.00366103964005,9.91896e-05,0.030583,2.547117,nan,nan,nan,6.86269512813
2017-11-10 07:43:36,44.7981,-42.08,636.0,8.894,35.124,-0.00366103965435,9.87428e-05,0.034181,2.554766,nan,nan,nan,6.85274558629
2017-11-10 07:43:36,44.7981,-42.08,640.0,8.806,35.117,-0.00366103966917,9.85194e-05,0.028784,2.554766,nan,nan,nan,6.84489554009
2017-11-10 07:43:36,44.7981,-42.08,644.0,8.728,35.11,-0.00366103968291,0.0001003066,0.032382,2.562415,nan,nan,nan,6.8407034874
2017-11-10 07:43:36,44.7981,-42.08,648.0,8.66,35.104,-0.00366103969453,9.8296e-05,0.030583,2.554766,nan,nan,nan,6.83733378913
2017-11-10 07:43:36,44.7981,-42.08,652.1,8.606,35.099,-0.00366103970414,9.91896e-05,0.032382,2.577713,nan,nan,nan,6.83235218496
2017-11-10 07:43:36,44.7981,-42.08,656.0,8.481,35.091,-0.00366103972473,9.98598e-05,0.032382,2.585362,nan,nan,nan,6.82708803091
2017-11-10 07:43:36,44.7981,-42.08,660.0,8.387,35.083,-0.00366103974067,0.0001012002,0.030583,2.593011,nan,nan,nan,6.83423621704
2017-11-10 07:43:36,44.7981,-42.08,664.0,8.296,35.075,-0.00366103975573,9.96364e-05,0.034181,2.593011,nan,nan,nan,6.84456729601
2017-11-10 07:43:36,44.7981,-42.08,668.0,8.191,35.067,-0.00366103977333,9.9413e-05,0.034181,2.585362,nan,nan,nan,6.85507946354
2017-11-10 07:43:36,44.7981,-42.08,672.0,8.09,35.058,-0.00366103978988,9.96364e-05,0.034181,2.60066,nan,nan,nan,6.86462103799
2017-11-10 07:43:36,44.7981,-42.08,676.0,8.021,35.051,-0.0036610398011,0.00010053,0.034181,2.608309,nan,nan,nan,6.86330411404
2017-11-10 07:43:36,44.7981,-42.08,680.0,8.003,35.049,-0.00366103980472,9.91896e-05,0.032382,2.608309,nan,nan,nan,6.86297492531
2017-11-10 07:43:36,44.7981,-42.08,684.0,7.976,35.046,-0.00366103981014,0.0001025406,0.034181,2.593011,nan,nan,nan,6.86818632034
2017-11-10 07:43:36,44.7981,-42.08,688.0,7.912,35.041,-0.00366103982096,0.0001007534,0.034181,2.615958,nan,nan,nan,6.88119621949
2017-11-10 07:43:36,44.7981,-42.08,692.0,7.821,35.034,-0.00366103983621,0.0001009768,0.03598,2.60066,nan,nan,nan,6.89882383291
2017-11-10 07:43:36,44.7981,-42.08,696.0,7.707,35.025,-0.00366103985578,0.0001012002,0.034181,2.615958,nan,nan,nan,6.92549324695
2017-11-10 07:43:36,44.7981,-42.08,700.0,7.611,35.019,-0.00366103987219,0.000101647,0.032382,2.631256,nan,nan,nan,6.94987900366
2017-11-10 07:43:36,44.7981,-42.08,704.0,7.534,35.013,-0.00366103988598,0.0001014236,0.032382,2.623607,nan,nan,nan,6.98631639338
2017-11-10 07:43:36,44.7981,-42.08,708.0,7.397,35.004,-0.00366103990845,0.000101647,0.030583,2.631256,nan,nan,nan,7.0203282152
2017-11-10 07:43:36,44.7981,-42.08,712.0,7.31,34.999,-0.00366103992254,0.0001003066,0.034181,2.631256,nan,nan,nan,7.05348471512
2017-11-10 07:43:36,44.7981,-42.08,716.0,7.217,34.994,-0.00366103993743,0.0001009768,0.034181,2.646554,nan,nan,nan,7.08851456447
2017-11-10 07:43:36,44.7981,-42.08,720.0,7.133,34.99,-0.003661039951,9.96364e-05,0.032382,2.638905,nan,nan,nan,7.12583214328
2017-11-10 07:43:36,44.7981,-42.08,724.0,7.043,34.988,-0.00366103996499,0.0001003066,0.034181,2.638905,nan,nan,nan,7.14108678244
2017-11-10 07:43:36,44.7981,-42.08,728.0,7.031,34.989,-0.00366103996723,0.00010053,0.034181,2.638905,nan,nan,nan,7.15111851987
2017-11-10 07:43:36,44.7981,-42.08,732.0,7.008,34.989,-0.00366103997106,0.0001007534,0.034181,2.646554,nan,nan,nan,7.15914976494
2017-11-10 07:43:36,44.7981,-42.08,736.0,6.986,34.987,-0.00366103997435,0.0001007534,0.032382,2.638905,nan,nan,nan,7.1680532451
2017-11-10 07:43:36,44.7981,-42.08,740.0,6.957,34.987,-0.00366103997947,0.0001014236,0.034181,2.631256,nan,nan,nan,7.17687376498
2017-11-10 07:43:36,44.7981,-42.08,744.0,6.945,34.988,-0.00366103998168,0.0001007534,0.03598,2.638905,nan,nan,nan,7.18315543052
2017-11-10 07:43:36,44.7981,-42.08,748.0,6.937,34.989,-0.00366103998327,0.0001014236,0.034181,2.646554,nan,nan,nan,7.19196154704
2017-11-10 07:43:36,44.7981,-42.08,752.0,6.926,34.991,-0.00366103998524,0.0001007534,0.034181,2.631256,nan,nan,nan,7.2011001312
2017-11-10 07:43:36,44.7981,-42.08,756.0,6.908,34.991,-0.00366103998815,0.0001009768,0.032382,2.623607,nan,nan,nan,7.20573054705
2017-11-10 07:43:36,44.7981,-42.08,760.0,6.915,34.993,-0.00366103998745,0.0001025406,0.034181,2.638905,nan,nan,nan,7.21749457557
2017-11-10 07:43:36,44.7981,-42.08,764.0,6.892,34.998,-0.00366103999144,0.000102764,0.034181,4.222248,nan,nan,nan,7.23069862941
2017-11-10 07:43:36,44.7981,-42.08,768.0,6.89,35.001,-0.0036610399921,0.0001000832,0.032382,2.631256,nan,nan,nan,7.23548920643
2017-11-10 07:43:36,44.7981,-42.08,772.0,6.885,35.001,-0.00366103999328,0.0001018704,0.034181,2.638905,nan,nan,nan,7.24216694419
2017-11-10 07:43:36,44.7981,-42.08,776.0,6.866,35.001,-0.00366103999732,0.0001043278,0.03598,2.638905,nan,nan,nan,7.26203059355
2017-11-10 07:43:36,44.7981,-42.08,780.0,6.81,35.001,-0.00366104000659,0.0001007534,0.032382,2.631256,nan,nan,nan,7.28289270081
2017-11-10 07:43:36,44.7981,-42.08,784.0,6.771,35.001,-0.00366104001333,0.0001003066,0.034181,2.638905,nan,nan,nan,7.30203354004
2017-11-10 07:43:36,44.7981,-42.08,788.0,6.729,35.001,-0.00366104002038,0.0001009768,0.034181,2.638905,nan,nan,nan,7.31858210867
2017-11-10 07:43:36,44.7981,-42.08,792.0,6.676,34.998,-0.0036610400293,0.0001023172,0.032382,2.631256,nan,nan,nan,7.33850703076
2017-11-10 07:43:36,44.7981,-42.08,796.0,6.631,34.997,-0.00366104003735,0.0001018704,0.034181,2.631256,nan,nan,nan,7.35464945627
2017-11-10 07:43:36,44.7981,-42.08,800.0,6.584,34.995,-0.00366104004539,0.00010053,0.034181,2.646554,nan,nan,nan,7.36668853543
2017-11-10 07:43:36,44.7981,-42.08,804.0,6.563,34.993,-0.00366104004932,0.0001020938,0.032382,2.646554,nan,nan,nan,7.39351662809
2017-11-10 07:43:36,44.7981,-42.08,808.0,6.472,34.99,-0.0036610400648,0.000102764,0.034181,2.638905,nan,nan,nan,7.43327381677
2017-11-10 07:43:36,44.7981,-42.08,812.0,6.397,34.987,-0.00366104007712,0.0001067852,0.032382,2.646554,nan,nan,nan,7.44894388869
2017-11-10 07:43:36,44.7981,-42.08,816.0,6.371,34.986,-0.00366104008107,0.0001018704,0.03598,2.638905,nan,nan,nan,7.45444241333
2017-11-10 07:43:36,44.7981,-42.08,820.0,6.347,34.985,-0.00366104008543,0.000102764,0.032382,2.661852,nan,nan,nan,7.46290140813
2017-11-10 07:43:36,44.7981,-42.08,824.0,6.329,34.985,-0.00366104008865,0.000101647,0.032382,2.646554,nan,nan,nan,7.46615629854
2017-11-10 07:43:36,44.7981,-42.08,828.0,6.317,34.984,-0.0036610400909,0.0001018704,0.034181,2.646554,nan,nan,nan,7.46774373812
2017-11-10 07:43:36,44.7981,-42.08,832.0,6.309,34.984,-0.00366104009292,0.000102764,0.034181,2.646554,nan,nan,nan,7.47287840659
2017-11-10 07:43:36,44.7981,-42.08,836.0,6.3,34.983,-0.0036610400952,0.000103881,0.032382,2.654203,nan,nan,nan,7.48366575924
2017-11-10 07:43:36,44.7981,-42.08,840.0,6.279,34.982,-0.00366104009976,0.0001034342,0.032382,2.646554,nan,nan,nan,7.52068433503
2017-11-10 07:43:36,44.7981,-42.08,844.1,6.182,34.979,-0.00366104011661,0.000102764,0.03598,2.654203,nan,nan,nan,7.58034716038
2017-11-10 07:43:36,44.7981,-42.08,848.1,6.074,34.972,-0.00366104013558,0.0001085724,0.034181,2.646554,nan,nan,nan,7.68905736438
2017-11-10 07:43:36,44.7981,-42.08,852.0,5.818,34.956,-0.00366104017657,0.000102764,0.034181,2.661852,nan,nan,nan,7.77522919808
2017-11-10 07:43:36,44.7981,-42.08,856.0,5.728,34.948,-0.00366104019088,0.000120636,0.034181,2.654203,nan,nan,nan,7.81047957378
2017-11-10 07:43:36,44.7981,-42.08,860.0,5.684,34.946,-0.00366104019761,0.0001045512,0.032382,2.638905,nan,nan,nan,7.82885159803
2017-11-10 07:43:36,44.7981,-42.08,864.0,5.662,34.946,-0.00366104020101,0.0001056682,0.03598,2.638905,nan,nan,nan,7.84579476641
2017-11-10 07:43:36,44.7981,-42.08,868.0,5.65,34.954,-0.00366104020294,0.0001034342,0.032382,2.631256,nan,nan,nan,7.86583683849
2017-11-10 07:43:36,44.7981,-42.08,872.0,5.667,34.969,-0.00366104019989,0.000104998,0.032382,2.623607,nan,nan,nan,7.87798542079
2017-11-10 07:43:36,44.7981,-42.08,876.0,5.687,34.979,-0.00366104019674,0.0001065618,0.032382,2.615958,nan,nan,nan,7.88887964279
2017-11-10 07:43:36,44.7981,-42.08,879.9,5.713,34.99,-0.00366104019285,0.0001056682,0.032382,2.615958,nan,nan,nan,7.90017497461
2017-11-10 07:43:36,44.7981,-42.08,884.0,5.718,34.994,-0.00366104019251,0.000104998,0.032382,2.60066,nan,nan,nan,7.9102187895
2017-11-10 07:43:36,44.7981,-42.08,888.0,5.712,34.996,-0.00366104019366,0.0001058916,0.037779,2.623607,nan,nan,nan,7.91888048429
2017-11-10 07:43:36,44.7981,-42.08,892.0,5.709,34.997,-0.00366104019442,0.0001058916,0.030583,2.623607,nan,nan,nan,7.93066788615
2017-11-10 07:43:36,44.7981,-42.08,896.0,5.699,34.998,-0.00366104019634,0.000106115,0.032382,2.615958,nan,nan,nan,7.94783003975
