datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-12 07:28:04,44.1158,-44.6934,336.0,6.357,34.81,-0.00366104007791,0.0001255508,0.041377,2.700097,nan,nan,nan,7.28411262861
2018-03-12 07:28:04,44.1158,-44.6934,338.0,6.395,34.82,-0.00366104007217,0.0001204126,0.03598,2.684799,nan,nan,nan,7.27753293305
2018-03-12 07:28:04,44.1158,-44.6934,340.0,6.404,34.822,-0.00366104007026,0.000119519,0.034181,2.67715,nan,nan,nan,7.27358823473
2018-03-12 07:28:04,44.1158,-44.6934,342.0,6.404,34.826,-0.00366104007039,0.0001188488,0.041377,2.67715,nan,nan,nan,7.26461180907
2018-03-12 07:28:04,44.1158,-44.6934,344.0,6.405,34.828,-0.0036610400691,0.000119519,0.041377,2.67715,nan,nan,nan,7.24713165372
2018-03-12 07:28:04,44.1158,-44.6934,346.0,6.458,34.841,-0.00366104005996,0.0001163914,0.034181,2.669501,nan,nan,nan,7.23100338123
2018-03-12 07:28:04,44.1158,-44.6934,348.0,6.499,34.851,-0.00366104005385,0.0001192956,0.03598,2.684799,nan,nan,nan,7.21534857754
2018-03-12 07:28:04,44.1158,-44.6934,350.0,6.492,34.851,-0.00366104005459,0.0001190722,0.037779,2.669501,nan,nan,nan,7.18112425187
2018-03-12 07:28:04,44.1158,-44.6934,352.0,6.487,34.854,-0.00366104005429,0.0001152744,0.032382,2.67715,nan,nan,nan,7.11384549879
2018-03-12 07:28:04,44.1158,-44.6934,354.0,6.613,34.88,-0.00366104002626,0.0001123702,0.034181,2.654203,nan,nan,nan,7.03667402564
2018-03-12 07:28:04,44.1158,-44.6934,356.0,6.908,34.958,-0.00366103998505,0.0001114766,0.030583,2.661852,nan,nan,nan,7.02907014468
2018-03-12 07:28:04,44.1158,-44.6934,358.0,6.938,34.968,-0.00366103998359,0.000123987,0.032382,2.654203,nan,nan,nan,7.02970346239
2018-03-12 07:28:04,44.1158,-44.6934,360.0,6.931,34.966,-0.0036610399848,0.0001159446,0.034181,2.654203,nan,nan,nan,7.03139261088
2018-03-12 07:28:04,44.1158,-44.6934,362.0,6.921,34.965,-0.00366103998629,0.0001121468,0.032382,2.646554,nan,nan,nan,7.02970346239
2018-03-12 07:28:04,44.1158,-44.6934,363.9,6.918,34.966,-0.00366103998722,0.0001121468,0.03598,2.638905,nan,nan,nan,7.02717056114
2018-03-12 07:28:04,44.1158,-44.6934,366.0,6.96,34.977,-0.00366103998048,0.0001085724,0.032382,2.638905,nan,nan,nan,7.03329342684
2018-03-12 07:28:04,44.1158,-44.6934,368.0,6.943,34.978,-0.00366103998374,0.0001056682,0.034181,2.646554,nan,nan,nan,7.03646268679
2018-03-12 07:28:04,44.1158,-44.6934,370.0,6.939,34.981,-0.0036610399846,0.0001090192,0.03598,2.638905,nan,nan,nan,7.0392106265
2018-03-12 07:28:04,44.1158,-44.6934,372.0,6.916,34.981,-0.00366103998831,0.0001085724,0.037779,2.631256,nan,nan,nan,7.04153671176
2018-03-12 07:28:04,44.1158,-44.6934,374.0,6.886,34.977,-0.0036610399933,0.0001081256,0.032382,2.661852,nan,nan,nan,7.03477222292
2018-03-12 07:28:04,44.1158,-44.6934,376.0,6.904,34.983,-0.00366103999119,0.0001070086,0.03598,2.638905,nan,nan,nan,7.03033684172
2018-03-12 07:28:04,44.1158,-44.6934,378.0,6.888,34.989,-0.00366103999454,0.0001085724,0.030583,2.631256,nan,nan,nan,7.03963348935
2018-03-12 07:28:04,44.1158,-44.6934,380.0,6.868,34.987,-0.00366103999826,0.0001119234,0.03598,2.654203,nan,nan,nan,7.05975112967
2018-03-12 07:28:04,44.1158,-44.6934,382.0,6.805,34.982,-0.00366104000877,0.0001043278,0.03598,2.646554,nan,nan,nan,7.07270154058
2018-03-12 07:28:04,44.1158,-44.6934,384.0,6.775,34.979,-0.00366104001294,0.0001063384,0.03598,2.654203,nan,nan,nan,7.08716837371
2018-03-12 07:28:04,44.1158,-44.6934,386.0,6.751,34.979,-0.00366104001754,0.0001052214,0.03598,2.654203,nan,nan,nan,7.10444276025
2018-03-12 07:28:04,44.1158,-44.6934,388.0,6.717,34.975,-0.00366104002346,0.0001067852,0.037779,2.654203,nan,nan,nan,7.13161924611
2018-03-12 07:28:04,44.1158,-44.6934,390.0,6.669,34.97,-0.00366104003046,0.000106115,0.034181,2.661852,nan,nan,nan,7.15740151116
2018-03-12 07:28:04,44.1158,-44.6934,392.0,6.609,34.962,-0.00366104004059,0.0001067852,0.037779,2.661852,nan,nan,nan,7.18285287495
2018-03-12 07:28:04,44.1158,-44.6934,394.0,6.544,34.956,-0.00366104005012,0.0001070086,0.03598,2.646554,nan,nan,nan,7.20645054708
2018-03-12 07:28:04,44.1158,-44.6934,396.0,6.473,34.951,-0.00366104006239,0.0001087958,0.034181,2.67715,nan,nan,nan,7.21956303752
2018-03-12 07:28:04,44.1158,-44.6934,398.0,6.46,34.954,-0.00366104006445,0.0001170616,0.03598,2.661852,nan,nan,nan,7.22599851933
2018-03-12 07:28:04,44.1158,-44.6934,400.0,6.465,34.957,-0.00366104006377,0.0001065618,0.03598,2.661852,nan,nan,nan,7.23122106967
2018-03-12 07:28:04,44.1158,-44.6934,402.0,6.469,34.96,-0.00366104006328,0.0001117,0.037779,2.654203,nan,nan,nan,7.24272517964
2018-03-12 07:28:04,44.1158,-44.6934,404.0,6.458,34.961,-0.00366104006541,0.000109466,0.034181,2.646554,nan,nan,nan,7.25287754983
2018-03-12 07:28:04,44.1158,-44.6934,406.0,6.437,34.964,-0.00366104006884,0.0001076788,0.032382,2.654203,nan,nan,nan,7.259494104
2018-03-12 07:28:04,44.1158,-44.6934,408.0,6.431,34.966,-0.00366104006981,0.0001096894,0.032382,2.661852,nan,nan,nan,7.26877011012
2018-03-12 07:28:04,44.1158,-44.6934,410.0,6.419,34.967,-0.00366104007189,0.0001063384,0.030583,2.654203,nan,nan,nan,7.28121676158
2018-03-12 07:28:04,44.1158,-44.6934,412.0,6.398,34.967,-0.00366104007528,0.0001081256,0.034181,2.669501,nan,nan,nan,7.2905494706
2018-03-12 07:28:04,44.1158,-44.6934,414.0,6.4,34.968,-0.00366104007541,0.000107232,0.034181,2.654203,nan,nan,nan,7.31305254528
2018-03-12 07:28:04,44.1158,-44.6934,416.0,6.337,34.962,-0.0036610400862,0.0001130404,0.03598,2.654203,nan,nan,nan,7.3378699289
2018-03-12 07:28:04,44.1158,-44.6934,418.0,6.277,34.961,-0.00366104009491,0.0001087958,0.034181,2.646554,nan,nan,nan,7.35213073291
2018-03-12 07:28:04,44.1158,-44.6934,420.0,6.279,34.97,-0.00366104009433,0.0001087958,0.03598,2.646554,nan,nan,nan,7.35798556085
2018-03-12 07:28:04,44.1158,-44.6934,422.0,6.3,34.977,-0.00366104009056,0.0001112532,0.032382,2.654203,nan,nan,nan,7.36461833539
2018-03-12 07:28:04,44.1158,-44.6934,424.0,6.331,34.987,-0.00366104008594,0.0001096894,0.034181,2.638905,nan,nan,nan,7.376826627
2018-03-12 07:28:04,44.1158,-44.6934,426.0,6.342,34.992,-0.00366104008432,0.0001085724,0.032382,2.638905,nan,nan,nan,7.39018957886
2018-03-12 07:28:04,44.1158,-44.6934,428.0,6.36,35.001,-0.00366104008145,0.0001070086,0.030583,2.638905,nan,nan,nan,7.40858474961
2018-03-12 07:28:04,44.1158,-44.6934,430.0,6.388,35.01,-0.00366104007718,0.0001054448,0.03598,2.638905,nan,nan,nan,7.43402773492
2018-03-12 07:28:04,44.1158,-44.6934,432.0,6.42,35.022,-0.00366104007226,0.0001036576,0.03598,2.646554,nan,nan,nan,7.45812559526
2018-03-12 07:28:04,44.1158,-44.6934,434.0,6.424,35.025,-0.00366104007209,0.000102764,0.03598,2.638905,nan,nan,nan,7.46750018628
2018-03-12 07:28:04,44.1158,-44.6934,436.0,6.421,35.025,-0.00366104007297,0.0001020938,0.034181,2.631256,nan,nan,nan,7.48253562488
2018-03-12 07:28:04,44.1158,-44.6934,438.0,6.403,35.024,-0.00366104007593,0.0001018704,0.028784,2.631256,nan,nan,nan,7.51075484002
2018-03-12 07:28:04,44.1158,-44.6934,440.0,6.36,35.023,-0.00366104008296,0.0001067852,0.034181,2.638905,nan,nan,nan,7.53931964589
2018-03-12 07:28:04,44.1158,-44.6934,442.0,6.321,35.022,-0.00366104009007,0.000101647,0.032382,2.638905,nan,nan,nan,7.5588562676
2018-03-12 07:28:04,44.1158,-44.6934,444.0,6.28,35.02,-0.00366104009667,0.0001023172,0.034181,2.631256,nan,nan,nan,7.56763857484
2018-03-12 07:28:04,44.1158,-44.6934,446.0,6.267,35.019,-0.00366104009856,0.000129572,0.032382,2.615958,nan,nan,nan,7.57240037921
2018-03-12 07:28:04,44.1158,-44.6934,448.0,6.257,35.019,-0.00366104010035,0.0001003066,0.032382,2.631256,nan,nan,nan,7.57551566253
2018-03-12 07:28:04,44.1158,-44.6934,450.0,6.251,35.018,-0.00366104010186,0.0001007534,0.034181,2.646554,nan,nan,nan,7.58487004249
2018-03-12 07:28:04,44.1158,-44.6934,452.0,6.222,35.017,-0.00366104010649,0.0001018704,0.028784,2.638905,nan,nan,nan,7.59258327019
2018-03-12 07:28:04,44.1158,-44.6934,454.0,6.214,35.017,-0.00366104010794,9.98598e-05,0.032382,2.631256,nan,nan,nan,7.60177703466
2018-03-12 07:28:04,44.1158,-44.6934,456.0,6.199,35.018,-0.00366104011074,0.0001014236,0.032382,2.638905,nan,nan,nan,7.61282586895
2018-03-12 07:28:04,44.1158,-44.6934,458.0,6.165,35.016,-0.00366104011617,0.0001000832,0.03598,2.646554,nan,nan,nan,7.62167777826
2018-03-12 07:28:04,44.1158,-44.6934,460.0,6.145,35.016,-0.00366104011962,0.0001003066,0.034181,2.615958,nan,nan,nan,7.6305873184
2018-03-12 07:28:04,44.1158,-44.6934,462.0,6.133,35.016,-0.00366104012163,0.0001000832,0.034181,2.623607,nan,nan,nan,7.64015601553
2018-03-12 07:28:04,44.1158,-44.6934,464.0,6.106,35.016,-0.00366104012617,0.0001000832,0.032382,2.623607,nan,nan,nan,7.6428394921
2018-03-12 07:28:04,44.1158,-44.6934,466.0,6.095,35.018,-0.00366104012748,0.0001003066,0.032382,2.646554,nan,nan,nan,7.6410812339
2018-03-12 07:28:04,44.1158,-44.6934,468.0,6.105,35.024,-0.00366104012565,0.000101647,0.034181,2.654203,nan,nan,nan,7.63382161794
2018-03-12 07:28:04,44.1158,-44.6934,470.0,6.148,35.032,-0.00366104012053,0.0001041044,0.032382,2.623607,nan,nan,nan,7.62873983113
2018-03-12 07:28:04,44.1158,-44.6934,472.0,6.215,35.047,-0.00366104010976,0.0001018704,0.032382,2.638905,nan,nan,nan,7.66425225068
2018-03-12 07:28:04,44.1158,-44.6934,474.0,6.116,35.037,-0.00366104012599,0.0001036576,0.032382,2.631256,nan,nan,nan,7.68624405102
2018-03-12 07:28:04,44.1158,-44.6934,476.0,6.045,35.028,-0.0036610401374,0.0001063384,0.030583,2.623607,nan,nan,nan,7.69645010595
2018-03-12 07:28:04,44.1158,-44.6934,478.0,6.011,35.022,-0.0036610401423,0.0001014236,0.034181,2.631256,nan,nan,nan,7.70428964895
2018-03-12 07:28:04,44.1158,-44.6934,480.0,6.0,35.02,-0.00366104014461,0.0001009768,0.037779,2.646554,nan,nan,nan,7.71470946937
2018-03-12 07:28:04,44.1158,-44.6934,482.0,5.962,35.016,-0.00366104015097,0.0001125936,0.028784,2.631256,nan,nan,nan,7.72168035399
2018-03-12 07:28:04,44.1158,-44.6934,484.0,5.949,35.015,-0.00366104015297,0.0001041044,0.030583,2.638905,nan,nan,nan,7.72102507242
2018-03-12 07:28:04,44.1158,-44.6934,486.0,5.946,35.014,-0.00366104015373,0.000101647,0.03598,2.631256,nan,nan,nan,7.72055705215
2018-03-12 07:28:04,44.1158,-44.6934,488.0,5.943,35.014,-0.00366104015433,0.0001009768,0.034181,2.646554,nan,nan,nan,7.72383385911
2018-03-12 07:28:04,44.1158,-44.6934,490.0,5.943,35.014,-0.00366104015458,0.000108349,0.034181,2.631256,nan,nan,nan,7.73142328243
2018-03-12 07:28:04,44.1158,-44.6934,492.0,5.942,35.013,-0.00366104015506,0.000101647,0.034181,2.646554,nan,nan,nan,7.74611039887
2018-03-12 07:28:04,44.1158,-44.6934,494.0,5.92,35.014,-0.0036610401594,0.0001012002,0.034181,2.638905,nan,nan,nan,7.7699669151
2018-03-12 07:28:04,44.1158,-44.6934,496.0,5.867,35.012,-0.0036610401676,0.000102764,0.034181,2.631256,nan,nan,nan,7.78143022394
2018-03-12 07:28:04,44.1158,-44.6934,498.0,5.844,35.011,-0.00366104017098,0.0001003066,0.032382,2.631256,nan,nan,nan,7.78827948517
2018-03-12 07:28:04,44.1158,-44.6934,500.0,5.832,35.009,-0.00366104017349,0.000107232,0.030583,2.646554,nan,nan,nan,7.79243956882
2018-03-12 07:28:04,44.1158,-44.6934,504.0,5.813,35.007,-0.00366104017685,0.0001047746,0.034181,2.631256,nan,nan,nan,7.80584437329
2018-03-12 07:28:04,44.1158,-44.6934,508.0,5.779,35.005,-0.00366104018285,0.0001099128,0.032382,2.638905,nan,nan,nan,7.82935549238
2018-03-12 07:28:04,44.1158,-44.6934,512.0,5.735,35.002,-0.00366104019048,0.0001029874,0.034181,2.646554,nan,nan,nan,7.86419313755
2018-03-12 07:28:04,44.1158,-44.6934,516.0,5.64,34.992,-0.00366104020534,0.0001029874,0.032382,2.638905,nan,nan,nan,7.88844815129
2018-03-12 07:28:04,44.1158,-44.6934,520.0,5.604,34.991,-0.00366104021151,0.0001034342,0.030583,2.623607,nan,nan,nan,7.91396125718
2018-03-12 07:28:04,44.1158,-44.6934,524.0,5.583,34.995,-0.00366104021497,0.0001014236,0.032382,2.631256,nan,nan,nan,7.93269387546
2018-03-12 07:28:04,44.1158,-44.6934,528.0,5.552,34.997,-0.00366104021927,0.0001025406,0.030583,2.631256,nan,nan,nan,7.9414895645
2018-03-12 07:28:04,44.1158,-44.6934,532.0,5.624,35.016,-0.00366104020826,0.0001014236,0.028784,2.623607,nan,nan,nan,7.9481781578
2018-03-12 07:28:04,44.1158,-44.6934,536.0,5.62,35.018,-0.00366104020954,0.000102764,0.032382,2.623607,nan,nan,nan,7.95998566108
2018-03-12 07:28:04,44.1158,-44.6934,540.0,5.605,35.018,-0.00366104021255,0.0001079022,0.030583,2.631256,nan,nan,nan,7.97819045372
2018-03-12 07:28:04,44.1158,-44.6934,544.0,5.557,35.012,-0.00366104022053,0.0001045512,0.032382,2.631256,nan,nan,nan,8.00180908977
2018-03-12 07:28:04,44.1158,-44.6934,548.0,5.519,35.012,-0.00366104022652,0.0001034342,0.032382,2.615958,nan,nan,nan,8.02561430404
2018-03-12 07:28:04,44.1158,-44.6934,552.0,5.492,35.011,-0.0036610402311,0.0001032108,0.032382,2.60066,nan,nan,nan,8.03893279437
2018-03-12 07:28:04,44.1158,-44.6934,556.0,5.479,35.011,-0.0036610402333,0.000104998,0.030583,2.615958,nan,nan,nan,8.04737129458
2018-03-12 07:28:04,44.1158,-44.6934,560.0,5.465,35.01,-0.00366104023591,0.0001018704,0.028784,2.615958,nan,nan,nan,8.05622238592
2018-03-12 07:28:04,44.1158,-44.6934,564.0,5.453,35.01,-0.00366104023782,0.0001043278,0.028784,2.615958,nan,nan,nan,8.06450449401
2018-03-12 07:28:04,44.1158,-44.6934,568.0,5.445,35.01,-0.00366104023939,0.0001032108,0.028784,2.615958,nan,nan,nan,8.06998206881
2018-03-12 07:28:04,44.1158,-44.6934,572.0,5.464,35.015,-0.00366104023661,0.0001041044,0.032382,2.615958,nan,nan,nan,8.08715010886
2018-03-12 07:28:04,44.1158,-44.6934,576.0,5.431,35.015,-0.00366104024261,0.0001025406,0.032382,2.608309,nan,nan,nan,8.10980850673
2018-03-12 07:28:04,44.1158,-44.6934,580.0,5.383,35.011,-0.00366104025052,0.0001034342,0.028784,2.615958,nan,nan,nan,8.12639840732
2018-03-12 07:28:04,44.1158,-44.6934,584.0,5.34,35.008,-0.00366104025719,0.0001032108,0.032382,2.608309,nan,nan,nan,8.13271763553
2018-03-12 07:28:04,44.1158,-44.6934,588.0,5.339,35.009,-0.00366104025743,0.000103881,0.030583,2.615958,nan,nan,nan,8.13284665749
2018-03-12 07:28:04,44.1158,-44.6934,592.0,5.344,35.01,-0.00366104025676,0.0001029874,0.030583,2.608309,nan,nan,nan,8.13966828216
2018-03-12 07:28:04,44.1158,-44.6934,596.0,5.341,35.013,-0.00366104025765,0.000102764,0.030583,2.608309,nan,nan,nan,8.15584967278
2018-03-12 07:28:04,44.1158,-44.6934,600.0,5.302,35.011,-0.00366104026403,0.0001101362,0.028784,2.60066,nan,nan,nan,8.1695533149
2018-03-12 07:28:04,44.1158,-44.6934,604.0,5.273,35.008,-0.00366104026888,0.0001036576,0.030583,2.608309,nan,nan,nan,8.18279343172
2018-03-12 07:28:04,44.1158,-44.6934,608.0,5.266,35.009,-0.00366104027042,0.0001018704,0.028784,2.60066,nan,nan,nan,8.1968089746
2018-03-12 07:28:04,44.1158,-44.6934,612.0,5.238,35.007,-0.00366104027528,0.0001029874,0.032382,2.608309,nan,nan,nan,8.21073147449
2018-03-12 07:28:04,44.1158,-44.6934,616.0,5.214,35.005,-0.00366104027915,0.0001070086,0.032382,2.60066,nan,nan,nan,8.21534817715
2018-03-12 07:28:04,44.1158,-44.6934,620.0,5.213,35.005,-0.00366104027938,0.000103881,0.032382,2.608309,nan,nan,nan,8.2211734561
2018-03-12 07:28:04,44.1158,-44.6934,624.0,5.197,35.004,-0.00366104028229,0.0001025406,0.030583,2.608309,nan,nan,nan,8.23354266004
2018-03-12 07:28:04,44.1158,-44.6934,628.0,5.173,35.001,-0.00366104028653,0.0001054448,0.034181,2.608309,nan,nan,nan,8.25410428497
2018-03-12 07:28:04,44.1158,-44.6934,632.0,5.133,35.0,-0.00366104029301,0.000103881,0.030583,2.60066,nan,nan,nan,8.26857276467
2018-03-12 07:28:04,44.1158,-44.6934,636.0,5.12,34.999,-0.00366104029505,0.000103881,0.030583,2.593011,nan,nan,nan,8.27421846538
2018-03-12 07:28:04,44.1158,-44.6934,640.0,5.115,34.998,-0.00366104029609,0.000103881,0.032382,2.608309,nan,nan,nan,8.27988883133
2018-03-12 07:28:04,44.1158,-44.6934,644.0,5.089,34.996,-0.00366104030049,0.0001226466,0.03598,2.608309,nan,nan,nan,8.28860554512
2018-03-12 07:28:04,44.1158,-44.6934,648.0,5.093,34.998,-0.00366104029954,0.0001081256,0.032382,2.593011,nan,nan,nan,8.2890517986
2018-03-12 07:28:04,44.1158,-44.6934,652.0,5.11,35.003,-0.00366104029724,0.0001056682,0.030583,2.593011,nan,nan,nan,8.29729213839
2018-03-12 07:28:04,44.1158,-44.6934,656.0,5.103,35.004,-0.00366104029872,0.0001045512,0.028784,2.608309,nan,nan,nan,8.31563305836
2018-03-12 07:28:04,44.1158,-44.6934,660.0,5.064,35.003,-0.00366104030542,0.0001056682,0.028784,2.608309,nan,nan,nan,8.33938023694
2018-03-12 07:28:04,44.1158,-44.6934,664.0,5.033,35.0,-0.00366104031053,0.0001029874,0.030583,2.593011,nan,nan,nan,8.35005038601
2018-03-12 07:28:04,44.1158,-44.6934,668.0,5.005,35.0,-0.00366104031483,0.0001029874,0.028784,2.585362,nan,nan,nan,8.35198372345
2018-03-12 07:28:04,44.1158,-44.6934,672.0,5.004,35.002,-0.00366104031487,0.000101647,0.030583,2.593011,nan,nan,nan,8.35244411753
2018-03-12 07:28:04,44.1158,-44.6934,676.0,5.013,35.004,-0.00366104031381,0.0001020938,0.030583,2.577713,nan,nan,nan,8.35562674774
2018-03-12 07:28:04,44.1158,-44.6934,680.0,5.011,35.005,-0.00366104031417,0.0001018704,0.030583,2.585362,nan,nan,nan,8.35905653865
2018-03-12 07:28:04,44.1158,-44.6934,684.0,5.011,35.006,-0.00366104031448,0.0001023172,0.026985,2.60066,nan,nan,nan,8.3655212172
2018-03-12 07:28:04,44.1158,-44.6934,688.0,5.007,35.006,-0.00366104031537,0.0001045512,0.028784,2.585362,nan,nan,nan,8.38186724807
2018-03-12 07:28:04,44.1158,-44.6934,692.0,4.969,35.002,-0.00366104032197,0.0001058916,0.030583,2.585362,nan,nan,nan,8.40721271759
2018-03-12 07:28:04,44.1158,-44.6934,696.0,4.914,34.997,-0.00366104033113,0.0001029874,0.032382,2.593011,nan,nan,nan,8.42165864367
2018-03-12 07:28:04,44.1158,-44.6934,700.0,4.89,34.994,-0.00366104033459,0.0001029874,0.028784,2.585362,nan,nan,nan,8.42579129065
2018-03-12 07:28:04,44.1158,-44.6934,704.0,4.893,34.995,-0.00366104033411,0.0001045512,0.030583,2.577713,nan,nan,nan,8.42372467577
2018-03-12 07:28:04,44.1158,-44.6934,708.0,4.903,34.998,-0.00366104033242,0.0001045512,0.030583,2.577713,nan,nan,nan,8.41959319414
2018-03-12 07:28:04,44.1158,-44.6934,712.0,4.921,35.002,-0.00366104032983,0.0001032108,0.030583,2.593011,nan,nan,nan,8.41623808053
2018-03-12 07:28:04,44.1158,-44.6934,716.0,4.935,35.005,-0.00366104032788,0.000101647,0.026985,2.577713,nan,nan,nan,8.41972743066
2018-03-12 07:28:04,44.1158,-44.6934,720.0,4.93,35.006,-0.00366104032893,0.0001014236,0.030583,2.577713,nan,nan,nan,8.43780986461
2018-03-12 07:28:04,44.1158,-44.6934,724.0,4.886,35.001,-0.0036610403368,0.0001034342,0.028784,2.577713,nan,nan,nan,8.45916497253
2018-03-12 07:28:04,44.1158,-44.6934,728.0,4.824,34.993,-0.00366104034664,0.000102764,0.030583,2.585362,nan,nan,nan,8.46750616724
2018-03-12 07:28:04,44.1158,-44.6934,732.0,4.816,34.992,-0.00366104034761,0.0001023172,0.030583,2.585362,nan,nan,nan,8.46724633592
2018-03-12 07:28:04,44.1158,-44.6934,736.0,4.831,34.995,-0.00366104034529,0.0001025406,0.028784,2.577713,nan,nan,nan,8.47440024663
2018-03-12 07:28:04,44.1158,-44.6934,740.0,4.825,34.991,-0.00366104034664,0.0001032108,0.030583,2.585362,nan,nan,nan,8.48012422474
2018-03-12 07:28:04,44.1158,-44.6934,744.0,4.815,34.994,-0.00366104034838,0.0001043278,0.032382,2.570064,nan,nan,nan,8.48610272821
2018-03-12 07:28:04,44.1158,-44.6934,748.0,4.796,34.991,-0.00366104035165,0.0001029874,0.030583,2.585362,nan,nan,nan,8.5014879055
2018-03-12 07:28:04,44.1158,-44.6934,752.0,4.756,34.986,-0.00366104035813,0.0001020938,0.030583,2.562415,nan,nan,nan,8.50606271313
2018-03-12 07:28:04,44.1158,-44.6934,756.0,4.751,34.985,-0.00366104035906,0.000102764,0.030583,2.577713,nan,nan,nan,8.51430034157
2018-03-12 07:28:04,44.1158,-44.6934,760.0,4.737,34.984,-0.00366104036161,0.0001023172,0.028784,2.577713,nan,nan,nan,8.52136400642
2018-03-12 07:28:04,44.1158,-44.6934,764.0,4.726,34.984,-0.00366104036347,0.000102764,0.030583,2.570064,nan,nan,nan,8.53144273019
2018-03-12 07:28:04,44.1158,-44.6934,768.0,4.706,34.983,-0.00366104036676,0.0001032108,0.030583,2.570064,nan,nan,nan,8.5404854639
2018-03-12 07:28:04,44.1158,-44.6934,772.0,4.691,34.982,-0.00366104036913,0.0001034342,0.032382,2.562415,nan,nan,nan,8.54862498456
2018-03-12 07:28:04,44.1158,-44.6934,776.0,4.679,34.982,-0.00366104037123,0.000103881,0.026985,2.577713,nan,nan,nan,8.54849888498
2018-03-12 07:28:04,44.1158,-44.6934,780.0,4.685,34.983,-0.00366104037033,0.0001032108,0.028784,2.562415,nan,nan,nan,8.5488982077
2018-03-12 07:28:04,44.1158,-44.6934,784.0,4.685,34.984,-0.00366104037039,0.0001056682,0.030583,2.577713,nan,nan,nan,8.54954978051
2018-03-12 07:28:04,44.1158,-44.6934,788.0,4.679,34.983,-0.00366104037156,0.0001029874,0.028784,2.577713,nan,nan,nan,8.55428065821
2018-03-12 07:28:04,44.1158,-44.6934,792.0,4.676,34.984,-0.00366104037213,0.0001020938,0.030583,2.562415,nan,nan,nan,8.55848842291
2018-03-12 07:28:04,44.1158,-44.6934,796.0,4.668,34.984,-0.00366104037345,0.0001054448,0.030583,2.577713,nan,nan,nan,8.55533237518
2018-03-12 07:28:04,44.1158,-44.6934,800.0,4.673,34.986,-0.00366104037263,0.00010053,0.028784,2.577713,nan,nan,nan,8.55468029306
2018-03-12 07:28:04,44.1158,-44.6934,804.0,4.686,34.99,-0.00366104037107,0.000101647,0.028784,2.570064,nan,nan,nan,8.56427800655
2018-03-12 07:28:04,44.1158,-44.6934,808.0,4.675,34.988,-0.00366104037299,0.0001025406,0.026985,2.570064,nan,nan,nan,8.57798048854
2018-03-12 07:28:04,44.1158,-44.6934,812.0,4.639,34.984,-0.0036610403802,0.0001052214,0.028784,2.570064,nan,nan,nan,8.60149171423
2018-03-12 07:28:04,44.1158,-44.6934,816.0,4.574,34.976,-0.00366104038955,0.0001018704,0.028784,2.562415,nan,nan,nan,8.60480511737
2018-03-12 07:28:04,44.1158,-44.6934,820.0,4.565,34.974,-0.00366104039104,0.0001014236,0.030583,2.570064,nan,nan,nan,8.60844839004
2018-03-12 07:28:04,44.1158,-44.6934,824.0,4.563,34.974,-0.00366104039144,0.0001029874,0.030583,2.562415,nan,nan,nan,8.60983626879
2018-03-12 07:28:04,44.1158,-44.6934,828.0,4.56,34.974,-0.00366104039187,0.0001029874,0.030583,2.562415,nan,nan,nan,8.61459516361
2018-03-12 07:28:04,44.1158,-44.6934,832.0,4.56,34.974,-0.00366104039216,0.0001063384,0.030583,2.562415,nan,nan,nan,8.62162779068
2018-03-12 07:28:04,44.1158,-44.6934,836.0,4.538,34.972,-0.00366104039586,0.000101647,0.028784,2.570064,nan,nan,nan,8.62679777444
2018-03-12 07:28:04,44.1158,-44.6934,840.0,4.525,34.971,-0.00366104039778,0.0001018704,0.030583,2.562415,nan,nan,nan,8.63027121717
2018-03-12 07:28:04,44.1158,-44.6934,844.0,4.518,34.971,-0.00366104039873,0.0001018704,0.028784,2.554766,nan,nan,nan,8.62932568538
2018-03-12 07:28:04,44.1158,-44.6934,848.0,4.524,34.973,-0.00366104039766,0.000101647,0.030583,2.562415,nan,nan,nan,8.62255111773
2018-03-12 07:28:04,44.1158,-44.6934,852.0,4.542,34.977,-0.0036610403949,0.0001025406,0.026985,2.562415,nan,nan,nan,8.62041808727
2018-03-12 07:28:04,44.1158,-44.6934,856.0,4.537,34.978,-0.00366104039581,0.0001029874,0.028784,2.562415,nan,nan,nan,8.61526313646
2018-03-12 07:28:04,44.1158,-44.6934,860.0,4.547,34.98,-0.00366104039425,0.000103881,0.030583,2.554766,nan,nan,nan,8.60632999092
2018-03-12 07:28:04,44.1158,-44.6934,864.0,4.563,34.982,-0.00366104039181,0.0001023172,0.026985,2.562415,nan,nan,nan,8.60214792594
2018-03-12 07:28:04,44.1158,-44.6934,868.0,4.579,34.985,-0.00366104038965,0.000104998,0.026985,2.570064,nan,nan,nan,8.60466747057
2018-03-12 07:28:04,44.1158,-44.6934,872.0,4.567,34.984,-0.00366104039154,0.000102764,0.028784,2.554766,nan,nan,nan,8.61473299437
2018-03-12 07:28:04,44.1158,-44.6934,876.0,4.544,34.982,-0.00366104039578,0.0001043278,0.026985,2.570064,nan,nan,nan,8.62739249978
2018-03-12 07:28:04,44.1158,-44.6934,880.0,4.509,34.979,-0.00366104040134,0.0001056682,0.030583,2.570064,nan,nan,nan,8.6355747945
2018-03-12 07:28:04,44.1158,-44.6934,884.1,4.498,34.977,-0.00366104040343,0.0001009768,0.030583,2.562415,nan,nan,nan,8.64115879015
