datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 07:21:37,47.1004,-40.0578,334.0,12.996,35.614,-0.00366103897167,9.2711e-05,0.026985,2.210561,nan,nan,nan,9.61692681126
2018-09-11 07:21:37,47.1004,-40.0578,336.0,12.922,35.601,-0.00366103898317,9.3828e-05,0.028784,2.195263,nan,nan,nan,9.66481520937
2018-09-11 07:21:37,47.1004,-40.0578,338.0,12.89,35.594,-0.00366103898834,9.4945e-05,0.025186,2.21821,nan,nan,nan,9.68360040598
2018-09-11 07:21:37,47.1004,-40.0578,340.0,12.86,35.589,-0.00366103899311,9.65088e-05,0.025186,2.195263,nan,nan,nan,9.66991752253
2018-09-11 07:21:37,47.1004,-40.0578,342.0,12.839,35.585,-0.003661038997,9.89662e-05,0.025186,2.210561,nan,nan,nan,9.65898795856
2018-09-11 07:21:37,47.1004,-40.0578,344.0,12.799,35.579,-0.00366103900289,9.4945e-05,0.026985,2.187614,nan,nan,nan,9.686035357
2018-09-11 07:21:37,47.1004,-40.0578,346.0,12.769,35.575,-0.00366103900774,9.47216e-05,0.026985,2.202912,nan,nan,nan,9.73017445083
2018-09-11 07:21:37,47.1004,-40.0578,348.0,12.744,35.571,-0.00366103901166,9.51684e-05,0.023387,2.210561,nan,nan,nan,9.77849663396
2018-09-11 07:21:37,47.1004,-40.0578,350.0,12.72,35.568,-0.00366103901541,9.89662e-05,0.025186,2.187614,nan,nan,nan,9.81782098277
2018-09-11 07:21:37,47.1004,-40.0578,352.0,12.707,35.567,-0.00366103901719,9.69556e-05,0.026985,2.187614,nan,nan,nan,9.85056131155
2018-09-11 07:21:37,47.1004,-40.0578,354.0,12.739,35.581,-0.00366103901219,9.42748e-05,0.023387,2.179965,nan,nan,nan,9.89510804319
2018-09-11 07:21:37,47.1004,-40.0578,356.0,12.764,35.592,-0.00366103900826,9.76258e-05,0.025186,2.14172,nan,nan,nan,9.87271080105
2018-09-11 07:21:37,47.1004,-40.0578,358.0,12.786,35.605,-0.00366103900649,9.69556e-05,0.023387,2.14172,nan,nan,nan,9.82357818682
2018-09-11 07:21:37,47.1004,-40.0578,360.0,12.753,35.601,-0.00366103901135,0.0001219764,0.023387,2.14172,nan,nan,nan,9.82915356113
2018-09-11 07:21:37,47.1004,-40.0578,362.0,12.731,35.6,-0.00366103901489,9.36046e-05,0.026985,2.149369,nan,nan,nan,9.83467074989
2018-09-11 07:21:37,47.1004,-40.0578,364.0,12.711,35.598,-0.00366103901839,9.53918e-05,0.01799,2.157018,nan,nan,nan,9.82295893684
2018-09-11 07:21:37,47.1004,-40.0578,366.0,12.704,35.597,-0.00366103901935,9.36046e-05,0.021588,2.149369,nan,nan,nan,9.83349260874
2018-09-11 07:21:37,47.1004,-40.0578,368.0,12.696,35.597,-0.00366103902084,9.36046e-05,0.023387,2.14172,nan,nan,nan,9.84838694178
2018-09-11 07:21:37,47.1004,-40.0578,370.0,12.687,35.595,-0.00366103902261,9.24876e-05,0.026985,2.157018,nan,nan,nan,9.87595116419
2018-09-11 07:21:37,47.1004,-40.0578,372.0,12.674,35.592,-0.00366103902617,9.22642e-05,0.021588,2.157018,nan,nan,nan,9.9254640212
2018-09-11 07:21:37,47.1004,-40.0578,374.0,12.605,35.581,-0.00366103903684,9.33812e-05,0.023387,2.164667,nan,nan,nan,9.95876579603
2018-09-11 07:21:37,47.1004,-40.0578,376.0,12.543,35.571,-0.00366103904589,9.3828e-05,0.025186,2.164667,nan,nan,nan,9.99473245188
2018-09-11 07:21:37,47.1004,-40.0578,378.0,12.483,35.56,-0.00366103905493,9.69556e-05,0.025186,2.134071,nan,nan,nan,10.0480242529
2018-09-11 07:21:37,47.1004,-40.0578,380.0,12.43,35.551,-0.00366103906322,9.6062e-05,0.030583,2.126422,nan,nan,nan,10.0926985454
2018-09-11 07:21:37,47.1004,-40.0578,382.0,12.417,35.548,-0.00366103906533,9.7179e-05,0.023387,2.149369,nan,nan,nan,10.1221878129
2018-09-11 07:21:37,47.1004,-40.0578,384.0,12.412,35.548,-0.00366103906605,9.80726e-05,0.021588,2.126422,nan,nan,nan,10.1353636315
2018-09-11 07:21:37,47.1004,-40.0578,386.0,12.407,35.548,-0.00366103906718,9.7179e-05,0.026985,2.118773,nan,nan,nan,10.1395457012
2018-09-11 07:21:37,47.1004,-40.0578,388.0,12.398,35.548,-0.00366103906864,9.8296e-05,0.021588,2.118773,nan,nan,nan,10.1485603952
2018-09-11 07:21:37,47.1004,-40.0578,390.0,12.378,35.547,-0.00366103907177,0.000110583,0.025186,2.111124,nan,nan,nan,10.1566175021
2018-09-11 07:21:37,47.1004,-40.0578,392.0,12.359,35.545,-0.00366103907478,9.91896e-05,0.025186,2.111124,nan,nan,nan,10.1675877129
2018-09-11 07:21:37,47.1004,-40.0578,394.0,12.356,35.545,-0.00366103907529,0.0001000832,0.026985,2.103475,nan,nan,nan,10.194428826
2018-09-11 07:21:37,47.1004,-40.0578,396.0,12.338,35.545,-0.00366103907824,9.98598e-05,0.023387,2.111124,nan,nan,nan,10.2483716057
2018-09-11 07:21:37,47.1004,-40.0578,398.0,12.334,35.547,-0.00366103907863,0.000101647,0.021588,2.080528,nan,nan,nan,10.3177718982
2018-09-11 07:21:37,47.1004,-40.0578,400.0,12.338,35.55,-0.00366103907837,0.0001000832,0.023387,2.080528,nan,nan,nan,10.3421322338
2018-09-11 07:21:37,47.1004,-40.0578,402.0,12.324,35.55,-0.0036610390807,0.0001029874,0.021588,2.072879,nan,nan,nan,10.3457593935
2018-09-11 07:21:37,47.1004,-40.0578,404.0,12.312,35.549,-0.00366103908281,9.91896e-05,0.025186,2.088177,nan,nan,nan,10.3480683999
2018-09-11 07:21:37,47.1004,-40.0578,406.0,12.298,35.547,-0.00366103908492,9.89662e-05,0.023387,2.057581,nan,nan,nan,10.3154711917
2018-09-11 07:21:37,47.1004,-40.0578,408.0,12.289,35.546,-0.00366103908634,9.96364e-05,0.019789,2.072879,nan,nan,nan,10.2633814168
2018-09-11 07:21:37,47.1004,-40.0578,410.0,12.289,35.548,-0.00366103908633,0.000107232,0.025186,2.072879,nan,nan,nan,10.1824528223
2018-09-11 07:21:37,47.1004,-40.0578,412.0,12.284,35.549,-0.00366103908723,0.0001007534,0.019789,2.080528,nan,nan,nan,10.0892820179
2018-09-11 07:21:37,47.1004,-40.0578,413.9,12.285,35.549,-0.0036610390871,9.91896e-05,0.023387,2.118773,nan,nan,nan,9.93236458482
2018-09-11 07:21:37,47.1004,-40.0578,416.0,12.344,35.565,-0.00366103907885,9.65088e-05,0.026985,2.149369,nan,nan,nan,9.79761025914
2018-09-11 07:21:37,47.1004,-40.0578,418.0,12.35,35.569,-0.00366103907762,9.67322e-05,0.023387,2.149369,nan,nan,nan,9.7908228452
2018-09-11 07:21:37,47.1004,-40.0578,420.0,12.337,35.566,-0.00366103907985,9.87428e-05,0.026985,2.157018,nan,nan,nan,9.81738780992
2018-09-11 07:21:37,47.1004,-40.0578,422.0,12.325,35.564,-0.00366103908225,9.67322e-05,0.025186,2.14172,nan,nan,nan,9.8810635849
2018-09-11 07:21:37,47.1004,-40.0578,424.0,12.286,35.559,-0.00366103908887,9.78492e-05,0.026985,2.126422,nan,nan,nan,9.89667003106
2018-09-11 07:21:37,47.1004,-40.0578,426.0,12.264,35.556,-0.00366103909175,9.8296e-05,0.021588,2.126422,nan,nan,nan,9.81460367869
2018-09-11 07:21:37,47.1004,-40.0578,428.0,12.264,35.557,-0.00366103909234,9.98598e-05,0.023387,2.126422,nan,nan,nan,9.77141754559
2018-09-11 07:21:37,47.1004,-40.0578,430.0,12.252,35.555,-0.00366103909431,9.74024e-05,0.023387,2.134071,nan,nan,nan,9.68908008215
2018-09-11 07:21:37,47.1004,-40.0578,432.0,12.234,35.553,-0.00366103909738,9.78492e-05,0.026985,2.134071,nan,nan,nan,9.59432332438
2018-09-11 07:21:37,47.1004,-40.0578,434.0,12.216,35.552,-0.00366103910058,9.76258e-05,0.021588,2.187614,nan,nan,nan,9.49116399742
2018-09-11 07:21:37,47.1004,-40.0578,436.0,12.21,35.551,-0.00366103910195,9.85194e-05,0.025186,2.195263,nan,nan,nan,9.4225388442
2018-09-11 07:21:37,47.1004,-40.0578,438.0,12.189,35.549,-0.0036610391055,9.76258e-05,0.025186,2.202912,nan,nan,nan,9.38736930842
2018-09-11 07:21:37,47.1004,-40.0578,440.0,12.178,35.547,-0.00366103910741,9.96364e-05,0.026985,2.21821,nan,nan,nan,9.36151560748
2018-09-11 07:21:37,47.1004,-40.0578,442.0,12.163,35.545,-0.00366103911019,9.96364e-05,0.026985,2.210561,nan,nan,nan,9.33671377063
2018-09-11 07:21:37,47.1004,-40.0578,444.0,12.142,35.542,-0.00366103911411,9.78492e-05,0.026985,2.202912,nan,nan,nan,9.31896297218
2018-09-11 07:21:37,47.1004,-40.0578,446.0,12.117,35.536,-0.00366103911787,9.80726e-05,0.023387,2.21821,nan,nan,nan,9.30376997833
2018-09-11 07:21:37,47.1004,-40.0578,448.0,12.08,35.53,-0.00366103912409,9.67322e-05,0.023387,2.210561,nan,nan,nan,9.30183231964
2018-09-11 07:21:37,47.1004,-40.0578,450.0,12.025,35.52,-0.00366103913317,9.62854e-05,0.025186,2.233508,nan,nan,nan,9.30038229002
2018-09-11 07:21:37,47.1004,-40.0578,452.0,11.97,35.509,-0.00366103914215,9.69556e-05,0.028784,2.210561,nan,nan,nan,9.30531348669
2018-09-11 07:21:37,47.1004,-40.0578,454.0,11.924,35.5,-0.00366103915081,9.96364e-05,0.028784,2.225859,nan,nan,nan,9.30734488231
2018-09-11 07:21:37,47.1004,-40.0578,456.0,11.849,35.487,-0.00366103916143,9.74024e-05,0.026985,2.202912,nan,nan,nan,9.30337544609
2018-09-11 07:21:37,47.1004,-40.0578,458.0,11.83,35.481,-0.00366103916415,9.8296e-05,0.021588,2.225859,nan,nan,nan,9.30357270973
2018-09-11 07:21:37,47.1004,-40.0578,460.0,11.795,35.476,-0.0036610391697,0.0001009768,0.023387,2.225859,nan,nan,nan,9.27953160146
2018-09-11 07:21:37,47.1004,-40.0578,462.0,11.747,35.467,-0.0036610391774,9.69556e-05,0.023387,2.210561,nan,nan,nan,9.26739432864
2018-09-11 07:21:37,47.1004,-40.0578,464.0,11.738,35.466,-0.00366103917916,9.7179e-05,0.025186,2.241157,nan,nan,nan,9.25700594267
2018-09-11 07:21:37,47.1004,-40.0578,466.0,11.712,35.462,-0.00366103918335,9.8296e-05,0.025186,2.21821,nan,nan,nan,9.22747471814
2018-09-11 07:21:37,47.1004,-40.0578,468.0,11.693,35.459,-0.00366103918674,9.76258e-05,0.019789,2.225859,nan,nan,nan,9.19239037187
2018-09-11 07:21:37,47.1004,-40.0578,470.0,11.668,35.454,-0.00366103919101,9.8296e-05,0.025186,2.233508,nan,nan,nan,9.15473108668
2018-09-11 07:21:37,47.1004,-40.0578,472.0,11.624,35.447,-0.0036610391983,0.000106115,0.026985,2.256455,nan,nan,nan,9.10186163459
2018-09-11 07:21:37,47.1004,-40.0578,474.0,11.609,35.443,-0.00366103920073,9.78492e-05,0.025186,2.271753,nan,nan,nan,9.06216464074
2018-09-11 07:21:37,47.1004,-40.0578,476.0,11.574,35.438,-0.00366103920653,9.89662e-05,0.023387,2.264104,nan,nan,nan,9.01171223414
2018-09-11 07:21:37,47.1004,-40.0578,478.0,11.547,35.432,-0.00366103921126,9.69556e-05,0.025186,2.271753,nan,nan,nan,8.96758715292
2018-09-11 07:21:37,47.1004,-40.0578,480.0,11.51,35.425,-0.00366103921772,9.6062e-05,0.026985,2.279402,nan,nan,nan,8.9261461908
2018-09-11 07:21:37,47.1004,-40.0578,482.0,11.474,35.419,-0.00366103922344,9.8296e-05,0.026985,2.287051,nan,nan,nan,8.87658120976
2018-09-11 07:21:37,47.1004,-40.0578,484.0,11.445,35.413,-0.00366103922818,9.67322e-05,0.026985,2.302349,nan,nan,nan,8.82755608877
2018-09-11 07:21:37,47.1004,-40.0578,486.0,11.391,35.406,-0.00366103923694,9.87428e-05,0.028784,2.302349,nan,nan,nan,8.77256373761
2018-09-11 07:21:37,47.1004,-40.0578,488.0,11.365,35.403,-0.00366103924184,9.58386e-05,0.030583,2.302349,nan,nan,nan,8.74618848063
2018-09-11 07:21:37,47.1004,-40.0578,490.0,11.29,35.39,-0.00366103925386,9.69556e-05,0.028784,2.317647,nan,nan,nan,8.70636912923
2018-09-11 07:21:37,47.1004,-40.0578,492.0,11.216,35.376,-0.00366103926511,9.85194e-05,0.026985,2.317647,nan,nan,nan,8.69242862389
2018-09-11 07:21:37,47.1004,-40.0578,494.0,11.191,35.372,-0.00366103926937,9.69556e-05,0.026985,2.332945,nan,nan,nan,8.6703913546
2018-09-11 07:21:37,47.1004,-40.0578,496.0,11.172,35.369,-0.00366103927261,9.98598e-05,0.028784,2.317647,nan,nan,nan,8.59302966239
2018-09-11 07:21:37,47.1004,-40.0578,498.0,11.138,35.363,-0.00366103927804,9.80726e-05,0.026985,2.348243,nan,nan,nan,8.51604731485
2018-09-11 07:21:37,47.1004,-40.0578,500.0,11.046,35.351,-0.00366103929255,9.7179e-05,0.030583,2.355892,nan,nan,nan,8.49056372848
2018-09-11 07:21:37,47.1004,-40.0578,504.0,11.066,35.361,-0.00366103928928,9.7179e-05,0.026985,2.348243,nan,nan,nan,8.43944558177
2018-09-11 07:21:37,47.1004,-40.0578,508.0,11.117,35.38,-0.00366103928373,9.80726e-05,0.028784,2.363541,nan,nan,nan,8.37202240754
2018-09-11 07:21:37,47.1004,-40.0578,512.0,11.05,35.368,-0.00366103929534,9.8296e-05,0.028784,2.355892,nan,nan,nan,8.3228642138
2018-09-11 07:21:37,47.1004,-40.0578,516.0,10.918,35.344,-0.00366103931685,9.76258e-05,0.028784,2.37119,nan,nan,nan,8.27624308603
2018-09-11 07:21:37,47.1004,-40.0578,520.0,10.828,35.327,-0.00366103933222,0.0001012002,0.030583,2.37119,nan,nan,nan,8.23122810629
2018-09-11 07:21:37,47.1004,-40.0578,524.0,10.657,35.301,-0.00366103935991,9.76258e-05,0.028784,2.386488,nan,nan,nan,8.16612245708
2018-09-11 07:21:37,47.1004,-40.0578,528.0,10.604,35.292,-0.00366103936841,9.8296e-05,0.030583,2.401786,nan,nan,nan,8.10250136773
2018-09-11 07:21:37,47.1004,-40.0578,532.0,10.557,35.285,-0.0036610393768,9.65088e-05,0.030583,2.409435,nan,nan,nan,8.06493703933
2018-09-11 07:21:37,47.1004,-40.0578,536.0,10.368,35.26,-0.00366103940696,0.0001137106,0.032382,2.401786,nan,nan,nan,8.06385572454
2018-09-11 07:21:37,47.1004,-40.0578,540.0,10.251,35.243,-0.00366103942666,0.0001023172,0.030583,2.409435,nan,nan,nan,7.95490214034
2018-09-11 07:21:37,47.1004,-40.0578,544.0,10.22,35.245,-0.00366103943158,9.56152e-05,0.030583,2.440031,nan,nan,nan,7.71671112486
2018-09-11 07:21:37,47.1004,-40.0578,548.0,10.16,35.237,-0.00366103944243,9.6062e-05,0.026985,2.440031,nan,nan,nan,7.90244198758
2018-09-11 07:21:37,47.1004,-40.0578,552.0,10.036,35.218,-0.00366103946259,9.53918e-05,0.030583,2.432382,nan,nan,nan,7.93591736424
2018-09-11 07:21:37,47.1004,-40.0578,556.0,9.942,35.205,-0.00366103947778,9.76258e-05,0.026985,2.44768,nan,nan,nan,7.72317837331
2018-09-11 07:21:37,47.1004,-40.0578,560.0,9.867,35.198,-0.00366103949057,9.6062e-05,0.034181,2.455329,nan,nan,nan,7.45334415064
2018-09-11 07:21:37,47.1004,-40.0578,564.0,9.831,35.2,-0.00366103949628,9.78492e-05,0.032382,2.478276,nan,nan,nan,7.33251889808
2018-09-11 07:21:37,47.1004,-40.0578,568.0,9.754,35.192,-0.00366103950915,9.47216e-05,0.028784,2.485925,nan,nan,nan,7.32266828223
2018-09-11 07:21:37,47.1004,-40.0578,572.0,9.697,35.184,-0.00366103951876,9.69556e-05,0.032382,2.493574,nan,nan,nan,7.25059780749
2018-09-11 07:21:37,47.1004,-40.0578,576.0,9.623,35.178,-0.00366103953085,9.42748e-05,0.028784,2.508872,nan,nan,nan,7.15486177207
2018-09-11 07:21:37,47.1004,-40.0578,580.0,9.603,35.18,-0.00366103953377,9.4945e-05,0.030583,2.516521,nan,nan,nan,7.02500993106
2018-09-11 07:21:37,47.1004,-40.0578,584.0,9.595,35.19,-0.00366103953659,9.65088e-05,0.030583,2.531819,nan,nan,nan,6.97437386638
2018-09-11 07:21:37,47.1004,-40.0578,588.0,9.482,35.173,-0.00366103955474,9.76258e-05,0.030583,2.52417,nan,nan,nan,6.94607646058
2018-09-11 07:21:37,47.1004,-40.0578,592.0,9.479,35.178,-0.0036610395556,9.51684e-05,0.032382,2.52417,nan,nan,nan,6.77966947451
2018-09-11 07:21:37,47.1004,-40.0578,596.0,9.501,35.192,-0.0036610395537,9.62854e-05,0.032382,2.539468,nan,nan,nan,6.67621250646
2018-09-11 07:21:37,47.1004,-40.0578,600.0,9.377,35.177,-0.00366103957451,9.51684e-05,0.032382,2.562415,nan,nan,nan,6.64280230516
2018-09-11 07:21:37,47.1004,-40.0578,604.0,9.326,35.17,-0.00366103958261,9.56152e-05,0.032382,2.554766,nan,nan,nan,6.62251786574
2018-09-11 07:21:37,47.1004,-40.0578,608.0,9.293,35.167,-0.0036610395887,9.62854e-05,0.034181,2.570064,nan,nan,nan,6.60037213621
2018-09-11 07:21:37,47.1004,-40.0578,612.0,9.246,35.165,-0.00366103959752,9.4945e-05,0.034181,2.570064,nan,nan,nan,6.59440620256
2018-09-11 07:21:37,47.1004,-40.0578,615.9,9.181,35.157,-0.00366103960904,9.44982e-05,0.03598,2.577713,nan,nan,nan,6.59292349413
2018-09-11 07:21:37,47.1004,-40.0578,620.0,9.052,35.143,-0.00366103963192,9.53918e-05,0.03598,2.570064,nan,nan,nan,6.57813146741
2018-09-11 07:21:37,47.1004,-40.0578,624.0,8.921,35.129,-0.00366103965223,9.56152e-05,0.032382,2.585362,nan,nan,nan,6.57331862458
2018-09-11 07:21:37,47.1004,-40.0578,628.0,8.873,35.131,-0.00366103966104,9.58386e-05,0.032382,2.577713,nan,nan,nan,6.60274114855
2018-09-11 07:21:37,47.1004,-40.0578,632.0,8.743,35.118,-0.00366103968351,9.62854e-05,0.034181,2.593011,nan,nan,nan,6.65331948262
2018-09-11 07:21:37,47.1004,-40.0578,636.0,8.595,35.095,-0.00366103970727,9.51684e-05,0.037779,2.608309,nan,nan,nan,6.71864424995
2018-09-11 07:21:37,47.1004,-40.0578,640.0,8.411,35.069,-0.00366103973773,9.62854e-05,0.034181,2.615958,nan,nan,nan,6.76064985719
2018-09-11 07:21:37,47.1004,-40.0578,644.0,8.305,35.054,-0.00366103975576,9.69556e-05,0.032382,2.623607,nan,nan,nan,6.78974165904
2018-09-11 07:21:37,47.1004,-40.0578,648.0,8.176,35.039,-0.00366103977622,9.47216e-05,0.037779,2.608309,nan,nan,nan,6.79330610187
2018-09-11 07:21:37,47.1004,-40.0578,652.0,8.103,35.031,-0.00366103978841,9.4945e-05,0.034181,2.631256,nan,nan,nan,6.78354525677
2018-09-11 07:21:37,47.1004,-40.0578,656.0,8.071,35.027,-0.00366103979509,9.58386e-05,0.03598,2.631256,nan,nan,nan,6.7809367662
2018-09-11 07:21:37,47.1004,-40.0578,660.0,8.015,35.023,-0.00366103980522,9.56152e-05,0.032382,2.623607,nan,nan,nan,6.80929736812
2018-09-11 07:21:37,47.1004,-40.0578,664.0,7.861,35.005,-0.00366103983215,9.58386e-05,0.032382,2.631256,nan,nan,nan,6.86688513315
2018-09-11 07:21:37,47.1004,-40.0578,668.0,7.738,34.993,-0.00366103985019,9.62854e-05,0.032382,2.646554,nan,nan,nan,6.86987496308
2018-09-11 07:21:37,47.1004,-40.0578,672.0,7.698,34.99,-0.0036610398576,9.53918e-05,0.034181,2.623607,nan,nan,nan,6.88172442744
2018-09-11 07:21:37,47.1004,-40.0578,676.0,7.659,34.99,-0.00366103986458,9.74024e-05,0.03598,2.654203,nan,nan,nan,6.89949418944
2018-09-11 07:21:37,47.1004,-40.0578,680.0,7.544,34.976,-0.00366103988347,9.87428e-05,0.034181,2.654203,nan,nan,nan,6.92271002635
2018-09-11 07:21:37,47.1004,-40.0578,684.0,7.492,34.971,-0.00366103989292,9.74024e-05,0.03598,2.646554,nan,nan,nan,6.94965379076
2018-09-11 07:21:37,47.1004,-40.0578,688.0,7.408,34.968,-0.00366103990736,9.85194e-05,0.034181,2.654203,nan,nan,nan,6.98153674165
2018-09-11 07:21:37,47.1004,-40.0578,692.1,7.308,34.96,-0.0036610399242,9.7179e-05,0.034181,2.669501,nan,nan,nan,7.01304662202
2018-09-11 07:21:37,47.1004,-40.0578,696.0,7.186,34.947,-0.00366103994434,9.96364e-05,0.03598,2.669501,nan,nan,nan,7.04080073317
2018-09-11 07:21:37,47.1004,-40.0578,700.0,7.101,34.939,-0.00366103995934,0.0001023172,0.034181,2.669501,nan,nan,nan,7.06564993605
2018-09-11 07:21:37,47.1004,-40.0578,704.0,6.992,34.928,-0.00366103997802,0.0001020938,0.037779,2.669501,nan,nan,nan,7.07982032931
2018-09-11 07:21:37,47.1004,-40.0578,708.0,6.921,34.92,-0.00366103998927,0.00010053,0.034181,2.684799,nan,nan,nan,7.10252113296
2018-09-11 07:21:37,47.1004,-40.0578,712.0,6.834,34.912,-0.00366104000449,0.0001018704,0.037779,2.684799,nan,nan,nan,7.14137883619
2018-09-11 07:21:37,47.1004,-40.0578,716.1,6.756,34.909,-0.00366104001633,0.0001018704,0.03598,2.67715,nan,nan,nan,7.15880524474
2018-09-11 07:21:37,47.1004,-40.0578,720.0,6.71,34.907,-0.00366104002437,0.000102764,0.03598,2.684799,nan,nan,nan,7.19020457648
2018-09-11 07:21:37,47.1004,-40.0578,724.0,6.682,34.904,-0.00366104003009,9.96364e-05,0.037779,2.684799,nan,nan,nan,7.23982112428
2018-09-11 07:21:37,47.1004,-40.0578,728.0,6.549,34.89,-0.0036610400521,0.000102764,0.039578,2.700097,nan,nan,nan,7.30774776374
2018-09-11 07:21:37,47.1004,-40.0578,732.0,6.382,34.875,-0.00366104007837,0.0001023172,0.03598,2.67715,nan,nan,nan,7.34605953609
2018-09-11 07:21:37,47.1004,-40.0578,736.0,6.329,34.868,-0.00366104008623,0.000110583,0.03598,2.67715,nan,nan,nan,7.3588020946
2018-09-11 07:21:37,47.1004,-40.0578,740.0,6.25,34.862,-0.00366104009972,0.000112817,0.034181,2.684799,nan,nan,nan,7.33754255292
2018-09-11 07:21:37,47.1004,-40.0578,744.1,6.308,34.887,-0.0036610400845,0.0001007534,0.03598,2.67715,nan,nan,nan,7.22904450693
2018-09-11 07:21:37,47.1004,-40.0578,748.1,6.524,34.938,-0.00366104005134,0.0001009768,0.03598,2.661852,nan,nan,nan,7.17582020601
2018-09-11 07:21:37,47.1004,-40.0578,752.0,6.589,34.961,-0.00366104004541,9.9413e-05,0.034181,2.669501,nan,nan,nan,7.20055405997
2018-09-11 07:21:37,47.1004,-40.0578,756.0,6.497,34.954,-0.00366104006082,0.0001000832,0.034181,2.67715,nan,nan,nan,7.21747719629
2018-09-11 07:21:37,47.1004,-40.0578,760.0,6.46,34.954,-0.0036610400665,9.9413e-05,0.034181,2.684799,nan,nan,nan,7.23766788597
2018-09-11 07:21:37,47.1004,-40.0578,764.0,6.398,34.951,-0.00366104007692,0.0001012002,0.032382,2.692448,nan,nan,nan,7.28384931593
2018-09-11 07:21:37,47.1004,-40.0578,768.0,6.335,34.951,-0.00366104008747,0.00010053,0.034181,2.67715,nan,nan,nan,7.30100391538
2018-09-11 07:21:37,47.1004,-40.0578,772.0,6.309,34.957,-0.00366104009243,0.0001000832,0.03598,2.67715,nan,nan,nan,7.31896149691
2018-09-11 07:21:37,47.1004,-40.0578,776.0,6.266,34.954,-0.00366104009971,0.0001003066,0.034181,2.67715,nan,nan,nan,7.33664013988
2018-09-11 07:21:37,47.1004,-40.0578,780.0,6.237,34.957,-0.00366104010443,0.0001047746,0.032382,2.684799,nan,nan,nan,7.34079047727
2018-09-11 07:21:37,47.1004,-40.0578,784.0,6.216,34.96,-0.00366104010851,0.0001014236,0.03598,2.67715,nan,nan,nan,7.34243716619
2018-09-11 07:21:37,47.1004,-40.0578,788.0,6.209,34.965,-0.00366104011019,0.00010053,0.032382,2.67715,nan,nan,nan,7.33792301842
2018-09-11 07:21:37,47.1004,-40.0578,792.0,6.214,34.968,-0.0036610401104,0.00010053,0.032382,2.684799,nan,nan,nan,7.34185281086
2018-09-11 07:21:37,47.1004,-40.0578,796.0,6.2,34.967,-0.0036610401136,0.0001012002,0.034181,2.692448,nan,nan,nan,7.37252051418
2018-09-11 07:21:37,47.1004,-40.0578,800.0,6.148,34.958,-0.00366104012388,0.0001020938,0.034181,2.692448,nan,nan,nan,7.44594903009
2018-09-11 07:21:37,47.1004,-40.0578,804.0,5.935,34.929,-0.00366104016052,0.0001032108,0.03598,2.67715,nan,nan,nan,7.52998195666
2018-09-11 07:21:37,47.1004,-40.0578,808.0,5.683,34.896,-0.00366104019972,0.000103881,0.034181,2.67715,nan,nan,nan,7.57858652275
2018-09-11 07:21:37,47.1004,-40.0578,812.0,5.598,34.885,-0.00366104021327,0.0001025406,0.037779,2.684799,nan,nan,nan,7.61118583277
2018-09-11 07:21:37,47.1004,-40.0578,816.0,5.517,34.877,-0.00366104022636,0.0001025406,0.034181,2.684799,nan,nan,nan,7.64943233728
2018-09-11 07:21:37,47.1004,-40.0578,820.0,5.555,34.89,-0.00366104022053,0.0001023172,0.037779,2.661852,nan,nan,nan,7.67228762441
2018-09-11 07:21:37,47.1004,-40.0578,824.0,5.536,34.895,-0.00366104022311,0.0001043278,0.03598,2.669501,nan,nan,nan,7.71400809164
2018-09-11 07:21:37,47.1004,-40.0578,828.0,5.425,34.882,-0.00366104024096,0.0001029874,0.034181,2.669501,nan,nan,nan,7.71997675102
2018-09-11 07:21:37,47.1004,-40.0578,832.0,5.444,34.891,-0.00366104023764,0.0001036576,0.03598,2.67715,nan,nan,nan,7.71201656673
2018-09-11 07:21:37,47.1004,-40.0578,836.0,5.466,34.9,-0.00366104023411,0.000104998,0.034181,2.661852,nan,nan,nan,7.70209554678
2018-09-11 07:21:37,47.1004,-40.0578,840.0,5.529,34.915,-0.00366104022346,0.000103881,0.03598,2.661852,nan,nan,nan,7.70400017431
2018-09-11 07:21:37,47.1004,-40.0578,844.0,5.587,34.93,-0.00366104021511,0.0001056682,0.03598,2.654203,nan,nan,nan,7.73050461334
2018-09-11 07:21:37,47.1004,-40.0578,848.0,5.593,34.932,-0.00366104021488,0.0001041044,0.030583,2.669501,nan,nan,nan,7.78112806712
2018-09-11 07:21:37,47.1004,-40.0578,852.0,5.525,34.922,-0.00366104022699,0.0001081256,0.03598,2.654203,nan,nan,nan,7.85082851501
2018-09-11 07:21:37,47.1004,-40.0578,856.0,5.404,34.903,-0.00366104024641,0.0001081256,0.03598,2.654203,nan,nan,nan,7.92352369345
2018-09-11 07:21:37,47.1004,-40.0578,860.0,5.182,34.879,-0.00366104028151,0.000104998,0.03598,2.638905,nan,nan,nan,7.97534559062
2018-09-11 07:21:37,47.1004,-40.0578,864.0,5.083,34.869,-0.00366104029541,0.0001054448,0.034181,2.646554,nan,nan,nan,7.99297692025
2018-09-11 07:21:37,47.1004,-40.0578,868.0,5.092,34.873,-0.00366104029292,0.0001054448,0.032382,2.638905,nan,nan,nan,7.9888032476
2018-09-11 07:21:37,47.1004,-40.0578,872.0,5.17,34.89,-0.00366104027936,0.0001056682,0.034181,2.631256,nan,nan,nan,7.97339465722
