datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-03 07:39:30,46.7999,-39.6418,336.0,15.082,36.047,-0.00366103863149,9.87428e-05,0.023387,1.919899,nan,nan,nan,11.332289471
2017-10-03 07:39:30,46.7999,-39.6418,338.0,15.065,36.044,-0.00366103863409,9.69556e-05,0.01799,1.904601,nan,nan,nan,11.3153108979
2017-10-03 07:39:30,46.7999,-39.6418,340.0,15.035,36.038,-0.00366103863884,9.53918e-05,0.021588,1.935197,nan,nan,nan,11.3035923124
2017-10-03 07:39:30,46.7999,-39.6418,342.0,15.028,36.036,-0.0036610386401,9.6062e-05,0.023387,1.935197,nan,nan,nan,11.2994686604
2017-10-03 07:39:30,46.7999,-39.6418,344.0,15.018,36.034,-0.003661038642,0.0001427526,0.021588,1.927548,nan,nan,nan,11.2841688507
2017-10-03 07:39:30,46.7999,-39.6418,346.0,14.998,36.029,-0.00366103864534,9.67322e-05,0.019789,1.91225,nan,nan,nan,11.2700691415
2017-10-03 07:39:30,46.7999,-39.6418,348.0,14.983,36.026,-0.00366103864767,9.8296e-05,0.01799,1.927548,nan,nan,nan,11.2495468678
2017-10-03 07:39:30,46.7999,-39.6418,350.0,14.94,36.018,-0.00366103865491,0.0001557098,0.023387,1.950495,nan,nan,nan,11.2188516893
2017-10-03 07:39:30,46.7999,-39.6418,352.0,14.897,36.01,-0.00366103866076,9.65088e-05,0.023387,1.950495,nan,nan,nan,11.2054375144
2017-10-03 07:39:30,46.7999,-39.6418,354.0,14.891,36.008,-0.00366103866173,0.0001041044,0.021588,1.927548,nan,nan,nan,11.1966272418
2017-10-03 07:39:30,46.7999,-39.6418,356.0,14.876,36.005,-0.00366103866398,9.65088e-05,0.021588,1.942846,nan,nan,nan,11.1839005301
2017-10-03 07:39:30,46.7999,-39.6418,358.0,14.863,36.002,-0.00366103866642,9.4945e-05,0.019789,1.958144,nan,nan,nan,11.17286124
2017-10-03 07:39:30,46.7999,-39.6418,360.0,14.855,36.0,-0.00366103866782,9.80726e-05,0.021588,1.942846,nan,nan,nan,11.1646632813
2017-10-03 07:39:30,46.7999,-39.6418,362.0,14.836,35.996,-0.0036610386708,9.62854e-05,0.026985,1.950495,nan,nan,nan,11.1528512285
2017-10-03 07:39:30,46.7999,-39.6418,364.0,14.818,35.993,-0.00366103867363,0.0001000832,0.016191,1.950495,nan,nan,nan,11.141850462
2017-10-03 07:39:30,46.7999,-39.6418,366.0,14.799,35.989,-0.00366103867639,0.0001007534,0.021588,1.942846,nan,nan,nan,11.1389577906
2017-10-03 07:39:30,46.7999,-39.6418,368.0,14.778,35.985,-0.00366103867959,9.78492e-05,0.019789,1.950495,nan,nan,nan,11.1334643146
2017-10-03 07:39:30,46.7999,-39.6418,370.0,14.764,35.983,-0.00366103868176,9.62854e-05,0.019789,1.958144,nan,nan,nan,11.1299242733
2017-10-03 07:39:30,46.7999,-39.6418,372.0,14.759,35.982,-0.00366103868268,0.0001012002,0.025186,1.958144,nan,nan,nan,11.1334643146
2017-10-03 07:39:30,46.7999,-39.6418,374.0,14.753,35.981,-0.00366103868368,9.4945e-05,0.021588,1.958144,nan,nan,nan,11.1353432784
2017-10-03 07:39:30,46.7999,-39.6418,376.0,14.747,35.98,-0.00366103868442,9.53918e-05,0.025186,1.942846,nan,nan,nan,11.1480005244
2017-10-03 07:39:30,46.7999,-39.6418,378.0,14.734,35.978,-0.00366103868652,9.7179e-05,0.01799,1.935197,nan,nan,nan,11.1554586729
2017-10-03 07:39:30,46.7999,-39.6418,380.0,14.729,35.978,-0.00366103868729,9.62854e-05,0.019789,1.935197,nan,nan,nan,11.1628505957
2017-10-03 07:39:30,46.7999,-39.6418,382.0,14.724,35.977,-0.00366103868806,9.74024e-05,0.021588,1.942846,nan,nan,nan,11.1650258628
2017-10-03 07:39:30,46.7999,-39.6418,384.0,14.722,35.977,-0.00366103868851,0.0001007534,0.021588,1.927548,nan,nan,nan,11.1687975888
2017-10-03 07:39:30,46.7999,-39.6418,385.9,14.713,35.976,-0.00366103869031,9.65088e-05,0.021588,1.942846,nan,nan,nan,11.1704663634
2017-10-03 07:39:30,46.7999,-39.6418,388.0,14.697,35.974,-0.00366103869233,9.7179e-05,0.021588,1.950495,nan,nan,nan,11.1755471728
2017-10-03 07:39:30,46.7999,-39.6418,390.0,14.692,35.974,-0.00366103869315,9.56152e-05,0.021588,1.950495,nan,nan,nan,11.1809941238
2017-10-03 07:39:30,46.7999,-39.6418,392.0,14.688,35.974,-0.00366103869366,9.65088e-05,0.021588,1.935197,nan,nan,nan,11.1853540897
2017-10-03 07:39:30,46.7999,-39.6418,394.0,14.687,35.975,-0.00366103869393,9.9413e-05,0.023387,1.942846,nan,nan,nan,11.1937166729
2017-10-03 07:39:30,46.7999,-39.6418,396.0,14.687,35.976,-0.00366103869384,9.6062e-05,0.021588,1.935197,nan,nan,nan,11.1995387635
2017-10-03 07:39:30,46.7999,-39.6418,398.0,14.687,35.976,-0.0036610386939,9.67322e-05,0.025186,1.927548,nan,nan,nan,11.2042720191
2017-10-03 07:39:30,46.7999,-39.6418,400.0,14.684,35.977,-0.00366103869451,0.0001032108,0.019789,1.927548,nan,nan,nan,11.2079146989
2017-10-03 07:39:30,46.7999,-39.6418,402.0,14.678,35.977,-0.00366103869534,9.53918e-05,0.01799,1.919899,nan,nan,nan,11.2082790489
2017-10-03 07:39:30,46.7999,-39.6418,404.0,14.677,35.978,-0.00366103869555,9.56152e-05,0.019789,1.927548,nan,nan,nan,11.2119233691
2017-10-03 07:39:30,46.7999,-39.6418,406.0,14.673,35.978,-0.00366103869614,9.85194e-05,0.021588,1.91225,nan,nan,nan,11.2137460887
2017-10-03 07:39:30,46.7999,-39.6418,408.0,14.672,35.979,-0.00366103869625,9.67322e-05,0.023387,1.919899,nan,nan,nan,11.2162985231
2017-10-03 07:39:30,46.7999,-39.6418,410.0,14.672,35.979,-0.00366103869635,9.89662e-05,0.021588,1.904601,nan,nan,nan,11.2170279245
2017-10-03 07:39:30,46.7999,-39.6418,412.0,14.672,35.98,-0.00366103869632,0.0001052214,0.019789,1.904601,nan,nan,nan,11.2192164871
2017-10-03 07:39:30,46.7999,-39.6418,414.0,14.673,35.981,-0.00366103869621,9.7179e-05,0.021588,1.942846,nan,nan,nan,11.2199461275
2017-10-03 07:39:30,46.7999,-39.6418,416.0,14.672,35.982,-0.00366103869634,9.58386e-05,0.01799,1.935197,nan,nan,nan,11.2173926476
2017-10-03 07:39:30,46.7999,-39.6418,418.0,14.671,35.982,-0.00366103869653,9.67322e-05,0.021588,1.919899,nan,nan,nan,11.2206758276
2017-10-03 07:39:30,46.7999,-39.6418,419.9,14.671,35.983,-0.00366103869653,9.9413e-05,0.019789,1.919899,nan,nan,nan,11.2217704899
2017-10-03 07:39:30,46.7999,-39.6418,422.0,14.672,35.983,-0.00366103869647,9.56152e-05,0.019789,1.927548,nan,nan,nan,11.2199461275
2017-10-03 07:39:30,46.7999,-39.6418,424.1,14.671,35.984,-0.00366103869666,0.0001103596,0.01799,1.919899,nan,nan,nan,11.2192164871
2017-10-03 07:39:30,46.7999,-39.6418,426.0,14.672,35.984,-0.00366103869656,0.00010053,0.019789,1.950495,nan,nan,nan,11.2170279245
2017-10-03 07:39:30,46.7999,-39.6418,428.0,14.673,35.985,-0.00366103869644,9.6062e-05,0.01799,1.919899,nan,nan,nan,11.2203109701
2017-10-03 07:39:30,46.7999,-39.6418,430.0,14.671,35.985,-0.00366103869677,9.85194e-05,0.019789,1.919899,nan,nan,nan,11.2159338449
2017-10-03 07:39:30,46.7999,-39.6418,432.0,14.668,35.986,-0.00366103869721,9.69556e-05,0.023387,1.91225,nan,nan,nan,11.2126524121
2017-10-03 07:39:30,46.7999,-39.6418,434.0,14.667,35.986,-0.00366103869751,9.85194e-05,0.019789,1.904601,nan,nan,nan,11.2097365979
2017-10-03 07:39:30,46.7999,-39.6418,436.0,14.668,35.987,-0.00366103869733,9.56152e-05,0.023387,1.927548,nan,nan,nan,11.2148398996
2017-10-03 07:39:30,46.7999,-39.6418,438.0,14.667,35.988,-0.00366103869743,9.67322e-05,0.021588,1.904601,nan,nan,nan,11.2111943857
2017-10-03 07:39:30,46.7999,-39.6418,440.0,14.67,35.989,-0.00366103869711,9.62854e-05,0.019789,1.91225,nan,nan,nan,11.2083519207
2017-10-03 07:39:30,46.7999,-39.6418,442.0,14.669,35.989,-0.00366103869739,9.96364e-05,0.019789,1.919899,nan,nan,nan,11.2060931727
2017-10-03 07:39:30,46.7999,-39.6418,444.0,14.667,35.989,-0.00366103869778,9.53918e-05,0.019789,1.91225,nan,nan,nan,11.2006308298
2017-10-03 07:39:30,46.7999,-39.6418,446.0,14.665,35.989,-0.00366103869804,9.6062e-05,0.021588,1.904601,nan,nan,nan,11.1991747712
2017-10-03 07:39:30,46.7999,-39.6418,448.0,14.664,35.989,-0.00366103869823,9.6062e-05,0.019789,1.896952,nan,nan,nan,11.1973550329
2017-10-03 07:39:30,46.7999,-39.6418,450.0,14.665,35.989,-0.00366103869825,9.56152e-05,0.023387,1.927548,nan,nan,nan,11.1955356669
2017-10-03 07:39:30,46.7999,-39.6418,452.0,14.665,35.99,-0.00366103869836,9.47216e-05,0.021588,1.919899,nan,nan,nan,11.1973550329
2017-10-03 07:39:30,46.7999,-39.6418,454.0,14.664,35.991,-0.00366103869845,9.91896e-05,0.023387,1.91225,nan,nan,nan,11.1948080246
2017-10-03 07:39:30,46.7999,-39.6418,456.0,14.664,35.991,-0.0036610386986,9.6062e-05,0.01799,1.927548,nan,nan,nan,11.1969911299
2017-10-03 07:39:30,46.7999,-39.6418,458.0,14.665,35.991,-0.00366103869847,0.0001018704,0.021588,1.904601,nan,nan,nan,11.1911707062
2017-10-03 07:39:30,46.7999,-39.6418,460.0,14.667,35.992,-0.00366103869828,9.4945e-05,0.01799,1.91225,nan,nan,nan,11.1911707062
2017-10-03 07:39:30,46.7999,-39.6418,462.0,14.668,35.992,-0.00366103869825,9.65088e-05,0.019789,1.919899,nan,nan,nan,11.1944442258
2017-10-03 07:39:30,46.7999,-39.6418,464.0,14.669,35.992,-0.00366103869823,9.4945e-05,0.016191,1.889303,nan,nan,nan,11.1871713736
2017-10-03 07:39:30,46.7999,-39.6418,466.0,14.67,35.992,-0.00366103869834,9.62854e-05,0.023387,1.919899,nan,nan,nan,11.1888436029
2017-10-03 07:39:30,46.7999,-39.6418,468.0,14.67,35.992,-0.00366103869848,9.6062e-05,0.019789,1.904601,nan,nan,nan,11.188989029
2017-10-03 07:39:30,46.7999,-39.6418,470.0,14.67,35.992,-0.00366103869856,9.62854e-05,0.014392,1.904601,nan,nan,nan,11.1864444155
2017-10-03 07:39:30,46.7999,-39.6418,472.0,14.671,35.993,-0.00366103869869,0.0001090192,0.016191,1.904601,nan,nan,nan,11.1806308898
2017-10-03 07:39:30,46.7999,-39.6418,474.0,14.672,35.993,-0.00366103869875,9.4945e-05,0.023387,1.91225,nan,nan,nan,11.179541277
2017-10-03 07:39:30,46.7999,-39.6418,476.0,14.672,35.993,-0.00366103869898,9.53918e-05,0.014392,1.91225,nan,nan,nan,11.1717000071
2017-10-03 07:39:30,46.7999,-39.6418,478.0,14.673,35.993,-0.00366103869926,9.89662e-05,0.021588,1.919899,nan,nan,nan,11.167201663
2017-10-03 07:39:30,46.7999,-39.6418,480.0,14.673,35.993,-0.00366103869948,9.78492e-05,0.019789,1.919899,nan,nan,nan,11.1570524885
2017-10-03 07:39:30,46.7999,-39.6418,482.0,14.675,35.993,-0.00366103869971,9.56152e-05,0.019789,1.904601,nan,nan,nan,11.1306466158
2017-10-03 07:39:30,46.7999,-39.6418,484.0,14.67,35.991,-0.00366103870112,9.56152e-05,0.019789,1.91225,nan,nan,nan,11.0971198875
2017-10-03 07:39:30,46.7999,-39.6418,486.0,14.644,35.985,-0.00366103870616,9.3828e-05,0.019789,1.919899,nan,nan,nan,11.0365187455
2017-10-03 07:39:30,46.7999,-39.6418,488.0,14.596,35.976,-0.00366103871361,9.4945e-05,0.021588,1.927548,nan,nan,nan,10.9756219844
2017-10-03 07:39:30,46.7999,-39.6418,490.0,14.533,35.962,-0.00366103872294,9.51684e-05,0.016191,1.950495,nan,nan,nan,10.905282114
2017-10-03 07:39:30,46.7999,-39.6418,492.0,14.473,35.95,-0.00366103873357,9.56152e-05,0.023387,1.965793,nan,nan,nan,10.8348058156
2017-10-03 07:39:30,46.7999,-39.6418,494.0,14.402,35.936,-0.00366103874419,9.4945e-05,0.019789,1.965793,nan,nan,nan,10.7749479692
2017-10-03 07:39:30,46.7999,-39.6418,496.0,14.365,35.928,-0.00366103874976,9.40514e-05,0.019789,1.981091,nan,nan,nan,10.7334302553
2017-10-03 07:39:30,46.7999,-39.6418,498.0,14.322,35.919,-0.003661038757,0.0001096894,0.021588,1.973442,nan,nan,nan,10.6835965197
2017-10-03 07:39:30,46.7999,-39.6418,500.0,14.271,35.908,-0.00366103876563,9.42748e-05,0.021588,1.981091,nan,nan,nan,10.6414224557
2017-10-03 07:39:30,46.7999,-39.6418,504.0,14.237,35.899,-0.00366103877108,9.3828e-05,0.023387,1.98874,nan,nan,nan,10.571445238
2017-10-03 07:39:30,46.7999,-39.6418,508.0,14.122,35.877,-0.0036610387899,9.29344e-05,0.019789,2.011687,nan,nan,nan,10.4576445876
2017-10-03 07:39:30,46.7999,-39.6418,512.0,14.027,35.857,-0.00366103880419,9.47216e-05,0.021588,2.034634,nan,nan,nan,10.3847276882
2017-10-03 07:39:30,46.7999,-39.6418,516.0,13.967,35.844,-0.00366103881379,9.51684e-05,0.01799,2.042283,nan,nan,nan,10.3393370897
2017-10-03 07:39:30,46.7999,-39.6418,520.0,13.944,35.838,-0.00366103881809,9.74024e-05,0.019789,2.034634,nan,nan,nan,10.2940588603
2017-10-03 07:39:30,46.7999,-39.6418,524.0,13.865,35.823,-0.00366103883128,9.76258e-05,0.021588,2.042283,nan,nan,nan,10.2206677781
2017-10-03 07:39:30,46.7999,-39.6418,528.0,13.793,35.808,-0.00366103884325,9.4945e-05,0.023387,2.057581,nan,nan,nan,10.1621007986
2017-10-03 07:39:30,46.7999,-39.6418,532.0,13.723,35.794,-0.00366103885484,9.42748e-05,0.025186,2.080528,nan,nan,nan,10.1066223506
2017-10-03 07:39:30,46.7999,-39.6418,536.0,13.625,35.775,-0.00366103887007,9.47216e-05,0.021588,2.080528,nan,nan,nan,10.0587878063
2017-10-03 07:39:30,46.7999,-39.6418,540.0,13.563,35.762,-0.00366103887991,9.53918e-05,0.023387,2.095826,nan,nan,nan,10.0162614223
2017-10-03 07:39:30,46.7999,-39.6418,544.0,13.489,35.748,-0.00366103889236,9.42748e-05,0.025186,2.095826,nan,nan,nan,9.97718376149
2017-10-03 07:39:30,46.7999,-39.6418,548.0,13.383,35.729,-0.00366103890962,9.53918e-05,0.025186,2.103475,nan,nan,nan,9.93016831979
2017-10-03 07:39:30,46.7999,-39.6418,552.0,13.275,35.71,-0.00366103892617,9.62854e-05,0.023387,2.126422,nan,nan,nan,9.90945205916
2017-10-03 07:39:30,46.7999,-39.6418,556.0,13.241,35.704,-0.00366103893185,9.58386e-05,0.023387,2.126422,nan,nan,nan,9.91527438037
2017-10-03 07:39:30,46.7999,-39.6418,560.0,13.221,35.7,-0.00366103893559,9.6062e-05,0.023387,2.126422,nan,nan,nan,9.92859991981
2017-10-03 07:39:30,46.7999,-39.6418,564.0,13.131,35.687,-0.00366103894958,9.62854e-05,0.023387,2.126422,nan,nan,nan,9.95908060886
2017-10-03 07:39:30,46.7999,-39.6418,568.0,13.047,35.675,-0.00366103896325,9.6062e-05,0.023387,2.111124,nan,nan,nan,10.0062624421
2017-10-03 07:39:30,46.7999,-39.6418,572.0,13.003,35.669,-0.00366103897073,9.62854e-05,0.023387,2.111124,nan,nan,nan,10.0682509347
2017-10-03 07:39:30,46.7999,-39.6418,576.0,12.944,35.664,-0.00366103898062,9.69556e-05,0.025186,2.103475,nan,nan,nan,10.1561403038
2017-10-03 07:39:30,46.7999,-39.6418,580.0,12.914,35.661,-0.0036610389849,9.7179e-05,0.025186,2.103475,nan,nan,nan,10.1787275897
2017-10-03 07:39:30,46.7999,-39.6418,584.0,12.9,35.659,-0.00366103898753,9.67322e-05,0.023387,2.088177,nan,nan,nan,10.1923949289
2017-10-03 07:39:30,46.7999,-39.6418,588.0,12.845,35.652,-0.00366103899619,9.56152e-05,0.021588,2.103475,nan,nan,nan,10.1895716144
2017-10-03 07:39:30,46.7999,-39.6418,592.0,12.819,35.648,-0.00366103900074,0.0001025406,0.023387,2.088177,nan,nan,nan,10.1692022002
2017-10-03 07:39:30,46.7999,-39.6418,596.0,12.802,35.644,-0.00366103900441,9.78492e-05,0.023387,2.095826,nan,nan,nan,10.1356852544
2017-10-03 07:39:30,46.7999,-39.6418,600.0,12.752,35.636,-0.00366103901269,0.000107232,0.021588,2.118773,nan,nan,nan,10.0791814451
2017-10-03 07:39:30,46.7999,-39.6418,604.0,12.683,35.625,-0.00366103902348,9.69556e-05,0.023387,2.111124,nan,nan,nan,10.0251426835
2017-10-03 07:39:30,46.7999,-39.6418,608.0,12.636,35.617,-0.0036610390315,9.7179e-05,0.025186,2.118773,nan,nan,nan,9.97488714027
2017-10-03 07:39:30,46.7999,-39.6418,612.0,12.593,35.609,-0.00366103903843,9.56152e-05,0.021588,2.126422,nan,nan,nan,9.94698789119
2017-10-03 07:39:30,46.7999,-39.6418,616.0,12.557,35.603,-0.00366103904468,9.6062e-05,0.021588,2.126422,nan,nan,nan,9.91497377203
2017-10-03 07:39:30,46.7999,-39.6418,620.0,12.484,35.59,-0.00366103905646,9.7179e-05,0.025186,2.134071,nan,nan,nan,9.86939699248
2017-10-03 07:39:30,46.7999,-39.6418,624.0,12.452,35.584,-0.0036610390621,9.53918e-05,0.025186,2.149369,nan,nan,nan,9.83478237213
2017-10-03 07:39:30,46.7999,-39.6418,628.0,12.412,35.577,-0.00366103906931,9.76258e-05,0.025186,2.149369,nan,nan,nan,9.77942044968
2017-10-03 07:39:30,46.7999,-39.6418,632.0,12.306,35.56,-0.00366103908693,9.98598e-05,0.025186,2.172316,nan,nan,nan,9.7029664405
2017-10-03 07:39:30,46.7999,-39.6418,636.0,12.266,35.552,-0.00366103909272,9.53918e-05,0.025186,2.172316,nan,nan,nan,9.65465668033
2017-10-03 07:39:30,46.7999,-39.6418,640.0,12.196,35.54,-0.00366103910527,9.53918e-05,0.025186,2.164667,nan,nan,nan,9.57432886417
2017-10-03 07:39:30,46.7999,-39.6418,644.0,12.086,35.522,-0.00366103912167,9.62854e-05,0.023387,2.179965,nan,nan,nan,9.51602709454
2017-10-03 07:39:30,46.7999,-39.6418,648.0,12.047,35.514,-0.0036610391282,9.7179e-05,0.025186,2.187614,nan,nan,nan,9.46899698545
2017-10-03 07:39:30,46.7999,-39.6418,652.0,11.949,35.498,-0.00366103914392,0.0001108064,0.023387,2.195263,nan,nan,nan,9.41708623747
2017-10-03 07:39:30,46.7999,-39.6418,656.0,11.865,35.484,-0.00366103915716,9.8296e-05,0.026985,2.210561,nan,nan,nan,9.36740951927
2017-10-03 07:39:30,46.7999,-39.6418,660.0,11.797,35.472,-0.00366103916809,9.76258e-05,0.026985,2.202912,nan,nan,nan,9.3467767939
2017-10-03 07:39:30,46.7999,-39.6418,664.0,11.763,35.469,-0.00366103917369,9.91896e-05,0.026985,2.21821,nan,nan,nan,9.37643435311
2017-10-03 07:39:30,46.7999,-39.6418,668.0,11.741,35.466,-0.00366103917737,9.9413e-05,0.025186,2.202912,nan,nan,nan,9.46254129166
2017-10-03 07:39:30,46.7999,-39.6418,672.0,11.708,35.464,-0.00366103918323,9.80726e-05,0.023387,2.187614,nan,nan,nan,9.60230862232
2017-10-03 07:39:30,46.7999,-39.6418,676.0,11.687,35.467,-0.00366103918618,9.87428e-05,0.025186,2.157018,nan,nan,nan,9.71553232114
2017-10-03 07:39:30,46.7999,-39.6418,680.0,11.701,35.473,-0.00366103918442,9.96364e-05,0.025186,2.149369,nan,nan,nan,9.79282145699
2017-10-03 07:39:30,46.7999,-39.6418,684.0,11.716,35.48,-0.00366103918289,0.000110583,0.025186,2.134071,nan,nan,nan,9.81475214164
2017-10-03 07:39:30,46.7999,-39.6418,688.0,11.704,35.478,-0.0036610391856,9.96364e-05,0.023387,2.157018,nan,nan,nan,9.73791602724
2017-10-03 07:39:30,46.7999,-39.6418,692.0,11.629,35.465,-0.00366103919775,9.85194e-05,0.025186,2.172316,nan,nan,nan,9.57354837631
2017-10-03 07:39:30,46.7999,-39.6418,696.0,11.543,35.45,-0.00366103921212,0.0001003066,0.025186,2.187614,nan,nan,nan,9.4085909764
2017-10-03 07:39:30,46.7999,-39.6418,700.0,11.455,35.435,-0.00366103922659,9.80726e-05,0.025186,2.210561,nan,nan,nan,9.21369728347
2017-10-03 07:39:30,46.7999,-39.6418,704.0,11.376,35.422,-0.00366103923963,9.80726e-05,0.025186,2.233508,nan,nan,nan,9.06644027252
2017-10-03 07:39:30,46.7999,-39.6418,708.0,11.306,35.409,-0.00366103925194,0.000104998,0.023387,2.248806,nan,nan,nan,8.84509424042
2017-10-03 07:39:30,46.7999,-39.6418,712.0,11.132,35.384,-0.00366103927975,9.87428e-05,0.025186,2.2947,nan,nan,nan,8.64288269647
2017-10-03 07:39:30,46.7999,-39.6418,716.0,11.064,35.373,-0.00366103929144,9.9413e-05,0.028784,2.302349,nan,nan,nan,8.55009630476
2017-10-03 07:39:30,46.7999,-39.6418,720.0,11.01,35.364,-0.00366103930071,9.87428e-05,0.026985,2.302349,nan,nan,nan,8.44182734173
2017-10-03 07:39:30,46.7999,-39.6418,723.9,10.93,35.352,-0.00366103931376,0.0001007534,0.025186,2.332945,nan,nan,nan,8.21243730222
2017-10-03 07:39:30,46.7999,-39.6418,728.0,10.828,35.337,-0.00366103933022,0.0001007534,0.026985,2.355892,nan,nan,nan,7.99771785048
2017-10-03 07:39:30,46.7999,-39.6418,732.0,10.765,35.329,-0.00366103934081,9.89662e-05,0.028784,2.37119,nan,nan,nan,7.9328675585
2017-10-03 07:39:30,46.7999,-39.6418,736.0,10.735,35.324,-0.00366103934667,0.0001014236,0.030583,2.378839,nan,nan,nan,7.86736620878
2017-10-03 07:39:30,46.7999,-39.6418,740.0,10.67,35.315,-0.0036610393583,0.0001012002,0.028784,2.386488,nan,nan,nan,7.70419626842
2017-10-03 07:39:30,46.7999,-39.6418,744.0,10.578,35.302,-0.00366103937509,0.0001000832,0.030583,2.401786,nan,nan,nan,7.49407184275
2017-10-03 07:39:30,46.7999,-39.6418,748.0,10.438,35.285,-0.00366103939708,0.000102764,0.030583,2.432382,nan,nan,nan,7.36441401529
2017-10-03 07:39:30,46.7999,-39.6418,752.0,10.374,35.277,-0.00366103940744,9.9413e-05,0.032382,2.440031,nan,nan,nan,7.2752008953
2017-10-03 07:39:30,46.7999,-39.6418,755.9,10.27,35.265,-0.00366103942529,0.00010053,0.032382,2.44768,nan,nan,nan,7.16623364725
2017-10-03 07:39:30,46.7999,-39.6418,760.0,10.153,35.252,-0.00366103944347,9.87428e-05,0.032382,2.462978,nan,nan,nan,7.12497522802
2017-10-03 07:39:30,46.7999,-39.6418,764.0,10.114,35.246,-0.0036610394502,9.89662e-05,0.028784,2.462978,nan,nan,nan,7.10924502014
2017-10-03 07:39:30,46.7999,-39.6418,768.0,10.005,35.234,-0.00366103946883,0.0001003066,0.030583,2.470627,nan,nan,nan,7.07953100386
2017-10-03 07:39:30,46.7999,-39.6418,772.0,9.929,35.225,-0.00366103948168,0.0001029874,0.032382,2.478276,nan,nan,nan,7.0415367116
2017-10-03 07:39:30,46.7999,-39.6418,776.0,9.826,35.214,-0.00366103949812,0.00010053,0.030583,2.470627,nan,nan,nan,7.01230543553
2017-10-03 07:39:30,46.7999,-39.6418,780.0,9.734,35.205,-0.00366103951357,9.96364e-05,0.030583,2.493574,nan,nan,nan,7.00873544914
2017-10-03 07:39:30,46.7999,-39.6418,784.0,9.671,35.198,-0.00366103952401,0.0001007534,0.032382,2.501223,nan,nan,nan,7.00910582824
2017-10-03 07:39:30,46.7999,-39.6418,788.0,9.636,35.194,-0.00366103952989,9.98598e-05,0.034181,2.478276,nan,nan,nan,7.0147314507
2017-10-03 07:39:30,46.7999,-39.6418,792.0,9.577,35.187,-0.0036610395409,0.0001141574,0.030583,2.485925,nan,nan,nan,7.01325720162
2017-10-03 07:39:30,46.7999,-39.6418,796.0,9.51,35.18,-0.00366103955208,0.00010053,0.032382,2.501223,nan,nan,nan,7.00285430247
2017-10-03 07:39:30,46.7999,-39.6418,800.0,9.46,35.174,-0.0036610395601,0.0001003066,0.032382,2.501223,nan,nan,nan,6.97277482032
2017-10-03 07:39:30,46.7999,-39.6418,804.0,9.366,35.166,-0.0036610395758,0.000101647,0.030583,2.508872,nan,nan,nan,6.91503124863
2017-10-03 07:39:30,46.7999,-39.6418,808.0,9.276,35.157,-0.00366103959113,0.0001012002,0.034181,2.516521,nan,nan,nan,6.83891593244
2017-10-03 07:39:30,46.7999,-39.6418,812.0,9.145,35.149,-0.00366103961195,0.0001012002,0.032382,2.52417,nan,nan,nan,6.77853237645
2017-10-03 07:39:30,46.7999,-39.6418,816.0,9.095,35.145,-0.00366103962039,9.89662e-05,0.034181,2.539468,nan,nan,nan,6.76254520861
2017-10-03 07:39:30,46.7999,-39.6418,819.9,9.081,35.143,-0.00366103962325,0.0002202724,0.032382,2.531819,nan,nan,nan,6.74948363805
2017-10-03 07:39:30,46.7999,-39.6418,824.0,9.041,35.14,-0.00366103963108,0.0001007534,0.03598,2.539468,nan,nan,nan,6.72740336138
2017-10-03 07:39:30,46.7999,-39.6418,828.0,8.97,35.135,-0.00366103964386,0.0001000832,0.032382,2.539468,nan,nan,nan,6.71045161928
2017-10-03 07:39:30,46.7999,-39.6418,832.0,8.896,35.13,-0.00366103965535,0.0001018704,0.034181,2.554766,nan,nan,nan,6.70058472365
2017-10-03 07:39:30,46.7999,-39.6418,836.0,8.857,35.127,-0.00366103966315,0.0001007534,0.034181,2.570064,nan,nan,nan,6.69626227779
2017-10-03 07:39:30,46.7999,-39.6418,840.0,8.752,35.12,-0.00366103968027,0.0001029874,0.032382,2.570064,nan,nan,nan,6.70012747903
2017-10-03 07:39:30,46.7999,-39.6418,844.0,8.621,35.11,-0.00366103970196,9.96364e-05,0.028784,2.570064,nan,nan,nan,6.72408506549
2017-10-03 07:39:30,46.7999,-39.6418,848.0,8.505,35.102,-0.00366103972229,0.0001020938,0.037779,2.570064,nan,nan,nan,6.76203486606
2017-10-03 07:39:30,46.7999,-39.6418,852.0,8.437,35.095,-0.00366103973304,9.98598e-05,0.034181,2.570064,nan,nan,nan,6.79561835957
2017-10-03 07:39:30,46.7999,-39.6418,856.0,8.293,35.084,-0.0036610397569,0.0001014236,0.032382,2.585362,nan,nan,nan,6.85854897886
2017-10-03 07:39:30,46.7999,-39.6418,860.0,8.101,35.073,-0.00366103978787,0.0001043278,0.030583,2.577713,nan,nan,nan,6.87636183485
2017-10-03 07:39:30,46.7999,-39.6418,864.0,8.034,35.068,-0.00366103979921,0.00010053,0.032382,2.577713,nan,nan,nan,6.88069281174
2017-10-03 07:39:30,46.7999,-39.6418,868.0,7.977,35.065,-0.00366103980874,0.0001023172,0.034181,2.593011,nan,nan,nan,6.88534051682
2017-10-03 07:39:30,46.7999,-39.6418,871.9,7.94,35.063,-0.00366103981535,0.0001000832,0.034181,2.593011,nan,nan,nan,6.88440740392
2017-10-03 07:39:30,46.7999,-39.6418,876.0,7.889,35.059,-0.00366103982385,0.0001007534,0.034181,2.60066,nan,nan,nan,6.88275620884
