datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-10 07:19:27,45.1012,-42.7083,336.0,16.146,36.168,-0.00366103846127,0.0001219764,0.300433,1.75927,nan,nan,nan,12.0368133729
2018-02-10 07:19:27,45.1012,-42.7083,338.0,16.141,36.167,-0.00366103846237,0.0001186254,0.293237,1.75927,nan,nan,nan,12.0171567521
2018-02-10 07:19:27,45.1012,-42.7083,340.0,16.11,36.16,-0.00366103846747,0.0001208594,0.286041,1.782217,nan,nan,nan,12.0038844222
2018-02-10 07:19:27,45.1012,-42.7083,342.0,16.108,36.159,-0.00366103846726,0.0001199658,0.275247,1.782217,nan,nan,nan,12.0150229962
2018-02-10 07:19:27,45.1012,-42.7083,344.0,16.117,36.161,-0.00366103846598,0.0001197424,0.298634,1.774568,nan,nan,nan,12.0102476959
2018-02-10 07:19:27,45.1012,-42.7083,346.0,16.119,36.161,-0.00366103846601,0.0001226466,0.284242,1.774568,nan,nan,nan,12.0097225618
2018-02-10 07:19:27,45.1012,-42.7083,348.0,16.117,36.161,-0.00366103846633,0.0001210828,0.295036,1.751621,nan,nan,nan,12.0054748344
2018-02-10 07:19:27,45.1012,-42.7083,350.0,16.117,36.161,-0.00366103846664,0.000119519,0.30583,1.766919,nan,nan,nan,11.9948877895
2018-02-10 07:19:27,45.1012,-42.7083,352.0,16.116,36.16,-0.00366103846706,0.0001210828,0.293237,1.75927,nan,nan,nan,11.9842968658
2018-02-10 07:19:27,45.1012,-42.7083,354.0,16.114,36.16,-0.00366103846751,0.0001230934,0.284242,1.766919,nan,nan,nan,11.971086979
2018-02-10 07:19:27,45.1012,-42.7083,356.0,16.102,36.158,-0.00366103846978,0.0001199658,0.289639,1.774568,nan,nan,nan,11.9552534527
2018-02-10 07:19:27,45.1012,-42.7083,358.0,16.099,36.157,-0.0036610384703,0.0001192956,0.28784,1.766919,nan,nan,nan,11.9462877832
2018-02-10 07:19:27,45.1012,-42.7083,360.0,16.095,36.157,-0.00366103847084,0.0001186254,0.307629,1.75927,nan,nan,nan,11.9383887063
2018-02-10 07:19:27,45.1012,-42.7083,362.0,16.095,36.156,-0.00366103847109,0.000120636,0.296835,1.774568,nan,nan,nan,11.9357519074
2018-02-10 07:19:27,45.1012,-42.7083,364.0,16.096,36.157,-0.00366103847129,0.0001210828,0.295036,1.766919,nan,nan,nan,11.9215544678
2018-02-10 07:19:27,45.1012,-42.7083,366.0,16.098,36.157,-0.00366103847126,0.0001235402,0.291438,1.751621,nan,nan,nan,11.9068593086
2018-02-10 07:19:27,45.1012,-42.7083,368.0,16.103,36.157,-0.0036610384711,0.0001210828,0.284242,1.789866,nan,nan,nan,11.8717827379
2018-02-10 07:19:27,45.1012,-42.7083,370.0,16.101,36.157,-0.00366103847179,0.0001235402,0.295036,1.766919,nan,nan,nan,11.8103232282
2018-02-10 07:19:27,45.1012,-42.7083,372.0,16.058,36.15,-0.00366103847952,0.0001235402,0.268051,1.797515,nan,nan,nan,11.7353403061
2018-02-10 07:19:27,45.1012,-42.7083,374.0,16.03,36.144,-0.00366103848349,0.0001201892,0.262654,1.828111,nan,nan,nan,11.7060347879
2018-02-10 07:19:27,45.1012,-42.7083,376.0,16.04,36.144,-0.00366103848319,0.000119519,0.271649,1.797515,nan,nan,nan,11.6952615545
2018-02-10 07:19:27,45.1012,-42.7083,378.0,16.023,36.143,-0.00366103848515,0.0001197424,0.257257,1.812813,nan,nan,nan,11.6385267853
2018-02-10 07:19:27,45.1012,-42.7083,380.0,16.007,36.139,-0.00366103848809,0.0001190722,0.262654,1.820462,nan,nan,nan,11.6114338452
2018-02-10 07:19:27,45.1012,-42.7083,382.0,16.003,36.138,-0.00366103848932,0.0001177318,0.257257,1.820462,nan,nan,nan,11.5704970986
2018-02-10 07:19:27,45.1012,-42.7083,384.0,15.999,36.137,-0.00366103849072,0.0001168382,0.250061,1.828111,nan,nan,nan,11.5038606731
2018-02-10 07:19:27,45.1012,-42.7083,386.0,15.986,36.135,-0.0036610384933,0.0001163914,0.257257,1.843409,nan,nan,nan,11.4195321077
2018-02-10 07:19:27,45.1012,-42.7083,388.0,15.978,36.132,-0.00366103849559,0.0001168382,0.253659,1.812813,nan,nan,nan,11.2950525685
2018-02-10 07:19:27,45.1012,-42.7083,390.0,15.961,36.129,-0.00366103849901,0.0001166148,0.260855,1.83576,nan,nan,nan,11.0975948628
2018-02-10 07:19:27,45.1012,-42.7083,392.0,15.853,36.114,-0.00366103851575,0.0001166148,0.212282,1.889303,nan,nan,nan,10.8410939245
2018-02-10 07:19:27,45.1012,-42.7083,394.0,15.803,36.099,-0.00366103852549,0.0001159446,0.206885,1.881654,nan,nan,nan,10.5774627571
2018-02-10 07:19:27,45.1012,-42.7083,396.0,15.713,36.083,-0.00366103854112,0.0001253274,0.185297,1.927548,nan,nan,nan,10.2086929941
2018-02-10 07:19:27,45.1012,-42.7083,398.0,15.538,36.05,-0.00366103856816,0.0001076788,0.129528,2.011687,nan,nan,nan,9.85677699809
2018-02-10 07:19:27,45.1012,-42.7083,400.0,15.357,36.016,-0.00366103859681,0.0001043278,0.075558,2.072879,nan,nan,nan,9.56608356359
2018-02-10 07:19:27,45.1012,-42.7083,402.0,15.176,35.985,-0.0036610386259,0.0001014236,0.062965,2.103475,nan,nan,nan,9.37839051245
2018-02-10 07:19:27,45.1012,-42.7083,404.0,15.009,35.958,-0.0036610386488,9.96364e-05,0.039578,2.134071,nan,nan,nan,9.2883052848
2018-02-10 07:19:27,45.1012,-42.7083,406.1,14.888,35.937,-0.00366103866539,9.9413e-05,0.025186,2.179965,nan,nan,nan,9.27095264136
2018-02-10 07:19:27,45.1012,-42.7083,408.0,14.855,35.932,-0.00366103867102,0.0001000832,0.026985,2.164667,nan,nan,nan,9.28387091352
2018-02-10 07:19:27,45.1012,-42.7083,410.0,14.837,35.93,-0.00366103867462,9.98598e-05,0.028784,2.164667,nan,nan,nan,9.31692856254
2018-02-10 07:19:27,45.1012,-42.7083,412.0,14.808,35.926,-0.00366103867895,0.0001070086,0.028784,2.172316,nan,nan,nan,9.36083762299
2018-02-10 07:19:27,45.1012,-42.7083,414.0,14.763,35.921,-0.00366103868581,9.87428e-05,0.023387,2.164667,nan,nan,nan,9.39871879033
2018-02-10 07:19:27,45.1012,-42.7083,416.0,14.763,35.92,-0.00366103868632,0.0001000832,0.023387,2.164667,nan,nan,nan,9.4556886162
2018-02-10 07:19:27,45.1012,-42.7083,418.0,14.754,35.92,-0.00366103868951,9.9413e-05,0.025186,2.14172,nan,nan,nan,9.55080369511
2018-02-10 07:19:27,45.1012,-42.7083,420.0,14.667,35.913,-0.00366103870297,9.76258e-05,0.025186,2.126422,nan,nan,nan,9.62024736263
2018-02-10 07:19:27,45.1012,-42.7083,422.0,14.587,35.904,-0.00366103871427,9.74024e-05,0.019789,2.14172,nan,nan,nan,9.62477760668
2018-02-10 07:19:27,45.1012,-42.7083,424.0,14.561,35.9,-0.00366103871866,9.80726e-05,0.023387,2.14172,nan,nan,nan,9.6120993745
2018-02-10 07:19:27,45.1012,-42.7083,426.0,14.538,35.896,-0.00366103872221,9.56152e-05,0.021588,2.126422,nan,nan,nan,9.60004350453
2018-02-10 07:19:27,45.1012,-42.7083,428.0,14.515,35.892,-0.00366103872608,9.78492e-05,0.021588,2.14172,nan,nan,nan,9.57400465208
2018-02-10 07:19:27,45.1012,-42.7083,430.0,14.452,35.882,-0.0036610387365,0.0001029874,0.025186,2.149369,nan,nan,nan,9.52420879968
2018-02-10 07:19:27,45.1012,-42.7083,432.0,14.391,35.871,-0.00366103874624,9.69556e-05,0.023387,2.149369,nan,nan,nan,9.47804380016
2018-02-10 07:19:27,45.1012,-42.7083,434.0,14.354,35.864,-0.00366103875175,9.65088e-05,0.023387,2.164667,nan,nan,nan,9.45293264925
2018-02-10 07:19:27,45.1012,-42.7083,436.0,14.349,35.863,-0.00366103875278,9.6062e-05,0.021588,2.157018,nan,nan,nan,9.43308966168
2018-02-10 07:19:27,45.1012,-42.7083,438.0,14.338,35.861,-0.00366103875505,9.6062e-05,0.025186,2.157018,nan,nan,nan,9.38795574754
2018-02-10 07:19:27,45.1012,-42.7083,440.0,14.329,35.858,-0.00366103875774,9.58386e-05,0.026985,2.164667,nan,nan,nan,9.29835269949
2018-02-10 07:19:27,45.1012,-42.7083,442.0,14.271,35.848,-0.00366103876727,9.69556e-05,0.023387,2.179965,nan,nan,nan,9.1547310865
2018-02-10 07:19:27,45.1012,-42.7083,444.0,14.174,35.829,-0.0036610387826,9.89662e-05,0.025186,2.195263,nan,nan,nan,9.00389381477
2018-02-10 07:19:27,45.1012,-42.7083,446.0,14.1,35.814,-0.00366103879474,9.80726e-05,0.023387,2.21821,nan,nan,nan,8.8864353948
2018-02-10 07:19:27,45.1012,-42.7083,448.0,13.947,35.79,-0.00366103881868,9.78492e-05,0.019789,2.21821,nan,nan,nan,8.82711979161
2018-02-10 07:19:27,45.1012,-42.7083,450.0,13.893,35.78,-0.00366103882643,0.0001009768,0.023387,2.225859,nan,nan,nan,8.81273610609
2018-02-10 07:19:27,45.1012,-42.7083,452.0,13.834,35.77,-0.0036610388354,9.6062e-05,0.025186,2.241157,nan,nan,nan,8.80990618235
2018-02-10 07:19:27,45.1012,-42.7083,454.0,13.756,35.759,-0.00366103884767,9.80726e-05,0.026985,2.248806,nan,nan,nan,8.84830924284
2018-02-10 07:19:27,45.1012,-42.7083,456.0,13.712,35.753,-0.00366103885505,9.69556e-05,0.025186,2.21821,nan,nan,nan,8.90900422371
2018-02-10 07:19:27,45.1012,-42.7083,458.0,13.694,35.75,-0.00366103885797,9.56152e-05,0.023387,2.210561,nan,nan,nan,8.95626272863
2018-02-10 07:19:27,45.1012,-42.7083,460.0,13.693,35.751,-0.00366103885891,9.89662e-05,0.023387,2.210561,nan,nan,nan,8.99496823985
2018-02-10 07:19:27,45.1012,-42.7083,462.0,13.669,35.747,-0.00366103886279,9.47216e-05,0.026985,2.225859,nan,nan,nan,9.02446218216
2018-02-10 07:19:27,45.1012,-42.7083,464.0,13.654,35.745,-0.00366103886585,9.56152e-05,0.025186,2.187614,nan,nan,nan,9.03745760136
2018-02-10 07:19:27,45.1012,-42.7083,466.0,13.609,35.739,-0.00366103887304,9.3828e-05,0.023387,2.202912,nan,nan,nan,9.02244762263
2018-02-10 07:19:27,45.1012,-42.7083,468.0,13.58,35.735,-0.0036610388778,9.76258e-05,0.023387,2.225859,nan,nan,nan,8.99630641297
2018-02-10 07:19:27,45.1012,-42.7083,470.0,13.546,35.729,-0.0036610388838,9.87428e-05,0.021588,2.210561,nan,nan,nan,8.96869829484
2018-02-10 07:19:27,45.1012,-42.7083,472.0,13.505,35.723,-0.00366103888988,9.74024e-05,0.025186,2.225859,nan,nan,nan,8.95226988055
2018-02-10 07:19:27,45.1012,-42.7083,474.0,13.49,35.72,-0.00366103889237,9.62854e-05,0.025186,2.225859,nan,nan,nan,8.9328346232
2018-02-10 07:19:27,45.1012,-42.7083,476.0,13.465,35.716,-0.00366103889645,9.56152e-05,0.026985,2.21821,nan,nan,nan,8.91002966854
2018-02-10 07:19:27,45.1012,-42.7083,478.0,13.407,35.708,-0.00366103890676,9.89662e-05,0.025186,2.233508,nan,nan,nan,8.87811836712
2018-02-10 07:19:27,45.1012,-42.7083,480.0,13.31,35.694,-0.00366103892161,9.51684e-05,0.023387,2.225859,nan,nan,nan,8.86692620319
2018-02-10 07:19:27,45.1012,-42.7083,482.0,13.285,35.69,-0.00366103892514,9.7179e-05,0.023387,2.225859,nan,nan,nan,8.8577215167
2018-02-10 07:19:27,45.1012,-42.7083,483.9,13.261,35.686,-0.00366103892887,9.4945e-05,0.023387,2.233508,nan,nan,nan,8.84415405545
2018-02-10 07:19:27,45.1012,-42.7083,486.0,13.228,35.682,-0.00366103893476,9.4945e-05,0.026985,2.241157,nan,nan,nan,8.82777424659
2018-02-10 07:19:27,45.1012,-42.7083,488.0,13.203,35.678,-0.00366103893885,9.53918e-05,0.026985,2.241157,nan,nan,nan,8.81491369257
2018-02-10 07:19:27,45.1012,-42.7083,490.0,13.196,35.677,-0.00366103894043,9.65088e-05,0.026985,2.233508,nan,nan,nan,8.80381456332
2018-02-10 07:19:27,45.1012,-42.7083,492.0,13.18,35.674,-0.00366103894387,9.56152e-05,0.026985,2.256455,nan,nan,nan,8.7870879326
2018-02-10 07:19:27,45.1012,-42.7083,494.0,13.149,35.669,-0.00366103894868,9.56152e-05,0.026985,2.248806,nan,nan,nan,8.77278031071
2018-02-10 07:19:27,45.1012,-42.7083,496.0,13.072,35.66,-0.00366103896049,9.98598e-05,0.028784,2.264104,nan,nan,nan,8.75288162661
2018-02-10 07:19:27,45.1012,-42.7083,498.0,13.046,35.655,-0.00366103896523,9.4945e-05,0.025186,2.248806,nan,nan,nan,8.73519013642
2018-02-10 07:19:27,45.1012,-42.7083,500.0,13.037,35.653,-0.00366103896722,9.65088e-05,0.025186,2.241157,nan,nan,nan,8.72017433173
2018-02-10 07:19:27,45.1012,-42.7083,504.0,12.976,35.644,-0.00366103897716,0.0001003066,0.026985,2.248806,nan,nan,nan,8.67321192047
2018-02-10 07:19:27,45.1012,-42.7083,508.0,12.816,35.62,-0.00366103900261,9.7179e-05,0.021588,2.248806,nan,nan,nan,8.59760855051
2018-02-10 07:19:27,45.1012,-42.7083,512.0,12.637,35.593,-0.00366103903106,9.56152e-05,0.026985,2.256455,nan,nan,nan,8.53545919108
2018-02-10 07:19:27,45.1012,-42.7083,516.0,12.568,35.582,-0.00366103904226,9.89662e-05,0.026985,2.271753,nan,nan,nan,8.49262837691
2018-02-10 07:19:27,45.1012,-42.7083,520.0,12.529,35.576,-0.00366103904856,9.4945e-05,0.026985,2.264104,nan,nan,nan,8.46374470525
2018-02-10 07:19:27,45.1012,-42.7083,524.0,12.512,35.573,-0.00366103905196,9.53918e-05,0.028784,2.279402,nan,nan,nan,8.44108166407
2018-02-10 07:19:27,45.1012,-42.7083,528.0,12.49,35.57,-0.00366103905618,9.51684e-05,0.026985,2.287051,nan,nan,nan,8.41095560267
2018-02-10 07:19:27,45.1012,-42.7083,532.0,12.466,35.566,-0.00366103906056,9.47216e-05,0.026985,2.287051,nan,nan,nan,8.37879636799
2018-02-10 07:19:27,45.1012,-42.7083,536.0,12.438,35.561,-0.0036610390656,9.69556e-05,0.025186,2.302349,nan,nan,nan,8.33018417127
2018-02-10 07:19:27,45.1012,-42.7083,540.0,12.406,35.555,-0.00366103907192,9.85194e-05,0.025186,2.309998,nan,nan,nan,8.24411853769
2018-02-10 07:19:27,45.1012,-42.7083,544.0,12.297,35.537,-0.00366103909147,0.0001289018,0.030583,2.325296,nan,nan,nan,8.09526093582
2018-02-10 07:19:27,45.1012,-42.7083,548.0,12.121,35.509,-0.00366103911893,9.98598e-05,0.028784,2.332945,nan,nan,nan,7.98064786084
2018-02-10 07:19:27,45.1012,-42.7083,552.0,12.0,35.491,-0.00366103913749,9.78492e-05,0.028784,2.332945,nan,nan,nan,7.98175543044
2018-02-10 07:19:27,45.1012,-42.7083,556.0,11.936,35.48,-0.00366103914863,9.67322e-05,0.028784,2.325296,nan,nan,nan,8.03669988605
2018-02-10 07:19:27,45.1012,-42.7083,560.0,11.885,35.471,-0.00366103915679,9.76258e-05,0.026985,2.332945,nan,nan,nan,8.09065182841
2018-02-10 07:19:27,45.1012,-42.7083,564.0,11.827,35.461,-0.00366103916778,9.69556e-05,0.030583,2.340594,nan,nan,nan,8.11096607326
2018-02-10 07:19:27,45.1012,-42.7083,568.0,11.67,35.436,-0.00366103919354,9.98598e-05,0.025186,2.355892,nan,nan,nan,8.16083975085
2018-02-10 07:19:27,45.1012,-42.7083,572.0,11.555,35.416,-0.00366103921185,9.6062e-05,0.030583,2.355892,nan,nan,nan,8.25464935873
2018-02-10 07:19:27,45.1012,-42.7083,576.0,11.426,35.396,-0.00366103923252,9.78492e-05,0.028784,2.355892,nan,nan,nan,8.25802165693
2018-02-10 07:19:27,45.1012,-42.7083,580.0,11.317,35.379,-0.00366103925025,9.69556e-05,0.028784,2.340594,nan,nan,nan,8.23483108055
2018-02-10 07:19:27,45.1012,-42.7083,584.0,11.217,35.366,-0.00366103926667,9.69556e-05,0.026985,2.355892,nan,nan,nan,8.2023086021
2018-02-10 07:19:27,45.1012,-42.7083,588.0,11.148,35.358,-0.00366103927798,9.58386e-05,0.030583,2.363541,nan,nan,nan,8.15633757085
2018-02-10 07:19:27,45.1012,-42.7083,592.0,11.11,35.353,-0.00366103928455,9.87428e-05,0.026985,2.363541,nan,nan,nan,8.12328548669
2018-02-10 07:19:27,45.1012,-42.7083,596.0,11.105,35.351,-0.00366103928657,9.87428e-05,0.030583,2.37119,nan,nan,nan,8.06012153691
2018-02-10 07:19:27,45.1012,-42.7083,600.0,11.054,35.344,-0.00366103929682,9.7179e-05,0.028784,2.394137,nan,nan,nan,7.93816695949
2018-02-10 07:19:27,45.1012,-42.7083,604.0,10.935,35.329,-0.0036610393173,9.62854e-05,0.026985,2.409435,nan,nan,nan,7.82638018996
2018-02-10 07:19:27,45.1012,-42.7083,607.9,10.791,35.312,-0.00366103934321,9.69556e-05,0.030583,2.409435,nan,nan,nan,7.69688851178
2018-02-10 07:19:27,45.1012,-42.7083,612.0,10.504,35.284,-0.00366103938673,9.58386e-05,0.032382,2.424733,nan,nan,nan,7.58401661235
2018-02-10 07:19:27,45.1012,-42.7083,616.0,10.429,35.274,-0.00366103940018,9.67322e-05,0.028784,2.440031,nan,nan,nan,7.52634145204
2018-02-10 07:19:27,45.1012,-42.7083,620.0,10.279,35.254,-0.00366103942468,9.69556e-05,0.030583,2.44768,nan,nan,nan,7.48070068788
2018-02-10 07:19:27,45.1012,-42.7083,624.0,10.1,35.235,-0.00366103945383,9.76258e-05,0.030583,2.455329,nan,nan,nan,7.42290701488
2018-02-10 07:19:27,45.1012,-42.7083,628.0,10.005,35.224,-0.00366103946816,9.7179e-05,0.030583,2.478276,nan,nan,nan,7.34637846913
2018-02-10 07:19:27,45.1012,-42.7083,632.0,9.89,35.211,-0.00366103948756,9.6062e-05,0.030583,2.478276,nan,nan,nan,7.27421922918
2018-02-10 07:19:27,45.1012,-42.7083,636.0,9.823,35.203,-0.00366103949858,9.65088e-05,0.030583,2.493574,nan,nan,nan,7.22012806575
2018-02-10 07:19:27,45.1012,-42.7083,640.0,9.729,35.191,-0.00366103951385,0.0001009768,0.032382,2.485925,nan,nan,nan,7.15417319811
2018-02-10 07:19:27,45.1012,-42.7083,644.0,9.634,35.179,-0.0036610395288,9.65088e-05,0.034181,2.501223,nan,nan,nan,7.11588168432
2018-02-10 07:19:27,45.1012,-42.7083,648.0,9.594,35.173,-0.0036610395354,9.7179e-05,0.034181,2.508872,nan,nan,nan,7.09228196169
2018-02-10 07:19:27,45.1012,-42.7083,652.0,9.552,35.168,-0.00366103954292,0.0001020938,0.034181,2.516521,nan,nan,nan,7.06800245668
2018-02-10 07:19:27,45.1012,-42.7083,656.0,9.527,35.164,-0.00366103954823,9.7179e-05,0.034181,2.516521,nan,nan,nan,7.04005637949
2018-02-10 07:19:27,45.1012,-42.7083,659.9,9.486,35.159,-0.00366103955484,9.7179e-05,0.034181,2.52417,nan,nan,nan,7.00557966555
2018-02-10 07:19:27,45.1012,-42.7083,664.0,9.474,35.157,-0.00366103955752,9.80726e-05,0.026985,2.52417,nan,nan,nan,6.93434938289
2018-02-10 07:19:27,45.1012,-42.7083,668.0,9.425,35.151,-0.00366103956647,0.0001025406,0.032382,2.52417,nan,nan,nan,6.80440281338
2018-02-10 07:19:27,45.1012,-42.7083,672.0,9.313,35.143,-0.00366103958498,9.74024e-05,0.032382,2.539468,nan,nan,nan,6.66627133133
2018-02-10 07:19:27,45.1012,-42.7083,676.0,9.164,35.13,-0.00366103960847,9.87428e-05,0.030583,2.570064,nan,nan,nan,6.61458385574
2018-02-10 07:19:27,45.1012,-42.7083,680.0,9.12,35.124,-0.00366103961683,0.00010053,0.034181,2.570064,nan,nan,nan,6.60530068992
2018-02-10 07:19:27,45.1012,-42.7083,684.0,9.053,35.114,-0.00366103962893,9.87428e-05,0.034181,2.570064,nan,nan,nan,6.63749471822
2018-02-10 07:19:27,45.1012,-42.7083,688.0,8.877,35.089,-0.00366103965759,9.87428e-05,0.034181,2.570064,nan,nan,nan,6.71149621215
2018-02-10 07:19:27,45.1012,-42.7083,692.0,8.756,35.074,-0.00366103967776,9.96364e-05,0.034181,2.585362,nan,nan,nan,6.76218067403
2018-02-10 07:19:27,45.1012,-42.7083,696.0,8.679,35.073,-0.0036610396905,9.9413e-05,0.034181,2.585362,nan,nan,nan,6.80644175471
2018-02-10 07:19:27,45.1012,-42.7083,700.0,8.593,35.072,-0.00366103970543,9.9413e-05,0.03598,2.585362,nan,nan,nan,6.81158277954
2018-02-10 07:19:27,45.1012,-42.7083,704.0,8.54,35.068,-0.0036610397136,9.9413e-05,0.034181,2.60066,nan,nan,nan,6.77616948711
2018-02-10 07:19:27,45.1012,-42.7083,708.0,8.495,35.069,-0.00366103972265,9.80726e-05,0.03598,2.593011,nan,nan,nan,6.75016275967
2018-02-10 07:19:27,45.1012,-42.7083,712.0,8.379,35.059,-0.0036610397419,9.78492e-05,0.034181,2.585362,nan,nan,nan,6.78388663371
2018-02-10 07:19:27,45.1012,-42.7083,716.0,8.256,35.047,-0.00366103976172,9.76258e-05,0.034181,2.60066,nan,nan,nan,6.81460404364
2018-02-10 07:19:27,45.1012,-42.7083,720.0,8.162,35.037,-0.00366103977664,9.76258e-05,0.03598,2.615958,nan,nan,nan,6.81926122387
2018-02-10 07:19:27,45.1012,-42.7083,724.0,8.135,35.034,-0.00366103978154,9.8296e-05,0.032382,2.608309,nan,nan,nan,6.82250691715
2018-02-10 07:19:27,45.1012,-42.7083,728.0,8.107,35.033,-0.00366103978725,9.87428e-05,0.032382,2.615958,nan,nan,nan,6.85121752184
2018-02-10 07:19:27,45.1012,-42.7083,732.0,7.965,35.024,-0.00366103981058,0.0001020938,0.03598,2.615958,nan,nan,nan,6.89570469749
2018-02-10 07:19:27,45.1012,-42.7083,736.0,7.894,35.019,-0.00366103982147,9.87428e-05,0.034181,2.608309,nan,nan,nan,6.92564282714
2018-02-10 07:19:27,45.1012,-42.7083,740.0,7.838,35.016,-0.00366103983096,9.74024e-05,0.03598,2.623607,nan,nan,nan,6.93368371088
2018-02-10 07:19:27,45.1012,-42.7083,744.0,7.785,35.015,-0.00366103983932,9.85194e-05,0.032382,2.623607,nan,nan,nan,6.91097556812
2018-02-10 07:19:27,45.1012,-42.7083,748.0,7.833,35.036,-0.00366103983244,0.0001007534,0.034181,2.615958,nan,nan,nan,6.87491882495
2018-02-10 07:19:27,45.1012,-42.7083,752.0,7.815,35.046,-0.0036610398357,9.74024e-05,0.03598,2.615958,nan,nan,nan,6.8809156267
2018-02-10 07:19:27,45.1012,-42.7083,756.0,7.79,35.052,-0.00366103984084,9.89662e-05,0.03598,2.615958,nan,nan,nan,6.90535657719
2018-02-10 07:19:27,45.1012,-42.7083,760.0,7.694,35.044,-0.00366103985642,0.0001003066,0.030583,2.623607,nan,nan,nan,6.93738738347
2018-02-10 07:19:27,45.1012,-42.7083,764.0,7.603,35.034,-0.00366103987179,9.7179e-05,0.034181,2.615958,nan,nan,nan,6.95631339656
2018-02-10 07:19:27,45.1012,-42.7083,768.0,7.545,35.027,-0.00366103988171,9.80726e-05,0.034181,2.631256,nan,nan,nan,6.96784621545
2018-02-10 07:19:27,45.1012,-42.7083,772.0,7.501,35.023,-0.00366103988961,9.67322e-05,0.034181,2.631256,nan,nan,nan,6.9830876459
2018-02-10 07:19:27,45.1012,-42.7083,776.0,7.38,35.016,-0.00366103990984,9.74024e-05,0.034181,2.615958,nan,nan,nan,7.00374580785
2018-02-10 07:19:27,45.1012,-42.7083,779.9,7.289,35.014,-0.00366103992447,9.98598e-05,0.032382,2.638905,nan,nan,nan,7.02042097326
2018-02-10 07:19:27,45.1012,-42.7083,784.0,7.236,35.015,-0.00366103993328,9.8296e-05,0.032382,2.638905,nan,nan,nan,7.04229815637
2018-02-10 07:19:27,45.1012,-42.7083,788.0,7.197,35.021,-0.00366103993971,9.65088e-05,0.03598,2.631256,nan,nan,nan,7.05000220747
2018-02-10 07:19:27,45.1012,-42.7083,792.0,7.177,35.023,-0.00366103994312,9.69556e-05,0.032382,2.631256,nan,nan,nan,7.05282365832
2018-02-10 07:19:27,45.1012,-42.7083,796.0,7.168,35.022,-0.00366103994483,9.69556e-05,0.032382,2.631256,nan,nan,nan,7.05903854123
2018-02-10 07:19:27,45.1012,-42.7083,800.0,7.135,35.021,-0.00366103995059,9.78492e-05,0.032382,2.631256,nan,nan,nan,7.07169005995
2018-02-10 07:19:27,45.1012,-42.7083,804.0,7.105,35.02,-0.00366103995558,9.65088e-05,0.034181,2.638905,nan,nan,nan,7.08595874225
2018-02-10 07:19:27,45.1012,-42.7083,808.0,7.076,35.021,-0.00366103996095,0.000102764,0.034181,2.646554,nan,nan,nan,7.10073665936
2018-02-10 07:19:27,45.1012,-42.7083,812.0,7.065,35.029,-0.00366103996356,9.78492e-05,0.03598,2.638905,nan,nan,nan,7.12793205789
2018-02-10 07:19:27,45.1012,-42.7083,816.0,7.018,35.028,-0.00366103997203,9.80726e-05,0.03598,2.638905,nan,nan,nan,7.16655268748
2018-02-10 07:19:27,45.1012,-42.7083,820.0,6.925,35.023,-0.00366103998715,9.80726e-05,0.032382,2.623607,nan,nan,nan,7.20005136756
2018-02-10 07:19:27,45.1012,-42.7083,823.9,6.844,35.016,-0.00366103999971,9.80726e-05,0.034181,2.638905,nan,nan,nan,7.20699710542
2018-02-10 07:19:27,45.1012,-42.7083,828.0,6.836,35.017,-0.00366104000131,9.78492e-05,0.034181,2.638905,nan,nan,nan,7.21151010591
2018-02-10 07:19:27,45.1012,-42.7083,832.0,6.84,35.021,-0.00366104000112,9.7179e-05,0.032382,2.638905,nan,nan,nan,7.2175206446
2018-02-10 07:19:27,45.1012,-42.7083,836.0,6.829,35.022,-0.00366104000349,9.80726e-05,0.034181,2.631256,nan,nan,nan,7.22698178514
2018-02-10 07:19:27,45.1012,-42.7083,840.0,6.813,35.021,-0.00366104000658,9.67322e-05,0.030583,2.638905,nan,nan,nan,7.25062400714
2018-02-10 07:19:27,45.1012,-42.7083,844.0,6.767,35.026,-0.00366104001462,9.8296e-05,0.032382,2.646554,nan,nan,nan,7.28477095581
2018-02-10 07:19:27,45.1012,-42.7083,848.0,6.76,35.045,-0.00366104001583,9.69556e-05,0.030583,2.638905,nan,nan,nan,7.30993261172
2018-02-10 07:19:27,45.1012,-42.7083,852.0,6.751,35.053,-0.00366104001826,9.76258e-05,0.030583,2.646554,nan,nan,nan,7.33710017836
2018-02-10 07:19:27,45.1012,-42.7083,856.0,6.675,35.043,-0.00366104003158,9.74024e-05,0.032382,2.638905,nan,nan,nan,7.36468940462
2018-02-10 07:19:27,45.1012,-42.7083,860.0,6.568,35.027,-0.00366104004923,9.74024e-05,0.034181,2.638905,nan,nan,nan,7.38219533978
2018-02-10 07:19:27,45.1012,-42.7083,864.0,6.525,35.023,-0.00366104005624,9.89662e-05,0.034181,2.615958,nan,nan,nan,7.39307054739
2018-02-10 07:19:27,45.1012,-42.7083,868.0,6.507,35.022,-0.00366104006008,9.87428e-05,0.034181,2.638905,nan,nan,nan,7.41523186602
2018-02-10 07:19:27,45.1012,-42.7083,872.0,6.414,35.011,-0.00366104007542,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.43692751439
2018-02-10 07:19:27,45.1012,-42.7083,876.0,6.363,35.005,-0.00366104008429,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.45485655862
