datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-09 15:23:04,47.0782,-40.2109,338.0,14.993,36.101,-0.00366103864417,0.000102764,0.016191,1.820462,nan,nan,nan,11.8950633116
2017-09-09 15:23:04,47.0782,-40.2109,340.0,14.992,36.1,-0.00366103864427,0.0001020938,0.01799,1.820462,nan,nan,nan,11.8942774445
2017-09-09 15:23:04,47.0782,-40.2109,342.0,14.992,36.1,-0.00366103864429,0.000104998,0.016191,1.812813,nan,nan,nan,11.8942774445
2017-09-09 15:23:04,47.0782,-40.2109,344.0,14.992,36.1,-0.00366103864426,0.0001032108,0.014392,1.820462,nan,nan,nan,11.8903491065
2017-09-09 15:23:04,47.0782,-40.2109,346.0,14.992,36.1,-0.00366103864431,0.0001025406,0.014392,1.812813,nan,nan,nan,11.8903491065
2017-09-09 15:23:04,47.0782,-40.2109,348.0,14.992,36.1,-0.00366103864436,0.0001018704,0.016191,1.812813,nan,nan,nan,11.8903491065
2017-09-09 15:23:04,47.0782,-40.2109,350.0,14.992,36.1,-0.00366103864438,0.0001023172,0.01799,1.805164,nan,nan,nan,11.8942774445
2017-09-09 15:23:04,47.0782,-40.2109,352.0,14.992,36.1,-0.00366103864438,0.000101647,0.01799,1.812813,nan,nan,nan,11.8911346411
2017-09-09 15:23:04,47.0782,-40.2109,354.0,14.991,36.1,-0.00366103864455,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8895636384
2017-09-09 15:23:04,47.0782,-40.2109,356.0,14.99,36.099,-0.00366103864459,0.0001018704,0.01799,1.820462,nan,nan,nan,11.8950633116
2017-09-09 15:23:04,47.0782,-40.2109,358.0,14.991,36.099,-0.00366103864455,9.74024e-05,0.01799,1.820462,nan,nan,nan,11.8930987685
2017-09-09 15:23:04,47.0782,-40.2109,360.0,14.991,36.099,-0.00366103864446,0.0001014236,0.019789,1.805164,nan,nan,nan,11.8923130676
2017-09-09 15:23:04,47.0782,-40.2109,362.0,14.991,36.099,-0.00366103864445,0.0001134872,0.019789,1.805164,nan,nan,nan,11.8895636384
2017-09-09 15:23:04,47.0782,-40.2109,364.0,14.991,36.099,-0.00366103864441,0.0001003066,0.016191,1.797515,nan,nan,nan,11.8927059097
2017-09-09 15:23:04,47.0782,-40.2109,366.0,14.992,36.099,-0.00366103864434,9.89662e-05,0.016191,1.797515,nan,nan,nan,11.8887782368
2017-09-09 15:23:04,47.0782,-40.2109,368.0,14.992,36.099,-0.00366103864431,9.91896e-05,0.014392,1.812813,nan,nan,nan,11.8903491065
2017-09-09 15:23:04,47.0782,-40.2109,370.0,14.992,36.099,-0.00366103864427,0.0001018704,0.01799,1.812813,nan,nan,nan,11.8891709293
2017-09-09 15:23:04,47.0782,-40.2109,372.0,14.993,36.099,-0.00366103864423,9.89662e-05,0.016191,1.797515,nan,nan,nan,11.885637295
2017-09-09 15:23:04,47.0782,-40.2109,374.0,14.993,36.099,-0.00366103864416,0.0001012002,0.014392,1.812813,nan,nan,nan,11.8883855609
2017-09-09 15:23:04,47.0782,-40.2109,376.0,14.993,36.099,-0.00366103864411,0.0001000832,0.016191,1.797515,nan,nan,nan,11.8852447521
2017-09-09 15:23:04,47.0782,-40.2109,378.0,14.994,36.099,-0.00366103864405,0.0001025406,0.016191,1.805164,nan,nan,nan,11.8840672228
2017-09-09 15:23:04,47.0782,-40.2109,380.0,14.994,36.099,-0.00366103864397,0.0001000832,0.019789,1.812813,nan,nan,nan,11.8868150236
2017-09-09 15:23:04,47.0782,-40.2109,382.0,14.994,36.099,-0.00366103864394,0.0001000832,0.019789,1.812813,nan,nan,nan,11.8836747463
2017-09-09 15:23:04,47.0782,-40.2109,384.0,14.995,36.099,-0.00366103864392,9.98598e-05,0.01799,1.812813,nan,nan,nan,11.8828898431
2017-09-09 15:23:04,47.0782,-40.2109,386.0,14.995,36.099,-0.00366103864385,0.0001003066,0.019789,1.789866,nan,nan,nan,11.8824974164
2017-09-09 15:23:04,47.0782,-40.2109,388.0,14.995,36.099,-0.0036610386438,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8836747463
2017-09-09 15:23:04,47.0782,-40.2109,390.0,14.996,36.099,-0.00366103864374,0.0001003066,0.019789,1.805164,nan,nan,nan,11.8758287017
2017-09-09 15:23:04,47.0782,-40.2109,392.0,14.996,36.099,-0.00366103864371,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8813987099
2017-09-09 15:23:04,47.0782,-40.2109,394.0,14.996,36.099,-0.00366103864368,9.89662e-05,0.019789,1.812813,nan,nan,nan,11.8807709361
2017-09-09 15:23:04,47.0782,-40.2109,396.0,14.996,36.099,-0.00366103864364,9.9413e-05,0.01799,1.812813,nan,nan,nan,11.8807709361
2017-09-09 15:23:04,47.0782,-40.2109,398.0,14.997,36.099,-0.00366103864358,9.8296e-05,0.014392,1.812813,nan,nan,nan,11.8805355318
2017-09-09 15:23:04,47.0782,-40.2109,400.0,14.997,36.099,-0.00366103864356,0.0001054448,0.016191,1.789866,nan,nan,nan,11.8820265262
2017-09-09 15:23:04,47.0782,-40.2109,402.0,14.997,36.099,-0.00366103864351,9.87428e-05,0.01799,1.805164,nan,nan,nan,11.8770051853
2017-09-09 15:23:04,47.0782,-40.2109,404.0,14.998,36.099,-0.00366103864346,9.89662e-05,0.01799,1.797515,nan,nan,nan,11.8807709361
2017-09-09 15:23:04,47.0782,-40.2109,406.0,14.998,36.099,-0.0036610386434,9.89662e-05,0.014392,1.805164,nan,nan,nan,11.8782602656
2017-09-09 15:23:04,47.0782,-40.2109,408.0,14.998,36.099,-0.00366103864336,0.0001003066,0.019789,1.805164,nan,nan,nan,11.8777895906
2017-09-09 15:23:04,47.0782,-40.2109,410.0,14.998,36.099,-0.00366103864333,9.91896e-05,0.01799,1.820462,nan,nan,nan,11.8785740623
2017-09-09 15:23:04,47.0782,-40.2109,412.0,14.999,36.099,-0.00366103864332,9.78492e-05,0.01799,1.812813,nan,nan,nan,11.8748092033
2017-09-09 15:23:04,47.0782,-40.2109,414.0,14.999,36.099,-0.00366103864326,9.98598e-05,0.01799,1.805164,nan,nan,nan,11.8732409632
2017-09-09 15:23:04,47.0782,-40.2109,416.0,14.999,36.099,-0.00366103864322,9.96364e-05,0.01799,1.828111,nan,nan,nan,11.8762208463
2017-09-09 15:23:04,47.0782,-40.2109,418.0,15.0,36.099,-0.00366103864317,9.85194e-05,0.01799,1.805164,nan,nan,nan,11.872927347
2017-09-09 15:23:04,47.0782,-40.2109,420.0,15.0,36.099,-0.00366103864311,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.87355459
2017-09-09 15:23:04,47.0782,-40.2109,422.0,15.0,36.099,-0.00366103864305,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8726921419
2017-09-09 15:23:04,47.0782,-40.2109,424.0,15.001,36.099,-0.00366103864302,9.8296e-05,0.019789,1.812813,nan,nan,nan,11.8726137415
2017-09-09 15:23:04,47.0782,-40.2109,426.0,15.001,36.099,-0.00366103864296,0.0001058916,0.01799,1.805164,nan,nan,nan,11.8719865621
2017-09-09 15:23:04,47.0782,-40.2109,428.0,15.001,36.099,-0.00366103864293,0.0001003066,0.01799,1.805164,nan,nan,nan,11.868772934
2017-09-09 15:23:04,47.0782,-40.2109,430.0,15.001,36.099,-0.0036610386429,9.91896e-05,0.01799,1.805164,nan,nan,nan,11.8675974947
2017-09-09 15:23:04,47.0782,-40.2109,432.0,15.002,36.099,-0.00366103864284,9.89662e-05,0.016191,1.812813,nan,nan,nan,11.8683811043
2017-09-09 15:23:04,47.0782,-40.2109,434.0,15.002,36.099,-0.00366103864283,9.87428e-05,0.01799,1.812813,nan,nan,nan,11.8663438572
2017-09-09 15:23:04,47.0782,-40.2109,436.0,15.002,36.099,-0.00366103864278,9.8296e-05,0.01799,1.812813,nan,nan,nan,11.8679892912
2017-09-09 15:23:04,47.0782,-40.2109,438.0,15.003,36.099,-0.00366103864274,9.76258e-05,0.021588,1.797515,nan,nan,nan,11.8663438572
2017-09-09 15:23:04,47.0782,-40.2109,440.0,15.003,36.099,-0.00366103864268,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8660304743
2017-09-09 15:23:04,47.0782,-40.2109,442.0,15.003,36.099,-0.0036610386426,9.80726e-05,0.016191,1.828111,nan,nan,nan,11.8656387606
2017-09-09 15:23:04,47.0782,-40.2109,444.0,15.004,36.099,-0.00366103864262,0.0001018704,0.014392,1.805164,nan,nan,nan,11.8694782691
2017-09-09 15:23:04,47.0782,-40.2109,446.0,15.004,36.099,-0.00366103864256,9.80726e-05,0.019789,1.812813,nan,nan,nan,11.8640720713
2017-09-09 15:23:04,47.0782,-40.2109,448.0,15.004,36.099,-0.00366103864252,9.8296e-05,0.01799,1.805164,nan,nan,nan,11.8616442264
2017-09-09 15:23:04,47.0782,-40.2109,450.0,15.004,36.099,-0.00366103864249,0.0001009768,0.016191,1.820462,nan,nan,nan,11.8578079624
2017-09-09 15:23:04,47.0782,-40.2109,452.0,15.005,36.099,-0.00366103864245,0.0001041044,0.019789,1.789866,nan,nan,nan,11.8600782125
2017-09-09 15:23:04,47.0782,-40.2109,454.0,15.005,36.099,-0.00366103864241,0.0001029874,0.01799,1.805164,nan,nan,nan,11.8628972282
2017-09-09 15:23:04,47.0782,-40.2109,456.0,15.005,36.099,-0.00366103864238,9.9413e-05,0.014392,1.805164,nan,nan,nan,11.859451881
2017-09-09 15:23:04,47.0782,-40.2109,458.0,15.006,36.099,-0.00366103864232,9.78492e-05,0.014392,1.797515,nan,nan,nan,11.8656387606
2017-09-09 15:23:04,47.0782,-40.2109,460.0,15.006,36.099,-0.0036610386423,9.76258e-05,0.016191,1.805164,nan,nan,nan,11.8664222045
2017-09-09 15:23:04,47.0782,-40.2109,462.0,15.006,36.099,-0.00366103864222,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.8603913941
2017-09-09 15:23:04,47.0782,-40.2109,464.0,15.007,36.099,-0.00366103864219,9.80726e-05,0.01799,1.797515,nan,nan,nan,11.8621140822
2017-09-09 15:23:04,47.0782,-40.2109,466.0,15.007,36.099,-0.00366103864214,9.76258e-05,0.016191,1.805164,nan,nan,nan,11.8597650414
2017-09-09 15:23:04,47.0782,-40.2109,468.0,15.007,36.099,-0.00366103864209,0.000101647,0.019789,1.805164,nan,nan,nan,11.8585124632
2017-09-09 15:23:04,47.0782,-40.2109,470.0,15.008,36.099,-0.00366103864206,9.98598e-05,0.01799,1.812813,nan,nan,nan,11.8570252466
2017-09-09 15:23:04,47.0782,-40.2109,472.0,15.008,36.099,-0.00366103864201,9.9413e-05,0.016191,1.797515,nan,nan,nan,11.8581993452
2017-09-09 15:23:04,47.0782,-40.2109,474.1,15.008,36.099,-0.00366103864196,9.96364e-05,0.01799,1.805164,nan,nan,nan,11.8556947815
2017-09-09 15:23:04,47.0782,-40.2109,476.1,15.009,36.099,-0.0036610386419,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8566339135
2017-09-09 15:23:04,47.0782,-40.2109,478.1,15.009,36.099,-0.00366103864186,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.8535038439
2017-09-09 15:23:04,47.0782,-40.2109,480.0,15.009,36.1,-0.00366103864183,9.9413e-05,0.01799,1.828111,nan,nan,nan,11.8602191429
