datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-04 07:21:29,47.1867,-37.6439,336.0,12.16,35.501,-0.00366103911251,0.0001014236,0.025186,2.202912,nan,nan,nan,9.60998828605
2018-08-04 07:21:29,47.1867,-37.6439,338.0,12.22,35.517,-0.00366103910283,9.91896e-05,0.023387,2.172316,nan,nan,nan,9.65098238534
2018-08-04 07:21:29,47.1867,-37.6439,340.0,12.23,35.52,-0.00366103910259,0.0001041044,0.026985,2.187614,nan,nan,nan,9.65534807228
2018-08-04 07:21:29,47.1867,-37.6439,342.0,12.213,35.516,-0.00366103910625,0.0001009768,0.025186,2.195263,nan,nan,nan,9.6529223976
2018-08-04 07:21:29,47.1867,-37.6439,344.0,12.212,35.515,-0.00366103910683,9.98598e-05,0.026985,2.157018,nan,nan,nan,9.63620519214
2018-08-04 07:21:29,47.1867,-37.6439,346.0,12.214,35.514,-0.0036610391082,0.0001007534,0.025186,2.195263,nan,nan,nan,9.60245322604
2018-08-04 07:21:29,47.1867,-37.6439,348.0,12.169,35.502,-0.00366103911676,0.0001000832,0.025186,2.195263,nan,nan,nan,9.53662861835
2018-08-04 07:21:29,47.1867,-37.6439,350.0,12.011,35.466,-0.00366103914472,0.0001012002,0.025186,2.241157,nan,nan,nan,9.42365809523
2018-08-04 07:21:29,47.1867,-37.6439,352.0,11.807,35.427,-0.0036610391824,0.0001029874,0.028784,2.248806,nan,nan,nan,9.34545842197
2018-08-04 07:21:29,47.1867,-37.6439,354.0,11.552,35.374,-0.00366103921489,0.0001018704,0.032382,2.2947,nan,nan,nan,9.2931361683
2018-08-04 07:21:29,47.1867,-37.6439,356.0,11.541,35.368,-0.00366103921679,0.0001029874,0.025186,2.287051,nan,nan,nan,9.26248697938
2018-08-04 07:21:29,47.1867,-37.6439,358.0,11.539,35.365,-0.003661039219,0.000102764,0.026985,2.2947,nan,nan,nan,9.19719650697
2018-08-04 07:21:29,47.1867,-37.6439,360.0,11.403,35.337,-0.00366103924813,9.96364e-05,0.028784,2.325296,nan,nan,nan,9.07319611013
2018-08-04 07:21:29,47.1867,-37.6439,362.0,11.008,35.273,-0.0036610393087,0.000102764,0.030583,2.355892,nan,nan,nan,8.95055138103
2018-08-04 07:21:29,47.1867,-37.6439,364.0,10.822,35.233,-0.00366103933043,0.0001070086,0.028784,2.401786,nan,nan,nan,8.91377978373
2018-08-04 07:21:29,47.1867,-37.6439,366.0,10.818,35.231,-0.00366103933102,0.0001036576,0.030583,2.401786,nan,nan,nan,8.90385703675
2018-08-04 07:21:29,47.1867,-37.6439,368.0,10.811,35.229,-0.00366103933268,0.0001034342,0.028784,2.401786,nan,nan,nan,8.896511525
2018-08-04 07:21:29,47.1867,-37.6439,370.0,10.731,35.217,-0.00366103934414,0.000103881,0.037779,2.401786,nan,nan,nan,8.88982194721
2018-08-04 07:21:29,47.1867,-37.6439,372.0,10.676,35.208,-0.00366103935325,0.0001052214,0.034181,2.424733,nan,nan,nan,8.9079899414
2018-08-04 07:21:29,47.1867,-37.6439,374.0,10.761,35.231,-0.00366103933894,0.000102764,0.030583,2.386488,nan,nan,nan,8.93808998988
2018-08-04 07:21:29,47.1867,-37.6439,376.0,10.837,35.252,-0.0036610393287,0.0001036576,0.028784,2.378839,nan,nan,nan,8.93449382128
2018-08-04 07:21:29,47.1867,-37.6439,378.0,10.853,35.258,-0.00366103932728,0.0001032108,0.028784,2.355892,nan,nan,nan,8.91414386392
2018-08-04 07:21:29,47.1867,-37.6439,380.0,10.854,35.258,-0.00366103932748,0.0001052214,0.030583,2.363541,nan,nan,nan,8.88267677169
2018-08-04 07:21:29,47.1867,-37.6439,382.0,10.87,35.262,-0.00366103932493,0.000102764,0.030583,2.37119,nan,nan,nan,8.83912714234
2018-08-04 07:21:29,47.1867,-37.6439,384.0,10.903,35.273,-0.0036610393206,0.0001034342,0.030583,2.363541,nan,nan,nan,8.77142683051
2018-08-04 07:21:29,47.1867,-37.6439,386.0,10.971,35.297,-0.00366103931,0.0001034342,0.030583,2.363541,nan,nan,nan,8.71095371775
2018-08-04 07:21:29,47.1867,-37.6439,388.0,10.996,35.312,-0.00366103930883,0.0001020938,0.030583,2.37119,nan,nan,nan,8.70030718107
2018-08-04 07:21:29,47.1867,-37.6439,390.0,10.992,35.309,-0.00366103931092,0.0001074554,0.030583,2.355892,nan,nan,nan,8.68156233511
2018-08-04 07:21:29,47.1867,-37.6439,392.0,10.988,35.304,-0.00366103931186,9.98598e-05,0.028784,2.37119,nan,nan,nan,8.66171197978
2018-08-04 07:21:29,47.1867,-37.6439,394.0,10.823,35.273,-0.00366103934163,0.0001020938,0.030583,2.401786,nan,nan,nan,8.63198197829
2018-08-04 07:21:29,47.1867,-37.6439,396.0,10.566,35.21,-0.00366103938856,0.0001020938,0.030583,2.455329,nan,nan,nan,8.60731497101
2018-08-04 07:21:29,47.1867,-37.6439,398.0,10.063,35.115,-0.00366103947091,0.0001034342,0.030583,2.501223,nan,nan,nan,8.56427800621
2018-08-04 07:21:29,47.1867,-37.6439,400.0,9.715,35.034,-0.00366103951324,0.0001056682,0.030583,2.547117,nan,nan,nan,8.54455935548
2018-08-04 07:21:29,47.1867,-37.6439,402.0,9.676,35.025,-0.00366103951852,0.0001047746,0.034181,2.52417,nan,nan,nan,8.54639754133
2018-08-04 07:21:29,47.1867,-37.6439,404.0,9.612,35.013,-0.00366103952972,0.0001085724,0.03598,2.547117,nan,nan,nan,8.56269857996
2018-08-04 07:21:29,47.1867,-37.6439,406.0,9.469,34.989,-0.00366103955256,0.000109466,0.03598,2.562415,nan,nan,nan,8.56585776935
2018-08-04 07:21:29,47.1867,-37.6439,408.0,9.38,34.973,-0.00366103956523,0.0001052214,0.039578,2.562415,nan,nan,nan,8.55769928453
2018-08-04 07:21:29,47.1867,-37.6439,410.0,9.298,34.962,-0.00366103957785,0.0001103596,0.03598,2.554766,nan,nan,nan,8.53965626056
2018-08-04 07:21:29,47.1867,-37.6439,412.0,9.32,34.969,-0.00366103957209,0.0001043278,0.037779,2.554766,nan,nan,nan,8.51861098908
2018-08-04 07:21:29,47.1867,-37.6439,414.0,9.401,34.992,-0.0036610395584,0.0001063384,0.043176,2.531819,nan,nan,nan,8.49301425946
2018-08-04 07:21:29,47.1867,-37.6439,416.0,9.458,35.013,-0.00366103954855,0.0001070086,0.03598,2.52417,nan,nan,nan,8.46343306847
2018-08-04 07:21:29,47.1867,-37.6439,418.0,9.513,35.032,-0.00366103954004,0.0001063384,0.037779,2.493574,nan,nan,nan,8.42191686552
2018-08-04 07:21:29,47.1867,-37.6439,420.0,9.779,35.096,-0.00366103949416,0.000127338,0.030583,2.44768,nan,nan,nan,8.4036056866
2018-08-04 07:21:29,47.1867,-37.6439,422.0,9.986,35.151,-0.00366103946675,0.0001134872,0.028784,2.432382,nan,nan,nan,8.42062584577
2018-08-04 07:21:29,47.1867,-37.6439,424.0,10.003,35.156,-0.00366103946426,0.0001079022,0.034181,2.432382,nan,nan,nan,8.45219181649
2018-08-04 07:21:29,47.1867,-37.6439,426.0,10.005,35.157,-0.00366103946363,0.0001045512,0.032382,2.455329,nan,nan,nan,8.50580151722
2018-08-04 07:21:29,47.1867,-37.6439,428.0,10.036,35.163,-0.0036610394581,0.000103881,0.028784,2.424733,nan,nan,nan,8.59355825825
2018-08-04 07:21:29,47.1867,-37.6439,430.0,10.091,35.176,-0.00366103945017,0.0001181786,0.030583,2.417084,nan,nan,nan,8.71506827788
2018-08-04 07:21:29,47.1867,-37.6439,432.0,10.105,35.182,-0.00366103944805,0.0001054448,0.028784,2.409435,nan,nan,nan,8.86502956201
2018-08-04 07:21:29,47.1867,-37.6439,434.0,10.14,35.191,-0.00366103944235,0.0001076788,0.034181,2.378839,nan,nan,nan,9.09575846137
2018-08-04 07:21:29,47.1867,-37.6439,436.0,10.257,35.216,-0.00366103942329,0.0001087958,0.032382,2.340594,nan,nan,nan,9.3699953463
2018-08-04 07:21:29,47.1867,-37.6439,438.0,10.236,35.219,-0.00366103943062,0.0001108064,0.030583,2.2947,nan,nan,nan,9.47701172853
2018-08-04 07:21:29,47.1867,-37.6439,440.0,10.146,35.205,-0.00366103944387,0.0001121468,0.032382,2.271753,nan,nan,nan,9.53077455886
2018-08-04 07:21:29,47.1867,-37.6439,442.0,10.102,35.199,-0.00366103945097,0.0001096894,0.03598,2.264104,nan,nan,nan,9.54771532794
2018-08-04 07:21:29,47.1867,-37.6439,444.0,10.1,35.204,-0.00366103945131,0.0001148276,0.026985,2.248806,nan,nan,nan,9.56458424287
2018-08-04 07:21:29,47.1867,-37.6439,446.0,10.068,35.202,-0.00366103945652,0.0001134872,0.030583,2.271753,nan,nan,nan,9.58620168055
2018-08-04 07:21:29,47.1867,-37.6439,448.0,10.047,35.202,-0.0036610394604,0.0001121468,0.030583,2.241157,nan,nan,nan,9.60878219976
2018-08-04 07:21:29,47.1867,-37.6439,450.0,10.038,35.201,-0.00366103946204,0.0001125936,0.032382,2.264104,nan,nan,nan,9.61783227991
2018-08-04 07:21:29,47.1867,-37.6439,452.0,9.991,35.198,-0.00366103946935,0.0001132638,0.032382,2.225859,nan,nan,nan,9.59582823852
2018-08-04 07:21:29,47.1867,-37.6439,454.0,9.944,35.19,-0.00366103947722,0.0001112532,0.034181,2.256455,nan,nan,nan,9.57718730202
2018-08-04 07:21:29,47.1867,-37.6439,456.0,9.931,35.187,-0.00366103947952,0.0001112532,0.028784,2.271753,nan,nan,nan,9.57288802318
2018-08-04 07:21:29,47.1867,-37.6439,458.0,9.877,35.18,-0.00366103948873,0.0001103596,0.030583,2.264104,nan,nan,nan,9.56008796937
2018-08-04 07:21:29,47.1867,-37.6439,460.0,9.818,35.171,-0.00366103949734,0.0001154978,0.026985,2.279402,nan,nan,nan,9.57118336367
2018-08-04 07:21:29,47.1867,-37.6439,462.0,9.805,35.169,-0.00366103949956,0.000117285,0.030583,2.279402,nan,nan,nan,9.59893527675
2018-08-04 07:21:29,47.1867,-37.6439,464.0,9.8,35.169,-0.00366103950035,0.0001275614,0.030583,2.271753,nan,nan,nan,9.65443835858
2018-08-04 07:21:29,47.1867,-37.6439,466.0,9.819,35.176,-0.00366103949756,0.0001117,0.030583,2.225859,nan,nan,nan,9.71928512157
2018-08-04 07:21:29,47.1867,-37.6439,468.0,9.842,35.185,-0.00366103949459,0.0001163914,0.032382,2.225859,nan,nan,nan,9.72999080124
2018-08-04 07:21:29,47.1867,-37.6439,470.0,9.835,35.184,-0.00366103949607,0.0001114766,0.032382,2.225859,nan,nan,nan,9.72356568924
2018-08-04 07:21:29,47.1867,-37.6439,472.0,9.825,35.183,-0.00366103949795,0.0001148276,0.030583,2.225859,nan,nan,nan,9.70441863638
2018-08-04 07:21:29,47.1867,-37.6439,474.0,9.804,35.179,-0.00366103950153,0.0001137106,0.030583,2.210561,nan,nan,nan,9.68025355125
2018-08-04 07:21:29,47.1867,-37.6439,476.0,9.768,35.174,-0.00366103950757,0.0001148276,0.032382,2.256455,nan,nan,nan,9.675691901
2018-08-04 07:21:29,47.1867,-37.6439,478.0,9.752,35.171,-0.00366103951059,0.0001146042,0.028784,2.241157,nan,nan,nan,9.69608732325
2018-08-04 07:21:29,47.1867,-37.6439,480.0,9.741,35.168,-0.0036610395134,0.0001148276,0.026985,2.241157,nan,nan,nan,9.73979129106
2018-08-04 07:21:29,47.1867,-37.6439,482.0,9.659,35.154,-0.00366103952888,0.0002064216,0.026985,2.248806,nan,nan,nan,9.76403726428
2018-08-04 07:21:29,47.1867,-37.6439,484.0,9.489,35.126,-0.00366103955352,0.0001201892,0.026985,2.248806,nan,nan,nan,9.74071069699
2018-08-04 07:21:29,47.1867,-37.6439,486.0,9.467,35.121,-0.00366103955752,0.0001090192,0.026985,2.248806,nan,nan,nan,9.70035558748
2018-08-04 07:21:29,47.1867,-37.6439,488.0,9.44,35.116,-0.00366103956084,0.0001079022,0.028784,2.264104,nan,nan,nan,9.64888527464
2018-08-04 07:21:29,47.1867,-37.6439,490.0,9.447,35.117,-0.00366103955997,0.000108349,0.028784,2.279402,nan,nan,nan,9.6093852203
2018-08-04 07:21:29,47.1867,-37.6439,492.0,9.456,35.12,-0.00366103955917,0.0001087958,0.026985,2.264104,nan,nan,nan,9.60124827483
2018-08-04 07:21:29,47.1867,-37.6439,494.0,9.433,35.115,-0.00366103956282,0.0001081256,0.026985,2.264104,nan,nan,nan,9.61300429757
2018-08-04 07:21:29,47.1867,-37.6439,496.0,9.371,35.102,-0.00366103957265,0.0001099128,0.028784,2.264104,nan,nan,nan,9.60426099368
2018-08-04 07:21:29,47.1867,-37.6439,498.0,9.346,35.097,-0.00366103957709,0.0001099128,0.028784,2.279402,nan,nan,nan,9.57778794425
2018-08-04 07:21:29,47.1867,-37.6439,500.0,9.336,35.094,-0.00366103957906,0.0001103596,0.032382,2.279402,nan,nan,nan,9.54481957452
2018-08-04 07:21:29,47.1867,-37.6439,504.1,9.327,35.091,-0.00366103958106,0.0001085724,0.028784,2.287051,nan,nan,nan,9.43035334861
2018-08-04 07:21:29,47.1867,-37.6439,508.1,9.258,35.078,-0.00366103959473,0.0002553462,0.030583,2.325296,nan,nan,nan,9.0419214481
2018-08-04 07:21:29,47.1867,-37.6439,512.0,8.986,35.033,-0.00366103963742,0.0001090192,0.032382,2.409435,nan,nan,nan,8.54518953921
2018-08-04 07:21:29,47.1867,-37.6439,516.0,8.855,35.01,-0.00366103965631,0.0001099128,0.032382,2.455329,nan,nan,nan,8.40159682654
2018-08-04 07:21:29,47.1867,-37.6439,520.0,8.882,35.02,-0.00366103965151,0.000110583,0.034181,2.462978,nan,nan,nan,8.39691163116
2018-08-04 07:21:29,47.1867,-37.6439,524.0,8.913,35.033,-0.00366103964564,0.000108349,0.032382,2.440031,nan,nan,nan,8.55128408423
2018-08-04 07:21:29,47.1867,-37.6439,528.0,9.124,35.089,-0.00366103961173,0.0001266678,0.032382,2.37119,nan,nan,nan,8.79251459006
2018-08-04 07:21:29,47.1867,-37.6439,532.0,9.183,35.109,-0.00366103960607,0.0001313592,0.03598,2.355892,nan,nan,nan,8.79168948633
2018-08-04 07:21:29,47.1867,-37.6439,536.0,9.121,35.103,-0.00366103961656,0.0001378378,0.034181,2.37119,nan,nan,nan,8.74813103808
2018-08-04 07:21:29,47.1867,-37.6439,540.0,9.034,35.095,-0.00366103963237,0.000137391,0.032382,2.37119,nan,nan,nan,8.63820140986
2018-08-04 07:21:29,47.1867,-37.6439,544.0,8.967,35.087,-0.00366103964298,0.0001353804,0.032382,2.394137,nan,nan,nan,8.548992787
2018-08-04 07:21:29,47.1867,-37.6439,548.0,8.851,35.073,-0.00366103966233,0.0001313592,0.032382,2.424733,nan,nan,nan,8.41505125436
2018-08-04 07:21:29,47.1867,-37.6439,552.0,8.756,35.063,-0.00366103967799,0.0001315826,0.03598,2.432382,nan,nan,nan,8.36302072489
2018-08-04 07:21:29,47.1867,-37.6439,556.0,8.707,35.057,-0.00366103968683,0.000128455,0.034181,2.44768,nan,nan,nan,8.32571791689
2018-08-04 07:21:29,47.1867,-37.6439,560.0,8.602,35.047,-0.00366103970425,0.0001257742,0.034181,2.432382,nan,nan,nan,8.26947294846
2018-08-04 07:21:29,47.1867,-37.6439,564.0,8.522,35.039,-0.00366103971796,0.0001179552,0.030583,2.455329,nan,nan,nan,8.22064095043
2018-08-04 07:21:29,47.1867,-37.6439,568.0,8.388,35.027,-0.00366103973987,0.0001219764,0.034181,2.478276,nan,nan,nan,8.17889674567
2018-08-04 07:21:29,47.1867,-37.6439,572.0,8.348,35.021,-0.003661039748,0.0001154978,0.028784,2.478276,nan,nan,nan,8.13497089152
2018-08-04 07:21:29,47.1867,-37.6439,576.0,8.289,35.013,-0.00366103975846,0.0001152744,0.032382,2.485925,nan,nan,nan,8.05314974983
2018-08-04 07:21:29,47.1867,-37.6439,580.0,8.214,35.001,-0.00366103977126,0.000118402,0.034181,2.501223,nan,nan,nan,7.94129634674
2018-08-04 07:21:29,47.1867,-37.6439,584.0,8.131,34.987,-0.00366103978593,0.0001166148,0.034181,2.52417,nan,nan,nan,7.81922754711
2018-08-04 07:21:29,47.1867,-37.6439,588.0,8.003,34.969,-0.00366103980769,0.0001148276,0.037779,2.554766,nan,nan,nan,7.69206757554
2018-08-04 07:21:29,47.1867,-37.6439,592.0,7.856,34.946,-0.00366103983478,0.0001123702,0.03598,2.585362,nan,nan,nan,7.54994829271
2018-08-04 07:21:29,47.1867,-37.6439,596.0,7.55,34.904,-0.00366103988168,0.0001090192,0.03598,2.631256,nan,nan,nan,7.46639078316
2018-08-04 07:21:29,47.1867,-37.6439,600.0,7.451,34.89,-0.00366103989689,0.0001123702,0.03598,2.638905,nan,nan,nan,7.45681959212
2018-08-04 07:21:29,47.1867,-37.6439,604.0,7.327,34.878,-0.00366103991626,0.0001056682,0.03598,2.631256,nan,nan,nan,7.43748427087
2018-08-04 07:21:29,47.1867,-37.6439,608.0,7.357,34.897,-0.00366103991163,0.0001045512,0.037779,2.631256,nan,nan,nan,7.39380213522
2018-08-04 07:21:29,47.1867,-37.6439,612.0,7.372,34.902,-0.00366103990953,0.0001074554,0.037779,2.631256,nan,nan,nan,7.38437788381
2018-08-04 07:21:29,47.1867,-37.6439,616.0,7.38,34.904,-0.00366103990848,0.0001036576,0.037779,2.631256,nan,nan,nan,7.3714710953
2018-08-04 07:21:29,47.1867,-37.6439,620.0,7.392,34.906,-0.00366103990729,0.0001047746,0.032382,2.646554,nan,nan,nan,7.36570222307
2018-08-04 07:21:29,47.1867,-37.6439,624.0,7.391,34.907,-0.00366103990839,0.0001041044,0.034181,2.646554,nan,nan,nan,7.3682438268
2018-08-04 07:21:29,47.1867,-37.6439,628.0,7.297,34.899,-0.00366103992437,0.0001058916,0.037779,2.638905,nan,nan,nan,7.38459172218
2018-08-04 07:21:29,47.1867,-37.6439,632.0,7.17,34.887,-0.00366103994427,0.000104998,0.03598,2.638905,nan,nan,nan,7.40713631625
2018-08-04 07:21:29,47.1867,-37.6439,636.0,7.126,34.884,-0.0036610399514,0.000106115,0.03598,2.631256,nan,nan,nan,7.46305465035
2018-08-04 07:21:29,47.1867,-37.6439,640.0,7.149,34.904,-0.00366103994832,0.0001099128,0.032382,2.615958,nan,nan,nan,7.54702718441
2018-08-04 07:21:29,47.1867,-37.6439,644.0,7.151,34.92,-0.00366103994847,0.0001085724,0.034181,2.615958,nan,nan,nan,7.47738459988
2018-08-04 07:21:29,47.1867,-37.6439,648.0,7.101,34.92,-0.00366103995766,0.0001099128,0.03598,2.623607,nan,nan,nan,7.37103536792
2018-08-04 07:21:29,47.1867,-37.6439,652.0,7.026,34.919,-0.00366103997007,0.0001108064,0.03598,2.646554,nan,nan,nan,7.33712671999
2018-08-04 07:21:29,47.1867,-37.6439,656.0,6.961,34.918,-0.00366103998098,0.0001123702,0.034181,2.646554,nan,nan,nan,7.34677715722
2018-08-04 07:21:29,47.1867,-37.6439,660.0,6.902,34.918,-0.00366103999058,0.0001132638,0.03598,2.646554,nan,nan,nan,7.35248542538
2018-08-04 07:21:29,47.1867,-37.6439,664.0,6.847,34.917,-0.00366103999963,0.0001123702,0.03598,2.654203,nan,nan,nan,7.36165186631
2018-08-04 07:21:29,47.1867,-37.6439,668.0,6.833,34.916,-0.00366104000219,0.000112817,0.03598,2.654203,nan,nan,nan,7.36985282183
2018-08-04 07:21:29,47.1867,-37.6439,672.0,6.823,34.916,-0.00366104000457,0.0001130404,0.03598,2.646554,nan,nan,nan,7.39557790508
2018-08-04 07:21:29,47.1867,-37.6439,676.0,6.791,34.915,-0.00366104001054,0.0001092426,0.037779,2.646554,nan,nan,nan,7.42898526615
2018-08-04 07:21:29,47.1867,-37.6439,680.0,6.743,34.913,-0.00366104001855,0.000109466,0.03598,2.646554,nan,nan,nan,7.45354218496
2018-08-04 07:21:29,47.1867,-37.6439,684.0,6.671,34.91,-0.00366104003122,0.000126221,0.03598,2.631256,nan,nan,nan,7.48900253801
2018-08-04 07:21:29,47.1867,-37.6439,688.0,6.58,34.907,-0.0036610400462,0.0001219764,0.034181,2.646554,nan,nan,nan,7.50041380496
2018-08-04 07:21:29,47.1867,-37.6439,692.0,6.508,34.906,-0.00366104005806,0.0001101362,0.032382,2.646554,nan,nan,nan,7.52056614963
2018-08-04 07:21:29,47.1867,-37.6439,696.1,6.462,34.904,-0.00366104006544,0.0001125936,0.034181,2.646554,nan,nan,nan,7.53387945407
2018-08-04 07:21:29,47.1867,-37.6439,700.0,6.406,34.902,-0.00366104007484,0.000115051,0.03598,2.654203,nan,nan,nan,7.54885273047
2018-08-04 07:21:29,47.1867,-37.6439,704.0,6.368,34.899,-0.00366104008176,0.0001132638,0.034181,2.646554,nan,nan,nan,7.55509979498
2018-08-04 07:21:29,47.1867,-37.6439,708.0,6.331,34.897,-0.00366104008752,0.0001130404,0.034181,2.646554,nan,nan,nan,7.5274971014
2018-08-04 07:21:29,47.1867,-37.6439,712.0,6.311,34.9,-0.00366104009113,0.0001123702,0.034181,2.661852,nan,nan,nan,7.46138720056
2018-08-04 07:21:29,47.1867,-37.6439,716.0,6.297,34.901,-0.00366104009379,0.0001146042,0.037779,2.654203,nan,nan,nan,7.43779858925
2018-08-04 07:21:29,47.1867,-37.6439,720.0,6.294,34.901,-0.00366104009492,0.0001114766,0.032382,2.654203,nan,nan,nan,7.43146116787
2018-08-04 07:21:29,47.1867,-37.6439,724.0,6.277,34.898,-0.00366104009858,0.0001110298,0.037779,2.661852,nan,nan,nan,7.43824764081
2018-08-04 07:21:29,47.1867,-37.6439,728.0,6.15,34.894,-0.00366104011951,0.0001123702,0.03598,2.661852,nan,nan,nan,7.45236306721
2018-08-04 07:21:29,47.1867,-37.6439,732.0,6.09,34.897,-0.00366104012951,0.0001201892,0.037779,2.67715,nan,nan,nan,7.48438914413
2018-08-04 07:21:29,47.1867,-37.6439,736.0,6.007,34.895,-0.00366104014319,0.0001130404,0.03598,2.661852,nan,nan,nan,7.52283930563
2018-08-04 07:21:29,47.1867,-37.6439,740.0,5.971,34.893,-0.00366104014924,0.0001157212,0.03598,2.669501,nan,nan,nan,7.54852409613
2018-08-04 07:21:29,47.1867,-37.6439,744.0,5.908,34.89,-0.00366104015944,0.0001197424,0.03598,2.661852,nan,nan,nan,7.56020032587
2018-08-04 07:21:29,47.1867,-37.6439,748.0,5.9,34.895,-0.00366104016086,0.000109466,0.03598,2.669501,nan,nan,nan,7.49527635981
2018-08-04 07:21:29,47.1867,-37.6439,752.0,5.956,34.916,-0.00366104015237,0.0001101362,0.032382,2.669501,nan,nan,nan,7.46094562054
2018-08-04 07:21:29,47.1867,-37.6439,756.0,5.917,34.917,-0.00366104015911,0.000110583,0.034181,2.67715,nan,nan,nan,7.49275889162
2018-08-04 07:21:29,47.1867,-37.6439,760.0,5.848,34.913,-0.00366104017049,0.0001130404,0.03598,2.67715,nan,nan,nan,7.53073760536
2018-08-04 07:21:29,47.1867,-37.6439,764.0,5.763,34.911,-0.00366104018396,0.000109466,0.034181,2.67715,nan,nan,nan,7.54011280061
2018-08-04 07:21:29,47.1867,-37.6439,768.0,5.784,34.922,-0.00366104017992,0.0001137106,0.034181,2.669501,nan,nan,nan,7.53039163531
2018-08-04 07:21:29,47.1867,-37.6439,772.0,5.87,34.95,-0.00366104016742,0.0001125936,0.03598,2.661852,nan,nan,nan,7.56050208963
2018-08-04 07:21:29,47.1867,-37.6439,776.0,5.842,34.955,-0.00366104017224,0.0001074554,0.032382,2.661852,nan,nan,nan,7.56518571028
2018-08-04 07:21:29,47.1867,-37.6439,780.0,5.869,34.967,-0.00366104016852,0.0001092426,0.034181,2.646554,nan,nan,nan,7.59752798087
2018-08-04 07:21:29,47.1867,-37.6439,784.0,5.81,34.962,-0.00366104017873,0.0001099128,0.034181,2.669501,nan,nan,nan,7.66567285409
2018-08-04 07:21:29,47.1867,-37.6439,788.0,5.635,34.936,-0.00366104020697,0.000110583,0.037779,2.654203,nan,nan,nan,7.68891760321
2018-08-04 07:21:29,47.1867,-37.6439,792.0,5.653,34.942,-0.00366104020437,0.0001099128,0.03598,2.646554,nan,nan,nan,7.69148034159
2018-08-04 07:21:29,47.1867,-37.6439,796.0,5.669,34.947,-0.00366104020269,0.0001090192,0.034181,2.661852,nan,nan,nan,7.72500452351
2018-08-04 07:21:29,47.1867,-37.6439,800.0,5.595,34.939,-0.00366104021598,0.0001101362,0.032382,2.654203,nan,nan,nan,7.78036329132
2018-08-04 07:21:29,47.1867,-37.6439,804.0,5.513,34.929,-0.00366104022881,0.0001110298,0.03598,2.661852,nan,nan,nan,7.82536336505
2018-08-04 07:21:29,47.1867,-37.6439,808.0,5.446,34.925,-0.00366104023963,0.0001117,0.03598,2.646554,nan,nan,nan,7.86471869765
2018-08-04 07:21:29,47.1867,-37.6439,812.0,5.393,34.92,-0.00366104024765,0.0001146042,0.03598,2.638905,nan,nan,nan,7.89171855954
2018-08-04 07:21:29,47.1867,-37.6439,816.0,5.356,34.917,-0.00366104025358,0.0001101362,0.034181,2.631256,nan,nan,nan,7.89722703105
2018-08-04 07:21:29,47.1867,-37.6439,820.0,5.341,34.918,-0.00366104025568,0.0001137106,0.03598,2.631256,nan,nan,nan,7.8794791411
2018-08-04 07:21:29,47.1867,-37.6439,824.0,5.401,34.932,-0.00366104024627,0.000113934,0.032382,2.631256,nan,nan,nan,7.84427010332
2018-08-04 07:21:29,47.1867,-37.6439,828.0,5.458,34.945,-0.00366104023625,0.0001117,0.032382,2.638905,nan,nan,nan,7.80555063014
2018-08-04 07:21:29,47.1867,-37.6439,832.0,5.531,34.961,-0.0036610402257,0.0001076788,0.034181,2.646554,nan,nan,nan,7.81609523262
2018-08-04 07:21:29,47.1867,-37.6439,836.0,5.527,34.961,-0.00366104022714,0.000110583,0.032382,2.638905,nan,nan,nan,7.84590912956
2018-08-04 07:21:29,47.1867,-37.6439,840.0,5.462,34.954,-0.00366104023781,0.000107232,0.032382,2.646554,nan,nan,nan,7.87937380423
2018-08-04 07:21:29,47.1867,-37.6439,844.0,5.426,34.949,-0.00366104024413,0.0001110298,0.032382,2.638905,nan,nan,nan,7.89939705824
2018-08-04 07:21:29,47.1867,-37.6439,848.0,5.388,34.944,-0.00366104025121,0.0001085724,0.034181,2.638905,nan,nan,nan,7.92537412431
2018-08-04 07:21:29,47.1867,-37.6439,852.0,5.364,34.94,-0.003661040255,0.0001154978,0.034181,2.638905,nan,nan,nan,7.93662209607
2018-08-04 07:21:29,47.1867,-37.6439,856.0,5.331,34.935,-0.00366104026079,0.0001076788,0.034181,2.638905,nan,nan,nan,7.95288911091
2018-08-04 07:21:29,47.1867,-37.6439,860.0,5.3,34.932,-0.00366104026606,0.0001092426,0.034181,2.631256,nan,nan,nan,7.94875839275
2018-08-04 07:21:29,47.1867,-37.6439,864.0,5.319,34.936,-0.00366104026372,0.000112817,0.034181,2.638905,nan,nan,nan,7.9472112057
2018-08-04 07:21:29,47.1867,-37.6439,868.0,5.316,34.939,-0.0036610402654,0.0001114766,0.030583,2.646554,nan,nan,nan,7.97676302431
2018-08-04 07:21:29,47.1867,-37.6439,872.0,5.28,34.936,-0.00366104027177,0.0001096894,0.03598,2.631256,nan,nan,nan,8.03466345984
2018-08-04 07:21:29,47.1867,-37.6439,876.0,5.153,34.92,-0.00366104029321,0.0001123702,0.034181,2.646554,nan,nan,nan,8.09424411057
2018-08-04 07:21:29,47.1867,-37.6439,880.0,5.036,34.903,-0.00366104031289,0.0001110298,0.03598,2.623607,nan,nan,nan,8.15269407043
2018-08-04 07:21:29,47.1867,-37.6439,884.0,4.91,34.886,-0.00366104033287,0.0001123702,0.034181,2.623607,nan,nan,nan,8.20391219959
