datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 07:19:03,51.5026,-44.1088,334.0,7.728,34.891,-0.00366103985232,0.0001029874,0.041377,2.67715,nan,nan,nan,7.38782685736
2018-10-31 07:19:03,51.5026,-44.1088,336.0,7.714,34.893,-0.00366103985672,0.00010053,0.03598,2.646554,nan,nan,nan,7.39429287898
2018-10-31 07:19:03,51.5026,-44.1088,338.0,7.645,34.888,-0.00366103986771,9.89662e-05,0.03598,2.669501,nan,nan,nan,7.37802820481
2018-10-31 07:19:03,51.5026,-44.1088,340.0,7.624,34.886,-0.00366103987121,0.0001009768,0.03598,2.67715,nan,nan,nan,7.36579995925
2018-10-31 07:19:03,51.5026,-44.1088,342.0,7.61,34.884,-0.00366103987398,0.0001041044,0.039578,2.669501,nan,nan,nan,7.35093378423
2018-10-31 07:19:03,51.5026,-44.1088,344.0,7.577,34.881,-0.00366103987954,0.0001045512,0.037779,2.661852,nan,nan,nan,7.33948934826
2018-10-31 07:19:03,51.5026,-44.1088,346.0,7.559,34.878,-0.0036610398826,0.0001003066,0.03598,2.669501,nan,nan,nan,7.33256310407
2018-10-31 07:19:03,51.5026,-44.1088,348.0,7.527,34.876,-0.00366103988768,0.0001000832,0.032382,2.661852,nan,nan,nan,7.32152072426
2018-10-31 07:19:03,51.5026,-44.1088,350.0,7.456,34.867,-0.00366103990036,9.96364e-05,0.03598,2.684799,nan,nan,nan,7.31203884762
2018-10-31 07:19:03,51.5026,-44.1088,352.0,7.435,34.863,-0.00366103990421,9.96364e-05,0.039578,2.669501,nan,nan,nan,7.3124795668
2018-10-31 07:19:03,51.5026,-44.1088,354.0,7.356,34.854,-0.00366103991742,9.87428e-05,0.03598,2.692448,nan,nan,nan,7.31137782339
2018-10-31 07:19:03,51.5026,-44.1088,356.0,7.264,34.843,-0.00366103993236,0.0001000832,0.039578,2.692448,nan,nan,nan,7.32019686358
2018-10-31 07:19:03,51.5026,-44.1088,358.0,7.153,34.832,-0.00366103995017,0.0001020938,0.039578,2.707746,nan,nan,nan,7.33013221552
2018-10-31 07:19:03,51.5026,-44.1088,360.0,7.032,34.815,-0.00366103997012,0.0001058916,0.041377,2.692448,nan,nan,nan,7.32893919347
2018-10-31 07:19:03,51.5026,-44.1088,362.0,7.016,34.813,-0.00366103997386,0.0001025406,0.039578,2.715395,nan,nan,nan,7.33322622705
2018-10-31 07:19:03,51.5026,-44.1088,364.0,6.99,34.808,-0.00366103997861,0.0001034342,0.039578,2.700097,nan,nan,nan,7.34605953605
2018-10-31 07:19:03,51.5026,-44.1088,366.0,6.942,34.803,-0.00366103998773,0.0001018704,0.037779,2.684799,nan,nan,nan,7.35780806663
2018-10-31 07:19:03,51.5026,-44.1088,368.0,6.851,34.792,-0.0036610400021,0.0001175084,0.041377,2.715395,nan,nan,nan,7.35381568949
2018-10-31 07:19:03,51.5026,-44.1088,370.0,6.799,34.784,-0.00366104000894,0.0001058916,0.041377,2.715395,nan,nan,nan,7.34450938245
2018-10-31 07:19:03,51.5026,-44.1088,372.0,6.799,34.785,-0.00366104000923,0.0001058916,0.039578,2.730693,nan,nan,nan,7.33167904241
2018-10-31 07:19:03,51.5026,-44.1088,374.0,6.806,34.786,-0.00366104000859,0.000104998,0.037779,2.723044,nan,nan,nan,7.31644734877
2018-10-31 07:19:03,51.5026,-44.1088,376.0,6.815,34.79,-0.00366104000725,0.0001045512,0.037779,2.715395,nan,nan,nan,7.30565168669
2018-10-31 07:19:03,51.5026,-44.1088,378.0,6.834,34.797,-0.0036610400052,0.0001063384,0.041377,2.715395,nan,nan,nan,7.31380189892
2018-10-31 07:19:03,51.5026,-44.1088,380.0,6.832,34.797,-0.00366104000688,0.0001065618,0.039578,2.730693,nan,nan,nan,7.33795841162
2018-10-31 07:19:03,51.5026,-44.1088,382.0,6.777,34.79,-0.0036610400163,0.000106115,0.044975,2.715395,nan,nan,nan,7.37246714991
2018-10-31 07:19:03,51.5026,-44.1088,384.0,6.673,34.775,-0.00366104003317,0.0001052214,0.041377,2.723044,nan,nan,nan,7.41986098591
2018-10-31 07:19:03,51.5026,-44.1088,386.0,6.5,34.757,-0.00366104006647,0.0001130404,0.039578,2.723044,nan,nan,nan,7.4730950687
2018-10-31 07:19:03,51.5026,-44.1088,388.0,6.146,34.717,-0.00366104012216,0.000106115,0.048573,2.745991,nan,nan,nan,7.47756527138
2018-10-31 07:19:03,51.5026,-44.1088,390.0,5.984,34.694,-0.00366104014328,0.0001063384,0.039578,2.761289,nan,nan,nan,7.43097668085
2018-10-31 07:19:03,51.5026,-44.1088,392.0,6.036,34.704,-0.00366104013331,0.0001146042,0.039578,2.730693,nan,nan,nan,7.3691327267
2018-10-31 07:19:03,51.5026,-44.1088,394.0,6.171,34.735,-0.00366104011062,0.000107232,0.046774,2.730693,nan,nan,nan,7.31763814313
2018-10-31 07:19:03,51.5026,-44.1088,396.0,6.235,34.757,-0.00366104010164,0.0001063384,0.039578,2.715395,nan,nan,nan,7.2707407394
2018-10-31 07:19:03,51.5026,-44.1088,398.0,6.362,34.79,-0.00366104008062,0.0001085724,0.041377,2.723044,nan,nan,nan,7.24516801188
2018-10-31 07:19:03,51.5026,-44.1088,400.0,6.469,34.813,-0.00366104006419,0.0001054448,0.044975,2.730693,nan,nan,nan,7.2521524895
2018-10-31 07:19:03,51.5026,-44.1088,402.0,6.481,34.817,-0.00366104006411,0.0001081256,0.041377,2.723044,nan,nan,nan,7.27034656683
2018-10-31 07:19:03,51.5026,-44.1088,404.0,6.485,34.814,-0.00366104006471,0.000106115,0.043176,2.723044,nan,nan,nan,7.30811772803
2018-10-31 07:19:03,51.5026,-44.1088,406.0,6.314,34.799,-0.00366104009589,0.000110583,0.041377,2.730693,nan,nan,nan,7.3305741296
2018-10-31 07:19:03,51.5026,-44.1088,408.0,6.147,34.779,-0.00366104011853,0.0001045512,0.039578,2.723044,nan,nan,nan,7.32999964706
2018-10-31 07:19:03,51.5026,-44.1088,410.0,6.104,34.776,-0.00366104012508,0.0001047746,0.039578,2.730693,nan,nan,nan,7.32880664865
2018-10-31 07:19:03,51.5026,-44.1088,412.0,6.113,34.781,-0.00366104012354,0.000106115,0.039578,2.715395,nan,nan,nan,7.32929265935
2018-10-31 07:19:03,51.5026,-44.1088,414.0,6.119,34.783,-0.00366104012264,0.0001079022,0.037779,2.723044,nan,nan,nan,7.33335885958
2018-10-31 07:19:03,51.5026,-44.1088,416.0,6.123,34.79,-0.00366104012217,0.0001112532,0.037779,2.723044,nan,nan,nan,7.34207415158
2018-10-31 07:19:03,51.5026,-44.1088,418.0,6.111,34.794,-0.00366104012416,0.000103881,0.044975,2.715395,nan,nan,nan,7.34415511203
2018-10-31 07:19:03,51.5026,-44.1088,420.0,6.096,34.796,-0.00366104012662,0.0001056682,0.043176,2.723044,nan,nan,nan,7.33902029585
2018-10-31 07:19:03,51.5026,-44.1088,422.0,6.089,34.797,-0.00366104012749,0.0001110298,0.037779,2.730693,nan,nan,nan,7.32416923268
2018-10-31 07:19:03,51.5026,-44.1088,424.0,6.134,34.81,-0.00366104011985,0.0001065618,0.039578,2.723044,nan,nan,nan,7.31852034987
2018-10-31 07:19:03,51.5026,-44.1088,426.0,6.196,34.831,-0.00366104011053,0.0001047746,0.039578,2.723044,nan,nan,nan,7.34118883261
2018-10-31 07:19:03,51.5026,-44.1088,428.0,6.152,34.829,-0.00366104011751,0.0001036576,0.041377,2.700097,nan,nan,nan,7.37357899253
2018-10-31 07:19:03,51.5026,-44.1088,430.0,6.032,34.82,-0.00366104013633,0.0001063384,0.044975,2.700097,nan,nan,nan,7.34752143821
2018-10-31 07:19:03,51.5026,-44.1088,432.0,6.061,34.832,-0.00366104013155,0.0001032108,0.039578,2.692448,nan,nan,nan,7.29399437316
2018-10-31 07:19:03,51.5026,-44.1088,434.0,6.171,34.86,-0.00366104011415,0.000104998,0.039578,2.707746,nan,nan,nan,7.239934472
2018-10-31 07:19:03,51.5026,-44.1088,436.0,6.287,34.889,-0.00366104009699,0.0001047746,0.046774,2.67715,nan,nan,nan,7.21252595535
2018-10-31 07:19:03,51.5026,-44.1088,438.0,6.365,34.906,-0.00366104008346,0.000101647,0.03598,2.684799,nan,nan,nan,7.20289468294
2018-10-31 07:19:03,51.5026,-44.1088,440.0,6.46,34.926,-0.00366104006845,0.0001007534,0.03598,2.684799,nan,nan,nan,7.21752064462
2018-10-31 07:19:03,51.5026,-44.1088,442.0,6.464,34.933,-0.00366104007234,0.0001007534,0.03598,2.684799,nan,nan,nan,7.26124330358
2018-10-31 07:19:03,51.5026,-44.1088,444.0,6.416,34.925,-0.0036610400796,0.000102764,0.034181,2.707746,nan,nan,nan,7.30230637324
2018-10-31 07:19:03,51.5026,-44.1088,446.0,6.386,34.918,-0.00366104008557,0.0001034342,0.03598,2.692448,nan,nan,nan,7.38074367249
2018-10-31 07:19:03,51.5026,-44.1088,448.0,6.234,34.897,-0.00366104011233,0.0001036576,0.039578,2.692448,nan,nan,nan,7.4788481772
2018-10-31 07:19:03,51.5026,-44.1088,450.0,6.049,34.871,-0.00366104014204,0.0001034342,0.041377,2.684799,nan,nan,nan,7.57331649156
2018-10-31 07:19:03,51.5026,-44.1088,452.0,5.902,34.85,-0.00366104016527,0.0001034342,0.041377,2.684799,nan,nan,nan,7.64870051583
2018-10-31 07:19:03,51.5026,-44.1088,454.0,5.778,34.832,-0.00366104018673,0.0001032108,0.039578,2.700097,nan,nan,nan,7.7471250998
2018-10-31 07:19:03,51.5026,-44.1088,456.0,5.686,34.817,-0.00366104021019,0.0001052214,0.03598,2.684799,nan,nan,nan,7.89079770392
2018-10-31 07:19:03,51.5026,-44.1088,458.0,5.336,34.77,-0.00366104025657,0.0001152744,0.041377,2.67715,nan,nan,nan,7.95874591274
2018-10-31 07:19:03,51.5026,-44.1088,460.0,5.315,34.77,-0.00366104026052,0.0001079022,0.041377,2.692448,nan,nan,nan,8.01263303944
2018-10-31 07:19:03,51.5026,-44.1088,462.0,5.253,34.768,-0.00366104027074,0.0001047746,0.037779,2.661852,nan,nan,nan,8.0673951843
2018-10-31 07:19:03,51.5026,-44.1088,464.0,5.187,34.765,-0.00366104028044,0.0001293486,0.043176,2.654203,nan,nan,nan,8.09113529987
2018-10-31 07:19:03,51.5026,-44.1088,466.0,5.175,34.766,-0.0036610402818,0.0001076788,0.039578,2.654203,nan,nan,nan,8.10694013211
2018-10-31 07:19:03,51.5026,-44.1088,468.0,5.124,34.769,-0.00366104028909,0.0001148276,0.043176,2.638905,nan,nan,nan,8.09982362689
2018-10-31 07:19:03,51.5026,-44.1088,470.0,5.081,34.771,-0.00366104029503,0.0001123702,0.039578,2.646554,nan,nan,nan,8.04667505766
2018-10-31 07:19:03,51.5026,-44.1088,472.0,5.06,34.778,-0.00366104029438,0.000107232,0.043176,2.631256,nan,nan,nan,7.90375834404
2018-10-31 07:19:03,51.5026,-44.1088,474.0,5.352,34.836,-0.00366104024064,0.0001034342,0.041377,2.661852,nan,nan,nan,7.73592464751
2018-10-31 07:19:03,51.5026,-44.1088,476.0,5.624,34.887,-0.00366104020267,0.0001141574,0.037779,2.661852,nan,nan,nan,7.67224115021
2018-10-31 07:19:03,51.5026,-44.1088,478.0,5.784,34.917,-0.00366104017959,9.80726e-05,0.03598,2.661852,nan,nan,nan,7.66787397539
2018-10-31 07:19:03,51.5026,-44.1088,480.0,5.777,34.919,-0.00366104018234,9.98598e-05,0.032382,2.669501,nan,nan,nan,7.67261295254
2018-10-31 07:19:03,51.5026,-44.1088,482.0,5.755,34.917,-0.00366104018624,9.8296e-05,0.03598,2.646554,nan,nan,nan,7.67521613078
2018-10-31 07:19:03,51.5026,-44.1088,484.0,5.734,34.914,-0.00366104018997,0.0001023172,0.037779,2.661852,nan,nan,nan,7.67763424857
2018-10-31 07:19:03,51.5026,-44.1088,486.0,5.72,34.912,-0.00366104019242,0.0001018704,0.03598,2.669501,nan,nan,nan,7.67744820938
2018-10-31 07:19:03,51.5026,-44.1088,488.0,5.704,34.911,-0.00366104019526,0.0001032108,0.039578,2.661852,nan,nan,nan,7.67893666349
2018-10-31 07:19:03,51.5026,-44.1088,490.0,5.679,34.909,-0.0036610401993,9.9413e-05,0.034181,2.669501,nan,nan,nan,7.67461173389
2018-10-31 07:19:03,51.5026,-44.1088,492.0,5.65,34.914,-0.00366104020354,9.85194e-05,0.032382,2.661852,nan,nan,nan,7.6649950133
2018-10-31 07:19:03,51.5026,-44.1088,494.0,5.654,34.927,-0.00366104020315,0.000101647,0.034181,2.684799,nan,nan,nan,7.66276696589
2018-10-31 07:19:03,51.5026,-44.1088,496.0,5.643,34.928,-0.00366104020484,9.96364e-05,0.030583,2.661852,nan,nan,nan,7.66091081044
2018-10-31 07:19:03,51.5026,-44.1088,498.0,5.651,34.931,-0.00366104020374,9.96364e-05,0.034181,2.661852,nan,nan,nan,7.65497447503
2018-10-31 07:19:03,51.5026,-44.1088,500.0,5.666,34.934,-0.00366104020112,0.0001014236,0.034181,2.67715,nan,nan,nan,7.64955277105
2018-10-31 07:19:03,51.5026,-44.1088,504.0,5.69,34.942,-0.003661040198,0.0001112532,0.030583,2.661852,nan,nan,nan,7.66637862226
2018-10-31 07:19:03,51.5026,-44.1088,508.0,5.657,34.942,-0.00366104020446,0.0001007534,0.034181,2.669501,nan,nan,nan,7.70009811945
2018-10-31 07:19:03,51.5026,-44.1088,512.0,5.62,34.941,-0.00366104021038,9.96364e-05,0.032382,2.669501,nan,nan,nan,7.73138578336
2018-10-31 07:19:03,51.5026,-44.1088,516.0,5.562,34.938,-0.00366104022046,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.7767388319
2018-10-31 07:19:03,51.5026,-44.1088,520.0,5.511,34.934,-0.00366104022816,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.78095810968
2018-10-31 07:19:03,51.5026,-44.1088,524.0,5.579,34.95,-0.00366104021805,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.78491541889
2018-10-31 07:19:03,51.5026,-44.1088,528.0,5.541,34.949,-0.00366104022446,9.89662e-05,0.03598,2.646554,nan,nan,nan,7.8044894677
2018-10-31 07:19:03,51.5026,-44.1088,532.0,5.511,34.947,-0.00366104022978,9.89662e-05,0.032382,2.669501,nan,nan,nan,7.81617115088
2018-10-31 07:19:03,51.5026,-44.1088,536.0,5.454,34.944,-0.00366104023959,9.89662e-05,0.034181,2.661852,nan,nan,nan,7.84081225663
2018-10-31 07:19:03,51.5026,-44.1088,540.0,5.368,34.935,-0.00366104025383,0.00010053,0.037779,2.669501,nan,nan,nan,7.8832339973
2018-10-31 07:19:03,51.5026,-44.1088,544.0,5.257,34.925,-0.00366104027178,0.0001025406,0.034181,2.646554,nan,nan,nan,7.91766720453
2018-10-31 07:19:03,51.5026,-44.1088,548.0,5.213,34.924,-0.00366104027851,0.000101647,0.034181,2.654203,nan,nan,nan,7.92512351666
2018-10-31 07:19:03,51.5026,-44.1088,552.0,5.251,34.935,-0.00366104027242,0.0001029874,0.032382,2.654203,nan,nan,nan,7.90915125276
2018-10-31 07:19:03,51.5026,-44.1088,556.0,5.279,34.941,-0.00366104026833,0.0001014236,0.032382,2.654203,nan,nan,nan,7.91513539795
2018-10-31 07:19:03,51.5026,-44.1088,560.0,5.284,34.946,-0.00366104026726,0.0001000832,0.032382,2.638905,nan,nan,nan,7.93610078102
2018-10-31 07:19:03,51.5026,-44.1088,564.0,5.305,34.955,-0.00366104026512,0.0001020938,0.028784,2.646554,nan,nan,nan,7.95968538956
2018-10-31 07:19:03,51.5026,-44.1088,568.0,5.276,34.954,-0.00366104026983,0.0001020938,0.034181,2.631256,nan,nan,nan,7.99304504254
2018-10-31 07:19:03,51.5026,-44.1088,572.0,5.205,34.948,-0.00366104028151,0.0001007534,0.034181,2.646554,nan,nan,nan,8.02010242246
2018-10-31 07:19:03,51.5026,-44.1088,576.0,5.16,34.944,-0.00366104028929,0.00010053,0.03598,2.638905,nan,nan,nan,8.04309688757
2018-10-31 07:19:03,51.5026,-44.1088,580.0,5.129,34.942,-0.00366104029462,0.0001020938,0.034181,2.646554,nan,nan,nan,8.06408180438
2018-10-31 07:19:03,51.5026,-44.1088,584.0,5.094,34.941,-0.00366104030096,0.00010053,0.032382,2.638905,nan,nan,nan,8.08931012169
2018-10-31 07:19:03,51.5026,-44.1088,588.0,5.073,34.942,-0.00366104030419,0.0001018704,0.032382,2.631256,nan,nan,nan,8.10875004134
2018-10-31 07:19:03,51.5026,-44.1088,592.0,5.055,34.942,-0.00366104030724,0.000101647,0.032382,2.631256,nan,nan,nan,8.1368177009
2018-10-31 07:19:03,51.5026,-44.1088,596.0,5.01,34.941,-0.00366104031512,0.0001023172,0.032382,2.623607,nan,nan,nan,8.16753848475
2018-10-31 07:19:03,51.5026,-44.1088,600.0,4.988,34.94,-0.00366104031863,0.0001036576,0.039578,2.623607,nan,nan,nan,8.17703907051
2018-10-31 07:19:03,51.5026,-44.1088,604.0,4.978,34.938,-0.00366104032033,0.0001065618,0.034181,2.615958,nan,nan,nan,8.18239367439
2018-10-31 07:19:03,51.5026,-44.1088,608.0,4.98,34.939,-0.00366104032052,0.0001009768,0.032382,2.623607,nan,nan,nan,8.20040479484
2018-10-31 07:19:03,51.5026,-44.1088,612.0,4.945,34.937,-0.00366104032701,0.0001025406,0.030583,2.615958,nan,nan,nan,8.22197731245
2018-10-31 07:19:03,51.5026,-44.1088,616.0,4.908,34.934,-0.00366104033232,0.0001029874,0.032382,2.615958,nan,nan,nan,8.23014152902
2018-10-31 07:19:03,51.5026,-44.1088,620.1,4.894,34.933,-0.00366104033498,0.0001009768,0.034181,2.615958,nan,nan,nan,8.24643722867
2018-10-31 07:19:03,51.5026,-44.1088,624.0,4.876,34.931,-0.00366104033902,0.000103881,0.032382,2.623607,nan,nan,nan,8.29423643729
2018-10-31 07:19:03,51.5026,-44.1088,628.0,4.741,34.921,-0.00366104036055,0.0001032108,0.034181,2.60066,nan,nan,nan,8.33141848384
2018-10-31 07:19:03,51.5026,-44.1088,632.0,4.76,34.932,-0.00366104035644,0.0001041044,0.032382,2.593011,nan,nan,nan,8.31064673722
2018-10-31 07:19:03,51.5026,-44.1088,636.0,4.821,34.946,-0.00366104034731,0.0001045512,0.034181,2.593011,nan,nan,nan,8.30342773016
2018-10-31 07:19:03,51.5026,-44.1088,640.0,4.826,34.949,-0.00366104034689,0.0001032108,0.03598,2.608309,nan,nan,nan,8.33530640546
2018-10-31 07:19:03,51.5026,-44.1088,644.0,4.759,34.942,-0.00366104035824,0.0001032108,0.032382,2.60066,nan,nan,nan,8.3655314669
2018-10-31 07:19:03,51.5026,-44.1088,648.0,4.724,34.939,-0.003661040364,0.0001054448,0.032382,2.577713,nan,nan,nan,8.38549439785
2018-10-31 07:19:03,51.5026,-44.1088,652.0,4.709,34.938,-0.00366104036683,0.0001025406,0.030583,2.60066,nan,nan,nan,8.40041237304
2018-10-31 07:19:03,51.5026,-44.1088,656.0,4.667,34.934,-0.00366104037338,0.0001043278,0.032382,2.585362,nan,nan,nan,8.40267845216
2018-10-31 07:19:03,51.5026,-44.1088,660.0,4.723,34.945,-0.0036610403637,0.000109466,0.034181,2.593011,nan,nan,nan,8.39176652545
2018-10-31 07:19:03,51.5026,-44.1088,664.0,4.74,34.95,-0.00366104036202,0.0001003066,0.030583,2.593011,nan,nan,nan,8.41020274787
2018-10-31 07:19:03,51.5026,-44.1088,668.0,4.7,34.946,-0.00366104036898,0.0001067852,0.028784,2.593011,nan,nan,nan,8.43209806797
2018-10-31 07:19:03,51.5026,-44.1088,672.0,4.671,34.943,-0.00366104037405,0.0001043278,0.030583,2.585362,nan,nan,nan,8.4501177508
2018-10-31 07:19:03,51.5026,-44.1088,676.0,4.632,34.938,-0.00366104038112,0.0001018704,0.032382,2.577713,nan,nan,nan,8.47910398983
2018-10-31 07:19:03,51.5026,-44.1088,680.0,4.591,34.934,-0.00366104038757,0.0001034342,0.030583,2.562415,nan,nan,nan,8.49060543324
2018-10-31 07:19:03,51.5026,-44.1088,684.0,4.571,34.931,-0.00366104039107,0.0001032108,0.032382,2.585362,nan,nan,nan,8.50298119499
2018-10-31 07:19:03,51.5026,-44.1088,688.0,4.537,34.927,-0.00366104039716,0.0001020938,0.032382,2.570064,nan,nan,nan,8.5327009167
2018-10-31 07:19:03,51.5026,-44.1088,692.0,4.501,34.922,-0.00366104040313,0.0001020938,0.032382,2.570064,nan,nan,nan,8.55658411313
2018-10-31 07:19:03,51.5026,-44.1088,696.0,4.461,34.919,-0.00366104041008,0.0001034342,0.034181,2.570064,nan,nan,nan,8.58647820045
2018-10-31 07:19:03,51.5026,-44.1088,700.0,4.412,34.914,-0.0036610404176,0.0001041044,0.032382,2.570064,nan,nan,nan,8.59679408505
2018-10-31 07:19:03,51.5026,-44.1088,704.0,4.406,34.914,-0.00366104041832,0.0001070086,0.030583,2.547117,nan,nan,nan,8.60266658588
2018-10-31 07:19:03,51.5026,-44.1088,708.0,4.414,34.917,-0.00366104041754,0.0001052214,0.032382,2.554766,nan,nan,nan,8.61982391904
2018-10-31 07:19:03,51.5026,-44.1088,712.0,4.389,34.918,-0.00366104042088,0.0001063384,0.032382,2.554766,nan,nan,nan,8.61867815716
2018-10-31 07:19:03,51.5026,-44.1088,716.0,4.405,34.922,-0.00366104041837,0.0001034342,0.032382,2.554766,nan,nan,nan,8.60761155025
2018-10-31 07:19:03,51.5026,-44.1088,720.0,4.429,34.927,-0.00366104041432,0.0001041044,0.028784,2.554766,nan,nan,nan,8.58023855776
2018-10-31 07:19:03,51.5026,-44.1088,724.0,4.492,34.937,-0.00366104040463,0.000103881,0.030583,2.570064,nan,nan,nan,8.5664160332
2018-10-31 07:19:03,51.5026,-44.1088,728.0,4.487,34.938,-0.00366104040571,0.0001045512,0.030583,2.570064,nan,nan,nan,8.58281401781
2018-10-31 07:19:03,51.5026,-44.1088,732.0,4.482,34.939,-0.00366104040688,0.000130689,0.030583,2.562415,nan,nan,nan,8.59349482514
2018-10-31 07:19:03,51.5026,-44.1088,736.0,4.463,34.936,-0.00366104041068,0.0001032108,0.030583,2.570064,nan,nan,nan,8.60761155025
2018-10-31 07:19:03,51.5026,-44.1088,740.0,4.45,34.933,-0.00366104041317,0.0001020938,0.028784,2.562415,nan,nan,nan,8.62882640805
2018-10-31 07:19:03,51.5026,-44.1088,744.1,4.398,34.927,-0.00366104042221,0.0001032108,0.030583,2.554766,nan,nan,nan,8.66740100926
2018-10-31 07:19:03,51.5026,-44.1088,748.0,4.322,34.916,-0.00366104043461,0.0001023172,0.030583,2.539468,nan,nan,nan,8.6931893204
2018-10-31 07:19:03,51.5026,-44.1088,752.0,4.279,34.911,-0.00366104044164,0.0001032108,0.030583,2.547117,nan,nan,nan,8.70129392533
2018-10-31 07:19:03,51.5026,-44.1088,756.0,4.273,34.912,-0.00366104044301,0.0001043278,0.034181,2.547117,nan,nan,nan,8.72121747007
2018-10-31 07:19:03,51.5026,-44.1088,760.0,4.232,34.907,-0.00366104044994,0.0001029874,0.030583,2.539468,nan,nan,nan,8.75439380815
2018-10-31 07:19:03,51.5026,-44.1088,764.0,4.18,34.902,-0.00366104045857,0.0001029874,0.030583,2.531819,nan,nan,nan,8.7925688767
2018-10-31 07:19:03,51.5026,-44.1088,768.0,4.09,34.889,-0.00366104047293,0.0001041044,0.032382,2.516521,nan,nan,nan,8.79158092711
2018-10-31 07:19:03,51.5026,-44.1088,772.0,4.144,34.897,-0.00366104046399,0.0001041044,0.032382,2.516521,nan,nan,nan,8.79845583117
2018-10-31 07:19:03,51.5026,-44.1088,776.0,4.091,34.892,-0.00366104047335,0.000106115,0.032382,2.52417,nan,nan,nan,8.84192431719
2018-10-31 07:19:03,51.5026,-44.1088,779.9,4.015,34.884,-0.00366104048503,0.0001056682,0.030583,2.508872,nan,nan,nan,8.85407560943
2018-10-31 07:19:03,51.5026,-44.1088,784.0,4.001,34.885,-0.00366104048627,0.0001036576,0.034181,2.501223,nan,nan,nan,8.82554933161
2018-10-31 07:19:03,51.5026,-44.1088,788.0,4.059,34.896,-0.00366104047626,0.0001041044,0.032382,2.52417,nan,nan,nan,8.77535801091
2018-10-31 07:19:03,51.5026,-44.1088,792.0,4.174,34.915,-0.00366104045764,0.000102764,0.030583,2.531819,nan,nan,nan,8.72994464488
2018-10-31 07:19:03,51.5026,-44.1088,796.0,4.221,34.923,-0.00366104045054,0.0001047746,0.028784,2.539468,nan,nan,nan,8.72770538752
2018-10-31 07:19:03,51.5026,-44.1088,800.0,4.219,34.923,-0.00366104045097,0.0001067852,0.028784,2.547117,nan,nan,nan,8.73389727282
2018-10-31 07:19:03,51.5026,-44.1088,804.0,4.209,34.921,-0.00366104045254,0.000102764,0.028784,2.531819,nan,nan,nan,8.73389727282
2018-10-31 07:19:03,51.5026,-44.1088,808.0,4.193,34.921,-0.00366104045488,0.0001018704,0.028784,2.531819,nan,nan,nan,8.71116852183
2018-10-31 07:19:03,51.5026,-44.1088,812.0,4.255,34.931,-0.00366104044475,0.0001018704,0.026985,2.547117,nan,nan,nan,8.68450484471
2018-10-31 07:19:03,51.5026,-44.1088,816.0,4.277,34.936,-0.00366104044139,0.0001025406,0.030583,2.539468,nan,nan,nan,8.68212934722
2018-10-31 07:19:03,51.5026,-44.1088,820.0,4.272,34.936,-0.00366104044216,0.0001099128,0.030583,2.531819,nan,nan,nan,8.67915568932
2018-10-31 07:19:03,51.5026,-44.1088,824.0,4.276,34.937,-0.00366104044171,0.0001085724,0.026985,2.547117,nan,nan,nan,8.67487911987
2018-10-31 07:19:03,51.5026,-44.1088,828.0,4.278,34.938,-0.00366104044154,0.0001012002,0.030583,2.539468,nan,nan,nan,8.67060499702
2018-10-31 07:19:03,51.5026,-44.1088,832.0,4.276,34.938,-0.00366104044215,0.0001052214,0.028784,2.547117,nan,nan,nan,8.66619453023
2018-10-31 07:19:03,51.5026,-44.1088,836.0,4.281,34.94,-0.00366104044149,0.000101647,0.030583,2.547117,nan,nan,nan,8.66443320741
2018-10-31 07:19:03,51.5026,-44.1088,840.0,4.289,34.941,-0.00366104044087,0.0001023172,0.030583,2.547117,nan,nan,nan,8.6802252142
2018-10-31 07:19:03,51.5026,-44.1088,844.0,4.24,34.935,-0.00366104044946,0.0001014236,0.028784,2.554766,nan,nan,nan,8.70781828644
2018-10-31 07:19:03,51.5026,-44.1088,848.0,4.195,34.93,-0.00366104045641,0.0001043278,0.026985,2.539468,nan,nan,nan,8.71332764032
2018-10-31 07:19:03,51.5026,-44.1088,852.0,4.197,34.93,-0.00366104045643,0.000101647,0.030583,2.539468,nan,nan,nan,8.72433699515
2018-10-31 07:19:03,51.5026,-44.1088,856.0,4.168,34.925,-0.0036610404613,0.000102764,0.028784,2.531819,nan,nan,nan,8.74737553977
2018-10-31 07:19:03,51.5026,-44.1088,860.0,4.13,34.92,-0.00366104046783,0.0001029874,0.028784,2.539468,nan,nan,nan,8.76141863555
2018-10-31 07:19:03,51.5026,-44.1088,864.0,4.099,34.916,-0.0036610404729,0.0001029874,0.030583,2.531819,nan,nan,nan,8.77617049412
2018-10-31 07:19:03,51.5026,-44.1088,868.0,4.069,34.913,-0.00366104047818,0.0001020938,0.032382,2.516521,nan,nan,nan,8.77939962725
2018-10-31 07:19:03,51.5026,-44.1088,872.0,4.065,34.912,-0.00366104047908,0.0001014236,0.030583,2.52417,nan,nan,nan,8.78192538413
2018-10-31 07:19:03,51.5026,-44.1088,876.0,4.068,34.913,-0.00366104047887,0.0001014236,0.030583,2.52417,nan,nan,nan,8.78665396939
2018-10-31 07:19:03,51.5026,-44.1088,880.0,4.063,34.912,-0.0036610404804,0.000102764,0.032382,2.531819,nan,nan,nan,8.8126599026
