datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-09 07:25:39,48.0981,-42.2305,332.0,10.591,35.286,-0.00366103937241,9.47216e-05,0.030583,2.462978,nan,nan,nan,7.46551601612
2018-10-09 07:25:39,48.0981,-42.2305,334.0,10.585,35.286,-0.00366103937535,9.67322e-05,0.034181,2.455329,nan,nan,nan,7.47553299512
2018-10-09 07:25:39,48.0981,-42.2305,336.0,10.489,35.271,-0.00366103939078,9.51684e-05,0.034181,2.470627,nan,nan,nan,7.48570047575
2018-10-09 07:25:39,48.0981,-42.2305,338.0,10.453,35.265,-0.00366103939615,9.65088e-05,0.032382,2.478276,nan,nan,nan,7.49203461314
2018-10-09 07:25:39,48.0981,-42.2305,340.0,10.408,35.258,-0.00366103940536,9.56152e-05,0.030583,2.470627,nan,nan,nan,7.5322127274
2018-10-09 07:25:39,48.0981,-42.2305,342.0,10.304,35.241,-0.00366103942193,9.85194e-05,0.032382,2.470627,nan,nan,nan,7.52561358485
2018-10-09 07:25:39,48.0981,-42.2305,344.0,10.25,35.231,-0.0036610394307,9.51684e-05,0.034181,2.470627,nan,nan,nan,7.46989098139
2018-10-09 07:25:39,48.0981,-42.2305,346.0,10.131,35.212,-0.0036610394489,9.6062e-05,0.037779,2.508872,nan,nan,nan,7.3722448033
2018-10-09 07:25:39,48.0981,-42.2305,348.0,9.993,35.192,-0.00366103947091,9.87428e-05,0.032382,2.516521,nan,nan,nan,7.28542934792
2018-10-09 07:25:39,48.0981,-42.2305,350.0,9.935,35.183,-0.00366103948235,9.4945e-05,0.037779,2.516521,nan,nan,nan,7.20666742973
2018-10-09 07:25:39,48.0981,-42.2305,352.0,9.828,35.17,-0.00366103949752,9.69556e-05,0.034181,2.547117,nan,nan,nan,7.18544665843
2018-10-09 07:25:39,48.0981,-42.2305,354.0,9.757,35.163,-0.00366103950828,9.80726e-05,0.03598,2.52417,nan,nan,nan,7.1565404728
2018-10-09 07:25:39,48.0981,-42.2305,356.0,9.714,35.16,-0.00366103951533,9.53918e-05,0.03598,2.531819,nan,nan,nan,6.97035607167
2018-10-09 07:25:39,48.0981,-42.2305,358.0,9.68,35.159,-0.00366103952001,9.69556e-05,0.03598,2.547117,nan,nan,nan,6.73223894421
2018-10-09 07:25:39,48.0981,-42.2305,360.0,9.829,35.202,-0.00366103949726,9.6062e-05,0.03598,2.52417,nan,nan,nan,6.58620051499
2018-10-09 07:25:39,48.0981,-42.2305,362.0,9.842,35.214,-0.00366103949617,9.56152e-05,0.034181,2.531819,nan,nan,nan,6.47823822901
2018-10-09 07:25:39,48.0981,-42.2305,364.0,9.849,35.219,-0.0036610394966,0.0001025406,0.03598,2.52417,nan,nan,nan,6.46601854054
2018-10-09 07:25:39,48.0981,-42.2305,366.0,9.776,35.21,-0.00366103950898,9.78492e-05,0.034181,2.531819,nan,nan,nan,6.48695370674
2018-10-09 07:25:39,48.0981,-42.2305,368.0,9.748,35.204,-0.00366103951297,9.65088e-05,0.030583,2.531819,nan,nan,nan,6.52564324369
2018-10-09 07:25:39,48.0981,-42.2305,370.0,9.732,35.201,-0.00366103951551,9.74024e-05,0.032382,2.547117,nan,nan,nan,6.59960634747
2018-10-09 07:25:39,48.0981,-42.2305,372.0,9.597,35.181,-0.00366103953766,9.7179e-05,0.030583,2.539468,nan,nan,nan,6.66176504825
2018-10-09 07:25:39,48.0981,-42.2305,374.0,9.545,35.17,-0.00366103954631,0.0001047746,0.034181,2.539468,nan,nan,nan,6.64933965982
2018-10-09 07:25:39,48.0981,-42.2305,376.0,9.517,35.165,-0.00366103955139,9.69556e-05,0.032382,2.547117,nan,nan,nan,6.60904709139
2018-10-09 07:25:39,48.0981,-42.2305,378.0,9.486,35.161,-0.0036610395563,9.69556e-05,0.034181,2.570064,nan,nan,nan,6.53657439726
2018-10-09 07:25:39,48.0981,-42.2305,380.0,9.475,35.168,-0.00366103955888,9.80726e-05,0.03598,2.570064,nan,nan,nan,6.52271852001
2018-10-09 07:25:39,48.0981,-42.2305,382.0,9.37,35.155,-0.00366103957581,9.67322e-05,0.034181,2.554766,nan,nan,nan,6.52689154526
2018-10-09 07:25:39,48.0981,-42.2305,384.0,9.321,35.147,-0.00366103958431,9.56152e-05,0.028784,2.570064,nan,nan,nan,6.54087404513
2018-10-09 07:25:39,48.0981,-42.2305,386.0,9.259,35.141,-0.00366103959463,9.67322e-05,0.032382,2.570064,nan,nan,nan,6.5432987938
2018-10-09 07:25:39,48.0981,-42.2305,388.0,9.243,35.143,-0.00366103959696,9.53918e-05,0.034181,2.577713,nan,nan,nan,6.53696515149
2018-10-09 07:25:39,48.0981,-42.2305,390.0,9.26,35.147,-0.0036610395952,9.53918e-05,0.030583,2.562415,nan,nan,nan,6.54772052649
2018-10-09 07:25:39,48.0981,-42.2305,392.0,9.259,35.15,-0.00366103959682,9.6062e-05,0.030583,2.577713,nan,nan,nan,6.61585008955
2018-10-09 07:25:39,48.0981,-42.2305,394.0,9.097,35.128,-0.0036610396228,9.67322e-05,0.032382,2.577713,nan,nan,nan,6.68745013545
2018-10-09 07:25:39,48.0981,-42.2305,396.0,8.971,35.112,-0.0036610396431,9.62854e-05,0.034181,2.60066,nan,nan,nan,6.74555586125
2018-10-09 07:25:39,48.0981,-42.2305,398.0,8.884,35.097,-0.00366103965625,9.56152e-05,0.032382,2.577713,nan,nan,nan,6.7524270235
2018-10-09 07:25:39,48.0981,-42.2305,400.0,8.845,35.093,-0.00366103966322,0.0001067852,0.034181,2.585362,nan,nan,nan,6.74434407559
2018-10-09 07:25:39,48.0981,-42.2305,402.0,8.802,35.09,-0.00366103967061,9.7179e-05,0.034181,2.585362,nan,nan,nan,6.72748392418
2018-10-09 07:25:39,48.0981,-42.2305,404.0,8.766,35.085,-0.00366103967651,9.80726e-05,0.034181,2.577713,nan,nan,nan,6.70809790062
2018-10-09 07:25:39,48.0981,-42.2305,405.9,8.728,35.083,-0.00366103968258,9.6062e-05,0.032382,2.60066,nan,nan,nan,6.67345615074
2018-10-09 07:25:39,48.0981,-42.2305,408.0,8.718,35.083,-0.00366103968446,9.65088e-05,0.034181,2.608309,nan,nan,nan,6.62028392471
2018-10-09 07:25:39,48.0981,-42.2305,410.0,8.695,35.084,-0.00366103968897,9.58386e-05,0.034181,2.60066,nan,nan,nan,6.56771618466
2018-10-09 07:25:39,48.0981,-42.2305,412.0,8.703,35.087,-0.00366103968762,9.6062e-05,0.034181,2.585362,nan,nan,nan,6.50228396941
2018-10-09 07:25:39,48.0981,-42.2305,414.0,8.716,35.097,-0.00366103968641,0.0001067852,0.032382,2.593011,nan,nan,nan,6.45659960459
2018-10-09 07:25:39,48.0981,-42.2305,416.0,8.672,35.097,-0.00366103969406,0.0001009768,0.034181,2.615958,nan,nan,nan,6.43811243782
2018-10-09 07:25:39,48.0981,-42.2305,418.0,8.648,35.094,-0.00366103969835,9.47216e-05,0.03598,2.608309,nan,nan,nan,6.42965766419
2018-10-09 07:25:39,48.0981,-42.2305,420.0,8.629,35.092,-0.0036610397025,9.58386e-05,0.034181,2.593011,nan,nan,nan,6.42735383177
2018-10-09 07:25:39,48.0981,-42.2305,422.0,8.55,35.084,-0.00366103971538,9.7179e-05,0.03598,2.608309,nan,nan,nan,6.42716188468
2018-10-09 07:25:39,48.0981,-42.2305,424.0,8.514,35.08,-0.00366103972165,9.65088e-05,0.03598,2.615958,nan,nan,nan,6.43503663061
2018-10-09 07:25:39,48.0981,-42.2305,426.0,8.46,35.074,-0.00366103973021,0.00010053,0.026985,2.615958,nan,nan,nan,6.44715651675
2018-10-09 07:25:39,48.0981,-42.2305,428.0,8.398,35.067,-0.00366103974104,9.78492e-05,0.032382,2.631256,nan,nan,nan,6.45829703895
2018-10-09 07:25:39,48.0981,-42.2305,430.0,8.367,35.062,-0.00366103974683,9.65088e-05,0.03598,2.631256,nan,nan,nan,6.46972829512
2018-10-09 07:25:39,48.0981,-42.2305,432.0,8.34,35.058,-0.00366103975219,9.62854e-05,0.034181,2.623607,nan,nan,nan,6.4894737997
2018-10-09 07:25:39,48.0981,-42.2305,434.0,8.276,35.049,-0.0036610397631,9.6062e-05,0.03598,2.623607,nan,nan,nan,6.51726272032
2018-10-09 07:25:39,48.0981,-42.2305,436.0,8.145,35.03,-0.00366103978542,0.0001041044,0.03598,2.654203,nan,nan,nan,6.54799454259
2018-10-09 07:25:39,48.0981,-42.2305,438.0,8.009,35.012,-0.00366103980891,9.80726e-05,0.03598,2.638905,nan,nan,nan,6.57636160839
2018-10-09 07:25:39,48.0981,-42.2305,440.0,7.917,35.0,-0.00366103982126,9.76258e-05,0.037779,2.646554,nan,nan,nan,6.59743580673
2018-10-09 07:25:39,48.0981,-42.2305,442.0,7.833,34.991,-0.00366103983559,9.9413e-05,0.037779,2.654203,nan,nan,nan,6.61600838685
2018-10-09 07:25:39,48.0981,-42.2305,444.0,7.747,34.983,-0.00366103984836,9.78492e-05,0.039578,2.646554,nan,nan,nan,6.61501909481
2018-10-09 07:25:39,48.0981,-42.2305,446.0,7.748,34.988,-0.00366103984862,9.76258e-05,0.03598,2.654203,nan,nan,nan,6.62333400742
2018-10-09 07:25:39,48.0981,-42.2305,448.0,7.738,34.989,-0.00366103985095,9.69556e-05,0.037779,2.638905,nan,nan,nan,6.64416965609
2018-10-09 07:25:39,48.0981,-42.2305,450.0,7.679,34.988,-0.00366103986009,9.87428e-05,0.034181,2.654203,nan,nan,nan,6.66686975326
2018-10-09 07:25:39,48.0981,-42.2305,452.0,7.639,34.983,-0.00366103986697,0.0001014236,0.041377,2.654203,nan,nan,nan,6.69325675548
2018-10-09 07:25:39,48.0981,-42.2305,454.0,7.579,34.977,-0.00366103987682,9.8296e-05,0.034181,2.646554,nan,nan,nan,6.72619504261
2018-10-09 07:25:39,48.0981,-42.2305,456.0,7.477,34.967,-0.00366103989336,0.00010053,0.032382,2.654203,nan,nan,nan,6.7435363472
2018-10-09 07:25:39,48.0981,-42.2305,458.0,7.434,34.962,-0.00366103990068,9.87428e-05,0.03598,2.669501,nan,nan,nan,6.75849599926
2018-10-09 07:25:39,48.0981,-42.2305,460.0,7.408,34.96,-0.00366103990532,0.00010053,0.034181,2.661852,nan,nan,nan,6.77247669379
2018-10-09 07:25:39,48.0981,-42.2305,462.0,7.35,34.956,-0.00366103991417,9.89662e-05,0.032382,2.67715,nan,nan,nan,6.78120487951
2018-10-09 07:25:39,48.0981,-42.2305,464.0,7.345,34.956,-0.00366103991531,9.9413e-05,0.037779,2.669501,nan,nan,nan,6.79218284302
2018-10-09 07:25:39,48.0981,-42.2305,466.0,7.324,34.957,-0.00366103991917,9.7179e-05,0.034181,2.654203,nan,nan,nan,6.79808623628
2018-10-09 07:25:39,48.0981,-42.2305,468.0,7.317,34.958,-0.00366103991989,0.0001029874,0.037779,2.67715,nan,nan,nan,6.80236452398
2018-10-09 07:25:39,48.0981,-42.2305,470.0,7.314,34.959,-0.0036610399206,9.89662e-05,0.03598,2.661852,nan,nan,nan,6.81092972136
2018-10-09 07:25:39,48.0981,-42.2305,472.0,7.309,34.961,-0.00366103992175,9.80726e-05,0.039578,2.661852,nan,nan,nan,6.81868910647
2018-10-09 07:25:39,48.0981,-42.2305,474.0,7.303,34.962,-0.00366103992273,9.87428e-05,0.037779,2.669501,nan,nan,nan,6.82850393228
2018-10-09 07:25:39,48.0981,-42.2305,476.0,7.294,34.962,-0.00366103992437,9.74024e-05,0.03598,2.661852,nan,nan,nan,6.83587495722
2018-10-09 07:25:39,48.0981,-42.2305,478.0,7.284,34.962,-0.00366103992652,0.0001000832,0.037779,2.684799,nan,nan,nan,6.8471526742
2018-10-09 07:25:39,48.0981,-42.2305,480.0,7.271,34.961,-0.00366103992901,0.0001023172,0.037779,2.669501,nan,nan,nan,6.85803912196
2018-10-09 07:25:39,48.0981,-42.2305,482.0,7.248,34.962,-0.00366103993285,9.91896e-05,0.034181,2.669501,nan,nan,nan,6.86544425287
2018-10-09 07:25:39,48.0981,-42.2305,484.0,7.235,34.964,-0.00366103993479,9.80726e-05,0.039578,2.661852,nan,nan,nan,6.86873816935
2018-10-09 07:25:39,48.0981,-42.2305,486.0,7.233,34.965,-0.00366103993576,9.91896e-05,0.03598,2.654203,nan,nan,nan,6.86997382426
2018-10-09 07:25:39,48.0981,-42.2305,488.0,7.215,34.966,-0.00366103993896,9.91896e-05,0.03598,2.661852,nan,nan,nan,6.87011388017
2018-10-09 07:25:39,48.0981,-42.2305,490.0,7.169,34.968,-0.003661039946,0.0001132638,0.032382,2.654203,nan,nan,nan,6.84776839436
2018-10-09 07:25:39,48.0981,-42.2305,492.0,7.167,34.974,-0.00366103994657,9.7179e-05,0.03598,2.661852,nan,nan,nan,6.81215426041
2018-10-09 07:25:39,48.0981,-42.2305,494.0,7.182,34.98,-0.00366103994401,9.7179e-05,0.03598,2.669501,nan,nan,nan,6.76821844221
2018-10-09 07:25:39,48.0981,-42.2305,496.0,7.269,35.003,-0.00366103993117,9.80726e-05,0.03598,2.669501,nan,nan,nan,6.74178393032
2018-10-09 07:25:39,48.0981,-42.2305,498.0,7.309,35.018,-0.00366103992564,9.6062e-05,0.03598,2.661852,nan,nan,nan,6.74696990402
2018-10-09 07:25:39,48.0981,-42.2305,500.0,7.305,35.021,-0.00366103992683,9.76258e-05,0.032382,2.661852,nan,nan,nan,6.75876316752
2018-10-09 07:25:39,48.0981,-42.2305,504.0,7.266,35.021,-0.0036610399343,0.0001012002,0.03598,2.654203,nan,nan,nan,6.79688883021
2018-10-09 07:25:39,48.0981,-42.2305,508.0,7.161,35.016,-0.00366103995273,9.85194e-05,0.03598,2.654203,nan,nan,nan,6.83833385504
2018-10-09 07:25:39,48.0981,-42.2305,512.0,7.061,35.008,-0.00366103997075,9.96364e-05,0.034181,2.669501,nan,nan,nan,6.86956191286
2018-10-09 07:25:39,48.0981,-42.2305,516.0,6.99,35.001,-0.00366103998256,9.87428e-05,0.03598,2.684799,nan,nan,nan,6.88830590781
2018-10-09 07:25:39,48.0981,-42.2305,520.0,6.975,35.0,-0.00366103998697,0.0001018704,0.03598,2.669501,nan,nan,nan,6.93580578017
2018-10-09 07:25:39,48.0981,-42.2305,524.0,6.907,34.996,-0.00366104000213,9.91896e-05,0.034181,2.67715,nan,nan,nan,7.0297034624
2018-10-09 07:25:39,48.0981,-42.2305,528.0,6.739,34.975,-0.00366104003074,0.0001074554,0.032382,2.700097,nan,nan,nan,7.14299395571
2018-10-09 07:25:39,48.0981,-42.2305,532.1,6.51,34.944,-0.00366104006946,0.0001047746,0.037779,2.700097,nan,nan,nan,7.28129572307
2018-10-09 07:25:39,48.0981,-42.2305,536.0,6.124,34.893,-0.00366104013108,0.0001065618,0.034181,2.707746,nan,nan,nan,7.41561675868
2018-10-09 07:25:39,48.0981,-42.2305,540.0,5.722,34.847,-0.00366104019623,0.0001054448,0.037779,2.715395,nan,nan,nan,7.50449391168
2018-10-09 07:25:39,48.0981,-42.2305,544.0,5.531,34.824,-0.00366104022808,0.0001056682,0.037779,2.723044,nan,nan,nan,7.54719146363
2018-10-09 07:25:39,48.0981,-42.2305,548.0,5.454,34.815,-0.00366104023998,0.0001065618,0.039578,2.715395,nan,nan,nan,7.57344475713
2018-10-09 07:25:39,48.0981,-42.2305,552.0,5.409,34.809,-0.00366104024801,0.000107232,0.037779,2.723044,nan,nan,nan,7.61363681841
2018-10-09 07:25:39,48.0981,-42.2305,556.0,5.286,34.795,-0.0036610402685,0.0001070086,0.037779,2.730693,nan,nan,nan,7.66170889597
2018-10-09 07:25:39,48.0981,-42.2305,560.0,5.181,34.785,-0.00366104028399,0.000108349,0.041377,2.715395,nan,nan,nan,7.68065808933
2018-10-09 07:25:39,48.0981,-42.2305,564.1,5.172,34.787,-0.00366104028531,0.0001076788,0.037779,2.715395,nan,nan,nan,7.69895965775
2018-10-09 07:25:39,48.0981,-42.2305,568.1,5.165,34.792,-0.00366104028668,0.0001117,0.037779,2.700097,nan,nan,nan,7.72377767224
2018-10-09 07:25:39,48.0981,-42.2305,572.0,5.126,34.793,-0.00366104029261,0.0001103596,0.037779,2.700097,nan,nan,nan,7.74690899368
2018-10-09 07:25:39,48.0981,-42.2305,576.0,5.105,34.792,-0.00366104029581,0.0001125936,0.039578,2.715395,nan,nan,nan,7.76478397529
2018-10-09 07:25:39,48.0981,-42.2305,580.0,5.077,34.794,-0.00366104029983,0.0001114766,0.039578,2.707746,nan,nan,nan,7.78338511825
2018-10-09 07:25:39,48.0981,-42.2305,584.0,5.093,34.812,-0.00366104029625,0.0001090192,0.041377,2.692448,nan,nan,nan,7.77883399207
2018-10-09 07:25:39,48.0981,-42.2305,588.0,5.19,34.84,-0.00366104027963,0.0001101362,0.037779,2.692448,nan,nan,nan,7.75480593824
2018-10-09 07:25:39,48.0981,-42.2305,592.0,5.265,34.861,-0.0036610402681,0.0001108064,0.039578,2.684799,nan,nan,nan,7.74034445736
2018-10-09 07:25:39,48.0981,-42.2305,596.0,5.321,34.875,-0.00366104025876,0.0001081256,0.037779,2.67715,nan,nan,nan,7.72720590885
2018-10-09 07:25:39,48.0981,-42.2305,600.0,5.378,34.891,-0.00366104024971,0.0001070086,0.03598,2.692448,nan,nan,nan,7.73815765971
2018-10-09 07:25:39,48.0981,-42.2305,604.0,5.356,34.892,-0.00366104025332,0.000107232,0.037779,2.669501,nan,nan,nan,7.75830603084
2018-10-09 07:25:39,48.0981,-42.2305,608.0,5.32,34.891,-0.0036610402588,0.0001121468,0.037779,2.684799,nan,nan,nan,7.77741827412
2018-10-09 07:25:39,48.0981,-42.2305,612.0,5.289,34.888,-0.00366104026366,0.0001099128,0.03598,2.661852,nan,nan,nan,7.78135468353
2018-10-09 07:25:39,48.0981,-42.2305,616.0,5.292,34.896,-0.0036610402622,0.0001090192,0.03598,2.654203,nan,nan,nan,7.74939932084
2018-10-09 07:25:39,48.0981,-42.2305,620.0,5.474,34.933,-0.00366104023186,0.0001081256,0.03598,2.654203,nan,nan,nan,7.71473752599
2018-10-09 07:25:39,48.0981,-42.2305,624.0,5.617,34.969,-0.00366104021024,0.0001056682,0.034181,2.654203,nan,nan,nan,7.73659072286
2018-10-09 07:25:39,48.0981,-42.2305,628.0,5.608,34.976,-0.00366104021204,0.0001041044,0.030583,2.646554,nan,nan,nan,7.75758140437
2018-10-09 07:25:39,48.0981,-42.2305,632.0,5.608,34.978,-0.00366104021244,0.0001067852,0.034181,2.646554,nan,nan,nan,7.78213845549
2018-10-09 07:25:39,48.0981,-42.2305,636.0,5.627,34.986,-0.00366104021016,0.0001014236,0.032382,2.638905,nan,nan,nan,7.83427274765
2018-10-09 07:25:39,48.0981,-42.2305,640.0,5.603,34.985,-0.00366104021481,0.0001054448,0.032382,2.638905,nan,nan,nan,7.87693234782
2018-10-09 07:25:39,48.0981,-42.2305,644.0,5.468,34.97,-0.00366104023716,0.000101647,0.032382,2.631256,nan,nan,nan,7.90955516651
2018-10-09 07:25:39,48.0981,-42.2305,648.0,5.384,34.962,-0.00366104025104,0.0001029874,0.030583,2.638905,nan,nan,nan,7.92736966532
2018-10-09 07:25:39,48.0981,-42.2305,652.0,5.368,34.966,-0.00366104025394,0.0001012002,0.032382,2.631256,nan,nan,nan,7.92997339545
2018-10-09 07:25:39,48.0981,-42.2305,656.0,5.367,34.968,-0.0036610402546,0.0001020938,0.030583,2.638905,nan,nan,nan,7.93248160164
2018-10-09 07:25:39,48.0981,-42.2305,660.0,5.361,34.968,-0.00366104025638,0.0001029874,0.030583,2.638905,nan,nan,nan,7.93865945637
2018-10-09 07:25:39,48.0981,-42.2305,664.0,5.35,34.968,-0.00366104025897,0.0001036576,0.030583,2.638905,nan,nan,nan,7.95105078765
2018-10-09 07:25:39,48.0981,-42.2305,668.0,5.337,34.969,-0.00366104026181,0.0001034342,0.032382,2.646554,nan,nan,nan,7.97301618029
2018-10-09 07:25:39,48.0981,-42.2305,672.0,5.29,34.965,-0.0036610402712,0.0001032108,0.032382,2.646554,nan,nan,nan,8.03061192496
2018-10-09 07:25:39,48.0981,-42.2305,676.0,5.182,34.951,-0.00366104029043,0.000104998,0.03598,2.638905,nan,nan,nan,8.09569535258
2018-10-09 07:25:39,48.0981,-42.2305,680.0,5.087,34.937,-0.00366104030591,0.000104998,0.032382,2.638905,nan,nan,nan,8.1629324338
2018-10-09 07:25:39,48.0981,-42.2305,684.0,4.941,34.917,-0.0036610403301,0.0001041044,0.03598,2.623607,nan,nan,nan,8.26340645873
2018-10-09 07:25:39,48.0981,-42.2305,688.0,4.69,34.891,-0.00366104037031,0.0001074554,0.034181,2.615958,nan,nan,nan,8.33824668641
2018-10-09 07:25:39,48.0981,-42.2305,692.0,4.597,34.879,-0.00366104038591,0.0001067852,0.03598,2.608309,nan,nan,nan,8.36780725311
2018-10-09 07:25:39,48.0981,-42.2305,696.0,4.574,34.876,-0.00366104038981,0.0001074554,0.03598,2.623607,nan,nan,nan,8.39051166912
2018-10-09 07:25:39,48.0981,-42.2305,700.0,4.545,34.872,-0.00366104039459,0.0001090192,0.03598,2.615958,nan,nan,nan,8.40985212938
2018-10-09 07:25:39,48.0981,-42.2305,704.0,4.524,34.87,-0.00366104039829,0.000107232,0.032382,2.60066,nan,nan,nan,8.43601927573
2018-10-09 07:25:39,48.0981,-42.2305,708.0,4.469,34.864,-0.00366104040681,0.0001076788,0.03598,2.608309,nan,nan,nan,8.45750409683
2018-10-09 07:25:39,48.0981,-42.2305,712.0,4.452,34.867,-0.00366104040827,0.000109466,0.034181,2.593011,nan,nan,nan,8.44141306748
2018-10-09 07:25:39,48.0981,-42.2305,716.0,4.517,34.884,-0.00366104039752,0.0001087958,0.03598,2.593011,nan,nan,nan,8.41741477615
2018-10-09 07:25:39,48.0981,-42.2305,720.0,4.58,34.897,-0.00366104038642,0.0001079022,0.03598,2.60066,nan,nan,nan,8.39222943671
2018-10-09 07:25:39,48.0981,-42.2305,724.0,4.655,34.914,-0.00366104037563,0.000109466,0.032382,2.593011,nan,nan,nan,8.38559717621
2018-10-09 07:25:39,48.0981,-42.2305,728.0,4.679,34.92,-0.00366104037173,0.000108349,0.032382,2.60066,nan,nan,nan,8.39588232047
2018-10-09 07:25:39,48.0981,-42.2305,732.0,4.677,34.922,-0.00366104037335,0.0001119234,0.032382,2.60066,nan,nan,nan,8.43429120279
2018-10-09 07:25:39,48.0981,-42.2305,736.0,4.591,34.913,-0.00366104038753,0.0001112532,0.032382,2.593011,nan,nan,nan,8.46067046558
2018-10-09 07:25:39,48.0981,-42.2305,740.0,4.568,34.912,-0.00366104039061,0.0001114766,0.034181,2.593011,nan,nan,nan,8.45789852081
2018-10-09 07:25:39,48.0981,-42.2305,744.0,4.587,34.915,-0.00366104038772,0.000109466,0.030583,2.585362,nan,nan,nan,8.46392130591
2018-10-09 07:25:39,48.0981,-42.2305,748.0,4.566,34.914,-0.00366104039174,0.0001117,0.030583,2.593011,nan,nan,nan,8.48667583635
2018-10-09 07:25:39,48.0981,-42.2305,752.0,4.534,34.913,-0.00366104039677,0.0001110298,0.030583,2.562415,nan,nan,nan,8.50603136919
2018-10-09 07:25:39,48.0981,-42.2305,756.0,4.52,34.913,-0.00366104039892,0.0001081256,0.034181,2.570064,nan,nan,nan,8.5128884196
2018-10-09 07:25:39,48.0981,-42.2305,760.0,4.52,34.915,-0.00366104039922,0.000108349,0.034181,2.570064,nan,nan,nan,8.52525976149
2018-10-09 07:25:39,48.0981,-42.2305,764.0,4.508,34.916,-0.00366104040112,0.000109466,0.032382,2.570064,nan,nan,nan,8.53290014921
2018-10-09 07:25:39,48.0981,-42.2305,768.0,4.502,34.916,-0.00366104040206,0.0001204126,0.030583,2.577713,nan,nan,nan,8.54385571416
2018-10-09 07:25:39,48.0981,-42.2305,772.0,4.47,34.913,-0.00366104040733,0.0001092426,0.030583,2.562415,nan,nan,nan,8.5542280763
2018-10-09 07:25:39,48.0981,-42.2305,776.0,4.474,34.916,-0.00366104040642,0.000109466,0.030583,2.562415,nan,nan,nan,8.55834111077
2018-10-09 07:25:39,48.0981,-42.2305,780.0,4.48,34.918,-0.00366104040565,0.0001092426,0.030583,2.562415,nan,nan,nan,8.5605616263
2018-10-09 07:25:39,48.0981,-42.2305,784.0,4.482,34.919,-0.00366104040544,0.0001114766,0.030583,2.562415,nan,nan,nan,8.56220376269
2018-10-09 07:25:39,48.0981,-42.2305,788.0,4.482,34.92,-0.00366104040554,0.0001079022,0.034181,2.562415,nan,nan,nan,8.5733188018
2018-10-09 07:25:39,48.0981,-42.2305,792.0,4.481,34.921,-0.00366104040578,0.0001081256,0.032382,2.562415,nan,nan,nan,8.58023855776
2018-10-09 07:25:39,48.0981,-42.2305,796.0,4.472,34.922,-0.00366104040722,0.000109466,0.030583,2.562415,nan,nan,nan,8.59114816725
2018-10-09 07:25:39,48.0981,-42.2305,800.0,4.462,34.924,-0.00366104040894,0.0001179552,0.030583,2.570064,nan,nan,nan,8.58939394373
2018-10-09 07:25:39,48.0981,-42.2305,804.0,4.46,34.926,-0.0036610404093,0.0001201892,0.032382,2.554766,nan,nan,nan,8.59032384191
2018-10-09 07:25:39,48.0981,-42.2305,808.0,4.465,34.929,-0.00366104040848,0.0001143808,0.030583,2.562415,nan,nan,nan,8.58645707605
2018-10-09 07:25:39,48.0981,-42.2305,812.0,4.465,34.931,-0.00366104040876,0.0001114766,0.032382,2.554766,nan,nan,nan,8.57742135334
2018-10-09 07:25:39,48.0981,-42.2305,816.0,4.448,34.931,-0.00366104041154,0.0001076788,0.030583,2.562415,nan,nan,nan,8.57838140391
2018-10-09 07:25:39,48.0981,-42.2305,820.0,4.444,34.931,-0.00366104041205,0.0001090192,0.032382,2.554766,nan,nan,nan,8.5855171014
2018-10-09 07:25:39,48.0981,-42.2305,824.0,4.436,34.932,-0.00366104041339,0.0001087958,0.030583,2.562415,nan,nan,nan,8.59144410124
2018-10-09 07:25:39,48.0981,-42.2305,828.0,4.444,34.937,-0.00366104041215,0.000108349,0.030583,2.547117,nan,nan,nan,8.59772491064
2018-10-09 07:25:39,48.0981,-42.2305,832.0,4.437,34.937,-0.00366104041331,0.0001065618,0.030583,2.547117,nan,nan,nan,8.59567301822
2018-10-09 07:25:39,48.0981,-42.2305,836.0,4.442,34.939,-0.00366104041249,0.0001079022,0.034181,2.554766,nan,nan,nan,8.59949168457
2018-10-09 07:25:39,48.0981,-42.2305,840.0,4.444,34.94,-0.00366104041238,0.0001067852,0.034181,2.570064,nan,nan,nan,8.60996341569
2018-10-09 07:25:39,48.0981,-42.2305,844.0,4.422,34.939,-0.003661040416,0.000110583,0.028784,2.562415,nan,nan,nan,8.61128799176
2018-10-09 07:25:39,48.0981,-42.2305,848.0,4.426,34.941,-0.0036610404152,0.0001130404,0.030583,2.547117,nan,nan,nan,8.60325938443
2018-10-09 07:25:39,48.0981,-42.2305,852.0,4.444,34.945,-0.00366104041234,0.0001103596,0.028784,2.554766,nan,nan,nan,8.58964754077
2018-10-09 07:25:39,48.0981,-42.2305,856.0,4.459,34.949,-0.00366104041024,0.0001950282,0.028784,2.554766,nan,nan,nan,8.59206771506
2018-10-09 07:25:39,48.0981,-42.2305,860.0,4.454,34.949,-0.00366104041143,0.0001043278,0.030583,2.554766,nan,nan,nan,8.60064507511
2018-10-09 07:25:39,48.0981,-42.2305,864.0,4.437,34.947,-0.00366104041452,0.0001119234,0.028784,2.554766,nan,nan,nan,8.62927256918
2018-10-09 07:25:39,48.0981,-42.2305,868.0,4.367,34.939,-0.00366104042592,0.000103881,0.030583,2.531819,nan,nan,nan,8.65236066105
2018-10-09 07:25:39,48.0981,-42.2305,872.0,4.333,34.934,-0.00366104043153,0.000108349,0.028784,2.547117,nan,nan,nan,8.66142390836
