datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 07:15:28,46.1372,-40.6862,336.0,11.16,35.373,-0.00366103927717,0.000103881,0.026985,2.340594,nan,nan,nan,8.14203303936
2018-06-15 07:15:28,46.1372,-40.6862,338.0,11.116,35.365,-0.00366103928568,0.000103881,0.030583,2.355892,nan,nan,nan,8.14541261921
2018-06-15 07:15:28,46.1372,-40.6862,340.0,11.068,35.356,-0.00366103929374,0.0001023172,0.026985,2.355892,nan,nan,nan,8.08684440612
2018-06-15 07:15:28,46.1372,-40.6862,342.0,11.05,35.353,-0.00366103929752,0.0001032108,0.028784,2.348243,nan,nan,nan,8.03330290371
2018-06-15 07:15:28,46.1372,-40.6862,344.0,10.924,35.334,-0.00366103931877,0.000109466,0.032382,2.378839,nan,nan,nan,7.95906551419
2018-06-15 07:15:28,46.1372,-40.6862,346.0,10.864,35.321,-0.0036610393263,0.0001029874,0.028784,2.386488,nan,nan,nan,7.86239697519
2018-06-15 07:15:28,46.1372,-40.6862,348.0,10.856,35.323,-0.00366103932911,0.0001029874,0.034181,2.401786,nan,nan,nan,7.77741827379
2018-06-15 07:15:28,46.1372,-40.6862,350.0,10.774,35.311,-0.0036610393439,0.0001023172,0.028784,2.394137,nan,nan,nan,7.75010429251
2018-06-15 07:15:28,46.1372,-40.6862,352.0,10.668,35.291,-0.00366103935906,0.000103881,0.030583,2.394137,nan,nan,nan,7.64353366498
2018-06-15 07:15:28,46.1372,-40.6862,354.0,10.606,35.282,-0.00366103936929,0.0001076788,0.030583,2.424733,nan,nan,nan,7.49067679987
2018-06-15 07:15:28,46.1372,-40.6862,356.0,10.543,35.278,-0.00366103937899,0.0001018704,0.028784,2.440031,nan,nan,nan,7.33013221533
2018-06-15 07:15:28,46.1372,-40.6862,358.0,10.443,35.263,-0.00366103939397,0.0001032108,0.032382,2.455329,nan,nan,nan,7.16213923399
2018-06-15 07:15:28,46.1372,-40.6862,360.0,10.443,35.264,-0.00366103939412,0.0001025406,0.037779,2.462978,nan,nan,nan,6.96604808329
2018-06-15 07:15:28,46.1372,-40.6862,362.0,10.444,35.271,-0.00366103939459,0.0001029874,0.03598,2.478276,nan,nan,nan,6.86956191268
2018-06-15 07:15:28,46.1372,-40.6862,364.0,10.417,35.271,-0.00366103939918,0.0001052214,0.03598,2.478276,nan,nan,nan,6.79299677882
2018-06-15 07:15:28,46.1372,-40.6862,366.0,10.4,35.272,-0.00366103940178,0.000102764,0.032382,2.493574,nan,nan,nan,6.70187641795
2018-06-15 07:15:28,46.1372,-40.6862,368.0,10.432,35.282,-0.00366103939729,0.0001043278,0.030583,2.470627,nan,nan,nan,6.63562859472
2018-06-15 07:15:28,46.1372,-40.6862,370.0,10.458,35.293,-0.00366103939404,0.0001045512,0.032382,2.493574,nan,nan,nan,6.60592493437
2018-06-15 07:15:28,46.1372,-40.6862,372.0,10.453,35.294,-0.00366103939522,0.0001056682,0.03598,2.485925,nan,nan,nan,6.61363434829
2018-06-15 07:15:28,46.1372,-40.6862,374.0,10.402,35.29,-0.00366103940396,0.0001034342,0.032382,2.508872,nan,nan,nan,6.64595879119
2018-06-15 07:15:28,46.1372,-40.6862,376.0,10.343,35.283,-0.00366103941392,0.0001063384,0.030583,2.501223,nan,nan,nan,6.69774552947
2018-06-15 07:15:28,46.1372,-40.6862,378.0,10.307,35.276,-0.00366103942057,0.0001034342,0.032382,2.485925,nan,nan,nan,6.76720499302
2018-06-15 07:15:28,46.1372,-40.6862,380.0,10.279,35.271,-0.00366103942542,0.0001023172,0.032382,2.485925,nan,nan,nan,6.86174061799
2018-06-15 07:15:28,46.1372,-40.6862,382.0,10.202,35.259,-0.00366103943828,0.0001018704,0.034181,2.493574,nan,nan,nan,6.97483439786
2018-06-15 07:15:28,46.1372,-40.6862,384.0,10.141,35.249,-0.00366103944937,0.0001045512,0.039578,2.478276,nan,nan,nan,7.10974082734
2018-06-15 07:15:28,46.1372,-40.6862,386.0,10.014,35.232,-0.00366103946996,0.0001003066,0.032382,2.508872,nan,nan,nan,7.21904151543
2018-06-15 07:15:28,46.1372,-40.6862,388.0,9.962,35.222,-0.00366103947775,9.98598e-05,0.039578,2.462978,nan,nan,nan,7.28762445894
2018-06-15 07:15:28,46.1372,-40.6862,390.0,9.929,35.216,-0.00366103948393,9.89662e-05,0.034181,2.485925,nan,nan,nan,7.35071215041
2018-06-15 07:15:28,46.1372,-40.6862,392.0,9.832,35.203,-0.00366103949835,0.000101647,0.030583,2.470627,nan,nan,nan,7.37869584084
2018-06-15 07:15:28,46.1372,-40.6862,394.0,9.762,35.193,-0.0036610395098,0.000101647,0.032382,2.478276,nan,nan,nan,7.34574947647
2018-06-15 07:15:28,46.1372,-40.6862,396.0,9.723,35.186,-0.00366103951753,0.0001014236,0.032382,2.493574,nan,nan,nan,7.31481586403
2018-06-15 07:15:28,46.1372,-40.6862,398.0,9.664,35.176,-0.00366103952698,9.98598e-05,0.032382,2.493574,nan,nan,nan,7.29179716315
2018-06-15 07:15:28,46.1372,-40.6862,400.0,9.644,35.172,-0.00366103952987,0.0001018704,0.034181,2.493574,nan,nan,nan,7.28389320048
2018-06-15 07:15:28,46.1372,-40.6862,402.0,9.624,35.169,-0.00366103953386,0.00010053,0.034181,2.493574,nan,nan,nan,7.2789360558
2018-06-15 07:15:28,46.1372,-40.6862,404.0,9.596,35.163,-0.00366103953916,0.0001020938,0.032382,2.493574,nan,nan,nan,7.28082196799
2018-06-15 07:15:28,46.1372,-40.6862,406.0,9.524,35.155,-0.00366103955088,0.0001014236,0.032382,2.508872,nan,nan,nan,7.27446463217
2018-06-15 07:15:28,46.1372,-40.6862,408.0,9.424,35.143,-0.00366103956604,0.0001009768,0.034181,2.516521,nan,nan,nan,7.26286172291
2018-06-15 07:15:28,46.1372,-40.6862,410.0,9.399,35.138,-0.00366103957114,0.0001034342,0.030583,2.516521,nan,nan,nan,7.26877010996
2018-06-15 07:15:28,46.1372,-40.6862,412.0,9.35,35.131,-0.00366103957975,0.0001081256,0.032382,2.516521,nan,nan,nan,7.27271195237
2018-06-15 07:15:28,46.1372,-40.6862,414.0,9.223,35.117,-0.00366103960076,0.0001012002,0.032382,2.52417,nan,nan,nan,7.26666874869
2018-06-15 07:15:28,46.1372,-40.6862,416.0,9.146,35.104,-0.00366103961205,0.0001007534,0.032382,2.547117,nan,nan,nan,7.25848852251
2018-06-15 07:15:28,46.1372,-40.6862,418.0,9.139,35.103,-0.0036610396136,0.0001012002,0.034181,2.547117,nan,nan,nan,7.25193411319
2018-06-15 07:15:28,46.1372,-40.6862,420.0,9.124,35.1,-0.00366103961648,0.0001020938,0.03598,2.539468,nan,nan,nan,7.24167852658
2018-06-15 07:15:28,46.1372,-40.6862,422.0,9.093,35.095,-0.00366103962174,0.0001043278,0.032382,2.547117,nan,nan,nan,7.22164953574
2018-06-15 07:15:28,46.1372,-40.6862,424.0,9.044,35.088,-0.0036610396294,0.0001018704,0.039578,2.539468,nan,nan,nan,7.20038071331
2018-06-15 07:15:28,46.1372,-40.6862,426.0,9.029,35.084,-0.00366103963229,0.0001003066,0.03598,2.531819,nan,nan,nan,7.17637287157
2018-06-15 07:15:28,46.1372,-40.6862,428.0,9.02,35.082,-0.00366103963436,0.0001007534,0.034181,2.547117,nan,nan,nan,7.13998740224
2018-06-15 07:15:28,46.1372,-40.6862,430.0,8.971,35.075,-0.00366103964422,0.000101647,0.034181,2.562415,nan,nan,nan,7.08631649718
2018-06-15 07:15:28,46.1372,-40.6862,432.0,8.823,35.058,-0.00366103966647,9.9413e-05,0.03598,2.577713,nan,nan,nan,7.03195857352
2018-06-15 07:15:28,46.1372,-40.6862,434.0,8.779,35.052,-0.00366103967277,0.0001121468,0.037779,2.577713,nan,nan,nan,6.99076379396
2018-06-15 07:15:28,46.1372,-40.6862,436.0,8.779,35.054,-0.00366103967239,9.89662e-05,0.034181,2.585362,nan,nan,nan,6.93289331438
2018-06-15 07:15:28,46.1372,-40.6862,438.0,8.84,35.073,-0.0036610396635,0.0001007534,0.039578,2.554766,nan,nan,nan,6.89984180915
2018-06-15 07:15:28,46.1372,-40.6862,440.0,8.868,35.082,-0.00366103965964,0.0001020938,0.034181,2.577713,nan,nan,nan,6.87141572244
2018-06-15 07:15:28,46.1372,-40.6862,442.0,8.909,35.097,-0.00366103965393,9.89662e-05,0.030583,2.562415,nan,nan,nan,6.8435252325
2018-06-15 07:15:28,46.1372,-40.6862,444.0,8.921,35.104,-0.00366103965309,0.0001007534,0.032382,2.562415,nan,nan,nan,6.80950138938
2018-06-15 07:15:28,46.1372,-40.6862,446.0,8.913,35.107,-0.00366103965431,9.98598e-05,0.032382,2.554766,nan,nan,nan,6.78662644041
2018-06-15 07:15:28,46.1372,-40.6862,448.0,8.892,35.106,-0.00366103965881,0.0001023172,0.034181,2.562415,nan,nan,nan,6.77308524831
2018-06-15 07:15:28,46.1372,-40.6862,450.0,8.873,35.101,-0.00366103966274,0.0001029874,0.034181,2.570064,nan,nan,nan,6.79123066989
2018-06-15 07:15:28,46.1372,-40.6862,451.9,8.791,35.093,-0.00366103967911,0.0001020938,0.032382,2.577713,nan,nan,nan,6.81787188469
2018-06-15 07:15:28,46.1372,-40.6862,453.9,8.679,35.074,-0.00366103969396,0.0001007534,0.028784,2.577713,nan,nan,nan,6.82550063028
2018-06-15 07:15:28,46.1372,-40.6862,456.0,8.662,35.071,-0.00366103969707,0.0001003066,0.034181,2.577713,nan,nan,nan,6.83751411732
2018-06-15 07:15:28,46.1372,-40.6862,458.0,8.638,35.066,-0.00366103970233,0.0001007534,0.03598,2.593011,nan,nan,nan,6.85475069697
2018-06-15 07:15:28,46.1372,-40.6862,460.0,8.553,35.054,-0.00366103971687,0.0001018704,0.034181,2.585362,nan,nan,nan,6.86297492529
2018-06-15 07:15:28,46.1372,-40.6862,462.0,8.468,35.042,-0.00366103973061,0.00010053,0.030583,2.60066,nan,nan,nan,6.8551616578
2018-06-15 07:15:28,46.1372,-40.6862,464.0,8.441,35.041,-0.00366103973428,0.0001009768,0.032382,2.608309,nan,nan,nan,6.83068159494
2018-06-15 07:15:28,46.1372,-40.6862,466.0,8.394,35.038,-0.00366103974337,0.0001045512,0.037779,2.60066,nan,nan,nan,6.78093676618
2018-06-15 07:15:28,46.1372,-40.6862,468.0,8.27,35.023,-0.0036610397638,0.0001018704,0.03598,2.631256,nan,nan,nan,6.7417193343
2018-06-15 07:15:28,46.1372,-40.6862,470.0,8.209,35.015,-0.00366103977365,0.00010053,0.037779,2.623607,nan,nan,nan,6.70823444058
2018-06-15 07:15:28,46.1372,-40.6862,472.0,8.148,35.009,-0.00366103978311,0.0001054448,0.034181,2.615958,nan,nan,nan,6.67671597132
2018-06-15 07:15:28,46.1372,-40.6862,474.0,8.182,35.018,-0.00366103977747,0.0001043278,0.03598,2.615958,nan,nan,nan,6.66633516034
2018-06-15 07:15:28,46.1372,-40.6862,476.0,8.185,35.021,-0.00366103977833,0.0001045512,0.034181,2.638905,nan,nan,nan,6.67765108412
2018-06-15 07:15:28,46.1372,-40.6862,478.0,8.142,35.019,-0.00366103978638,0.0001070086,0.034181,2.623607,nan,nan,nan,6.68871512276
2018-06-15 07:15:28,46.1372,-40.6862,480.0,8.126,35.019,-0.00366103978881,0.0001056682,0.037779,2.638905,nan,nan,nan,6.70769632973
2018-06-15 07:15:28,46.1372,-40.6862,482.0,8.097,35.017,-0.00366103979398,0.0001041044,0.034181,2.646554,nan,nan,nan,6.73506140708
2018-06-15 07:15:28,46.1372,-40.6862,484.0,8.086,35.019,-0.00366103979695,0.0001056682,0.034181,2.638905,nan,nan,nan,6.76457078194
2018-06-15 07:15:28,46.1372,-40.6862,486.0,8.047,35.018,-0.00366103980418,0.0001043278,0.034181,2.631256,nan,nan,nan,6.79747528666
2018-06-15 07:15:28,46.1372,-40.6862,488.0,8.03,35.013,-0.00366103980738,0.000106115,0.03598,2.646554,nan,nan,nan,6.84107254034
2018-06-15 07:15:28,46.1372,-40.6862,490.1,8.007,35.006,-0.00366103981394,0.000104998,0.034181,2.654203,nan,nan,nan,6.92063377866
2018-06-15 07:15:28,46.1372,-40.6862,492.0,7.794,34.977,-0.00366103985065,0.0001103596,0.034181,2.654203,nan,nan,nan,7.00218154942
2018-06-15 07:15:28,46.1372,-40.6862,494.0,7.507,34.931,-0.00366103989736,0.0001087958,0.037779,2.661852,nan,nan,nan,7.06272108551
2018-06-15 07:15:28,46.1372,-40.6862,496.0,7.282,34.889,-0.0036610399308,0.000113934,0.039578,2.67715,nan,nan,nan,7.0910713851
2018-06-15 07:15:28,46.1372,-40.6862,498.0,7.208,34.876,-0.00366103994135,0.0001117,0.043176,2.684799,nan,nan,nan,7.12012719544
2018-06-15 07:15:28,46.1372,-40.6862,500.0,7.112,34.861,-0.00366103995704,0.0001382846,0.044975,2.684799,nan,nan,nan,7.14428289939
2018-06-15 07:15:28,46.1372,-40.6862,504.0,6.939,34.838,-0.0036610399852,0.0001146042,0.039578,2.700097,nan,nan,nan,7.16192380921
2018-06-15 07:15:28,46.1372,-40.6862,508.0,6.799,34.823,-0.00366104000861,0.0001110298,0.037779,2.684799,nan,nan,nan,7.20601680274
2018-06-15 07:15:28,46.1372,-40.6862,512.0,6.648,34.806,-0.00366104003072,0.0001157212,0.037779,2.67715,nan,nan,nan,7.20390921021
2018-06-15 07:15:28,46.1372,-40.6862,516.0,6.644,34.815,-0.00366104003065,0.0001137106,0.041377,2.692448,nan,nan,nan,7.16591462283
2018-06-15 07:15:28,46.1372,-40.6862,520.0,6.685,34.838,-0.00366104002408,0.0001179552,0.041377,2.700097,nan,nan,nan,7.12902084933
2018-06-15 07:15:28,46.1372,-40.6862,523.9,6.731,34.858,-0.00366104001656,0.0001210828,0.037779,2.669501,nan,nan,nan,7.09249511472
2018-06-15 07:15:28,46.1372,-40.6862,528.0,6.76,34.873,-0.00366104001169,0.0001130404,0.039578,2.692448,nan,nan,nan,7.06314547526
2018-06-15 07:15:28,46.1372,-40.6862,532.0,6.9,34.91,-0.00366103998868,0.0001148276,0.041377,2.661852,nan,nan,nan,7.04121523963
2018-06-15 07:15:28,46.1372,-40.6862,536.0,6.992,34.934,-0.00366103997589,0.0001125936,0.043176,2.654203,nan,nan,nan,7.09707531444
2018-06-15 07:15:28,46.1372,-40.6862,540.0,6.831,34.915,-0.00366104000273,0.0001186254,0.041377,2.654203,nan,nan,nan,7.16039018695
2018-06-15 07:15:28,46.1372,-40.6862,544.0,6.62,34.897,-0.00366104003562,0.0001525822,0.046774,2.654203,nan,nan,nan,7.14160218016
2018-06-15 07:15:28,46.1372,-40.6862,548.0,6.594,34.905,-0.00366104003638,0.0001101362,0.039578,2.646554,nan,nan,nan,7.00591620959
2018-06-15 07:15:28,46.1372,-40.6862,552.0,6.948,34.985,-0.00366103998148,0.0001219764,0.037779,2.638905,nan,nan,nan,6.92601679286
2018-06-15 07:15:28,46.1372,-40.6862,556.0,6.988,34.994,-0.00366103997662,0.0001074554,0.030583,2.661852,nan,nan,nan,6.93424952783
2018-06-15 07:15:28,46.1372,-40.6862,560.1,6.96,34.991,-0.00366103998189,0.0001070086,0.034181,2.646554,nan,nan,nan,6.95289093773
2018-06-15 07:15:28,46.1372,-40.6862,564.2,6.949,34.992,-0.00366103998442,0.0001087958,0.03598,2.654203,nan,nan,nan,6.97232280571
2018-06-15 07:15:28,46.1372,-40.6862,567.9,6.863,34.989,-0.00366104000018,0.0001041044,0.034181,2.669501,nan,nan,nan,7.03776464298
2018-06-15 07:15:28,46.1372,-40.6862,571.9,6.689,34.971,-0.00366104002933,0.0001067852,0.039578,2.654203,nan,nan,nan,7.12754630898
2018-06-15 07:15:28,46.1372,-40.6862,576.0,6.547,34.956,-0.00366104005369,0.0001090192,0.034181,2.67715,nan,nan,nan,7.20641584649
2018-06-15 07:15:28,46.1372,-40.6862,580.0,6.39,34.944,-0.00366104007831,0.0001063384,0.034181,2.661852,nan,nan,nan,7.25372500981
2018-06-15 07:15:28,46.1372,-40.6862,584.0,6.35,34.943,-0.00366104008438,0.0001092426,0.034181,2.661852,nan,nan,nan,7.26868254015
2018-06-15 07:15:28,46.1372,-40.6862,588.0,6.308,34.948,-0.00366104009141,0.0001081256,0.034181,2.654203,nan,nan,nan,7.29861087201
2018-06-15 07:15:28,46.1372,-40.6862,592.0,6.27,34.955,-0.0036610400977,0.0001067852,0.03598,2.654203,nan,nan,nan,7.30195433253
2018-06-15 07:15:28,46.1372,-40.6862,596.0,6.264,34.956,-0.00366104009889,0.000106115,0.03598,2.654203,nan,nan,nan,7.30292248919
2018-06-15 07:15:28,46.1372,-40.6862,600.0,6.256,34.961,-0.00366104010041,0.0001208594,0.03598,2.638905,nan,nan,nan,7.3009511184
2018-06-15 07:15:28,46.1372,-40.6862,604.0,6.255,34.961,-0.0036610401009,0.0001085724,0.034181,2.654203,nan,nan,nan,7.29939379538
2018-06-15 07:15:28,46.1372,-40.6862,608.0,6.251,34.961,-0.00366104010196,0.0001092426,0.03598,2.654203,nan,nan,nan,7.29799515415
2018-06-15 07:15:28,46.1372,-40.6862,611.9,6.246,34.963,-0.0036610401031,0.0001096894,0.034181,2.661852,nan,nan,nan,7.29665836248
2018-06-15 07:15:28,46.1372,-40.6862,616.1,6.238,34.963,-0.00366104010494,0.0001085724,0.03598,2.654203,nan,nan,nan,7.29399437315
2018-06-15 07:15:28,46.1372,-40.6862,620.0,6.234,34.964,-0.00366104010603,0.000109466,0.037779,2.654203,nan,nan,nan,7.28816895862
2018-06-15 07:15:28,46.1372,-40.6862,624.0,6.237,34.963,-0.00366104010632,0.0001101362,0.030583,2.661852,nan,nan,nan,7.28597366823
2018-06-15 07:15:28,46.1372,-40.6862,628.0,6.228,34.964,-0.00366104010864,0.0001087958,0.03598,2.661852,nan,nan,nan,7.28477095584
2018-06-15 07:15:28,46.1372,-40.6862,632.0,6.229,34.963,-0.00366104010988,0.0001096894,0.03598,2.67715,nan,nan,nan,7.28916146727
2018-06-15 07:15:28,46.1372,-40.6862,636.0,6.186,34.963,-0.00366104011757,0.0001079022,0.032382,2.67715,nan,nan,nan,7.29597248132
2018-06-15 07:15:28,46.1372,-40.6862,640.0,6.152,34.961,-0.00366104012474,0.0001112532,0.03598,2.684799,nan,nan,nan,7.30597750423
2018-06-15 07:15:28,46.1372,-40.6862,644.0,6.126,34.961,-0.00366104012985,0.0001117,0.03598,2.67715,nan,nan,nan,7.32770221022
2018-06-15 07:15:28,46.1372,-40.6862,648.0,6.114,34.961,-0.00366104013345,0.0001130404,0.03598,2.67715,nan,nan,nan,7.36835048864
2018-06-15 07:15:28,46.1372,-40.6862,652.0,6.065,34.955,-0.00366104014387,0.0001141574,0.037779,2.669501,nan,nan,nan,7.42700340556
2018-06-15 07:15:28,46.1372,-40.6862,656.0,6.042,34.948,-0.00366104014982,0.0001159446,0.03598,2.684799,nan,nan,nan,7.54908095813
2018-06-15 07:15:28,46.1372,-40.6862,660.0,5.936,34.924,-0.0036610401735,0.000117285,0.037779,2.684799,nan,nan,nan,7.86594197202
2018-06-15 07:15:28,46.1372,-40.6862,664.0,5.113,34.826,-0.00366104030762,0.0001215296,0.043176,2.692448,nan,nan,nan,8.13769162611
2018-06-15 07:15:28,46.1372,-40.6862,668.0,4.621,34.756,-0.00366104038437,0.0001253274,0.050372,2.684799,nan,nan,nan,8.27847082357
2018-06-15 07:15:28,46.1372,-40.6862,672.0,4.311,34.721,-0.00366104043422,0.0001304656,0.05397,2.661852,nan,nan,nan,8.35713156178
2018-06-15 07:15:28,46.1372,-40.6862,676.0,4.276,34.724,-0.0036610404376,0.0001382846,0.057568,2.646554,nan,nan,nan,8.36272359255
2018-06-15 07:15:28,46.1372,-40.6862,680.1,4.35,34.741,-0.00366104042484,0.0001291252,0.055769,2.623607,nan,nan,nan,8.35240319248
2018-06-15 07:15:28,46.1372,-40.6862,684.1,4.409,34.753,-0.00366104041588,0.000128455,0.057568,2.631256,nan,nan,nan,8.34590924742
2018-06-15 07:15:28,46.1372,-40.6862,688.0,4.433,34.759,-0.0036610404114,0.0001360506,0.057568,2.646554,nan,nan,nan,8.35073569035
2018-06-15 07:15:28,46.1372,-40.6862,692.0,4.464,34.769,-0.0036610404063,0.0001282316,0.055769,2.631256,nan,nan,nan,8.37313044406
2018-06-15 07:15:28,46.1372,-40.6862,696.0,4.415,34.77,-0.00366104041452,0.000129572,0.055769,2.623607,nan,nan,nan,8.38919533016
2018-06-15 07:15:28,46.1372,-40.6862,700.1,4.39,34.771,-0.00366104041699,0.000129572,0.052171,2.623607,nan,nan,nan,8.3786628813
2018-06-15 07:15:28,46.1372,-40.6862,704.1,4.424,34.783,-0.00366104041065,0.0001324762,0.050372,2.623607,nan,nan,nan,8.34470313635
2018-06-15 07:15:28,46.1372,-40.6862,708.0,4.557,34.814,-0.00366104038704,0.0001248806,0.055769,2.615958,nan,nan,nan,8.26771314293
2018-06-15 07:15:28,46.1372,-40.6862,712.0,4.797,34.861,-0.00366104034862,0.000123987,0.044975,2.615958,nan,nan,nan,8.18979278655
2018-06-15 07:15:28,46.1372,-40.6862,716.0,4.916,34.884,-0.00366104032954,0.0001208594,0.039578,2.623607,nan,nan,nan,8.15894689768
2018-06-15 07:15:28,46.1372,-40.6862,720.0,4.962,34.894,-0.00366104032155,0.0001197424,0.034181,2.631256,nan,nan,nan,8.14682456324
2018-06-15 07:15:28,46.1372,-40.6862,724.0,4.998,34.905,-0.00366104031629,0.0001204126,0.037779,2.608309,nan,nan,nan,8.16333110922
2018-06-15 07:15:28,46.1372,-40.6862,728.0,4.988,34.909,-0.00366104031789,0.0001286784,0.03598,2.608309,nan,nan,nan,8.17679940545
2018-06-15 07:15:28,46.1372,-40.6862,732.0,4.992,34.914,-0.00366104031737,0.0001210828,0.03598,2.60066,nan,nan,nan,8.18099469877
2018-06-15 07:15:28,46.1372,-40.6862,735.9,4.991,34.916,-0.00366104031765,0.0001210828,0.03598,2.60066,nan,nan,nan,8.18939263979
2018-06-15 07:15:28,46.1372,-40.6862,740.0,4.98,34.917,-0.0036610403195,0.000129572,0.03598,2.615958,nan,nan,nan,8.20057511502
2018-06-15 07:15:28,46.1372,-40.6862,744.0,4.966,34.918,-0.00366104032197,0.0001208594,0.03598,2.608309,nan,nan,nan,8.20491462919
2018-06-15 07:15:28,46.1372,-40.6862,748.0,4.996,34.927,-0.0036610403175,0.000121753,0.037779,2.608309,nan,nan,nan,8.21717560266
2018-06-15 07:15:28,46.1372,-40.6862,752.0,5.001,34.93,-0.00366104031737,0.0001235402,0.032382,2.60066,nan,nan,nan,8.27340877548
2018-06-15 07:15:28,46.1372,-40.6862,756.0,4.912,34.921,-0.00366104033313,0.0001166148,0.034181,2.593011,nan,nan,nan,8.35710084814
2018-06-15 07:15:28,46.1372,-40.6862,760.0,4.809,34.909,-0.00366104034861,0.0001177318,0.032382,2.585362,nan,nan,nan,8.37555229378
2018-06-15 07:15:28,46.1372,-40.6862,764.0,4.794,34.913,-0.00366104035075,0.0001163914,0.03598,2.585362,nan,nan,nan,8.36450656993
2018-06-15 07:15:28,46.1372,-40.6862,768.0,4.848,34.928,-0.00366104034123,0.000119519,0.03598,2.593011,nan,nan,nan,8.33515329838
2018-06-15 07:15:28,46.1372,-40.6862,772.0,4.908,34.941,-0.00366104033259,0.0001199658,0.034181,2.577713,nan,nan,nan,8.34460093271
2018-06-15 07:15:28,46.1372,-40.6862,776.0,4.891,34.939,-0.0036610403357,0.000118402,0.037779,2.585362,nan,nan,nan,8.36074643208
2018-06-15 07:15:28,46.1372,-40.6862,780.0,4.882,34.938,-0.00366104033764,0.0001170616,0.032382,2.585362,nan,nan,nan,8.37623999931
2018-06-15 07:15:28,46.1372,-40.6862,784.0,4.869,34.936,-0.00366104034022,0.0001199658,0.037779,2.577713,nan,nan,nan,8.40579030455
2018-06-15 07:15:28,46.1372,-40.6862,788.0,4.846,34.932,-0.00366104034567,0.0001197424,0.034181,2.577713,nan,nan,nan,8.48910422562
2018-06-15 07:15:28,46.1372,-40.6862,792.0,4.687,34.91,-0.00366104037122,0.000137391,0.032382,2.562415,nan,nan,nan,8.58589730151
2018-06-15 07:15:28,46.1372,-40.6862,796.0,4.541,34.894,-0.00366104039313,0.000126221,0.034181,2.539468,nan,nan,nan,8.61791441392
2018-06-15 07:15:28,46.1372,-40.6862,800.0,4.557,34.902,-0.00366104038941,0.0001170616,0.030583,2.547117,nan,nan,nan,8.54001312167
2018-06-15 07:15:28,46.1372,-40.6862,804.0,4.656,34.919,-0.00366104037285,0.0001168382,0.030583,2.554766,nan,nan,nan,8.46127274917
2018-06-15 07:15:28,46.1372,-40.6862,808.0,4.738,34.935,-0.00366104035964,0.0001235402,0.034181,2.554766,nan,nan,nan,8.39433862572
2018-06-15 07:15:28,46.1372,-40.6862,812.0,4.817,34.95,-0.00366104034692,0.0001137106,0.032382,2.585362,nan,nan,nan,8.35657873682
2018-06-15 07:15:28,46.1372,-40.6862,816.0,4.864,34.959,-0.00366104034073,0.0001289018,0.032382,2.585362,nan,nan,nan,8.35892341219
2018-06-15 07:15:28,46.1372,-40.6862,820.0,4.856,34.959,-0.00366104034247,0.0001110298,0.032382,2.593011,nan,nan,nan,8.3949869378
2018-06-15 07:15:28,46.1372,-40.6862,824.0,4.81,34.953,-0.00366104035069,0.000110583,0.034181,2.570064,nan,nan,nan,8.44843818672
2018-06-15 07:15:28,46.1372,-40.6862,828.0,4.738,34.942,-0.00366104036176,0.0001141574,0.032382,2.570064,nan,nan,nan,8.4767517423
2018-06-15 07:15:28,46.1372,-40.6862,832.0,4.699,34.938,-0.00366104036837,0.0001119234,0.032382,2.554766,nan,nan,nan,8.49288910652
2018-06-15 07:15:28,46.1372,-40.6862,836.0,4.689,34.938,-0.00366104036973,0.0001163914,0.03598,2.570064,nan,nan,nan,8.49550733824
2018-06-15 07:15:28,46.1372,-40.6862,840.0,4.684,34.94,-0.0036610403709,0.0001117,0.032382,2.562415,nan,nan,nan,8.49252408837
2018-06-15 07:15:28,46.1372,-40.6862,844.0,4.699,34.943,-0.00366104036856,0.0001143808,0.030583,2.562415,nan,nan,nan,8.48940652755
2018-06-15 07:15:28,46.1372,-40.6862,848.0,4.702,34.945,-0.00366104036824,0.0001130404,0.034181,2.577713,nan,nan,nan,8.49550733824
2018-06-15 07:15:28,46.1372,-40.6862,852.0,4.691,34.944,-0.00366104037015,0.000116168,0.030583,2.554766,nan,nan,nan,8.51311849215
2018-06-15 07:15:28,46.1372,-40.6862,856.0,4.663,34.942,-0.00366104037481,0.0001134872,0.034181,2.562415,nan,nan,nan,8.52239010808
2018-06-15 07:15:28,46.1372,-40.6862,860.0,4.651,34.942,-0.00366104037698,0.0001204126,0.032382,2.570064,nan,nan,nan,8.53630890572
2018-06-15 07:15:28,46.1372,-40.6862,864.0,4.644,34.942,-0.00366104037828,0.0001177318,0.032382,2.554766,nan,nan,nan,8.55026447474
2018-06-15 07:15:28,46.1372,-40.6862,868.1,4.624,34.94,-0.00366104038187,0.0001159446,0.030583,2.547117,nan,nan,nan,8.57222236021
2018-06-15 07:15:28,46.1372,-40.6862,872.0,4.602,34.938,-0.00366104038543,0.000112817,0.030583,2.539468,nan,nan,nan,8.58382755873
2018-06-15 07:15:28,46.1372,-40.6862,876.0,4.594,34.936,-0.0036610403868,0.0001148276,0.034181,2.554766,nan,nan,nan,8.60028528268
2018-06-15 07:15:28,46.1372,-40.6862,880.0,4.583,34.934,-0.00366104038923,0.0001146042,0.030583,2.547117,nan,nan,nan,8.63088747106
2018-06-15 07:15:28,46.1372,-40.6862,884.0,4.519,34.928,-0.00366104039995,0.0001166148,0.034181,2.539468,nan,nan,nan,8.63915870684
