datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 07:17:27,47.4148,-40.9142,334.0,12.054,35.498,-0.00366103912503,9.53918e-05,0.030583,2.179965,nan,nan,nan,9.68390473463
2018-09-25 07:17:27,47.4148,-40.9142,336.0,12.042,35.496,-0.00366103912677,9.67322e-05,0.025186,2.202912,nan,nan,nan,9.65989818799
2018-09-25 07:17:27,47.4148,-40.9142,338.0,12.061,35.502,-0.00366103912388,9.58386e-05,0.025186,2.179965,nan,nan,nan,9.63445069487
2018-09-25 07:17:27,47.4148,-40.9142,340.0,12.078,35.509,-0.00366103912155,9.65088e-05,0.026985,2.195263,nan,nan,nan,9.6048636734
2018-09-25 07:17:27,47.4148,-40.9142,341.9,12.086,35.514,-0.00366103912055,9.6062e-05,0.026985,2.187614,nan,nan,nan,9.57769183827
2018-09-25 07:17:27,47.4148,-40.9142,344.0,12.085,35.514,-0.00366103912078,9.4945e-05,0.025186,2.172316,nan,nan,nan,9.53883994423
2018-09-25 07:17:27,47.4148,-40.9142,346.0,12.086,35.516,-0.00366103912079,9.58386e-05,0.030583,2.172316,nan,nan,nan,9.47484125687
2018-09-25 07:17:27,47.4148,-40.9142,348.0,12.107,35.523,-0.00366103911751,9.4945e-05,0.025186,2.195263,nan,nan,nan,9.39226154837
2018-09-25 07:17:27,47.4148,-40.9142,350.0,12.135,35.535,-0.00366103911428,9.51684e-05,0.028784,2.202912,nan,nan,nan,9.29980235336
2018-09-25 07:17:27,47.4148,-40.9142,352.0,12.109,35.531,-0.00366103911855,0.0001018704,0.026985,2.210561,nan,nan,nan,9.24807145502
2018-09-25 07:17:27,47.4148,-40.9142,354.0,12.104,35.529,-0.00366103911974,9.91896e-05,0.023387,2.202912,nan,nan,nan,9.18590680331
2018-09-25 07:17:27,47.4148,-40.9142,356.0,12.091,35.527,-0.00366103912217,9.3828e-05,0.028784,2.225859,nan,nan,nan,9.09745330283
2018-09-25 07:17:27,47.4148,-40.9142,357.9,12.066,35.521,-0.00366103912727,9.40514e-05,0.028784,2.225859,nan,nan,nan,8.96025766674
2018-09-25 07:17:27,47.4148,-40.9142,360.0,11.952,35.506,-0.00366103914721,9.44982e-05,0.028784,2.248806,nan,nan,nan,8.81976107644
2018-09-25 07:17:27,47.4148,-40.9142,362.0,11.861,35.488,-0.00366103915894,9.53918e-05,0.026985,2.287051,nan,nan,nan,8.77567216017
2018-09-25 07:17:27,47.4148,-40.9142,364.0,11.833,35.483,-0.00366103916268,9.51684e-05,0.030583,2.287051,nan,nan,nan,8.75952668963
2018-09-25 07:17:27,47.4148,-40.9142,366.0,11.82,35.481,-0.00366103916486,9.8296e-05,0.026985,2.2947,nan,nan,nan,8.75736504902
2018-09-25 07:17:27,47.4148,-40.9142,368.0,11.819,35.48,-0.00366103916528,9.47216e-05,0.023387,2.279402,nan,nan,nan,8.75466387197
2018-09-25 07:17:27,47.4148,-40.9142,370.0,11.821,35.481,-0.00366103916528,9.47216e-05,0.028784,2.279402,nan,nan,nan,8.75043037972
2018-09-25 07:17:27,47.4148,-40.9142,372.0,11.82,35.48,-0.00366103916562,9.44982e-05,0.026985,2.287051,nan,nan,nan,8.75466387197
2018-09-25 07:17:27,47.4148,-40.9142,374.0,11.817,35.479,-0.00366103916666,9.6062e-05,0.026985,2.279402,nan,nan,nan,8.75871600157
2018-09-25 07:17:27,47.4148,-40.9142,376.0,11.81,35.478,-0.00366103916799,9.6062e-05,0.025186,2.287051,nan,nan,nan,8.76493351109
2018-09-25 07:17:27,47.4148,-40.9142,378.0,11.799,35.476,-0.00366103917017,9.47216e-05,0.023387,2.279402,nan,nan,nan,8.76790892025
2018-09-25 07:17:27,47.4148,-40.9142,380.0,11.791,35.474,-0.00366103917215,9.6062e-05,0.021588,2.2947,nan,nan,nan,8.78009331249
2018-09-25 07:17:27,47.4148,-40.9142,382.1,11.773,35.471,-0.003661039175,9.4945e-05,0.028784,2.287051,nan,nan,nan,8.79419764719
2018-09-25 07:17:27,47.4148,-40.9142,384.0,11.772,35.469,-0.00366103917628,0.0001012002,0.026985,2.279402,nan,nan,nan,8.83776171014
2018-09-25 07:17:27,47.4148,-40.9142,386.0,11.734,35.463,-0.00366103918319,9.53918e-05,0.026985,2.2947,nan,nan,nan,8.90129025645
2018-09-25 07:17:27,47.4148,-40.9142,388.0,11.684,35.452,-0.00366103919028,0.0001047746,0.028784,2.302349,nan,nan,nan,8.96136774287
2018-09-25 07:17:27,47.4148,-40.9142,390.0,11.576,35.435,-0.00366103920776,9.44982e-05,0.026985,2.279402,nan,nan,nan,9.01595986157
2018-09-25 07:17:27,47.4148,-40.9142,392.0,11.495,35.42,-0.0036610392208,9.4945e-05,0.026985,2.264104,nan,nan,nan,9.05435087802
2018-09-25 07:17:27,47.4148,-40.9142,394.0,11.422,35.407,-0.00366103923217,9.67322e-05,0.021588,2.279402,nan,nan,nan,9.02407042097
2018-09-25 07:17:27,47.4148,-40.9142,396.0,11.347,35.395,-0.00366103924379,9.74024e-05,0.030583,2.264104,nan,nan,nan,8.96942062399
2018-09-25 07:17:27,47.4148,-40.9142,398.0,11.321,35.39,-0.00366103924811,9.62854e-05,0.026985,2.271753,nan,nan,nan,8.9148831106
2018-09-25 07:17:27,47.4148,-40.9142,400.0,11.289,35.386,-0.00366103925321,9.80726e-05,0.026985,2.279402,nan,nan,nan,8.82412093156
2018-09-25 07:17:27,47.4148,-40.9142,402.0,11.263,35.384,-0.0036610392577,0.000103881,0.025186,2.309998,nan,nan,nan,8.74510949914
2018-09-25 07:17:27,47.4148,-40.9142,404.0,11.255,35.386,-0.00366103925966,9.53918e-05,0.026985,2.309998,nan,nan,nan,8.70459831838
2018-09-25 07:17:27,47.4148,-40.9142,406.0,11.228,35.383,-0.0036610392642,9.56152e-05,0.028784,2.309998,nan,nan,nan,8.66793491131
2018-09-25 07:17:27,47.4148,-40.9142,408.0,11.235,35.388,-0.00366103926309,9.53918e-05,0.025186,2.309998,nan,nan,nan,8.64767341953
2018-09-25 07:17:27,47.4148,-40.9142,410.0,11.23,35.39,-0.00366103926444,0.0001003066,0.025186,2.332945,nan,nan,nan,8.63251335066
2018-09-25 07:17:27,47.4148,-40.9142,412.0,11.197,35.385,-0.00366103927009,9.76258e-05,0.026985,2.317647,nan,nan,nan,8.6195056337
2018-09-25 07:17:27,47.4148,-40.9142,414.0,11.132,35.377,-0.00366103928032,9.69556e-05,0.030583,2.340594,nan,nan,nan,8.59435122245
2018-09-25 07:17:27,47.4148,-40.9142,416.0,11.101,35.371,-0.00366103928565,9.69556e-05,0.028784,2.325296,nan,nan,nan,8.58056571782
2018-09-25 07:17:27,47.4148,-40.9142,418.0,11.087,35.369,-0.0036610392892,9.62854e-05,0.025186,2.355892,nan,nan,nan,8.56743786931
2018-09-25 07:17:27,47.4148,-40.9142,420.0,11.029,35.359,-0.00366103929783,9.62854e-05,0.030583,2.340594,nan,nan,nan,8.5579623211
2018-09-25 07:17:27,47.4148,-40.9142,422.0,10.931,35.342,-0.00366103931423,9.7179e-05,0.026985,2.355892,nan,nan,nan,8.53070888659
2018-09-25 07:17:27,47.4148,-40.9142,424.0,10.856,35.33,-0.00366103932661,9.87428e-05,0.028784,2.363541,nan,nan,nan,8.50841388917
2018-09-25 07:17:27,47.4148,-40.9142,426.0,10.838,35.325,-0.00366103932837,9.91896e-05,0.023387,2.363541,nan,nan,nan,8.49405728579
2018-09-25 07:17:27,47.4148,-40.9142,428.0,10.803,35.321,-0.00366103933458,9.85194e-05,0.028784,2.348243,nan,nan,nan,8.46412907583
2018-09-25 07:17:27,47.4148,-40.9142,430.0,10.762,35.315,-0.00366103934081,0.0001000832,0.030583,2.355892,nan,nan,nan,8.43716810002
2018-09-25 07:17:27,47.4148,-40.9142,432.0,10.754,35.313,-0.00366103934235,9.80726e-05,0.032382,2.37119,nan,nan,nan,8.40783124394
2018-09-25 07:17:27,47.4148,-40.9142,434.0,10.738,35.311,-0.00366103934567,9.74024e-05,0.028784,2.363541,nan,nan,nan,8.36532647559
2018-09-25 07:17:27,47.4148,-40.9142,436.0,10.724,35.309,-0.00366103934784,9.7179e-05,0.032382,2.363541,nan,nan,nan,8.32699225307
2018-09-25 07:17:27,47.4148,-40.9142,438.0,10.689,35.305,-0.00366103935371,9.76258e-05,0.030583,2.394137,nan,nan,nan,8.28029402706
2018-09-25 07:17:27,47.4148,-40.9142,440.0,10.661,35.301,-0.00366103935857,9.80726e-05,0.032382,2.378839,nan,nan,nan,8.24311064362
2018-09-25 07:17:27,47.4148,-40.9142,442.0,10.622,35.297,-0.00366103936531,9.91896e-05,0.032382,2.386488,nan,nan,nan,8.22740568767
2018-09-25 07:17:27,47.4148,-40.9142,444.0,10.578,35.291,-0.0036610393724,0.0001056682,0.034181,2.386488,nan,nan,nan,8.2169546801
2018-09-25 07:17:27,47.4148,-40.9142,446.0,10.547,35.287,-0.00366103937802,9.80726e-05,0.028784,2.386488,nan,nan,nan,8.17290596826
2018-09-25 07:17:27,47.4148,-40.9142,448.0,10.505,35.281,-0.00366103938465,9.98598e-05,0.028784,2.401786,nan,nan,nan,8.09473769685
2018-09-25 07:17:27,47.4148,-40.9142,450.0,10.474,35.279,-0.00366103938939,9.87428e-05,0.026985,2.417084,nan,nan,nan,8.02987819825
2018-09-25 07:17:27,47.4148,-40.9142,452.0,10.454,35.277,-0.00366103939293,0.0001000832,0.034181,2.409435,nan,nan,nan,8.00093219638
2018-09-25 07:17:27,47.4148,-40.9142,454.0,10.438,35.275,-0.00366103939599,9.96364e-05,0.028784,2.424733,nan,nan,nan,7.97700576376
2018-09-25 07:17:27,47.4148,-40.9142,456.0,10.416,35.272,-0.00366103939993,9.8296e-05,0.026985,2.424733,nan,nan,nan,7.94445611928
2018-09-25 07:17:27,47.4148,-40.9142,458.0,10.358,35.266,-0.00366103941,9.98598e-05,0.032382,2.424733,nan,nan,nan,7.87889501997
2018-09-25 07:17:27,47.4148,-40.9142,460.0,10.312,35.262,-0.00366103941732,9.87428e-05,0.032382,2.44768,nan,nan,nan,7.81783206942
2018-09-25 07:17:27,47.4148,-40.9142,462.0,10.275,35.257,-0.0036610394236,0.0001025406,0.030583,2.462978,nan,nan,nan,7.78095810939
2018-09-25 07:17:27,47.4148,-40.9142,464.0,10.22,35.252,-0.00366103943202,0.0001000832,0.028784,2.462978,nan,nan,nan,7.76205270901
2018-09-25 07:17:27,47.4148,-40.9142,466.0,10.156,35.244,-0.0036610394426,0.0001025406,0.032382,2.462978,nan,nan,nan,7.76845875155
2018-09-25 07:17:27,47.4148,-40.9142,468.0,10.132,35.24,-0.00366103944705,9.78492e-05,0.032382,2.44768,nan,nan,nan,7.82777737842
2018-09-25 07:17:27,47.4148,-40.9142,470.0,10.083,35.234,-0.00366103945624,9.96364e-05,0.032382,2.432382,nan,nan,nan,7.89514405158
2018-09-25 07:17:27,47.4148,-40.9142,472.0,10.024,35.226,-0.00366103946504,9.87428e-05,0.032382,2.44768,nan,nan,nan,7.87992923433
2018-09-25 07:17:27,47.4148,-40.9142,474.0,9.983,35.221,-0.00366103947192,9.98598e-05,0.030583,2.440031,nan,nan,nan,7.84007899363
2018-09-25 07:17:27,47.4148,-40.9142,476.0,9.937,35.214,-0.00366103947946,9.91896e-05,0.028784,2.455329,nan,nan,nan,7.88344478835
2018-09-25 07:17:27,47.4148,-40.9142,478.0,9.87,35.204,-0.00366103949137,9.91896e-05,0.028784,2.455329,nan,nan,nan,7.94615737866
2018-09-25 07:17:27,47.4148,-40.9142,480.0,9.815,35.193,-0.00366103949978,9.9413e-05,0.026985,2.44768,nan,nan,nan,7.99216923408
2018-09-25 07:17:27,47.4148,-40.9142,482.0,9.743,35.181,-0.00366103951235,9.74024e-05,0.030583,2.455329,nan,nan,nan,8.04687117356
2018-09-25 07:17:27,47.4148,-40.9142,484.0,9.703,35.173,-0.00366103951886,0.0001003066,0.032382,2.462978,nan,nan,nan,8.09942847311
2018-09-25 07:17:27,47.4148,-40.9142,486.0,9.576,35.152,-0.00366103953914,0.0001009768,0.032382,2.44768,nan,nan,nan,8.11743012789
2018-09-25 07:17:27,47.4148,-40.9142,488.0,9.531,35.143,-0.0036610395456,9.80726e-05,0.032382,2.44768,nan,nan,nan,8.09528068161
2018-09-25 07:17:27,47.4148,-40.9142,490.0,9.486,35.137,-0.00366103955301,9.7179e-05,0.032382,2.455329,nan,nan,nan,8.07083801291
2018-09-25 07:17:27,47.4148,-40.9142,492.0,9.414,35.128,-0.00366103956392,9.85194e-05,0.030583,2.462978,nan,nan,nan,8.01731879112
2018-09-25 07:17:27,47.4148,-40.9142,494.0,9.377,35.123,-0.00366103956953,0.0001018704,0.028784,2.455329,nan,nan,nan,7.92361042128
2018-09-25 07:17:27,47.4148,-40.9142,496.0,9.387,35.128,-0.00366103956822,9.67322e-05,0.030583,2.478276,nan,nan,nan,7.80095658274
2018-09-25 07:17:27,47.4148,-40.9142,498.0,9.434,35.142,-0.00366103956055,9.69556e-05,0.032382,2.470627,nan,nan,nan,7.72336564859
2018-09-25 07:17:27,47.4148,-40.9142,500.0,9.464,35.151,-0.00366103955648,0.000102764,0.028784,2.485925,nan,nan,nan,7.64274694078
2018-09-25 07:17:27,47.4148,-40.9142,504.0,9.445,35.159,-0.00366103956156,9.9413e-05,0.030583,2.493574,nan,nan,nan,7.58358534965
2018-09-25 07:17:27,47.4148,-40.9142,508.0,9.355,35.149,-0.00366103957445,0.0001020938,0.034181,2.501223,nan,nan,nan,7.502625825
2018-09-25 07:17:27,47.4148,-40.9142,512.0,9.382,35.163,-0.00366103957147,9.80726e-05,0.030583,2.508872,nan,nan,nan,7.45514467448
2018-09-25 07:17:27,47.4148,-40.9142,516.0,9.332,35.158,-0.00366103957983,0.0001635288,0.03598,2.516521,nan,nan,nan,7.43626305845
2018-09-25 07:17:27,47.4148,-40.9142,520.0,9.3,35.157,-0.00366103958537,9.9413e-05,0.034181,2.516521,nan,nan,nan,7.39716667925
2018-09-25 07:17:27,47.4148,-40.9142,524.0,9.229,35.15,-0.00366103959712,9.98598e-05,0.032382,2.516521,nan,nan,nan,7.40608148054
2018-09-25 07:17:27,47.4148,-40.9142,528.0,9.185,35.145,-0.00366103960536,9.7179e-05,0.030583,2.531819,nan,nan,nan,7.38062790869
2018-09-25 07:17:27,47.4148,-40.9142,532.0,9.127,35.14,-0.0036610396147,9.78492e-05,0.032382,2.516521,nan,nan,nan,7.33634820861
2018-09-25 07:17:27,47.4148,-40.9142,536.0,9.113,35.146,-0.00366103961781,0.0001007534,0.034181,2.531819,nan,nan,nan,7.2817256408
2018-09-25 07:17:27,47.4148,-40.9142,540.0,9.044,35.139,-0.00366103962932,0.0001020938,0.034181,2.547117,nan,nan,nan,7.27909392567
2018-09-25 07:17:27,47.4148,-40.9142,544.0,8.971,35.127,-0.00366103964192,9.98598e-05,0.034181,2.562415,nan,nan,nan,7.28260311036
2018-09-25 07:17:27,47.4148,-40.9142,548.0,8.895,35.115,-0.00366103965457,9.89662e-05,0.032382,2.547117,nan,nan,nan,7.27110865471
2018-09-25 07:17:27,47.4148,-40.9142,552.0,8.774,35.098,-0.00366103967428,9.98598e-05,0.03598,2.570064,nan,nan,nan,7.24497604238
2018-09-25 07:17:27,47.4148,-40.9142,556.0,8.679,35.088,-0.00366103969069,9.8296e-05,0.034181,2.570064,nan,nan,nan,7.22347576111
2018-09-25 07:17:27,47.4148,-40.9142,560.0,8.591,35.081,-0.00366103970516,9.69556e-05,0.032382,2.570064,nan,nan,nan,7.14707647732
2018-09-25 07:17:27,47.4148,-40.9142,564.0,8.554,35.08,-0.00366103971117,9.74024e-05,0.032382,2.570064,nan,nan,nan,7.12611494972
2018-09-25 07:17:27,47.4148,-40.9142,568.0,8.531,35.079,-0.00366103971555,9.76258e-05,0.03598,2.570064,nan,nan,nan,7.06979501768
2018-09-25 07:17:27,47.4148,-40.9142,572.0,8.507,35.082,-0.00366103972049,9.85194e-05,0.03598,2.577713,nan,nan,nan,7.00553759884
2018-09-25 07:17:27,47.4148,-40.9142,576.1,8.474,35.085,-0.00366103972724,9.65088e-05,0.032382,2.577713,nan,nan,nan,6.99612150465
2018-09-25 07:17:27,47.4148,-40.9142,580.1,8.414,35.08,-0.00366103973754,9.78492e-05,0.034181,2.60066,nan,nan,nan,6.99928109959
2018-09-25 07:17:27,47.4148,-40.9142,584.0,8.374,35.073,-0.00366103974514,9.69556e-05,0.03598,2.60066,nan,nan,nan,6.99024337449
2018-09-25 07:17:27,47.4148,-40.9142,588.0,8.268,35.058,-0.00366103976342,9.76258e-05,0.034181,2.608309,nan,nan,nan,6.97960910769
2018-09-25 07:17:27,47.4148,-40.9142,592.0,8.083,35.031,-0.00366103979427,9.53918e-05,0.032382,2.615958,nan,nan,nan,6.97309292376
2018-09-25 07:17:27,47.4148,-40.9142,596.0,7.987,35.017,-0.00366103981077,9.78492e-05,0.039578,2.638905,nan,nan,nan,6.99013425959
2018-09-25 07:17:27,47.4148,-40.9142,600.0,7.802,34.987,-0.00366103984035,9.7179e-05,0.03598,2.631256,nan,nan,nan,7.03064088564
2018-09-25 07:17:27,47.4148,-40.9142,604.0,7.505,34.945,-0.00366103988797,9.87428e-05,0.037779,2.646554,nan,nan,nan,7.01741965664
2018-09-25 07:17:27,47.4148,-40.9142,608.0,7.536,34.961,-0.00366103988336,9.62854e-05,0.03598,2.654203,nan,nan,nan,6.94598476031
2018-09-25 07:17:27,47.4148,-40.9142,612.0,7.531,34.963,-0.00366103988557,9.65088e-05,0.03598,2.654203,nan,nan,nan,6.9392191979
2018-09-25 07:17:27,47.4148,-40.9142,616.0,7.456,34.956,-0.00366103989809,9.74024e-05,0.032382,2.669501,nan,nan,nan,6.94552627797
2018-09-25 07:17:27,47.4148,-40.9142,620.0,7.374,34.949,-0.00366103991195,9.6062e-05,0.03598,2.684799,nan,nan,nan,6.95639689381
2018-09-25 07:17:27,47.4148,-40.9142,624.0,7.281,34.941,-0.00366103992755,9.74024e-05,0.034181,2.669501,nan,nan,nan,6.95757431969
2018-09-25 07:17:27,47.4148,-40.9142,628.0,7.235,34.939,-0.00366103993573,9.91896e-05,0.034181,2.669501,nan,nan,nan,6.95881878285
2018-09-25 07:17:27,47.4148,-40.9142,632.0,7.225,34.949,-0.00366103993827,0.0001067852,0.034181,2.67715,nan,nan,nan,6.96366528287
2018-09-25 07:17:27,47.4148,-40.9142,636.0,7.223,34.957,-0.00366103994026,9.74024e-05,0.034181,2.669501,nan,nan,nan,6.98007001152
2018-09-25 07:17:27,47.4148,-40.9142,640.0,7.191,34.953,-0.00366103994704,9.62854e-05,0.034181,2.684799,nan,nan,nan,7.04529403518
2018-09-25 07:17:27,47.4148,-40.9142,644.0,7.002,34.926,-0.00366103997835,9.7179e-05,0.039578,2.684799,nan,nan,nan,7.15273603215
2018-09-25 07:17:27,47.4148,-40.9142,648.0,6.713,34.893,-0.00366104002635,9.87428e-05,0.03598,2.692448,nan,nan,nan,7.27159047965
2018-09-25 07:17:27,47.4148,-40.9142,652.0,6.46,34.861,-0.00366104006789,9.91896e-05,0.034181,2.692448,nan,nan,nan,7.31250601093
2018-09-25 07:17:27,47.4148,-40.9142,656.0,6.372,34.856,-0.00366104008174,9.98598e-05,0.03598,2.700097,nan,nan,nan,7.31260297344
2018-09-25 07:17:27,47.4148,-40.9142,660.1,6.355,34.862,-0.00366104008515,0.00010053,0.034181,2.692448,nan,nan,nan,7.3306713546
2018-09-25 07:17:27,47.4148,-40.9142,664.0,6.317,34.861,-0.00366104009286,0.0001000832,0.03598,2.684799,nan,nan,nan,7.38764857254
2018-09-25 07:17:27,47.4148,-40.9142,668.0,6.14,34.844,-0.0036610401218,0.0001007534,0.037779,2.692448,nan,nan,nan,7.46499301391
2018-09-25 07:17:27,47.4148,-40.9142,672.0,6.036,34.835,-0.00366104013804,0.0001003066,0.03598,2.684799,nan,nan,nan,7.50667097139
2018-09-25 07:17:27,47.4148,-40.9142,676.0,5.984,34.835,-0.0036610401462,0.0001014236,0.034181,2.67715,nan,nan,nan,7.51602211616
2018-09-25 07:17:27,47.4148,-40.9142,680.0,5.983,34.835,-0.00366104014654,0.0001063384,0.037779,2.684799,nan,nan,nan,7.51892994773
2018-09-25 07:17:27,47.4148,-40.9142,684.0,5.976,34.836,-0.00366104014792,0.000106115,0.037779,2.67715,nan,nan,nan,7.52502225034
2018-09-25 07:17:27,47.4148,-40.9142,688.0,5.959,34.842,-0.00366104015116,0.0001067852,0.03598,2.67715,nan,nan,nan,7.53504549441
2018-09-25 07:17:27,47.4148,-40.9142,692.0,5.935,34.847,-0.00366104015499,0.00010053,0.03598,2.684799,nan,nan,nan,7.54619672287
2018-09-25 07:17:27,47.4148,-40.9142,696.0,5.9,34.845,-0.00366104016079,0.0001003066,0.034181,2.692448,nan,nan,nan,7.56294412359
2018-09-25 07:17:27,47.4148,-40.9142,700.0,5.848,34.843,-0.00366104016926,9.98598e-05,0.03598,2.669501,nan,nan,nan,7.56131600386
2018-09-25 07:17:27,47.4148,-40.9142,704.0,5.864,34.852,-0.00366104016603,0.0001007534,0.037779,2.684799,nan,nan,nan,7.5318029394
2018-09-25 07:17:27,47.4148,-40.9142,708.0,5.931,34.87,-0.00366104015616,0.0001003066,0.034181,2.67715,nan,nan,nan,7.52614128106
2018-09-25 07:17:27,47.4148,-40.9142,712.0,5.883,34.87,-0.00366104016481,0.000101647,0.03598,2.684799,nan,nan,nan,7.55024960333
2018-09-25 07:17:27,47.4148,-40.9142,716.0,5.827,34.871,-0.00366104017296,0.0001009768,0.034181,2.684799,nan,nan,nan,7.53161171332
2018-09-25 07:17:27,47.4148,-40.9142,720.0,5.893,34.888,-0.00366104016244,0.0001036576,0.034181,2.67715,nan,nan,nan,7.49387262024
2018-09-25 07:17:27,47.4148,-40.9142,724.0,5.918,34.903,-0.00366104015961,0.0001003066,0.03598,2.684799,nan,nan,nan,7.53504549441
2018-09-25 07:17:27,47.4148,-40.9142,728.0,5.761,34.891,-0.00366104018476,0.0001009768,0.03598,2.684799,nan,nan,nan,7.56741887943
2018-09-25 07:17:27,47.4148,-40.9142,732.0,5.746,34.888,-0.00366104018724,0.0001020938,0.032382,2.67715,nan,nan,nan,7.59238114617
2018-09-25 07:17:27,47.4148,-40.9142,736.0,5.669,34.88,-0.00366104019954,0.000102764,0.03598,2.67715,nan,nan,nan,7.62440019264
2018-09-25 07:17:27,47.4148,-40.9142,740.0,5.636,34.881,-0.00366104020506,0.0001056682,0.041377,2.67715,nan,nan,nan,7.63200098193
2018-09-25 07:17:27,47.4148,-40.9142,744.0,5.629,34.886,-0.00366104020602,0.0001032108,0.032382,2.684799,nan,nan,nan,7.62419712785
2018-09-25 07:17:27,47.4148,-40.9142,748.0,5.706,34.908,-0.00366104019265,0.0001020938,0.03598,2.684799,nan,nan,nan,7.60402218814
2018-09-25 07:17:27,47.4148,-40.9142,752.0,5.75,34.921,-0.00366104018723,0.0001012002,0.034181,2.67715,nan,nan,nan,7.62101348861
2018-09-25 07:17:27,47.4148,-40.9142,756.0,5.731,34.919,-0.0036610401905,0.0001014236,0.032382,2.661852,nan,nan,nan,7.6393696779
2018-09-25 07:17:27,47.4148,-40.9142,760.0,5.708,34.918,-0.00366104019473,0.0001034342,0.034181,2.669501,nan,nan,nan,7.67215749745
2018-09-25 07:17:27,47.4148,-40.9142,764.0,5.651,34.916,-0.00366104020461,0.0001018704,0.03598,2.67715,nan,nan,nan,7.70431766329
2018-09-25 07:17:27,47.4148,-40.9142,768.0,5.592,34.921,-0.00366104021326,0.0001020938,0.034181,2.661852,nan,nan,nan,7.70758678072
2018-09-25 07:17:27,47.4148,-40.9142,772.0,5.597,34.926,-0.00366104021225,0.0001041044,0.030583,2.646554,nan,nan,nan,7.70746532869
2018-09-25 07:17:27,47.4148,-40.9142,776.0,5.599,34.933,-0.00366104021214,0.0001020938,0.032382,2.654203,nan,nan,nan,7.71050226984
2018-09-25 07:17:27,47.4148,-40.9142,780.0,5.597,34.939,-0.00366104021262,0.000106115,0.034181,2.661852,nan,nan,nan,7.71704790921
2018-09-25 07:17:27,47.4148,-40.9142,784.0,5.595,34.941,-0.00366104021297,0.0001056682,0.034181,2.669501,nan,nan,nan,7.72149312437
2018-09-25 07:17:27,47.4148,-40.9142,788.0,5.59,34.944,-0.00366104021392,0.0001052214,0.034181,2.661852,nan,nan,nan,7.72945485503
2018-09-25 07:17:27,47.4148,-40.9142,792.0,5.588,34.947,-0.00366104021453,0.0001130404,0.034181,2.654203,nan,nan,nan,7.74399691557
2018-09-25 07:17:27,47.4148,-40.9142,796.0,5.575,34.951,-0.0036610402166,0.0001032108,0.034181,2.654203,nan,nan,nan,7.75527627807
2018-09-25 07:17:27,47.4148,-40.9142,800.0,5.555,34.951,-0.00366104021997,0.0001032108,0.032382,2.654203,nan,nan,nan,7.77859801903
2018-09-25 07:17:27,47.4148,-40.9142,804.0,5.536,34.951,-0.00366104022316,0.0001253274,0.034181,2.654203,nan,nan,nan,7.80697208305
2018-09-25 07:17:27,47.4148,-40.9142,808.0,5.508,34.953,-0.00366104022789,0.0001032108,0.034181,2.654203,nan,nan,nan,7.84767246474
2018-09-25 07:17:27,47.4148,-40.9142,812.0,5.475,34.955,-0.00366104023292,0.000101647,0.032382,2.638905,nan,nan,nan,7.86991909018
2018-09-25 07:17:27,47.4148,-40.9142,816.0,5.454,34.955,-0.00366104023624,0.0001020938,0.032382,2.638905,nan,nan,nan,7.89330156249
2018-09-25 07:17:27,47.4148,-40.9142,820.0,5.444,34.955,-0.00366104023738,0.0001063384,0.034181,2.623607,nan,nan,nan,7.89975239207
2018-09-25 07:17:27,47.4148,-40.9142,824.0,5.454,34.959,-0.00366104023543,0.000104998,0.032382,2.631256,nan,nan,nan,7.90420038754
2018-09-25 07:17:27,47.4148,-40.9142,828.0,5.512,34.975,-0.00366104022591,0.0001018704,0.03598,2.623607,nan,nan,nan,7.91788866061
2018-09-25 07:17:27,47.4148,-40.9142,832.0,5.55,34.986,-0.00366104021985,0.0001007534,0.032382,2.608309,nan,nan,nan,7.91813901067
2018-09-25 07:17:27,47.4148,-40.9142,836.0,5.56,34.99,-0.003661040218,0.0001023172,0.034181,2.638905,nan,nan,nan,7.91417297299
2018-09-25 07:17:27,47.4148,-40.9142,840.0,5.586,34.998,-0.00366104021361,0.0001023172,0.028784,2.623607,nan,nan,nan,7.90215376761
2018-09-25 07:17:27,47.4148,-40.9142,844.0,5.653,35.016,-0.003661040203,0.0001023172,0.032382,2.623607,nan,nan,nan,7.88550512834
2018-09-25 07:17:27,47.4148,-40.9142,848.0,5.67,35.028,-0.00366104020059,0.00010053,0.032382,2.638905,nan,nan,nan,7.87434820294
2018-09-25 07:17:27,47.4148,-40.9142,852.0,5.702,35.038,-0.00366104019592,0.0001007534,0.032382,2.623607,nan,nan,nan,7.87017729849
2018-09-25 07:17:27,47.4148,-40.9142,856.0,5.707,35.04,-0.00366104019558,0.0001007534,0.032382,2.608309,nan,nan,nan,7.87709508512
2018-09-25 07:17:27,47.4148,-40.9142,860.0,5.686,35.038,-0.00366104019965,0.0001009768,0.030583,2.623607,nan,nan,nan,7.88859197884
2018-09-25 07:17:27,47.4148,-40.9142,864.0,5.632,35.032,-0.00366104020908,9.98598e-05,0.032382,2.623607,nan,nan,nan,7.89471217501
2018-09-25 07:17:27,47.4148,-40.9142,868.0,5.617,35.03,-0.00366104021138,0.0001009768,0.032382,2.638905,nan,nan,nan,7.89522083274
2018-09-25 07:17:27,47.4148,-40.9142,872.0,5.632,35.034,-0.00366104020956,9.98598e-05,0.032382,2.608309,nan,nan,nan,7.90396014304
