datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-15 07:38:39,45.6903,-39.5138,336.0,14.785,35.991,-0.00366103867837,9.40514e-05,0.023387,1.950495,nan,nan,nan,11.1676368871
2017-10-15 07:38:39,45.6903,-39.5138,338.0,14.758,35.986,-0.00366103868274,9.4945e-05,0.021588,1.942846,nan,nan,nan,11.167201663
2017-10-15 07:38:39,45.6903,-39.5138,340.0,14.745,35.984,-0.00366103868474,9.56152e-05,0.021588,1.942846,nan,nan,nan,11.1743129947
2017-10-15 07:38:39,45.6903,-39.5138,342.0,14.741,35.984,-0.00366103868536,9.53918e-05,0.023387,1.950495,nan,nan,nan,11.1766362959
2017-10-15 07:38:39,45.6903,-39.5138,344.0,14.737,35.984,-0.00366103868616,0.000101647,0.025186,1.950495,nan,nan,nan,11.179541277
2017-10-15 07:38:39,45.6903,-39.5138,346.0,14.731,35.983,-0.00366103868704,9.58386e-05,0.026985,1.950495,nan,nan,nan,11.1817206362
2017-10-15 07:38:39,45.6903,-39.5138,348.0,14.726,35.982,-0.00366103868769,9.62854e-05,0.025186,1.958144,nan,nan,nan,11.1844819254
2017-10-15 07:38:39,45.6903,-39.5138,350.0,14.718,35.981,-0.00366103868894,9.51684e-05,0.019789,1.942846,nan,nan,nan,11.1940804419
2017-10-15 07:38:39,45.6903,-39.5138,352.0,14.709,35.981,-0.00366103869046,9.44982e-05,0.019789,1.942846,nan,nan,nan,11.1969911299
2017-10-15 07:38:39,45.6903,-39.5138,354.0,14.705,35.981,-0.00366103869097,9.3828e-05,0.021588,1.950495,nan,nan,nan,11.1995387635
2017-10-15 07:38:39,45.6903,-39.5138,356.0,14.7,35.98,-0.00366103869194,9.58386e-05,0.021588,1.927548,nan,nan,nan,11.2016502126
2017-10-15 07:38:39,45.6903,-39.5138,358.0,14.693,35.98,-0.00366103869288,9.87428e-05,0.025186,1.927548,nan,nan,nan,11.2075503638
2017-10-15 07:38:39,45.6903,-39.5138,360.0,14.689,35.98,-0.00366103869339,0.0001000832,0.01799,1.942846,nan,nan,nan,11.2111943857
2017-10-15 07:38:39,45.6903,-39.5138,362.0,14.687,35.981,-0.00366103869371,9.53918e-05,0.023387,1.927548,nan,nan,nan,11.213308602
2017-10-15 07:38:39,45.6903,-39.5138,364.0,14.687,35.981,-0.00366103869382,9.80726e-05,0.026985,1.942846,nan,nan,nan,11.2115588699
2017-10-15 07:38:39,45.6903,-39.5138,366.0,14.687,35.982,-0.00366103869384,9.44982e-05,0.01799,1.935197,nan,nan,nan,11.2166632164
2017-10-15 07:38:39,45.6903,-39.5138,368.0,14.686,35.982,-0.00366103869392,9.67322e-05,0.021588,1.927548,nan,nan,nan,11.2181221386
2017-10-15 07:38:39,45.6903,-39.5138,370.0,14.686,35.982,-0.00366103869397,9.53918e-05,0.019789,1.935197,nan,nan,nan,11.2185598619
2017-10-15 07:38:39,45.6903,-39.5138,372.0,14.686,35.983,-0.0036610386941,9.51684e-05,0.01799,1.942846,nan,nan,nan,11.2214055875
2017-10-15 07:38:39,45.6903,-39.5138,374.0,14.684,35.983,-0.00366103869434,9.53918e-05,0.019789,1.91225,nan,nan,nan,11.2206758276
2017-10-15 07:38:39,45.6903,-39.5138,376.0,14.683,35.984,-0.00366103869459,9.53918e-05,0.025186,1.919899,nan,nan,nan,11.2214055875
2017-10-15 07:38:39,45.6903,-39.5138,378.0,14.678,35.985,-0.00366103869544,9.4945e-05,0.021588,1.919899,nan,nan,nan,11.2192164871
2017-10-15 07:38:39,45.6903,-39.5138,380.0,14.676,35.986,-0.00366103869564,9.53918e-05,0.021588,1.942846,nan,nan,nan,11.219829381
2017-10-15 07:38:39,45.6903,-39.5138,382.0,14.675,35.986,-0.00366103869589,9.51684e-05,0.01799,1.950495,nan,nan,nan,11.2173926476
2017-10-15 07:38:39,45.6903,-39.5138,384.0,14.673,35.986,-0.00366103869625,9.51684e-05,0.019789,1.919899,nan,nan,nan,11.2159338449
2017-10-15 07:38:39,45.6903,-39.5138,386.0,14.671,35.987,-0.00366103869649,9.44982e-05,0.01799,1.91225,nan,nan,nan,11.2137460887
2017-10-15 07:38:39,45.6903,-39.5138,388.0,14.67,35.987,-0.0036610386967,9.62854e-05,0.01799,1.919899,nan,nan,nan,11.2115588699
2017-10-15 07:38:39,45.6903,-39.5138,390.0,14.669,35.987,-0.00366103869685,9.69556e-05,0.021588,1.919899,nan,nan,nan,11.210465462
2017-10-15 07:38:39,45.6903,-39.5138,392.0,14.668,35.988,-0.00366103869704,9.58386e-05,0.021588,1.927548,nan,nan,nan,11.2086434138
2017-10-15 07:38:39,45.6903,-39.5138,394.0,14.667,35.988,-0.00366103869705,9.74024e-05,0.025186,1.958144,nan,nan,nan,11.2068217384
2017-10-15 07:38:39,45.6903,-39.5138,396.0,14.668,35.989,-0.00366103869711,9.74024e-05,0.01799,1.927548,nan,nan,nan,11.2120400119
2017-10-15 07:38:39,45.6903,-39.5138,398.0,14.668,35.989,-0.00366103869696,9.80726e-05,0.016191,1.919899,nan,nan,nan,11.2060931727
2017-10-15 07:38:39,45.6903,-39.5138,400.0,14.669,35.99,-0.00366103869684,9.69556e-05,0.023387,1.919899,nan,nan,nan,11.2071860437
2017-10-15 07:38:39,45.6903,-39.5138,402.0,14.669,35.991,-0.00366103869689,9.4945e-05,0.021588,1.935197,nan,nan,nan,11.2068217384
2017-10-15 07:38:39,45.6903,-39.5138,404.0,14.667,35.991,-0.00366103869721,9.69556e-05,0.01799,1.935197,nan,nan,nan,11.2028153646
2017-10-15 07:38:39,45.6903,-39.5138,406.0,14.666,35.991,-0.00366103869736,9.42748e-05,0.01799,1.904601,nan,nan,nan,11.1991747712
2017-10-15 07:38:39,45.6903,-39.5138,408.0,14.666,35.991,-0.00366103869739,9.56152e-05,0.021588,1.919899,nan,nan,nan,11.1969911299
2017-10-15 07:38:39,45.6903,-39.5138,410.0,14.666,35.992,-0.00366103869749,9.4945e-05,0.023387,1.927548,nan,nan,nan,11.1958995103
2017-10-15 07:38:39,45.6903,-39.5138,412.0,14.665,35.992,-0.00366103869766,9.47216e-05,0.019789,1.927548,nan,nan,nan,11.1969911299
2017-10-15 07:38:39,45.6903,-39.5138,413.9,14.665,35.992,-0.0036610386977,9.6062e-05,0.019789,1.935197,nan,nan,nan,11.1945606398
2017-10-15 07:38:39,45.6903,-39.5138,416.0,14.664,35.992,-0.00366103869779,9.47216e-05,0.021588,1.919899,nan,nan,nan,11.187534875
2017-10-15 07:38:39,45.6903,-39.5138,418.0,14.664,35.992,-0.00366103869785,9.80726e-05,0.019789,1.935197,nan,nan,nan,11.1868078871
2017-10-15 07:38:39,45.6903,-39.5138,420.0,14.664,35.992,-0.00366103869796,9.87428e-05,0.021588,1.927548,nan,nan,nan,11.1871713736
2017-10-15 07:38:39,45.6903,-39.5138,422.1,14.663,35.992,-0.00366103869813,9.47216e-05,0.021588,1.927548,nan,nan,nan,11.1839005301
2017-10-15 07:38:39,45.6903,-39.5138,424.0,14.663,35.992,-0.00366103869807,9.4945e-05,0.019789,1.904601,nan,nan,nan,11.1871713736
2017-10-15 07:38:39,45.6903,-39.5138,426.0,14.663,35.991,-0.00366103869817,9.56152e-05,0.019789,1.919899,nan,nan,nan,11.1809941238
2017-10-15 07:38:39,45.6903,-39.5138,428.0,14.662,35.992,-0.00366103869826,9.58386e-05,0.019789,1.91225,nan,nan,nan,11.1800206902
2017-10-15 07:38:39,45.6903,-39.5138,430.0,14.663,35.992,-0.0036610386983,9.96364e-05,0.021588,1.919899,nan,nan,nan,11.1799044664
2017-10-15 07:38:39,45.6903,-39.5138,432.0,14.663,35.992,-0.00366103869824,9.91896e-05,0.019789,1.91225,nan,nan,nan,11.1776093588
2017-10-15 07:38:39,45.6903,-39.5138,434.1,14.663,35.992,-0.00366103869822,9.65088e-05,0.01799,1.919899,nan,nan,nan,11.1777255525
2017-10-15 07:38:39,45.6903,-39.5138,436.0,14.664,35.992,-0.0036610386982,9.7179e-05,0.01799,1.904601,nan,nan,nan,11.179541277
2017-10-15 07:38:39,45.6903,-39.5138,438.0,14.664,35.992,-0.00366103869814,9.58386e-05,0.021588,1.927548,nan,nan,nan,11.1776093588
2017-10-15 07:38:39,45.6903,-39.5138,440.0,14.665,35.992,-0.00366103869814,0.0001007534,0.019789,1.942846,nan,nan,nan,11.1784517978
2017-10-15 07:38:39,45.6903,-39.5138,442.0,14.665,35.992,-0.00366103869815,9.53918e-05,0.021588,1.935197,nan,nan,nan,11.1748211649
2017-10-15 07:38:39,45.6903,-39.5138,444.0,14.666,35.992,-0.00366103869811,9.42748e-05,0.01799,1.919899,nan,nan,nan,11.1776093588
2017-10-15 07:38:39,45.6903,-39.5138,446.0,14.666,35.992,-0.0036610386981,9.42748e-05,0.01799,1.919899,nan,nan,nan,11.1777255525
2017-10-15 07:38:39,45.6903,-39.5138,448.0,14.667,35.993,-0.003661038698,9.47216e-05,0.021588,1.942846,nan,nan,nan,11.1732531904
2017-10-15 07:38:39,45.6903,-39.5138,450.0,14.669,35.993,-0.00366103869794,9.6062e-05,0.021588,1.904601,nan,nan,nan,11.1722806046
2017-10-15 07:38:39,45.6903,-39.5138,452.0,14.669,35.993,-0.00366103869792,9.6062e-05,0.021588,1.91225,nan,nan,nan,11.1698568615
2017-10-15 07:38:39,45.6903,-39.5138,454.0,14.67,35.993,-0.00366103869795,9.58386e-05,0.021588,1.919899,nan,nan,nan,11.1722806046
2017-10-15 07:38:39,45.6903,-39.5138,456.0,14.67,35.993,-0.00366103869802,9.47216e-05,0.01799,1.904601,nan,nan,nan,11.170829182
2017-10-15 07:38:39,45.6903,-39.5138,458.0,14.671,35.993,-0.00366103869802,9.44982e-05,0.023387,1.919899,nan,nan,nan,11.1640541776
2017-10-15 07:38:39,45.6903,-39.5138,460.0,14.672,35.993,-0.00366103869807,9.51684e-05,0.021588,1.919899,nan,nan,nan,11.1704663634
2017-10-15 07:38:39,45.6903,-39.5138,462.0,14.672,35.993,-0.00366103869818,9.9413e-05,0.01799,1.919899,nan,nan,nan,11.1650258628
2017-10-15 07:38:39,45.6903,-39.5138,464.0,14.673,35.993,-0.00366103869831,9.53918e-05,0.016191,1.919899,nan,nan,nan,11.1621256251
2017-10-15 07:38:39,45.6903,-39.5138,466.0,14.673,35.993,-0.00366103869849,9.51684e-05,0.019789,1.927548,nan,nan,nan,11.1570524885
2017-10-15 07:38:39,45.6903,-39.5138,468.0,14.673,35.993,-0.00366103869864,9.78492e-05,0.016191,1.919899,nan,nan,nan,11.1505341434
2017-10-15 07:38:39,45.6903,-39.5138,470.0,14.671,35.993,-0.00366103869918,9.42748e-05,0.016191,1.91225,nan,nan,nan,11.1313690172
2017-10-15 07:38:39,45.6903,-39.5138,472.0,14.666,35.991,-0.00366103870019,9.44982e-05,0.016191,1.91225,nan,nan,nan,11.1151292213
2017-10-15 07:38:39,45.6903,-39.5138,474.0,14.649,35.988,-0.00366103870293,9.3828e-05,0.019789,1.919899,nan,nan,nan,11.0910050604
2017-10-15 07:38:39,45.6903,-39.5138,476.0,14.632,35.984,-0.00366103870596,9.42748e-05,0.021588,1.919899,nan,nan,nan,11.0716095205
2017-10-15 07:38:39,45.6903,-39.5138,478.0,14.624,35.982,-0.00366103870741,9.4945e-05,0.021588,1.942846,nan,nan,nan,11.0522565114
2017-10-15 07:38:39,45.6903,-39.5138,480.0,14.62,35.981,-0.0036610387087,9.47216e-05,0.01799,1.942846,nan,nan,nan,11.0247338495
2017-10-15 07:38:39,45.6903,-39.5138,482.0,14.586,35.974,-0.0036610387137,9.44982e-05,0.019789,1.927548,nan,nan,nan,10.9788165737
2017-10-15 07:38:39,45.6903,-39.5138,484.0,14.553,35.967,-0.00366103871927,9.6062e-05,0.019789,1.935197,nan,nan,nan,10.9299603696
2017-10-15 07:38:39,45.6903,-39.5138,486.0,14.522,35.96,-0.00366103872589,9.33812e-05,0.019789,1.927548,nan,nan,nan,10.8714805367
2017-10-15 07:38:39,45.6903,-39.5138,488.0,14.445,35.946,-0.00366103873795,9.3828e-05,0.016191,1.965793,nan,nan,nan,10.815620289
2017-10-15 07:38:39,45.6903,-39.5138,490.0,14.413,35.939,-0.00366103874209,9.44982e-05,0.019789,1.965793,nan,nan,nan,10.7828172468
2017-10-15 07:38:39,45.6903,-39.5138,492.0,14.384,35.932,-0.00366103874689,9.7179e-05,0.021588,1.973442,nan,nan,nan,10.7464177074
2017-10-15 07:38:39,45.6903,-39.5138,494.0,14.359,35.927,-0.0036610387517,0.0001020938,0.019789,1.98874,nan,nan,nan,10.7075826319
2017-10-15 07:38:39,45.6903,-39.5138,496.0,14.32,35.919,-0.00366103875744,0.0001074554,0.023387,1.981091,nan,nan,nan,10.6698124288
2017-10-15 07:38:39,45.6903,-39.5138,498.0,14.288,35.912,-0.00366103876254,9.36046e-05,0.01799,1.973442,nan,nan,nan,10.6284558889
2017-10-15 07:38:39,45.6903,-39.5138,500.0,14.246,35.904,-0.003661038769,9.29344e-05,0.025186,1.98874,nan,nan,nan,10.5805137936
2017-10-15 07:38:39,45.6903,-39.5138,504.0,14.159,35.886,-0.00366103878388,9.33812e-05,0.021588,2.011687,nan,nan,nan,10.497669983
2017-10-15 07:38:39,45.6903,-39.5138,508.0,14.109,35.875,-0.00366103879253,9.29344e-05,0.019789,2.019336,nan,nan,nan,10.4334423855
2017-10-15 07:38:39,45.6903,-39.5138,512.0,14.031,35.859,-0.00366103880493,9.31578e-05,0.021588,2.019336,nan,nan,nan,10.3621075797
2017-10-15 07:38:39,45.6903,-39.5138,516.0,13.966,35.845,-0.00366103881535,9.33812e-05,0.019789,2.049932,nan,nan,nan,10.2902049302
2017-10-15 07:38:39,45.6903,-39.5138,520.0,13.867,35.825,-0.00366103883077,9.36046e-05,0.023387,2.057581,nan,nan,nan,10.1924856015
2017-10-15 07:38:39,45.6903,-39.5138,524.0,13.762,35.803,-0.00366103884795,9.2711e-05,0.023387,2.072879,nan,nan,nan,10.1070710684
2017-10-15 07:38:39,45.6903,-39.5138,528.0,13.661,35.783,-0.00366103886407,9.3828e-05,0.021588,2.095826,nan,nan,nan,10.0435700841
2017-10-15 07:38:39,45.6903,-39.5138,532.0,13.604,35.757,-0.00366103887304,9.2711e-05,0.023387,2.080528,nan,nan,nan,10.0024763933
2017-10-15 07:38:39,45.6903,-39.5138,536.0,13.53,35.758,-0.00366103888509,9.56152e-05,0.023387,2.103475,nan,nan,nan,9.94995593886
2017-10-15 07:38:39,45.6903,-39.5138,540.0,13.443,35.741,-0.00366103889898,9.3828e-05,0.023387,2.111124,nan,nan,nan,9.9040216317
2017-10-15 07:38:39,45.6903,-39.5138,544.0,13.368,35.727,-0.00366103891053,9.51684e-05,0.025186,2.126422,nan,nan,nan,9.88746486058
2017-10-15 07:38:39,45.6903,-39.5138,548.0,13.338,35.722,-0.00366103891542,9.69556e-05,0.023387,2.126422,nan,nan,nan,9.8969824644
2017-10-15 07:38:39,45.6903,-39.5138,552.0,13.302,35.716,-0.00366103892169,9.47216e-05,0.025186,2.134071,nan,nan,nan,9.9091766972
2017-10-15 07:38:39,45.6903,-39.5138,555.9,13.247,35.707,-0.00366103893097,9.62854e-05,0.023387,2.126422,nan,nan,nan,9.93095890731
2017-10-15 07:38:39,45.6903,-39.5138,560.0,13.177,35.697,-0.00366103894137,9.65088e-05,0.023387,2.111124,nan,nan,nan,9.96270812462
2017-10-15 07:38:39,45.6903,-39.5138,564.0,13.144,35.692,-0.00366103894684,9.80726e-05,0.021588,2.118773,nan,nan,nan,10.0281517956
2017-10-15 07:38:39,45.6903,-39.5138,568.0,13.1,35.687,-0.00366103895394,9.62854e-05,0.023387,2.111124,nan,nan,nan,10.1194652776
2017-10-15 07:38:39,45.6903,-39.5138,572.0,13.072,35.686,-0.00366103895833,9.62854e-05,0.023387,2.111124,nan,nan,nan,10.1898953404
2017-10-15 07:38:39,45.6903,-39.5138,576.0,13.061,35.686,-0.0036610389604,9.67322e-05,0.023387,2.088177,nan,nan,nan,10.2650145408
2017-10-15 07:38:39,45.6903,-39.5138,580.0,13.041,35.686,-0.00366103896375,9.80726e-05,0.025186,2.072879,nan,nan,nan,10.3459308979
2017-10-15 07:38:39,45.6903,-39.5138,584.0,13.03,35.686,-0.00366103896589,9.6062e-05,0.021588,2.080528,nan,nan,nan,10.3870871644
2017-10-15 07:38:39,45.6903,-39.5138,588.0,13.004,35.683,-0.00366103897045,9.6062e-05,0.025186,2.072879,nan,nan,nan,10.421293953
2017-10-15 07:38:39,45.6903,-39.5138,592.0,12.969,35.678,-0.00366103897631,9.51684e-05,0.023387,2.072879,nan,nan,nan,10.4093224413
2017-10-15 07:38:39,45.6903,-39.5138,596.0,12.926,35.671,-0.00366103898359,9.42748e-05,0.023387,2.080528,nan,nan,nan,10.3642491903
2017-10-15 07:38:39,45.6903,-39.5138,600.0,12.886,35.664,-0.00366103899009,9.53918e-05,0.021588,2.06523,nan,nan,nan,10.3146562353
2017-10-15 07:38:39,45.6903,-39.5138,604.0,12.843,35.656,-0.00366103899731,9.51684e-05,0.023387,2.088177,nan,nan,nan,10.2438087417
2017-10-15 07:38:39,45.6903,-39.5138,608.0,12.777,35.644,-0.00366103900816,9.44982e-05,0.026985,2.095826,nan,nan,nan,10.1409873949
2017-10-15 07:38:39,45.6903,-39.5138,612.0,12.679,35.627,-0.00366103902378,9.67322e-05,0.021588,2.103475,nan,nan,nan,10.0612481971
2017-10-15 07:38:39,45.6903,-39.5138,616.0,12.644,35.619,-0.00366103902944,9.62854e-05,0.025186,2.126422,nan,nan,nan,10.0207008559
2017-10-15 07:38:39,45.6903,-39.5138,620.1,12.61,35.613,-0.00366103903529,9.6062e-05,0.025186,2.134071,nan,nan,nan,9.97300741741
2017-10-15 07:38:39,45.6903,-39.5138,624.0,12.577,35.607,-0.00366103904109,9.6062e-05,0.023387,2.126422,nan,nan,nan,9.92521320122
2017-10-15 07:38:39,45.6903,-39.5138,628.0,12.538,35.6,-0.0036610390476,9.47216e-05,0.025186,2.14172,nan,nan,nan,9.87956693494
2017-10-15 07:38:39,45.6903,-39.5138,632.0,12.493,35.591,-0.0036610390556,9.67322e-05,0.025186,2.157018,nan,nan,nan,9.82022241709
2017-10-15 07:38:39,45.6903,-39.5138,636.0,12.394,35.575,-0.0036610390723,9.58386e-05,0.023387,2.164667,nan,nan,nan,9.72589037713
2017-10-15 07:38:39,45.6903,-39.5138,640.0,12.241,35.55,-0.00366103909631,9.47216e-05,0.025186,2.172316,nan,nan,nan,9.65104300363
2017-10-15 07:38:39,45.6903,-39.5138,644.0,12.174,35.539,-0.00366103910749,9.6062e-05,0.023387,2.172316,nan,nan,nan,9.61565932747
2017-10-15 07:38:39,45.6903,-39.5138,648.0,12.108,35.529,-0.00366103911881,9.47216e-05,0.023387,2.187614,nan,nan,nan,9.58818620925
2017-10-15 07:38:39,45.6903,-39.5138,652.0,12.024,35.516,-0.00366103913205,9.62854e-05,0.025186,2.187614,nan,nan,nan,9.56560375042
2017-10-15 07:38:39,45.6903,-39.5138,656.0,11.955,35.505,-0.00366103914339,9.6062e-05,0.023387,2.187614,nan,nan,nan,9.53814659762
2017-10-15 07:38:39,45.6903,-39.5138,660.0,11.894,35.495,-0.00366103915269,9.6062e-05,0.025186,2.195263,nan,nan,nan,9.51276153415
2017-10-15 07:38:39,45.6903,-39.5138,664.0,11.865,35.49,-0.00366103915786,9.87428e-05,0.025186,2.195263,nan,nan,nan,9.49786901116
2017-10-15 07:38:39,45.6903,-39.5138,668.0,11.818,35.482,-0.00366103916572,0.0001067852,0.023387,2.195263,nan,nan,nan,9.49966510909
2017-10-15 07:38:39,45.6903,-39.5138,672.0,11.76,35.475,-0.00366103917498,9.69556e-05,0.025186,2.187614,nan,nan,nan,9.54517849492
2017-10-15 07:38:39,45.6903,-39.5138,676.0,11.728,35.472,-0.00366103918057,9.76258e-05,0.021588,2.179965,nan,nan,nan,9.66275090806
2017-10-15 07:38:39,45.6903,-39.5138,680.0,11.723,35.477,-0.00366103918204,9.78492e-05,0.021588,2.157018,nan,nan,nan,9.75148166299
2017-10-15 07:38:39,45.6903,-39.5138,684.0,11.721,35.481,-0.00366103918356,9.76258e-05,0.023387,2.14172,nan,nan,nan,9.72136397065
2017-10-15 07:38:39,45.6903,-39.5138,688.0,11.643,35.468,-0.00366103919739,9.7179e-05,0.023387,2.164667,nan,nan,nan,9.56368478531
2017-10-15 07:38:39,45.6903,-39.5138,692.0,11.566,35.455,-0.00366103920974,9.8296e-05,0.025186,2.187614,nan,nan,nan,9.43980471929
2017-10-15 07:38:39,45.6903,-39.5138,696.0,11.47,35.439,-0.00366103922607,9.89662e-05,0.025186,2.202912,nan,nan,nan,9.24899325127
2017-10-15 07:38:39,45.6903,-39.5138,700.0,11.329,35.416,-0.00366103924868,9.67322e-05,0.026985,2.241157,nan,nan,nan,9.02652205679
2017-10-15 07:38:39,45.6903,-39.5138,704.0,11.248,35.403,-0.00366103926247,9.80726e-05,0.026985,2.256455,nan,nan,nan,8.83748865333
2017-10-15 07:38:39,45.6903,-39.5138,708.0,11.131,35.385,-0.00366103928189,9.76258e-05,0.026985,2.2947,nan,nan,nan,8.64524573504
2017-10-15 07:38:39,45.6903,-39.5138,712.0,11.042,35.37,-0.00366103929627,9.80726e-05,0.028784,2.317647,nan,nan,nan,8.42429293636
2017-10-15 07:38:39,45.6903,-39.5138,716.0,10.91,35.35,-0.00366103931778,9.78492e-05,0.026985,2.348243,nan,nan,nan,8.18100469011
2017-10-15 07:38:39,45.6903,-39.5138,720.0,10.809,35.335,-0.00366103933513,9.85194e-05,0.030583,2.363541,nan,nan,nan,7.94078434557
2017-10-15 07:38:39,45.6903,-39.5138,724.0,10.698,35.319,-0.00366103935378,9.98598e-05,0.028784,2.401786,nan,nan,nan,7.75642404086
2017-10-15 07:38:39,45.6903,-39.5138,728.0,10.581,35.304,-0.0036610393724,9.98598e-05,0.030583,2.401786,nan,nan,nan,7.5715851423
2017-10-15 07:38:39,45.6903,-39.5138,732.0,10.423,35.285,-0.00366103939867,9.87428e-05,0.028784,2.440031,nan,nan,nan,7.39348986219
2017-10-15 07:38:39,45.6903,-39.5138,736.0,10.312,35.271,-0.00366103941619,9.91896e-05,0.030583,2.455329,nan,nan,nan,7.2846568409
2017-10-15 07:38:39,45.6903,-39.5138,739.9,10.22,35.261,-0.00366103943109,9.8296e-05,0.030583,2.455329,nan,nan,nan,7.21180529375
2017-10-15 07:38:39,45.6903,-39.5138,744.0,10.178,35.256,-0.00366103943789,9.98598e-05,0.030583,2.455329,nan,nan,nan,7.19150278533
2017-10-15 07:38:39,45.6903,-39.5138,748.0,10.174,35.255,-0.00366103943911,9.96364e-05,0.034181,2.462978,nan,nan,nan,7.16431973117
2017-10-15 07:38:39,45.6903,-39.5138,752.0,10.117,35.249,-0.00366103944959,9.89662e-05,0.032382,2.455329,nan,nan,nan,7.11127977805
2017-10-15 07:38:39,45.6903,-39.5138,756.0,10.048,35.241,-0.00366103946021,9.87428e-05,0.028784,2.470627,nan,nan,nan,7.09462702504
2017-10-15 07:38:39,45.6903,-39.5138,760.0,10.044,35.239,-0.00366103946153,0.0001009768,0.030583,2.470627,nan,nan,nan,7.07919063756
2017-10-15 07:38:39,45.6903,-39.5138,764.0,9.985,35.233,-0.00366103947244,9.87428e-05,0.032382,2.470627,nan,nan,nan,7.03402010736
2017-10-15 07:38:39,45.6903,-39.5138,768.0,9.903,35.223,-0.00366103948565,0.0001020938,0.032382,2.485925,nan,nan,nan,7.0043177812
2017-10-15 07:38:39,45.6903,-39.5138,772.0,9.874,35.22,-0.00366103949083,9.89662e-05,0.028784,2.501223,nan,nan,nan,6.98617379125
2017-10-15 07:38:39,45.6903,-39.5138,776.0,9.796,35.21,-0.00366103950396,9.9413e-05,0.032382,2.493574,nan,nan,nan,6.96772074805
2017-10-15 07:38:39,45.6903,-39.5138,780.0,9.667,35.197,-0.00366103952569,0.0001020938,0.032382,2.501223,nan,nan,nan,6.9425677653
2017-10-15 07:38:39,45.6903,-39.5138,784.0,9.57,35.187,-0.00366103954101,0.0001014236,0.034181,2.508872,nan,nan,nan,6.92807814827
2017-10-15 07:38:39,45.6903,-39.5138,788.0,9.514,35.181,-0.00366103955043,0.0001003066,0.028784,2.501223,nan,nan,nan,6.91471599174
2017-10-15 07:38:39,45.6903,-39.5138,792.0,9.463,35.176,-0.00366103955964,9.9413e-05,0.034181,2.516521,nan,nan,nan,6.89668908872
2017-10-15 07:38:39,45.6903,-39.5138,796.0,9.388,35.169,-0.00366103957228,9.96364e-05,0.032382,2.516521,nan,nan,nan,6.87481164279
2017-10-15 07:38:39,45.6903,-39.5138,800.0,9.285,35.161,-0.00366103958966,0.0001000832,0.032382,2.531819,nan,nan,nan,6.8529016994
2017-10-15 07:38:39,45.6903,-39.5138,804.0,9.176,35.151,-0.00366103960765,9.96364e-05,0.034181,2.547117,nan,nan,nan,6.83331051447
2017-10-15 07:38:39,45.6903,-39.5138,808.0,9.073,35.142,-0.00366103962526,0.0001007534,0.030583,2.531819,nan,nan,nan,6.81215426031
2017-10-15 07:38:39,45.6903,-39.5138,812.0,8.935,35.131,-0.00366103964762,9.98598e-05,0.030583,2.539468,nan,nan,nan,6.78658578184
2017-10-15 07:38:39,45.6903,-39.5138,816.0,8.844,35.123,-0.00366103966196,0.00010053,0.030583,2.547117,nan,nan,nan,6.77237121684
2017-10-15 07:38:39,45.6903,-39.5138,820.0,8.776,35.118,-0.00366103967331,0.0001000832,0.034181,2.562415,nan,nan,nan,6.76234268682
2017-10-15 07:38:39,45.6903,-39.5138,824.0,8.723,35.114,-0.0036610396817,9.89662e-05,0.034181,2.570064,nan,nan,nan,6.75555789031
2017-10-15 07:38:39,45.6903,-39.5138,828.0,8.714,35.113,-0.00366103968322,0.0001036576,0.032382,2.570064,nan,nan,nan,6.75262922922
2017-10-15 07:38:39,45.6903,-39.5138,832.0,8.71,35.113,-0.00366103968458,9.87428e-05,0.032382,2.562415,nan,nan,nan,6.74757601877
2017-10-15 07:38:39,45.6903,-39.5138,836.0,8.691,35.111,-0.00366103968817,0.0001018704,0.034181,2.570064,nan,nan,nan,6.74080698647
2017-10-15 07:38:39,45.6903,-39.5138,840.0,8.653,35.108,-0.00366103969515,0.0001009768,0.034181,2.577713,nan,nan,nan,6.73793354554
2017-10-15 07:38:39,45.6903,-39.5138,844.0,8.601,35.104,-0.00366103970425,0.0001000832,0.032382,2.577713,nan,nan,nan,6.7407101077
2017-10-15 07:38:39,45.6903,-39.5138,848.0,8.511,35.098,-0.00366103971939,9.89662e-05,0.030583,2.577713,nan,nan,nan,6.75355136898
2017-10-15 07:38:39,45.6903,-39.5138,852.0,8.358,35.089,-0.00366103974347,0.0001032108,0.032382,2.593011,nan,nan,nan,6.77427006837
2017-10-15 07:38:39,45.6903,-39.5138,856.0,8.267,35.083,-0.00366103975879,0.0001000832,0.034181,2.585362,nan,nan,nan,6.77876790155
2017-10-15 07:38:39,45.6903,-39.5138,860.0,8.246,35.082,-0.00366103976294,9.96364e-05,0.03598,2.593011,nan,nan,nan,6.78559379319
2017-10-15 07:38:39,45.6903,-39.5138,864.0,8.215,35.08,-0.00366103976851,0.0001023172,0.03598,2.585362,nan,nan,nan,6.79096213403
2017-10-15 07:38:39,45.6903,-39.5138,868.0,8.182,35.078,-0.0036610397747,9.98598e-05,0.034181,2.60066,nan,nan,nan,6.79828989911
2017-10-15 07:38:39,45.6903,-39.5138,872.0,8.15,35.076,-0.00366103978099,0.00010053,0.034181,2.60066,nan,nan,nan,6.80505520373
2017-10-15 07:38:39,45.6903,-39.5138,876.0,8.106,35.073,-0.00366103978907,0.00010053,0.03598,2.585362,nan,nan,nan,6.81741428625
