datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:37:04,44.7048,-39.9417,336.0,12.986,35.623,-0.00366103897383,9.67322e-05,0.023387,2.233508,nan,nan,nan,9.21415613844
2017-11-28 07:37:04,44.7048,-39.9417,338.0,12.977,35.621,-0.00366103897546,9.85194e-05,0.023387,2.225859,nan,nan,nan,9.20842239461
2017-11-28 07:37:04,44.7048,-39.9417,340.0,12.975,35.622,-0.00366103897603,9.87428e-05,0.028784,2.21821,nan,nan,nan,9.20212015547
2017-11-28 07:37:04,44.7048,-39.9417,342.0,12.968,35.621,-0.00366103897741,9.74024e-05,0.025186,2.210561,nan,nan,nan,9.18981687926
2017-11-28 07:37:04,44.7048,-39.9417,344.0,12.997,35.631,-0.00366103897322,9.85194e-05,0.025186,2.21821,nan,nan,nan,9.19753991602
2017-11-28 07:37:04,44.7048,-39.9417,346.0,12.972,35.632,-0.00366103897894,9.80726e-05,0.026985,2.21821,nan,nan,nan,9.23310752145
2017-11-28 07:37:04,44.7048,-39.9417,348.0,12.919,35.621,-0.00366103898723,9.69556e-05,0.026985,2.233508,nan,nan,nan,9.26508460355
2017-11-28 07:37:04,44.7048,-39.9417,350.0,12.879,35.612,-0.00366103899407,9.85194e-05,0.025186,2.21821,nan,nan,nan,9.28271352821
2017-11-28 07:37:04,44.7048,-39.9417,352.0,12.762,35.592,-0.0036610390137,9.62854e-05,0.023387,2.225859,nan,nan,nan,9.27866402789
2017-11-28 07:37:04,44.7048,-39.9417,354.0,12.729,35.583,-0.00366103901652,9.56152e-05,0.028784,2.248806,nan,nan,nan,9.2864756574
2017-11-28 07:37:04,44.7048,-39.9417,356.0,12.744,35.59,-0.00366103901453,9.9413e-05,0.030583,2.210561,nan,nan,nan,9.28329219953
2017-11-28 07:37:04,44.7048,-39.9417,358.0,12.696,35.582,-0.00366103902263,9.69556e-05,0.025186,2.21821,nan,nan,nan,9.26104422805
2017-11-28 07:37:04,44.7048,-39.9417,360.0,12.64,35.57,-0.00366103903187,0.0001043278,0.025186,2.233508,nan,nan,nan,9.23454511341
2017-11-28 07:37:04,44.7048,-39.9417,362.0,12.598,35.562,-0.00366103903924,9.76258e-05,0.026985,2.241157,nan,nan,nan,9.21157543068
2017-11-28 07:37:04,44.7048,-39.9417,364.0,12.555,35.553,-0.00366103904498,9.78492e-05,0.028784,2.233508,nan,nan,nan,9.20154747793
2017-11-28 07:37:04,44.7048,-39.9417,366.0,12.532,35.548,-0.00366103904863,9.78492e-05,0.025186,2.264104,nan,nan,nan,9.20040224936
2017-11-28 07:37:04,44.7048,-39.9417,368.0,12.516,35.547,-0.00366103905139,9.87428e-05,0.028784,2.241157,nan,nan,nan,9.20498417637
2017-11-28 07:37:04,44.7048,-39.9417,370.0,12.52,35.549,-0.00366103905097,9.74024e-05,0.023387,2.210561,nan,nan,nan,9.2092821868
2017-11-28 07:37:04,44.7048,-39.9417,372.0,12.528,35.551,-0.00366103905084,0.0001007534,0.028784,2.256455,nan,nan,nan,9.20297925097
2017-11-28 07:37:04,44.7048,-39.9417,374.0,12.513,35.548,-0.00366103905349,9.7179e-05,0.030583,2.233508,nan,nan,nan,9.18704989668
2017-11-28 07:37:04,44.7048,-39.9417,376.0,12.467,35.541,-0.00366103906058,9.76258e-05,0.025186,2.248806,nan,nan,nan,9.16298905551
2017-11-28 07:37:04,44.7048,-39.9417,378.0,12.414,35.533,-0.00366103907005,9.7179e-05,0.023387,2.248806,nan,nan,nan,9.12972620061
2017-11-28 07:37:04,44.7048,-39.9417,380.0,12.31,35.519,-0.00366103908706,0.0001014236,0.023387,2.248806,nan,nan,nan,9.09095843185
2017-11-28 07:37:04,44.7048,-39.9417,382.0,12.247,35.51,-0.00366103909664,9.74024e-05,0.028784,2.241157,nan,nan,nan,9.06306457627
2017-11-28 07:37:04,44.7048,-39.9417,384.0,12.214,35.504,-0.00366103910124,0.0001025406,0.030583,2.264104,nan,nan,nan,9.04583786111
2017-11-28 07:37:04,44.7048,-39.9417,386.0,12.208,35.502,-0.00366103910247,9.74024e-05,0.028784,2.248806,nan,nan,nan,9.02798893488
2017-11-28 07:37:04,44.7048,-39.9417,388.0,12.191,35.499,-0.0036610391055,9.78492e-05,0.028784,2.256455,nan,nan,nan,9.01176810866
2017-11-28 07:37:04,44.7048,-39.9417,390.0,12.185,35.497,-0.00366103910664,9.74024e-05,0.028784,2.271753,nan,nan,nan,8.99437728796
2017-11-28 07:37:04,44.7048,-39.9417,392.0,12.176,35.496,-0.0036610391081,0.0001014236,0.030583,2.264104,nan,nan,nan,8.97247738712
2017-11-28 07:37:04,44.7048,-39.9417,394.0,12.142,35.491,-0.00366103911411,9.62854e-05,0.026985,2.264104,nan,nan,nan,8.94279523331
2017-11-28 07:37:04,44.7048,-39.9417,396.0,12.109,35.486,-0.00366103911998,9.85194e-05,0.030583,2.287051,nan,nan,nan,8.89559796226
2017-11-28 07:37:04,44.7048,-39.9417,398.0,12.043,35.477,-0.00366103913117,0.0001000832,0.030583,2.279402,nan,nan,nan,8.8484186208
2017-11-28 07:37:04,44.7048,-39.9417,400.0,11.975,35.467,-0.00366103914223,9.74024e-05,0.025186,2.302349,nan,nan,nan,8.82848330347
2017-11-28 07:37:04,44.7048,-39.9417,402.0,11.943,35.461,-0.00366103914738,9.78492e-05,0.025186,2.287051,nan,nan,nan,8.84295166374
2017-11-28 07:37:04,44.7048,-39.9417,404.0,11.911,35.457,-0.00366103915202,9.6062e-05,0.026985,2.287051,nan,nan,nan,8.87013951676
2017-11-28 07:37:04,44.7048,-39.9417,406.0,11.885,35.453,-0.00366103915623,9.53918e-05,0.025186,2.302349,nan,nan,nan,8.9104707627
2017-11-28 07:37:04,44.7048,-39.9417,408.0,11.844,35.447,-0.00366103916287,9.65088e-05,0.026985,2.279402,nan,nan,nan,8.94113422752
2017-11-28 07:37:04,44.7048,-39.9417,410.0,11.812,35.443,-0.00366103916861,9.6062e-05,0.026985,2.271753,nan,nan,nan,8.94944287689
2017-11-28 07:37:04,44.7048,-39.9417,412.0,11.807,35.441,-0.00366103916946,9.76258e-05,0.026985,2.302349,nan,nan,nan,8.95498700852
2017-11-28 07:37:04,44.7048,-39.9417,414.0,11.792,35.44,-0.00366103917275,9.47216e-05,0.026985,2.279402,nan,nan,nan,8.96275556498
2017-11-28 07:37:04,44.7048,-39.9417,416.0,11.767,35.434,-0.00366103917733,9.96364e-05,0.026985,2.279402,nan,nan,nan,8.96608736747
2017-11-28 07:37:04,44.7048,-39.9417,418.0,11.728,35.429,-0.00366103918429,9.6062e-05,0.028784,2.287051,nan,nan,nan,8.95859285518
2017-11-28 07:37:04,44.7048,-39.9417,420.0,11.676,35.421,-0.00366103919249,9.67322e-05,0.028784,2.287051,nan,nan,nan,8.93624190046
2017-11-28 07:37:04,44.7048,-39.9417,422.0,11.621,35.411,-0.00366103920036,9.76258e-05,0.026985,2.2947,nan,nan,nan,8.89669865375
2017-11-28 07:37:04,44.7048,-39.9417,424.0,11.523,35.393,-0.00366103921596,9.91896e-05,0.028784,2.2947,nan,nan,nan,8.85306864039
2017-11-28 07:37:04,44.7048,-39.9417,426.0,11.468,35.383,-0.00366103922521,9.7179e-05,0.030583,2.2947,nan,nan,nan,8.81703744422
2017-11-28 07:37:04,44.7048,-39.9417,428.0,11.436,35.377,-0.00366103923079,9.7179e-05,0.030583,2.317647,nan,nan,nan,8.78497259513
2017-11-28 07:37:04,44.7048,-39.9417,430.0,11.392,35.37,-0.00366103923834,9.74024e-05,0.028784,2.325296,nan,nan,nan,8.74791517342
2017-11-28 07:37:04,44.7048,-39.9417,432.0,11.329,35.362,-0.00366103924883,9.74024e-05,0.030583,2.332945,nan,nan,nan,8.70781828597
2017-11-28 07:37:04,44.7048,-39.9417,434.0,11.304,35.358,-0.00366103925266,9.7179e-05,0.028784,2.325296,nan,nan,nan,8.66206408269
2017-11-28 07:37:04,44.7048,-39.9417,436.0,11.262,35.352,-0.00366103925995,9.67322e-05,0.026985,2.332945,nan,nan,nan,8.58933054538
2017-11-28 07:37:04,44.7048,-39.9417,438.0,11.21,35.345,-0.00366103926835,0.0001014236,0.032382,2.355892,nan,nan,nan,8.49353575409
2017-11-28 07:37:04,44.7048,-39.9417,440.0,11.162,35.34,-0.00366103927599,9.91896e-05,0.026985,2.363541,nan,nan,nan,8.34357897502
2017-11-28 07:37:04,44.7048,-39.9417,442.0,11.145,35.342,-0.00366103927889,9.91896e-05,0.030583,2.378839,nan,nan,nan,8.17415363483
2017-11-28 07:37:04,44.7048,-39.9417,444.0,11.072,35.338,-0.00366103929027,9.7179e-05,0.030583,2.363541,nan,nan,nan,8.07846734695
2017-11-28 07:37:04,44.7048,-39.9417,446.0,11.021,35.331,-0.0036610392988,9.69556e-05,0.030583,2.378839,nan,nan,nan,8.00936460907
2017-11-28 07:37:04,44.7048,-39.9417,448.0,11.006,35.331,-0.00366103930146,9.91896e-05,0.026985,2.394137,nan,nan,nan,7.96294062663
2017-11-28 07:37:04,44.7048,-39.9417,450.0,10.997,35.329,-0.00366103930328,9.76258e-05,0.028784,2.378839,nan,nan,nan,7.9014332684
2017-11-28 07:37:04,44.7048,-39.9417,452.0,10.989,35.328,-0.00366103930503,9.80726e-05,0.028784,2.409435,nan,nan,nan,7.81218655875
2017-11-28 07:37:04,44.7048,-39.9417,454.0,10.967,35.327,-0.00366103930968,9.78492e-05,0.032382,2.409435,nan,nan,nan,7.67651808847
2017-11-28 07:37:04,44.7048,-39.9417,456.0,10.914,35.326,-0.00366103931959,9.96364e-05,0.030583,2.409435,nan,nan,nan,7.63104926764
2017-11-28 07:37:04,44.7048,-39.9417,458.0,10.864,35.32,-0.0036610393266,9.65088e-05,0.03598,2.432382,nan,nan,nan,7.61651277558
2017-11-28 07:37:04,44.7048,-39.9417,460.0,10.847,35.317,-0.00366103932934,0.00010053,0.030583,2.432382,nan,nan,nan,7.58592550606
2017-11-28 07:37:04,44.7048,-39.9417,462.0,10.806,35.313,-0.00366103933689,9.91896e-05,0.025186,2.424733,nan,nan,nan,7.52838899606
2017-11-28 07:37:04,44.7048,-39.9417,464.0,10.76,35.308,-0.00366103934458,9.78492e-05,0.030583,2.440031,nan,nan,nan,7.53403430706
2017-11-28 07:37:04,44.7048,-39.9417,466.0,10.738,35.303,-0.00366103934928,9.8296e-05,0.026985,2.44768,nan,nan,nan,7.59143491725
2017-11-28 07:37:04,44.7048,-39.9417,468.0,10.652,35.289,-0.00366103936465,0.0001000832,0.03598,2.440031,nan,nan,nan,7.68601121199
2017-11-28 07:37:04,44.7048,-39.9417,470.0,10.508,35.267,-0.00366103938899,9.80726e-05,0.034181,2.44768,nan,nan,nan,7.79631824956
2017-11-28 07:37:04,44.7048,-39.9417,472.0,10.357,35.238,-0.00366103941022,0.00010053,0.028784,2.455329,nan,nan,nan,7.85118139436
2017-11-28 07:37:04,44.7048,-39.9417,474.0,10.324,35.231,-0.00366103941496,9.80726e-05,0.034181,2.44768,nan,nan,nan,7.89159385297
2017-11-28 07:37:04,44.7048,-39.9417,476.0,10.278,35.223,-0.00366103942252,9.91896e-05,0.028784,2.455329,nan,nan,nan,7.91826418876
2017-11-28 07:37:04,44.7048,-39.9417,478.0,10.257,35.218,-0.00366103942587,0.0001003066,0.028784,2.44768,nan,nan,nan,7.93899746381
2017-11-28 07:37:04,44.7048,-39.9417,480.0,10.239,35.214,-0.00366103942912,0.0001007534,0.032382,2.432382,nan,nan,nan,7.9653636527
2017-11-28 07:37:04,44.7048,-39.9417,482.0,10.2,35.208,-0.00366103943597,9.9413e-05,0.032382,2.455329,nan,nan,nan,7.99139082888
2017-11-28 07:37:04,44.7048,-39.9417,484.0,10.161,35.2,-0.00366103944377,0.0001036576,0.030583,2.455329,nan,nan,nan,8.0157077145
2017-11-28 07:37:04,44.7048,-39.9417,486.0,10.095,35.188,-0.00366103945374,9.87428e-05,0.030583,2.44768,nan,nan,nan,8.04089206332
2017-11-28 07:37:04,44.7048,-39.9417,488.0,10.024,35.177,-0.0036610394654,9.8296e-05,0.030583,2.44768,nan,nan,nan,8.0742825069
2017-11-28 07:37:04,44.7048,-39.9417,490.0,9.913,35.154,-0.0036610394823,9.80726e-05,0.034181,2.462978,nan,nan,nan,8.07895984277
2017-11-28 07:37:04,44.7048,-39.9417,492.0,9.804,35.137,-0.00366103949807,9.91896e-05,0.034181,2.485925,nan,nan,nan,8.05904095357
2017-11-28 07:37:04,44.7048,-39.9417,494.0,9.735,35.123,-0.00366103950994,9.89662e-05,0.03598,2.493574,nan,nan,nan,8.02787306641
2017-11-28 07:37:04,44.7048,-39.9417,496.0,9.719,35.121,-0.00366103951229,9.87428e-05,0.034181,2.485925,nan,nan,nan,8.00180908951
2017-11-28 07:37:04,44.7048,-39.9417,498.0,9.72,35.122,-0.00366103951222,9.98598e-05,0.030583,2.501223,nan,nan,nan,7.98137650566
2017-11-28 07:37:04,44.7048,-39.9417,500.0,9.719,35.122,-0.00366103951229,9.7179e-05,0.032382,2.478276,nan,nan,nan,7.94165380336
2017-11-28 07:37:04,44.7048,-39.9417,503.9,9.768,35.137,-0.00366103950544,0.0001007534,0.030583,2.478276,nan,nan,nan,7.82767281725
2017-11-28 07:37:04,44.7048,-39.9417,508.0,9.721,35.136,-0.00366103951133,9.96364e-05,0.032382,2.485925,nan,nan,nan,7.64052608772
2017-11-28 07:37:04,44.7048,-39.9417,512.0,9.949,35.194,-0.00366103947463,0.0001009768,0.032382,2.462978,nan,nan,nan,7.38616007796
2017-11-28 07:37:04,44.7048,-39.9417,516.0,10.053,35.225,-0.00366103946277,9.8296e-05,0.032382,2.470627,nan,nan,nan,7.3463873286
2017-11-28 07:37:04,44.7048,-39.9417,520.0,9.937,35.206,-0.00366103948283,9.9413e-05,0.030583,2.478276,nan,nan,nan,7.37607908683
2017-11-28 07:37:04,44.7048,-39.9417,524.0,9.824,35.182,-0.00366103950128,0.0001003066,0.032382,2.493574,nan,nan,nan,7.4126098105
2017-11-28 07:37:04,44.7048,-39.9417,528.0,9.768,35.17,-0.00366103951184,9.9413e-05,0.032382,2.485925,nan,nan,nan,7.44485214657
2017-11-28 07:37:04,44.7048,-39.9417,532.0,9.62,35.143,-0.00366103953698,0.00010053,0.034181,2.493574,nan,nan,nan,7.48140567874
2017-11-28 07:37:04,44.7048,-39.9417,536.0,9.435,35.115,-0.0036610395672,0.0001032108,0.032382,2.52417,nan,nan,nan,7.50202742055
2017-11-28 07:37:04,44.7048,-39.9417,540.0,9.307,35.092,-0.00366103958968,9.98598e-05,0.034181,2.52417,nan,nan,nan,7.56449943189
2017-11-28 07:37:04,44.7048,-39.9417,544.1,9.002,35.041,-0.00366103963882,0.0001014236,0.034181,2.554766,nan,nan,nan,7.62343107367
2017-11-28 07:37:04,44.7048,-39.9417,548.0,8.847,35.011,-0.00366103966474,0.00010053,0.034181,2.577713,nan,nan,nan,7.6599086944
2017-11-28 07:37:04,44.7048,-39.9417,552.0,8.676,34.981,-0.00366103969241,0.000102764,0.03598,2.570064,nan,nan,nan,7.6605210812
2017-11-28 07:37:04,44.7048,-39.9417,556.0,8.632,34.974,-0.00366103970247,0.0001032108,0.03598,2.593011,nan,nan,nan,7.68071392635
2017-11-28 07:37:04,44.7048,-39.9417,560.0,8.338,34.925,-0.00366103975136,0.0001036576,0.03598,2.608309,nan,nan,nan,7.7391336556
2017-11-28 07:37:04,44.7048,-39.9417,563.9,7.894,34.866,-0.00366103982141,0.0001034342,0.03598,2.623607,nan,nan,nan,7.75143923597
2017-11-28 07:37:04,44.7048,-39.9417,568.0,7.71,34.84,-0.00366103984885,0.0001041044,0.03598,2.631256,nan,nan,nan,7.68889896848
2017-11-28 07:37:04,44.7048,-39.9417,572.0,7.707,34.85,-0.00366103984334,0.000103881,0.03598,2.631256,nan,nan,nan,7.37744073987
2017-11-28 07:37:04,44.7048,-39.9417,576.0,8.397,35.016,-0.00366103973799,0.0001023172,0.03598,2.585362,nan,nan,nan,7.14757514831
2017-11-28 07:37:04,44.7048,-39.9417,580.0,8.498,35.042,-0.00366103972505,0.0001052214,0.032382,2.577713,nan,nan,nan,7.11974190466
2017-11-28 07:37:04,44.7048,-39.9417,584.0,8.521,35.05,-0.00366103972377,0.0001045512,0.034181,2.585362,nan,nan,nan,7.12197690562
2017-11-28 07:37:04,44.7048,-39.9417,588.0,8.441,35.043,-0.00366103974014,0.000101647,0.034181,2.585362,nan,nan,nan,7.09136122105
2017-11-28 07:37:04,44.7048,-39.9417,592.0,8.324,35.029,-0.00366103976102,0.0001018704,0.034181,2.615958,nan,nan,nan,7.06293327688
2017-11-28 07:37:04,44.7048,-39.9417,596.0,8.023,34.986,-0.00366103981273,0.0001020938,0.039578,2.646554,nan,nan,nan,7.13383255256
2017-11-28 07:37:04,44.7048,-39.9417,600.0,7.554,34.913,-0.00366103988868,0.0001058916,0.03598,2.661852,nan,nan,nan,7.22164953583
2017-11-28 07:37:04,44.7048,-39.9417,604.0,7.324,34.874,-0.00366103992535,0.0001043278,0.03598,2.67715,nan,nan,nan,7.31769989375
2017-11-28 07:37:04,44.7048,-39.9417,608.0,7.031,34.823,-0.00366103997805,0.0001087958,0.039578,2.692448,nan,nan,nan,7.45941383151
2017-11-28 07:37:04,44.7048,-39.9417,612.0,6.604,34.753,-0.00366104004325,0.0001047746,0.039578,2.723044,nan,nan,nan,7.50786865172
2017-11-28 07:37:04,44.7048,-39.9417,616.0,6.447,34.739,-0.00366104006946,0.0001041044,0.039578,2.715395,nan,nan,nan,7.5340343073
2017-11-28 07:37:04,44.7048,-39.9417,620.0,6.313,34.724,-0.00366104008979,0.0001054448,0.039578,2.707746,nan,nan,nan,7.53460820587
2017-11-28 07:37:04,44.7048,-39.9417,624.0,6.241,34.718,-0.00366104010097,0.0001070086,0.037779,2.723044,nan,nan,nan,7.50278903555
2017-11-28 07:37:04,44.7048,-39.9417,628.0,6.212,34.721,-0.00366104010593,0.0001067852,0.041377,2.723044,nan,nan,nan,7.47969755836
2017-11-28 07:37:04,44.7048,-39.9417,632.0,6.174,34.718,-0.00366104011176,0.0001079022,0.041377,2.730693,nan,nan,nan,7.46616531704
2017-11-28 07:37:04,44.7048,-39.9417,636.0,6.156,34.717,-0.00366104011403,0.0001081256,0.039578,2.730693,nan,nan,nan,7.45692766563
2017-11-28 07:37:04,44.7048,-39.9417,640.0,6.148,34.723,-0.00366104011497,0.0001101362,0.039578,2.730693,nan,nan,nan,7.45293909906
2017-11-28 07:37:04,44.7048,-39.9417,644.0,6.163,34.742,-0.00366104011137,0.0001087958,0.03598,2.707746,nan,nan,nan,7.45772025698
2017-11-28 07:37:04,44.7048,-39.9417,648.0,6.21,34.753,-0.00366104010354,0.0001065618,0.039578,2.700097,nan,nan,nan,7.44568827939
2017-11-28 07:37:04,44.7048,-39.9417,652.0,6.247,34.762,-0.00366104009736,0.0001324762,0.037779,2.707746,nan,nan,nan,7.42504005456
2017-11-28 07:37:04,44.7048,-39.9417,656.0,6.282,34.771,-0.00366104009116,0.0001058916,0.037779,2.700097,nan,nan,nan,7.37993336889
2017-11-28 07:37:04,44.7048,-39.9417,660.0,6.43,34.808,-0.00366104006696,0.0001148276,0.039578,2.692448,nan,nan,nan,7.31190663759
2017-11-28 07:37:04,44.7048,-39.9417,664.1,6.512,34.837,-0.00366104005521,0.0001148276,0.03598,2.67715,nan,nan,nan,7.31206529
2017-11-28 07:37:04,44.7048,-39.9417,668.0,6.454,34.835,-0.00366104006415,0.0001052214,0.03598,2.67715,nan,nan,nan,7.32178552793
2017-11-28 07:37:04,44.7048,-39.9417,672.0,6.426,34.833,-0.00366104006837,0.0001047746,0.037779,2.684799,nan,nan,nan,7.32962846918
2017-11-28 07:37:04,44.7048,-39.9417,676.0,6.397,34.831,-0.00366104007283,0.0001058916,0.037779,2.67715,nan,nan,nan,7.33340307098
2017-11-28 07:37:04,44.7048,-39.9417,680.0,6.378,34.832,-0.00366104007464,0.0001081256,0.03598,2.669501,nan,nan,nan,7.31472768721
2017-11-28 07:37:04,44.7048,-39.9417,684.0,6.479,34.866,-0.00366104005771,0.0001076788,0.03598,2.67715,nan,nan,nan,7.27928688292
2017-11-28 07:37:04,44.7048,-39.9417,688.0,6.595,34.896,-0.00366104003887,0.0001047746,0.034181,2.661852,nan,nan,nan,7.24988172835
2017-11-28 07:37:04,44.7048,-39.9417,692.0,6.717,34.93,-0.0036610400192,0.0001032108,0.03598,2.654203,nan,nan,nan,7.23365966855
2017-11-28 07:37:04,44.7048,-39.9417,696.0,6.78,34.946,-0.00366104000967,0.0001023172,0.03598,2.654203,nan,nan,nan,7.23217898369
2017-11-28 07:37:04,44.7048,-39.9417,700.0,6.816,34.959,-0.00366104000421,0.0001043278,0.032382,2.646554,nan,nan,nan,7.24865933232
2017-11-28 07:37:04,44.7048,-39.9417,704.0,6.803,34.965,-0.00366104000701,0.0001034342,0.03598,2.646554,nan,nan,nan,7.27004000431
2017-11-28 07:37:04,44.7048,-39.9417,708.0,6.738,34.966,-0.00366104001766,0.0001009768,0.034181,2.654203,nan,nan,nan,7.30027359419
2017-11-28 07:37:04,44.7048,-39.9417,712.0,6.69,34.968,-0.00366104002574,0.000101647,0.034181,2.654203,nan,nan,nan,7.31662374935
2017-11-28 07:37:04,44.7048,-39.9417,716.0,6.654,34.973,-0.00366104003171,0.0001000832,0.032382,2.646554,nan,nan,nan,7.32524659293
2017-11-28 07:37:04,44.7048,-39.9417,720.0,6.639,34.976,-0.00366104003424,0.0001018704,0.030583,2.646554,nan,nan,nan,7.3289833757
2017-11-28 07:37:04,44.7048,-39.9417,724.0,6.626,34.977,-0.00366104003652,0.0001043278,0.032382,2.646554,nan,nan,nan,7.33093652088
2017-11-28 07:37:04,44.7048,-39.9417,728.0,6.62,34.98,-0.00366104003773,0.0001025406,0.032382,2.646554,nan,nan,nan,7.32985824351
2017-11-28 07:37:04,44.7048,-39.9417,732.1,6.622,34.982,-0.00366104003783,0.0001132638,0.03598,2.646554,nan,nan,nan,7.33310243913
2017-11-28 07:37:04,44.7048,-39.9417,736.0,6.599,34.982,-0.00366104004194,0.0001043278,0.030583,2.646554,nan,nan,nan,7.34077277312
2017-11-28 07:37:04,44.7048,-39.9417,740.0,6.572,34.982,-0.00366104004682,0.0001007534,0.034181,2.654203,nan,nan,nan,7.35567850294
2017-11-28 07:37:04,44.7048,-39.9417,744.0,6.521,34.981,-0.00366104005578,0.0001007534,0.034181,2.646554,nan,nan,nan,7.37736063506
2017-11-28 07:37:04,44.7048,-39.9417,748.0,6.482,34.98,-0.00366104006222,0.0001009768,0.034181,2.646554,nan,nan,nan,7.38876293075
2017-11-28 07:37:04,44.7048,-39.9417,752.0,6.451,34.981,-0.00366104006751,0.0001009768,0.034181,2.646554,nan,nan,nan,7.3923122781
2017-11-28 07:37:04,44.7048,-39.9417,756.0,6.446,34.983,-0.00366104006867,0.0001000832,0.032382,2.646554,nan,nan,nan,7.39469442332
2017-11-28 07:37:04,44.7048,-39.9417,760.0,6.426,34.986,-0.00366104007242,0.0001007534,0.032382,2.669501,nan,nan,nan,7.41733561729
2017-11-28 07:37:04,44.7048,-39.9417,764.0,6.355,34.98,-0.0036610400844,0.00010053,0.034181,2.654203,nan,nan,nan,7.45774727877
2017-11-28 07:37:04,44.7048,-39.9417,768.0,6.279,34.978,-0.00366104009716,0.0001032108,0.032382,2.646554,nan,nan,nan,7.4813152914
2017-11-28 07:37:04,44.7048,-39.9417,772.0,6.252,34.984,-0.0036610401017,0.0001034342,0.032382,2.646554,nan,nan,nan,7.49045052433
2017-11-28 07:37:04,44.7048,-39.9417,776.0,6.24,34.988,-0.00366104010411,0.0001025406,0.032382,2.646554,nan,nan,nan,7.50928436448
2017-11-28 07:37:04,44.7048,-39.9417,780.0,6.197,34.985,-0.00366104011199,0.0001025406,0.032382,2.646554,nan,nan,nan,7.54661650399
2017-11-28 07:37:04,44.7048,-39.9417,784.0,6.14,34.98,-0.00366104012274,0.0001025406,0.032382,2.654203,nan,nan,nan,7.60985934898
2017-11-28 07:37:04,44.7048,-39.9417,788.0,5.997,34.972,-0.0036610401455,0.0001018704,0.034181,2.646554,nan,nan,nan,7.66194091488
2017-11-28 07:37:04,44.7048,-39.9417,792.0,5.943,34.969,-0.00366104015402,0.0001036576,0.034181,2.654203,nan,nan,nan,7.69056696564
2017-11-28 07:37:04,44.7048,-39.9417,796.0,5.904,34.968,-0.00366104016057,0.0001034342,0.034181,2.638905,nan,nan,nan,7.71691693566
2017-11-28 07:37:04,44.7048,-39.9417,800.0,5.864,34.971,-0.00366104016681,0.0001018704,0.034181,2.646554,nan,nan,nan,7.73868317894
2017-11-28 07:37:04,44.7048,-39.9417,804.0,5.837,34.976,-0.00366104017114,0.0001029874,0.032382,2.631256,nan,nan,nan,7.75005729244
2017-11-28 07:37:04,44.7048,-39.9417,808.0,5.831,34.977,-0.00366104017199,0.0001025406,0.030583,2.631256,nan,nan,nan,7.75015129348
2017-11-28 07:37:04,44.7048,-39.9417,812.0,5.829,34.978,-0.00366104017245,0.000103881,0.032382,2.638905,nan,nan,nan,7.75078113334
2017-11-28 07:37:04,44.7048,-39.9417,816.0,5.828,34.979,-0.00366104017282,0.0001023172,0.032382,2.638905,nan,nan,nan,7.7523512817
2017-11-28 07:37:04,44.7048,-39.9417,820.1,5.828,34.979,-0.00366104017295,0.0001170616,0.030583,2.638905,nan,nan,nan,7.75151445181
2017-11-28 07:37:04,44.7048,-39.9417,824.0,5.828,34.979,-0.0036610401731,0.0001081256,0.034181,2.638905,nan,nan,nan,7.75183412772
2017-11-28 07:37:04,44.7048,-39.9417,828.0,5.83,34.981,-0.00366104017309,0.0001029874,0.032382,2.646554,nan,nan,nan,7.76306032715
2017-11-28 07:37:04,44.7048,-39.9417,832.0,5.809,34.987,-0.00366104017684,0.0001067852,0.032382,2.631256,nan,nan,nan,7.78750447175
2017-11-28 07:37:04,44.7048,-39.9417,836.0,5.789,34.99,-0.0036610401804,0.000103881,0.034181,2.638905,nan,nan,nan,7.80186567964
2017-11-28 07:37:04,44.7048,-39.9417,840.0,5.765,34.989,-0.00366104018476,0.0001023172,0.032382,2.623607,nan,nan,nan,7.82273171112
2017-11-28 07:37:04,44.7048,-39.9417,844.0,5.732,34.988,-0.00366104019039,0.0001036576,0.032382,2.638905,nan,nan,nan,7.84808238472
2017-11-28 07:37:04,44.7048,-39.9417,848.0,5.7,34.987,-0.00366104019567,0.0001063384,0.030583,2.631256,nan,nan,nan,7.87138239653
2017-11-28 07:37:04,44.7048,-39.9417,852.0,5.668,34.987,-0.00366104020101,0.0001101362,0.032382,2.646554,nan,nan,nan,7.89932983493
2017-11-28 07:37:04,44.7048,-39.9417,856.0,5.629,34.988,-0.00366104020738,0.0001029874,0.032382,2.631256,nan,nan,nan,7.92794818877
2017-11-28 07:37:04,44.7048,-39.9417,860.0,5.604,34.988,-0.00366104021152,0.000104998,0.032382,2.615958,nan,nan,nan,7.940204767
2017-11-28 07:37:04,44.7048,-39.9417,864.0,5.596,34.991,-0.00366104021296,0.000104998,0.032382,2.608309,nan,nan,nan,7.94890345893
2017-11-28 07:37:04,44.7048,-39.9417,868.0,5.592,34.994,-0.00366104021364,0.0001034342,0.032382,2.615958,nan,nan,nan,7.95712875594
2017-11-28 07:37:04,44.7048,-39.9417,872.0,5.583,34.996,-0.00366104021548,0.0001045512,0.034181,2.638905,nan,nan,nan,7.97031890639
2017-11-28 07:37:04,44.7048,-39.9417,876.0,5.572,34.999,-0.0036610402173,0.0001036576,0.030583,2.623607,nan,nan,nan,7.97288032171
2017-11-28 07:37:04,44.7048,-39.9417,880.0,5.57,35.0,-0.00366104021784,0.0001032108,0.032382,2.608309,nan,nan,nan,7.97732619331
