datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-03 07:45:01,47.4808,-41.3758,336.0,8.91,35.043,-0.00366103964801,0.000103881,0.037779,2.60066,nan,nan,nan,6.9291506462
2018-07-03 07:45:01,47.4808,-41.3758,338.0,8.925,35.047,-0.00366103964558,0.0001074554,0.041377,2.593011,nan,nan,nan,6.89018993081
2018-07-03 07:45:01,47.4808,-41.3758,340.0,8.944,35.053,-0.00366103964232,0.0001047746,0.03598,2.585362,nan,nan,nan,6.8289950695
2018-07-03 07:45:01,47.4808,-41.3758,342.0,8.959,35.07,-0.00366103964081,0.0001034342,0.037779,2.570064,nan,nan,nan,6.7864068872
2018-07-03 07:45:01,47.4808,-41.3758,344.0,8.94,35.075,-0.0036610396435,0.000102764,0.03598,2.585362,nan,nan,nan,6.75728173973
2018-07-03 07:45:01,47.4808,-41.3758,346.0,8.954,35.083,-0.00366103964177,0.0001018704,0.034181,2.593011,nan,nan,nan,6.71798458747
2018-07-03 07:45:01,47.4808,-41.3758,348.0,8.974,35.096,-0.00366103963848,0.0001020938,0.03598,2.585362,nan,nan,nan,6.68364869494
2018-07-03 07:45:01,47.4808,-41.3758,350.0,8.999,35.108,-0.00366103963458,0.0001020938,0.03598,2.577713,nan,nan,nan,6.65391667343
2018-07-03 07:45:01,47.4808,-41.3758,352.0,9.001,35.116,-0.00366103963509,0.0001029874,0.030583,2.570064,nan,nan,nan,6.632334455
2018-07-03 07:45:01,47.4808,-41.3758,354.0,8.992,35.117,-0.00366103963677,0.0001020938,0.03598,2.577713,nan,nan,nan,6.60592493444
2018-07-03 07:45:01,47.4808,-41.3758,356.0,9.0,35.121,-0.00366103963551,0.0001090192,0.032382,2.577713,nan,nan,nan,6.58962809398
2018-07-03 07:45:01,47.4808,-41.3758,358.0,9.004,35.122,-0.00366103963538,0.0001009768,0.034181,2.570064,nan,nan,nan,6.57695150559
2018-07-03 07:45:01,47.4808,-41.3758,360.0,9.003,35.123,-0.00366103963599,0.0001029874,0.032382,2.570064,nan,nan,nan,6.56477161863
2018-07-03 07:45:01,47.4808,-41.3758,362.0,8.997,35.124,-0.00366103963729,0.0001012002,0.03598,2.585362,nan,nan,nan,6.55379085022
2018-07-03 07:45:01,47.4808,-41.3758,364.0,8.988,35.125,-0.00366103963945,0.0001032108,0.034181,2.577713,nan,nan,nan,6.54458977142
2018-07-03 07:45:01,47.4808,-41.3758,366.0,8.976,35.126,-0.00366103964177,0.0001041044,0.041377,2.585362,nan,nan,nan,6.54380732877
2018-07-03 07:45:01,47.4808,-41.3758,368.0,8.965,35.125,-0.00366103964473,0.0001056682,0.03598,2.593011,nan,nan,nan,6.54439415153
2018-07-03 07:45:01,47.4808,-41.3758,370.0,8.915,35.12,-0.00366103965336,0.000103881,0.03598,2.577713,nan,nan,nan,6.54380732877
2018-07-03 07:45:01,47.4808,-41.3758,372.0,8.867,35.114,-0.00366103966106,0.0001029874,0.032382,2.577713,nan,nan,nan,6.54517666801
2018-07-03 07:45:01,47.4808,-41.3758,374.0,8.78,35.106,-0.00366103967532,0.0001003066,0.03598,2.570064,nan,nan,nan,6.55065704069
2018-07-03 07:45:01,47.4808,-41.3758,376.0,8.747,35.102,-0.00366103968156,0.0001029874,0.03598,2.593011,nan,nan,nan,6.56928718871
2018-07-03 07:45:01,47.4808,-41.3758,378.0,8.644,35.093,-0.0036610397001,0.0001034342,0.032382,2.593011,nan,nan,nan,6.58265672208
2018-07-03 07:45:01,47.4808,-41.3758,380.0,8.549,35.084,-0.00366103971369,0.0001020938,0.034181,2.593011,nan,nan,nan,6.59783039445
2018-07-03 07:45:01,47.4808,-41.3758,382.0,8.515,35.08,-0.00366103971904,9.98598e-05,0.037779,2.608309,nan,nan,nan,6.61047036324
2018-07-03 07:45:01,47.4808,-41.3758,384.0,8.489,35.077,-0.00366103972397,0.00010053,0.032382,2.615958,nan,nan,nan,6.62234355806
2018-07-03 07:45:01,47.4808,-41.3758,386.0,8.435,35.071,-0.00366103973289,0.000101647,0.03598,2.608309,nan,nan,nan,6.62789209097
2018-07-03 07:45:01,47.4808,-41.3758,388.0,8.399,35.066,-0.00366103973846,0.00010053,0.037779,2.585362,nan,nan,nan,6.63086654028
2018-07-03 07:45:01,47.4808,-41.3758,390.0,8.386,35.065,-0.00366103974052,0.0001036576,0.032382,2.623607,nan,nan,nan,6.63979835905
2018-07-03 07:45:01,47.4808,-41.3758,392.0,8.373,35.063,-0.00366103974297,0.0001012002,0.03598,2.60066,nan,nan,nan,6.65113026825
2018-07-03 07:45:01,47.4808,-41.3758,394.0,8.351,35.058,-0.00366103974688,0.000101647,0.032382,2.623607,nan,nan,nan,6.66926400971
2018-07-03 07:45:01,47.4808,-41.3758,396.0,8.302,35.051,-0.00366103975592,0.0001036576,0.037779,2.615958,nan,nan,nan,6.69678338061
2018-07-03 07:45:01,47.4808,-41.3758,398.0,8.164,35.037,-0.00366103978006,0.000101647,0.034181,2.623607,nan,nan,nan,6.70308009784
2018-07-03 07:45:01,47.4808,-41.3758,400.0,8.114,35.032,-0.00366103978658,0.0001007534,0.034181,2.623607,nan,nan,nan,6.70127466421
2018-07-03 07:45:01,47.4808,-41.3758,402.0,8.071,35.03,-0.00366103979294,0.0001025406,0.034181,2.608309,nan,nan,nan,6.69940558129
2018-07-03 07:45:01,47.4808,-41.3758,404.0,8.043,35.028,-0.00366103979707,0.0001018704,0.034181,2.646554,nan,nan,nan,6.7000713285
2018-07-03 07:45:01,47.4808,-41.3758,406.0,8.028,35.026,-0.00366103979985,0.0001036576,0.03598,2.615958,nan,nan,nan,6.6976653449
2018-07-03 07:45:01,47.4808,-41.3758,408.0,8.013,35.026,-0.00366103980258,0.0001025406,0.037779,2.623607,nan,nan,nan,6.69005244211
2018-07-03 07:45:01,47.4808,-41.3758,410.0,8.001,35.025,-0.00366103980482,0.0001025406,0.037779,2.615958,nan,nan,nan,6.68244871614
2018-07-03 07:45:01,47.4808,-41.3758,412.0,7.983,35.026,-0.00366103980802,0.0001041044,0.034181,2.615958,nan,nan,nan,6.66567296644
2018-07-03 07:45:01,47.4808,-41.3758,414.0,7.978,35.031,-0.00366103980887,0.0001029874,0.034181,2.615958,nan,nan,nan,6.65471301618
2018-07-03 07:45:01,47.4808,-41.3758,416.0,7.977,35.034,-0.00366103981006,0.0001018704,0.037779,2.638905,nan,nan,nan,6.64993647267
2018-07-03 07:45:01,47.4808,-41.3758,418.0,7.961,35.036,-0.00366103981269,0.0001007534,0.037779,2.615958,nan,nan,nan,6.65146457168
2018-07-03 07:45:01,47.4808,-41.3758,420.0,7.927,35.035,-0.00366103981843,0.0001034342,0.034181,2.631256,nan,nan,nan,6.66009096908
2018-07-03 07:45:01,47.4808,-41.3758,422.0,7.871,35.031,-0.00366103982772,0.0001079022,0.03598,2.608309,nan,nan,nan,6.67165917715
2018-07-03 07:45:01,47.4808,-41.3758,424.0,7.864,35.03,-0.00366103982969,0.0001043278,0.039578,2.638905,nan,nan,nan,6.69505989712
2018-07-03 07:45:01,47.4808,-41.3758,426.0,7.805,35.026,-0.00366103983993,0.0001034342,0.034181,2.638905,nan,nan,nan,6.71545919904
2018-07-03 07:45:01,47.4808,-41.3758,428.0,7.725,35.017,-0.00366103985188,0.0001099128,0.037779,2.638905,nan,nan,nan,6.72982069126
2018-07-03 07:45:01,47.4808,-41.3758,430.0,7.69,35.013,-0.00366103985807,0.0001085724,0.030583,2.654203,nan,nan,nan,6.74595984134
2018-07-03 07:45:01,47.4808,-41.3758,432.0,7.654,35.009,-0.00366103986461,0.0001054448,0.03598,2.638905,nan,nan,nan,6.76396304215
2018-07-03 07:45:01,47.4808,-41.3758,434.0,7.601,35.003,-0.00366103987363,0.0001036576,0.037779,2.623607,nan,nan,nan,6.78608163719
2018-07-03 07:45:01,47.4808,-41.3758,436.1,7.528,34.996,-0.00366103988605,0.0001020938,0.037779,2.669501,nan,nan,nan,6.79747528669
2018-07-03 07:45:01,47.4808,-41.3758,438.1,7.503,34.992,-0.00366103988888,0.0001014236,0.03598,2.654203,nan,nan,nan,6.80725751385
2018-07-03 07:45:01,47.4808,-41.3758,440.0,7.478,34.99,-0.00366103989269,0.0001034342,0.037779,2.631256,nan,nan,nan,6.8162377551
2018-07-03 07:45:01,47.4808,-41.3758,442.0,7.465,34.988,-0.00366103989527,0.0001012002,0.034181,2.661852,nan,nan,nan,6.82482160516
2018-07-03 07:45:01,47.4808,-41.3758,444.0,7.456,34.987,-0.0036610398973,0.000101647,0.032382,2.646554,nan,nan,nan,6.83915369774
2018-07-03 07:45:01,47.4808,-41.3758,446.0,7.443,34.985,-0.00366103989967,0.0001018704,0.037779,2.638905,nan,nan,nan,6.85557264504
2018-07-03 07:45:01,47.4808,-41.3758,448.1,7.396,34.983,-0.00366103990764,0.000102764,0.032382,2.654203,nan,nan,nan,6.86750275241
2018-07-03 07:45:01,47.4808,-41.3758,450.0,7.349,34.98,-0.00366103991538,0.0001047746,0.037779,2.654203,nan,nan,nan,6.88077533493
2018-07-03 07:45:01,47.4808,-41.3758,452.0,7.316,34.977,-0.00366103992132,0.0001012002,0.032382,2.654203,nan,nan,nan,6.89118174388
2018-07-03 07:45:01,47.4808,-41.3758,454.0,7.272,34.974,-0.00366103992835,0.0001025406,0.034181,2.646554,nan,nan,nan,6.90210179569
2018-07-03 07:45:01,47.4808,-41.3758,456.0,7.234,34.972,-0.00366103993447,0.0001032108,0.034181,2.654203,nan,nan,nan,6.91602689811
2018-07-03 07:45:01,47.4808,-41.3758,458.0,7.203,34.97,-0.00366103993955,0.0001036576,0.03598,2.661852,nan,nan,nan,6.92698920511
2018-07-03 07:45:01,47.4808,-41.3758,460.0,7.179,34.969,-0.00366103994354,0.0001012002,0.037779,2.669501,nan,nan,nan,6.93513995783
2018-07-03 07:45:01,47.4808,-41.3758,462.0,7.166,34.968,-0.00366103994602,0.000103881,0.037779,2.661852,nan,nan,nan,6.94680177316
2018-07-03 07:45:01,47.4808,-41.3758,464.0,7.124,34.965,-0.00366103995282,0.0001020938,0.032382,2.67715,nan,nan,nan,6.95982120916
2018-07-03 07:45:01,47.4808,-41.3758,466.0,7.087,34.965,-0.00366103995905,0.0001166148,0.034181,2.654203,nan,nan,nan,6.96416685221
2018-07-03 07:45:01,47.4808,-41.3758,468.0,7.068,34.964,-0.00366103996246,0.000101647,0.03598,2.669501,nan,nan,nan,6.96862416688
2018-07-03 07:45:01,47.4808,-41.3758,470.0,7.056,34.965,-0.0036610399648,0.0001043278,0.032382,2.646554,nan,nan,nan,6.98308764593
2018-07-03 07:45:01,47.4808,-41.3758,472.0,7.023,34.968,-0.00366103997095,0.0001054448,0.03598,2.661852,nan,nan,nan,7.0229512483
2018-07-03 07:45:01,47.4808,-41.3758,474.0,6.955,34.967,-0.00366103998179,0.0001208594,0.032382,2.654203,nan,nan,nan,7.05373050975
2018-07-03 07:45:01,47.4808,-41.3758,476.0,6.931,34.965,-0.00366103998546,0.0001067852,0.037779,2.654203,nan,nan,nan,7.08261212484
2018-07-03 07:45:01,47.4808,-41.3758,478.0,6.907,34.964,-0.00366103998941,0.0001076788,0.032382,2.669501,nan,nan,nan,7.09624774148
2018-07-03 07:45:01,47.4808,-41.3758,480.0,6.896,34.963,-0.00366103999173,0.0001052214,0.03598,2.654203,nan,nan,nan,7.10956985528
2018-07-03 07:45:01,47.4808,-41.3758,482.0,6.869,34.963,-0.0036610399972,0.0001029874,0.030583,2.67715,nan,nan,nan,7.13646718732
2018-07-03 07:45:01,47.4808,-41.3758,484.0,6.83,34.963,-0.00366104000285,0.0001029874,0.03598,2.669501,nan,nan,nan,7.16127757653
2018-07-03 07:45:01,47.4808,-41.3758,486.0,6.795,34.961,-0.0036610400087,0.000102764,0.034181,2.661852,nan,nan,nan,7.18393349429
2018-07-03 07:45:01,47.4808,-41.3758,488.0,6.762,34.96,-0.00366104001418,0.000103881,0.037779,2.646554,nan,nan,nan,7.19371032652
2018-07-03 07:45:01,47.4808,-41.3758,490.0,6.744,34.958,-0.00366104001727,0.0001090192,0.034181,2.646554,nan,nan,nan,7.19440304042
2018-07-03 07:45:01,47.4808,-41.3758,492.0,6.718,34.957,-0.00366104002191,0.000107232,0.034181,2.684799,nan,nan,nan,7.19215198572
2018-07-03 07:45:01,47.4808,-41.3758,494.0,6.674,34.955,-0.00366104002886,0.0001047746,0.032382,2.661852,nan,nan,nan,7.19284453626
2018-07-03 07:45:01,47.4808,-41.3758,496.0,6.646,34.956,-0.00366104003341,0.0001047746,0.032382,2.661852,nan,nan,nan,7.19613514293
2018-07-03 07:45:01,47.4808,-41.3758,498.0,6.637,34.957,-0.00366104003451,0.0001034342,0.03598,2.654203,nan,nan,nan,7.2012474915
2018-07-03 07:45:01,47.4808,-41.3758,500.0,6.634,34.958,-0.00366104003508,0.0001199658,0.034181,2.654203,nan,nan,nan,7.20202768892
2018-07-03 07:45:01,47.4808,-41.3758,504.0,6.629,34.96,-0.00366104003621,0.0001074554,0.03598,2.661852,nan,nan,nan,7.20563513126
2018-07-03 07:45:01,47.4808,-41.3758,508.0,6.621,34.961,-0.00366104003799,0.0001119234,0.032382,2.661852,nan,nan,nan,7.21573949703
2018-07-03 07:45:01,47.4808,-41.3758,512.0,6.597,34.965,-0.00366104004206,0.000106115,0.03598,2.661852,nan,nan,nan,7.22821760043
2018-07-03 07:45:01,47.4808,-41.3758,516.0,6.576,34.968,-0.00366104004591,0.0001125936,0.037779,2.661852,nan,nan,nan,7.24473172588
2018-07-03 07:45:01,47.4808,-41.3758,520.1,6.543,34.973,-0.00366104005202,0.0001121468,0.032382,2.654203,nan,nan,nan,7.26448928805
2018-07-03 07:45:01,47.4808,-41.3758,524.0,6.511,34.972,-0.00366104005728,0.0001045512,0.032382,2.661852,nan,nan,nan,7.28016403115
2018-07-03 07:45:01,47.4808,-41.3758,528.0,6.475,34.972,-0.00366104006329,0.0001043278,0.032382,2.67715,nan,nan,nan,7.29069882995
2018-07-03 07:45:01,47.4808,-41.3758,532.0,6.46,34.971,-0.00366104006615,0.0001063384,0.034181,2.654203,nan,nan,nan,7.30105671277
2018-07-03 07:45:01,47.4808,-41.3758,536.0,6.423,34.972,-0.00366104007293,0.0001036576,0.034181,2.661852,nan,nan,nan,7.32743717212
2018-07-03 07:45:01,47.4808,-41.3758,540.0,6.363,34.973,-0.00366104008285,0.0001041044,0.030583,2.669501,nan,nan,nan,7.35603338326
2018-07-03 07:45:01,47.4808,-41.3758,544.0,6.309,34.972,-0.00366104009175,0.0001132638,0.034181,2.661852,nan,nan,nan,7.39578317506
2018-07-03 07:45:01,47.4808,-41.3758,548.0,6.234,34.972,-0.00366104010405,0.0001056682,0.032382,2.661852,nan,nan,nan,7.42998090003
2018-07-03 07:45:01,47.4808,-41.3758,552.0,6.194,34.974,-0.00366104011067,0.0002318892,0.034181,2.654203,nan,nan,nan,7.43905600889
2018-07-03 07:45:01,47.4808,-41.3758,556.0,6.178,34.975,-0.00366104011367,0.0001045512,0.032382,2.646554,nan,nan,nan,7.45164309641
2018-07-03 07:45:01,47.4808,-41.3758,560.0,6.142,34.976,-0.00366104011964,0.0001391782,0.032382,2.661852,nan,nan,nan,7.46745508506
2018-07-03 07:45:01,47.4808,-41.3758,564.0,6.124,34.979,-0.00366104012271,0.0001152744,0.032382,2.661852,nan,nan,nan,7.47237288859
2018-07-03 07:45:01,47.4808,-41.3758,568.0,6.121,34.98,-0.00366104012362,0.0001043278,0.034181,2.654203,nan,nan,nan,7.48160453577
2018-07-03 07:45:01,47.4808,-41.3758,572.0,6.112,34.98,-0.00366104012575,0.0001041044,0.034181,2.661852,nan,nan,nan,7.5111996762
2018-07-03 07:45:01,47.4808,-41.3758,576.0,6.064,34.981,-0.003661040134,0.0001065618,0.034181,2.661852,nan,nan,nan,7.54071456576
2018-07-03 07:45:01,47.4808,-41.3758,580.0,6.042,34.981,-0.00366104013813,0.000104998,0.034181,2.661852,nan,nan,nan,7.56547854329
2018-07-03 07:45:01,47.4808,-41.3758,584.0,5.978,34.98,-0.00366104014813,0.0001070086,0.032382,2.654203,nan,nan,nan,7.58741261009
2018-07-03 07:45:01,47.4808,-41.3758,588.0,5.943,34.978,-0.00366104015385,0.0001067852,0.034181,2.654203,nan,nan,nan,7.60750178946
2018-07-03 07:45:01,47.4808,-41.3758,592.0,5.902,34.976,-0.00366104016078,0.000107232,0.03598,2.661852,nan,nan,nan,7.63312842549
2018-07-03 07:45:01,47.4808,-41.3758,596.0,5.872,34.98,-0.0036610401656,0.0001076788,0.032382,2.638905,nan,nan,nan,7.63939742945
2018-07-03 07:45:01,47.4808,-41.3758,600.0,5.877,34.984,-0.00366104016508,0.0001067852,0.032382,2.661852,nan,nan,nan,7.64040581223
2018-07-03 07:45:01,47.4808,-41.3758,604.0,5.852,34.988,-0.00366104016922,0.0001085724,0.032382,2.654203,nan,nan,nan,7.65276820622
2018-07-03 07:45:01,47.4808,-41.3758,608.0,5.839,34.988,-0.00366104017172,0.0001110298,0.032382,2.654203,nan,nan,nan,7.63138189083
2018-07-03 07:45:01,47.4808,-41.3758,612.1,5.817,34.988,-0.00366104017542,0.0001125936,0.030583,2.654203,nan,nan,nan,7.62278507072
2018-07-03 07:45:01,47.4808,-41.3758,616.0,5.801,34.99,-0.00366104017819,0.0001108064,0.032382,2.646554,nan,nan,nan,7.66066026779
2018-07-03 07:45:01,47.4808,-41.3758,620.0,5.775,34.991,-0.00366104018292,0.0001067852,0.032382,2.646554,nan,nan,nan,7.73390804929
2018-07-03 07:45:01,47.4808,-41.3758,624.0,5.744,34.99,-0.00366104018797,0.0001123702,0.032382,2.646554,nan,nan,nan,7.76563182803
2018-07-03 07:45:01,47.4808,-41.3758,628.0,5.72,34.991,-0.00366104019219,0.000104998,0.034181,2.638905,nan,nan,nan,7.77191858735
2018-07-03 07:45:01,47.4808,-41.3758,632.0,5.704,34.995,-0.00366104019518,0.0001063384,0.034181,2.646554,nan,nan,nan,7.7557090189
2018-07-03 07:45:01,47.4808,-41.3758,636.0,5.698,34.999,-0.00366104019681,0.0001125936,0.030583,2.631256,nan,nan,nan,7.77822991711
2018-07-03 07:45:01,47.4808,-41.3758,640.0,5.632,34.998,-0.00366104020746,0.0001103596,0.030583,2.623607,nan,nan,nan,7.80777770177
2018-07-03 07:45:01,47.4808,-41.3758,644.0,5.616,34.997,-0.0036610402101,0.0001099128,0.032382,2.631256,nan,nan,nan,7.81574412139
2018-07-03 07:45:01,47.4808,-41.3758,648.0,5.609,34.998,-0.00366104021165,0.000112817,0.034181,2.631256,nan,nan,nan,7.82542988179
2018-07-03 07:45:01,47.4808,-41.3758,652.0,5.578,34.997,-0.003661040217,0.0001099128,0.034181,2.623607,nan,nan,nan,7.84541356946
2018-07-03 07:45:01,47.4808,-41.3758,656.0,5.55,34.994,-0.00366104022175,0.0001090192,0.032382,2.638905,nan,nan,nan,7.85369975542
2018-07-03 07:45:01,47.4808,-41.3758,660.0,5.549,34.997,-0.00366104022226,0.0001067852,0.034181,2.638905,nan,nan,nan,7.86239697551
2018-07-03 07:45:01,47.4808,-41.3758,664.0,5.533,34.996,-0.00366104022547,0.0001119234,0.032382,2.638905,nan,nan,nan,7.88152873682
2018-07-03 07:45:01,47.4808,-41.3758,668.0,5.489,34.992,-0.00366104023302,0.0001132638,0.030583,2.631256,nan,nan,nan,7.90936282372
2018-07-03 07:45:01,47.4808,-41.3758,672.0,5.449,34.988,-0.00366104023975,0.0001237636,0.030583,2.631256,nan,nan,nan,7.93376499107
2018-07-03 07:45:01,47.4808,-41.3758,676.0,5.419,34.986,-0.00366104024447,0.0001132638,0.032382,2.638905,nan,nan,nan,7.94709518035
2018-07-03 07:45:01,47.4808,-41.3758,680.0,5.415,34.985,-0.00366104024539,0.000109466,0.032382,2.623607,nan,nan,nan,7.96504376591
2018-07-03 07:45:01,47.4808,-41.3758,684.0,5.376,34.981,-0.00366104025223,0.000110583,0.032382,2.623607,nan,nan,nan,8.00045482277
2018-07-03 07:45:01,47.4808,-41.3758,688.0,5.321,34.975,-0.00366104026153,0.0001114766,0.034181,2.615958,nan,nan,nan,8.04089206362
2018-07-03 07:45:01,47.4808,-41.3758,692.0,5.236,34.967,-0.0036610402747,0.0001154978,0.034181,2.615958,nan,nan,nan,8.03963806906
2018-07-03 07:45:01,47.4808,-41.3758,696.0,5.349,34.989,-0.00366104025498,0.0001114766,0.034181,2.615958,nan,nan,nan,8.0147314829
2018-07-03 07:45:01,47.4808,-41.3758,700.0,5.376,34.998,-0.00366104025343,0.0001092426,0.032382,2.631256,nan,nan,nan,8.04530239586
2018-07-03 07:45:01,47.4808,-41.3758,704.0,5.347,34.993,-0.00366104025905,0.0001121468,0.032382,2.615958,nan,nan,nan,8.07631061686
2018-07-03 07:45:01,47.4808,-41.3758,708.0,5.249,34.979,-0.0036610402759,0.000110583,0.032382,2.608309,nan,nan,nan,8.11439040344
2018-07-03 07:45:01,47.4808,-41.3758,712.0,5.173,34.969,-0.0036610402879,0.0001110298,0.037779,2.615958,nan,nan,nan,8.14390155154
2018-07-03 07:45:01,47.4808,-41.3758,716.0,5.118,34.963,-0.003661040296,0.0001103596,0.034181,2.608309,nan,nan,nan,8.14252993679
2018-07-03 07:45:01,47.4808,-41.3758,720.0,5.151,34.969,-0.00366104029199,0.0001110298,0.034181,2.615958,nan,nan,nan,8.16579342065
2018-07-03 07:45:01,47.4808,-41.3758,724.0,5.105,34.963,-0.00366104029954,0.0001112532,0.03598,2.615958,nan,nan,nan,8.17503212253
2018-07-03 07:45:01,47.4808,-41.3758,728.0,5.091,34.962,-0.00366104030234,0.0001197424,0.03598,2.615958,nan,nan,nan,8.19052311176
2018-07-03 07:45:01,47.4808,-41.3758,732.0,5.082,34.961,-0.0036610403046,0.0001159446,0.03598,2.608309,nan,nan,nan,8.218591674
2018-07-03 07:45:01,47.4808,-41.3758,736.0,5.049,34.955,-0.003661040312,0.0001103596,0.03598,2.608309,nan,nan,nan,8.29038057959
2018-07-03 07:45:01,47.4808,-41.3758,740.0,4.88,34.936,-0.00366104034044,0.000113934,0.039578,2.60066,nan,nan,nan,8.36045963469
2018-07-03 07:45:01,47.4808,-41.3758,744.0,4.764,34.92,-0.00366104035713,0.0001163914,0.03598,2.585362,nan,nan,nan,8.39279525693
2018-07-03 07:45:01,47.4808,-41.3758,748.0,4.735,34.917,-0.00366104036229,0.0001275614,0.041377,2.585362,nan,nan,nan,8.42024374792
2018-07-03 07:45:01,47.4808,-41.3758,752.0,4.699,34.913,-0.00366104036757,0.0001271146,0.039578,2.577713,nan,nan,nan,8.44481081049
2018-07-03 07:45:01,47.4808,-41.3758,756.0,4.681,34.913,-0.00366104037017,0.000120636,0.039578,2.585362,nan,nan,nan,8.45489935443
2018-07-03 07:45:01,47.4808,-41.3758,760.0,4.697,34.919,-0.00366104036701,0.0001181786,0.039578,2.570064,nan,nan,nan,8.4489565297
2018-07-03 07:45:01,47.4808,-41.3758,764.0,4.712,34.924,-0.00366104036488,0.0001166148,0.03598,2.577713,nan,nan,nan,8.44557759202
2018-07-03 07:45:01,47.4808,-41.3758,768.0,4.723,34.928,-0.00366104036307,0.0001190722,0.037779,2.577713,nan,nan,nan,8.44522527704
2018-07-03 07:45:01,47.4808,-41.3758,772.0,4.729,34.931,-0.00366104036214,0.0001157212,0.034181,2.577713,nan,nan,nan,8.44415807312
2018-07-03 07:45:01,47.4808,-41.3758,776.0,4.736,34.934,-0.00366104036084,0.0001177318,0.03598,2.577713,nan,nan,nan,8.43176708573
2018-07-03 07:45:01,47.4808,-41.3758,780.0,4.762,34.941,-0.00366104035656,0.0001152744,0.034181,2.577713,nan,nan,nan,8.42243333744
2018-07-03 07:45:01,47.4808,-41.3758,784.0,4.776,34.944,-0.00366104035466,0.000193241,0.034181,2.585362,nan,nan,nan,8.42808591595
2018-07-03 07:45:01,47.4808,-41.3758,788.0,4.761,34.944,-0.00366104035713,0.0001163914,0.032382,2.570064,nan,nan,nan,8.43147748853
2018-07-03 07:45:01,47.4808,-41.3758,792.0,4.771,34.95,-0.00366104035555,0.000116168,0.034181,2.585362,nan,nan,nan,8.42462358162
2018-07-03 07:45:01,47.4808,-41.3758,796.0,4.79,34.955,-0.0036610403524,0.0001117,0.030583,2.577713,nan,nan,nan,8.42763106826
2018-07-03 07:45:01,47.4808,-41.3758,800.0,4.788,34.957,-0.00366104035312,0.0001112532,0.032382,2.570064,nan,nan,nan,8.43548114946
2018-07-03 07:45:01,47.4808,-41.3758,804.0,4.781,34.956,-0.00366104035441,0.0001092426,0.034181,2.577713,nan,nan,nan,8.44291492446
2018-07-03 07:45:01,47.4808,-41.3758,808.0,4.77,34.956,-0.00366104035642,0.0001186254,0.030583,2.577713,nan,nan,nan,8.45063621238
2018-07-03 07:45:01,47.4808,-41.3758,812.0,4.758,34.955,-0.00366104035858,0.0001152744,0.032382,2.570064,nan,nan,nan,8.45489935442
2018-07-03 07:45:01,47.4808,-41.3758,815.9,4.753,34.955,-0.00366104035963,0.0001146042,0.030583,2.562415,nan,nan,nan,8.458417532
2018-07-03 07:45:01,47.4808,-41.3758,820.0,4.755,34.955,-0.00366104035976,0.0001152744,0.03598,2.577713,nan,nan,nan,8.4733704034
2018-07-03 07:45:01,47.4808,-41.3758,824.0,4.718,34.953,-0.00366104036652,0.0001132638,0.030583,2.562415,nan,nan,nan,8.51168588432
2018-07-03 07:45:01,47.4808,-41.3758,828.0,4.662,34.949,-0.00366104037556,0.0001141574,0.032382,2.554766,nan,nan,nan,8.53137982649
2018-07-03 07:45:01,47.4808,-41.3758,832.0,4.643,34.948,-0.00366104037894,0.0001476674,0.030583,2.570064,nan,nan,nan,8.5385228173
2018-07-03 07:45:01,47.4808,-41.3758,836.0,4.634,34.947,-0.00366104038065,0.0001110298,0.030583,2.554766,nan,nan,nan,8.54900329621
2018-07-03 07:45:01,47.4808,-41.3758,840.0,4.624,34.946,-0.00366104038282,0.0001121468,0.030583,2.570064,nan,nan,nan,8.56849145702
2018-07-03 07:45:01,47.4808,-41.3758,844.0,4.607,34.944,-0.00366104038592,0.0001141574,0.026985,2.539468,nan,nan,nan,8.60102605077
2018-07-03 07:45:01,47.4808,-41.3758,848.0,4.585,34.941,-0.00366104039071,0.0001117,0.028784,2.562415,nan,nan,nan,8.68450484469
2018-07-03 07:45:01,47.4808,-41.3758,852.0,4.433,34.921,-0.00366104041566,0.0001159446,0.030583,2.531819,nan,nan,nan,8.77301854903
2018-07-03 07:45:01,47.4808,-41.3758,856.0,4.351,34.91,-0.00366104042872,0.0001168382,0.032382,2.508872,nan,nan,nan,8.80560890505
2018-07-03 07:45:01,47.4808,-41.3758,860.0,4.316,34.905,-0.00366104043437,0.0001199658,0.032382,2.508872,nan,nan,nan,8.82554933158
2018-07-03 07:45:01,47.4808,-41.3758,864.0,4.3,34.905,-0.00366104043642,0.0001132638,0.030583,2.508872,nan,nan,nan,8.81199587039
2018-07-03 07:45:01,47.4808,-41.3758,868.0,4.33,34.911,-0.00366104043157,0.000113934,0.034181,2.516521,nan,nan,nan,8.78809699568
2018-07-03 07:45:01,47.4808,-41.3758,872.0,4.38,34.919,-0.00366104042375,0.0001146042,0.030583,2.52417,nan,nan,nan,8.79678268659
2018-07-03 07:45:01,47.4808,-41.3758,876.0,4.331,34.914,-0.00366104043221,0.000118402,0.032382,2.501223,nan,nan,nan,8.85005947863
2018-07-03 07:45:01,47.4808,-41.3758,880.0,4.287,34.907,-0.00366104043933,0.000119519,0.032382,2.508872,nan,nan,nan,8.8971059505
2018-07-03 07:45:01,47.4808,-41.3758,884.0,4.211,34.896,-0.00366104045188,0.0001137106,0.028784,2.485925,nan,nan,nan,8.93338764965
