datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:06:00,51.7255,-44.6678,336.0,6.009,34.752,-0.00366104014121,0.0001020938,0.037779,2.707746,nan,nan,nan,7.8428410336
2018-11-18 07:06:00,51.7255,-44.6678,338.0,6.015,34.754,-0.00366104014031,0.0001014236,0.039578,2.684799,nan,nan,nan,7.83046799168
2018-11-18 07:06:00,51.7255,-44.6678,340.0,6.027,34.756,-0.00366104013837,0.0001009768,0.044975,2.661852,nan,nan,nan,7.81119076683
2018-11-18 07:06:00,51.7255,-44.6678,342.0,6.055,34.762,-0.00366104013362,0.0001052214,0.039578,2.669501,nan,nan,nan,7.79017012395
2018-11-18 07:06:00,51.7255,-44.6678,344.0,6.133,34.778,-0.00366104012213,0.0001007534,0.041377,2.692448,nan,nan,nan,7.8128979263
2018-11-18 07:06:00,51.7255,-44.6678,346.0,6.061,34.777,-0.00366104013416,0.0001018704,0.039578,2.669501,nan,nan,nan,7.86602799153
2018-11-18 07:06:00,51.7255,-44.6678,348.0,5.979,34.767,-0.00366104014762,0.0001052214,0.039578,2.692448,nan,nan,nan,7.8927930438
2018-11-18 07:06:00,51.7255,-44.6678,350.0,5.925,34.759,-0.00366104015634,0.0001054448,0.037779,2.67715,nan,nan,nan,7.90052074288
2018-11-18 07:06:00,51.7255,-44.6678,352.0,5.868,34.752,-0.00366104016523,0.0001036576,0.039578,2.661852,nan,nan,nan,7.87554444784
2018-11-18 07:06:00,51.7255,-44.6678,354.0,5.824,34.749,-0.00366104017128,0.0001041044,0.039578,2.669501,nan,nan,nan,7.79546664689
2018-11-18 07:06:00,51.7255,-44.6678,356.0,5.894,34.775,-0.0036610401594,0.0001014236,0.039578,2.67715,nan,nan,nan,7.74822452673
2018-11-18 07:06:00,51.7255,-44.6678,358.0,5.882,34.791,-0.00366104016222,0.000101647,0.041377,2.67715,nan,nan,nan,7.76092284449
2018-11-18 07:06:00,51.7255,-44.6678,360.0,5.772,34.784,-0.00366104017989,0.0001032108,0.039578,2.669501,nan,nan,nan,7.76638556186
2018-11-18 07:06:00,51.7255,-44.6678,362.0,5.755,34.783,-0.0036610401818,0.0001036576,0.043176,2.67715,nan,nan,nan,7.73601845704
2018-11-18 07:06:00,51.7255,-44.6678,364.0,5.732,34.787,-0.00366104018493,0.0001018704,0.039578,2.669501,nan,nan,nan,7.70298244032
2018-11-18 07:06:00,51.7255,-44.6678,366.0,5.739,34.796,-0.00366104018352,0.000103881,0.037779,2.67715,nan,nan,nan,7.62873983115
2018-11-18 07:06:00,51.7255,-44.6678,368.0,5.78,34.809,-0.00366104017693,0.0001012002,0.037779,2.684799,nan,nan,nan,7.50903024049
2018-11-18 07:06:00,51.7255,-44.6678,370.0,5.977,34.846,-0.00366104014383,9.98598e-05,0.037779,2.67715,nan,nan,nan,7.44570626189
2018-11-18 07:06:00,51.7255,-44.6678,372.0,6.1,34.866,-0.00366104012474,0.0001020938,0.039578,2.684799,nan,nan,nan,7.4298553165
2018-11-18 07:06:00,51.7255,-44.6678,374.0,6.157,34.877,-0.00366104011636,9.96364e-05,0.03598,2.684799,nan,nan,nan,7.43838236211
2018-11-18 07:06:00,51.7255,-44.6678,376.0,6.152,34.885,-0.00366104011722,9.87428e-05,0.034181,2.669501,nan,nan,nan,7.45321813214
2018-11-18 07:06:00,51.7255,-44.6678,378.0,6.095,34.883,-0.00366104012683,9.89662e-05,0.039578,2.684799,nan,nan,nan,7.46172967025
2018-11-18 07:06:00,51.7255,-44.6678,380.0,6.057,34.883,-0.00366104013227,0.0001012002,0.034181,2.684799,nan,nan,nan,7.45186807905
2018-11-18 07:06:00,51.7255,-44.6678,381.9,6.079,34.887,-0.00366104012812,9.96364e-05,0.034181,2.692448,nan,nan,nan,7.44647056166
2018-11-18 07:06:00,51.7255,-44.6678,383.9,6.096,34.892,-0.0036610401264,9.96364e-05,0.039578,2.684799,nan,nan,nan,7.44961858958
2018-11-18 07:06:00,51.7255,-44.6678,386.0,6.084,34.892,-0.00366104012799,9.76258e-05,0.037779,2.707746,nan,nan,nan,7.45704474715
2018-11-18 07:06:00,51.7255,-44.6678,388.0,6.057,34.889,-0.00366104013241,0.0001014236,0.037779,2.67715,nan,nan,nan,7.45636930478
2018-11-18 07:06:00,51.7255,-44.6678,390.0,6.084,34.895,-0.00366104012822,9.9413e-05,0.03598,2.692448,nan,nan,nan,7.45218306732
2018-11-18 07:06:00,51.7255,-44.6678,392.0,6.074,34.901,-0.00366104013007,9.9413e-05,0.034181,2.661852,nan,nan,nan,7.44130198366
2018-11-18 07:06:00,51.7255,-44.6678,394.0,6.056,34.902,-0.00366104013202,9.85194e-05,0.037779,2.67715,nan,nan,nan,7.40880830104
2018-11-18 07:06:00,51.7255,-44.6678,396.0,6.153,34.921,-0.00366104011664,9.8296e-05,0.037779,2.67715,nan,nan,nan,7.39206251401
2018-11-18 07:06:00,51.7255,-44.6678,398.0,6.216,34.937,-0.00366104010714,9.96364e-05,0.039578,2.67715,nan,nan,nan,7.39005581775
2018-11-18 07:06:00,51.7255,-44.6678,400.0,6.181,34.945,-0.00366104011285,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.39893440863
2018-11-18 07:06:00,51.7255,-44.6678,402.0,6.174,34.948,-0.00366104011274,0.0001000832,0.034181,2.661852,nan,nan,nan,7.395408339
2018-11-18 07:06:00,51.7255,-44.6678,404.0,6.19,34.953,-0.00366104011147,9.8296e-05,0.034181,2.661852,nan,nan,nan,7.39652398395
2018-11-18 07:06:00,51.7255,-44.6678,406.0,6.172,34.953,-0.00366104011432,9.78492e-05,0.032382,2.67715,nan,nan,nan,7.39273154586
2018-11-18 07:06:00,51.7255,-44.6678,408.0,6.191,34.96,-0.00366104011055,9.7179e-05,0.034181,2.684799,nan,nan,nan,7.38894124522
2018-11-18 07:06:00,51.7255,-44.6678,410.0,6.215,34.969,-0.00366104010727,9.7179e-05,0.037779,2.669501,nan,nan,nan,7.39362369188
2018-11-18 07:06:00,51.7255,-44.6678,412.0,6.228,34.975,-0.00366104010581,9.91896e-05,0.030583,2.669501,nan,nan,nan,7.39741663314
2018-11-18 07:06:00,51.7255,-44.6678,414.0,6.225,34.976,-0.00366104010659,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.4070200975
2018-11-18 07:06:00,51.7255,-44.6678,416.0,6.219,34.976,-0.00366104010804,0.0001003066,0.034181,2.654203,nan,nan,nan,7.41775644637
2018-11-18 07:06:00,51.7255,-44.6678,418.0,6.202,34.976,-0.00366104011104,9.7179e-05,0.03598,2.654203,nan,nan,nan,7.43299560637
2018-11-18 07:06:00,51.7255,-44.6678,420.0,6.188,34.976,-0.00366104011313,9.7179e-05,0.032382,2.669501,nan,nan,nan,7.44714501562
2018-11-18 07:06:00,51.7255,-44.6678,422.0,6.166,34.977,-0.00366104011628,9.69556e-05,0.032382,2.67715,nan,nan,nan,7.46267605817
2018-11-18 07:06:00,51.7255,-44.6678,424.0,6.13,34.977,-0.00366104012272,9.65088e-05,0.037779,2.646554,nan,nan,nan,7.46989098162
2018-11-18 07:06:00,51.7255,-44.6678,426.0,6.117,34.977,-0.00366104012532,9.78492e-05,0.030583,2.669501,nan,nan,nan,7.47575877371
2018-11-18 07:06:00,51.7255,-44.6678,428.0,6.097,34.976,-0.0036610401287,9.74024e-05,0.030583,2.661852,nan,nan,nan,7.47937225087
2018-11-18 07:06:00,51.7255,-44.6678,430.0,6.091,34.976,-0.0036610401299,9.91896e-05,0.030583,2.654203,nan,nan,nan,7.48479608205
2018-11-18 07:06:00,51.7255,-44.6678,432.0,6.084,34.975,-0.00366104013122,9.85194e-05,0.039578,2.654203,nan,nan,nan,7.48999799542
2018-11-18 07:06:00,51.7255,-44.6678,434.0,6.076,34.975,-0.00366104013294,9.87428e-05,0.034181,2.669501,nan,nan,nan,7.4979216131
2018-11-18 07:06:00,51.7255,-44.6678,436.0,6.066,34.976,-0.00366104013463,9.78492e-05,0.03598,2.67715,nan,nan,nan,7.5073695926
2018-11-18 07:06:00,51.7255,-44.6678,438.0,6.059,34.976,-0.00366104013592,0.0001000832,0.03598,2.669501,nan,nan,nan,7.52675091181
2018-11-18 07:06:00,51.7255,-44.6678,440.0,6.044,34.973,-0.00366104013946,9.74024e-05,0.032382,2.654203,nan,nan,nan,7.56470988339
2018-11-18 07:06:00,51.7255,-44.6678,442.0,5.958,34.966,-0.00366104015286,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.59947743575
2018-11-18 07:06:00,51.7255,-44.6678,444.1,5.877,34.959,-0.0036610401669,0.0001007534,0.034181,2.661852,nan,nan,nan,7.62223140216
2018-11-18 07:06:00,51.7255,-44.6678,446.0,5.815,34.952,-0.00366104017622,9.74024e-05,0.030583,2.669501,nan,nan,nan,7.63104926793
2018-11-18 07:06:00,51.7255,-44.6678,448.0,5.81,34.953,-0.00366104017668,0.0001025406,0.034181,2.661852,nan,nan,nan,7.63479220497
2018-11-18 07:06:00,51.7255,-44.6678,450.0,5.802,34.952,-0.00366104017838,9.8296e-05,0.03598,2.669501,nan,nan,nan,7.64256184249
2018-11-18 07:06:00,51.7255,-44.6678,452.0,5.778,34.948,-0.00366104018211,9.76258e-05,0.030583,2.661852,nan,nan,nan,7.64719080128
2018-11-18 07:06:00,51.7255,-44.6678,454.0,5.76,34.946,-0.00366104018507,9.74024e-05,0.03598,2.684799,nan,nan,nan,7.65330580316
2018-11-18 07:06:00,51.7255,-44.6678,456.0,5.755,34.947,-0.00366104018622,9.8296e-05,0.037779,2.654203,nan,nan,nan,7.65182287906
2018-11-18 07:06:00,51.7255,-44.6678,458.0,5.778,34.954,-0.00366104018267,0.0001009768,0.034181,2.654203,nan,nan,nan,7.66091081043
2018-11-18 07:06:00,51.7255,-44.6678,460.0,5.782,34.958,-0.00366104018264,9.78492e-05,0.037779,2.661852,nan,nan,nan,7.68042543906
2018-11-18 07:06:00,51.7255,-44.6678,462.0,5.763,34.954,-0.0036610401858,9.91896e-05,0.039578,2.67715,nan,nan,nan,7.69738291832
2018-11-18 07:06:00,51.7255,-44.6678,464.0,5.718,34.95,-0.00366104019469,9.91896e-05,0.03598,2.669501,nan,nan,nan,7.72399305784
2018-11-18 07:06:00,51.7255,-44.6678,466.0,5.616,34.937,-0.00366104020984,9.89662e-05,0.037779,2.661852,nan,nan,nan,7.73198579309
2018-11-18 07:06:00,51.7255,-44.6678,468.0,5.606,34.937,-0.00366104021118,0.0001000832,0.034181,2.661852,nan,nan,nan,7.73686280023
2018-11-18 07:06:00,51.7255,-44.6678,470.0,5.604,34.941,-0.00366104021155,0.0001003066,0.03598,2.669501,nan,nan,nan,7.73198579309
2018-11-18 07:06:00,51.7255,-44.6678,472.0,5.625,34.947,-0.0036610402083,9.74024e-05,0.032382,2.654203,nan,nan,nan,7.72261657822
2018-11-18 07:06:00,51.7255,-44.6678,474.0,5.654,34.955,-0.00366104020387,0.0001003066,0.034181,2.661852,nan,nan,nan,7.70877338587
2018-11-18 07:06:00,51.7255,-44.6678,476.0,5.714,34.967,-0.00366104019443,9.96364e-05,0.034181,2.654203,nan,nan,nan,7.71026861159
2018-11-18 07:06:00,51.7255,-44.6678,478.0,5.722,34.972,-0.00366104019389,9.67322e-05,0.028784,2.661852,nan,nan,nan,7.7308608175
2018-11-18 07:06:00,51.7255,-44.6678,480.0,5.721,34.975,-0.00366104019457,9.96364e-05,0.034181,2.661852,nan,nan,nan,7.75922839211
2018-11-18 07:06:00,51.7255,-44.6678,482.0,5.683,34.975,-0.00366104020172,9.78492e-05,0.032382,2.654203,nan,nan,nan,7.78998103698
2018-11-18 07:06:00,51.7255,-44.6678,484.0,5.617,34.971,-0.00366104021239,9.8296e-05,0.03598,2.654203,nan,nan,nan,7.81147526441
2018-11-18 07:06:00,51.7255,-44.6678,486.0,5.568,34.967,-0.00366104021959,9.67322e-05,0.032382,2.646554,nan,nan,nan,7.82030045113
2018-11-18 07:06:00,51.7255,-44.6678,488.0,5.554,34.965,-0.00366104022264,0.0001007534,0.034181,2.654203,nan,nan,nan,7.82999254296
2018-11-18 07:06:00,51.7255,-44.6678,490.0,5.534,34.963,-0.00366104022623,9.8296e-05,0.037779,2.646554,nan,nan,nan,7.84598537269
2018-11-18 07:06:00,51.7255,-44.6678,492.0,5.501,34.96,-0.00366104023196,0.000101647,0.032382,2.654203,nan,nan,nan,7.85881558138
2018-11-18 07:06:00,51.7255,-44.6678,494.0,5.468,34.957,-0.0036610402377,9.74024e-05,0.032382,2.646554,nan,nan,nan,7.87272163753
2018-11-18 07:06:00,51.7255,-44.6678,496.0,5.402,34.951,-0.00366104024876,9.85194e-05,0.034181,2.654203,nan,nan,nan,7.88957967435
2018-11-18 07:06:00,51.7255,-44.6678,498.0,5.361,34.949,-0.00366104025457,9.89662e-05,0.032382,2.661852,nan,nan,nan,7.90551707328
2018-11-18 07:06:00,51.7255,-44.6678,500.0,5.349,34.949,-0.00366104025639,9.91896e-05,0.034181,2.646554,nan,nan,nan,7.91744575541
2018-11-18 07:06:00,51.7255,-44.6678,504.0,5.328,34.949,-0.00366104025994,9.87428e-05,0.034181,2.638905,nan,nan,nan,7.93376499108
2018-11-18 07:06:00,51.7255,-44.6678,508.0,5.311,34.948,-0.00366104026298,9.9413e-05,0.034181,2.654203,nan,nan,nan,7.94245573197
2018-11-18 07:06:00,51.7255,-44.6678,512.0,5.299,34.948,-0.00366104026521,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.94955145773
2018-11-18 07:06:00,51.7255,-44.6678,516.0,5.288,34.948,-0.00366104026714,9.91896e-05,0.032382,2.638905,nan,nan,nan,7.95882339064
2018-11-18 07:06:00,51.7255,-44.6678,520.0,5.273,34.948,-0.00366104026973,9.87428e-05,0.032382,2.623607,nan,nan,nan,7.96860211386
2018-11-18 07:06:00,51.7255,-44.6678,524.0,5.26,34.949,-0.00366104027241,0.0001012002,0.032382,2.623607,nan,nan,nan,7.97474375271
2018-11-18 07:06:00,51.7255,-44.6678,528.0,5.25,34.948,-0.00366104027421,9.78492e-05,0.034181,2.638905,nan,nan,nan,7.98027870995
2018-11-18 07:06:00,51.7255,-44.6678,532.0,5.242,34.948,-0.00366104027595,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.98855037685
2018-11-18 07:06:00,51.7255,-44.6678,536.0,5.228,34.947,-0.00366104027875,0.0001043278,0.032382,2.646554,nan,nan,nan,8.00400179766
2018-11-18 07:06:00,51.7255,-44.6678,540.0,5.199,34.945,-0.00366104028394,0.0001000832,0.032382,2.646554,nan,nan,nan,8.03365525321
2018-11-18 07:06:00,51.7255,-44.6678,544.0,5.154,34.942,-0.00366104029211,9.89662e-05,0.034181,2.623607,nan,nan,nan,8.05584927947
2018-11-18 07:06:00,51.7255,-44.6678,548.0,5.135,34.941,-0.00366104029538,0.000101647,0.034181,2.623607,nan,nan,nan,8.07219592907
2018-11-18 07:06:00,51.7255,-44.6678,552.0,5.106,34.939,-0.00366104030074,9.8296e-05,0.034181,2.631256,nan,nan,nan,8.1025112509
2018-11-18 07:06:00,51.7255,-44.6678,556.0,5.058,34.936,-0.00366104030908,9.96364e-05,0.032382,2.631256,nan,nan,nan,8.13259854042
2018-11-18 07:06:00,51.7255,-44.6678,560.0,5.012,34.933,-0.00366104031686,9.98598e-05,0.032382,2.623607,nan,nan,nan,8.16032165748
2018-11-18 07:06:00,51.7255,-44.6678,564.0,4.979,34.93,-0.00366104032298,9.89662e-05,0.034181,2.623607,nan,nan,nan,8.19027299204
2018-11-18 07:06:00,51.7255,-44.6678,568.0,4.936,34.926,-0.00366104033115,0.00010053,0.030583,2.631256,nan,nan,nan,8.23807328223
2018-11-18 07:06:00,51.7255,-44.6678,572.0,4.864,34.919,-0.00366104034317,0.0001009768,0.032382,2.608309,nan,nan,nan,8.28686136331
2018-11-18 07:06:00,51.7255,-44.6678,576.0,4.781,34.91,-0.00366104035654,0.0001023172,0.032382,2.615958,nan,nan,nan,8.31985884597
2018-11-18 07:06:00,51.7255,-44.6678,580.0,4.731,34.905,-0.00366104036609,0.0001034342,0.034181,2.60066,nan,nan,nan,8.35099141741
2018-11-18 07:06:00,51.7255,-44.6678,584.0,4.687,34.9,-0.00366104037316,0.000103881,0.034181,2.60066,nan,nan,nan,8.37591153487
2018-11-18 07:06:00,51.7255,-44.6678,588.0,4.646,34.896,-0.00366104038045,0.000102764,0.032382,2.593011,nan,nan,nan,8.40695501358
2018-11-18 07:06:00,51.7255,-44.6678,592.0,4.611,34.891,-0.00366104038693,0.000101647,0.034181,2.585362,nan,nan,nan,8.4584901965
2018-11-18 07:06:00,51.7255,-44.6678,596.0,4.516,34.883,-0.00366104040268,0.0001018704,0.034181,2.577713,nan,nan,nan,8.51430034158
2018-11-18 07:06:00,51.7255,-44.6678,600.0,4.449,34.878,-0.00366104041467,0.0001020938,0.032382,2.577713,nan,nan,nan,8.56427800657
2018-11-18 07:06:00,51.7255,-44.6678,604.0,4.36,34.869,-0.00366104042985,0.0001032108,0.034181,2.577713,nan,nan,nan,8.60810940562
2018-11-18 07:06:00,51.7255,-44.6678,608.0,4.293,34.862,-0.00366104044027,0.0001029874,0.034181,2.562415,nan,nan,nan,8.62920883025
2018-11-18 07:06:00,51.7255,-44.6678,612.0,4.274,34.862,-0.00366104044385,0.0001096894,0.034181,2.562415,nan,nan,nan,8.66060243116
2018-11-18 07:06:00,51.7255,-44.6678,616.0,4.22,34.858,-0.00366104045348,0.0001036576,0.03598,2.547117,nan,nan,nan,8.69950286703
2018-11-18 07:06:00,51.7255,-44.6678,620.0,4.149,34.85,-0.00366104046484,0.000102764,0.03598,2.539468,nan,nan,nan,8.73766874933
2018-11-18 07:06:00,51.7255,-44.6678,624.1,4.107,34.849,-0.00366104047146,0.0001032108,0.034181,2.539468,nan,nan,nan,8.75579824864
2018-11-18 07:06:00,51.7255,-44.6678,628.0,4.073,34.848,-0.00366104047719,0.0001029874,0.032382,2.531819,nan,nan,nan,8.77895526839
2018-11-18 07:06:00,51.7255,-44.6678,632.0,4.045,34.847,-0.00366104048161,0.0001029874,0.032382,2.539468,nan,nan,nan,8.79002869645
2018-11-18 07:06:00,51.7255,-44.6678,636.0,4.035,34.848,-0.00366104048333,0.0001029874,0.028784,2.52417,nan,nan,nan,8.80120537471
2018-11-18 07:06:00,51.7255,-44.6678,640.0,4.027,34.849,-0.00366104048464,0.000103881,0.034181,2.52417,nan,nan,nan,8.80692502647
2018-11-18 07:06:00,51.7255,-44.6678,644.0,4.019,34.85,-0.00366104048608,0.000103881,0.030583,2.52417,nan,nan,nan,8.81872598102
2018-11-18 07:06:00,51.7255,-44.6678,648.0,4.0,34.85,-0.00366104048898,0.000103881,0.032382,2.52417,nan,nan,nan,8.82679258606
2018-11-18 07:06:00,51.7255,-44.6678,652.0,3.992,34.851,-0.00366104049015,0.0001032108,0.034181,2.516521,nan,nan,nan,8.82602915997
2018-11-18 07:06:00,51.7255,-44.6678,656.0,4.004,34.855,-0.00366104048822,0.0001023172,0.032382,2.516521,nan,nan,nan,8.82777424721
2018-11-18 07:06:00,51.7255,-44.6678,660.0,4.005,34.856,-0.0036610404882,0.0001036576,0.028784,2.52417,nan,nan,nan,8.82821058198
2018-11-18 07:06:00,51.7255,-44.6678,664.0,3.999,34.856,-0.00366104048911,0.0001043278,0.032382,2.516521,nan,nan,nan,8.83148389578
2018-11-18 07:06:00,51.7255,-44.6678,668.0,4.002,34.857,-0.00366104048846,0.0001029874,0.030583,2.516521,nan,nan,nan,8.82990161715
2018-11-18 07:06:00,51.7255,-44.6678,672.0,4.0,34.858,-0.00366104048872,0.000106115,0.032382,2.52417,nan,nan,nan,8.83617811811
2018-11-18 07:06:00,51.7255,-44.6678,676.0,3.993,34.86,-0.00366104048988,0.0001067852,0.032382,2.508872,nan,nan,nan,8.84327957037
2018-11-18 07:06:00,51.7255,-44.6678,680.0,3.995,34.863,-0.00366104048924,0.000106115,0.032382,2.516521,nan,nan,nan,8.83978263777
2018-11-18 07:06:00,51.7255,-44.6678,684.0,4.007,34.866,-0.00366104048731,0.0001025406,0.034181,2.516521,nan,nan,nan,8.83827508424
2018-11-18 07:06:00,51.7255,-44.6678,688.0,4.01,34.869,-0.00366104048681,0.0001034342,0.034181,2.516521,nan,nan,nan,8.84076598673
2018-11-18 07:06:00,51.7255,-44.6678,692.0,4.012,34.872,-0.00366104048625,0.000102764,0.032382,2.508872,nan,nan,nan,8.84579398916
2018-11-18 07:06:00,51.7255,-44.6678,696.0,4.008,34.876,-0.00366104048655,0.0001020938,0.030583,2.516521,nan,nan,nan,8.84665783011
2018-11-18 07:06:00,51.7255,-44.6678,700.0,3.987,34.878,-0.00366104048922,0.0001092426,0.032382,2.501223,nan,nan,nan,8.79935774488
2018-11-18 07:06:00,51.7255,-44.6678,704.0,4.143,34.903,-0.0036610404628,0.000101647,0.030583,2.531819,nan,nan,nan,8.7494695368
2018-11-18 07:06:00,51.7255,-44.6678,708.0,4.169,34.908,-0.00366104046025,0.0001025406,0.032382,2.539468,nan,nan,nan,8.75223364277
2018-11-18 07:06:00,51.7255,-44.6678,712.0,4.17,34.909,-0.00366104046046,0.0001020938,0.030583,2.547117,nan,nan,nan,8.76412224056
2018-11-18 07:06:00,51.7255,-44.6678,716.0,4.149,34.908,-0.00366104046405,0.000106115,0.030583,2.531819,nan,nan,nan,8.76988957252
2018-11-18 07:06:00,51.7255,-44.6678,720.0,4.135,34.907,-0.00366104046638,0.000101647,0.030583,2.531819,nan,nan,nan,8.7737224773
2018-11-18 07:06:00,51.7255,-44.6678,724.0,4.13,34.907,-0.00366104046695,0.0001014236,0.028784,2.52417,nan,nan,nan,8.77122112325
2018-11-18 07:06:00,51.7255,-44.6678,728.0,4.132,34.907,-0.00366104046684,0.0001043278,0.028784,2.52417,nan,nan,nan,8.76845003069
2018-11-18 07:06:00,51.7255,-44.6678,732.0,4.135,34.907,-0.00366104046656,0.0001074554,0.030583,2.531819,nan,nan,nan,8.77012771876
2018-11-18 07:06:00,51.7255,-44.6678,736.0,4.134,34.907,-0.00366104046721,0.0001023172,0.030583,2.531819,nan,nan,nan,8.77650634613
2018-11-18 07:06:00,51.7255,-44.6678,740.0,4.114,34.905,-0.00366104047072,0.000104998,0.032382,2.531819,nan,nan,nan,8.78632851293
2018-11-18 07:06:00,51.7255,-44.6678,744.0,4.085,34.902,-0.00366104047553,0.0001036576,0.030583,2.539468,nan,nan,nan,8.79857535571
2018-11-18 07:06:00,51.7255,-44.6678,748.0,4.069,34.9,-0.00366104047832,0.0001036576,0.032382,2.539468,nan,nan,nan,8.80465187003
2018-11-18 07:06:00,51.7255,-44.6678,752.0,4.057,34.898,-0.0036610404804,0.0001014236,0.032382,2.516521,nan,nan,nan,8.81703744472
2018-11-18 07:06:00,51.7255,-44.6678,756.0,4.026,34.893,-0.00366104048571,0.0001036576,0.034181,2.52417,nan,nan,nan,8.84046004224
2018-11-18 07:06:00,51.7255,-44.6678,760.0,3.976,34.889,-0.00366104049397,0.0001023172,0.026985,2.516521,nan,nan,nan,8.85319997703
2018-11-18 07:06:00,51.7255,-44.6678,764.0,3.966,34.888,-0.00366104049554,0.0001018704,0.030583,2.508872,nan,nan,nan,8.86045983899
2018-11-18 07:06:00,51.7255,-44.6678,768.0,3.96,34.887,-0.00366104049672,0.0001025406,0.032382,2.516521,nan,nan,nan,8.86539131289
2018-11-18 07:06:00,51.7255,-44.6678,772.0,3.941,34.885,-0.00366104049983,0.0001052214,0.030583,2.508872,nan,nan,nan,8.87019436382
2018-11-18 07:06:00,51.7255,-44.6678,776.0,3.935,34.884,-0.00366104050068,9.98598e-05,0.028784,2.516521,nan,nan,nan,8.86347313618
2018-11-18 07:06:00,51.7255,-44.6678,780.0,3.962,34.888,-0.00366104049637,0.0001009768,0.028784,2.516521,nan,nan,nan,8.87197160573
2018-11-18 07:06:00,51.7255,-44.6678,784.0,3.925,34.885,-0.00366104050268,0.0001012002,0.028784,2.516521,nan,nan,nan,8.89468451
2018-11-18 07:06:00,51.7255,-44.6678,788.0,3.897,34.882,-0.00366104050722,0.0001007534,0.032382,2.501223,nan,nan,nan,8.8993079299
2018-11-18 07:06:00,51.7255,-44.6678,792.0,3.892,34.881,-0.003661040508,0.0001034342,0.032382,2.485925,nan,nan,nan,8.90674432345
2018-11-18 07:06:00,51.7255,-44.6678,796.0,3.876,34.88,-0.00366104051054,0.0001012002,0.028784,2.493574,nan,nan,nan,8.91585417114
2018-11-18 07:06:00,51.7255,-44.6678,800.0,3.851,34.878,-0.00366104051469,0.0001023172,0.032382,2.485925,nan,nan,nan,8.923306766
2018-11-18 07:06:00,51.7255,-44.6678,804.0,3.848,34.879,-0.0036610405145,0.0001025406,0.028784,2.485925,nan,nan,nan,8.91598659803
2018-11-18 07:06:00,51.7255,-44.6678,808.0,3.869,34.882,-0.00366104051032,0.0001014236,0.030583,2.493574,nan,nan,nan,8.90234770953
2018-11-18 07:06:00,51.7255,-44.6678,812.0,3.889,34.887,-0.00366104050785,0.0001143808,0.030583,2.493574,nan,nan,nan,8.89147178959
2018-11-18 07:06:00,51.7255,-44.6678,816.0,3.911,34.891,-0.00366104050389,0.0001025406,0.030583,2.501223,nan,nan,nan,8.87511022261
2018-11-18 07:06:00,51.7255,-44.6678,820.0,3.939,34.896,-0.00366104049931,0.0001007534,0.032382,2.516521,nan,nan,nan,8.86593945255
2018-11-18 07:06:00,51.7255,-44.6678,824.0,3.945,34.897,-0.00366104049829,0.000108349,0.030583,2.508872,nan,nan,nan,8.86402113714
2018-11-18 07:06:00,51.7255,-44.6678,828.0,3.943,34.898,-0.00366104049837,0.00010053,0.028784,2.501223,nan,nan,nan,8.84513797329
2018-11-18 07:06:00,51.7255,-44.6678,832.0,3.981,34.904,-0.00366104049146,0.0001018704,0.028784,2.508872,nan,nan,nan,8.82353220471
2018-11-18 07:06:00,51.7255,-44.6678,836.0,4.018,34.911,-0.00366104048626,0.0001025406,0.032382,2.516521,nan,nan,nan,8.81730976376
2018-11-18 07:06:00,51.7255,-44.6678,840.0,4.019,34.912,-0.00366104048614,0.000102764,0.030583,2.531819,nan,nan,nan,8.82260559718
2018-11-18 07:06:00,51.7255,-44.6678,844.0,4.012,34.911,-0.00366104048735,0.000101647,0.028784,2.52417,nan,nan,nan,8.82371753985
2018-11-18 07:06:00,51.7255,-44.6678,848.0,4.007,34.91,-0.00366104048815,0.0001014236,0.026985,2.501223,nan,nan,nan,8.82493868502
2018-11-18 07:06:00,51.7255,-44.6678,852.0,4.002,34.91,-0.00366104048897,0.00010053,0.026985,2.516521,nan,nan,nan,8.82670533346
2018-11-18 07:06:00,51.7255,-44.6678,856.0,3.995,34.909,-0.00366104049011,0.000101647,0.026985,2.52417,nan,nan,nan,8.82618183902
2018-11-18 07:06:00,51.7255,-44.6678,860.0,3.995,34.909,-0.0036610404901,9.98598e-05,0.028784,2.516521,nan,nan,nan,8.82194069003
2018-11-18 07:06:00,51.7255,-44.6678,864.0,4.002,34.911,-0.00366104048903,0.0001025406,0.026985,2.52417,nan,nan,nan,8.82073092713
2018-11-18 07:06:00,51.7255,-44.6678,868.0,4.005,34.911,-0.00366104048854,0.0001023172,0.026985,2.508872,nan,nan,nan,8.81715726389
2018-11-18 07:06:00,51.7255,-44.6678,872.0,4.007,34.912,-0.00366104048836,0.0001029874,0.028784,2.52417,nan,nan,nan,8.81580668517
2018-11-18 07:06:00,51.7255,-44.6678,876.0,4.009,34.912,-0.0036610404881,0.000101647,0.028784,2.52417,nan,nan,nan,8.81263813013
2018-11-18 07:06:00,51.7255,-44.6678,880.0,4.008,34.913,-0.00366104048838,0.0001065618,0.028784,2.516521,nan,nan,nan,8.81466323879
