datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-10 07:16:19,51.8222,-44.6251,336.0,6.38,34.868,-0.00366104009254,0.0001043278,0.037779,2.707746,nan,nan,nan,7.45128313976
2018-11-10 07:16:19,51.8222,-44.6251,338.0,6.093,34.823,-0.00366104014041,0.0001076788,0.044975,2.715395,nan,nan,nan,7.54643398728
2018-11-10 07:16:19,51.8222,-44.6251,340.0,5.809,34.789,-0.00366104018358,0.0001112532,0.041377,2.715395,nan,nan,nan,7.60154704004
2018-11-10 07:16:19,51.8222,-44.6251,342.0,5.584,34.763,-0.00366104021745,0.0001112532,0.041377,2.723044,nan,nan,nan,7.58211742522
2018-11-10 07:16:19,51.8222,-44.6251,344.0,5.772,34.792,-0.00366104019107,0.0001070086,0.043176,2.715395,nan,nan,nan,7.64237674897
2018-11-10 07:16:19,51.8222,-44.6251,346.0,5.644,34.779,-0.00366104021353,0.0001065618,0.044975,2.715395,nan,nan,nan,7.72547284473
2018-11-10 07:16:19,51.8222,-44.6251,348.0,5.495,34.764,-0.00366104023835,0.0001114766,0.043176,2.715395,nan,nan,nan,7.79982037896
2018-11-10 07:16:19,51.8222,-44.6251,350.0,5.303,34.744,-0.00366104026847,0.0001076788,0.037779,2.723044,nan,nan,nan,7.8452229788
2018-11-10 07:16:19,51.8222,-44.6251,352.0,5.267,34.737,-0.00366104027315,0.000108349,0.043176,2.707746,nan,nan,nan,7.90455596449
2018-11-10 07:16:19,51.8222,-44.6251,354.0,5.232,34.731,-0.0036610402795,0.0001079022,0.043176,2.715395,nan,nan,nan,8.00570770655
2018-11-10 07:16:19,51.8222,-44.6251,356.0,5.048,34.72,-0.00366104030924,0.0001108064,0.043176,2.692448,nan,nan,nan,8.10733570153
2018-11-10 07:16:19,51.8222,-44.6251,358.0,4.826,34.698,-0.00366104034445,0.0001112532,0.041377,2.715395,nan,nan,nan,8.13408737197
2018-11-10 07:16:19,51.8222,-44.6251,360.0,4.781,34.706,-0.00366104035202,0.0001096894,0.039578,2.684799,nan,nan,nan,8.1507337174
2018-11-10 07:16:19,51.8222,-44.6251,361.9,4.731,34.705,-0.00366104036069,0.0001103596,0.048573,2.700097,nan,nan,nan,8.17610042804
2018-11-10 07:16:19,51.8222,-44.6251,364.0,4.631,34.702,-0.0036610403767,0.0001096894,0.043176,2.692448,nan,nan,nan,8.20240881687
2018-11-10 07:16:19,51.8222,-44.6251,366.0,4.551,34.696,-0.00366104038773,0.0001092426,0.043176,2.67715,nan,nan,nan,8.20311035641
2018-11-10 07:16:19,51.8222,-44.6251,368.0,4.539,34.698,-0.00366104038802,0.0001103596,0.046774,2.669501,nan,nan,nan,8.18039522118
2018-11-10 07:16:19,51.8222,-44.6251,370.0,4.603,34.708,-0.00366104037716,0.0001101362,0.043176,2.669501,nan,nan,nan,8.13582473356
2018-11-10 07:16:19,51.8222,-44.6251,372.0,4.78,34.742,-0.00366104034858,0.0001096894,0.041377,2.67715,nan,nan,nan,8.10338099298
2018-11-10 07:16:19,51.8222,-44.6251,374.0,4.898,34.762,-0.00366104032985,0.000108349,0.03598,2.661852,nan,nan,nan,8.07772866751
2018-11-10 07:16:19,51.8222,-44.6251,376.0,4.947,34.772,-0.00366104032167,0.000109466,0.041377,2.646554,nan,nan,nan,8.05069652127
2018-11-10 07:16:19,51.8222,-44.6251,378.0,5.018,34.788,-0.003661040309,0.0001067852,0.037779,2.654203,nan,nan,nan,8.01497552829
2018-11-10 07:16:19,51.8222,-44.6251,380.0,5.132,34.811,-0.00366104028857,0.0001067852,0.039578,2.654203,nan,nan,nan,8.00327081961
2018-11-10 07:16:19,51.8222,-44.6251,382.0,5.177,34.822,-0.00366104028349,0.0001067852,0.037779,2.661852,nan,nan,nan,8.00838925076
2018-11-10 07:16:19,51.8222,-44.6251,384.0,5.2,34.828,-0.00366104028069,0.0001112532,0.037779,2.654203,nan,nan,nan,8.02401111671
2018-11-10 07:16:19,51.8222,-44.6251,386.0,5.143,34.826,-0.00366104029122,0.0001101362,0.037779,2.654203,nan,nan,nan,8.02816646525
2018-11-10 07:16:19,51.8222,-44.6251,388.0,5.087,34.82,-0.00366104029798,0.0001065618,0.041377,2.646554,nan,nan,nan,7.99677330542
2018-11-10 07:16:19,51.8222,-44.6251,390.0,5.138,34.835,-0.00366104029003,0.0001099128,0.03598,2.646554,nan,nan,nan,7.94890345896
2018-11-10 07:16:19,51.8222,-44.6251,392.0,5.254,34.859,-0.00366104027183,0.0001065618,0.034181,2.661852,nan,nan,nan,7.92428500974
2018-11-10 07:16:19,51.8222,-44.6251,394.0,5.275,34.865,-0.0036610402676,0.0001032108,0.03598,2.646554,nan,nan,nan,7.90551707329
2018-11-10 07:16:19,51.8222,-44.6251,396.0,5.274,34.866,-0.00366104026732,0.0001036576,0.039578,2.669501,nan,nan,nan,7.8776982034
2018-11-10 07:16:19,51.8222,-44.6251,398.0,5.346,34.878,-0.00366104025614,0.0001041044,0.034181,2.654203,nan,nan,nan,7.85332766778
2018-11-10 07:16:19,51.8222,-44.6251,400.0,5.389,34.888,-0.00366104024942,0.0001045512,0.037779,2.654203,nan,nan,nan,7.85953171363
2018-11-10 07:16:19,51.8222,-44.6251,402.0,5.381,34.889,-0.00366104025092,0.0001029874,0.03598,2.654203,nan,nan,nan,7.86406892005
2018-11-10 07:16:19,51.8222,-44.6251,404.0,5.373,34.89,-0.00366104025244,0.0001070086,0.041377,2.661852,nan,nan,nan,7.86383004638
2018-11-10 07:16:19,51.8222,-44.6251,406.0,5.371,34.89,-0.00366104025285,0.0001056682,0.037779,2.661852,nan,nan,nan,7.86454669183
2018-11-10 07:16:19,51.8222,-44.6251,408.0,5.373,34.891,-0.00366104025276,0.0001041044,0.03598,2.661852,nan,nan,nan,7.86263580029
2018-11-10 07:16:19,51.8222,-44.6251,410.0,5.381,34.893,-0.00366104025174,0.0001190722,0.03598,2.646554,nan,nan,nan,7.87099980328
2018-11-10 07:16:19,51.8222,-44.6251,412.0,5.349,34.894,-0.00366104025705,0.0001014236,0.037779,2.654203,nan,nan,nan,7.8820077007
2018-11-10 07:16:19,51.8222,-44.6251,414.0,5.31,34.89,-0.00366104026321,9.98598e-05,0.03598,2.661852,nan,nan,nan,7.89807191766
2018-11-10 07:16:19,51.8222,-44.6251,416.0,5.286,34.888,-0.00366104026762,0.0001014236,0.03598,2.661852,nan,nan,nan,7.91398050383
2018-11-10 07:16:19,51.8222,-44.6251,418.0,5.272,34.888,-0.00366104027065,0.00010053,0.03598,2.654203,nan,nan,nan,7.9291053784
2018-11-10 07:16:19,51.8222,-44.6251,420.0,5.228,34.885,-0.00366104027741,0.0001012002,0.03598,2.646554,nan,nan,nan,7.93585944453
2018-11-10 07:16:19,51.8222,-44.6251,422.0,5.225,34.887,-0.00366104027721,0.0001014236,0.03598,2.654203,nan,nan,nan,7.93779036807
2018-11-10 07:16:19,51.8222,-44.6251,424.0,5.227,34.889,-0.00366104027743,0.0001219764,0.034181,2.646554,nan,nan,nan,7.94431114489
2018-11-10 07:16:19,51.8222,-44.6251,426.0,5.222,34.889,-0.00366104027846,0.0001012002,0.034181,2.654203,nan,nan,nan,7.95374070723
2018-11-10 07:16:19,51.8222,-44.6251,428.0,5.21,34.889,-0.00366104028038,0.0001032108,0.032382,2.654203,nan,nan,nan,7.95930764674
2018-11-10 07:16:19,51.8222,-44.6251,430.0,5.203,34.888,-0.00366104028156,0.0001023172,0.034181,2.646554,nan,nan,nan,7.96851483047
2018-11-10 07:16:19,51.8222,-44.6251,432.0,5.198,34.888,-0.0036610402825,0.0001032108,0.03598,2.654203,nan,nan,nan,7.97797680651
2018-11-10 07:16:19,51.8222,-44.6251,434.0,5.187,34.888,-0.00366104028471,0.0001018704,0.034181,2.654203,nan,nan,nan,7.99450496376
2018-11-10 07:16:19,51.8222,-44.6251,436.0,5.168,34.888,-0.00366104028764,0.0001014236,0.03598,2.654203,nan,nan,nan,8.00448915828
2018-11-10 07:16:19,51.8222,-44.6251,438.0,5.15,34.887,-0.00366104029034,0.0001090192,0.03598,2.669501,nan,nan,nan,8.021421366
2018-11-10 07:16:19,51.8222,-44.6251,440.0,5.129,34.884,-0.00366104029486,0.0001014236,0.03598,2.646554,nan,nan,nan,8.04513573356
2018-11-10 07:16:19,51.8222,-44.6251,442.0,5.086,34.881,-0.00366104030136,0.0001003066,0.028784,2.623607,nan,nan,nan,8.05609474206
2018-11-10 07:16:19,51.8222,-44.6251,444.0,5.065,34.879,-0.00366104030467,0.000101647,0.034181,2.631256,nan,nan,nan,8.05724361953
2018-11-10 07:16:19,51.8222,-44.6251,446.0,5.053,34.88,-0.00366104030656,0.0001003066,0.037779,2.638905,nan,nan,nan,8.04608674158
2018-11-10 07:16:19,51.8222,-44.6251,448.0,5.062,34.883,-0.00366104030481,0.0001020938,0.034181,2.638905,nan,nan,nan,8.0136089824
2018-11-10 07:16:19,51.8222,-44.6251,450.0,5.125,34.895,-0.00366104029514,0.00010053,0.03598,2.654203,nan,nan,nan,7.98688749064
2018-11-10 07:16:19,51.8222,-44.6251,452.0,5.194,34.908,-0.00366104028376,0.0001023172,0.03598,2.646554,nan,nan,nan,7.98905612737
2018-11-10 07:16:19,51.8222,-44.6251,454.0,5.212,34.912,-0.0036610402818,0.000101647,0.034181,2.669501,nan,nan,nan,8.00658519111
2018-11-10 07:16:19,51.8222,-44.6251,456.0,5.211,34.913,-0.00366104028249,0.000102764,0.034181,2.646554,nan,nan,nan,8.04056874698
2018-11-10 07:16:19,51.8222,-44.6251,458.0,5.202,34.911,-0.0036610402854,0.0001029874,0.034181,2.654203,nan,nan,nan,8.09942847339
2018-11-10 07:16:19,51.8222,-44.6251,460.0,5.084,34.897,-0.0036610403046,0.0001023172,0.030583,2.638905,nan,nan,nan,8.15675579632
2018-11-10 07:16:19,51.8222,-44.6251,462.0,4.908,34.879,-0.00366104033223,0.0001058916,0.041377,2.623607,nan,nan,nan,8.1832931597
2018-11-10 07:16:19,51.8222,-44.6251,464.0,4.87,34.873,-0.00366104033822,0.0001052214,0.03598,2.623607,nan,nan,nan,8.18869243655
2018-11-10 07:16:19,51.8222,-44.6251,466.0,4.876,34.874,-0.00366104033745,0.0001065618,0.034181,2.631256,nan,nan,nan,8.2014067361
2018-11-10 07:16:19,51.8222,-44.6251,468.0,4.887,34.875,-0.00366104033545,0.0001020938,0.034181,2.631256,nan,nan,nan,8.232234343
2018-11-10 07:16:19,51.8222,-44.6251,470.0,4.838,34.871,-0.00366104034502,0.0001143808,0.03598,2.631256,nan,nan,nan,8.2703732447
2018-11-10 07:16:19,51.8222,-44.6251,472.0,4.778,34.865,-0.00366104035388,0.0001047746,0.034181,2.608309,nan,nan,nan,8.30180190257
2018-11-10 07:16:19,51.8222,-44.6251,474.0,4.723,34.861,-0.00366104036233,0.0001036576,0.043176,2.623607,nan,nan,nan,8.31420804582
2018-11-10 07:16:19,51.8222,-44.6251,476.0,4.689,34.862,-0.00366104036643,0.000106115,0.032382,2.60066,nan,nan,nan,8.28009142656
2018-11-10 07:16:19,51.8222,-44.6251,478.0,4.73,34.872,-0.00366104035805,0.0001130404,0.039578,2.593011,nan,nan,nan,8.21093213921
2018-11-10 07:16:19,51.8222,-44.6251,480.0,4.878,34.897,-0.0036610403349,0.0001025406,0.037779,2.615958,nan,nan,nan,8.15745289234
2018-11-10 07:16:19,51.8222,-44.6251,482.0,5.02,34.927,-0.00366104031337,0.0001018704,0.034181,2.615958,nan,nan,nan,8.15138047512
2018-11-10 07:16:19,51.8222,-44.6251,484.0,5.026,34.928,-0.00366104031265,0.000101647,0.03598,2.638905,nan,nan,nan,8.14859485745
2018-11-10 07:16:19,51.8222,-44.6251,486.0,5.029,34.929,-0.00366104031245,0.0001130404,0.041377,2.631256,nan,nan,nan,8.14501493921
2018-11-10 07:16:19,51.8222,-44.6251,488.0,5.029,34.929,-0.00366104031259,0.0001023172,0.032382,2.615958,nan,nan,nan,8.14461728089
2018-11-10 07:16:19,51.8222,-44.6251,490.0,5.029,34.929,-0.00366104031287,0.0001032108,0.032382,2.615958,nan,nan,nan,8.14143680877
2018-11-10 07:16:19,51.8222,-44.6251,492.0,5.03,34.928,-0.00366104031301,0.0001018704,0.032382,2.623607,nan,nan,nan,8.14600918155
2018-11-10 07:16:19,51.8222,-44.6251,494.0,5.03,34.928,-0.00366104031349,0.0001067852,0.03598,2.654203,nan,nan,nan,8.15471469058
2018-11-10 07:16:19,51.8222,-44.6251,496.0,5.025,34.927,-0.0036610403148,0.000101647,0.032382,2.615958,nan,nan,nan,8.16612245743
2018-11-10 07:16:19,51.8222,-44.6251,498.0,5.0,34.924,-0.00366104031974,0.0001036576,0.03598,2.638905,nan,nan,nan,8.18369296708
2018-11-10 07:16:19,51.8222,-44.6251,500.0,4.969,34.922,-0.0036610403244,0.000102764,0.032382,2.631256,nan,nan,nan,8.19714944882
2018-11-10 07:16:19,51.8222,-44.6251,504.0,4.922,34.917,-0.0036610403331,0.000102764,0.030583,2.623607,nan,nan,nan,8.25409419141
2018-11-10 07:16:19,51.8222,-44.6251,508.0,4.817,34.907,-0.00366104035012,0.0001045512,0.032382,2.615958,nan,nan,nan,8.30292978176
2018-11-10 07:16:19,51.8222,-44.6251,512.0,4.742,34.898,-0.00366104036315,0.0001114766,0.032382,2.60066,nan,nan,nan,8.33620469859
2018-11-10 07:16:19,51.8222,-44.6251,516.0,4.711,34.895,-0.00366104036879,0.0001063384,0.039578,2.615958,nan,nan,nan,8.38171315981
2018-11-10 07:16:19,51.8222,-44.6251,520.0,4.641,34.888,-0.00366104038191,0.0001045512,0.03598,2.593011,nan,nan,nan,8.48690509208
2018-11-10 07:16:19,51.8222,-44.6251,524.0,4.475,34.87,-0.00366104040901,0.0001081256,0.037779,2.570064,nan,nan,nan,8.55822536756
2018-11-10 07:16:19,51.8222,-44.6251,528.0,4.4,34.864,-0.00366104042035,0.0001067852,0.03598,2.585362,nan,nan,nan,8.56664777759
2018-11-10 07:16:19,51.8222,-44.6251,532.0,4.434,34.871,-0.0036610404154,0.0001045512,0.030583,2.593011,nan,nan,nan,8.56371990415
2018-11-10 07:16:19,51.8222,-44.6251,536.0,4.399,34.869,-0.00366104042127,0.0001058916,0.034181,2.562415,nan,nan,nan,8.58800987927
2018-11-10 07:16:19,51.8222,-44.6251,540.1,4.377,34.867,-0.00366104042492,0.000108349,0.03598,2.562415,nan,nan,nan,8.57953151824
2018-11-10 07:16:19,51.8222,-44.6251,544.1,4.391,34.872,-0.00366104042319,0.0001043278,0.034181,2.570064,nan,nan,nan,8.56677418668
2018-11-10 07:16:19,51.8222,-44.6251,548.0,4.39,34.876,-0.00366104042382,0.0001036576,0.032382,2.577713,nan,nan,nan,8.59560956667
2018-11-10 07:16:19,51.8222,-44.6251,552.0,4.33,34.87,-0.003661040434,0.0001045512,0.032382,2.570064,nan,nan,nan,8.62516252473
2018-11-10 07:16:19,51.8222,-44.6251,556.0,4.308,34.868,-0.00366104043833,0.0001036576,0.034181,2.570064,nan,nan,nan,8.67087205806
2018-11-10 07:16:19,51.8222,-44.6251,560.0,4.206,34.86,-0.0036610404551,0.000104998,0.034181,2.562415,nan,nan,nan,8.72109916881
2018-11-10 07:16:19,51.8222,-44.6251,564.0,4.157,34.855,-0.00366104046309,0.000104998,0.03598,2.554766,nan,nan,nan,8.747645352
2018-11-10 07:16:19,51.8222,-44.6251,568.0,4.107,34.851,-0.00366104047122,0.0001067852,0.034181,2.539468,nan,nan,nan,8.76677271657
2018-11-10 07:16:19,51.8222,-44.6251,572.0,4.099,34.854,-0.00366104047275,0.0001063384,0.034181,2.547117,nan,nan,nan,8.78349763472
2018-11-10 07:16:19,51.8222,-44.6251,576.0,4.091,34.859,-0.00366104047418,0.0001063384,0.032382,2.52417,nan,nan,nan,8.79378499244
2018-11-10 07:16:19,51.8222,-44.6251,580.0,4.082,34.859,-0.0036610404761,0.000118402,0.032382,2.52417,nan,nan,nan,8.8077517986
2018-11-10 07:16:19,51.8222,-44.6251,584.0,4.049,34.856,-0.00366104048153,0.0001056682,0.034181,2.531819,nan,nan,nan,8.83108011045
2018-11-10 07:16:19,51.8222,-44.6251,588.0,4.017,34.853,-0.00366104048719,0.0001130404,0.03598,2.52417,nan,nan,nan,8.8540646634
2018-11-10 07:16:19,51.8222,-44.6251,592.0,3.978,34.852,-0.00366104049322,0.000104998,0.034181,2.508872,nan,nan,nan,8.85826910249
2018-11-10 07:16:19,51.8222,-44.6251,596.0,3.987,34.856,-0.0036610404916,0.0001056682,0.034181,2.516521,nan,nan,nan,8.86076659265
2018-11-10 07:16:19,51.8222,-44.6251,600.0,3.981,34.858,-0.00366104049264,0.0001047746,0.030583,2.52417,nan,nan,nan,8.87361757151
2018-11-10 07:16:19,51.8222,-44.6251,604.0,3.969,34.857,-0.00366104049462,0.0001045512,0.028784,2.516521,nan,nan,nan,8.88227024901
2018-11-10 07:16:19,51.8222,-44.6251,608.0,3.954,34.857,-0.00366104049702,0.000110583,0.032382,2.508872,nan,nan,nan,8.89972637812
2018-11-10 07:16:19,51.8222,-44.6251,612.0,3.925,34.854,-0.00366104050165,0.0001081256,0.034181,2.501223,nan,nan,nan,8.91550104406
2018-11-10 07:16:19,51.8222,-44.6251,616.0,3.9,34.851,-0.0036610405056,0.0001047746,0.030583,2.508872,nan,nan,nan,8.92758287983
2018-11-10 07:16:19,51.8222,-44.6251,619.9,3.877,34.849,-0.00366104050887,0.000107232,0.030583,2.493574,nan,nan,nan,8.93615338101
2018-11-10 07:16:19,51.8222,-44.6251,624.0,3.848,34.847,-0.00366104051286,0.000104998,0.034181,2.493574,nan,nan,nan,8.90740568836
2018-11-10 07:16:19,51.8222,-44.6251,628.0,3.924,34.862,-0.00366104049855,0.000104998,0.030583,2.508872,nan,nan,nan,8.83380880915
2018-11-10 07:16:19,51.8222,-44.6251,632.0,4.082,34.887,-0.00366104047416,0.0001067852,0.032382,2.508872,nan,nan,nan,8.80588081217
2018-11-10 07:16:19,51.8222,-44.6251,636.0,4.094,34.893,-0.00366104047283,0.0001029874,0.030583,2.52417,nan,nan,nan,8.81418413177
2018-11-10 07:16:19,51.8222,-44.6251,640.0,4.089,34.894,-0.00366104047364,0.0001054448,0.028784,2.516521,nan,nan,nan,8.81690673507
2018-11-10 07:16:19,51.8222,-44.6251,644.0,4.091,34.895,-0.00366104047311,0.0001058916,0.028784,2.52417,nan,nan,nan,8.82534214241
2018-11-10 07:16:19,51.8222,-44.6251,648.0,4.066,34.893,-0.00366104047712,0.0001029874,0.028784,2.516521,nan,nan,nan,8.8370627048
2018-11-10 07:16:19,51.8222,-44.6251,652.0,4.063,34.894,-0.0036610404774,0.0001096894,0.032382,2.516521,nan,nan,nan,8.83530455376
2018-11-10 07:16:19,51.8222,-44.6251,656.0,4.068,34.895,-0.00366104047654,0.000102764,0.032382,2.508872,nan,nan,nan,8.82684711944
2018-11-10 07:16:19,51.8222,-44.6251,660.0,4.08,34.897,-0.00366104047413,0.000112817,0.032382,2.52417,nan,nan,nan,8.80615272906
2018-11-10 07:16:19,51.8222,-44.6251,664.0,4.118,34.904,-0.00366104046761,0.0001023172,0.032382,2.516521,nan,nan,nan,8.78205548896
2018-11-10 07:16:19,51.8222,-44.6251,668.0,4.143,34.91,-0.00366104046369,0.0001041044,0.032382,2.516521,nan,nan,nan,8.74534686225
2018-11-10 07:16:19,51.8222,-44.6251,672.0,4.226,34.923,-0.00366104044921,0.0001034342,0.026985,2.539468,nan,nan,nan,8.70674481008
2018-11-10 07:16:19,51.8222,-44.6251,676.0,4.273,34.93,-0.00366104044324,0.000101647,0.030583,2.547117,nan,nan,nan,8.70218425147
2018-11-10 07:16:19,51.8222,-44.6251,680.0,4.271,34.93,-0.00366104044383,0.0001012002,0.030583,2.547117,nan,nan,nan,8.70098287248
2018-11-10 07:16:19,51.8222,-44.6251,684.0,4.278,34.932,-0.00366104044318,0.0001041044,0.030583,2.554766,nan,nan,nan,8.70647646503
2018-11-10 07:16:19,51.8222,-44.6251,688.0,4.265,34.932,-0.00366104044592,0.0001018704,0.026985,2.562415,nan,nan,nan,8.71883029663
2018-11-10 07:16:19,51.8222,-44.6251,692.0,4.24,34.931,-0.00366104045077,0.0001081256,0.030583,2.554766,nan,nan,nan,8.73617070751
2018-11-10 07:16:19,51.8222,-44.6251,696.1,4.202,34.927,-0.00366104045743,0.0001020938,0.028784,2.554766,nan,nan,nan,8.75560377199
2018-11-10 07:16:19,51.8222,-44.6251,700.1,4.182,34.923,-0.00366104046109,0.000103881,0.028784,2.547117,nan,nan,nan,8.78925812724
2018-11-10 07:16:19,51.8222,-44.6251,704.0,4.115,34.911,-0.00366104047322,0.0001032108,0.028784,2.547117,nan,nan,nan,8.88800753545
2018-11-10 07:16:19,51.8222,-44.6251,708.0,3.846,34.877,-0.00366104051753,0.0001034342,0.030583,2.501223,nan,nan,nan,8.96059067318
2018-11-10 07:16:19,51.8222,-44.6251,712.0,3.799,34.869,-0.00366104052487,0.0001054448,0.030583,2.485925,nan,nan,nan,8.97848331896
2018-11-10 07:16:19,51.8222,-44.6251,716.0,3.756,34.863,-0.00366104053208,0.0001092426,0.030583,2.485925,nan,nan,nan,9.01433877919
2018-11-10 07:16:19,51.8222,-44.6251,720.0,3.716,34.859,-0.00366104053831,0.0001041044,0.030583,2.478276,nan,nan,nan,9.01886749011
2018-11-10 07:16:19,51.8222,-44.6251,724.0,3.718,34.861,-0.00366104053758,0.0001054448,0.032382,2.462978,nan,nan,nan,9.00545686117
2018-11-10 07:16:19,51.8222,-44.6251,728.0,3.737,34.865,-0.00366104053452,0.000101647,0.030583,2.493574,nan,nan,nan,9.00119273134
2018-11-10 07:16:19,51.8222,-44.6251,732.0,3.737,34.866,-0.00366104053453,0.000103881,0.028784,2.485925,nan,nan,nan,8.99976444384
2018-11-10 07:16:19,51.8222,-44.6251,736.0,3.739,34.869,-0.00366104053373,0.0001020938,0.028784,2.485925,nan,nan,nan,8.98605306103
2018-11-10 07:16:19,51.8222,-44.6251,740.0,3.778,34.876,-0.00366104052749,0.000103881,0.030583,2.493574,nan,nan,nan,8.97729287985
2018-11-10 07:16:19,51.8222,-44.6251,744.0,3.781,34.877,-0.00366104052712,0.0001052214,0.030583,2.485925,nan,nan,nan,8.98174406855
2018-11-10 07:16:19,51.8222,-44.6251,748.0,3.775,34.876,-0.00366104052794,0.0001032108,0.032382,2.478276,nan,nan,nan,8.98323579636
2018-11-10 07:16:19,51.8222,-44.6251,752.0,3.777,34.877,-0.00366104052743,0.0001043278,0.028784,2.493574,nan,nan,nan,8.97470125646
2018-11-10 07:16:19,51.8222,-44.6251,756.0,3.787,34.879,-0.00366104052558,0.0001018704,0.028784,2.478276,nan,nan,nan,8.96580966229
2018-11-10 07:16:19,51.8222,-44.6251,760.0,3.813,34.882,-0.00366104052104,0.000102764,0.030583,2.493574,nan,nan,nan,8.95384458846
2018-11-10 07:16:19,51.8222,-44.6251,764.0,3.82,34.884,-0.00366104052042,0.000102764,0.028784,2.501223,nan,nan,nan,8.94902168812
2018-11-10 07:16:19,51.8222,-44.6251,768.0,3.829,34.886,-0.00366104051885,0.000104998,0.030583,2.493574,nan,nan,nan,8.94116744463
2018-11-10 07:16:19,51.8222,-44.6251,772.0,3.835,34.887,-0.00366104051777,0.000102764,0.030583,2.501223,nan,nan,nan,8.93895332336
2018-11-10 07:16:19,51.8222,-44.6251,776.0,3.842,34.889,-0.00366104051656,0.0001014236,0.032382,2.508872,nan,nan,nan,8.92986003368
2018-11-10 07:16:19,51.8222,-44.6251,780.0,3.854,34.892,-0.00366104051468,0.0001177318,0.028784,2.493574,nan,nan,nan,8.92690870763
2018-11-10 07:16:19,51.8222,-44.6251,784.0,3.858,34.893,-0.00366104051401,0.0001034342,0.030583,2.508872,nan,nan,nan,8.92303061382
2018-11-10 07:16:19,51.8222,-44.6251,788.0,3.86,34.894,-0.00366104051371,0.0001054448,0.030583,2.501223,nan,nan,nan,8.92371548962
2018-11-10 07:16:19,51.8222,-44.6251,792.0,3.865,34.895,-0.00366104051295,0.0001014236,0.028784,2.501223,nan,nan,nan,8.91819405204
2018-11-10 07:16:19,51.8222,-44.6251,796.0,3.876,34.897,-0.00366104051137,0.0001025406,0.026985,2.508872,nan,nan,nan,8.92095427021
2018-11-10 07:16:19,51.8222,-44.6251,800.0,3.859,34.895,-0.00366104051411,0.0001025406,0.030583,2.501223,nan,nan,nan,8.92689765612
2018-11-10 07:16:19,51.8222,-44.6251,804.0,3.857,34.894,-0.0036610405147,0.0001018704,0.028784,2.508872,nan,nan,nan,8.92506332836
2018-11-10 07:16:19,51.8222,-44.6251,808.0,3.86,34.895,-0.00366104051459,0.0001034342,0.028784,2.516521,nan,nan,nan,8.93573292515
2018-11-10 07:16:19,51.8222,-44.6251,812.0,3.829,34.891,-0.00366104051965,0.0001023172,0.030583,2.493574,nan,nan,nan,8.94556438122
2018-11-10 07:16:19,51.8222,-44.6251,816.0,3.809,34.889,-0.0036610405227,0.000110583,0.028784,2.493574,nan,nan,nan,8.95637367157
2018-11-10 07:16:19,51.8222,-44.6251,820.0,3.787,34.886,-0.00366104052632,0.0001018704,0.030583,2.485925,nan,nan,nan,8.96864273456
2018-11-10 07:16:19,51.8222,-44.6251,824.0,3.769,34.884,-0.00366104052926,0.000101647,0.028784,2.485925,nan,nan,nan,8.97490143639
2018-11-10 07:16:19,51.8222,-44.6251,828.0,3.758,34.883,-0.00366104053089,0.0001034342,0.028784,2.493574,nan,nan,nan,8.97848331897
2018-11-10 07:16:19,51.8222,-44.6251,832.0,3.756,34.883,-0.0036610405311,0.0001063384,0.025186,2.478276,nan,nan,nan,8.97571333098
2018-11-10 07:16:19,51.8222,-44.6251,836.0,3.764,34.885,-0.00366104052949,0.0001036576,0.028784,2.485925,nan,nan,nan,8.96447681533
2018-11-10 07:16:19,51.8222,-44.6251,840.0,3.778,34.888,-0.0036610405273,0.0001090192,0.028784,2.485925,nan,nan,nan,8.9534896965
2018-11-10 07:16:19,51.8222,-44.6251,844.0,3.794,34.891,-0.00366104052444,0.0001029874,0.028784,2.485925,nan,nan,nan,8.93488101993
2018-11-10 07:16:19,51.8222,-44.6251,848.0,3.818,34.895,-0.00366104052068,0.0001025406,0.025186,2.501223,nan,nan,nan,8.92128556367
2018-11-10 07:16:19,51.8222,-44.6251,852.0,3.84,34.899,-0.00366104051707,0.0001012002,0.028784,2.516521,nan,nan,nan,8.91940842472
2018-11-10 07:16:19,51.8222,-44.6251,856.0,3.83,34.897,-0.00366104051866,0.0001014236,0.026985,2.508872,nan,nan,nan,8.92691975915
2018-11-10 07:16:19,51.8222,-44.6251,860.0,3.806,34.894,-0.0036610405224,0.0001003066,0.026985,2.478276,nan,nan,nan,8.9225004297
2018-11-10 07:16:19,51.8222,-44.6251,864.0,3.827,34.899,-0.0036610405187,0.0001007534,0.030583,2.501223,nan,nan,nan,8.90116909994
2018-11-10 07:16:19,51.8222,-44.6251,868.0,3.861,34.903,-0.00366104051338,0.0001012002,0.028784,2.508872,nan,nan,nan,8.88734785668
2018-11-10 07:16:19,51.8222,-44.6251,872.0,3.871,34.905,-0.00366104051179,0.0001023172,0.026985,2.508872,nan,nan,nan,8.8812375584
2018-11-10 07:16:19,51.8222,-44.6251,876.0,3.876,34.907,-0.00366104051097,9.96364e-05,0.025186,2.508872,nan,nan,nan,8.87855761282
2018-11-10 07:16:19,51.8222,-44.6251,880.0,3.875,34.907,-0.00366104051125,0.0001020938,0.026985,2.516521,nan,nan,nan,8.87989746731
2018-11-10 07:16:19,51.8222,-44.6251,884.0,3.874,34.908,-0.00366104051144,0.000110583,0.028784,2.52417,nan,nan,nan,8.87709722128
