datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 07:16:04,46.784,-40.0374,340.0,14.988,36.1,-0.00366103864489,9.89662e-05,0.014392,1.805164,nan,nan,nan,11.8406034819
2017-09-18 07:16:04,46.784,-40.0374,342.0,14.988,36.101,-0.00366103864483,0.0001012002,0.021588,1.83576,nan,nan,nan,11.8402128424
2017-09-18 07:16:04,46.784,-40.0374,344.0,14.989,36.101,-0.00366103864478,0.000101647,0.014392,1.843409,nan,nan,nan,11.8409941378
2017-09-18 07:16:04,46.784,-40.0374,345.9,14.989,36.101,-0.00366103864475,9.91896e-05,0.01799,1.797515,nan,nan,nan,11.8437291915
2017-09-18 07:16:04,46.784,-40.0374,348.0,14.989,36.1,-0.00366103864473,0.0001012002,0.012593,1.820462,nan,nan,nan,11.8413848103
2017-09-18 07:16:04,46.784,-40.0374,350.0,14.989,36.1,-0.00366103864468,0.0001063384,0.014392,1.820462,nan,nan,nan,11.8417754993
2017-09-18 07:16:04,46.784,-40.0374,352.0,14.99,36.1,-0.00366103864471,0.0001154978,0.019789,1.812813,nan,nan,nan,11.8378693519
2017-09-18 07:16:04,46.784,-40.0374,354.0,14.99,36.1,-0.00366103864465,9.87428e-05,0.019789,1.812813,nan,nan,nan,11.8398222194
2017-09-18 07:16:04,46.784,-40.0374,356.0,14.99,36.1,-0.00366103864464,0.0001012002,0.01799,1.843409,nan,nan,nan,11.8374788279
2017-09-18 07:16:04,46.784,-40.0374,358.0,14.99,36.1,-0.00366103864462,9.98598e-05,0.01799,1.805164,nan,nan,nan,11.8406034819
2017-09-18 07:16:04,46.784,-40.0374,360.0,14.99,36.1,-0.00366103864453,9.98598e-05,0.01799,1.820462,nan,nan,nan,11.8386504494
2017-09-18 07:16:04,46.784,-40.0374,362.0,14.991,36.1,-0.00366103864444,0.0001025406,0.01799,1.805164,nan,nan,nan,11.8351360298
2017-09-18 07:16:04,46.784,-40.0374,364.0,14.991,36.1,-0.00366103864447,0.0001000832,0.01799,1.820462,nan,nan,nan,11.8368227846
2017-09-18 07:16:04,46.784,-40.0374,366.0,14.991,36.1,-0.00366103864434,0.000116168,0.01799,1.820462,nan,nan,nan,11.8339648533
2017-09-18 07:16:04,46.784,-40.0374,368.0,14.991,36.1,-0.00366103864439,0.0001012002,0.012593,1.820462,nan,nan,nan,11.8355264549
2017-09-18 07:16:04,46.784,-40.0374,370.0,14.99,36.1,-0.0036610386445,9.98598e-05,0.01799,1.820462,nan,nan,nan,11.8355264549
2017-09-18 07:16:04,46.784,-40.0374,372.0,14.991,36.1,-0.00366103864446,9.96364e-05,0.01799,1.828111,nan,nan,nan,11.8355264549
2017-09-18 07:16:04,46.784,-40.0374,374.0,14.991,36.1,-0.00366103864444,0.0001007534,0.01799,1.820462,nan,nan,nan,11.834355229
2017-09-18 07:16:04,46.784,-40.0374,376.0,14.991,36.1,-0.00366103864436,9.8296e-05,0.016191,1.820462,nan,nan,nan,11.8292816298
2017-09-18 07:16:04,46.784,-40.0374,378.0,14.992,36.1,-0.00366103864434,0.00010053,0.019789,1.828111,nan,nan,nan,11.8370883203
2017-09-18 07:16:04,46.784,-40.0374,380.0,14.992,36.1,-0.00366103864427,9.78492e-05,0.014392,1.83576,nan,nan,nan,11.8347456211
2017-09-18 07:16:04,46.784,-40.0374,381.9,14.992,36.1,-0.00366103864424,0.00010053,0.016191,1.812813,nan,nan,nan,11.8265508445
2017-09-18 07:16:04,46.784,-40.0374,384.0,14.992,36.1,-0.00366103864416,9.9413e-05,0.021588,1.805164,nan,nan,nan,11.8312326847
2017-09-18 07:16:04,46.784,-40.0374,386.0,14.993,36.1,-0.00366103864407,0.0001018704,0.019789,1.820462,nan,nan,nan,11.8312326847
2017-09-18 07:16:04,46.784,-40.0374,388.0,14.993,36.1,-0.00366103864404,9.7179e-05,0.014392,1.828111,nan,nan,nan,11.8324035152
2017-09-18 07:16:04,46.784,-40.0374,389.9,14.993,36.1,-0.00366103864399,9.91896e-05,0.014392,1.805164,nan,nan,nan,11.8300620023
2017-09-18 07:16:04,46.784,-40.0374,392.0,14.994,36.1,-0.00366103864396,0.0001009768,0.019789,1.812813,nan,nan,nan,11.8253807548
2017-09-18 07:16:04,46.784,-40.0374,394.0,14.994,36.1,-0.00366103864388,9.85194e-05,0.019789,1.805164,nan,nan,nan,11.8261607982
2017-09-18 07:16:04,46.784,-40.0374,396.0,14.994,36.1,-0.00366103864385,9.89662e-05,0.016191,1.828111,nan,nan,nan,11.8242108133
2017-09-18 07:16:04,46.784,-40.0374,398.0,14.995,36.1,-0.00366103864381,0.0001000832,0.016191,1.812813,nan,nan,nan,11.8295469491
2017-09-18 07:16:04,46.784,-40.0374,400.0,14.995,36.1,-0.00366103864373,9.98598e-05,0.016191,1.805164,nan,nan,nan,11.8300620023
2017-09-18 07:16:04,46.784,-40.0374,402.0,14.995,36.1,-0.00366103864372,0.0001000832,0.01799,1.820462,nan,nan,nan,11.8249907579
2017-09-18 07:16:04,46.784,-40.0374,404.0,14.996,36.1,-0.00366103864366,9.96364e-05,0.014392,1.820462,nan,nan,nan,11.8242108133
2017-09-18 07:16:04,46.784,-40.0374,406.0,14.996,36.1,-0.00366103864364,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8217466209
2017-09-18 07:16:04,46.784,-40.0374,408.0,14.996,36.1,-0.00366103864355,9.78492e-05,0.016191,1.805164,nan,nan,nan,11.8230410198
2017-09-18 07:16:04,46.784,-40.0374,410.0,14.997,36.1,-0.00366103864352,0.0001000832,0.01799,1.820462,nan,nan,nan,11.8222612397
2017-09-18 07:16:04,46.784,-40.0374,412.0,14.997,36.1,-0.00366103864347,9.80726e-05,0.016191,1.820462,nan,nan,nan,11.821637463
2017-09-18 07:16:04,46.784,-40.0374,414.0,14.997,36.1,-0.00366103864342,0.000104998,0.016191,1.828111,nan,nan,nan,11.8230410198
2017-09-18 07:16:04,46.784,-40.0374,416.0,14.998,36.1,-0.0036610386434,9.8296e-05,0.019789,1.820462,nan,nan,nan,11.8210137284
2017-09-18 07:16:04,46.784,-40.0374,418.0,14.998,36.1,-0.00366103864336,0.0001045512,0.01799,1.828111,nan,nan,nan,11.8200782054
2017-09-18 07:16:04,46.784,-40.0374,420.0,14.998,36.1,-0.00366103864327,0.0001085724,0.016191,1.828111,nan,nan,nan,11.8203120773
2017-09-18 07:16:04,46.784,-40.0374,422.0,14.999,36.1,-0.00366103864325,9.9413e-05,0.014392,1.805164,nan,nan,nan,11.8207018769
2017-09-18 07:16:04,46.784,-40.0374,424.0,14.999,36.1,-0.00366103864322,0.0001014236,0.012593,1.820462,nan,nan,nan,11.8171942724
2017-09-18 07:16:04,46.784,-40.0374,426.0,14.999,36.1,-0.00366103864314,0.0001036576,0.014392,1.812813,nan,nan,nan,11.8175839405
2017-09-18 07:16:04,46.784,-40.0374,428.0,15.0,36.1,-0.00366103864305,9.96364e-05,0.01799,1.83576,nan,nan,nan,11.8191427771
2017-09-18 07:16:04,46.784,-40.0374,430.0,15.0,36.1,-0.00366103864305,9.96364e-05,0.016191,1.812813,nan,nan,nan,11.8157136835
2017-09-18 07:16:04,46.784,-40.0374,432.0,15.0,36.1,-0.00366103864295,9.76258e-05,0.019789,1.828111,nan,nan,nan,11.8148566089
2017-09-18 07:16:04,46.784,-40.0374,434.0,15.001,36.1,-0.00366103864293,9.98598e-05,0.01799,1.812813,nan,nan,nan,11.8187530433
2017-09-18 07:16:04,46.784,-40.0374,436.0,15.001,36.1,-0.0036610386429,9.96364e-05,0.01799,1.805164,nan,nan,nan,11.8132205964
2017-09-18 07:16:04,46.784,-40.0374,438.0,15.001,36.1,-0.00366103864285,9.8296e-05,0.019789,1.812813,nan,nan,nan,11.8129090079
2017-09-18 07:16:04,46.784,-40.0374,440.0,15.002,36.1,-0.00366103864281,9.91896e-05,0.01799,1.820462,nan,nan,nan,11.8144670559
2017-09-18 07:16:04,46.784,-40.0374,442.0,15.002,36.1,-0.00366103864276,9.9413e-05,0.01799,1.805164,nan,nan,nan,11.8121300824
2017-09-18 07:16:04,46.784,-40.0374,444.0,15.002,36.1,-0.00366103864271,9.9413e-05,0.016191,1.812813,nan,nan,nan,11.8132205964
2017-09-18 07:16:04,46.784,-40.0374,446.0,15.002,36.1,-0.00366103864269,9.76258e-05,0.014392,1.820462,nan,nan,nan,11.8132984952
2017-09-18 07:16:04,46.784,-40.0374,448.0,15.002,36.1,-0.00366103864265,9.87428e-05,0.019789,1.820462,nan,nan,nan,11.8132984952
2017-09-18 07:16:04,46.784,-40.0374,450.0,15.003,36.1,-0.00366103864262,9.80726e-05,0.016191,1.83576,nan,nan,nan,11.8107281821
2017-09-18 07:16:04,46.784,-40.0374,452.0,15.003,36.1,-0.00366103864256,9.76258e-05,0.021588,1.820462,nan,nan,nan,11.8105724285
2017-09-18 07:16:04,46.784,-40.0374,454.0,15.004,36.1,-0.0036610386425,0.0001092426,0.016191,1.812813,nan,nan,nan,11.8129090079
2017-09-18 07:16:04,46.784,-40.0374,456.0,15.004,36.1,-0.00366103864244,9.76258e-05,0.019789,1.805164,nan,nan,nan,11.8073022103
2017-09-18 07:16:04,46.784,-40.0374,458.0,15.004,36.1,-0.00366103864244,9.91896e-05,0.019789,1.820462,nan,nan,nan,11.8066794429
2017-09-18 07:16:04,46.784,-40.0374,460.0,15.004,36.1,-0.00366103864242,9.80726e-05,0.014392,1.812813,nan,nan,nan,11.8074579087
2017-09-18 07:16:04,46.784,-40.0374,462.0,15.005,36.1,-0.00366103864237,9.85194e-05,0.01799,1.812813,nan,nan,nan,11.8048113926
2017-09-18 07:16:04,46.784,-40.0374,464.0,15.005,36.1,-0.00366103864235,0.000101647,0.01799,1.812813,nan,nan,nan,11.8059010426
2017-09-18 07:16:04,46.784,-40.0374,466.0,15.005,36.1,-0.00366103864233,0.0001003066,0.01799,1.820462,nan,nan,nan,11.8004540781
2017-09-18 07:16:04,46.784,-40.0374,468.0,15.005,36.1,-0.00366103864225,9.78492e-05,0.016191,1.820462,nan,nan,nan,11.805434034
2017-09-18 07:16:04,46.784,-40.0374,470.0,15.006,36.1,-0.00366103864222,9.85194e-05,0.01799,1.812813,nan,nan,nan,11.8074579087
2017-09-18 07:16:04,46.784,-40.0374,472.0,15.006,36.1,-0.00366103864215,9.76258e-05,0.01799,1.83576,nan,nan,nan,11.8062902346
2017-09-18 07:16:04,46.784,-40.0374,474.0,15.006,36.1,-0.0036610386421,9.87428e-05,0.014392,1.820462,nan,nan,nan,11.8029437202
2017-09-18 07:16:04,46.784,-40.0374,476.0,15.007,36.1,-0.00366103864207,9.85194e-05,0.014392,1.828111,nan,nan,nan,11.8055118671
2017-09-18 07:16:04,46.784,-40.0374,478.0,15.007,36.1,-0.00366103864206,9.91896e-05,0.01799,1.805164,nan,nan,nan,11.8041887931
2017-09-18 07:16:04,46.784,-40.0374,480.0,15.007,36.1,-0.00366103864202,0.0001003066,0.014392,1.805164,nan,nan,nan,11.7996762026
2017-09-18 07:16:04,46.784,-40.0374,482.0,15.007,36.1,-0.00366103864203,0.0001000832,0.01799,1.828111,nan,nan,nan,11.8010764256
2017-09-18 07:16:04,46.784,-40.0374,484.0,15.008,36.1,-0.00366103864195,0.0001009768,0.014392,1.820462,nan,nan,nan,11.7988983926
2017-09-18 07:16:04,46.784,-40.0374,486.0,15.008,36.1,-0.00366103864193,9.74024e-05,0.01799,1.812813,nan,nan,nan,11.8000651321
2017-09-18 07:16:04,46.784,-40.0374,488.0,15.009,36.1,-0.00366103864178,0.0001025406,0.01799,1.820462,nan,nan,nan,11.80014292
2017-09-18 07:16:04,46.784,-40.0374,490.0,15.009,36.1,-0.00366103864179,0.0001000832,0.012593,1.812813,nan,nan,nan,11.7957878084
2017-09-18 07:16:04,46.784,-40.0374,492.0,15.009,36.1,-0.00366103864179,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.7970319163
2017-09-18 07:16:04,46.784,-40.0374,494.0,15.009,36.1,-0.00366103864179,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.7946216095
2017-09-18 07:16:04,46.784,-40.0374,496.0,15.009,36.1,-0.0036610386417,9.87428e-05,0.016191,1.828111,nan,nan,nan,11.7920564909
2017-09-18 07:16:04,46.784,-40.0374,498.0,15.01,36.1,-0.00366103864166,0.0001009768,0.01799,1.828111,nan,nan,nan,11.7936110231
2017-09-18 07:16:04,46.784,-40.0374,500.0,15.01,36.1,-0.00366103864162,0.000103881,0.021588,1.83576,nan,nan,nan,11.7931912736
2017-09-18 07:16:04,46.784,-40.0374,502.7,15.011,36.1,-0.00366103864154,0.0001007534,0.01799,1.851058,nan,nan,nan,11.7936732098
