datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:38:45,44.0805,-44.0969,334.0,12.942,35.644,-0.0036610389828,0.0001029874,0.026985,2.279402,nan,nan,nan,8.17989569418
2018-01-05 07:38:45,44.0805,-44.0969,336.0,12.898,35.641,-0.00366103898859,0.0001235402,0.026985,2.287051,nan,nan,nan,8.16027184225
2018-01-05 07:38:45,44.0805,-44.0969,338.0,12.892,35.64,-0.00366103898968,9.85194e-05,0.028784,2.271753,nan,nan,nan,8.15048497946
2018-01-05 07:38:45,44.0805,-44.0969,340.0,12.885,35.64,-0.0036610389911,9.98598e-05,0.026985,2.287051,nan,nan,nan,8.133342917
2018-01-05 07:38:45,44.0805,-44.0969,342.0,12.878,35.639,-0.0036610389925,9.89662e-05,0.026985,2.279402,nan,nan,nan,8.11698448457
2018-01-05 07:38:45,44.0805,-44.0969,344.0,12.872,35.638,-0.0036610389939,9.78492e-05,0.025186,2.287051,nan,nan,nan,8.0925168258
2018-01-05 07:38:45,44.0805,-44.0969,346.0,12.863,35.637,-0.00366103899619,0.0001009768,0.025186,2.279402,nan,nan,nan,8.06174271969
2018-01-05 07:38:45,44.0805,-44.0969,348.0,12.828,35.633,-0.00366103900162,9.89662e-05,0.025186,2.2947,nan,nan,nan,8.02735475843
2018-01-05 07:38:45,44.0805,-44.0969,350.0,12.812,35.631,-0.00366103900416,9.87428e-05,0.028784,2.2947,nan,nan,nan,8.00083477037
2018-01-05 07:38:45,44.0805,-44.0969,352.0,12.799,35.629,-0.00366103900682,9.76258e-05,0.026985,2.279402,nan,nan,nan,7.95930764628
2018-01-05 07:38:45,44.0805,-44.0969,354.0,12.767,35.625,-0.00366103901253,0.0001003066,0.026985,2.287051,nan,nan,nan,7.89399243889
2018-01-05 07:38:45,44.0805,-44.0969,356.0,12.679,35.617,-0.00366103902671,9.76258e-05,0.023387,2.2947,nan,nan,nan,7.83736563842
2018-01-05 07:38:45,44.0805,-44.0969,358.0,12.655,35.612,-0.00366103903024,9.85194e-05,0.025186,2.287051,nan,nan,nan,7.81455806517
2018-01-05 07:38:45,44.0805,-44.0969,360.0,12.652,35.611,-0.00366103903168,0.00010053,0.028784,2.2947,nan,nan,nan,7.78638935963
2018-01-05 07:38:45,44.0805,-44.0969,362.0,12.591,35.605,-0.0036610390417,0.0001009768,0.023387,2.2947,nan,nan,nan,7.75621705304
2018-01-05 07:38:45,44.0805,-44.0969,364.0,12.551,35.598,-0.00366103904788,9.98598e-05,0.023387,2.302349,nan,nan,nan,7.73859871741
2018-01-05 07:38:45,44.0805,-44.0969,366.0,12.51,35.591,-0.0036610390551,9.78492e-05,0.025186,2.317647,nan,nan,nan,7.71382106918
2018-01-05 07:38:45,44.0805,-44.0969,368.0,12.425,35.582,-0.00366103907035,0.0001065618,0.026985,2.325296,nan,nan,nan,7.6941652479
2018-01-05 07:38:45,44.0805,-44.0969,370.0,12.377,35.574,-0.00366103907655,9.91896e-05,0.026985,2.325296,nan,nan,nan,7.70863322465
2018-01-05 07:38:45,44.0805,-44.0969,372.0,12.36,35.57,-0.00366103908022,0.0001012002,0.025186,2.317647,nan,nan,nan,7.76657400771
2018-01-05 07:38:45,44.0805,-44.0969,374.0,12.27,35.558,-0.00366103909711,0.0001009768,0.026985,2.325296,nan,nan,nan,7.85022770645
2018-01-05 07:38:45,44.0805,-44.0969,376.0,12.177,35.542,-0.00366103910962,9.76258e-05,0.026985,2.332945,nan,nan,nan,7.90287434002
2018-01-05 07:38:45,44.0805,-44.0969,378.0,12.15,35.535,-0.003661039114,0.0001009768,0.030583,2.317647,nan,nan,nan,7.99839955941
2018-01-05 07:38:45,44.0805,-44.0969,380.0,12.042,35.519,-0.00366103913282,0.0001007534,0.028784,2.332945,nan,nan,nan,8.11822245076
2018-01-05 07:38:45,44.0805,-44.0969,382.0,11.955,35.502,-0.00366103914578,0.00010053,0.030583,2.332945,nan,nan,nan,8.15322156614
2018-01-05 07:38:45,44.0805,-44.0969,384.0,11.914,35.495,-0.00366103915179,9.87428e-05,0.026985,2.309998,nan,nan,nan,8.16093938855
2018-01-05 07:38:45,44.0805,-44.0969,386.0,11.859,35.487,-0.00366103916057,9.80726e-05,0.030583,2.317647,nan,nan,nan,8.15322156615
2018-01-05 07:38:45,44.0805,-44.0969,388.0,11.797,35.479,-0.00366103917079,9.9413e-05,0.030583,2.317647,nan,nan,nan,8.14521377622
2018-01-05 07:38:45,44.0805,-44.0969,390.0,11.748,35.471,-0.00366103917808,9.80726e-05,0.025186,2.325296,nan,nan,nan,8.15098246304
2018-01-05 07:38:45,44.0805,-44.0969,392.0,11.736,35.469,-0.00366103918038,9.87428e-05,0.025186,2.332945,nan,nan,nan,8.15969401664
2018-01-05 07:38:45,44.0805,-44.0969,394.0,11.713,35.464,-0.00366103918431,9.85194e-05,0.026985,2.340594,nan,nan,nan,8.18089478194
2018-01-05 07:38:45,44.0805,-44.0969,396.0,11.694,35.46,-0.00366103918799,9.76258e-05,0.028784,2.317647,nan,nan,nan,8.23605932083
2018-01-05 07:38:45,44.0805,-44.0969,398.0,11.657,35.454,-0.00366103919436,9.96364e-05,0.034181,2.325296,nan,nan,nan,8.30662964262
2018-01-05 07:38:45,44.0805,-44.0969,400.0,11.609,35.445,-0.0036610392016,9.67322e-05,0.028784,2.317647,nan,nan,nan,8.30739221108
2018-01-05 07:38:45,44.0805,-44.0969,402.0,11.561,35.439,-0.0036610392096,9.65088e-05,0.026985,2.332945,nan,nan,nan,8.28150975126
2018-01-05 07:38:45,44.0805,-44.0969,404.0,11.545,35.436,-0.00366103921272,9.69556e-05,0.025186,2.340594,nan,nan,nan,8.24739516548
2018-01-05 07:38:45,44.0805,-44.0969,406.0,11.535,35.434,-0.00366103921472,9.69556e-05,0.026985,2.340594,nan,nan,nan,8.19114344583
2018-01-05 07:38:45,44.0805,-44.0969,408.0,11.503,35.431,-0.00366103922034,9.78492e-05,0.028784,2.332945,nan,nan,nan,8.10041639777
2018-01-05 07:38:45,44.0805,-44.0969,410.0,11.453,35.425,-0.00366103922824,9.69556e-05,0.028784,2.355892,nan,nan,nan,7.99304504216
2018-01-05 07:38:45,44.0805,-44.0969,412.0,11.417,35.42,-0.0036610392339,9.69556e-05,0.028784,2.348243,nan,nan,nan,7.89135403938
2018-01-05 07:38:45,44.0805,-44.0969,414.0,11.381,35.414,-0.00366103924066,9.80726e-05,0.028784,2.355892,nan,nan,nan,7.81688292445
2018-01-05 07:38:45,44.0805,-44.0969,416.0,11.343,35.409,-0.00366103924767,9.78492e-05,0.028784,2.37119,nan,nan,nan,7.75598184731
2018-01-05 07:38:45,44.0805,-44.0969,418.0,11.315,35.404,-0.00366103925228,9.76258e-05,0.026985,2.378839,nan,nan,nan,7.72734644623
2018-01-05 07:38:45,44.0805,-44.0969,420.0,11.296,35.4,-0.00366103925555,9.6062e-05,0.028784,2.37119,nan,nan,nan,7.70162880609
2018-01-05 07:38:45,44.0805,-44.0969,422.0,11.173,35.384,-0.00366103927685,9.65088e-05,0.026985,2.386488,nan,nan,nan,7.66531999681
2018-01-05 07:38:45,44.0805,-44.0969,424.0,11.057,35.367,-0.0036610392935,9.53918e-05,0.028784,2.394137,nan,nan,nan,7.63058731811
2018-01-05 07:38:45,44.0805,-44.0969,426.0,11.017,35.362,-0.00366103929969,9.80726e-05,0.026985,2.401786,nan,nan,nan,7.60637855006
2018-01-05 07:38:45,44.0805,-44.0969,428.0,10.988,35.358,-0.00366103930479,9.62854e-05,0.026985,2.409435,nan,nan,nan,7.58454884642
2018-01-05 07:38:45,44.0805,-44.0969,430.0,10.957,35.355,-0.00366103930974,9.65088e-05,0.025186,2.432382,nan,nan,nan,7.56530467188
2018-01-05 07:38:45,44.0805,-44.0969,432.0,10.919,35.35,-0.00366103931641,9.9413e-05,0.034181,2.417084,nan,nan,nan,7.54885273021
2018-01-05 07:38:45,44.0805,-44.0969,434.0,10.893,35.345,-0.00366103932053,9.62854e-05,0.026985,2.409435,nan,nan,nan,7.54018573871
2018-01-05 07:38:45,44.0805,-44.0969,436.0,10.871,35.341,-0.00366103932487,9.8296e-05,0.025186,2.417084,nan,nan,nan,7.52456741214
2018-01-05 07:38:45,44.0805,-44.0969,438.0,10.839,35.336,-0.00366103933037,0.0001058916,0.028784,2.417084,nan,nan,nan,7.49746858532
2018-01-05 07:38:45,44.0805,-44.0969,440.0,10.815,35.331,-0.0036610393351,9.8296e-05,0.028784,2.424733,nan,nan,nan,7.46538075297
2018-01-05 07:38:45,44.0805,-44.0969,442.0,10.718,35.319,-0.00366103935205,9.74024e-05,0.032382,2.432382,nan,nan,nan,7.41395203212
2018-01-05 07:38:45,44.0805,-44.0969,444.0,10.62,35.304,-0.00366103936603,9.67322e-05,0.030583,2.44768,nan,nan,nan,7.3666885352
2018-01-05 07:38:45,44.0805,-44.0969,446.0,10.58,35.299,-0.0036610393728,0.000101647,0.032382,2.440031,nan,nan,nan,7.33322622685
2018-01-05 07:38:45,44.0805,-44.0969,448.0,10.515,35.293,-0.00366103938269,9.7179e-05,0.034181,2.455329,nan,nan,nan,7.30499129439
2018-01-05 07:38:45,44.0805,-44.0969,450.0,10.501,35.293,-0.00366103938481,9.76258e-05,0.032382,2.432382,nan,nan,nan,7.29641214038
2018-01-05 07:38:45,44.0805,-44.0969,452.0,10.483,35.295,-0.00366103938808,9.96364e-05,0.032382,2.440031,nan,nan,nan,7.28762445891
2018-01-05 07:38:45,44.0805,-44.0969,454.0,10.459,35.292,-0.00366103939195,9.85194e-05,0.032382,2.44768,nan,nan,nan,7.28060264838
2018-01-05 07:38:45,44.0805,-44.0969,456.0,10.451,35.291,-0.00366103939357,9.87428e-05,0.030583,2.462978,nan,nan,nan,7.26898903988
2018-01-05 07:38:45,44.0805,-44.0969,458.0,10.446,35.291,-0.00366103939487,9.65088e-05,0.032382,2.455329,nan,nan,nan,7.25826993793
2018-01-05 07:38:45,44.0805,-44.0969,460.0,10.438,35.289,-0.00366103939676,9.78492e-05,0.030583,2.470627,nan,nan,nan,7.23941134472
2018-01-05 07:38:45,44.0805,-44.0969,462.0,10.416,35.286,-0.00366103940124,9.76258e-05,0.032382,2.44768,nan,nan,nan,7.21469709614
2018-01-05 07:38:45,44.0805,-44.0969,464.0,10.376,35.28,-0.00366103941052,9.98598e-05,0.028784,2.455329,nan,nan,nan,7.17615698095
2018-01-05 07:38:45,44.0805,-44.0969,466.0,10.28,35.269,-0.0036610394247,9.65088e-05,0.030583,2.462978,nan,nan,nan,7.14170526435
2018-01-05 07:38:45,44.0805,-44.0969,468.0,10.213,35.261,-0.00366103943407,9.65088e-05,0.030583,2.462978,nan,nan,nan,7.11534263246
2018-01-05 07:38:45,44.0805,-44.0969,470.0,10.195,35.26,-0.00366103943714,0.0001025406,0.030583,2.478276,nan,nan,nan,7.102094181
2018-01-05 07:38:45,44.0805,-44.0969,472.0,10.181,35.258,-0.00366103943972,9.87428e-05,0.032382,2.478276,nan,nan,nan,7.09121630134
2018-01-05 07:38:45,44.0805,-44.0969,474.0,10.141,35.252,-0.00366103944605,0.000102764,0.030583,2.493574,nan,nan,nan,7.08503889038
2018-01-05 07:38:45,44.0805,-44.0969,476.0,10.051,35.242,-0.00366103946048,9.7179e-05,0.03598,2.493574,nan,nan,nan,7.12561790386
2018-01-05 07:38:45,44.0805,-44.0969,478.0,9.913,35.225,-0.00366103948287,9.85194e-05,0.032382,2.501223,nan,nan,nan,7.15073140817
2018-01-05 07:38:45,44.0805,-44.0969,480.0,9.883,35.22,-0.003661039488,9.85194e-05,0.032382,2.493574,nan,nan,nan,7.1262606426
2018-01-05 07:38:45,44.0805,-44.0969,482.0,9.888,35.222,-0.00366103948735,9.85194e-05,0.030583,2.493574,nan,nan,nan,7.12261928797
2018-01-05 07:38:45,44.0805,-44.0969,484.0,9.911,35.227,-0.00366103948445,9.98598e-05,0.030583,2.493574,nan,nan,nan,7.17615698097
2018-01-05 07:38:45,44.0805,-44.0969,486.0,9.825,35.217,-0.00366103949888,9.76258e-05,0.034181,2.493574,nan,nan,nan,7.29773129226
2018-01-05 07:38:45,44.0805,-44.0969,488.0,9.725,35.196,-0.00366103951446,9.78492e-05,0.03598,2.493574,nan,nan,nan,7.34340234935
2018-01-05 07:38:45,44.0805,-44.0969,490.0,9.675,35.188,-0.00366103952225,9.76258e-05,0.03598,2.485925,nan,nan,nan,7.34849621669
2018-01-05 07:38:45,44.0805,-44.0969,492.0,9.622,35.181,-0.00366103953032,9.76258e-05,0.030583,2.462978,nan,nan,nan,7.27665613119
2018-01-05 07:38:45,44.0805,-44.0969,494.0,9.625,35.185,-0.0036610395308,9.98598e-05,0.028784,2.478276,nan,nan,nan,7.16774275673
2018-01-05 07:38:45,44.0805,-44.0969,496.0,9.632,35.187,-0.00366103952805,9.85194e-05,0.032382,2.493574,nan,nan,nan,7.03223734933
2018-01-05 07:38:45,44.0805,-44.0969,498.0,9.739,35.212,-0.00366103951247,9.89662e-05,0.028784,2.493574,nan,nan,nan,6.95038784677
2018-01-05 07:38:45,44.0805,-44.0969,500.0,9.735,35.219,-0.00366103951491,9.89662e-05,0.032382,2.485925,nan,nan,nan,6.9420512063
2018-01-05 07:38:45,44.0805,-44.0969,504.0,9.635,35.207,-0.00366103953188,0.00010053,0.032382,2.493574,nan,nan,nan,6.92614145277
2018-01-05 07:38:45,44.0805,-44.0969,508.0,9.601,35.213,-0.00366103953924,9.87428e-05,0.032382,2.501223,nan,nan,nan,6.87089660169
2018-01-05 07:38:45,44.0805,-44.0969,512.0,9.345,35.179,-0.00366103957969,9.80726e-05,0.032382,2.531819,nan,nan,nan,6.82145209023
2018-01-05 07:38:45,44.0805,-44.0969,516.0,9.342,35.189,-0.00366103958009,9.78492e-05,0.032382,2.52417,nan,nan,nan,6.73407743433
2018-01-05 07:38:45,44.0805,-44.0969,520.0,9.346,35.202,-0.00366103958088,0.0001003066,0.034181,2.531819,nan,nan,nan,6.753235885
2018-01-05 07:38:45,44.0805,-44.0969,524.0,9.238,35.186,-0.00366103960098,9.8296e-05,0.032382,2.531819,nan,nan,nan,6.86350163533
2018-01-05 07:38:45,44.0805,-44.0969,528.0,8.943,35.142,-0.00366103964921,0.0001032108,0.034181,2.554766,nan,nan,nan,6.95080496131
2018-01-05 07:38:45,44.0805,-44.0969,532.0,8.797,35.118,-0.00366103967157,9.87428e-05,0.034181,2.562415,nan,nan,nan,6.93996872628
2018-01-05 07:38:45,44.0805,-44.0969,536.0,8.771,35.12,-0.00366103967694,9.9413e-05,0.03598,2.554766,nan,nan,nan,6.91320629107
2018-01-05 07:38:45,44.0805,-44.0969,540.0,8.542,35.094,-0.00366103971486,9.91896e-05,0.034181,2.570064,nan,nan,nan,6.91752066064
2018-01-05 07:38:45,44.0805,-44.0969,544.0,8.454,35.083,-0.00366103972851,0.0001009768,0.032382,2.585362,nan,nan,nan,6.89473699744
2018-01-05 07:38:45,44.0805,-44.0969,548.0,8.458,35.089,-0.00366103973033,9.78492e-05,0.032382,2.585362,nan,nan,nan,6.891925704
2018-01-05 07:38:45,44.0805,-44.0969,552.0,8.275,35.07,-0.00366103976005,9.74024e-05,0.032382,2.593011,nan,nan,nan,6.9012159188
2018-01-05 07:38:45,44.0805,-44.0969,556.0,8.249,35.071,-0.00366103976401,9.74024e-05,0.037779,2.60066,nan,nan,nan,6.9032445085
2018-01-05 07:38:45,44.0805,-44.0969,560.0,8.234,35.068,-0.00366103976858,9.80726e-05,0.032382,2.593011,nan,nan,nan,6.93538963309
2018-01-05 07:38:45,44.0805,-44.0969,564.0,8.01,35.034,-0.00366103980814,0.0001000832,0.034181,2.615958,nan,nan,nan,6.98705461857
2018-01-05 07:38:45,44.0805,-44.0969,568.0,7.834,35.012,-0.00366103983314,9.8296e-05,0.032382,2.615958,nan,nan,nan,6.98659321797
2018-01-05 07:38:45,44.0805,-44.0969,572.0,7.788,35.013,-0.00366103984071,9.9413e-05,0.034181,2.615958,nan,nan,nan,6.97954206989
2018-01-05 07:38:45,44.0805,-44.0969,575.9,7.729,35.013,-0.00366103985063,9.85194e-05,0.032382,2.615958,nan,nan,nan,6.97546244826
2018-01-05 07:38:45,44.0805,-44.0969,580.0,7.66,35.02,-0.00366103986206,9.96364e-05,0.034181,2.623607,nan,nan,nan,6.97708728748
2018-01-05 07:38:45,44.0805,-44.0969,584.0,7.651,35.028,-0.00366103986381,9.91896e-05,0.034181,2.608309,nan,nan,nan,6.98887537405
2018-01-05 07:38:45,44.0805,-44.0969,588.0,7.641,35.035,-0.00366103986696,0.0001018704,0.034181,2.631256,nan,nan,nan,7.00431778132
2018-01-05 07:38:45,44.0805,-44.0969,592.0,7.492,35.023,-0.00366103989072,0.0001029874,0.034181,2.623607,nan,nan,nan,7.00294681158
2018-01-05 07:38:45,44.0805,-44.0969,596.0,7.477,35.022,-0.00366103989389,9.8296e-05,0.034181,2.623607,nan,nan,nan,7.01820357481
2018-01-05 07:38:45,44.0805,-44.0969,600.0,7.402,35.019,-0.00366103990683,9.85194e-05,0.034181,2.608309,nan,nan,nan,7.04129137631
2018-01-05 07:38:45,44.0805,-44.0969,604.0,7.349,35.016,-0.00366103991526,9.80726e-05,0.034181,2.631256,nan,nan,nan,7.05858048974
2018-01-05 07:38:45,44.0805,-44.0969,608.0,7.301,35.013,-0.0036610399234,9.91896e-05,0.032382,2.615958,nan,nan,nan,7.07449539109
2018-01-05 07:38:45,44.0805,-44.0969,612.0,7.281,35.013,-0.00366103992647,9.91896e-05,0.032382,2.623607,nan,nan,nan,7.08871907337
2018-01-05 07:38:45,44.0805,-44.0969,616.0,7.252,35.014,-0.00366103993168,9.87428e-05,0.03598,2.638905,nan,nan,nan,7.10358863409
2018-01-05 07:38:45,44.0805,-44.0969,620.0,7.23,35.019,-0.00366103993595,9.98598e-05,0.030583,2.638905,nan,nan,nan,7.11396525689
2018-01-05 07:38:45,44.0805,-44.0969,624.0,7.213,35.019,-0.00366103993909,9.98598e-05,0.034181,2.638905,nan,nan,nan,7.1210605489
2018-01-05 07:38:45,44.0805,-44.0969,628.0,7.185,35.016,-0.00366103994492,0.0001014236,0.030583,2.646554,nan,nan,nan,7.13966105925
2018-01-05 07:38:45,44.0805,-44.0969,632.0,7.091,35.01,-0.00366103996076,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.15036152301
2018-01-05 07:38:45,44.0805,-44.0969,636.0,7.054,35.007,-0.0036610399665,9.89662e-05,0.034181,2.638905,nan,nan,nan,7.15638549803
2018-01-05 07:38:45,44.0805,-44.0969,640.0,7.035,35.005,-0.00366103997029,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.16845000133
2018-01-05 07:38:45,44.0805,-44.0969,644.0,6.965,34.999,-0.0036610399826,9.91896e-05,0.034181,2.654203,nan,nan,nan,7.20049338815
2018-01-05 07:38:45,44.0805,-44.0969,648.0,6.882,34.995,-0.00366103999659,0.0001012002,0.030583,2.646554,nan,nan,nan,7.23532365604
2018-01-05 07:38:45,44.0805,-44.0969,652.0,6.778,34.992,-0.00366104001379,0.0001009768,0.037779,2.638905,nan,nan,nan,7.27150287254
2018-01-05 07:38:45,44.0805,-44.0969,656.0,6.725,34.99,-0.0036610400232,0.000101647,0.030583,2.661852,nan,nan,nan,7.30829390869
2018-01-05 07:38:45,44.0805,-44.0969,660.0,6.622,34.979,-0.00366104004098,0.0001007534,0.032382,2.661852,nan,nan,nan,7.35659235783
2018-01-05 07:38:45,44.0805,-44.0969,664.0,6.431,34.957,-0.00366104007221,9.9413e-05,0.037779,2.654203,nan,nan,nan,7.38815669697
2018-01-05 07:38:45,44.0805,-44.0969,668.0,6.358,34.954,-0.00366104008335,0.0001000832,0.03598,2.654203,nan,nan,nan,7.40232832161
2018-01-05 07:38:45,44.0805,-44.0969,672.0,6.321,34.955,-0.0036610400891,0.0001009768,0.032382,2.661852,nan,nan,nan,7.412726126
2018-01-05 07:38:45,44.0805,-44.0969,676.0,6.307,34.954,-0.003661040092,0.0001014236,0.034181,2.654203,nan,nan,nan,7.42637578829
2018-01-05 07:38:45,44.0805,-44.0969,680.0,6.274,34.957,-0.00366104009779,9.98598e-05,0.034181,2.661852,nan,nan,nan,7.44781953691
2018-01-05 07:38:45,44.0805,-44.0969,684.0,6.234,34.958,-0.0036610401042,0.0001023172,0.03598,2.669501,nan,nan,nan,7.46386599081
2018-01-05 07:38:45,44.0805,-44.0969,688.0,6.22,34.959,-0.00366104010649,0.0001014236,0.030583,2.646554,nan,nan,nan,7.4754155936
2018-01-05 07:38:45,44.0805,-44.0969,692.0,6.195,34.96,-0.00366104011087,0.00010053,0.032382,2.661852,nan,nan,nan,7.49203461338
2018-01-05 07:38:45,44.0805,-44.0969,696.0,6.171,34.963,-0.00366104011518,0.0001012002,0.034181,2.654203,nan,nan,nan,7.50687057011
2018-01-05 07:38:45,44.0805,-44.0969,700.0,6.139,34.971,-0.00366104012061,0.0001020938,0.030583,2.654203,nan,nan,nan,7.53292308574
2018-01-05 07:38:45,44.0805,-44.0969,704.0,6.091,34.973,-0.00366104012862,0.0001032108,0.034181,2.646554,nan,nan,nan,7.56169098576
2018-01-05 07:38:45,44.0805,-44.0969,708.0,6.059,34.973,-0.00366104013386,0.000101647,0.032382,2.654203,nan,nan,nan,7.57258359186
2018-01-05 07:38:45,44.0805,-44.0969,712.0,6.049,34.974,-0.00366104013569,0.0001032108,0.034181,2.646554,nan,nan,nan,7.58165876336
2018-01-05 07:38:45,44.0805,-44.0969,716.0,6.028,34.973,-0.00366104013923,0.0001009768,0.032382,2.654203,nan,nan,nan,7.5946967428
2018-01-05 07:38:45,44.0805,-44.0969,720.0,6.006,34.972,-0.00366104014325,0.0001014236,0.032382,2.669501,nan,nan,nan,7.61208872548
2018-01-05 07:38:45,44.0805,-44.0969,724.0,5.974,34.969,-0.00366104014861,0.0001018704,0.034181,2.646554,nan,nan,nan,7.63645638763
2018-01-05 07:38:45,44.0805,-44.0969,728.0,5.922,34.966,-0.00366104015702,0.0001041044,0.034181,2.654203,nan,nan,nan,7.65284235502
2018-01-05 07:38:45,44.0805,-44.0969,732.0,5.917,34.966,-0.00366104015816,0.0001020938,0.03598,2.646554,nan,nan,nan,7.66128200147
2018-01-05 07:38:45,44.0805,-44.0969,736.0,5.905,34.968,-0.00366104016074,0.0001190722,0.034181,2.638905,nan,nan,nan,7.68200761545
2018-01-05 07:38:45,44.0805,-44.0969,740.0,5.858,34.97,-0.0036610401685,0.0001012002,0.032382,2.646554,nan,nan,nan,7.69169472284
2018-01-05 07:38:45,44.0805,-44.0969,744.0,5.836,34.975,-0.00366104017197,0.0001023172,0.034181,2.638905,nan,nan,nan,7.69253367004
2018-01-05 07:38:45,44.0805,-44.0969,748.0,5.833,34.978,-0.00366104017264,0.0001029874,0.034181,2.646554,nan,nan,nan,7.68917849304
2018-01-05 07:38:45,44.0805,-44.0969,752.0,5.835,34.98,-0.00366104017265,0.0001034342,0.034181,2.646554,nan,nan,nan,7.6912566465
2018-01-05 07:38:45,44.0805,-44.0969,756.0,5.825,34.983,-0.00366104017457,0.000103881,0.034181,2.638905,nan,nan,nan,7.69979015636
2018-01-05 07:38:45,44.0805,-44.0969,760.0,5.798,34.985,-0.00366104017938,0.0001025406,0.030583,2.646554,nan,nan,nan,7.71400809163
2018-01-05 07:38:45,44.0805,-44.0969,764.0,5.775,34.986,-0.00366104018333,0.0001025406,0.034181,2.654203,nan,nan,nan,7.71412965868
2018-01-05 07:38:45,44.0805,-44.0969,768.0,5.764,34.987,-0.0036610401854,0.000101647,0.034181,2.646554,nan,nan,nan,7.71629016809
2018-01-05 07:38:45,44.0805,-44.0969,772.0,5.751,34.987,-0.00366104018809,0.0001025406,0.032382,2.638905,nan,nan,nan,7.73448951969
2018-01-05 07:38:45,44.0805,-44.0969,776.0,5.687,34.985,-0.00366104019882,0.0001045512,0.034181,2.638905,nan,nan,nan,7.76249528977
2018-01-05 07:38:45,44.0805,-44.0969,780.0,5.629,34.98,-0.00366104020877,0.0001058916,0.030583,2.646554,nan,nan,nan,7.77856026409
2018-01-05 07:38:45,44.0805,-44.0969,784.0,5.602,34.978,-0.00366104021261,0.0001036576,0.032382,2.631256,nan,nan,nan,7.79347997844
2018-01-05 07:38:45,44.0805,-44.0969,788.0,5.585,34.977,-0.00366104021564,0.0001032108,0.034181,2.638905,nan,nan,nan,7.8133722115
2018-01-05 07:38:45,44.0805,-44.0969,792.0,5.54,34.973,-0.00366104022326,0.0002093258,0.030583,2.646554,nan,nan,nan,7.83926963737
2018-01-05 07:38:45,44.0805,-44.0969,796.0,5.493,34.97,-0.00366104023103,0.0001043278,0.034181,2.638905,nan,nan,nan,7.85272664491
2018-01-05 07:38:45,44.0805,-44.0969,800.0,5.483,34.969,-0.00366104023271,0.0001034342,0.034181,2.646554,nan,nan,nan,7.85822363406
2018-01-05 07:38:45,44.0805,-44.0969,804.0,5.476,34.968,-0.00366104023425,0.000106115,0.032382,2.615958,nan,nan,nan,7.86574126393
2018-01-05 07:38:45,44.0805,-44.0969,808.0,5.456,34.967,-0.00366104023758,0.0001130404,0.032382,2.638905,nan,nan,nan,7.87974727843
2018-01-05 07:38:45,44.0805,-44.0969,812.0,5.439,34.966,-0.00366104024045,0.0001076788,0.032382,2.631256,nan,nan,nan,7.88931116084
2018-01-05 07:38:45,44.0805,-44.0969,816.0,5.423,34.965,-0.00366104024315,0.0001052214,0.030583,2.638905,nan,nan,nan,7.90840118878
2018-01-05 07:38:45,44.0805,-44.0969,820.0,5.4,34.964,-0.00366104024708,0.0001130404,0.030583,2.638905,nan,nan,nan,7.92356223913
2018-01-05 07:38:45,44.0805,-44.0969,824.0,5.378,34.964,-0.00366104025063,0.0001041044,0.030583,2.638905,nan,nan,nan,7.94185669254
2018-01-05 07:38:45,44.0805,-44.0969,828.0,5.367,34.964,-0.00366104025245,0.0001054448,0.032382,2.623607,nan,nan,nan,7.9573708217
2018-01-05 07:38:45,44.0805,-44.0969,832.0,5.361,34.966,-0.00366104025359,0.0001056682,0.034181,2.631256,nan,nan,nan,7.97492818145
2018-01-05 07:38:45,44.0805,-44.0969,836.0,5.357,34.968,-0.00366104025428,0.0001047746,0.030583,2.638905,nan,nan,nan,7.99561470532
2018-01-05 07:38:45,44.0805,-44.0969,840.0,5.34,34.969,-0.0036610402572,0.0001043278,0.032382,2.623607,nan,nan,nan,8.01521958205
2018-01-05 07:38:45,44.0805,-44.0969,844.0,5.322,34.968,-0.00366104026039,0.000103881,0.032382,2.623607,nan,nan,nan,8.03229489059
2018-01-05 07:38:45,44.0805,-44.0969,848.0,5.306,34.968,-0.00366104026276,0.000103881,0.032382,2.623607,nan,nan,nan,8.04165632511
2018-01-05 07:38:45,44.0805,-44.0969,852.0,5.297,34.968,-0.00366104026433,0.0001041044,0.034181,2.615958,nan,nan,nan,8.05006863074
2018-01-05 07:38:45,44.0805,-44.0969,856.0,5.289,34.968,-0.00366104026556,0.0001041044,0.032382,2.608309,nan,nan,nan,8.05973840255
2018-01-05 07:38:45,44.0805,-44.0969,860.0,5.276,34.968,-0.00366104026757,0.0001036576,0.032382,2.638905,nan,nan,nan,8.07744306516
2018-01-05 07:38:45,44.0805,-44.0969,864.0,5.293,34.978,-0.00366104026473,0.000103881,0.030583,2.608309,nan,nan,nan,8.09421449645
2018-01-05 07:38:45,44.0805,-44.0969,868.0,5.299,34.983,-0.00366104026399,0.000103881,0.03598,2.608309,nan,nan,nan,8.09745303394
2018-01-05 07:38:45,44.0805,-44.0969,872.0,5.301,34.985,-0.00366104026377,0.000103881,0.032382,2.615958,nan,nan,nan,8.10423107051
