datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-22 07:17:41,46.6097,-39.9989,336.0,14.985,36.1,-0.00366103864541,0.0001020938,0.01799,1.83576,nan,nan,nan,11.8231969837
2017-09-22 07:17:41,46.6097,-39.9989,338.0,14.985,36.1,-0.00366103864538,0.0001052214,0.021588,1.828111,nan,nan,nan,11.8219493461
2017-09-22 07:17:41,46.6097,-39.9989,340.0,14.985,36.1,-0.00366103864538,0.0001007534,0.019789,1.828111,nan,nan,nan,11.8241328224
2017-09-22 07:17:41,46.6097,-39.9989,342.0,14.985,36.1,-0.00366103864535,0.0001007534,0.016191,1.828111,nan,nan,nan,11.8261607982
2017-09-22 07:17:41,46.6097,-39.9989,344.0,14.985,36.1,-0.00366103864534,0.0001003066,0.016191,1.828111,nan,nan,nan,11.8247567676
2017-09-22 07:17:41,46.6097,-39.9989,346.0,14.985,36.1,-0.00366103864529,0.0001023172,0.01799,1.828111,nan,nan,nan,11.8272529694
2017-09-22 07:17:41,46.6097,-39.9989,348.0,14.985,36.1,-0.00366103864532,0.0001000832,0.01799,1.851058,nan,nan,nan,11.8253807548
2017-09-22 07:17:41,46.6097,-39.9989,350.0,14.985,36.1,-0.00366103864529,9.98598e-05,0.019789,1.820462,nan,nan,nan,11.8300620023
2017-09-22 07:17:41,46.6097,-39.9989,352.0,14.986,36.1,-0.00366103864525,9.85194e-05,0.010794,1.820462,nan,nan,nan,11.8281892189
2017-09-22 07:17:41,46.6097,-39.9989,354.0,14.986,36.1,-0.00366103864519,9.96364e-05,0.019789,1.843409,nan,nan,nan,11.8281892189
2017-09-22 07:17:41,46.6097,-39.9989,356.0,14.986,36.1,-0.00366103864513,9.9413e-05,0.014392,1.820462,nan,nan,nan,11.8244447897
2017-09-22 07:17:41,46.6097,-39.9989,358.0,14.987,36.1,-0.00366103864509,0.0001003066,0.016191,1.820462,nan,nan,nan,11.8257707683
2017-09-22 07:17:41,46.6097,-39.9989,360.0,14.987,36.1,-0.00366103864505,9.9413e-05,0.012593,1.83576,nan,nan,nan,11.8272529694
2017-09-22 07:17:41,46.6097,-39.9989,362.0,14.987,36.1,-0.00366103864499,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.8213255904
2017-09-22 07:17:41,46.6097,-39.9989,364.0,14.988,36.1,-0.00366103864496,9.87428e-05,0.01799,1.83576,nan,nan,nan,11.8249907579
2017-09-22 07:17:41,46.6097,-39.9989,366.0,14.988,36.1,-0.00366103864494,0.0001014236,0.016191,1.820462,nan,nan,nan,11.8241328224
2017-09-22 07:17:41,46.6097,-39.9989,368.0,14.988,36.1,-0.00366103864486,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8194545761
2017-09-22 07:17:41,46.6097,-39.9989,370.0,14.988,36.1,-0.00366103864488,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8199222941
2017-09-22 07:17:41,46.6097,-39.9989,372.0,14.988,36.099,-0.00366103864492,9.8296e-05,0.014392,1.812813,nan,nan,nan,11.8188309888
2017-09-22 07:17:41,46.6097,-39.9989,374.0,14.988,36.099,-0.00366103864492,9.91896e-05,0.019789,1.828111,nan,nan,nan,11.8195325274
2017-09-22 07:17:41,46.6097,-39.9989,376.0,14.987,36.099,-0.00366103864499,0.0001018704,0.019789,1.828111,nan,nan,nan,11.8169604794
2017-09-22 07:17:41,46.6097,-39.9989,378.0,14.988,36.099,-0.00366103864497,9.91896e-05,0.021588,1.812813,nan,nan,nan,11.8188309888
2017-09-22 07:17:41,46.6097,-39.9989,380.0,14.988,36.099,-0.00366103864492,9.78492e-05,0.014392,1.828111,nan,nan,nan,11.8171942724
2017-09-22 07:17:41,46.6097,-39.9989,382.0,14.988,36.099,-0.00366103864487,0.00010053,0.016191,1.820462,nan,nan,nan,11.8163370604
2017-09-22 07:17:41,46.6097,-39.9989,384.0,14.989,36.099,-0.00366103864479,9.96364e-05,0.023387,1.843409,nan,nan,nan,11.8207018769
2017-09-22 07:17:41,46.6097,-39.9989,386.0,14.989,36.099,-0.00366103864475,9.89662e-05,0.01799,1.812813,nan,nan,nan,11.8175839405
2017-09-22 07:17:41,46.6097,-39.9989,388.0,14.989,36.099,-0.00366103864473,9.98598e-05,0.019789,1.828111,nan,nan,nan,11.8117406443
2017-09-22 07:17:41,46.6097,-39.9989,390.0,14.989,36.099,-0.00366103864469,9.80726e-05,0.016191,1.820462,nan,nan,nan,11.8101830561
2017-09-22 07:17:41,46.6097,-39.9989,392.0,14.989,36.099,-0.00366103864468,9.89662e-05,0.016191,1.828111,nan,nan,nan,11.8119743052
2017-09-22 07:17:41,46.6097,-39.9989,394.0,14.99,36.099,-0.00366103864459,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.8105724285
2017-09-22 07:17:41,46.6097,-39.9989,396.0,14.99,36.099,-0.00366103864453,9.98598e-05,0.019789,1.828111,nan,nan,nan,11.8116627586
2017-09-22 07:17:41,46.6097,-39.9989,398.0,14.991,36.099,-0.00366103864445,9.87428e-05,0.01799,1.812813,nan,nan,nan,11.8094043605
2017-09-22 07:17:41,46.6097,-39.9989,400.0,14.991,36.099,-0.0036610386444,9.96364e-05,0.014392,1.83576,nan,nan,nan,11.8090150373
2017-09-22 07:17:41,46.6097,-39.9989,402.0,14.991,36.099,-0.00366103864438,9.85194e-05,0.014392,1.820462,nan,nan,nan,11.8113512226
2017-09-22 07:17:41,46.6097,-39.9989,404.0,14.992,36.099,-0.00366103864434,9.87428e-05,0.01799,1.820462,nan,nan,nan,11.8113512226
2017-09-22 07:17:41,46.6097,-39.9989,406.0,14.992,36.099,-0.00366103864428,9.80726e-05,0.016191,1.828111,nan,nan,nan,11.8069908213
2017-09-22 07:17:41,46.6097,-39.9989,408.0,14.992,36.099,-0.00366103864425,9.8296e-05,0.016191,1.812813,nan,nan,nan,11.8078471662
2017-09-22 07:17:41,46.6097,-39.9989,410.0,14.992,36.099,-0.00366103864422,9.85194e-05,0.016191,1.812813,nan,nan,nan,11.8086257305
2017-09-22 07:17:41,46.6097,-39.9989,412.0,14.992,36.099,-0.00366103864429,9.89662e-05,0.01799,1.83576,nan,nan,nan,11.8045000876
2017-09-22 07:17:41,46.6097,-39.9989,414.0,14.992,36.099,-0.00366103864422,9.89662e-05,0.012593,1.843409,nan,nan,nan,11.8059010426
2017-09-22 07:17:41,46.6097,-39.9989,416.0,14.992,36.099,-0.0036610386442,9.91896e-05,0.019789,1.828111,nan,nan,nan,11.8059010426
2017-09-22 07:17:41,46.6097,-39.9989,418.0,14.993,36.099,-0.00366103864415,9.69556e-05,0.012593,1.812813,nan,nan,nan,11.8048113926
2017-09-22 07:17:41,46.6097,-39.9989,420.0,14.993,36.099,-0.00366103864408,9.80726e-05,0.014392,1.820462,nan,nan,nan,11.8027880979
2017-09-22 07:17:41,46.6097,-39.9989,422.0,14.993,36.099,-0.00366103864403,0.0001012002,0.01799,1.820462,nan,nan,nan,11.8020100257
2017-09-22 07:17:41,46.6097,-39.9989,424.0,14.994,36.099,-0.003661038644,9.87428e-05,0.01799,1.820462,nan,nan,nan,11.8063680749
2017-09-22 07:17:41,46.6097,-39.9989,426.0,14.994,36.099,-0.00366103864397,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.8035662357
2017-09-22 07:17:41,46.6097,-39.9989,428.0,14.994,36.099,-0.00366103864392,9.9413e-05,0.016191,1.812813,nan,nan,nan,11.7988983926
2017-09-22 07:17:41,46.6097,-39.9989,430.0,14.995,36.099,-0.00366103864388,9.78492e-05,0.016191,1.812813,nan,nan,nan,11.8016210142
2017-09-22 07:17:41,46.6097,-39.9989,432.0,14.995,36.099,-0.00366103864379,0.0001003066,0.016191,1.820462,nan,nan,nan,11.7995206353
2017-09-22 07:17:41,46.6097,-39.9989,434.0,14.996,36.099,-0.00366103864373,0.00010053,0.016191,1.812813,nan,nan,nan,11.8031771586
2017-09-22 07:17:41,46.6097,-39.9989,436.0,14.995,36.099,-0.00366103864371,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.7981206483
2017-09-22 07:17:41,46.6097,-39.9989,438.0,14.996,36.099,-0.00366103864366,0.0001023172,0.019789,1.820462,nan,nan,nan,11.8016210142
2017-09-22 07:17:41,46.6097,-39.9989,440.0,14.996,36.099,-0.00366103864367,9.7179e-05,0.016191,1.797515,nan,nan,nan,11.7979651073
2017-09-22 07:17:41,46.6097,-39.9989,442.0,14.996,36.099,-0.00366103864362,9.87428e-05,0.016191,1.828111,nan,nan,nan,11.7965653561
2017-09-22 07:17:41,46.6097,-39.9989,444.0,14.997,36.099,-0.00366103864359,0.0001132638,0.014392,1.812813,nan,nan,nan,11.7965653561
2017-09-22 07:17:41,46.6097,-39.9989,446.0,14.997,36.099,-0.00366103864354,9.85194e-05,0.021588,1.828111,nan,nan,nan,11.793066907
2017-09-22 07:17:41,46.6097,-39.9989,448.0,14.997,36.099,-0.00366103864356,9.74024e-05,0.016191,1.828111,nan,nan,nan,11.791901052
2017-09-22 07:17:41,46.6097,-39.9989,450.0,14.997,36.098,-0.00366103864357,9.65088e-05,0.01799,1.820462,nan,nan,nan,11.7926782723
2017-09-22 07:17:41,46.6097,-39.9989,452.0,14.997,36.099,-0.00366103864357,9.80726e-05,0.014392,1.820462,nan,nan,nan,11.793921961
2017-09-22 07:17:41,46.6097,-39.9989,454.0,14.997,36.098,-0.00366103864349,9.87428e-05,0.01799,1.820462,nan,nan,nan,11.7934555581
2017-09-22 07:17:41,46.6097,-39.9989,456.0,14.997,36.099,-0.00366103864345,9.8296e-05,0.01799,1.828111,nan,nan,nan,11.7911238972
2017-09-22 07:17:41,46.6097,-39.9989,458.0,14.999,36.099,-0.00366103864331,0.0001268912,0.023387,1.797515,nan,nan,nan,11.7926782723
2017-09-22 07:17:41,46.6097,-39.9989,460.0,14.999,36.099,-0.00366103864329,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.7876275107
2017-09-22 07:17:41,46.6097,-39.9989,462.0,14.999,36.099,-0.00366103864325,0.0001074554,0.019789,1.805164,nan,nan,nan,11.792289654
2017-09-22 07:17:41,46.6097,-39.9989,464.0,14.999,36.099,-0.00366103864324,9.8296e-05,0.014392,1.820462,nan,nan,nan,11.786462343
2017-09-22 07:17:41,46.6097,-39.9989,466.0,14.999,36.099,-0.00366103864331,9.87428e-05,0.021588,1.812813,nan,nan,nan,11.7860739864
2017-09-22 07:17:41,46.6097,-39.9989,468.0,14.999,36.099,-0.00366103864325,9.89662e-05,0.01799,1.812813,nan,nan,nan,11.7876275107
2017-09-22 07:17:41,46.6097,-39.9989,470.0,14.999,36.098,-0.00366103864326,9.80726e-05,0.019789,1.83576,nan,nan,nan,11.7858409804
2017-09-22 07:17:41,46.6097,-39.9989,472.0,15.0,36.098,-0.00366103864318,9.7179e-05,0.021588,1.828111,nan,nan,nan,11.786462343
2017-09-22 07:17:41,46.6097,-39.9989,474.0,14.999,36.098,-0.00366103864342,9.98598e-05,0.01799,1.812813,nan,nan,nan,11.7821913205
2017-09-22 07:17:41,46.6097,-39.9989,476.0,14.998,36.098,-0.00366103864342,9.78492e-05,0.014392,1.828111,nan,nan,nan,11.7806387118
2017-09-22 07:17:41,46.6097,-39.9989,478.0,14.999,36.098,-0.0036610386434,0.0001117,0.01799,1.83576,nan,nan,nan,11.7802506005
2017-09-22 07:17:41,46.6097,-39.9989,480.0,14.999,36.098,-0.00366103864337,9.89662e-05,0.019789,1.820462,nan,nan,nan,11.7818031438
2017-09-22 07:17:41,46.6097,-39.9989,482.0,14.999,36.098,-0.00366103864332,9.8296e-05,0.016191,1.843409,nan,nan,nan,11.7833559486
2017-09-22 07:17:41,46.6097,-39.9989,484.0,15.0,36.098,-0.00366103864331,0.0001043278,0.019789,1.812813,nan,nan,nan,11.7794744269
2017-09-22 07:17:41,46.6097,-39.9989,486.0,15.0,36.098,-0.0036610386433,9.87428e-05,0.012593,1.828111,nan,nan,nan,11.7821913205
2017-09-22 07:17:41,46.6097,-39.9989,488.0,15.0,36.098,-0.00366103864323,9.9413e-05,0.01799,1.83576,nan,nan,nan,11.7766341886
2017-09-22 07:17:41,46.6097,-39.9989,490.0,15.0,36.098,-0.0036610386432,9.98598e-05,0.021588,1.820462,nan,nan,nan,11.7771462981
2017-09-22 07:17:41,46.6097,-39.9989,492.0,15.001,36.098,-0.00366103864311,9.85194e-05,0.019789,1.83576,nan,nan,nan,11.7752066398
2017-09-22 07:17:41,46.6097,-39.9989,494.0,15.001,36.098,-0.0036610386431,0.0001007534,0.01799,1.843409,nan,nan,nan,11.7771462981
2017-09-22 07:17:41,46.6097,-39.9989,496.0,15.001,36.098,-0.00366103864309,0.0001000832,0.01799,1.828111,nan,nan,nan,11.776525563
2017-09-22 07:17:41,46.6097,-39.9989,498.1,15.001,36.098,-0.00366103864304,9.85194e-05,0.01799,1.83576,nan,nan,nan,11.7734225147
2017-09-22 07:17:41,46.6097,-39.9989,500.1,15.002,36.098,-0.003661038643,0.0001157212,0.019789,1.843409,nan,nan,nan,11.7753307657
2017-09-22 07:17:41,46.6097,-39.9989,502.2,15.002,36.098,-0.00366103864291,9.91896e-05,0.016191,1.843409,nan,nan,nan,11.7773325267
