datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:42:39,46.112,-41.7776,340.0,13.705,35.757,-0.00366103885687,9.87428e-05,0.023387,2.233508,nan,nan,nan,8.67862098365
2017-11-18 07:42:39,46.112,-41.7776,342.0,13.687,35.753,-0.00366103885949,0.0001009768,0.026985,2.233508,nan,nan,nan,8.67979738526
2017-11-18 07:42:39,46.112,-41.7776,344.0,13.669,35.75,-0.00366103886275,9.96364e-05,0.021588,2.225859,nan,nan,nan,8.69066110767
2017-11-18 07:42:39,46.112,-41.7776,346.0,13.64,35.746,-0.00366103886735,9.98598e-05,0.025186,2.225859,nan,nan,nan,8.6977872843
2017-11-18 07:42:39,46.112,-41.7776,348.0,13.628,35.744,-0.00366103886992,0.000102764,0.025186,2.225859,nan,nan,nan,8.71066374245
2017-11-18 07:42:39,46.112,-41.7776,350.0,13.6,35.74,-0.00366103887471,9.8296e-05,0.025186,2.225859,nan,nan,nan,8.75952668951
2017-11-18 07:42:39,46.112,-41.7776,352.0,13.568,35.738,-0.00366103888012,0.000102764,0.019789,2.21821,nan,nan,nan,8.83585051901
2017-11-18 07:42:39,46.112,-41.7776,354.0,13.531,35.734,-0.00366103888592,0.000101647,0.019789,2.225859,nan,nan,nan,8.8922968443
2017-11-18 07:42:39,46.112,-41.7776,356.0,13.52,35.733,-0.00366103888761,0.00010053,0.025186,2.21821,nan,nan,nan,8.93836668834
2017-11-18 07:42:39,46.112,-41.7776,357.9,13.469,35.727,-0.00366103889562,0.0001036576,0.025186,2.210561,nan,nan,nan,9.00004338464
2017-11-18 07:42:39,46.112,-41.7776,360.0,13.426,35.723,-0.00366103890287,0.000174252,0.026985,2.195263,nan,nan,nan,9.06711558936
2017-11-18 07:42:39,46.112,-41.7776,362.0,13.412,35.722,-0.00366103890556,9.74024e-05,0.023387,2.187614,nan,nan,nan,9.07066197599
2017-11-18 07:42:39,46.112,-41.7776,364.0,13.399,35.72,-0.00366103890779,9.7179e-05,0.028784,2.187614,nan,nan,nan,9.06475223916
2017-11-18 07:42:39,46.112,-41.7776,366.0,13.393,35.718,-0.00366103890923,9.78492e-05,0.026985,2.187614,nan,nan,nan,9.03499126167
2017-11-18 07:42:39,46.112,-41.7776,368.0,13.381,35.716,-0.00366103891186,9.67322e-05,0.021588,2.187614,nan,nan,nan,8.96719829126
2017-11-18 07:42:39,46.112,-41.7776,370.0,13.355,35.71,-0.00366103891683,9.87428e-05,0.026985,2.179965,nan,nan,nan,8.86237725248
2017-11-18 07:42:39,46.112,-41.7776,372.0,13.224,35.691,-0.00366103893627,9.7179e-05,0.023387,2.21821,nan,nan,nan,8.79338321761
2017-11-18 07:42:39,46.112,-41.7776,374.0,13.182,35.686,-0.00366103894362,9.9413e-05,0.023387,2.195263,nan,nan,nan,8.75936454494
2017-11-18 07:42:39,46.112,-41.7776,376.0,13.176,35.686,-0.00366103894537,9.8296e-05,0.025186,2.21821,nan,nan,nan,8.64793966099
2017-11-18 07:42:39,46.112,-41.7776,378.0,13.166,35.683,-0.00366103894827,0.0001076788,0.030583,2.233508,nan,nan,nan,8.46438879683
2017-11-18 07:42:39,46.112,-41.7776,380.0,13.086,35.669,-0.00366103896182,9.91896e-05,0.021588,2.264104,nan,nan,nan,8.29190238321
2017-11-18 07:42:39,46.112,-41.7776,382.0,12.976,35.652,-0.0036610389781,9.9413e-05,0.026985,2.279402,nan,nan,nan,8.34843455004
2017-11-18 07:42:39,46.112,-41.7776,384.0,12.928,35.645,-0.00366103898581,9.9413e-05,0.025186,2.279402,nan,nan,nan,8.53694887784
2017-11-18 07:42:39,46.112,-41.7776,386.0,12.861,35.641,-0.00366103899657,9.89662e-05,0.030583,2.233508,nan,nan,nan,8.74009427032
2017-11-18 07:42:39,46.112,-41.7776,388.0,12.816,35.639,-0.00366103900372,9.8296e-05,0.025186,2.233508,nan,nan,nan,8.80343400037
2017-11-18 07:42:39,46.112,-41.7776,390.0,12.791,35.637,-0.00366103900814,9.98598e-05,0.023387,2.21821,nan,nan,nan,8.78605730937
2017-11-18 07:42:39,46.112,-41.7776,392.0,12.748,35.631,-0.00366103901514,9.74024e-05,0.025186,2.21821,nan,nan,nan,8.75547412312
2017-11-18 07:42:39,46.112,-41.7776,394.0,12.701,35.624,-0.00366103902189,9.7179e-05,0.023387,2.248806,nan,nan,nan,8.73847716888
2017-11-18 07:42:39,46.112,-41.7776,396.0,12.671,35.62,-0.00366103902699,9.80726e-05,0.025186,2.241157,nan,nan,nan,8.72501485612
2017-11-18 07:42:39,46.112,-41.7776,398.0,12.649,35.617,-0.00366103903089,9.96364e-05,0.026985,2.233508,nan,nan,nan,8.7096972398
2017-11-18 07:42:39,46.112,-41.7776,400.0,12.634,35.614,-0.00366103903397,9.76258e-05,0.028784,2.241157,nan,nan,nan,8.69119667456
2017-11-18 07:42:39,46.112,-41.7776,402.0,12.598,35.609,-0.00366103904144,9.67322e-05,0.019789,2.241157,nan,nan,nan,8.6620640826
2017-11-18 07:42:39,46.112,-41.7776,404.0,12.547,35.602,-0.00366103904844,9.76258e-05,0.026985,2.248806,nan,nan,nan,8.62552352244
2017-11-18 07:42:39,46.112,-41.7776,406.0,12.504,35.596,-0.00366103905522,9.96364e-05,0.026985,2.241157,nan,nan,nan,8.57850801274
2017-11-18 07:42:39,46.112,-41.7776,408.0,12.476,35.591,-0.00366103906023,9.78492e-05,0.025186,2.264104,nan,nan,nan,8.51913429711
2017-11-18 07:42:39,46.112,-41.7776,410.0,12.432,35.584,-0.00366103906769,9.87428e-05,0.028784,2.271753,nan,nan,nan,8.46646689656
2017-11-18 07:42:39,46.112,-41.7776,412.0,12.381,35.577,-0.00366103907663,9.96364e-05,0.025186,2.271753,nan,nan,nan,8.44415807263
2017-11-18 07:42:39,46.112,-41.7776,414.0,12.333,35.569,-0.0036610390844,9.89662e-05,0.025186,2.279402,nan,nan,nan,8.42088403137
2017-11-18 07:42:39,46.112,-41.7776,416.0,12.293,35.564,-0.0036610390902,9.85194e-05,0.026985,2.279402,nan,nan,nan,8.40858385519
2017-11-18 07:42:39,46.112,-41.7776,418.0,12.242,35.557,-0.00366103909835,9.76258e-05,0.023387,2.2947,nan,nan,nan,8.40463608517
2017-11-18 07:42:39,46.112,-41.7776,420.0,12.221,35.554,-0.00366103910205,0.0001012002,0.025186,2.279402,nan,nan,nan,8.39948554254
2017-11-18 07:42:39,46.112,-41.7776,422.0,12.212,35.553,-0.00366103910424,9.8296e-05,0.026985,2.279402,nan,nan,nan,8.37301758035
2017-11-18 07:42:39,46.112,-41.7776,424.0,12.191,35.55,-0.00366103910868,9.96364e-05,0.026985,2.279402,nan,nan,nan,8.31654928506
2017-11-18 07:42:39,46.112,-41.7776,426.0,12.133,35.541,-0.00366103911815,9.9413e-05,0.023387,2.2947,nan,nan,nan,8.24563064274
2017-11-18 07:42:39,46.112,-41.7776,428.0,12.087,35.534,-0.00366103912709,0.000102764,0.030583,2.287051,nan,nan,nan,8.14675495342
2017-11-18 07:42:39,46.112,-41.7776,430.0,12.007,35.524,-0.00366103913977,9.98598e-05,0.030583,2.317647,nan,nan,nan,7.985506911
2017-11-18 07:42:39,46.112,-41.7776,432.0,11.943,35.513,-0.00366103915107,0.0001003066,0.028784,2.332945,nan,nan,nan,7.73508041829
2017-11-18 07:42:39,46.112,-41.7776,434.0,11.85,35.498,-0.00366103916547,9.9413e-05,0.026985,2.340594,nan,nan,nan,7.55250528939
2017-11-18 07:42:39,46.112,-41.7776,436.0,11.783,35.485,-0.00366103917593,9.85194e-05,0.032382,2.348243,nan,nan,nan,7.45456845455
2017-11-18 07:42:39,46.112,-41.7776,438.0,11.753,35.479,-0.00366103918038,0.000101647,0.034181,2.355892,nan,nan,nan,7.39273154555
2017-11-18 07:42:39,46.112,-41.7776,440.0,11.641,35.459,-0.00366103919804,0.000102764,0.028784,2.37119,nan,nan,nan,7.34380086002
2017-11-18 07:42:39,46.112,-41.7776,442.0,11.582,35.45,-0.00366103920742,0.0001063384,0.030583,2.363541,nan,nan,nan,7.361358843
2017-11-18 07:42:39,46.112,-41.7776,444.0,11.562,35.445,-0.00366103921157,0.0001007534,0.026985,2.394137,nan,nan,nan,7.46831205953
2017-11-18 07:42:39,46.112,-41.7776,446.0,11.471,35.432,-0.00366103922752,9.96364e-05,0.030583,2.386488,nan,nan,nan,7.73179828412
2017-11-18 07:42:39,46.112,-41.7776,448.0,11.361,35.414,-0.00366103924409,9.91896e-05,0.028784,2.355892,nan,nan,nan,7.97817103063
2017-11-18 07:42:39,46.112,-41.7776,450.0,11.292,35.401,-0.00366103925538,9.76258e-05,0.028784,2.355892,nan,nan,nan,8.02164609897
2017-11-18 07:42:39,46.112,-41.7776,452.0,11.228,35.39,-0.00366103926669,9.7179e-05,0.026985,2.363541,nan,nan,nan,7.89456822163
2017-11-18 07:42:39,46.112,-41.7776,454.0,11.168,35.382,-0.00366103927589,9.69556e-05,0.028784,2.355892,nan,nan,nan,7.77521976359
2017-11-18 07:42:39,46.112,-41.7776,456.0,11.123,35.375,-0.00366103928461,9.80726e-05,0.025186,2.363541,nan,nan,nan,7.71712275202
2017-11-18 07:42:39,46.112,-41.7776,458.0,11.049,35.365,-0.00366103929687,0.0001009768,0.028784,2.378839,nan,nan,nan,7.51838463427
2017-11-18 07:42:39,46.112,-41.7776,460.0,10.987,35.358,-0.00366103930611,9.78492e-05,0.030583,2.409435,nan,nan,nan,7.33495065418
2017-11-18 07:42:39,46.112,-41.7776,462.0,10.969,35.356,-0.00366103931021,9.89662e-05,0.030583,2.417084,nan,nan,nan,7.21658222397
2017-11-18 07:42:39,46.112,-41.7776,464.0,10.933,35.351,-0.00366103931702,0.0001003066,0.034181,2.424733,nan,nan,nan,7.03139261066
2017-11-18 07:42:39,46.112,-41.7776,466.0,10.81,35.336,-0.00366103933661,0.0001023172,0.030583,2.462978,nan,nan,nan,6.95664739182
2017-11-18 07:42:39,46.112,-41.7776,468.0,10.719,35.323,-0.00366103935124,9.87428e-05,0.032382,2.462978,nan,nan,nan,6.98627445112
2017-11-18 07:42:39,46.112,-41.7776,470.0,10.634,35.31,-0.00366103936515,0.0001000832,0.032382,2.462978,nan,nan,nan,7.05169662599
2017-11-18 07:42:39,46.112,-41.7776,472.0,10.556,35.3,-0.00366103937799,0.0001000832,0.032382,2.455329,nan,nan,nan,7.16106217952
2017-11-18 07:42:39,46.112,-41.7776,474.0,10.443,35.284,-0.00366103939615,0.0001034342,0.034181,2.455329,nan,nan,nan,7.34964841072
2017-11-18 07:42:39,46.112,-41.7776,476.0,10.336,35.266,-0.00366103941371,0.0001003066,0.034181,2.462978,nan,nan,nan,7.54917225107
2017-11-18 07:42:39,46.112,-41.7776,478.0,10.279,35.254,-0.00366103942286,9.96364e-05,0.028784,2.440031,nan,nan,nan,7.60937119365
2017-11-18 07:42:39,46.112,-41.7776,480.0,10.222,35.245,-0.00366103943243,0.0001000832,0.032382,2.440031,nan,nan,nan,7.59901760838
2017-11-18 07:42:39,46.112,-41.7776,482.0,10.162,35.237,-0.00366103944205,0.0001014236,0.028784,2.455329,nan,nan,nan,7.70839962972
2017-11-18 07:42:39,46.112,-41.7776,484.0,10.112,35.231,-0.00366103945144,0.0001041044,0.032382,2.455329,nan,nan,nan,8.00444042041
2017-11-18 07:42:39,46.112,-41.7776,486.0,10.009,35.214,-0.00366103946685,0.0001045512,0.03598,2.394137,nan,nan,nan,8.0777286672
2017-11-18 07:42:39,46.112,-41.7776,488.0,9.985,35.212,-0.00366103947036,0.0001007534,0.030583,2.424733,nan,nan,nan,8.02498862658
2017-11-18 07:42:39,46.112,-41.7776,490.0,9.96,35.209,-0.00366103947453,0.0001056682,0.03598,2.432382,nan,nan,nan,7.97351111544
2017-11-18 07:42:39,46.112,-41.7776,492.0,9.945,35.207,-0.00366103947757,0.0001020938,0.030583,2.409435,nan,nan,nan,7.86956526433
2017-11-18 07:42:39,46.112,-41.7776,494.0,9.92,35.206,-0.00366103948168,0.000101647,0.028784,2.432382,nan,nan,nan,7.73179828421
2017-11-18 07:42:39,46.112,-41.7776,496.0,9.873,35.204,-0.0036610394894,0.0001012002,0.028784,2.440031,nan,nan,nan,7.5988336862
2017-11-18 07:42:39,46.112,-41.7776,498.0,9.843,35.202,-0.00366103949477,9.89662e-05,0.034181,2.462978,nan,nan,nan,7.50857647102
2017-11-18 07:42:39,46.112,-41.7776,500.0,9.804,35.199,-0.00366103950098,0.0001023172,0.028784,2.462978,nan,nan,nan,7.48117971215
2017-11-18 07:42:39,46.112,-41.7776,504.0,9.763,35.195,-0.00366103950777,9.98598e-05,0.034181,2.478276,nan,nan,nan,7.48180339822
2017-11-18 07:42:39,46.112,-41.7776,508.0,9.679,35.184,-0.00366103952177,9.87428e-05,0.034181,2.470627,nan,nan,nan,7.53573792512
2017-11-18 07:42:39,46.112,-41.7776,512.0,9.628,35.176,-0.0036610395299,0.0001003066,0.032382,2.470627,nan,nan,nan,7.55004872796
2017-11-18 07:42:39,46.112,-41.7776,516.0,9.606,35.173,-0.00366103953381,0.00010053,0.032382,2.478276,nan,nan,nan,7.5533091152
2017-11-18 07:42:39,46.112,-41.7776,520.0,9.584,35.17,-0.00366103953797,0.0001020938,0.030583,2.478276,nan,nan,nan,7.56314537863
2017-11-18 07:42:39,46.112,-41.7776,524.0,9.547,35.165,-0.00366103954505,0.00010053,0.032382,2.493574,nan,nan,nan,7.56436218452
2017-11-18 07:42:39,46.112,-41.7776,528.0,9.478,35.157,-0.00366103955707,0.0001201892,0.030583,2.485925,nan,nan,nan,7.55867342281
2017-11-18 07:42:39,46.112,-41.7776,532.0,9.38,35.146,-0.00366103957257,0.00010053,0.030583,2.493574,nan,nan,nan,7.56334663983
2017-11-18 07:42:39,46.112,-41.7776,536.0,9.291,35.136,-0.00366103958727,0.0001000832,0.030583,2.485925,nan,nan,nan,7.58849601249
2017-11-18 07:42:39,46.112,-41.7776,540.0,9.21,35.126,-0.00366103960073,0.0001025406,0.034181,2.470627,nan,nan,nan,7.54761130583
2017-11-18 07:42:39,46.112,-41.7776,544.0,9.136,35.121,-0.00366103961287,0.0001003066,0.034181,2.493574,nan,nan,nan,7.41315561509
2017-11-18 07:42:39,46.112,-41.7776,548.0,9.102,35.122,-0.0036610396188,0.00010053,0.032382,2.508872,nan,nan,nan,7.2385744273
2017-11-18 07:42:39,46.112,-41.7776,552.0,9.103,35.126,-0.0036610396198,9.96364e-05,0.030583,2.52417,nan,nan,nan,7.09913190191
2017-11-18 07:42:39,46.112,-41.7776,556.0,9.019,35.123,-0.00366103963433,0.0001034342,0.030583,2.547117,nan,nan,nan,7.04416830332
2017-11-18 07:42:39,46.112,-41.7776,560.0,8.97,35.119,-0.00366103964312,0.0001186254,0.032382,2.554766,nan,nan,nan,7.08624835185
2017-11-18 07:42:39,46.112,-41.7776,564.0,8.858,35.103,-0.00366103966214,0.0001009768,0.030583,2.554766,nan,nan,nan,7.198309574
2017-11-18 07:42:39,46.112,-41.7776,568.0,8.684,35.08,-0.00366103968999,0.0001014236,0.034181,2.539468,nan,nan,nan,7.16077786662
2017-11-18 07:42:39,46.112,-41.7776,572.0,8.679,35.089,-0.003661039691,0.0001003066,0.032382,2.570064,nan,nan,nan,7.02932346428
2017-11-18 07:42:39,46.112,-41.7776,576.0,8.628,35.089,-0.00366103970061,0.0001148276,0.032382,2.570064,nan,nan,nan,7.08312294799
2017-11-18 07:42:39,46.112,-41.7776,580.0,8.468,35.069,-0.00366103972677,0.0001014236,0.034181,2.562415,nan,nan,nan,7.14442899554
2017-11-18 07:42:39,46.112,-41.7776,584.0,8.345,35.054,-0.00366103974705,0.0001029874,0.03598,2.570064,nan,nan,nan,7.12354442917
2017-11-18 07:42:39,46.112,-41.7776,588.0,8.252,35.049,-0.00366103976251,0.000101647,0.032382,2.585362,nan,nan,nan,7.09353540025
2017-11-18 07:42:39,46.112,-41.7776,592.0,8.198,35.042,-0.00366103977236,0.0001007534,0.03598,2.593011,nan,nan,nan,7.12660346241
2017-11-18 07:42:39,46.112,-41.7776,596.0,8.1,35.031,-0.00366103978892,0.0001007534,0.032382,2.593011,nan,nan,nan,7.11518007007
2017-11-18 07:42:39,46.112,-41.7776,600.0,8.038,35.03,-0.00366103979885,0.00010053,0.034181,2.60066,nan,nan,nan,7.09154876886
2017-11-18 07:42:39,46.112,-41.7776,604.0,8.0,35.026,-0.00366103980551,0.0001018704,0.032382,2.593011,nan,nan,nan,7.10624533155
2017-11-18 07:42:39,46.112,-41.7776,608.0,7.926,35.017,-0.00366103981913,0.0001003066,0.032382,2.60066,nan,nan,nan,7.14101806576
2017-11-18 07:42:39,46.112,-41.7776,612.0,7.745,34.999,-0.00366103984918,0.000104998,0.032382,2.608309,nan,nan,nan,7.16020066286
2017-11-18 07:42:39,46.112,-41.7776,616.0,7.657,34.997,-0.00366103986222,0.000101647,0.03598,2.615958,nan,nan,nan,7.12345019591
2017-11-18 07:42:39,46.112,-41.7776,620.0,7.641,35.0,-0.00366103986554,9.98598e-05,0.034181,2.623607,nan,nan,nan,7.10299081201
2017-11-18 07:42:39,46.112,-41.7776,624.0,7.542,35.003,-0.00366103988189,0.0001009768,0.034181,2.623607,nan,nan,nan,7.08170125567
2017-11-18 07:42:39,46.112,-41.7776,628.0,7.504,35.002,-0.00366103988813,0.00010053,0.034181,2.623607,nan,nan,nan,7.07896090046
2017-11-18 07:42:39,46.112,-41.7776,632.1,7.47,35.003,-0.00366103989426,9.98598e-05,0.034181,2.623607,nan,nan,nan,7.07503959472
2017-11-18 07:42:39,46.112,-41.7776,636.0,7.401,35.006,-0.00366103990648,0.000103881,0.034181,2.631256,nan,nan,nan,7.08127565938
2017-11-18 07:42:39,46.112,-41.7776,640.0,7.313,35.012,-0.00366103992063,0.0001018704,0.034181,2.631256,nan,nan,nan,7.09420058756
2017-11-18 07:42:39,46.112,-41.7776,644.0,7.249,35.01,-0.00366103993159,0.0001007534,0.034181,2.615958,nan,nan,nan,7.12902942318
2017-11-18 07:42:39,46.112,-41.7776,648.0,7.19,35.013,-0.00366103994164,0.0001000832,0.032382,2.623607,nan,nan,nan,7.15737567835
2017-11-18 07:42:39,46.112,-41.7776,652.0,7.12,35.009,-0.00366103995367,0.0001014236,0.034181,2.623607,nan,nan,nan,7.17503446413
2017-11-18 07:42:39,46.112,-41.7776,656.0,7.076,35.007,-0.00366103996098,0.0001007534,0.034181,2.631256,nan,nan,nan,7.19068055682
2017-11-18 07:42:39,46.112,-41.7776,660.0,7.031,35.007,-0.0036610399686,0.0001014236,0.034181,2.623607,nan,nan,nan,7.20611222404
2017-11-18 07:42:39,46.112,-41.7776,664.0,7.003,35.006,-0.00366103997336,0.0001029874,0.034181,2.638905,nan,nan,nan,7.21617387907
2017-11-18 07:42:39,46.112,-41.7776,668.0,6.936,34.999,-0.00366103998501,0.0001000832,0.034181,2.638905,nan,nan,nan,7.23304993473
2017-11-18 07:42:39,46.112,-41.7776,672.0,6.843,34.995,-0.00366104000012,0.0001034342,0.034181,2.638905,nan,nan,nan,7.23480089248
2017-11-18 07:42:39,46.112,-41.7776,676.0,6.832,35.002,-0.00366104000201,0.0001007534,0.030583,2.638905,nan,nan,nan,7.24458339517
2017-11-18 07:42:39,46.112,-41.7776,680.0,6.799,35.004,-0.00366104000815,0.0001009768,0.037779,2.631256,nan,nan,nan,7.2734392586
2017-11-18 07:42:39,46.112,-41.7776,684.0,6.75,35.009,-0.00366104001582,0.0001003066,0.03598,2.638905,nan,nan,nan,7.298830785
2017-11-18 07:42:39,46.112,-41.7776,688.0,6.749,35.019,-0.00366104001609,0.0001034342,0.03598,2.638905,nan,nan,nan,7.30819700874
2017-11-18 07:42:39,46.112,-41.7776,692.0,6.751,35.021,-0.00366104001604,0.0001018704,0.034181,2.631256,nan,nan,nan,7.31402231306
2017-11-18 07:42:39,46.112,-41.7776,696.0,6.768,35.03,-0.00366104001419,0.0001014236,0.032382,2.615958,nan,nan,nan,7.33068903201
2017-11-18 07:42:39,46.112,-41.7776,700.0,6.72,35.026,-0.00366104002269,0.0001041044,0.034181,2.631256,nan,nan,nan,7.35524380016
2017-11-18 07:42:39,46.112,-41.7776,704.0,6.625,35.016,-0.00366104003881,0.000102764,0.032382,2.631256,nan,nan,nan,7.38181235414
2017-11-18 07:42:39,46.112,-41.7776,708.0,6.536,35.006,-0.00366104005251,0.0001047746,0.032382,2.638905,nan,nan,nan,7.4038918836
2017-11-18 07:42:39,46.112,-41.7776,712.0,6.468,35.001,-0.00366104006359,0.0001018704,0.034181,2.631256,nan,nan,nan,7.42537172213
2017-11-18 07:42:39,46.112,-41.7776,716.0,6.447,35.004,-0.00366104006724,0.0001007534,0.034181,2.623607,nan,nan,nan,7.43446755939
2017-11-18 07:42:39,46.112,-41.7776,720.0,6.441,35.009,-0.00366104006822,0.000104998,0.034181,2.631256,nan,nan,nan,7.4393973489
2017-11-18 07:42:39,46.112,-41.7776,724.0,6.473,35.025,-0.00366104006315,0.0001029874,0.03598,2.638905,nan,nan,nan,7.45119315358
2017-11-18 07:42:39,46.112,-41.7776,728.0,6.483,35.036,-0.00366104006258,0.000174252,0.03598,2.631256,nan,nan,nan,7.46888042924
2017-11-18 07:42:39,46.112,-41.7776,732.0,6.45,35.035,-0.00366104006823,0.0001023172,0.032382,2.631256,nan,nan,nan,7.48310518904
2017-11-18 07:42:39,46.112,-41.7776,736.0,6.401,35.029,-0.00366104007664,0.0001029874,0.032382,2.623607,nan,nan,nan,7.4961096845
2017-11-18 07:42:39,46.112,-41.7776,740.0,6.356,35.023,-0.00366104008431,0.0001036576,0.032382,2.638905,nan,nan,nan,7.50384092979
2017-11-18 07:42:39,46.112,-41.7776,744.0,6.328,35.019,-0.00366104008951,0.0001058916,0.032382,2.638905,nan,nan,nan,7.51845734044
2017-11-18 07:42:39,46.112,-41.7776,748.0,6.28,35.015,-0.00366104009737,0.000102764,0.032382,2.631256,nan,nan,nan,7.52959961216
2017-11-18 07:42:39,46.112,-41.7776,752.0,6.261,35.014,-0.00366104010099,0.0001023172,0.032382,2.631256,nan,nan,nan,7.53322364417
2017-11-18 07:42:39,46.112,-41.7776,756.0,6.268,35.017,-0.00366104010061,0.0001032108,0.034181,2.646554,nan,nan,nan,7.55369279287
2017-11-18 07:42:39,46.112,-41.7776,760.0,6.258,35.019,-0.00366104010454,0.0001065618,0.030583,2.638905,nan,nan,nan,7.62426173869
2017-11-18 07:42:39,46.112,-41.7776,764.0,5.991,34.985,-0.00366104014878,0.0001025406,0.032382,2.646554,nan,nan,nan,7.69108887994
2017-11-18 07:42:39,46.112,-41.7776,768.0,5.909,34.975,-0.00366104016029,0.0001025406,0.034181,2.646554,nan,nan,nan,7.6990622982
2017-11-18 07:42:39,46.112,-41.7776,772.0,5.903,34.975,-0.00366104016173,0.0001056682,0.030583,2.646554,nan,nan,nan,7.70578390464
2017-11-18 07:42:39,46.112,-41.7776,776.0,5.888,34.974,-0.00366104016483,0.0001054448,0.032382,2.638905,nan,nan,nan,7.73607474338
2017-11-18 07:42:39,46.112,-41.7776,780.0,5.838,34.972,-0.00366104017334,0.0001041044,0.032382,2.646554,nan,nan,nan,7.78618147762
2017-11-18 07:42:39,46.112,-41.7776,784.0,5.742,34.965,-0.00366104018915,0.0001036576,0.034181,2.654203,nan,nan,nan,7.84665253556
2017-11-18 07:42:39,46.112,-41.7776,788.0,5.644,34.955,-0.00366104020568,0.0001045512,0.030583,2.623607,nan,nan,nan,7.88641570385
2017-11-18 07:42:39,46.112,-41.7776,792.0,5.587,34.954,-0.00366104021463,0.0001074554,0.034181,2.638905,nan,nan,nan,7.90797811107
2017-11-18 07:42:39,46.112,-41.7776,796.0,5.576,34.956,-0.00366104021643,0.000102764,0.032382,2.638905,nan,nan,nan,7.92293589798
2017-11-18 07:42:39,46.112,-41.7776,800.0,5.553,34.958,-0.0036610402205,0.000131806,0.034181,2.631256,nan,nan,nan,7.94030136018
2017-11-18 07:42:39,46.112,-41.7776,804.0,5.543,34.962,-0.00366104022223,0.0001032108,0.032382,2.638905,nan,nan,nan,7.946756784
2017-11-18 07:42:39,46.112,-41.7776,808.0,5.538,34.963,-0.00366104022311,0.0001063384,0.030583,2.623607,nan,nan,nan,7.94965785126
2017-11-18 07:42:39,46.112,-41.7776,812.0,5.532,34.963,-0.00366104022421,0.0001029874,0.030583,2.638905,nan,nan,nan,7.95945293003
2017-11-18 07:42:39,46.112,-41.7776,816.0,5.519,34.965,-0.00366104022664,0.0001045512,0.034181,2.623607,nan,nan,nan,7.97011519733
2017-11-18 07:42:39,46.112,-41.7776,820.0,5.512,34.965,-0.00366104022802,0.0001054448,0.030583,2.623607,nan,nan,nan,7.98633328207
2017-11-18 07:42:39,46.112,-41.7776,824.0,5.483,34.966,-0.00366104023354,0.000109466,0.030583,2.623607,nan,nan,nan,8.02249624207
2017-11-18 07:42:39,46.112,-41.7776,828.0,5.432,34.966,-0.00366104024163,0.0001074554,0.032382,2.615958,nan,nan,nan,8.05620274825
2017-11-18 07:42:39,46.112,-41.7776,832.0,5.404,34.967,-0.00366104024601,0.0001045512,0.030583,2.623607,nan,nan,nan,8.0756509256
2017-11-18 07:42:39,46.112,-41.7776,836.0,5.363,34.964,-0.00366104025256,0.0001054448,0.034181,2.615958,nan,nan,nan,8.09953713841
2017-11-18 07:42:39,46.112,-41.7776,840.0,5.333,34.966,-0.00366104025712,0.0001043278,0.030583,2.608309,nan,nan,nan,8.09824314411
2017-11-18 07:42:39,46.112,-41.7776,844.0,5.392,34.983,-0.00366104024751,0.000107232,0.032382,2.615958,nan,nan,nan,8.09076036028
2017-11-18 07:42:39,46.112,-41.7776,848.0,5.41,34.99,-0.00366104024522,0.0001054448,0.034181,2.615958,nan,nan,nan,8.09789746014
2017-11-18 07:42:39,46.112,-41.7776,852.0,5.406,34.991,-0.00366104024605,0.000104998,0.030583,2.608309,nan,nan,nan,8.10557558577
2017-11-18 07:42:39,46.112,-41.7776,856.0,5.397,34.991,-0.00366104024785,0.0001056682,0.034181,2.608309,nan,nan,nan,8.11943091286
2017-11-18 07:42:39,46.112,-41.7776,860.0,5.377,34.99,-0.00366104025162,0.000106115,0.032382,2.608309,nan,nan,nan,8.13905238105
2017-11-18 07:42:39,46.112,-41.7776,864.0,5.344,34.989,-0.00366104025658,0.000107232,0.028784,2.608309,nan,nan,nan,8.14937074214
2017-11-18 07:42:39,46.112,-41.7776,868.0,5.333,34.991,-0.00366104025875,0.0001074554,0.032382,2.608309,nan,nan,nan,8.16027184272
2017-11-18 07:42:39,46.112,-41.7776,872.0,5.32,34.993,-0.00366104026093,0.000103881,0.030583,2.615958,nan,nan,nan,8.1705409877
2017-11-18 07:42:39,46.112,-41.7776,876.0,5.309,34.996,-0.00366104026272,0.0001052214,0.026985,2.615958,nan,nan,nan,8.18039522113
2017-11-18 07:42:39,46.112,-41.7776,880.0,5.293,34.996,-0.00366104026556,0.0001047746,0.030583,2.608309,nan,nan,nan,8.19633834562
2017-11-18 07:42:39,46.112,-41.7776,884.0,5.268,34.996,-0.00366104026967,0.0001043278,0.032382,2.593011,nan,nan,nan,8.20354133598
2017-11-18 07:42:39,46.112,-41.7776,888.0,5.261,34.996,-0.003661040271,0.0001054448,0.032382,2.608309,nan,nan,nan,8.20781243548
2017-11-18 07:42:39,46.112,-41.7776,892.0,5.259,34.996,-0.00366104027161,0.0001074554,0.030583,2.593011,nan,nan,nan,8.21983724329
2017-11-18 07:42:39,46.112,-41.7776,896.0,5.244,34.994,-0.00366104027428,0.0001065618,0.032382,2.60066,nan,nan,nan,8.25046141885
