datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 07:02:06,47.8245,-42.5093,332.0,10.31,35.256,-0.00366103941876,9.65088e-05,0.030583,2.378839,nan,nan,nan,8.16193584185
2018-10-07 07:02:06,47.8245,-42.5093,334.0,10.266,35.251,-0.00366103942625,9.69556e-05,0.028784,2.386488,nan,nan,nan,8.07083801287
2018-10-07 07:02:06,47.8245,-42.5093,336.0,10.248,35.248,-0.00366103943091,0.0001079022,0.030583,2.432382,nan,nan,nan,7.97862747927
2018-10-07 07:02:06,47.8245,-42.5093,338.0,10.203,35.243,-0.00366103943818,9.65088e-05,0.032382,2.417084,nan,nan,nan,7.90840118849
2018-10-07 07:02:06,47.8245,-42.5093,340.0,10.171,35.238,-0.00366103944259,9.62854e-05,0.026985,2.417084,nan,nan,nan,7.85793722563
2018-10-07 07:02:06,47.8245,-42.5093,342.0,10.16,35.236,-0.00366103944506,9.7179e-05,0.028784,2.417084,nan,nan,nan,7.79458676636
2018-10-07 07:02:06,47.8245,-42.5093,344.0,10.107,35.23,-0.00366103945389,9.62854e-05,0.032382,2.424733,nan,nan,nan,7.70769889191
2018-10-07 07:02:06,47.8245,-42.5093,346.0,10.044,35.222,-0.00366103946521,9.76258e-05,0.032382,2.470627,nan,nan,nan,7.6312802541
2018-10-07 07:02:06,47.8245,-42.5093,348.0,9.992,35.217,-0.00366103947299,9.58386e-05,0.030583,2.455329,nan,nan,nan,7.59104911404
2018-10-07 07:02:06,47.8245,-42.5093,350.0,9.976,35.214,-0.00366103947593,9.78492e-05,0.026985,2.462978,nan,nan,nan,7.55615980624
2018-10-07 07:02:06,47.8245,-42.5093,352.0,9.928,35.21,-0.00366103948407,9.67322e-05,0.032382,2.470627,nan,nan,nan,7.52129347668
2018-10-07 07:02:06,47.8245,-42.5093,354.1,9.889,35.206,-0.00366103948971,9.69556e-05,0.03598,2.493574,nan,nan,nan,7.49437068791
2018-10-07 07:02:06,47.8245,-42.5093,356.1,9.874,35.204,-0.00366103949295,9.6062e-05,0.034181,2.470627,nan,nan,nan,7.45524371717
2018-10-07 07:02:06,47.8245,-42.5093,358.0,9.836,35.201,-0.00366103949987,0.00010053,0.026985,2.470627,nan,nan,nan,7.40650160708
2018-10-07 07:02:06,47.8245,-42.5093,360.0,9.804,35.197,-0.00366103950537,9.67322e-05,0.03598,2.485925,nan,nan,nan,7.36513360425
2018-10-07 07:02:06,47.8245,-42.5093,362.0,9.781,35.194,-0.00366103950952,9.9413e-05,0.030583,2.478276,nan,nan,nan,7.30976519871
2018-10-07 07:02:06,47.8245,-42.5093,364.0,9.755,35.191,-0.00366103951438,9.69556e-05,0.030583,2.501223,nan,nan,nan,7.22904450675
2018-10-07 07:02:06,47.8245,-42.5093,366.0,9.691,35.185,-0.00366103952551,9.98598e-05,0.030583,2.485925,nan,nan,nan,7.1132039744
2018-10-07 07:02:06,47.8245,-42.5093,368.0,9.66,35.18,-0.00366103953132,9.76258e-05,0.032382,2.531819,nan,nan,nan,6.96527880269
2018-10-07 07:02:06,47.8245,-42.5093,370.0,9.518,35.166,-0.0036610395541,9.7179e-05,0.030583,2.52417,nan,nan,nan,6.78201741285
2018-10-07 07:02:06,47.8245,-42.5093,372.0,9.398,35.151,-0.00366103957306,9.67322e-05,0.034181,2.531819,nan,nan,nan,6.71975456889
2018-10-07 07:02:06,47.8245,-42.5093,374.0,9.376,35.148,-0.0036610395781,9.6062e-05,0.034181,2.562415,nan,nan,nan,6.67705163681
2018-10-07 07:02:06,47.8245,-42.5093,376.0,9.212,35.135,-0.0036610396077,9.8296e-05,0.030583,2.570064,nan,nan,nan,6.6551112253
2018-10-07 07:02:06,47.8245,-42.5093,378.0,9.087,35.118,-0.0036610396254,9.58386e-05,0.034181,2.570064,nan,nan,nan,6.68104902943
2018-10-07 07:02:06,47.8245,-42.5093,380.0,8.994,35.106,-0.00366103963844,9.62854e-05,0.03598,2.593011,nan,nan,nan,6.71492851309
2018-10-07 07:02:06,47.8245,-42.5093,382.0,8.976,35.102,-0.00366103964172,9.51684e-05,0.034181,2.577713,nan,nan,nan,6.77389674505
2018-10-07 07:02:06,47.8245,-42.5093,384.0,8.948,35.1,-0.00366103964649,9.53918e-05,0.032382,2.562415,nan,nan,nan,6.85002654158
2018-10-07 07:02:06,47.8245,-42.5093,386.0,8.958,35.112,-0.00366103964523,9.65088e-05,0.034181,2.554766,nan,nan,nan,6.87244584819
2018-10-07 07:02:06,47.8245,-42.5093,388.0,8.931,35.113,-0.00366103965057,9.87428e-05,0.032382,2.570064,nan,nan,nan,6.87384708465
2018-10-07 07:02:06,47.8245,-42.5093,390.0,8.894,35.11,-0.00366103965741,9.7179e-05,0.032382,2.570064,nan,nan,nan,6.87335249567
2018-10-07 07:02:06,47.8245,-42.5093,392.0,8.849,35.104,-0.00366103966528,9.87428e-05,0.03598,2.585362,nan,nan,nan,6.86956191276
2018-10-07 07:02:06,47.8245,-42.5093,394.0,8.803,35.098,-0.00366103967356,9.80726e-05,0.032382,2.585362,nan,nan,nan,6.8609178786
2018-10-07 07:02:06,47.8245,-42.5093,396.0,8.714,35.091,-0.00366103968846,9.7179e-05,0.034181,2.593011,nan,nan,nan,6.85212117182
2018-10-07 07:02:06,47.8245,-42.5093,398.0,8.635,35.08,-0.00366103970156,0.0001029874,0.03598,2.608309,nan,nan,nan,6.8565262368
2018-10-07 07:02:06,47.8245,-42.5093,400.0,8.461,35.058,-0.0036610397296,9.53918e-05,0.034181,2.615958,nan,nan,nan,6.84516635417
2018-10-07 07:02:06,47.8245,-42.5093,402.0,8.418,35.053,-0.00366103973667,9.74024e-05,0.03598,2.593011,nan,nan,nan,6.84489554011
2018-10-07 07:02:06,47.8245,-42.5093,404.0,8.352,35.047,-0.00366103974794,9.62854e-05,0.034181,2.615958,nan,nan,nan,6.8628350252
2018-10-07 07:02:06,47.8245,-42.5093,406.0,8.282,35.038,-0.00366103975935,9.74024e-05,0.032382,2.608309,nan,nan,nan,6.8774752356
2018-10-07 07:02:06,47.8245,-42.5093,408.0,8.231,35.032,-0.0036610397684,0.00010053,0.034181,2.623607,nan,nan,nan,6.89114868093
2018-10-07 07:02:06,47.8245,-42.5093,410.0,8.151,35.026,-0.00366103978181,9.85194e-05,0.032382,2.631256,nan,nan,nan,6.87252826543
2018-10-07 07:02:06,47.8245,-42.5093,412.0,8.015,35.017,-0.00366103980311,9.96364e-05,0.034181,2.631256,nan,nan,nan,6.82473979975
2018-10-07 07:02:06,47.8245,-42.5093,414.0,7.97,35.015,-0.00366103981069,9.58386e-05,0.039578,2.631256,nan,nan,nan,6.76951589282
2018-10-07 07:02:06,47.8245,-42.5093,416.0,7.965,35.025,-0.00366103981206,9.65088e-05,0.03598,2.638905,nan,nan,nan,6.70336098947
2018-10-07 07:02:06,47.8245,-42.5093,418.0,7.995,35.043,-0.00366103980746,9.76258e-05,0.034181,2.631256,nan,nan,nan,6.67149947096
2018-10-07 07:02:06,47.8245,-42.5093,420.0,7.977,35.048,-0.00366103981206,9.80726e-05,0.03598,2.623607,nan,nan,nan,6.67325646172
2018-10-07 07:02:06,47.8245,-42.5093,422.0,7.94,35.05,-0.00366103981944,9.65088e-05,0.03598,2.631256,nan,nan,nan,6.67853037661
2018-10-07 07:02:06,47.8245,-42.5093,424.0,7.837,35.041,-0.00366103983589,0.0001034342,0.032382,2.631256,nan,nan,nan,6.68544909166
2018-10-07 07:02:06,47.8245,-42.5093,426.0,7.814,35.042,-0.00366103983898,9.78492e-05,0.034181,2.615958,nan,nan,nan,6.69505989713
2018-10-07 07:02:06,47.8245,-42.5093,428.0,7.726,35.037,-0.00366103985406,9.62854e-05,0.03598,2.631256,nan,nan,nan,6.70432414134
2018-10-07 07:02:06,47.8245,-42.5093,430.0,7.683,35.031,-0.00366103986117,9.67322e-05,0.030583,2.646554,nan,nan,nan,6.70849949712
2018-10-07 07:02:06,47.8245,-42.5093,432.0,7.679,35.031,-0.0036610398622,9.65088e-05,0.037779,2.623607,nan,nan,nan,6.72156528967
2018-10-07 07:02:06,47.8245,-42.5093,434.0,7.657,35.031,-0.00366103986662,0.0001018704,0.034181,2.654203,nan,nan,nan,6.73748166222
2018-10-07 07:02:06,47.8245,-42.5093,436.0,7.637,35.03,-0.00366103987022,0.0001023172,0.037779,2.661852,nan,nan,nan,6.75829360655
2018-10-07 07:02:06,47.8245,-42.5093,438.0,7.584,35.025,-0.00366103988101,9.7179e-05,0.03598,2.646554,nan,nan,nan,6.77673779961
2018-10-07 07:02:06,47.8245,-42.5093,440.0,7.473,35.015,-0.00366103989747,9.62854e-05,0.039578,2.654203,nan,nan,nan,6.78567509796
2018-10-07 07:02:06,47.8245,-42.5093,442.0,7.445,35.012,-0.00366103990273,9.96364e-05,0.034181,2.654203,nan,nan,nan,6.79340378596
2018-10-07 07:02:06,47.8245,-42.5093,444.0,7.421,35.01,-0.00366103990676,9.96364e-05,0.03598,2.654203,nan,nan,nan,6.79883574776
2018-10-07 07:02:06,47.8245,-42.5093,446.0,7.386,35.011,-0.00366103991261,9.91896e-05,0.034181,2.661852,nan,nan,nan,6.80725751386
2018-10-07 07:02:06,47.8245,-42.5093,448.0,7.34,35.008,-0.00366103992163,9.78492e-05,0.039578,2.646554,nan,nan,nan,6.82073261848
2018-10-07 07:02:06,47.8245,-42.5093,450.0,7.277,35.0,-0.00366103993127,0.0001009768,0.039578,2.654203,nan,nan,nan,6.82686708046
2018-10-07 07:02:06,47.8245,-42.5093,452.0,7.264,34.998,-0.00366103993427,9.85194e-05,0.03598,2.654203,nan,nan,nan,6.84140880711
2018-10-07 07:02:06,47.8245,-42.5093,454.0,7.235,34.996,-0.00366103993991,9.89662e-05,0.037779,2.669501,nan,nan,nan,6.85941253888
2018-10-07 07:02:06,47.8245,-42.5093,456.0,7.194,34.99,-0.00366103994716,0.0001056682,0.030583,2.67715,nan,nan,nan,6.88254983933
2018-10-07 07:02:06,47.8245,-42.5093,458.0,7.109,34.983,-0.00366103996198,0.0001012002,0.034181,2.67715,nan,nan,nan,6.90701358677
2018-10-07 07:02:06,47.8245,-42.5093,460.0,7.014,34.97,-0.00366103997581,9.91896e-05,0.03598,2.669501,nan,nan,nan,6.9100553091
2018-10-07 07:02:06,47.8245,-42.5093,462.0,7.011,34.97,-0.0036610399764,9.85194e-05,0.034181,2.67715,nan,nan,nan,6.91863290888
2018-10-07 07:02:06,47.8245,-42.5093,464.0,7.004,34.97,-0.00366103997842,9.80726e-05,0.034181,2.67715,nan,nan,nan,6.9338584432
2018-10-07 07:02:06,47.8245,-42.5093,465.9,6.998,34.971,-0.00366103998019,9.9413e-05,0.03598,2.67715,nan,nan,nan,6.95998829532
2018-10-07 07:02:06,47.8245,-42.5093,467.9,6.985,34.969,-0.00366103998361,9.7179e-05,0.039578,2.684799,nan,nan,nan,7.00134070603
2018-10-07 07:02:06,47.8245,-42.5093,470.0,6.907,34.96,-0.00366103999759,9.85194e-05,0.034181,2.67715,nan,nan,nan,7.04640302871
2018-10-07 07:02:06,47.8245,-42.5093,472.0,6.823,34.951,-0.00366104001279,0.0001007534,0.037779,2.684799,nan,nan,nan,7.08908550116
2018-10-07 07:02:06,47.8245,-42.5093,474.0,6.712,34.94,-0.0036610400295,0.000101647,0.03598,2.684799,nan,nan,nan,7.11983608485
2018-10-07 07:02:06,47.8245,-42.5093,476.0,6.617,34.932,-0.00366104004617,9.9413e-05,0.03598,2.684799,nan,nan,nan,7.14449774793
2018-10-07 07:02:06,47.8245,-42.5093,478.0,6.521,34.924,-0.00366104005967,0.0001014236,0.03598,2.692448,nan,nan,nan,7.16048495103
2018-10-07 07:02:06,47.8245,-42.5093,480.0,6.531,34.931,-0.00366104005916,0.0001054448,0.039578,2.700097,nan,nan,nan,7.18580986966
2018-10-07 07:02:06,47.8245,-42.5093,482.0,6.461,34.924,-0.00366104007092,9.98598e-05,0.03598,2.692448,nan,nan,nan,7.20406530516
2018-10-07 07:02:06,47.8245,-42.5093,484.0,6.429,34.92,-0.0036610400772,0.0001007534,0.034181,2.67715,nan,nan,nan,7.23180450993
2018-10-07 07:02:06,47.8245,-42.5093,486.0,6.351,34.914,-0.00366104009068,0.0001020938,0.03598,2.684799,nan,nan,nan,7.24924430808
2018-10-07 07:02:06,47.8245,-42.5093,488.0,6.227,34.902,-0.00366104010998,0.0001047746,0.032382,2.707746,nan,nan,nan,7.24931415938
2018-10-07 07:02:06,47.8245,-42.5093,490.0,6.222,34.902,-0.00366104011061,0.0001009768,0.03598,2.700097,nan,nan,nan,7.25448519476
2018-10-07 07:02:06,47.8245,-42.5093,492.0,6.252,34.915,-0.00366104010639,0.000106115,0.037779,2.707746,nan,nan,nan,7.27227385471
2018-10-07 07:02:06,47.8245,-42.5093,494.0,6.232,34.917,-0.0036610401104,0.0001018704,0.030583,2.700097,nan,nan,nan,7.29729154619
2018-10-07 07:02:06,47.8245,-42.5093,496.0,6.231,34.917,-0.00366104011183,0.0001023172,0.041377,2.707746,nan,nan,nan,7.32446946317
2018-10-07 07:02:06,47.8245,-42.5093,498.0,6.22,34.915,-0.00366104011542,0.000102764,0.037779,2.692448,nan,nan,nan,7.36291289946
2018-10-07 07:02:06,47.8245,-42.5093,500.0,6.118,34.904,-0.00366104013502,0.0001020938,0.037779,2.715395,nan,nan,nan,7.40471401618
2018-10-07 07:02:06,47.8245,-42.5093,504.0,5.916,34.876,-0.00366104016781,0.0001020938,0.034181,2.700097,nan,nan,nan,7.48617985373
2018-10-07 07:02:06,47.8245,-42.5093,508.0,5.643,34.842,-0.00366104021398,0.0001047746,0.03598,2.707746,nan,nan,nan,7.55971570294
2018-10-07 07:02:06,47.8245,-42.5093,512.0,5.414,34.815,-0.00366104024759,0.000106115,0.03598,2.715395,nan,nan,nan,7.61451238285
2018-10-07 07:02:06,47.8245,-42.5093,516.0,5.267,34.798,-0.0036610402709,0.0001076788,0.037779,2.715395,nan,nan,nan,7.6594076914
2018-10-07 07:02:06,47.8245,-42.5093,520.0,5.202,34.792,-0.00366104028116,0.0001079022,0.039578,2.715395,nan,nan,nan,7.68427913866
2018-10-07 07:02:06,47.8245,-42.5093,524.0,5.183,34.793,-0.00366104028424,0.0001081256,0.037779,2.715395,nan,nan,nan,7.70788574867
2018-10-07 07:02:06,47.8245,-42.5093,528.0,5.125,34.791,-0.00366104029366,0.0001092426,0.039578,2.700097,nan,nan,nan,7.74005347023
2018-10-07 07:02:06,47.8245,-42.5093,532.0,5.101,34.795,-0.00366104029773,0.000108349,0.03598,2.707746,nan,nan,nan,7.77712572838
2018-10-07 07:02:06,47.8245,-42.5093,536.0,5.046,34.796,-0.0036610403064,0.0001101362,0.037779,2.692448,nan,nan,nan,7.81887627835
2018-10-07 07:02:06,47.8245,-42.5093,540.0,4.993,34.795,-0.00366104031415,0.0001121468,0.037779,2.707746,nan,nan,nan,7.84125987042
2018-10-07 07:02:06,47.8245,-42.5093,544.0,4.969,34.795,-0.00366104031702,0.0001221998,0.034181,2.692448,nan,nan,nan,7.86631473097
2018-10-07 07:02:06,47.8245,-42.5093,548.0,4.978,34.815,-0.00366104031439,0.0001117,0.039578,2.684799,nan,nan,nan,7.85692534435
2018-10-07 07:02:06,47.8245,-42.5093,552.0,5.04,34.831,-0.00366104030273,0.0001119234,0.039578,2.684799,nan,nan,nan,7.81849654804
2018-10-07 07:02:06,47.8245,-42.5093,556.0,5.18,34.86,-0.00366104027679,0.0001087958,0.037779,2.669501,nan,nan,nan,7.726175386
2018-10-07 07:02:06,47.8245,-42.5093,560.0,5.532,34.931,-0.0036610402195,0.0001056682,0.034181,2.654203,nan,nan,nan,7.6520452973
2018-10-07 07:02:06,47.8245,-42.5093,564.0,5.754,34.979,-0.00366104018734,0.0001023172,0.034181,2.646554,nan,nan,nan,7.65514136448
2018-10-07 07:02:06,47.8245,-42.5093,568.0,5.751,34.979,-0.00366104018893,0.0001020938,0.034181,2.654203,nan,nan,nan,7.68704507642
2018-10-07 07:02:06,47.8245,-42.5093,572.0,5.695,34.976,-0.00366104019876,0.0001032108,0.034181,2.654203,nan,nan,nan,7.72219526164
2018-10-07 07:02:06,47.8245,-42.5093,576.0,5.688,34.982,-0.00366104020028,0.0001009768,0.03598,2.646554,nan,nan,nan,7.75141103041
2018-10-07 07:02:06,47.8245,-42.5093,580.0,5.66,34.98,-0.00366104020533,0.0001014236,0.030583,2.669501,nan,nan,nan,7.80341899438
2018-10-07 07:02:06,47.8245,-42.5093,584.0,5.657,34.987,-0.00366104020769,0.0001043278,0.030583,2.646554,nan,nan,nan,7.88173947688
2018-10-07 07:02:06,47.8245,-42.5093,588.0,5.49,34.967,-0.00366104023672,0.0001014236,0.032382,2.646554,nan,nan,nan,7.92717683473
2018-10-07 07:02:06,47.8245,-42.5093,592.0,5.373,34.956,-0.00366104025452,0.0001025406,0.032382,2.631256,nan,nan,nan,7.93803177073
2018-10-07 07:02:06,47.8245,-42.5093,596.0,5.348,34.96,-0.00366104025812,0.0001023172,0.032382,2.638905,nan,nan,nan,7.94420483199
2018-10-07 07:02:06,47.8245,-42.5093,600.0,5.349,34.965,-0.00366104025856,0.0001020938,0.032382,2.638905,nan,nan,nan,7.94756896252
2018-10-07 07:02:06,47.8245,-42.5093,604.0,5.346,34.965,-0.00366104026,0.000102764,0.034181,2.631256,nan,nan,nan,7.95761289576
2018-10-07 07:02:06,47.8245,-42.5093,607.9,5.341,34.966,-0.00366104026154,0.000117285,0.032382,2.646554,nan,nan,nan,7.98685832067
2018-10-07 07:02:06,47.8245,-42.5093,612.0,5.319,34.967,-0.00366104026649,0.0001032108,0.034181,2.646554,nan,nan,nan,8.04897976461
2018-10-07 07:02:06,47.8245,-42.5093,616.0,5.207,34.951,-0.00366104028651,0.0001047746,0.032382,2.638905,nan,nan,nan,8.12502022774
2018-10-07 07:02:06,47.8245,-42.5093,620.0,5.051,34.93,-0.00366104031254,0.0001032108,0.030583,2.631256,nan,nan,nan,8.18303329682
2018-10-07 07:02:06,47.8245,-42.5093,624.0,4.887,34.91,-0.00366104033837,0.0001056682,0.03598,2.623607,nan,nan,nan,8.21695468046
2018-10-07 07:02:06,47.8245,-42.5093,628.0,4.851,34.903,-0.00366104034464,0.0001058916,0.032382,2.631256,nan,nan,nan,8.2630123129
2018-10-07 07:02:06,47.8245,-42.5093,632.0,4.739,34.889,-0.0036610403641,0.0001070086,0.034181,2.623607,nan,nan,nan,8.33584740963
2018-10-07 07:02:06,47.8245,-42.5093,636.0,4.642,34.875,-0.00366104038015,0.0001067852,0.03598,2.608309,nan,nan,nan,8.39529567807
2018-10-07 07:02:06,47.8245,-42.5093,640.0,4.516,34.861,-0.00366104039997,0.000107232,0.034181,2.593011,nan,nan,nan,8.44252130464
2018-10-07 07:02:06,47.8245,-42.5093,644.1,4.42,34.849,-0.00366104041435,0.0001233168,0.032382,2.608309,nan,nan,nan,8.46115851919
2018-10-07 07:02:06,47.8245,-42.5093,648.0,4.388,34.847,-0.00366104041896,0.000110583,0.034181,2.593011,nan,nan,nan,8.44441708896
2018-10-07 07:02:06,47.8245,-42.5093,652.0,4.492,34.872,-0.00366104040188,0.0001081256,0.03598,2.615958,nan,nan,nan,8.42358003458
2018-10-07 07:02:06,47.8245,-42.5093,656.0,4.527,34.879,-0.00366104039594,0.0001125936,0.03598,2.585362,nan,nan,nan,8.41838517617
2018-10-07 07:02:06,47.8245,-42.5093,660.0,4.577,34.893,-0.00366104038786,0.0001092426,0.034181,2.593011,nan,nan,nan,8.40883130646
2018-10-07 07:02:06,47.8245,-42.5093,664.0,4.622,34.904,-0.00366104038078,0.000110583,0.034181,2.593011,nan,nan,nan,8.40292570328
2018-10-07 07:02:06,47.8245,-42.5093,668.0,4.641,34.91,-0.00366104037792,0.0001101362,0.034181,2.593011,nan,nan,nan,8.40603766089
2018-10-07 07:02:06,47.8245,-42.5093,672.0,4.651,34.913,-0.00366104037657,0.0001112532,0.03598,2.60066,nan,nan,nan,8.40979025726
2018-10-07 07:02:06,47.8245,-42.5093,676.0,4.655,34.915,-0.00366104037597,0.0001085724,0.03598,2.593011,nan,nan,nan,8.4157633271
2018-10-07 07:02:06,47.8245,-42.5093,680.0,4.643,34.916,-0.0036610403782,0.000109466,0.028784,2.577713,nan,nan,nan,8.42343539621
2018-10-07 07:02:06,47.8245,-42.5093,684.0,4.651,34.919,-0.00366104037657,0.0001121468,0.034181,2.60066,nan,nan,nan,8.43199463442
2018-10-07 07:02:06,47.8245,-42.5093,688.0,4.663,34.922,-0.00366104037615,0.0001101362,0.03598,2.60066,nan,nan,nan,8.46278906092
2018-10-07 07:02:06,47.8245,-42.5093,692.0,4.577,34.913,-0.00366104039034,0.0001076788,0.032382,2.593011,nan,nan,nan,8.48091552475
2018-10-07 07:02:06,47.8245,-42.5093,696.0,4.552,34.912,-0.00366104039354,0.000107232,0.034181,2.585362,nan,nan,nan,8.49431806588
2018-10-07 07:02:06,47.8245,-42.5093,700.0,4.552,34.915,-0.00366104039368,0.0001103596,0.032382,2.585362,nan,nan,nan,8.50527915422
2018-10-07 07:02:06,47.8245,-42.5093,704.0,4.536,34.913,-0.00366104039664,0.0001108064,0.030583,2.577713,nan,nan,nan,8.51894590239
2018-10-07 07:02:06,47.8245,-42.5093,708.0,4.523,34.913,-0.00366104039869,0.000110583,0.032382,2.585362,nan,nan,nan,8.53271140249
2018-10-07 07:02:06,47.8245,-42.5093,712.0,4.506,34.914,-0.00366104040203,0.000109466,0.034181,2.570064,nan,nan,nan,8.54783689745
2018-10-07 07:02:06,47.8245,-42.5093,716.0,4.478,34.913,-0.0036610404057,0.000116168,0.032382,2.562415,nan,nan,nan,8.54966538814
2018-10-07 07:02:06,47.8245,-42.5093,720.0,4.516,34.922,-0.00366104040032,0.000109466,0.028784,2.562415,nan,nan,nan,8.56703754585
2018-10-07 07:02:06,47.8245,-42.5093,724.0,4.478,34.919,-0.0036610404065,0.0001163914,0.030583,2.562415,nan,nan,nan,8.58608740889
2018-10-07 07:02:06,47.8245,-42.5093,728.0,4.447,34.916,-0.00366104041121,0.0001092426,0.03598,2.570064,nan,nan,nan,8.59131727094
2018-10-07 07:02:06,47.8245,-42.5093,732.0,4.453,34.918,-0.00366104041003,0.0001087958,0.030583,2.570064,nan,nan,nan,8.59620180224
2018-10-07 07:02:06,47.8245,-42.5093,736.0,4.469,34.923,-0.00366104040783,0.0001096894,0.028784,2.562415,nan,nan,nan,8.60692308182
2018-10-07 07:02:06,47.8245,-42.5093,740.0,4.462,34.924,-0.0036610404089,0.0001143808,0.030583,2.562415,nan,nan,nan,8.61284599524
2018-10-07 07:02:06,47.8245,-42.5093,744.0,4.457,34.924,-0.00366104040974,0.0001087958,0.032382,2.547117,nan,nan,nan,8.61301559355
2018-10-07 07:02:06,47.8245,-42.5093,748.0,4.449,34.924,-0.00366104041105,0.0001114766,0.028784,2.554766,nan,nan,nan,8.61393785209
2018-10-07 07:02:06,47.8245,-42.5093,752.0,4.449,34.927,-0.00366104041112,0.0001079022,0.030583,2.554766,nan,nan,nan,8.60948662607
2018-10-07 07:02:06,47.8245,-42.5093,756.0,4.455,34.929,-0.00366104041024,0.0001101362,0.030583,2.554766,nan,nan,nan,8.61134097971
2018-10-07 07:02:06,47.8245,-42.5093,760.0,4.446,34.93,-0.00366104041183,0.0001092426,0.028784,2.554766,nan,nan,nan,8.61430890791
2018-10-07 07:02:06,47.8245,-42.5093,764.0,4.442,34.93,-0.00366104041247,0.0001090192,0.030583,2.547117,nan,nan,nan,8.61535856606
2018-10-07 07:02:06,47.8245,-42.5093,768.0,4.432,34.931,-0.00366104041422,0.000109466,0.028784,2.554766,nan,nan,nan,8.61229482744
2018-10-07 07:02:06,47.8245,-42.5093,772.0,4.433,34.932,-0.00366104041422,0.0001103596,0.030583,2.554766,nan,nan,nan,8.61356681479
2018-10-07 07:02:06,47.8245,-42.5093,776.0,4.414,34.931,-0.00366104041729,0.000146327,0.028784,2.562415,nan,nan,nan,8.61420289007
2018-10-07 07:02:06,47.8245,-42.5093,780.0,4.434,34.936,-0.00366104041409,0.0001112532,0.030583,2.554766,nan,nan,nan,8.61367282356
2018-10-07 07:02:06,47.8245,-42.5093,784.0,4.429,34.937,-0.00366104041501,0.000110583,0.030583,2.554766,nan,nan,nan,8.62375055268
2018-10-07 07:02:06,47.8245,-42.5093,788.0,4.415,34.936,-0.00366104041762,0.0001081256,0.032382,2.562415,nan,nan,nan,8.63224766017
2018-10-07 07:02:06,47.8245,-42.5093,792.0,4.4,34.936,-0.00366104042017,0.0001079022,0.028784,2.554766,nan,nan,nan,8.64426636733
2018-10-07 07:02:06,47.8245,-42.5093,796.0,4.381,34.934,-0.00366104042353,0.0001112532,0.030583,2.554766,nan,nan,nan,8.66014372349
2018-10-07 07:02:06,47.8245,-42.5093,800.0,4.345,34.931,-0.00366104042942,0.0001067852,0.028784,2.547117,nan,nan,nan,8.67103229926
2018-10-07 07:02:06,47.8245,-42.5093,804.0,4.342,34.932,-0.00366104042979,0.0001085724,0.030583,2.554766,nan,nan,nan,8.66431580066
2018-10-07 07:02:06,47.8245,-42.5093,808.0,4.361,34.938,-0.00366104042683,0.000106115,0.030583,2.554766,nan,nan,nan,8.66550062617
2018-10-07 07:02:06,47.8245,-42.5093,812.0,4.354,34.938,-0.00366104042821,0.0001087958,0.030583,2.547117,nan,nan,nan,8.67252804966
2018-10-07 07:02:06,47.8245,-42.5093,816.0,4.347,34.937,-0.00366104042956,0.0001081256,0.030583,2.547117,nan,nan,nan,8.67606562254
2018-10-07 07:02:06,47.8245,-42.5093,820.0,4.34,34.936,-0.00366104043078,0.0001076788,0.032382,2.547117,nan,nan,nan,8.68331700161
2018-10-07 07:02:06,47.8245,-42.5093,824.0,4.327,34.935,-0.00366104043325,0.000106115,0.026985,2.547117,nan,nan,nan,8.68985782994
2018-10-07 07:02:06,47.8245,-42.5093,828.0,4.29,34.932,-0.00366104043927,0.0001146042,0.028784,2.547117,nan,nan,nan,8.70474855321
2018-10-07 07:02:06,47.8245,-42.5093,832.0,4.276,34.93,-0.00366104044179,0.0001067852,0.030583,2.539468,nan,nan,nan,8.7103523008
2018-10-07 07:02:06,47.8245,-42.5093,836.0,4.262,34.928,-0.00366104044423,0.0001047746,0.028784,2.531819,nan,nan,nan,8.72696270458
2018-10-07 07:02:06,47.8245,-42.5093,840.0,4.208,34.922,-0.0036610404531,0.0001067852,0.028784,2.531819,nan,nan,nan,8.74349131794
2018-10-07 07:02:06,47.8245,-42.5093,844.0,4.191,34.921,-0.00366104045578,0.000109466,0.030583,2.531819,nan,nan,nan,8.73725918302
2018-10-07 07:02:06,47.8245,-42.5093,848.0,4.208,34.925,-0.00366104045303,0.000110583,0.030583,2.52417,nan,nan,nan,8.73724840526
2018-10-07 07:02:06,47.8245,-42.5093,852.0,4.2,34.924,-0.00366104045446,0.0001081256,0.030583,2.531819,nan,nan,nan,8.74024521814
2018-10-07 07:02:06,47.8245,-42.5093,856.0,4.196,34.924,-0.00366104045511,0.0001056682,0.026985,2.531819,nan,nan,nan,8.73222765281
2018-10-07 07:02:06,47.8245,-42.5093,860.0,4.222,34.93,-0.00366104045096,0.000112817,0.030583,2.539468,nan,nan,nan,8.73497464417
2018-10-07 07:02:06,47.8245,-42.5093,864.0,4.216,34.93,-0.00366104045247,0.0001056682,0.026985,2.531819,nan,nan,nan,8.74983658608
2018-10-07 07:02:06,47.8245,-42.5093,868.0,4.193,34.927,-0.0036610404561,0.0001054448,0.026985,2.52417,nan,nan,nan,8.76135376096
2018-10-07 07:02:06,47.8245,-42.5093,872.0,4.178,34.926,-0.00366104045863,0.0001079022,0.028784,2.539468,nan,nan,nan,8.775758825
