datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-01 07:23:49,47.3056,-42.1591,334.0,7.497,34.916,-0.00366103988799,0.00010053,0.034181,2.67715,nan,nan,nan,6.91959590559
2018-10-01 07:23:49,47.3056,-42.1591,336.0,7.485,34.914,-0.00366103989008,9.85194e-05,0.034181,2.684799,nan,nan,nan,6.89630854994
2018-10-01 07:23:49,47.3056,-42.1591,338.0,7.463,34.919,-0.00366103989409,9.9413e-05,0.034181,2.669501,nan,nan,nan,6.86606173335
2018-10-01 07:23:49,47.3056,-42.1591,340.0,7.463,34.924,-0.00366103989374,0.0001003066,0.037779,2.67715,nan,nan,nan,6.84715267419
2018-10-01 07:23:49,47.3056,-42.1591,342.0,7.471,34.929,-0.00366103989212,0.000102764,0.037779,2.669501,nan,nan,nan,6.81378734475
2018-10-01 07:23:49,47.3056,-42.1591,344.0,7.508,34.944,-0.00366103988663,9.96364e-05,0.03598,2.669501,nan,nan,nan,6.78872477526
2018-10-01 07:23:49,47.3056,-42.1591,346.0,7.516,34.952,-0.0036610398858,0.0001012002,0.034181,2.669501,nan,nan,nan,6.77065137948
2018-10-01 07:23:49,47.3056,-42.1591,348.0,7.521,34.959,-0.00366103988449,9.98598e-05,0.034181,2.646554,nan,nan,nan,6.74765683852
2018-10-01 07:23:49,47.3056,-42.1591,350.0,7.586,34.977,-0.00366103987582,9.85194e-05,0.03598,2.654203,nan,nan,nan,6.74798012756
2018-10-01 07:23:49,47.3056,-42.1591,352.0,7.573,34.975,-0.00366103987812,0.0001000832,0.03598,2.669501,nan,nan,nan,6.75465164089
2018-10-01 07:23:49,47.3056,-42.1591,354.0,7.565,34.975,-0.00366103988008,0.00010053,0.034181,2.669501,nan,nan,nan,6.76984029689
2018-10-01 07:23:49,47.3056,-42.1591,356.0,7.531,34.974,-0.00366103988687,9.87428e-05,0.039578,2.661852,nan,nan,nan,6.79519492572
2018-10-01 07:23:49,47.3056,-42.1591,358.0,7.475,34.971,-0.00366103989549,0.0001020938,0.037779,2.669501,nan,nan,nan,6.81460404368
2018-10-01 07:23:49,47.3056,-42.1591,360.0,7.458,34.969,-0.00366103989901,0.00010053,0.037779,2.669501,nan,nan,nan,6.844731416
2018-10-01 07:23:49,47.3056,-42.1591,362.0,7.418,34.965,-0.00366103990721,0.0001045512,0.034181,2.654203,nan,nan,nan,6.88688499261
2018-10-01 07:23:49,47.3056,-42.1591,364.0,7.278,34.951,-0.00366103992909,9.98598e-05,0.039578,2.669501,nan,nan,nan,6.91370395559
2018-10-01 07:23:49,47.3056,-42.1591,366.0,7.24,34.944,-0.00366103993469,0.0001014236,0.03598,2.67715,nan,nan,nan,6.93767877375
2018-10-01 07:23:49,47.3056,-42.1591,368.0,7.196,34.938,-0.00366103994303,0.0001014236,0.039578,2.684799,nan,nan,nan,6.97253206786
2018-10-01 07:23:49,47.3056,-42.1591,370.0,7.098,34.926,-0.00366103995803,0.0001065618,0.039578,2.684799,nan,nan,nan,6.99265276389
2018-10-01 07:23:49,47.3056,-42.1591,372.0,7.073,34.925,-0.00366103996222,0.0001012002,0.032382,2.692448,nan,nan,nan,7.01873466987
2018-10-01 07:23:49,47.3056,-42.1591,374.0,7.035,34.923,-0.00366103996951,0.0001000832,0.034181,2.684799,nan,nan,nan,7.06187238885
2018-10-01 07:23:49,47.3056,-42.1591,376.0,6.96,34.91,-0.00366103998232,0.0001014236,0.037779,2.67715,nan,nan,nan,7.10017324234
2018-10-01 07:23:49,47.3056,-42.1591,378.0,6.792,34.888,-0.00366104001075,0.000101647,0.039578,2.700097,nan,nan,nan,7.09693026833
2018-10-01 07:23:49,47.3056,-42.1591,380.0,6.656,34.874,-0.00366104002804,0.0001003066,0.037779,2.684799,nan,nan,nan,7.04428679237
2018-10-01 07:23:49,47.3056,-42.1591,382.0,6.784,34.903,-0.00366104000522,0.0001018704,0.034181,2.67715,nan,nan,nan,6.98660999566
2018-10-01 07:23:49,47.3056,-42.1591,384.0,6.938,34.949,-0.00366103998324,0.000108349,0.037779,2.684799,nan,nan,nan,6.9762999434
2018-10-01 07:23:49,47.3056,-42.1591,386.0,6.973,34.959,-0.00366103997823,9.91896e-05,0.037779,2.684799,nan,nan,nan,6.97860361327
2018-10-01 07:23:49,47.3056,-42.1591,388.0,7.023,34.979,-0.00366103997126,0.0001020938,0.039578,2.669501,nan,nan,nan,6.99886925678
2018-10-01 07:23:49,47.3056,-42.1591,390.0,7.016,34.982,-0.00366103997279,0.0001009768,0.030583,2.654203,nan,nan,nan,7.01957776692
2018-10-01 07:23:49,47.3056,-42.1591,392.0,7.007,34.981,-0.00366103997467,0.000115051,0.032382,2.669501,nan,nan,nan,7.04915516317
2018-10-01 07:23:49,47.3056,-42.1591,394.0,6.938,34.976,-0.00366103998799,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.08959682999
2018-10-01 07:23:49,47.3056,-42.1591,396.0,6.817,34.962,-0.00366104000615,9.76258e-05,0.037779,2.692448,nan,nan,nan,7.11940800444
2018-10-01 07:23:49,47.3056,-42.1591,398.0,6.765,34.96,-0.00366104001414,9.80726e-05,0.037779,2.692448,nan,nan,nan,7.12776061114
2018-10-01 07:23:49,47.3056,-42.1591,400.0,6.747,34.963,-0.00366104001709,9.76258e-05,0.037779,2.684799,nan,nan,nan,7.11769596198
2018-10-01 07:23:49,47.3056,-42.1591,402.0,6.749,34.966,-0.00366104001685,9.8296e-05,0.03598,2.661852,nan,nan,nan,7.10700580658
2018-10-01 07:23:49,47.3056,-42.1591,404.0,6.754,34.969,-0.0036610400158,9.69556e-05,0.034181,2.654203,nan,nan,nan,7.09027866392
2018-10-01 07:23:49,47.3056,-42.1591,406.0,6.801,34.983,-0.00366104000951,9.85194e-05,0.03598,2.661852,nan,nan,nan,7.08806296331
2018-10-01 07:23:49,47.3056,-42.1591,408.0,6.787,34.984,-0.00366104001243,9.8296e-05,0.03598,2.684799,nan,nan,nan,7.09079008597
2018-10-01 07:23:49,47.3056,-42.1591,410.0,6.781,34.987,-0.00366104001375,9.85194e-05,0.034181,2.661852,nan,nan,nan,7.10330679692
2018-10-01 07:23:49,47.3056,-42.1591,412.0,6.775,34.985,-0.00366104001557,0.0001003066,0.034181,2.669501,nan,nan,nan,7.13251992043
2018-10-01 07:23:49,47.3056,-42.1591,414.0,6.66,34.969,-0.00366104003452,9.87428e-05,0.034181,2.67715,nan,nan,nan,7.16652681881
2018-10-01 07:23:49,47.3056,-42.1591,416.0,6.529,34.953,-0.00366104005632,0.0001009768,0.034181,2.684799,nan,nan,nan,7.19059401242
2018-10-01 07:23:49,47.3056,-42.1591,418.0,6.463,34.941,-0.00366104006704,0.0001025406,0.03598,2.700097,nan,nan,nan,7.21834621697
2018-10-01 07:23:49,47.3056,-42.1591,420.0,6.36,34.928,-0.00366104008543,9.9413e-05,0.034181,2.684799,nan,nan,nan,7.25215248951
2018-10-01 07:23:49,47.3056,-42.1591,422.0,6.218,34.91,-0.00366104010707,9.98598e-05,0.037779,2.700097,nan,nan,nan,7.26439302314
2018-10-01 07:23:49,47.3056,-42.1591,424.0,6.183,34.905,-0.00366104011195,0.0001029874,0.037779,2.684799,nan,nan,nan,7.27139774556
2018-10-01 07:23:49,47.3056,-42.1591,426.0,6.173,34.904,-0.0036610401137,0.000102764,0.03598,2.700097,nan,nan,nan,7.27788368607
2018-10-01 07:23:49,47.3056,-42.1591,428.0,6.165,34.903,-0.00366104011504,0.0001003066,0.034181,2.692448,nan,nan,nan,7.2843759517
2018-10-01 07:23:49,47.3056,-42.1591,430.0,6.111,34.899,-0.00366104012368,0.0001034342,0.03598,2.707746,nan,nan,nan,7.28016403117
2018-10-01 07:23:49,47.3056,-42.1591,432.0,6.072,34.898,-0.00366104012874,0.0001003066,0.037779,2.692448,nan,nan,nan,7.25320079503
2018-10-01 07:23:49,47.3056,-42.1591,434.0,6.165,34.92,-0.00366104011327,0.0001003066,0.039578,2.692448,nan,nan,nan,7.23871390638
2018-10-01 07:23:49,47.3056,-42.1591,436.0,6.208,34.933,-0.00366104010793,0.000101647,0.037779,2.707746,nan,nan,nan,7.24669523868
2018-10-01 07:23:49,47.3056,-42.1591,438.0,6.234,34.94,-0.0036610401042,0.00010053,0.032382,2.684799,nan,nan,nan,7.25722083259
2018-10-01 07:23:49,47.3056,-42.1591,440.0,6.242,34.943,-0.00366104010305,9.98598e-05,0.037779,2.684799,nan,nan,nan,7.26912040156
2018-10-01 07:23:49,47.3056,-42.1591,442.0,6.253,34.945,-0.00366104010161,0.0001012002,0.037779,2.67715,nan,nan,nan,7.28762445915
2018-10-01 07:23:49,47.3056,-42.1591,444.0,6.26,34.946,-0.00366104010122,0.000102764,0.034181,2.684799,nan,nan,nan,7.31463951137
2018-10-01 07:23:49,47.3056,-42.1591,446.0,6.169,34.937,-0.00366104011599,0.000101647,0.034181,2.684799,nan,nan,nan,7.33318201686
2018-10-01 07:23:49,47.3056,-42.1591,448.0,6.14,34.932,-0.00366104012148,0.0001014236,0.032382,2.692448,nan,nan,nan,7.35913938758
2018-10-01 07:23:49,47.3056,-42.1591,450.0,6.046,34.92,-0.00366104013682,0.0001009768,0.034181,2.684799,nan,nan,nan,7.38840631604
2018-10-01 07:23:49,47.3056,-42.1591,452.0,5.941,34.908,-0.00366104015241,0.0001003066,0.037779,2.692448,nan,nan,nan,7.41283349576
2018-10-01 07:23:49,47.3056,-42.1591,454.0,5.903,34.905,-0.00366104015773,0.0001020938,0.034181,2.684799,nan,nan,nan,7.42918258736
2018-10-01 07:23:49,47.3056,-42.1591,456.0,5.945,34.917,-0.00366104015187,0.0001009768,0.039578,2.669501,nan,nan,nan,7.45272308138
2018-10-01 07:23:49,47.3056,-42.1591,458.0,5.922,34.922,-0.00366104015494,0.0001000832,0.032382,2.67715,nan,nan,nan,7.45411831734
2018-10-01 07:23:49,47.3056,-42.1591,460.0,5.917,34.923,-0.00366104015517,0.0001032108,0.034181,2.669501,nan,nan,nan,7.44031366275
2018-10-01 07:23:49,47.3056,-42.1591,462.0,5.952,34.932,-0.00366104014665,0.0001032108,0.03598,2.661852,nan,nan,nan,7.42066715386
2018-10-01 07:23:49,47.3056,-42.1591,464.0,6.054,34.954,-0.0036610401332,0.0001000832,0.034181,2.669501,nan,nan,nan,7.42783733025
2018-10-01 07:23:49,47.3056,-42.1591,466.0,6.071,34.958,-0.00366104013076,0.000101647,0.030583,2.669501,nan,nan,nan,7.43743936952
2018-10-01 07:23:49,47.3056,-42.1591,468.0,6.059,34.959,-0.00366104013269,0.0001012002,0.034181,2.638905,nan,nan,nan,7.4406281128
2018-10-01 07:23:49,47.3056,-42.1591,470.0,6.073,34.964,-0.00366104013021,0.0001041044,0.03598,2.654203,nan,nan,nan,7.44894388871
2018-10-01 07:23:49,47.3056,-42.1591,472.0,6.097,34.97,-0.0036610401265,9.89662e-05,0.03598,2.661852,nan,nan,nan,7.47124463628
2018-10-01 07:23:49,47.3056,-42.1591,474.0,6.119,34.975,-0.00366104012283,9.91896e-05,0.032382,2.654203,nan,nan,nan,7.50658024663
2018-10-01 07:23:49,47.3056,-42.1591,476.0,6.11,34.979,-0.00366104012606,0.00010053,0.034181,2.661852,nan,nan,nan,7.54337755873
2018-10-01 07:23:49,47.3056,-42.1591,478.0,6.047,34.974,-0.00366104013461,0.0001029874,0.034181,2.646554,nan,nan,nan,7.54908095812
2018-10-01 07:23:49,47.3056,-42.1591,480.0,6.04,34.974,-0.00366104013542,0.0001003066,0.03598,2.654203,nan,nan,nan,7.54543023271
2018-10-01 07:23:49,47.3056,-42.1591,482.0,6.038,34.975,-0.00366104013554,0.0001045512,0.030583,2.654203,nan,nan,nan,7.53927406511
2018-10-01 07:23:49,47.3056,-42.1591,484.0,6.05,34.979,-0.00366104013191,0.0001023172,0.03598,2.646554,nan,nan,nan,7.51892994772
2018-10-01 07:23:49,47.3056,-42.1591,486.0,6.179,35.01,-0.00366104011005,9.96364e-05,0.03598,2.646554,nan,nan,nan,7.50903024047
2018-10-01 07:23:49,47.3056,-42.1591,488.0,6.267,35.028,-0.00366104009708,9.89662e-05,0.028784,2.661852,nan,nan,nan,7.50562770984
2018-10-01 07:23:49,47.3056,-42.1591,490.0,6.37,35.053,-0.00366104008307,0.000153029,0.030583,2.631256,nan,nan,nan,7.50585449219
2018-10-01 07:23:49,47.3056,-42.1591,492.0,6.44,35.067,-0.00366104007304,9.78492e-05,0.030583,2.638905,nan,nan,nan,7.51107257716
2018-10-01 07:23:49,47.3056,-42.1591,494.0,6.482,35.074,-0.00366104006692,9.89662e-05,0.032382,2.631256,nan,nan,nan,7.52743339908
2018-10-01 07:23:49,47.3056,-42.1591,496.0,6.479,35.071,-0.00366104006837,9.85194e-05,0.032382,2.638905,nan,nan,nan,7.55136365473
2018-10-01 07:23:49,47.3056,-42.1591,498.0,6.419,35.061,-0.0036610400797,9.89662e-05,0.032382,2.638905,nan,nan,nan,7.59092970337
2018-10-01 07:23:49,47.3056,-42.1591,500.0,6.29,35.04,-0.00366104010288,0.0001014236,0.030583,2.631256,nan,nan,nan,7.63058731839
2018-10-01 07:23:49,47.3056,-42.1591,504.0,5.914,34.988,-0.00366104016208,0.0001012002,0.032382,2.669501,nan,nan,nan,7.66787397538
2018-10-01 07:23:49,47.3056,-42.1591,508.0,5.833,34.978,-0.00366104017439,0.0001047746,0.032382,2.646554,nan,nan,nan,7.69615163263
2018-10-01 07:23:49,47.3056,-42.1591,512.0,5.81,34.978,-0.00366104017862,0.0001007534,0.032382,2.646554,nan,nan,nan,7.72711221858
2018-10-01 07:23:49,47.3056,-42.1591,516.0,5.773,34.98,-0.00366104018565,0.0001012002,0.034181,2.646554,nan,nan,nan,7.780844807
2018-10-01 07:23:49,47.3056,-42.1591,520.0,5.711,34.976,-0.00366104019587,0.0001003066,0.030583,2.654203,nan,nan,nan,7.82523983561
2018-10-01 07:23:49,47.3056,-42.1591,524.0,5.664,34.971,-0.00366104020366,0.0001063384,0.032382,2.654203,nan,nan,nan,7.86000917581
2018-10-01 07:23:49,47.3056,-42.1591,528.0,5.573,34.959,-0.00366104021935,0.0001012002,0.03598,2.654203,nan,nan,nan,7.90487311584
2018-10-01 07:23:49,47.3056,-42.1591,532.0,5.45,34.947,-0.00366104023893,0.0001029874,0.034181,2.654203,nan,nan,nan,7.92597176323
2018-10-01 07:23:49,47.3056,-42.1591,536.0,5.445,34.949,-0.00366104024016,0.000106115,0.034181,2.646554,nan,nan,nan,7.94127702544
2018-10-01 07:23:49,47.3056,-42.1591,540.0,5.401,34.944,-0.00366104024744,0.0001047746,0.034181,2.638905,nan,nan,nan,7.95858127504
2018-10-01 07:23:49,47.3056,-42.1591,544.0,5.364,34.943,-0.00366104025409,0.0001090192,0.034181,2.646554,nan,nan,nan,7.97603485505
2018-10-01 07:23:49,47.3056,-42.1591,548.0,5.283,34.936,-0.00366104026653,0.0001054448,0.032382,2.646554,nan,nan,nan,7.97615135709
2018-10-01 07:23:49,47.3056,-42.1591,552.0,5.288,34.939,-0.00366104026531,0.0001041044,0.034181,2.646554,nan,nan,nan,7.96331856429
2018-10-01 07:23:49,47.3056,-42.1591,556.0,5.331,34.95,-0.00366104025813,0.0001034342,0.032382,2.638905,nan,nan,nan,7.95460208535
2018-10-01 07:23:49,47.3056,-42.1591,560.0,5.359,34.962,-0.00366104025432,0.000103881,0.032382,2.631256,nan,nan,nan,7.96864090682
2018-10-01 07:23:49,47.3056,-42.1591,564.0,5.335,34.965,-0.00366104025827,0.0001034342,0.032382,2.646554,nan,nan,nan,7.98467091698
2018-10-01 07:23:49,47.3056,-42.1591,568.0,5.324,34.967,-0.00366104026039,0.0001041044,0.032382,2.623607,nan,nan,nan,8.00522026208
2018-10-01 07:23:49,47.3056,-42.1591,572.0,5.296,34.967,-0.00366104026509,0.0001043278,0.030583,2.631256,nan,nan,nan,8.02637692273
2018-10-01 07:23:49,47.3056,-42.1591,576.0,5.274,34.967,-0.00366104026863,0.0001029874,0.032382,2.631256,nan,nan,nan,8.04845991437
2018-10-01 07:23:49,47.3056,-42.1591,580.0,5.272,34.969,-0.00366104026936,0.000103881,0.034181,2.631256,nan,nan,nan,8.06952954211
2018-10-01 07:23:49,47.3056,-42.1591,584.0,5.248,34.968,-0.00366104027387,0.0001032108,0.030583,2.623607,nan,nan,nan,8.10447820506
2018-10-01 07:23:49,47.3056,-42.1591,588.0,5.197,34.965,-0.00366104028148,0.0001014236,0.032382,2.608309,nan,nan,nan,8.11871769767
2018-10-01 07:23:49,47.3056,-42.1591,592.0,5.181,34.964,-0.00366104028376,0.0001141574,0.030583,2.623607,nan,nan,nan,8.09942847339
2018-10-01 07:23:49,47.3056,-42.1591,596.0,5.26,34.98,-0.00366104027071,0.0001032108,0.032382,2.623607,nan,nan,nan,8.06034749819
2018-10-01 07:23:49,47.3056,-42.1591,600.0,5.375,35.001,-0.00366104025378,0.0001018704,0.030583,2.615958,nan,nan,nan,8.07127094374
2018-10-01 07:23:49,47.3056,-42.1591,604.0,5.264,34.987,-0.00366104027298,0.000101647,0.030583,2.615958,nan,nan,nan,8.09910248822
2018-10-01 07:23:49,47.3056,-42.1591,608.0,5.245,34.988,-0.00366104027694,0.000102764,0.032382,2.615958,nan,nan,nan,8.12416767403
2018-10-01 07:23:49,47.3056,-42.1591,612.0,5.166,34.981,-0.00366104028855,0.0001012002,0.034181,2.615958,nan,nan,nan,8.14377233025
2018-10-01 07:23:49,47.3056,-42.1591,615.9,5.145,34.982,-0.00366104029237,0.0001029874,0.032382,2.615958,nan,nan,nan,8.15838909927
2018-10-01 07:23:49,47.3056,-42.1591,620.0,5.125,34.983,-0.00366104029617,0.0001076788,0.034181,2.608309,nan,nan,nan,8.17634006976
2018-10-01 07:23:49,47.3056,-42.1591,624.0,5.09,34.98,-0.00366104030245,0.0001032108,0.030583,2.608309,nan,nan,nan,8.19903236173
2018-10-01 07:23:49,47.3056,-42.1591,628.0,5.054,34.977,-0.00366104030804,0.0001054448,0.030583,2.615958,nan,nan,nan,8.22222853593
2018-10-01 07:23:49,47.3056,-42.1591,632.0,5.011,34.972,-0.00366104031537,0.000108349,0.032382,2.615958,nan,nan,nan,8.23382448247
2018-10-01 07:23:49,47.3056,-42.1591,636.0,5.002,34.971,-0.00366104031759,0.000106115,0.030583,2.615958,nan,nan,nan,8.2369554645
2018-10-01 07:23:49,47.3056,-42.1591,640.0,4.988,34.969,-0.00366104032043,0.0001054448,0.034181,2.608309,nan,nan,nan,8.24299978421
2018-10-01 07:23:49,47.3056,-42.1591,644.0,4.969,34.968,-0.00366104032426,0.0001067852,0.030583,2.608309,nan,nan,nan,8.26767269263
2018-10-01 07:23:49,47.3056,-42.1591,648.0,4.91,34.96,-0.00366104033571,0.000106115,0.032382,2.60066,nan,nan,nan,8.32391383894
2018-10-01 07:23:49,47.3056,-42.1591,652.0,4.818,34.948,-0.00366104035061,0.000106115,0.034181,2.60066,nan,nan,nan,8.34887426774
2018-10-01 07:23:49,47.3056,-42.1591,656.0,4.776,34.94,-0.00366104035804,0.0001067852,0.032382,2.60066,nan,nan,nan,8.41846776933
2018-10-01 07:23:49,47.3056,-42.1591,660.0,4.483,34.902,-0.00366104040612,0.000110583,0.032382,2.585362,nan,nan,nan,8.49355661509
2018-10-01 07:23:49,47.3056,-42.1591,664.0,4.428,34.895,-0.00366104041537,0.0001163914,0.034181,2.593011,nan,nan,nan,8.52529118723
2018-10-01 07:23:49,47.3056,-42.1591,668.0,4.392,34.89,-0.00366104042218,0.0001125936,0.032382,2.593011,nan,nan,nan,8.59271252342
2018-10-01 07:23:49,47.3056,-42.1591,672.0,4.314,34.881,-0.00366104043396,0.0001108064,0.03598,2.562415,nan,nan,nan,8.63554289799
2018-10-01 07:23:49,47.3056,-42.1591,676.0,4.294,34.882,-0.00366104043681,0.0001108064,0.034181,2.570064,nan,nan,nan,8.64022251412
2018-10-01 07:23:49,47.3056,-42.1591,680.0,4.304,34.885,-0.00366104043487,0.0001112532,0.034181,2.562415,nan,nan,nan,8.63331048082
2018-10-01 07:23:49,47.3056,-42.1591,684.0,4.345,34.895,-0.00366104042815,0.0001146042,0.03598,2.577713,nan,nan,nan,8.62457859403
2018-10-01 07:23:49,47.3056,-42.1591,688.0,4.359,34.899,-0.00366104042591,0.0001117,0.030583,2.570064,nan,nan,nan,8.62290137522
2018-10-01 07:23:49,47.3056,-42.1591,692.0,4.368,34.902,-0.00366104042386,0.000117285,0.034181,2.577713,nan,nan,nan,8.60761155025
2018-10-01 07:23:49,47.3056,-42.1591,696.0,4.408,34.912,-0.00366104041769,0.0001114766,0.032382,2.562415,nan,nan,nan,8.60175630876
2018-10-01 07:23:49,47.3056,-42.1591,699.9,4.419,34.916,-0.00366104041607,0.0001112532,0.032382,2.562415,nan,nan,nan,8.60337583256
2018-10-01 07:23:49,47.3056,-42.1591,704.0,4.421,34.92,-0.00366104041576,0.0001114766,0.034181,2.570064,nan,nan,nan,8.60878738995
2018-10-01 07:23:49,47.3056,-42.1591,708.0,4.424,34.923,-0.0036610404152,0.0001235402,0.030583,2.562415,nan,nan,nan,8.60926413472
2018-10-01 07:23:49,47.3056,-42.1591,712.0,4.429,34.924,-0.00366104041445,0.0001121468,0.028784,2.547117,nan,nan,nan,8.61062037592
2018-10-01 07:23:49,47.3056,-42.1591,716.0,4.428,34.925,-0.00366104041466,0.0001112532,0.034181,2.547117,nan,nan,nan,8.61290959416
2018-10-01 07:23:49,47.3056,-42.1591,720.0,4.43,34.927,-0.00366104041435,0.000112817,0.030583,2.547117,nan,nan,nan,8.61685378953
2018-10-01 07:23:49,47.3056,-42.1591,724.0,4.447,34.933,-0.00366104041151,0.0001121468,0.030583,2.562415,nan,nan,nan,8.62080007763
2018-10-01 07:23:49,47.3056,-42.1591,728.0,4.453,34.934,-0.00366104041088,0.0001112532,0.028784,2.562415,nan,nan,nan,8.62892201176
2018-10-01 07:23:49,47.3056,-42.1591,732.0,4.447,34.934,-0.00366104041192,0.0001090192,0.030583,2.554766,nan,nan,nan,8.63636161862
2018-10-01 07:23:49,47.3056,-42.1591,736.0,4.44,34.934,-0.00366104041313,0.0001096894,0.030583,2.547117,nan,nan,nan,8.65006993651
2018-10-01 07:23:49,47.3056,-42.1591,740.0,4.424,34.932,-0.00366104041592,0.000109466,0.030583,2.547117,nan,nan,nan,8.65726411028
2018-10-01 07:23:49,47.3056,-42.1591,744.0,4.412,34.931,-0.00366104041782,0.0001099128,0.030583,2.547117,nan,nan,nan,8.66126387323
2018-10-01 07:23:49,47.3056,-42.1591,748.0,4.375,34.929,-0.00366104042386,0.000113934,0.032382,2.547117,nan,nan,nan,8.65206229428
2018-10-01 07:23:49,47.3056,-42.1591,752.0,4.386,34.932,-0.0036610404222,0.0001119234,0.032382,2.554766,nan,nan,nan,8.65073044534
2018-10-01 07:23:49,47.3056,-42.1591,756.0,4.383,34.933,-0.00366104042291,0.0001090192,0.030583,2.554766,nan,nan,nan,8.65313860197
2018-10-01 07:23:49,47.3056,-42.1591,760.0,4.387,34.934,-0.0036610404224,0.0001087958,0.030583,2.562415,nan,nan,nan,8.65220082022
2018-10-01 07:23:49,47.3056,-42.1591,764.0,4.382,34.934,-0.00366104042346,0.000123987,0.030583,2.554766,nan,nan,nan,8.66339795701
2018-10-01 07:23:49,47.3056,-42.1591,768.0,4.365,34.933,-0.0036610404263,0.000109466,0.028784,2.554766,nan,nan,nan,8.67381035986
2018-10-01 07:23:49,47.3056,-42.1591,772.0,4.349,34.931,-0.00366104042891,0.0001123702,0.030583,2.547117,nan,nan,nan,8.68557513524
2018-10-01 07:23:49,47.3056,-42.1591,776.0,4.332,34.929,-0.0036610404317,0.000107232,0.032382,2.531819,nan,nan,nan,8.69200009726
2018-10-01 07:23:49,47.3056,-42.1591,780.0,4.329,34.93,-0.00366104043243,0.0001092426,0.032382,2.531819,nan,nan,nan,8.70088634146
2018-10-01 07:23:49,47.3056,-42.1591,784.0,4.304,34.927,-0.00366104043651,0.0001090192,0.030583,2.539468,nan,nan,nan,8.71775524155
2018-10-01 07:23:49,47.3056,-42.1591,788.0,4.267,34.923,-0.00366104044205,0.000109466,0.032382,2.531819,nan,nan,nan,8.7142623771
2018-10-01 07:23:49,47.3056,-42.1591,792.0,4.297,34.929,-0.00366104043697,0.0001065618,0.032382,2.547117,nan,nan,nan,8.70026428256
2018-10-01 07:23:49,47.3056,-42.1591,796.0,4.316,34.931,-0.00366104043441,0.000107232,0.028784,2.539468,nan,nan,nan,8.70593980376
2018-10-01 07:23:49,47.3056,-42.1591,800.0,4.293,34.93,-0.00366104043812,0.0001125936,0.028784,2.531819,nan,nan,nan,8.71116852182
2018-10-01 07:23:49,47.3056,-42.1591,804.0,4.296,34.93,-0.00366104043775,0.0001119234,0.030583,2.539468,nan,nan,nan,8.70640133013
2018-10-01 07:23:49,47.3056,-42.1591,808.0,4.302,34.933,-0.00366104043684,0.0001067852,0.030583,2.547117,nan,nan,nan,8.7098368386
2018-10-01 07:23:49,47.3056,-42.1591,812.0,4.296,34.932,-0.00366104043805,0.0001079022,0.030583,2.539468,nan,nan,nan,8.71453100119
2018-10-01 07:23:49,47.3056,-42.1591,816.0,4.275,34.931,-0.00366104044134,0.0001364974,0.026985,2.531819,nan,nan,nan,8.71423014286
2018-10-01 07:23:49,47.3056,-42.1591,820.0,4.274,34.932,-0.00366104044133,0.0001090192,0.028784,2.539468,nan,nan,nan,8.70794711394
2018-10-01 07:23:49,47.3056,-42.1591,824.0,4.285,34.934,-0.00366104043961,0.0001070086,0.032382,2.547117,nan,nan,nan,8.70333217756
2018-10-01 07:23:49,47.3056,-42.1591,828.0,4.288,34.935,-0.00366104043945,0.0001230934,0.030583,2.539468,nan,nan,nan,8.71177000475
2018-10-01 07:23:49,47.3056,-42.1591,832.0,4.28,34.934,-0.00366104044064,0.000109466,0.028784,2.531819,nan,nan,nan,8.72513321974
2018-10-01 07:23:49,47.3056,-42.1591,836.0,4.255,34.93,-0.00366104044472,0.0001096894,0.030583,2.52417,nan,nan,nan,8.73524401118
2018-10-01 07:23:49,47.3056,-42.1591,840.0,4.231,34.928,-0.00366104044888,0.0001096894,0.030583,2.539468,nan,nan,nan,8.72528386634
2018-10-01 07:23:49,47.3056,-42.1591,844.0,4.245,34.932,-0.00366104044616,0.000108349,0.028784,2.531819,nan,nan,nan,8.6962864731
2018-10-01 07:23:49,47.3056,-42.1591,848.0,4.279,34.939,-0.00366104044092,0.0001114766,0.026985,2.547117,nan,nan,nan,8.68802667782
2018-10-01 07:23:49,47.3056,-42.1591,852.0,4.285,34.94,-0.00366104044011,0.000125104,0.030583,2.52417,nan,nan,nan,8.68678474795
2018-10-01 07:23:49,47.3056,-42.1591,856.0,4.287,34.941,-0.00366104043994,0.0001096894,0.028784,2.539468,nan,nan,nan,8.69016842067
2018-10-01 07:23:49,47.3056,-42.1591,860.0,4.287,34.94,-0.00366104044016,0.0001110298,0.034181,2.547117,nan,nan,nan,8.69644725997
2018-10-01 07:23:49,47.3056,-42.1591,864.0,4.277,34.939,-0.00366104044227,0.0001090192,0.028784,2.531819,nan,nan,nan,8.71406897372
2018-10-01 07:23:49,47.3056,-42.1591,868.0,4.257,34.936,-0.0036610404455,0.0001079022,0.030583,2.531819,nan,nan,nan,8.72804984515
2018-10-01 07:23:49,47.3056,-42.1591,872.0,4.225,34.933,-0.00366104045095,0.000113934,0.030583,2.539468,nan,nan,nan,8.73636468169
2018-10-01 07:23:49,47.3056,-42.1591,876.0,4.202,34.93,-0.0036610404546,0.000107232,0.025186,2.531819,nan,nan,nan,8.73943660762
2018-10-01 07:23:49,47.3056,-42.1591,880.0,4.194,34.929,-0.00366104045589,0.0001074554,0.030583,2.516521,nan,nan,nan,8.73913474869
