datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:25:57,44.0101,-43.6363,334.0,11.934,35.476,-0.00366103914739,9.78492e-05,0.028784,2.21821,nan,nan,nan,9.55259980805
2018-01-03 07:25:57,44.0101,-43.6363,336.0,11.917,35.474,-0.00366103915033,0.0001012002,0.028784,2.225859,nan,nan,nan,9.55439632553
2018-01-03 07:25:57,44.0101,-43.6363,338.0,11.903,35.472,-0.00366103915261,9.76258e-05,0.025186,2.225859,nan,nan,nan,9.56788312106
2018-01-03 07:25:57,44.0101,-43.6363,340.0,11.888,35.47,-0.00366103915533,9.74024e-05,0.026985,2.21821,nan,nan,nan,9.58457834149
2018-01-03 07:25:57,44.0101,-43.6363,342.0,11.872,35.469,-0.00366103915839,9.8296e-05,0.025186,2.225859,nan,nan,nan,9.60486367342
2018-01-03 07:25:57,44.0101,-43.6363,344.0,11.864,35.468,-0.00366103915984,9.80726e-05,0.026985,2.225859,nan,nan,nan,9.62628825758
2018-01-03 07:25:57,44.0101,-43.6363,346.0,11.844,35.469,-0.00366103916406,9.78492e-05,0.028784,2.202912,nan,nan,nan,9.64298478727
2018-01-03 07:25:57,44.0101,-43.6363,348.0,11.806,35.465,-0.00366103917133,9.85194e-05,0.028784,2.21821,nan,nan,nan,9.63203132841
2018-01-03 07:25:57,44.0101,-43.6363,350.0,11.738,35.456,-0.00366103918131,9.74024e-05,0.028784,2.225859,nan,nan,nan,9.62689259761
2018-01-03 07:25:57,44.0101,-43.6363,352.0,11.679,35.448,-0.00366103919064,9.76258e-05,0.025186,2.202912,nan,nan,nan,9.60305576984
2018-01-03 07:25:57,44.0101,-43.6363,354.0,11.628,35.44,-0.00366103919992,9.67322e-05,0.026985,2.210561,nan,nan,nan,9.53734573788
2018-01-03 07:25:57,44.0101,-43.6363,356.0,11.549,35.427,-0.00366103921239,9.56152e-05,0.028784,2.225859,nan,nan,nan,9.44997667005
2018-01-03 07:25:57,44.0101,-43.6363,358.0,11.471,35.413,-0.00366103922617,9.67322e-05,0.026985,2.241157,nan,nan,nan,9.3729215145
2018-01-03 07:25:57,44.0101,-43.6363,360.0,11.388,35.399,-0.00366103923788,9.7179e-05,0.026985,2.248806,nan,nan,nan,9.33001612881
2018-01-03 07:25:57,44.0101,-43.6363,362.0,11.351,35.393,-0.00366103924459,9.89662e-05,0.028784,2.264104,nan,nan,nan,9.31971874452
2018-01-03 07:25:57,44.0101,-43.6363,364.0,11.299,35.385,-0.0036610392525,9.65088e-05,0.026985,2.264104,nan,nan,nan,9.29429509705
2018-01-03 07:25:57,44.0101,-43.6363,366.0,11.264,35.38,-0.0036610392576,9.56152e-05,0.025186,2.248806,nan,nan,nan,9.2775074131
2018-01-03 07:25:57,44.0101,-43.6363,368.0,11.232,35.374,-0.00366103926312,0.0001036576,0.026985,2.264104,nan,nan,nan,9.2454218977
2018-01-03 07:25:57,44.0101,-43.6363,370.0,11.206,35.369,-0.00366103926733,9.74024e-05,0.028784,2.279402,nan,nan,nan,9.21874617822
2018-01-03 07:25:57,44.0101,-43.6363,372.0,11.161,35.362,-0.00366103927449,9.74024e-05,0.026985,2.2947,nan,nan,nan,9.1837011089
2018-01-03 07:25:57,44.0101,-43.6363,374.0,11.144,35.358,-0.00366103927774,0.0001003066,0.026985,2.302349,nan,nan,nan,9.15786238375
2018-01-03 07:25:57,44.0101,-43.6363,376.0,11.092,35.351,-0.00366103928703,0.0001007534,0.028784,2.287051,nan,nan,nan,9.11770719052
2018-01-03 07:25:57,44.0101,-43.6363,378.0,10.984,35.336,-0.00366103930321,9.78492e-05,0.030583,2.2947,nan,nan,nan,9.09349925175
2018-01-03 07:25:57,44.0101,-43.6363,380.0,10.974,35.334,-0.00366103930465,0.00010053,0.025186,2.302349,nan,nan,nan,9.08785412228
2018-01-03 07:25:57,44.0101,-43.6363,382.0,10.969,35.333,-0.00366103930581,9.87428e-05,0.028784,2.302349,nan,nan,nan,9.08446902798
2018-01-03 07:25:57,44.0101,-43.6363,384.0,10.962,35.332,-0.00366103930722,0.0001020938,0.030583,2.309998,nan,nan,nan,9.07702705132
2018-01-03 07:25:57,44.0101,-43.6363,386.0,10.956,35.331,-0.00366103930844,9.85194e-05,0.026985,2.302349,nan,nan,nan,9.06615890796
2018-01-03 07:25:57,44.0101,-43.6363,388.0,10.953,35.33,-0.00366103930933,0.00010053,0.028784,2.309998,nan,nan,nan,9.05204761471
2018-01-03 07:25:57,44.0101,-43.6363,390.0,10.935,35.327,-0.00366103931279,9.67322e-05,0.030583,2.309998,nan,nan,nan,9.02894087616
2018-01-03 07:25:57,44.0101,-43.6363,392.0,10.898,35.322,-0.00366103931915,0.0001034342,0.028784,2.317647,nan,nan,nan,9.00618266888
2018-01-03 07:25:57,44.0101,-43.6363,394.0,10.876,35.319,-0.0036610393232,9.89662e-05,0.028784,2.302349,nan,nan,nan,8.98404857601
2018-01-03 07:25:57,44.0101,-43.6363,396.0,10.821,35.313,-0.0036610393316,0.000103881,0.026985,2.309998,nan,nan,nan,8.95249165083
2018-01-03 07:25:57,44.0101,-43.6363,398.0,10.773,35.307,-0.00366103933922,9.67322e-05,0.030583,2.309998,nan,nan,nan,8.92946203489
2018-01-03 07:25:57,44.0101,-43.6363,400.0,10.743,35.302,-0.00366103934417,9.80726e-05,0.026985,2.317647,nan,nan,nan,8.90578544604
2018-01-03 07:25:57,44.0101,-43.6363,402.0,10.715,35.299,-0.00366103934892,9.91896e-05,0.028784,2.325296,nan,nan,nan,8.888007535
2018-01-03 07:25:57,44.0101,-43.6363,404.0,10.69,35.296,-0.00366103935312,9.85194e-05,0.026985,2.325296,nan,nan,nan,8.87087449316
2018-01-03 07:25:57,44.0101,-43.6363,406.0,10.676,35.294,-0.00366103935547,9.69556e-05,0.026985,2.332945,nan,nan,nan,8.85750249389
2018-01-03 07:25:57,44.0101,-43.6363,408.0,10.662,35.292,-0.00366103935834,9.67322e-05,0.028784,2.325296,nan,nan,nan,8.83885403621
2018-01-03 07:25:57,44.0101,-43.6363,410.0,10.632,35.289,-0.00366103936308,9.91896e-05,0.023387,2.332945,nan,nan,nan,8.81676513506
2018-01-03 07:25:57,44.0101,-43.6363,412.0,10.61,35.286,-0.00366103936686,9.74024e-05,0.025186,2.332945,nan,nan,nan,8.78969224061
2018-01-03 07:25:57,44.0101,-43.6363,414.0,10.573,35.283,-0.00366103937349,9.62854e-05,0.028784,2.340594,nan,nan,nan,8.76249996051
2018-01-03 07:25:57,44.0101,-43.6363,416.0,10.56,35.281,-0.00366103937551,9.76258e-05,0.030583,2.348243,nan,nan,nan,8.73368181668
2018-01-03 07:25:57,44.0101,-43.6363,418.0,10.552,35.28,-0.00366103937726,0.0001014236,0.028784,2.340594,nan,nan,nan,8.69200009684
2018-01-03 07:25:57,44.0101,-43.6363,420.0,10.531,35.276,-0.00366103938085,9.85194e-05,0.028784,2.363541,nan,nan,nan,8.63198197831
2018-01-03 07:25:57,44.0101,-43.6363,422.0,10.444,35.266,-0.00366103939497,9.7179e-05,0.034181,2.355892,nan,nan,nan,8.54834126315
2018-01-03 07:25:57,44.0101,-43.6363,424.0,10.411,35.261,-0.00366103940068,9.7179e-05,0.028784,2.37119,nan,nan,nan,8.48233174725
2018-01-03 07:25:57,44.0101,-43.6363,426.0,10.349,35.254,-0.00366103941008,9.89662e-05,0.026985,2.378839,nan,nan,nan,8.40489370765
2018-01-03 07:25:57,44.0101,-43.6363,428.0,10.261,35.243,-0.00366103942434,0.000101647,0.028784,2.394137,nan,nan,nan,8.34741205476
2018-01-03 07:25:57,44.0101,-43.6363,430.0,10.227,35.238,-0.00366103943036,9.91896e-05,0.025186,2.378839,nan,nan,nan,8.29611437319
2018-01-03 07:25:57,44.0101,-43.6363,432.0,10.199,35.235,-0.00366103943574,0.0001018704,0.032382,2.378839,nan,nan,nan,8.25622424842
2018-01-03 07:25:57,44.0101,-43.6363,434.0,10.171,35.231,-0.00366103943994,9.89662e-05,0.028784,2.401786,nan,nan,nan,8.22826052655
2018-01-03 07:25:57,44.0101,-43.6363,436.0,10.161,35.23,-0.00366103944173,9.80726e-05,0.030583,2.394137,nan,nan,nan,8.19790055149
2018-01-03 07:25:57,44.0101,-43.6363,438.0,10.139,35.227,-0.00366103944545,0.00010053,0.034181,2.401786,nan,nan,nan,8.16724927305
2018-01-03 07:25:57,44.0101,-43.6363,440.0,10.123,35.225,-0.00366103944784,9.85194e-05,0.030583,2.409435,nan,nan,nan,8.14352383401
2018-01-03 07:25:57,44.0101,-43.6363,442.0,10.101,35.222,-0.00366103945178,0.0001003066,0.034181,2.409435,nan,nan,nan,8.10684124287
2018-01-03 07:25:57,44.0101,-43.6363,444.0,10.064,35.217,-0.00366103945816,9.85194e-05,0.032382,2.417084,nan,nan,nan,8.0742825069
2018-01-03 07:25:57,44.0101,-43.6363,446.0,10.036,35.214,-0.00366103946413,9.85194e-05,0.028784,2.440031,nan,nan,nan,8.03354758882
2018-01-03 07:25:57,44.0101,-43.6363,448.0,9.961,35.205,-0.00366103947521,0.0001034342,0.030583,2.417084,nan,nan,nan,8.00424547349
2018-01-03 07:25:57,44.0101,-43.6363,450.0,9.942,35.203,-0.00366103947819,0.0001003066,0.026985,2.424733,nan,nan,nan,7.99029147748
2018-01-03 07:25:57,44.0101,-43.6363,452.0,9.919,35.2,-0.00366103948227,9.98598e-05,0.032382,2.432382,nan,nan,nan,7.97312292786
2018-01-03 07:25:57,44.0101,-43.6363,454.0,9.887,35.196,-0.00366103948764,9.85194e-05,0.030583,2.44768,nan,nan,nan,7.95543452792
2018-01-03 07:25:57,44.0101,-43.6363,456.0,9.851,35.192,-0.00366103949348,0.0001000832,0.034181,2.440031,nan,nan,nan,7.94438846408
2018-01-03 07:25:57,44.0101,-43.6363,458.0,9.827,35.189,-0.00366103949738,9.91896e-05,0.030583,2.432382,nan,nan,nan,7.93996328961
2018-01-03 07:25:57,44.0101,-43.6363,460.0,9.792,35.186,-0.00366103950323,9.89662e-05,0.032382,2.455329,nan,nan,nan,7.9311984458
2018-01-03 07:25:57,44.0101,-43.6363,462.0,9.781,35.185,-0.00366103950514,0.0001056682,0.030583,2.455329,nan,nan,nan,7.92380315414
2018-01-03 07:25:57,44.0101,-43.6363,464.0,9.755,35.183,-0.00366103950996,9.96364e-05,0.030583,2.455329,nan,nan,nan,7.89519203956
2018-01-03 07:25:57,44.0101,-43.6363,466.0,9.728,35.18,-0.00366103951416,0.0001025406,0.034181,2.440031,nan,nan,nan,7.85857688667
2018-01-03 07:25:57,44.0101,-43.6363,468.0,9.689,35.175,-0.00366103952058,0.0001003066,0.030583,2.44768,nan,nan,nan,7.81076404206
2018-01-03 07:25:57,44.0101,-43.6363,470.0,9.663,35.172,-0.00366103952485,0.0001009768,0.030583,2.455329,nan,nan,nan,7.77537071209
2018-01-03 07:25:57,44.0101,-43.6363,472.0,9.643,35.169,-0.00366103952816,9.8296e-05,0.034181,2.478276,nan,nan,nan,7.72968916204
2018-01-03 07:25:57,44.0101,-43.6363,474.0,9.623,35.166,-0.00366103953182,9.89662e-05,0.037779,2.470627,nan,nan,nan,7.68787414226
2018-01-03 07:25:57,44.0101,-43.6363,476.0,9.552,35.162,-0.00366103954283,9.85194e-05,0.032382,2.470627,nan,nan,nan,7.6562726106
2018-01-03 07:25:57,44.0101,-43.6363,478.1,9.539,35.159,-0.00366103954503,0.0001009768,0.028784,2.470627,nan,nan,nan,7.65040513168
2018-01-03 07:25:57,44.0101,-43.6363,480.0,9.539,35.159,-0.00366103954555,9.74024e-05,0.028784,2.508872,nan,nan,nan,7.63705744138
2018-01-03 07:25:57,44.0101,-43.6363,482.0,9.533,35.158,-0.00366103954649,0.0001034342,0.030583,2.501223,nan,nan,nan,7.62573872436
2018-01-03 07:25:57,44.0101,-43.6363,484.0,9.528,35.157,-0.00366103954787,9.98598e-05,0.032382,2.485925,nan,nan,nan,7.60914094393
2018-01-03 07:25:57,44.0101,-43.6363,486.0,9.522,35.156,-0.00366103954939,9.85194e-05,0.032382,2.478276,nan,nan,nan,7.59005714847
2018-01-03 07:25:57,44.0101,-43.6363,488.0,9.474,35.154,-0.00366103955733,9.89662e-05,0.028784,2.501223,nan,nan,nan,7.57209808891
2018-01-03 07:25:57,44.0101,-43.6363,490.0,9.402,35.147,-0.00366103956859,9.80726e-05,0.030583,2.478276,nan,nan,nan,7.56644864223
2018-01-03 07:25:57,44.0101,-43.6363,492.0,9.368,35.144,-0.00366103957479,0.0001009768,0.032382,2.501223,nan,nan,nan,7.56805052267
2018-01-03 07:25:57,44.0101,-43.6363,494.0,9.355,35.142,-0.00366103957654,0.0001003066,0.032382,2.485925,nan,nan,nan,7.57056852287
2018-01-03 07:25:57,44.0101,-43.6363,496.0,9.349,35.141,-0.00366103957782,0.000106115,0.032382,2.478276,nan,nan,nan,7.56530467198
2018-01-03 07:25:57,44.0101,-43.6363,498.0,9.345,35.14,-0.00366103957894,9.96364e-05,0.034181,2.493574,nan,nan,nan,7.55387550384
2018-01-03 07:25:57,44.0101,-43.6363,500.0,9.338,35.139,-0.00366103958077,9.98598e-05,0.032382,2.485925,nan,nan,nan,7.53198506427
2018-01-03 07:25:57,44.0101,-43.6363,504.0,9.264,35.133,-0.00366103959455,9.96364e-05,0.030583,2.493574,nan,nan,nan,7.4638028829
2018-01-03 07:25:57,44.0101,-43.6363,508.0,9.142,35.123,-0.00366103961353,0.0001020938,0.034181,2.516521,nan,nan,nan,7.41548249114
2018-01-03 07:25:57,44.0101,-43.6363,512.0,9.065,35.116,-0.0036610396256,9.96364e-05,0.032382,2.52417,nan,nan,nan,7.34661767908
2018-01-03 07:25:57,44.0101,-43.6363,516.0,8.966,35.105,-0.003661039642,9.9413e-05,0.032382,2.52417,nan,nan,nan,7.250728806
2018-01-03 07:25:57,44.0101,-43.6363,520.0,8.871,35.095,-0.00366103965828,9.91896e-05,0.034181,2.554766,nan,nan,nan,7.16413009415
2018-01-03 07:25:57,44.0101,-43.6363,524.1,8.819,35.089,-0.00366103966678,0.0001003066,0.030583,2.554766,nan,nan,nan,7.11033071583
2018-01-03 07:25:57,44.0101,-43.6363,528.0,8.746,35.088,-0.00366103967954,9.87428e-05,0.030583,2.562415,nan,nan,nan,7.02073298723
2018-01-03 07:25:57,44.0101,-43.6363,532.0,8.66,35.09,-0.00366103969405,9.91896e-05,0.032382,2.562415,nan,nan,nan,6.97299246835
2018-01-03 07:25:57,44.0101,-43.6363,536.0,8.603,35.088,-0.00366103970388,9.87428e-05,0.032382,2.562415,nan,nan,nan,6.95368378517
2018-01-03 07:25:57,44.0101,-43.6363,540.0,8.578,35.086,-0.00366103970887,9.80726e-05,0.032382,2.577713,nan,nan,nan,6.95005417462
2018-01-03 07:25:57,44.0101,-43.6363,544.0,8.517,35.082,-0.00366103972001,9.8296e-05,0.034181,2.570064,nan,nan,nan,6.95239858655
2018-01-03 07:25:57,44.0101,-43.6363,548.0,8.428,35.073,-0.00366103973628,9.89662e-05,0.032382,2.585362,nan,nan,nan,6.98627445124
2018-01-03 07:25:57,44.0101,-43.6363,552.0,8.133,35.046,-0.00366103978379,9.91896e-05,0.034181,2.593011,nan,nan,nan,7.00450284232
2018-01-03 07:25:57,44.0101,-43.6363,556.0,8.041,35.035,-0.0036610397994,0.0001014236,0.034181,2.623607,nan,nan,nan,7.0147735771
2018-01-03 07:25:57,44.0101,-43.6363,560.0,7.952,35.022,-0.00366103981494,9.87428e-05,0.034181,2.608309,nan,nan,nan,7.0310125142
2018-01-03 07:25:57,44.0101,-43.6363,564.0,7.774,35.001,-0.00366103984285,0.000103881,0.032382,2.623607,nan,nan,nan,7.03458629863
2018-01-03 07:25:57,44.0101,-43.6363,568.0,7.647,34.99,-0.00366103986368,0.0001009768,0.034181,2.623607,nan,nan,nan,7.02511119467
2018-01-03 07:25:57,44.0101,-43.6363,572.0,7.59,34.989,-0.00366103987305,9.85194e-05,0.032382,2.623607,nan,nan,nan,7.0108401568
2018-01-03 07:25:57,44.0101,-43.6363,576.0,7.566,34.997,-0.00366103987711,0.0001025406,0.03598,2.623607,nan,nan,nan,6.98575439189
2018-01-03 07:25:57,44.0101,-43.6363,580.0,7.575,35.006,-0.00366103987624,9.91896e-05,0.032382,2.631256,nan,nan,nan,6.97546244827
2018-01-03 07:25:57,44.0101,-43.6363,584.0,7.585,35.013,-0.00366103987529,9.96364e-05,0.034181,2.608309,nan,nan,nan,6.97002136806
2018-01-03 07:25:57,44.0101,-43.6363,588.0,7.586,35.02,-0.00366103987665,0.0001003066,0.03598,2.623607,nan,nan,nan,6.98984889081
2018-01-03 07:25:57,44.0101,-43.6363,592.0,7.474,35.024,-0.003661039896,9.85194e-05,0.034181,2.615958,nan,nan,nan,7.01747022915
2018-01-03 07:25:57,44.0101,-43.6363,596.0,7.417,35.021,-0.00366103990455,0.0001000832,0.034181,2.631256,nan,nan,nan,7.02791344334
2018-01-03 07:25:57,44.0101,-43.6363,600.0,7.391,35.018,-0.00366103991022,0.0001014236,0.030583,2.638905,nan,nan,nan,7.04957867155
2018-01-03 07:25:57,44.0101,-43.6363,604.0,7.321,35.014,-0.00366103992166,9.80726e-05,0.032382,2.638905,nan,nan,nan,7.07206403453
2018-01-03 07:25:57,44.0101,-43.6363,608.0,7.253,35.008,-0.00366103993304,0.0001003066,0.03598,2.638905,nan,nan,nan,7.09718623421
2018-01-03 07:25:57,44.0101,-43.6363,612.0,7.205,35.004,-0.00366103994178,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.12615780033
2018-01-03 07:25:57,44.0101,-43.6363,616.0,7.098,34.996,-0.0036610399614,9.85194e-05,0.034181,2.638905,nan,nan,nan,7.17356684546
2018-01-03 07:25:57,44.0101,-43.6363,620.0,6.981,34.988,-0.00366103997928,0.0001023172,0.03598,2.661852,nan,nan,nan,7.19400472104
2018-01-03 07:25:57,44.0101,-43.6363,624.0,6.93,34.986,-0.00366103998766,9.89662e-05,0.034181,2.654203,nan,nan,nan,7.20416937047
2018-01-03 07:25:57,44.0101,-43.6363,628.0,6.862,34.983,-0.00366104000024,9.91896e-05,0.03598,2.638905,nan,nan,nan,7.22110176642
2018-01-03 07:25:57,44.0101,-43.6363,632.0,6.809,34.981,-0.00366104000851,9.96364e-05,0.034181,2.646554,nan,nan,nan,7.22730377115
2018-01-03 07:25:57,44.0101,-43.6363,636.0,6.752,34.979,-0.00366104001944,9.98598e-05,0.032382,2.654203,nan,nan,nan,7.25870711434
2018-01-03 07:25:57,44.0101,-43.6363,640.0,6.639,34.976,-0.00366104003768,9.89662e-05,0.03598,2.646554,nan,nan,nan,7.28389320064
2018-01-03 07:25:57,44.0101,-43.6363,644.0,6.581,34.972,-0.00366104004809,0.0001007534,0.032382,2.654203,nan,nan,nan,7.33687015516
2018-01-03 07:25:57,44.0101,-43.6363,648.0,6.439,34.963,-0.00366104007112,0.000101647,0.034181,2.661852,nan,nan,nan,7.40970258087
2018-01-03 07:25:57,44.0101,-43.6363,652.1,6.274,34.949,-0.00366104009723,0.0001020938,0.032382,2.661852,nan,nan,nan,7.45636930477
2018-01-03 07:25:57,44.0101,-43.6363,656.0,6.254,34.957,-0.00366104010096,0.0001003066,0.034181,2.646554,nan,nan,nan,7.48446148685
2018-01-03 07:25:57,44.0101,-43.6363,660.0,6.235,34.96,-0.00366104010431,0.0001012002,0.034181,2.661852,nan,nan,nan,7.5010936525
2018-01-03 07:25:57,44.0101,-43.6363,664.0,6.189,34.959,-0.00366104011261,0.0001012002,0.034181,2.669501,nan,nan,nan,7.52958140582
2018-01-03 07:25:57,44.0101,-43.6363,668.0,6.137,34.956,-0.00366104012082,0.0001054448,0.034181,2.654203,nan,nan,nan,7.5390461657
2018-01-03 07:25:57,44.0101,-43.6363,672.0,6.122,34.955,-0.00366104012343,0.0001014236,0.030583,2.661852,nan,nan,nan,7.54821373377
2018-01-03 07:25:57,44.0101,-43.6363,676.0,6.1,34.952,-0.00366104012717,0.000101647,0.032382,2.661852,nan,nan,nan,7.57230877474
2018-01-03 07:25:57,44.0101,-43.6363,680.0,6.006,34.944,-0.00366104014299,0.0001009768,0.032382,2.654203,nan,nan,nan,7.60813714557
2018-01-03 07:25:57,44.0101,-43.6363,684.0,5.911,34.939,-0.00366104015728,0.0001009768,0.034181,2.638905,nan,nan,nan,7.61586742402
2018-01-03 07:25:57,44.0101,-43.6363,688.0,5.939,34.949,-0.00366104015274,0.0001014236,0.03598,2.646554,nan,nan,nan,7.61125953382
2018-01-03 07:25:57,44.0101,-43.6363,692.0,5.956,34.955,-0.00366104015008,0.000103881,0.032382,2.654203,nan,nan,nan,7.60545799988
2018-01-03 07:25:57,44.0101,-43.6363,696.0,5.986,34.963,-0.00366104014516,0.0001029874,0.032382,2.646554,nan,nan,nan,7.59782220264
2018-01-03 07:25:57,44.0101,-43.6363,700.0,6.001,34.968,-0.00366104014286,0.0001034342,0.03598,2.654203,nan,nan,nan,7.59432913546
2018-01-03 07:25:57,44.0101,-43.6363,704.0,6.013,34.972,-0.00366104014109,0.00010053,0.034181,2.654203,nan,nan,nan,7.59289565547
2018-01-03 07:25:57,44.0101,-43.6363,708.0,6.019,34.976,-0.00366104014027,0.000104998,0.03598,2.654203,nan,nan,nan,7.59268433446
2018-01-03 07:25:57,44.0101,-43.6363,712.0,6.017,34.982,-0.00366104014083,0.0001020938,0.03598,2.646554,nan,nan,nan,7.60214504218
2018-01-03 07:25:57,44.0101,-43.6363,716.0,5.995,34.983,-0.0036610401447,0.0001065618,0.032382,2.646554,nan,nan,nan,7.61497325112
2018-01-03 07:25:57,44.0101,-43.6363,720.0,5.967,34.982,-0.00366104014919,0.0001014236,0.032382,2.638905,nan,nan,nan,7.62296963683
2018-01-03 07:25:57,44.0101,-43.6363,724.0,5.947,34.983,-0.00366104015242,0.000106115,0.034181,2.638905,nan,nan,nan,7.60791614546
2018-01-03 07:25:57,44.0101,-43.6363,728.0,5.991,34.999,-0.00366104014569,0.0001041044,0.032382,2.638905,nan,nan,nan,7.59401668474
2018-01-03 07:25:57,44.0101,-43.6363,732.0,5.986,35.004,-0.00366104014671,0.0001036576,0.030583,2.638905,nan,nan,nan,7.59697634913
2018-01-03 07:25:57,44.0101,-43.6363,736.0,5.982,35.004,-0.00366104014766,0.0001025406,0.034181,2.638905,nan,nan,nan,7.59947743575
2018-01-03 07:25:57,44.0101,-43.6363,740.0,5.976,35.004,-0.00366104014904,0.0001036576,0.030583,2.638905,nan,nan,nan,7.61148985478
2018-01-03 07:25:57,44.0101,-43.6363,744.0,5.945,35.003,-0.00366104015435,0.0001023172,0.034181,2.638905,nan,nan,nan,7.63232440991
2018-01-03 07:25:57,44.0101,-43.6363,748.0,5.912,35.002,-0.00366104016025,0.0001025406,0.032382,2.623607,nan,nan,nan,7.65091474591
2018-01-03 07:25:57,44.0101,-43.6363,752.0,5.887,35.001,-0.00366104016435,0.0001007534,0.032382,2.638905,nan,nan,nan,7.66287835113
2018-01-03 07:25:57,44.0101,-43.6363,756.0,5.884,35.005,-0.00366104016536,0.0001014236,0.032382,2.638905,nan,nan,nan,7.67554159721
2018-01-03 07:25:57,44.0101,-43.6363,760.1,5.876,35.006,-0.00366104016738,0.0001041044,0.03598,2.654203,nan,nan,nan,7.69222604422
2018-01-03 07:25:57,44.0101,-43.6363,764.0,5.842,35.003,-0.00366104017491,0.000104998,0.034181,2.646554,nan,nan,nan,7.73308282028
2018-01-03 07:25:57,44.0101,-43.6363,768.0,5.724,34.991,-0.0036610401942,0.0001034342,0.028784,2.646554,nan,nan,nan,7.77010832221
2018-01-03 07:25:57,44.0101,-43.6363,772.0,5.637,34.983,-0.00366104020806,0.0001043278,0.032382,2.646554,nan,nan,nan,7.79584512424
2018-01-03 07:25:57,44.0101,-43.6363,776.0,5.597,34.98,-0.0036610402142,0.000103881,0.030583,2.638905,nan,nan,nan,7.8116744196
2018-01-03 07:25:57,44.0101,-43.6363,779.9,5.559,34.976,-0.00366104022034,0.000102764,0.034181,2.631256,nan,nan,nan,7.82726409331
2018-01-03 07:25:57,44.0101,-43.6363,784.0,5.531,34.974,-0.00366104022535,0.0001067852,0.034181,2.638905,nan,nan,nan,7.84629035353
2018-01-03 07:25:57,44.0101,-43.6363,788.0,5.499,34.971,-0.00366104023094,0.000106115,0.030583,2.638905,nan,nan,nan,7.86610445425
2018-01-03 07:25:57,44.0101,-43.6363,791.9,5.474,34.97,-0.00366104023505,0.0001045512,0.032382,2.631256,nan,nan,nan,7.88194064378
2018-01-03 07:25:57,44.0101,-43.6363,796.0,5.446,34.969,-0.00366104023984,0.0001063384,0.032382,2.638905,nan,nan,nan,7.90899738694
2018-01-03 07:25:57,44.0101,-43.6363,800.0,5.419,34.967,-0.00366104024427,0.000104998,0.030583,2.631256,nan,nan,nan,7.92597176323
2018-01-03 07:25:57,44.0101,-43.6363,804.0,5.396,34.966,-0.00366104024833,0.0001087958,0.032382,2.638905,nan,nan,nan,7.94879707678
2018-01-03 07:25:57,44.0101,-43.6363,808.0,5.369,34.966,-0.00366104025317,0.0001047746,0.032382,2.623607,nan,nan,nan,7.97950161231
2018-01-03 07:25:57,44.0101,-43.6363,811.9,5.344,34.967,-0.00366104025723,0.0001076788,0.032382,2.631256,nan,nan,nan,7.99158542245
2018-01-03 07:25:57,44.0101,-43.6363,816.0,5.327,34.965,-0.00366104026012,0.0001063384,0.034181,2.638905,nan,nan,nan,8.00632193432
2018-01-03 07:25:57,44.0101,-43.6363,820.0,5.313,34.965,-0.00366104026271,0.0001045512,0.032382,2.646554,nan,nan,nan,8.03746369702
2018-01-03 07:25:57,44.0101,-43.6363,824.0,5.284,34.965,-0.00366104026835,0.000104998,0.030583,2.623607,nan,nan,nan,8.08326570508
2018-01-03 07:25:57,44.0101,-43.6363,828.0,5.195,34.956,-0.00366104028241,0.0001076788,0.030583,2.615958,nan,nan,nan,8.11002615458
2018-01-03 07:25:57,44.0101,-43.6363,832.0,5.197,34.963,-0.00366104028166,0.0001067852,0.032382,2.615958,nan,nan,nan,8.11736080407
2018-01-03 07:25:57,44.0101,-43.6363,836.0,5.213,34.97,-0.00366104027905,0.0001034342,0.030583,2.623607,nan,nan,nan,8.12069902671
2018-01-03 07:25:57,44.0101,-43.6363,840.0,5.238,34.979,-0.00366104027476,0.0001029874,0.030583,2.615958,nan,nan,nan,8.12529782529
2018-01-03 07:25:57,44.0101,-43.6363,844.0,5.262,34.987,-0.00366104027191,0.0001170616,0.028784,2.608309,nan,nan,nan,8.14675495384
2018-01-03 07:25:57,44.0101,-43.6363,848.0,5.216,34.984,-0.00366104028003,0.0001041044,0.032382,2.608309,nan,nan,nan,8.17960598521
2018-01-03 07:25:57,44.0101,-43.6363,852.0,5.157,34.979,-0.00366104028899,0.0001041044,0.032382,2.60066,nan,nan,nan,8.20466400869
2018-01-03 07:25:57,44.0101,-43.6363,856.0,5.122,34.979,-0.00366104029491,0.000109466,0.032382,2.615958,nan,nan,nan,8.22054048232
2018-01-03 07:25:57,44.0101,-43.6363,860.0,5.115,34.979,-0.00366104029589,0.000104998,0.028784,2.593011,nan,nan,nan,8.21720572893
2018-01-03 07:25:57,44.0101,-43.6363,863.9,5.126,34.983,-0.00366104029396,0.0001047746,0.030583,2.608309,nan,nan,nan,8.20921663648
2018-01-03 07:25:57,44.0101,-43.6363,868.0,5.184,34.996,-0.00366104028529,0.0001043278,0.030583,2.615958,nan,nan,nan,8.2207213263
2018-01-03 07:25:57,44.0101,-43.6363,872.0,5.163,34.994,-0.00366104028896,0.0001085724,0.032382,2.60066,nan,nan,nan,8.24339284016
2018-01-03 07:25:57,44.0101,-43.6363,876.0,5.096,34.984,-0.00366104030083,0.0001041044,0.030583,2.585362,nan,nan,nan,8.26873458725
