datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:27:23,43.5127,-42.0375,336.0,15.011,35.992,-0.00366103864532,9.78492e-05,0.023387,2.06523,nan,nan,nan,10.1732074807
2017-12-18 07:27:23,43.5127,-42.0375,338.0,14.997,35.989,-0.00366103864806,9.91896e-05,0.021588,2.049932,nan,nan,nan,10.1401892834
2017-12-18 07:27:23,43.5127,-42.0375,340.0,14.943,35.979,-0.00366103865727,9.74024e-05,0.023387,2.057581,nan,nan,nan,10.0832329782
2017-12-18 07:27:23,43.5127,-42.0375,342.0,14.856,35.962,-0.00366103867113,0.0001014236,0.025186,2.072879,nan,nan,nan,10.0269200851
2017-12-18 07:27:23,43.5127,-42.0375,344.0,14.814,35.953,-0.00366103867718,9.89662e-05,0.021588,2.072879,nan,nan,nan,9.98241033704
2017-12-18 07:27:23,43.5127,-42.0375,346.0,14.77,35.944,-0.00366103868438,0.0001210828,0.019789,2.095826,nan,nan,nan,9.94530312187
2017-12-18 07:27:23,43.5127,-42.0375,348.0,14.74,35.938,-0.0036610386892,9.87428e-05,0.023387,2.095826,nan,nan,nan,9.92326960677
2017-12-18 07:27:23,43.5127,-42.0375,350.0,14.725,35.935,-0.00366103869223,9.74024e-05,0.025186,2.088177,nan,nan,nan,9.89467073998
2017-12-18 07:27:23,43.5127,-42.0375,352.0,14.649,35.921,-0.00366103870436,9.8296e-05,0.019789,2.111124,nan,nan,nan,9.85770976049
2017-12-18 07:27:23,43.5127,-42.0375,354.0,14.603,35.911,-0.00366103871082,9.91896e-05,0.023387,2.103475,nan,nan,nan,9.83411266161
2017-12-18 07:27:23,43.5127,-42.0375,356.0,14.57,35.904,-0.00366103871651,9.87428e-05,0.021588,2.103475,nan,nan,nan,9.81930632217
2017-12-18 07:27:23,43.5127,-42.0375,358.0,14.513,35.895,-0.00366103872644,9.78492e-05,0.025186,2.118773,nan,nan,nan,9.80934736701
2017-12-18 07:27:23,43.5127,-42.0375,360.0,14.46,35.885,-0.00366103873398,9.78492e-05,0.023387,2.111124,nan,nan,nan,9.82079193335
2017-12-18 07:27:23,43.5127,-42.0375,362.0,14.433,35.88,-0.00366103873804,9.76258e-05,0.025186,2.095826,nan,nan,nan,9.83039305261
2017-12-18 07:27:23,43.5127,-42.0375,364.0,14.421,35.878,-0.0036610387402,0.0001000832,0.026985,2.118773,nan,nan,nan,9.82853388608
2017-12-18 07:27:23,43.5127,-42.0375,366.0,14.402,35.875,-0.00366103874336,9.65088e-05,0.019789,2.134071,nan,nan,nan,9.82233973392
2017-12-18 07:27:23,43.5127,-42.0375,368.0,14.389,35.872,-0.00366103874571,9.58386e-05,0.026985,2.118773,nan,nan,nan,9.8118205015
2017-12-18 07:27:23,43.5127,-42.0375,370.0,14.376,35.869,-0.00366103874798,9.80726e-05,0.028784,2.118773,nan,nan,nan,9.79637576112
2017-12-18 07:27:23,43.5127,-42.0375,372.0,14.358,35.866,-0.00366103875175,9.76258e-05,0.021588,2.103475,nan,nan,nan,9.77172520324
2017-12-18 07:27:23,43.5127,-42.0375,374.0,14.304,35.86,-0.00366103876112,0.0001036576,0.025186,2.134071,nan,nan,nan,9.74356765197
2017-12-18 07:27:23,43.5127,-42.0375,376.0,14.25,35.853,-0.00366103876827,9.65088e-05,0.021588,2.111124,nan,nan,nan,9.72356568892
2017-12-18 07:27:23,43.5127,-42.0375,378.0,14.218,35.848,-0.00366103877411,9.78492e-05,0.021588,2.126422,nan,nan,nan,9.6924306103
2017-12-18 07:27:23,43.5127,-42.0375,380.0,14.171,35.841,-0.00366103878101,9.8296e-05,0.023387,2.126422,nan,nan,nan,9.67234833416
2017-12-18 07:27:23,43.5127,-42.0375,382.0,14.15,35.837,-0.0036610387846,9.8296e-05,0.023387,2.118773,nan,nan,nan,9.65352874744
2017-12-18 07:27:23,43.5127,-42.0375,384.0,14.128,35.832,-0.00366103878788,9.7179e-05,0.023387,2.118773,nan,nan,nan,9.63556384848
2017-12-18 07:27:23,43.5127,-42.0375,386.0,14.106,35.828,-0.0036610387915,9.58386e-05,0.021588,2.126422,nan,nan,nan,9.61873785043
2017-12-18 07:27:23,43.5127,-42.0375,388.0,14.094,35.825,-0.00366103879351,9.89662e-05,0.028784,2.134071,nan,nan,nan,9.60375477729
2017-12-18 07:27:23,43.5127,-42.0375,390.0,14.073,35.822,-0.00366103879696,9.74024e-05,0.025186,2.14172,nan,nan,nan,9.58349629857
2017-12-18 07:27:23,43.5127,-42.0375,391.9,14.059,35.819,-0.00366103879943,9.98598e-05,0.026985,2.134071,nan,nan,nan,9.56328905598
2017-12-18 07:27:23,43.5127,-42.0375,394.0,14.043,35.815,-0.00366103880238,9.80726e-05,0.023387,2.134071,nan,nan,nan,9.55050438238
2017-12-18 07:27:23,43.5127,-42.0375,396.0,14.03,35.811,-0.0036610388044,9.65088e-05,0.026985,2.157018,nan,nan,nan,9.53296036707
2017-12-18 07:27:23,43.5127,-42.0375,398.0,14.019,35.81,-0.00366103880648,9.8296e-05,0.025186,2.14172,nan,nan,nan,9.52420879971
2017-12-18 07:27:23,43.5127,-42.0375,400.0,14.012,35.808,-0.00366103880778,9.89662e-05,0.021588,2.164667,nan,nan,nan,9.50484156977
2017-12-18 07:27:23,43.5127,-42.0375,402.0,14.004,35.806,-0.00366103880956,9.80726e-05,0.023387,2.157018,nan,nan,nan,9.47582560462
2017-12-18 07:27:23,43.5127,-42.0375,404.0,13.969,35.8,-0.00366103881559,9.56152e-05,0.026985,2.164667,nan,nan,nan,9.43462335499
2017-12-18 07:27:23,43.5127,-42.0375,406.0,13.91,35.789,-0.00366103882608,9.7179e-05,0.023387,2.157018,nan,nan,nan,9.38580959231
2017-12-18 07:27:23,43.5127,-42.0375,408.0,13.845,35.777,-0.00366103883496,9.62854e-05,0.026985,2.157018,nan,nan,nan,9.34292730137
2017-12-18 07:27:23,43.5127,-42.0375,410.0,13.786,35.767,-0.00366103884515,9.62854e-05,0.025186,2.172316,nan,nan,nan,9.29574399921
2017-12-18 07:27:23,43.5127,-42.0375,412.0,13.739,35.756,-0.00366103885194,9.98598e-05,0.025186,2.187614,nan,nan,nan,9.25709822287
2017-12-18 07:27:23,43.5127,-42.0375,414.0,13.687,35.747,-0.00366103885959,9.65088e-05,0.023387,2.172316,nan,nan,nan,9.23560335048
2017-12-18 07:27:23,43.5127,-42.0375,416.0,13.667,35.745,-0.00366103886272,9.62854e-05,0.026985,2.187614,nan,nan,nan,9.21607215072
2017-12-18 07:27:23,43.5127,-42.0375,418.0,13.625,35.738,-0.00366103886932,9.89662e-05,0.030583,2.187614,nan,nan,nan,9.19582302195
2017-12-18 07:27:23,43.5127,-42.0375,420.0,13.626,35.739,-0.00366103886921,9.69556e-05,0.023387,2.195263,nan,nan,nan,9.18781586334
2017-12-18 07:27:23,43.5127,-42.0375,422.0,13.615,35.737,-0.00366103887188,9.62854e-05,0.026985,2.202912,nan,nan,nan,9.1668875953
2017-12-18 07:27:23,43.5127,-42.0375,424.0,13.585,35.732,-0.00366103887596,9.96364e-05,0.028784,2.195263,nan,nan,nan,9.15169209244
2017-12-18 07:27:23,43.5127,-42.0375,426.0,13.577,35.73,-0.00366103887758,9.85194e-05,0.023387,2.21821,nan,nan,nan,9.14392360966
2017-12-18 07:27:23,43.5127,-42.0375,428.0,13.578,35.73,-0.00366103887778,9.4945e-05,0.025186,2.241157,nan,nan,nan,9.1282171291
2017-12-18 07:27:23,43.5127,-42.0375,430.0,13.573,35.73,-0.00366103887871,9.78492e-05,0.026985,2.187614,nan,nan,nan,9.10895415895
2017-12-18 07:27:23,43.5127,-42.0375,432.0,13.548,35.725,-0.00366103888314,9.56152e-05,0.028784,2.195263,nan,nan,nan,9.07347773192
2017-12-18 07:27:23,43.5127,-42.0375,434.0,13.518,35.719,-0.0036610388886,9.67322e-05,0.021588,2.202912,nan,nan,nan,9.03760336442
2017-12-18 07:27:23,43.5127,-42.0375,436.0,13.475,35.711,-0.00366103889454,9.85194e-05,0.025186,2.225859,nan,nan,nan,9.01223747092
2017-12-18 07:27:23,43.5127,-42.0375,438.0,13.445,35.705,-0.00366103889952,9.7179e-05,0.021588,2.233508,nan,nan,nan,8.99140092158
2017-12-18 07:27:23,43.5127,-42.0375,440.0,13.429,35.702,-0.0036610389024,9.96364e-05,0.025186,2.225859,nan,nan,nan,8.97618048684
2017-12-18 07:27:23,43.5127,-42.0375,442.0,13.418,35.7,-0.00366103890453,0.0001047746,0.026985,2.225859,nan,nan,nan,8.9638660042
2017-12-18 07:27:23,43.5127,-42.0375,444.0,13.39,35.702,-0.00366103890944,9.87428e-05,0.025186,2.241157,nan,nan,nan,8.94805747316
2017-12-18 07:27:23,43.5127,-42.0375,446.0,13.367,35.698,-0.00366103891256,9.85194e-05,0.030583,2.202912,nan,nan,nan,8.93292310464
2017-12-18 07:27:23,43.5127,-42.0375,448.0,13.36,35.697,-0.00366103891427,9.78492e-05,0.025186,2.210561,nan,nan,nan,8.91543483392
2017-12-18 07:27:23,43.5127,-42.0375,450.0,13.343,35.695,-0.00366103891689,9.80726e-05,0.025186,2.225859,nan,nan,nan,8.89614828798
2017-12-18 07:27:23,43.5127,-42.0375,452.0,13.326,35.691,-0.00366103892023,0.000101647,0.026985,2.248806,nan,nan,nan,8.8771850558
2017-12-18 07:27:23,43.5127,-42.0375,454.0,13.272,35.685,-0.00366103892878,9.78492e-05,0.026985,2.233508,nan,nan,nan,8.84969845891
2017-12-18 07:27:23,43.5127,-42.0375,456.0,13.188,35.673,-0.003661038942,9.91896e-05,0.025186,2.241157,nan,nan,nan,8.83803477676
2017-12-18 07:27:23,43.5127,-42.0375,458.0,13.157,35.669,-0.00366103894744,9.78492e-05,0.026985,2.225859,nan,nan,nan,8.86155544418
2017-12-18 07:27:23,43.5127,-42.0375,460.0,13.126,35.665,-0.00366103895237,0.0001003066,0.026985,2.210561,nan,nan,nan,8.88039173503
2017-12-18 07:27:23,43.5127,-42.0375,462.0,13.107,35.662,-0.00366103895523,0.0001025406,0.023387,2.248806,nan,nan,nan,8.87636164115
2017-12-18 07:27:23,43.5127,-42.0375,464.0,13.087,35.658,-0.0036610389589,9.98598e-05,0.023387,2.225859,nan,nan,nan,8.85388952847
2017-12-18 07:27:23,43.5127,-42.0375,466.0,13.075,35.656,-0.0036610389608,9.98598e-05,0.026985,2.195263,nan,nan,nan,8.82420815421
2017-12-18 07:27:23,43.5127,-42.0375,468.0,13.017,35.648,-0.00366103897031,0.0001052214,0.028784,2.225859,nan,nan,nan,8.79256887611
2017-12-18 07:27:23,43.5127,-42.0375,470.0,12.985,35.643,-0.00366103897558,9.85194e-05,0.028784,2.21821,nan,nan,nan,8.76439265393
2017-12-18 07:27:23,43.5127,-42.0375,472.0,12.977,35.642,-0.00366103897754,9.87428e-05,0.030583,2.225859,nan,nan,nan,8.74755901044
2017-12-18 07:27:23,43.5127,-42.0375,474.0,12.965,35.64,-0.00366103897936,0.0001007534,0.026985,2.241157,nan,nan,nan,8.7174865013
2017-12-18 07:27:23,43.5127,-42.0375,476.0,12.954,35.638,-0.00366103898159,9.69556e-05,0.025186,2.233508,nan,nan,nan,8.66233083828
2017-12-18 07:27:23,43.5127,-42.0375,478.0,12.952,35.636,-0.00366103898279,0.0001020938,0.026985,2.233508,nan,nan,nan,8.56717449578
2017-12-18 07:27:23,43.5127,-42.0375,480.0,12.923,35.633,-0.00366103898809,0.0001007534,0.028784,2.241157,nan,nan,nan,8.43130166672
2017-12-18 07:27:23,43.5127,-42.0375,482.0,12.885,35.633,-0.00366103899378,9.96364e-05,0.025186,2.256455,nan,nan,nan,8.31349564386
2017-12-18 07:27:23,43.5127,-42.0375,484.0,12.857,35.635,-0.0036610389992,0.000101647,0.023387,2.279402,nan,nan,nan,8.23756973881
2017-12-18 07:27:23,43.5127,-42.0375,486.1,12.813,35.626,-0.00366103900733,9.80726e-05,0.023387,2.271753,nan,nan,nan,8.18289337406
2017-12-18 07:27:23,43.5127,-42.0375,488.0,12.753,35.621,-0.00366103901673,9.78492e-05,0.026985,2.271753,nan,nan,nan,8.13177485289
2017-12-18 07:27:23,43.5127,-42.0375,490.0,12.703,35.614,-0.00366103902424,9.7179e-05,0.025186,2.279402,nan,nan,nan,8.09695925904
2017-12-18 07:27:23,43.5127,-42.0375,492.0,12.636,35.605,-0.00366103903543,9.74024e-05,0.023387,2.302349,nan,nan,nan,8.04064712496
2017-12-18 07:27:23,43.5127,-42.0375,494.0,12.606,35.6,-0.00366103904123,9.7179e-05,0.030583,2.279402,nan,nan,nan,7.98040499594
2017-12-18 07:27:23,43.5127,-42.0375,496.0,12.541,35.59,-0.00366103905212,0.0001181786,0.025186,2.287051,nan,nan,nan,7.9271768343
2017-12-18 07:27:23,43.5127,-42.0375,498.0,12.474,35.582,-0.00366103906427,9.91896e-05,0.028784,2.2947,nan,nan,nan,7.86932620297
2017-12-18 07:27:23,43.5127,-42.0375,500.0,12.341,35.563,-0.00366103908499,9.89662e-05,0.026985,2.309998,nan,nan,nan,7.82357715197
2017-12-18 07:27:23,43.5127,-42.0375,504.1,12.213,35.543,-0.00366103910694,9.80726e-05,0.028784,2.332945,nan,nan,nan,7.8081568483
2017-12-18 07:27:23,43.5127,-42.0375,508.0,11.999,35.507,-0.00366103914074,9.76258e-05,0.025186,2.340594,nan,nan,nan,7.96573202536
2017-12-18 07:27:23,43.5127,-42.0375,512.0,11.876,35.483,-0.00366103916076,9.87428e-05,0.025186,2.332945,nan,nan,nan,8.22423863858
2017-12-18 07:27:23,43.5127,-42.0375,516.0,11.663,35.448,-0.0036610391949,9.80726e-05,0.028784,2.325296,nan,nan,nan,8.4553040143
2017-12-18 07:27:23,43.5127,-42.0375,520.0,11.523,35.427,-0.00366103921628,9.80726e-05,0.030583,2.309998,nan,nan,nan,8.38881486965
2017-12-18 07:27:23,43.5127,-42.0375,524.0,11.496,35.424,-0.00366103922194,9.87428e-05,0.026985,2.317647,nan,nan,nan,8.1924443209
2017-12-18 07:27:23,43.5127,-42.0375,528.0,11.41,35.412,-0.00366103923714,9.80726e-05,0.026985,2.348243,nan,nan,nan,8.09251682589
2017-12-18 07:27:23,43.5127,-42.0375,532.0,11.222,35.379,-0.00366103926658,9.7179e-05,0.028784,2.348243,nan,nan,nan,8.2602639951
2017-12-18 07:27:23,43.5127,-42.0375,536.0,11.05,35.346,-0.00366103929603,0.000102764,0.030583,2.363541,nan,nan,nan,8.39165337342
2017-12-18 07:27:23,43.5127,-42.0375,540.0,10.799,35.302,-0.00366103933523,9.74024e-05,0.028784,2.37119,nan,nan,nan,8.45440134117
2017-12-18 07:27:23,43.5127,-42.0375,544.0,10.713,35.285,-0.00366103934765,9.76258e-05,0.028784,2.37119,nan,nan,nan,8.45810612049
2017-12-18 07:27:23,43.5127,-42.0375,548.0,10.679,35.278,-0.00366103935368,0.0001000832,0.030583,2.378839,nan,nan,nan,8.45969445522
2017-12-18 07:27:23,43.5127,-42.0375,552.0,10.624,35.273,-0.00366103936277,9.87428e-05,0.030583,2.363541,nan,nan,nan,8.49682202018
2017-12-18 07:27:23,43.5127,-42.0375,556.0,10.634,35.285,-0.00366103936159,9.80726e-05,0.030583,2.363541,nan,nan,nan,8.54235413529
2017-12-18 07:27:23,43.5127,-42.0375,560.0,10.637,35.288,-0.0036610393617,9.89662e-05,0.028784,2.355892,nan,nan,nan,8.56233009555
2017-12-18 07:27:23,43.5127,-42.0375,564.0,10.631,35.292,-0.00366103936406,9.9413e-05,0.026985,2.348243,nan,nan,nan,8.48191518281
2017-12-18 07:27:23,43.5127,-42.0375,568.0,10.525,35.279,-0.00366103938271,9.80726e-05,0.030583,2.37119,nan,nan,nan,8.15605876772
2017-12-18 07:27:23,43.5127,-42.0375,572.0,10.362,35.26,-0.00366103940751,9.8296e-05,0.032382,2.417084,nan,nan,nan,7.98639161747
2017-12-18 07:27:23,43.5127,-42.0375,576.0,10.343,35.257,-0.00366103941115,9.85194e-05,0.030583,2.417084,nan,nan,nan,7.93397730331
2017-12-18 07:27:23,43.5127,-42.0375,580.0,10.311,35.252,-0.00366103941736,9.9413e-05,0.026985,2.424733,nan,nan,nan,7.8153645613
2017-12-18 07:27:23,43.5127,-42.0375,584.0,10.153,35.234,-0.00366103944322,9.9413e-05,0.030583,2.432382,nan,nan,nan,7.67360762214
2017-12-18 07:27:23,43.5127,-42.0375,588.0,10.062,35.221,-0.0036610394576,0.0001000832,0.028784,2.455329,nan,nan,nan,7.67660179423
2017-12-18 07:27:23,43.5127,-42.0375,592.0,9.986,35.214,-0.00366103947,9.8296e-05,0.028784,2.455329,nan,nan,nan,7.62973741227
2017-12-18 07:27:23,43.5127,-42.0375,596.0,9.954,35.216,-0.00366103947521,9.85194e-05,0.032382,2.462978,nan,nan,nan,7.52811595464
2017-12-18 07:27:23,43.5127,-42.0375,600.0,9.964,35.226,-0.00366103947436,0.0001014236,0.030583,2.440031,nan,nan,nan,7.42121361115
2017-12-18 07:27:23,43.5127,-42.0375,604.0,10.006,35.242,-0.00366103946871,0.0001000832,0.030583,2.44768,nan,nan,nan,7.26488311343
2017-12-18 07:27:23,43.5127,-42.0375,608.0,10.019,35.259,-0.00366103946896,9.8296e-05,0.030583,2.462978,nan,nan,nan,7.06809589555
2017-12-18 07:27:23,43.5127,-42.0375,612.0,9.907,35.246,-0.0036610394879,0.0001014236,0.030583,2.485925,nan,nan,nan,7.02643620394
2017-12-18 07:27:23,43.5127,-42.0375,616.0,9.805,35.231,-0.00366103950467,9.87428e-05,0.032382,2.493574,nan,nan,nan,7.03001592167
2017-12-18 07:27:23,43.5127,-42.0375,620.0,9.757,35.221,-0.00366103951356,9.9413e-05,0.026985,2.493574,nan,nan,nan,7.06526783744
2017-12-18 07:27:23,43.5127,-42.0375,624.0,9.64,35.2,-0.00366103953497,9.80726e-05,0.034181,2.508872,nan,nan,nan,7.14245267451
2017-12-18 07:27:23,43.5127,-42.0375,628.0,9.378,35.155,-0.00366103957773,0.0001219764,0.034181,2.516521,nan,nan,nan,7.19366703417
2017-12-18 07:27:23,43.5127,-42.0375,632.0,9.194,35.124,-0.00366103960561,9.85194e-05,0.032382,2.52417,nan,nan,nan,7.21718175509
2017-12-18 07:27:23,43.5127,-42.0375,636.0,9.032,35.101,-0.00366103963104,9.87428e-05,0.03598,2.531819,nan,nan,nan,7.21394145835
2017-12-18 07:27:23,43.5127,-42.0375,640.0,8.997,35.096,-0.00366103963778,9.76258e-05,0.032382,2.539468,nan,nan,nan,7.18663149201
2017-12-18 07:27:23,43.5127,-42.0375,644.0,8.96,35.092,-0.00366103964426,9.87428e-05,0.032382,2.539468,nan,nan,nan,7.17140917569
2017-12-18 07:27:23,43.5127,-42.0375,648.0,8.913,35.087,-0.00366103965254,9.85194e-05,0.030583,2.554766,nan,nan,nan,7.18510940897
2017-12-18 07:27:23,43.5127,-42.0375,652.0,8.815,35.078,-0.00366103966908,9.80726e-05,0.03598,2.539468,nan,nan,nan,7.20081408815
2017-12-18 07:27:23,43.5127,-42.0375,656.0,8.73,35.069,-0.00366103968388,9.78492e-05,0.032382,2.554766,nan,nan,nan,7.20763047545
2017-12-18 07:27:23,43.5127,-42.0375,660.0,8.578,35.055,-0.00366103970796,0.0001043278,0.034181,2.554766,nan,nan,nan,7.2004413841
2017-12-18 07:27:23,43.5127,-42.0375,663.9,8.535,35.051,-0.00366103971503,0.0001009768,0.034181,2.577713,nan,nan,nan,7.19103540078
2017-12-18 07:27:23,43.5127,-42.0375,668.0,8.436,35.045,-0.00366103973149,9.85194e-05,0.037779,2.562415,nan,nan,nan,7.17799659491
2017-12-18 07:27:23,43.5127,-42.0375,672.0,8.399,35.042,-0.00366103973865,9.91896e-05,0.032382,2.562415,nan,nan,nan,7.16734604313
2017-12-18 07:27:23,43.5127,-42.0375,676.0,8.362,35.041,-0.00366103974551,9.9413e-05,0.03598,2.570064,nan,nan,nan,7.14705068503
2017-12-18 07:27:23,43.5127,-42.0375,680.0,8.285,35.035,-0.00366103975847,9.85194e-05,0.03598,2.593011,nan,nan,nan,7.11946793393
2017-12-18 07:27:23,43.5127,-42.0375,683.9,8.186,35.026,-0.00366103977431,9.87428e-05,0.034181,2.593011,nan,nan,nan,7.09346717974
2017-12-18 07:27:23,43.5127,-42.0375,688.0,8.133,35.022,-0.00366103978328,9.96364e-05,0.032382,2.593011,nan,nan,nan,7.08202472735
2017-12-18 07:27:23,43.5127,-42.0375,692.0,8.094,35.018,-0.0036610397902,9.98598e-05,0.034181,2.60066,nan,nan,nan,7.07182604818
2017-12-18 07:27:23,43.5127,-42.0375,696.0,8.03,35.013,-0.00366103980147,0.000101647,0.034181,2.60066,nan,nan,nan,7.064945194
2017-12-18 07:27:23,43.5127,-42.0375,700.0,7.927,35.004,-0.00366103981965,9.7179e-05,0.037779,2.615958,nan,nan,nan,7.06126139549
2017-12-18 07:27:23,43.5127,-42.0375,704.0,7.839,34.997,-0.00366103983328,9.91896e-05,0.034181,2.608309,nan,nan,nan,7.06065894418
2017-12-18 07:27:23,43.5127,-42.0375,708.0,7.727,34.989,-0.00366103985219,9.87428e-05,0.032382,2.631256,nan,nan,nan,7.05805461839
2017-12-18 07:27:23,43.5127,-42.0375,712.0,7.65,34.983,-0.00366103986469,9.78492e-05,0.03598,2.615958,nan,nan,nan,7.06065894419
2017-12-18 07:27:23,43.5127,-42.0375,716.0,7.583,34.979,-0.0036610398755,9.8296e-05,0.03598,2.638905,nan,nan,nan,7.06611697563
2017-12-18 07:27:23,43.5127,-42.0375,720.0,7.53,34.975,-0.00366103988432,9.89662e-05,0.03598,2.638905,nan,nan,nan,7.0721660313
2017-12-18 07:27:23,43.5127,-42.0375,724.0,7.476,34.974,-0.00366103989399,9.8296e-05,0.034181,2.638905,nan,nan,nan,7.06675390165
2017-12-18 07:27:23,43.5127,-42.0375,728.0,7.416,34.974,-0.00366103990411,9.78492e-05,0.03598,2.638905,nan,nan,nan,7.0568842827
2017-12-18 07:27:23,43.5127,-42.0375,732.0,7.362,34.974,-0.0036610399127,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.05687580278
2017-12-18 07:27:23,43.5127,-42.0375,736.0,7.338,34.973,-0.00366103991684,9.9413e-05,0.03598,2.631256,nan,nan,nan,7.06255133736
2017-12-18 07:27:23,43.5127,-42.0375,740.0,7.299,34.97,-0.00366103992452,9.85194e-05,0.03598,2.638905,nan,nan,nan,7.10017324232
2017-12-18 07:27:23,43.5127,-42.0375,744.0,7.187,34.959,-0.00366103994295,9.85194e-05,0.03598,2.646554,nan,nan,nan,7.1174391941
2017-12-18 07:27:23,43.5127,-42.0375,748.0,7.156,34.956,-0.0036610399484,9.98598e-05,0.034181,2.654203,nan,nan,nan,7.11952786412
2017-12-18 07:27:23,43.5127,-42.0375,752.0,7.109,34.948,-0.00366103995785,9.9413e-05,0.03598,2.654203,nan,nan,nan,7.14058860306
2017-12-18 07:27:23,43.5127,-42.0375,756.0,6.934,34.93,-0.00366103998713,0.00010053,0.03598,2.661852,nan,nan,nan,7.15994222983
2017-12-18 07:27:23,43.5127,-42.0375,760.0,6.819,34.918,-0.00366104000393,0.0001058916,0.03598,2.661852,nan,nan,nan,7.16805324511
2017-12-18 07:27:23,43.5127,-42.0375,764.0,6.784,34.924,-0.00366104000983,0.0001009768,0.03598,2.661852,nan,nan,nan,7.16692348318
2017-12-18 07:27:23,43.5127,-42.0375,768.0,6.775,34.936,-0.0036610400116,0.0001000832,0.03598,2.661852,nan,nan,nan,7.17201325216
2017-12-18 07:27:23,43.5127,-42.0375,772.0,6.782,34.944,-0.00366104001092,0.000101647,0.034181,2.654203,nan,nan,nan,7.17373948955
2017-12-18 07:27:23,43.5127,-42.0375,776.0,6.78,34.947,-0.00366104001246,0.0001056682,0.034181,2.661852,nan,nan,nan,7.19882079924
2017-12-18 07:27:23,43.5127,-42.0375,780.0,6.686,34.944,-0.00366104002795,0.0001003066,0.03598,2.661852,nan,nan,nan,7.22138868763
2017-12-18 07:27:23,43.5127,-42.0375,784.0,6.642,34.942,-0.0036610400356,0.0001018704,0.03598,2.661852,nan,nan,nan,7.24361496442
2017-12-18 07:27:23,43.5127,-42.0375,787.9,6.582,34.94,-0.00366104004545,0.000101647,0.034181,2.661852,nan,nan,nan,7.27100353406
2017-12-18 07:27:23,43.5127,-42.0375,792.0,6.505,34.936,-0.00366104005818,0.0001014236,0.034181,2.654203,nan,nan,nan,7.29714203904
2017-12-18 07:27:23,43.5127,-42.0375,796.0,6.452,34.933,-0.00366104006656,0.0001009768,0.03598,2.661852,nan,nan,nan,7.31407521355
2017-12-18 07:27:23,43.5127,-42.0375,800.0,6.432,34.933,-0.00366104007026,0.000102764,0.034181,2.661852,nan,nan,nan,7.31710887499
2017-12-18 07:27:23,43.5127,-42.0375,803.9,6.425,34.932,-0.00366104007207,0.0001034342,0.032382,2.661852,nan,nan,nan,7.32472555277
2017-12-18 07:27:23,43.5127,-42.0375,808.0,6.404,34.932,-0.00366104007558,0.0001020938,0.03598,2.669501,nan,nan,nan,7.33234207775
2017-12-18 07:27:23,43.5127,-42.0375,812.0,6.393,34.931,-0.00366104007826,0.0001025406,0.037779,2.661852,nan,nan,nan,7.35337223881
2017-12-18 07:27:23,43.5127,-42.0375,816.0,6.312,34.927,-0.0036610400921,0.0001036576,0.032382,2.661852,nan,nan,nan,7.37637275353
2017-12-18 07:27:23,43.5127,-42.0375,820.0,6.31,34.933,-0.00366104009237,0.000102764,0.034181,2.661852,nan,nan,nan,7.38052105187
2017-12-18 07:27:23,43.5127,-42.0375,824.0,6.279,34.933,-0.00366104009822,0.0001029874,0.034181,2.67715,nan,nan,nan,7.39776479843
2017-12-18 07:27:23,43.5127,-42.0375,828.0,6.245,34.929,-0.00366104010454,0.0001025406,0.037779,2.669501,nan,nan,nan,7.42998090003
2017-12-18 07:27:23,43.5127,-42.0375,832.0,6.152,34.92,-0.00366104012039,0.0001032108,0.03598,2.669501,nan,nan,nan,7.48452478739
2017-12-18 07:27:23,43.5127,-42.0375,836.0,5.982,34.907,-0.00366104014781,0.0001036576,0.034181,2.67715,nan,nan,nan,7.52726049585
2017-12-18 07:27:23,43.5127,-42.0375,840.0,5.938,34.904,-0.00366104015481,0.0001070086,0.034181,2.67715,nan,nan,nan,7.53029148935
2017-12-18 07:27:23,43.5127,-42.0375,844.0,5.928,34.904,-0.00366104015676,0.0001045512,0.034181,2.661852,nan,nan,nan,7.55197554734
2017-12-18 07:27:23,43.5127,-42.0375,847.9,5.892,34.908,-0.00366104016289,0.000103881,0.034181,2.654203,nan,nan,nan,7.59166457265
2017-12-18 07:27:23,43.5127,-42.0375,852.0,5.825,34.912,-0.00366104017388,0.0001052214,0.034181,2.661852,nan,nan,nan,7.62666200221
2017-12-18 07:27:23,43.5127,-42.0375,856.0,5.841,34.923,-0.00366104017207,0.000103881,0.034181,2.654203,nan,nan,nan,7.65957468838
2017-12-18 07:27:23,43.5127,-42.0375,860.0,5.73,34.918,-0.00366104019039,0.0001043278,0.034181,2.661852,nan,nan,nan,7.70206754145
2017-12-18 07:27:23,43.5127,-42.0375,864.1,5.682,34.916,-0.00366104019779,0.0001043278,0.034181,2.669501,nan,nan,nan,7.71463465237
2017-12-18 07:27:23,43.5127,-42.0375,868.1,5.675,34.916,-0.00366104019908,0.0001148276,0.032382,2.669501,nan,nan,nan,7.73751019971
2017-12-18 07:27:23,43.5127,-42.0375,872.0,5.609,34.916,-0.00366104020946,0.000104998,0.032382,2.661852,nan,nan,nan,7.76289081112
2017-12-18 07:27:23,43.5127,-42.0375,876.0,5.632,34.931,-0.00366104020561,0.0001054448,0.034181,2.654203,nan,nan,nan,7.77191858736
