datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-28 07:23:23,46.7437,-41.908,340.0,5.447,34.968,-0.00366104023829,0.0001221998,0.037779,2.631256,nan,nan,nan,7.93803177072
2018-05-28 07:23:23,46.7437,-41.908,342.0,5.443,34.968,-0.00366104023897,0.0001179552,0.037779,2.623607,nan,nan,nan,7.93899746411
2018-05-28 07:23:23,46.7437,-41.908,344.0,5.435,34.967,-0.00366104024015,0.000118402,0.039578,2.638905,nan,nan,nan,7.94039795468
2018-05-28 07:23:23,46.7437,-41.908,346.0,5.434,34.967,-0.00366104024047,0.0001154978,0.037779,2.631256,nan,nan,nan,7.94165380363
2018-05-28 07:23:23,46.7437,-41.908,348.0,5.432,34.967,-0.00366104024085,0.0001168382,0.03598,2.623607,nan,nan,nan,7.94310313827
2018-05-28 07:23:23,46.7437,-41.908,350.0,5.432,34.968,-0.00366104024083,0.0001177318,0.034181,2.646554,nan,nan,nan,7.94431114487
2018-05-28 07:23:23,46.7437,-41.908,352.0,5.433,34.968,-0.00366104024077,0.0001168382,0.03598,2.623607,nan,nan,nan,7.94165380363
2018-05-28 07:23:23,46.7437,-41.908,354.0,5.433,34.968,-0.00366104024069,0.0001268912,0.034181,2.638905,nan,nan,nan,7.9436829556
2018-05-28 07:23:23,46.7437,-41.908,356.0,5.44,34.97,-0.0036610402395,0.0001215296,0.037779,2.646554,nan,nan,nan,7.9426199936
2018-05-28 07:23:23,46.7437,-41.908,358.0,5.459,34.976,-0.00366104023654,0.0001201892,0.03598,2.631256,nan,nan,nan,7.94812980705
2018-05-28 07:23:23,46.7437,-41.908,360.0,5.485,34.984,-0.0036610402327,0.0001146042,0.037779,2.646554,nan,nan,nan,7.95785497812
2018-05-28 07:23:23,46.7437,-41.908,362.0,5.479,34.983,-0.00366104023396,0.0001188488,0.03598,2.615958,nan,nan,nan,7.9673026727
2018-05-28 07:23:23,46.7437,-41.908,364.0,5.454,34.982,-0.00366104023779,0.0001179552,0.037779,2.631256,nan,nan,nan,7.97360816595
2018-05-28 07:23:23,46.7437,-41.908,366.0,5.436,34.98,-0.00366104024105,0.0001152744,0.037779,2.631256,nan,nan,nan,7.983805864
2018-05-28 07:23:23,46.7437,-41.908,368.0,5.416,34.978,-0.00366104024412,0.0001152744,0.034181,2.623607,nan,nan,nan,7.98915339122
2018-05-28 07:23:23,46.7437,-41.908,370.0,5.411,34.978,-0.00366104024489,0.0001226466,0.034181,2.615958,nan,nan,nan,7.99620858587
2018-05-28 07:23:23,46.7437,-41.908,372.0,5.402,34.976,-0.00366104024685,0.0001175084,0.039578,2.623607,nan,nan,nan,8.00795038315
2018-05-28 07:23:23,46.7437,-41.908,374.0,5.387,34.975,-0.00366104024909,0.0001268912,0.034181,2.631256,nan,nan,nan,8.01180359358
2018-05-28 07:23:23,46.7437,-41.908,376.0,5.374,34.976,-0.00366104025114,0.0001146042,0.034181,2.638905,nan,nan,nan,8.00960847006
2018-05-28 07:23:23,46.7437,-41.908,378.0,5.383,34.981,-0.00366104024966,0.0001132638,0.03598,2.631256,nan,nan,nan,8.00473285115
2018-05-28 07:23:23,46.7437,-41.908,380.0,5.402,34.986,-0.00366104024651,0.0001154978,0.043176,2.608309,nan,nan,nan,8.00151678002
2018-05-28 07:23:23,46.7437,-41.908,382.0,5.412,34.987,-0.00366104024523,0.0001175084,0.037779,2.623607,nan,nan,nan,8.00327081959
2018-05-28 07:23:23,46.7437,-41.908,384.0,5.419,34.989,-0.0036610402442,0.0001141574,0.034181,2.623607,nan,nan,nan,8.00838925075
2018-05-28 07:23:23,46.7437,-41.908,386.0,5.417,34.989,-0.00366104024472,0.0001130404,0.03598,2.646554,nan,nan,nan,8.02034665275
2018-05-28 07:23:23,46.7437,-41.908,388.0,5.413,34.988,-0.00366104024554,0.0001233168,0.034181,2.623607,nan,nan,nan,8.03697406541
2018-05-28 07:23:23,46.7437,-41.908,390.0,5.399,34.986,-0.00366104024796,0.0001125936,0.03598,2.608309,nan,nan,nan,8.05805874766
2018-05-28 07:23:23,46.7437,-41.908,392.0,5.337,34.981,-0.00366104025808,0.0001177318,0.034181,2.615958,nan,nan,nan,8.06764104544
2018-05-28 07:23:23,46.7437,-41.908,394.0,5.378,34.989,-0.00366104025128,0.0001119234,0.037779,2.615958,nan,nan,nan,8.07945237285
2018-05-28 07:23:23,46.7437,-41.908,396.0,5.372,34.99,-0.00366104025259,0.0001117,0.034181,2.631256,nan,nan,nan,8.09769993397
2018-05-28 07:23:23,46.7437,-41.908,398.0,5.37,34.988,-0.00366104025317,0.000112817,0.034181,2.623607,nan,nan,nan,8.1249111745
2018-05-28 07:23:23,46.7437,-41.908,399.9,5.369,34.989,-0.00366104025374,0.000118402,0.032382,2.623607,nan,nan,nan,8.17265646128
2018-05-28 07:23:23,46.7437,-41.908,402.0,5.197,34.966,-0.00366104028112,0.0001166148,0.039578,2.615958,nan,nan,nan,8.19439607514
2018-05-28 07:23:23,46.7437,-41.908,404.0,5.106,34.955,-0.00366104029526,0.0001188488,0.039578,2.623607,nan,nan,nan,8.18109461656
2018-05-28 07:23:23,46.7437,-41.908,406.0,5.14,34.96,-0.00366104028933,0.0001188488,0.034181,2.593011,nan,nan,nan,8.16143759827
2018-05-28 07:23:23,46.7437,-41.908,408.0,5.188,34.97,-0.00366104028246,0.0001181786,0.03598,2.615958,nan,nan,nan,8.14481610728
2018-05-28 07:23:23,46.7437,-41.908,410.0,5.198,34.973,-0.00366104028037,0.0001141574,0.039578,2.608309,nan,nan,nan,8.12476246823
2018-05-28 07:23:23,46.7437,-41.908,412.0,5.259,34.984,-0.00366104027041,0.0001132638,0.03598,2.631256,nan,nan,nan,8.10081160634
2018-05-28 07:23:23,46.7437,-41.908,414.0,5.354,35.005,-0.00366104025543,0.000110583,0.034181,2.60066,nan,nan,nan,8.11445969871
2018-05-28 07:23:23,46.7437,-41.908,416.0,5.315,35.0,-0.00366104026202,0.000110583,0.03598,2.623607,nan,nan,nan,8.11703399957
2018-05-28 07:23:23,46.7437,-41.908,418.0,5.316,35.001,-0.00366104026197,0.0001146042,0.032382,2.60066,nan,nan,nan,8.11584574551
2018-05-28 07:23:23,46.7437,-41.908,420.0,5.33,35.003,-0.00366104025986,0.000113934,0.03598,2.631256,nan,nan,nan,8.12763800423
2018-05-28 07:23:23,46.7437,-41.908,422.0,5.342,35.005,-0.00366104025893,0.000112817,0.03598,2.60066,nan,nan,nan,8.15277368998
2018-05-28 07:23:23,46.7437,-41.908,424.0,5.292,35.0,-0.00366104026895,0.0001114766,0.034181,2.60066,nan,nan,nan,8.17869697278
2018-05-28 07:23:23,46.7437,-41.908,426.0,5.225,34.992,-0.00366104027805,0.000110583,0.032382,2.623607,nan,nan,nan,8.18689222697
2018-05-28 07:23:23,46.7437,-41.908,428.0,5.216,34.991,-0.00366104027942,0.0001114766,0.032382,2.608309,nan,nan,nan,8.19669882463
2018-05-28 07:23:23,46.7437,-41.908,430.0,5.203,34.989,-0.00366104028195,0.0001134872,0.034181,2.615958,nan,nan,nan,8.21073147449
2018-05-28 07:23:23,46.7437,-41.908,432.0,5.168,34.985,-0.00366104028774,0.0001125936,0.034181,2.60066,nan,nan,nan,8.22619902915
2018-05-28 07:23:23,46.7437,-41.908,434.0,5.147,34.982,-0.003661040291,0.0001311358,0.03598,2.623607,nan,nan,nan,8.23585795605
2018-05-28 07:23:23,46.7437,-41.908,436.0,5.129,34.982,-0.00366104029417,0.000115051,0.034181,2.593011,nan,nan,nan,8.25117773779
2018-05-28 07:23:23,46.7437,-41.908,438.0,5.107,34.984,-0.00366104029741,0.0001090192,0.03598,2.593011,nan,nan,nan,8.25662812186
2018-05-28 07:23:23,46.7437,-41.908,440.0,5.107,34.987,-0.00366104029716,0.0001096894,0.037779,2.615958,nan,nan,nan,8.25804185547
2018-05-28 07:23:23,46.7437,-41.908,442.0,5.108,34.987,-0.00366104029715,0.0001103596,0.034181,2.623607,nan,nan,nan,8.25622424874
2018-05-28 07:23:23,46.7437,-41.908,444.0,5.108,34.987,-0.00366104029709,0.0001112532,0.030583,2.585362,nan,nan,nan,8.25864782593
2018-05-28 07:23:23,46.7437,-41.908,446.0,5.109,34.987,-0.00366104029709,0.0001087958,0.032382,2.60066,nan,nan,nan,8.26177948253
2018-05-28 07:23:23,46.7437,-41.908,448.0,5.106,34.987,-0.00366104029757,0.0001079022,0.03598,2.60066,nan,nan,nan,8.26309316156
2018-05-28 07:23:23,46.7437,-41.908,450.0,5.105,34.987,-0.0036610402978,0.0001125936,0.032382,2.608309,nan,nan,nan,8.27315576595
2018-05-28 07:23:23,46.7437,-41.908,452.0,5.101,34.989,-0.00366104029856,0.0001152744,0.03598,2.608309,nan,nan,nan,8.28029402741
2018-05-28 07:23:23,46.7437,-41.908,454.0,5.087,34.99,-0.00366104030087,0.0001090192,0.034181,2.615958,nan,nan,nan,8.28394181241
2018-05-28 07:23:23,46.7437,-41.908,456.0,5.087,34.991,-0.00366104030096,0.0001085724,0.032382,2.60066,nan,nan,nan,8.28657746645
2018-05-28 07:23:23,46.7437,-41.908,458.0,5.086,34.991,-0.00366104030125,0.0001065618,0.034181,2.60066,nan,nan,nan,8.29043130124
2018-05-28 07:23:23,46.7437,-41.908,460.0,5.081,34.991,-0.00366104030205,0.0001047746,0.034181,2.615958,nan,nan,nan,8.29114144172
2018-05-28 07:23:23,46.7437,-41.908,462.0,5.084,34.991,-0.00366104030176,0.0001108064,0.032382,2.60066,nan,nan,nan,8.29611437351
2018-05-28 07:23:23,46.7437,-41.908,464.0,5.079,34.991,-0.0036610403027,0.0001112532,0.032382,2.608309,nan,nan,nan,8.3056130097
2018-05-28 07:23:23,46.7437,-41.908,466.0,5.067,34.99,-0.00366104030479,0.0001085724,0.034181,2.60066,nan,nan,nan,8.31889128003
2018-05-28 07:23:23,46.7437,-41.908,468.0,5.044,34.99,-0.00366104030862,0.0001087958,0.03598,2.593011,nan,nan,nan,8.3264824921
2018-05-28 07:23:23,46.7437,-41.908,470.0,5.036,34.99,-0.00366104030978,0.0001079022,0.03598,2.585362,nan,nan,nan,8.32520824514
2018-05-28 07:23:23,46.7437,-41.908,472.0,5.035,34.99,-0.00366104031003,0.0001063384,0.030583,2.577713,nan,nan,nan,8.32903165623
2018-05-28 07:23:23,46.7437,-41.908,474.0,5.034,34.989,-0.00366104031021,0.0001058916,0.030583,2.608309,nan,nan,nan,8.330816603
2018-05-28 07:23:23,46.7437,-41.908,476.0,5.031,34.989,-0.003661040311,0.0001092426,0.032382,2.608309,nan,nan,nan,8.33663346848
2018-05-28 07:23:23,46.7437,-41.908,478.0,5.022,34.989,-0.00366104031228,0.0001065618,0.032382,2.593011,nan,nan,nan,8.33847134004
2018-05-28 07:23:23,46.7437,-41.908,480.0,5.02,34.989,-0.00366104031273,0.0001058916,0.034181,2.585362,nan,nan,nan,8.34230173052
2018-05-28 07:23:23,46.7437,-41.908,482.0,5.016,34.989,-0.00366104031351,0.0001074554,0.030583,2.60066,nan,nan,nan,8.34536749482
2018-05-28 07:23:23,46.7437,-41.908,484.0,5.011,34.989,-0.00366104031437,0.000106115,0.030583,2.60066,nan,nan,nan,8.3476676655
2018-05-28 07:23:23,46.7437,-41.908,486.0,5.004,34.99,-0.00366104031556,0.0001074554,0.03598,2.593011,nan,nan,nan,8.35457253939
2018-05-28 07:23:23,46.7437,-41.908,488.0,5.003,34.989,-0.00366104031589,0.0001092426,0.032382,2.593011,nan,nan,nan,8.36071570324
2018-05-28 07:23:23,46.7437,-41.908,490.0,4.995,34.989,-0.0036610403173,0.000104998,0.030583,2.585362,nan,nan,nan,8.36583896406
2018-05-28 07:23:23,46.7437,-41.908,492.0,4.983,34.988,-0.00366104031922,0.0001047746,0.034181,2.585362,nan,nan,nan,8.37019656742
2018-05-28 07:23:23,46.7437,-41.908,494.0,4.979,34.989,-0.00366104032024,0.0001208594,0.034181,2.593011,nan,nan,nan,8.37799548183
2018-05-28 07:23:23,46.7437,-41.908,496.0,4.969,34.988,-0.00366104032197,0.0001087958,0.028784,2.593011,nan,nan,nan,8.38508329885
2018-05-28 07:23:23,46.7437,-41.908,498.0,4.96,34.988,-0.00366104032329,0.0001036576,0.030583,2.593011,nan,nan,nan,8.39202369473
2018-05-28 07:23:23,46.7437,-41.908,500.0,4.954,34.987,-0.00366104032426,0.0001063384,0.030583,2.585362,nan,nan,nan,8.39742634125
2018-05-28 07:23:23,46.7437,-41.908,504.0,4.921,34.985,-0.00366104033009,0.0001054448,0.032382,2.585362,nan,nan,nan,8.41262659979
2018-05-28 07:23:23,46.7437,-41.908,508.0,4.907,34.984,-0.00366104033243,0.0001092426,0.034181,2.593011,nan,nan,nan,8.4209666532
2018-05-28 07:23:23,46.7437,-41.908,512.0,4.897,34.983,-0.00366104033401,0.0001052214,0.032382,2.577713,nan,nan,nan,8.43573985907
2018-05-28 07:23:23,46.7437,-41.908,515.9,4.87,34.982,-0.00366104033877,0.0001110298,0.032382,2.585362,nan,nan,nan,8.45335354976
2018-05-28 07:23:23,46.7437,-41.908,520.0,4.853,34.982,-0.00366104034135,0.0001356038,0.030583,2.585362,nan,nan,nan,8.45556342411
2018-05-28 07:23:23,46.7437,-41.908,524.0,4.846,34.983,-0.00366104034256,0.0001025406,0.034181,2.577713,nan,nan,nan,8.4568606084
2018-05-28 07:23:23,46.7437,-41.908,528.0,4.843,34.983,-0.00366104034306,0.0001063384,0.028784,2.593011,nan,nan,nan,8.45864590853
2018-05-28 07:23:23,46.7437,-41.908,532.0,4.841,34.984,-0.00366104034349,0.000104998,0.030583,2.577713,nan,nan,nan,8.46010976314
2018-05-28 07:23:23,46.7437,-41.908,536.0,4.832,34.984,-0.00366104034513,0.0001208594,0.032382,2.577713,nan,nan,nan,8.46530308884
2018-05-28 07:23:23,46.7437,-41.908,540.0,4.826,34.984,-0.00366104034609,0.0001137106,0.028784,2.585362,nan,nan,nan,8.46739184033
2018-05-28 07:23:23,46.7437,-41.908,544.0,4.821,34.984,-0.00366104034703,0.0001034342,0.028784,2.593011,nan,nan,nan,8.47062485957
2018-05-28 07:23:23,46.7437,-41.908,548.0,4.814,34.983,-0.00366104034821,0.0001029874,0.030583,2.577713,nan,nan,nan,8.47608575573
2018-05-28 07:23:23,46.7437,-41.908,552.1,4.807,34.983,-0.00366104034944,0.0001117,0.030583,2.585362,nan,nan,nan,8.47741778917
2018-05-28 07:23:23,46.7437,-41.908,556.0,4.799,34.982,-0.00366104035101,0.0001041044,0.032382,2.577713,nan,nan,nan,8.48351908562
2018-05-28 07:23:23,46.7437,-41.908,560.0,4.788,34.981,-0.00366104035297,0.0001054448,0.026985,2.577713,nan,nan,nan,8.48952119704
2018-05-28 07:23:23,46.7437,-41.908,564.0,4.779,34.98,-0.00366104035457,0.0001025406,0.032382,2.585362,nan,nan,nan,8.4939008228
2018-05-28 07:23:23,46.7437,-41.908,568.0,4.768,34.98,-0.00366104035652,0.0001025406,0.028784,2.577713,nan,nan,nan,8.49786558621
2018-05-28 07:23:23,46.7437,-41.908,572.0,4.758,34.979,-0.00366104035829,0.0001036576,0.030583,2.593011,nan,nan,nan,8.50371228614
2018-05-28 07:23:23,46.7437,-41.908,576.0,4.75,34.978,-0.00366104035985,0.0001090192,0.032382,2.585362,nan,nan,nan,8.5062194349
2018-05-28 07:23:23,46.7437,-41.908,580.0,4.745,34.977,-0.0036610403612,0.0001081256,0.030583,2.577713,nan,nan,nan,8.52452653228
2018-05-28 07:23:23,46.7437,-41.908,584.0,4.699,34.973,-0.00366104036891,0.0001054448,0.030583,2.577713,nan,nan,nan,8.54385571414
2018-05-28 07:23:23,46.7437,-41.908,588.0,4.676,34.97,-0.0036610403725,0.0001036576,0.030583,2.577713,nan,nan,nan,8.55570051143
2018-05-28 07:23:23,46.7437,-41.908,592.0,4.653,34.967,-0.00366104037658,0.0001114766,0.030583,2.577713,nan,nan,nan,8.58130452086
2018-05-28 07:23:23,46.7437,-41.908,596.0,4.618,34.964,-0.0036610403824,0.0001099128,0.032382,2.585362,nan,nan,nan,8.60075089971
2018-05-28 07:23:23,46.7437,-41.908,600.0,4.588,34.961,-0.00366104038742,0.0001043278,0.030583,2.554766,nan,nan,nan,8.61918736286
2018-05-28 07:23:23,46.7437,-41.908,604.0,4.573,34.96,-0.0036610403897,0.000107232,0.030583,2.562415,nan,nan,nan,8.62446181337
2018-05-28 07:23:23,46.7437,-41.908,608.0,4.564,34.96,-0.00366104039122,0.0001045512,0.030583,2.562415,nan,nan,nan,8.62640485697
2018-05-28 07:23:23,46.7437,-41.908,612.0,4.558,34.961,-0.00366104039251,0.0001058916,0.030583,2.562415,nan,nan,nan,8.63001623048
2018-05-28 07:23:23,46.7437,-41.908,616.0,4.547,34.961,-0.00366104039418,0.000104998,0.028784,2.562415,nan,nan,nan,8.62929381561
2018-05-28 07:23:23,46.7437,-41.908,620.0,4.545,34.961,-0.00366104039443,0.0001058916,0.030583,2.570064,nan,nan,nan,8.62852898215
2018-05-28 07:23:23,46.7437,-41.908,624.0,4.546,34.962,-0.00366104039431,0.0001087958,0.028784,2.562415,nan,nan,nan,8.62564032027
2018-05-28 07:23:23,46.7437,-41.908,628.0,4.547,34.962,-0.00366104039435,0.0001148276,0.028784,2.562415,nan,nan,nan,8.62598010466
2018-05-28 07:23:23,46.7437,-41.908,632.0,4.544,34.962,-0.00366104039494,0.000108349,0.028784,2.554766,nan,nan,nan,8.62661724221
2018-05-28 07:23:23,46.7437,-41.908,636.0,4.539,34.962,-0.00366104039589,0.0001074554,0.028784,2.554766,nan,nan,nan,8.62965501428
2018-05-28 07:23:23,46.7437,-41.908,640.0,4.53,34.962,-0.00366104039732,0.000107232,0.028784,2.562415,nan,nan,nan,8.63035621468
2018-05-28 07:23:23,46.7437,-41.908,644.0,4.528,34.962,-0.00366104039778,0.000106115,0.030583,2.554766,nan,nan,nan,8.63086622008
2018-05-28 07:23:23,46.7437,-41.908,648.0,4.526,34.962,-0.00366104039829,0.0001130404,0.032382,2.554766,nan,nan,nan,8.63377816994
2018-05-28 07:23:23,46.7437,-41.908,652.0,4.52,34.963,-0.00366104039953,0.0001163914,0.030583,2.547117,nan,nan,nan,8.64406412254
2018-05-28 07:23:23,46.7437,-41.908,656.0,4.493,34.961,-0.003661040404,0.0001108064,0.030583,2.570064,nan,nan,nan,8.65471604632
2018-05-28 07:23:23,46.7437,-41.908,660.0,4.475,34.959,-0.00366104040699,0.0001087958,0.026985,2.554766,nan,nan,nan,8.65731742634
2018-05-28 07:23:23,46.7437,-41.908,664.0,4.473,34.96,-0.00366104040745,0.0001197424,0.032382,2.547117,nan,nan,nan,8.66505229169
2018-05-28 07:23:23,46.7437,-41.908,668.0,4.464,34.96,-0.00366104040897,0.0001157212,0.026985,2.547117,nan,nan,nan,8.67334015389
2018-05-28 07:23:23,46.7437,-41.908,672.0,4.443,34.958,-0.00366104041259,0.0001255508,0.030583,2.554766,nan,nan,nan,8.68212934721
2018-05-28 07:23:23,46.7437,-41.908,676.0,4.428,34.956,-0.00366104041497,0.0001132638,0.030583,2.547117,nan,nan,nan,8.68925810501
2018-05-28 07:23:23,46.7437,-41.908,680.0,4.417,34.955,-0.0036610404168,0.0001058916,0.032382,2.539468,nan,nan,nan,8.68704168202
2018-05-28 07:23:23,46.7437,-41.908,684.0,4.419,34.957,-0.00366104041645,0.0001092426,0.032382,2.547117,nan,nan,nan,8.67297683318
2018-05-28 07:23:23,46.7437,-41.908,688.0,4.438,34.96,-0.00366104041354,0.0001058916,0.028784,2.554766,nan,nan,nan,8.67036999119
2018-05-28 07:23:23,46.7437,-41.908,692.0,4.429,34.959,-0.00366104041515,0.000106115,0.028784,2.554766,nan,nan,nan,8.67855682223
2018-05-28 07:23:23,46.7437,-41.908,696.0,4.42,34.958,-0.0036610404167,0.0001058916,0.032382,2.554766,nan,nan,nan,8.67832156615
2018-05-28 07:23:23,46.7437,-41.908,700.0,4.415,34.958,-0.00366104041768,0.0001041044,0.030583,2.547117,nan,nan,nan,8.67975460439
2018-05-28 07:23:23,46.7437,-41.908,704.0,4.409,34.958,-0.00366104041878,0.0001070086,0.030583,2.554766,nan,nan,nan,8.68664557899
2018-05-28 07:23:23,46.7437,-41.908,708.0,4.386,34.957,-0.00366104042261,0.0001045512,0.030583,2.547117,nan,nan,nan,8.69151803361
2018-05-28 07:23:23,46.7437,-41.908,712.0,4.381,34.956,-0.0036610404235,0.0001047746,0.028784,2.547117,nan,nan,nan,8.69437873261
2018-05-28 07:23:23,46.7437,-41.908,716.0,4.38,34.956,-0.00366104042379,0.0001092426,0.030583,2.547117,nan,nan,nan,8.69039333925
2018-05-28 07:23:23,46.7437,-41.908,720.0,4.379,34.956,-0.00366104042414,0.0001402952,0.028784,2.554766,nan,nan,nan,8.69831264016
2018-05-28 07:23:23,46.7437,-41.908,724.0,4.372,34.955,-0.00366104042554,0.0001101362,0.028784,2.547117,nan,nan,nan,8.71238227803
2018-05-28 07:23:23,46.7437,-41.908,728.0,4.352,34.952,-0.00366104042908,0.000106115,0.030583,2.547117,nan,nan,nan,8.73797054931
2018-05-28 07:23:23,46.7437,-41.908,732.0,4.312,34.947,-0.00366104043597,0.000107232,0.028784,2.554766,nan,nan,nan,8.76772495224
2018-05-28 07:23:23,46.7437,-41.908,736.0,4.268,34.943,-0.00366104044289,0.0001101362,0.032382,2.539468,nan,nan,nan,8.77657135146
2018-05-28 07:23:23,46.7437,-41.908,740.0,4.261,34.942,-0.00366104044403,0.0001081256,0.032382,2.539468,nan,nan,nan,8.76904529654
2018-05-28 07:23:23,46.7437,-41.908,744.0,4.274,34.944,-0.00366104044189,0.000107232,0.030583,2.52417,nan,nan,nan,8.75736504953
2018-05-28 07:23:23,46.7437,-41.908,748.0,4.281,34.946,-0.00366104044122,0.000107232,0.028784,2.547117,nan,nan,nan,8.7650741408
2018-05-28 07:23:23,46.7437,-41.908,752.0,4.262,34.943,-0.00366104044443,0.0001112532,0.026985,2.531819,nan,nan,nan,8.79962942675
2018-05-28 07:23:23,46.7437,-41.908,756.0,4.216,34.937,-0.00366104045196,0.0001170616,0.028784,2.531819,nan,nan,nan,8.8218098955
2018-05-28 07:23:23,46.7437,-41.908,760.0,4.195,34.935,-0.00366104045552,0.0001087958,0.030583,2.531819,nan,nan,nan,8.82984706171
2018-05-28 07:23:23,46.7437,-41.908,764.0,4.188,34.934,-0.00366104045658,0.000110583,0.028784,2.516521,nan,nan,nan,8.82759972034
2018-05-28 07:23:23,46.7437,-41.908,768.0,4.188,34.934,-0.00366104045674,0.0001154978,0.026985,2.531819,nan,nan,nan,8.82945427427
2018-05-28 07:23:23,46.7437,-41.908,772.0,4.184,34.934,-0.00366104045737,0.0001177318,0.026985,2.516521,nan,nan,nan,8.82793786979
2018-05-28 07:23:23,46.7437,-41.908,776.0,4.184,34.934,-0.00366104045746,0.0001472206,0.028784,2.52417,nan,nan,nan,8.82697800117
2018-05-28 07:23:23,46.7437,-41.908,780.0,4.176,34.934,-0.00366104045874,0.0001092426,0.026985,2.52417,nan,nan,nan,8.82862512334
2018-05-28 07:23:23,46.7437,-41.908,784.0,4.169,34.934,-0.00366104045996,0.0001096894,0.028784,2.516521,nan,nan,nan,8.82889786032
2018-05-28 07:23:23,46.7437,-41.908,788.0,4.161,34.934,-0.00366104046127,0.0001108064,0.030583,2.516521,nan,nan,nan,8.82753427381
2018-05-28 07:23:23,46.7437,-41.908,792.0,4.159,34.934,-0.00366104046167,0.000121753,0.030583,2.52417,nan,nan,nan,8.82439350653
2018-05-28 07:23:23,46.7437,-41.908,796.0,4.16,34.935,-0.00366104046158,0.0001085724,0.028784,2.52417,nan,nan,nan,8.81567599681
2018-05-28 07:23:23,46.7437,-41.908,800.0,4.161,34.935,-0.00366104046135,0.0001175084,0.030583,2.531819,nan,nan,nan,8.81418413177
2018-05-28 07:23:23,46.7437,-41.908,804.0,4.161,34.936,-0.00366104046143,0.0001092426,0.028784,2.531819,nan,nan,nan,8.81117951741
2018-05-28 07:23:23,46.7437,-41.908,808.0,4.159,34.936,-0.0036610404619,0.000109466,0.030583,2.531819,nan,nan,nan,8.81445634793
2018-05-28 07:23:23,46.7437,-41.908,812.0,4.147,34.935,-0.00366104046389,0.0001087958,0.028784,2.52417,nan,nan,nan,8.81839913808
2018-05-28 07:23:23,46.7437,-41.908,816.0,4.141,34.934,-0.00366104046488,0.000115051,0.028784,2.531819,nan,nan,nan,8.82384836739
2018-05-28 07:23:23,46.7437,-41.908,820.0,4.133,34.933,-0.00366104046622,0.000109466,0.030583,2.531819,nan,nan,nan,8.82630180328
2018-05-28 07:23:23,46.7437,-41.908,824.0,4.127,34.933,-0.00366104046725,0.0001076788,0.026985,2.516521,nan,nan,nan,8.8297161303
2018-05-28 07:23:23,46.7437,-41.908,828.0,4.122,34.932,-0.00366104046809,0.0001213062,0.030583,2.52417,nan,nan,nan,8.83202958588
2018-05-28 07:23:23,46.7437,-41.908,832.0,4.119,34.932,-0.00366104046855,0.0001096894,0.026985,2.516521,nan,nan,nan,8.8294433638
2018-05-28 07:23:23,46.7437,-41.908,836.0,4.118,34.932,-0.00366104046872,0.0001101362,0.030583,2.508872,nan,nan,nan,8.82562566589
2018-05-28 07:23:23,46.7437,-41.908,840.0,4.116,34.932,-0.00366104046904,0.0001132638,0.030583,2.52417,nan,nan,nan,8.8164928361
2018-05-28 07:23:23,46.7437,-41.908,844.0,4.13,34.935,-0.00366104046691,0.0001067852,0.030583,2.52417,nan,nan,nan,8.80207500418
2018-05-28 07:23:23,46.7437,-41.908,848.0,4.135,34.936,-0.0036610404663,0.0001063384,0.030583,2.539468,nan,nan,nan,8.80832841699
2018-05-28 07:23:23,46.7437,-41.908,852.0,4.115,34.933,-0.00366104046957,0.000107232,0.028784,2.52417,nan,nan,nan,8.82261649777
2018-05-28 07:23:23,46.7437,-41.908,856.0,4.103,34.932,-0.00366104047162,0.0001090192,0.030583,2.52417,nan,nan,nan,8.8302507812
2018-05-28 07:23:23,46.7437,-41.908,860.0,4.093,34.931,-0.00366104047337,0.0001125936,0.028784,2.516521,nan,nan,nan,8.83451843212
2018-05-28 07:23:23,46.7437,-41.908,864.0,4.084,34.93,-0.00366104047475,0.0001076788,0.028784,2.52417,nan,nan,nan,8.83175673591
2018-05-28 07:23:23,46.7437,-41.908,868.0,4.084,34.931,-0.00366104047475,0.0001108064,0.026985,2.516521,nan,nan,nan,8.8283523962
2018-05-28 07:23:23,46.7437,-41.908,872.0,4.083,34.931,-0.003661040475,0.0001087958,0.026985,2.52417,nan,nan,nan,8.8264435817
2018-05-28 07:23:23,46.7437,-41.908,876.0,4.078,34.931,-0.00366104047579,0.0001065618,0.028784,2.531819,nan,nan,nan,8.82670533346
2018-05-28 07:23:23,46.7437,-41.908,880.0,4.077,34.931,-0.00366104047599,0.000121753,0.032382,2.539468,nan,nan,nan,8.82299802884
2018-05-28 07:23:23,46.7437,-41.908,884.0,4.077,34.931,-0.00366104047608,0.0001119234,0.026985,2.52417,nan,nan,nan,8.82099248107
2018-05-28 07:23:23,46.7437,-41.908,888.0,4.075,34.931,-0.00366104047647,0.0001058916,0.026985,2.531819,nan,nan,nan,8.81921627195
2018-05-28 07:23:23,46.7437,-41.908,892.0,4.065,34.931,-0.00366104047833,0.0001201892,0.026985,2.52417,nan,nan,nan,8.82089439728
2018-05-28 07:23:23,46.7437,-41.908,896.0,4.059,34.93,-0.00366104047922,0.0001067852,0.025186,2.516521,nan,nan,nan,8.82030592128
2018-05-28 07:23:23,46.7437,-41.908,900.0,4.057,34.93,-0.00366104047944,0.0001067852,0.028784,2.531819,nan,nan,nan,8.82112326144
