datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 07:37:04,46.8342,-41.3846,336.0,5.558,34.976,-0.0036610402194,0.000115051,0.034181,2.631256,nan,nan,nan,7.88200770068
2018-05-18 07:37:04,46.8342,-41.3846,338.0,5.573,34.978,-0.00366104021738,0.0001132638,0.037779,2.623607,nan,nan,nan,7.88440301087
2018-05-18 07:37:04,46.8342,-41.3846,340.0,5.557,34.977,-0.00366104022031,0.000113934,0.037779,2.654203,nan,nan,nan,7.88823720955
2018-05-18 07:37:04,46.8342,-41.3846,342.0,5.546,34.975,-0.00366104022165,0.0001146042,0.03598,2.638905,nan,nan,nan,7.88862074471
2018-05-18 07:37:04,46.8342,-41.3846,344.0,5.571,34.981,-0.00366104021777,0.0001119234,0.03598,2.654203,nan,nan,nan,7.89629585335
2018-05-18 07:37:04,46.8342,-41.3846,346.0,5.568,34.982,-0.00366104021828,0.0001280082,0.034181,2.646554,nan,nan,nan,7.90647831357
2018-05-18 07:37:04,46.8342,-41.3846,348.0,5.538,34.979,-0.0036610402232,0.0001152744,0.034181,2.631256,nan,nan,nan,7.9091704862
2018-05-18 07:37:04,46.8342,-41.3846,350.0,5.536,34.98,-0.00366104022372,0.0001148276,0.037779,2.654203,nan,nan,nan,7.90823772392
2018-05-18 07:37:04,46.8342,-41.3846,352.0,5.537,34.98,-0.00366104022364,0.0001367208,0.039578,2.631256,nan,nan,nan,7.90474817571
2018-05-18 07:37:04,46.8342,-41.3846,354.0,5.54,34.981,-0.00366104022337,0.0001119234,0.034181,2.623607,nan,nan,nan,7.90763197555
2018-05-18 07:37:04,46.8342,-41.3846,356.0,5.542,34.981,-0.00366104022327,0.0001134872,0.037779,2.631256,nan,nan,nan,7.91359558126
2018-05-18 07:37:04,46.8342,-41.3846,358.0,5.54,34.981,-0.00366104022406,0.0001175084,0.039578,2.638905,nan,nan,nan,7.92206874845
2018-05-18 07:37:04,46.8342,-41.3846,360.0,5.521,34.981,-0.00366104022734,0.0001175084,0.037779,2.638905,nan,nan,nan,7.9278517649
2018-05-18 07:37:04,46.8342,-41.3846,362.0,5.503,34.98,-0.00366104023054,0.0001134872,0.041377,2.638905,nan,nan,nan,7.93479766216
2018-05-18 07:37:04,46.8342,-41.3846,364.0,5.487,34.979,-0.00366104023316,0.000119519,0.039578,2.623607,nan,nan,nan,7.94696948838
2018-05-18 07:37:04,46.8342,-41.3846,366.0,5.477,34.978,-0.00366104023475,0.0001121468,0.037779,2.631256,nan,nan,nan,7.95470855511
2018-05-18 07:37:04,46.8342,-41.3846,368.0,5.465,34.976,-0.00366104023684,0.0001121468,0.037779,2.631256,nan,nan,nan,7.96788448246
2018-05-18 07:37:04,46.8342,-41.3846,370.0,5.431,34.972,-0.00366104024272,0.0001226466,0.039578,2.623607,nan,nan,nan,7.99022338196
2018-05-18 07:37:04,46.8342,-41.3846,372.0,5.339,34.964,-0.00366104025758,0.0001186254,0.03598,2.638905,nan,nan,nan,8.00132191355
2018-05-18 07:37:04,46.8342,-41.3846,374.0,5.312,34.96,-0.00366104026156,0.000115051,0.039578,2.631256,nan,nan,nan,8.00541523584
2018-05-18 07:37:04,46.8342,-41.3846,376.0,5.31,34.96,-0.00366104026174,0.0001159446,0.03598,2.638905,nan,nan,nan,8.00795038315
2018-05-18 07:37:04,46.8342,-41.3846,378.0,5.308,34.96,-0.00366104026208,0.0001163914,0.037779,2.638905,nan,nan,nan,8.00892568141
2018-05-18 07:37:04,46.8342,-41.3846,380.0,5.308,34.96,-0.00366104026214,0.000115051,0.034181,2.646554,nan,nan,nan,8.01243786698
2018-05-18 07:37:04,46.8342,-41.3846,382.0,5.302,34.96,-0.00366104026305,0.000118402,0.034181,2.631256,nan,nan,nan,8.01907674703
2018-05-18 07:37:04,46.8342,-41.3846,384.0,5.299,34.961,-0.00366104026353,0.000118402,0.03598,2.623607,nan,nan,nan,8.02181221117
2018-05-18 07:37:04,46.8342,-41.3846,386.0,5.301,34.961,-0.00366104026324,0.0001137106,0.03598,2.608309,nan,nan,nan,8.02552631486
2018-05-18 07:37:04,46.8342,-41.3846,388.0,5.298,34.961,-0.00366104026371,0.0001208594,0.039578,2.638905,nan,nan,nan,8.03433063794
2018-05-18 07:37:04,46.8342,-41.3846,390.0,5.294,34.961,-0.00366104026433,0.000117285,0.03598,2.631256,nan,nan,nan,8.04059813878
2018-05-18 07:37:04,46.8342,-41.3846,392.0,5.293,34.962,-0.00366104026466,0.0001121468,0.034181,2.631256,nan,nan,nan,8.05157958611
2018-05-18 07:37:04,46.8342,-41.3846,394.0,5.284,34.963,-0.00366104026602,0.0001159446,0.034181,2.615958,nan,nan,nan,8.06002329563
2018-05-18 07:37:04,46.8342,-41.3846,396.0,5.277,34.963,-0.00366104026705,0.0001134872,0.032382,2.638905,nan,nan,nan,8.06297113492
2018-05-18 07:37:04,46.8342,-41.3846,398.0,5.271,34.963,-0.00366104026796,0.0001166148,0.03598,2.623607,nan,nan,nan,8.06887047857
2018-05-18 07:37:04,46.8342,-41.3846,400.0,5.265,34.962,-0.00366104026886,0.000112817,0.039578,2.631256,nan,nan,nan,8.06911639067
2018-05-18 07:37:04,46.8342,-41.3846,402.0,5.261,34.962,-0.00366104026935,0.0001154978,0.034181,2.646554,nan,nan,nan,8.07497160591
2018-05-18 07:37:04,46.8342,-41.3846,404.0,5.257,34.963,-0.00366104026989,0.0001159446,0.039578,2.615958,nan,nan,nan,8.07831960522
2018-05-18 07:37:04,46.8342,-41.3846,406.0,5.251,34.964,-0.00366104027062,0.0001166148,0.034181,2.631256,nan,nan,nan,8.07994493669
2018-05-18 07:37:04,46.8342,-41.3846,408.0,5.246,34.965,-0.00366104027124,0.0001224232,0.037779,2.615958,nan,nan,nan,8.07753169914
2018-05-18 07:37:04,46.8342,-41.3846,410.0,5.248,34.967,-0.00366104027043,0.0001221998,0.03598,2.623607,nan,nan,nan,8.07083801318
2018-05-18 07:37:04,46.8342,-41.3846,412.0,5.274,34.972,-0.00366104026648,0.0001148276,0.03598,2.608309,nan,nan,nan,8.05756769543
2018-05-18 07:37:04,46.8342,-41.3846,414.0,5.303,34.979,-0.00366104026154,0.0001210828,0.03598,2.631256,nan,nan,nan,8.04608674156
2018-05-18 07:37:04,46.8342,-41.3846,416.0,5.356,34.991,-0.00366104025128,0.0001123702,0.03598,2.631256,nan,nan,nan,8.02767747438
2018-05-18 07:37:04,46.8342,-41.3846,418.0,5.454,35.01,-0.00366104023709,0.0001074554,0.030583,2.623607,nan,nan,nan,8.0240111167
2018-05-18 07:37:04,46.8342,-41.3846,420.0,5.499,35.02,-0.00366104023042,0.0001079022,0.028784,2.623607,nan,nan,nan,8.03139465003
2018-05-18 07:37:04,46.8342,-41.3846,422.0,5.506,35.023,-0.00366104022971,0.0001081256,0.030583,2.623607,nan,nan,nan,8.0355053731
2018-05-18 07:37:04,46.8342,-41.3846,424.0,5.499,35.023,-0.00366104023104,0.0001074554,0.034181,2.615958,nan,nan,nan,8.04432208543
2018-05-18 07:37:04,46.8342,-41.3846,426.0,5.474,35.021,-0.00366104023525,0.0001047746,0.034181,2.608309,nan,nan,nan,8.04961736867
2018-05-18 07:37:04,46.8342,-41.3846,428.0,5.46,35.019,-0.00366104023755,0.0001067852,0.032382,2.623607,nan,nan,nan,8.05094180604
2018-05-18 07:37:04,46.8342,-41.3846,430.0,5.455,35.019,-0.00366104023841,0.000107232,0.032382,2.615958,nan,nan,nan,8.05805874766
2018-05-18 07:37:04,46.8342,-41.3846,432.0,5.445,35.019,-0.0036610402404,0.0001177318,0.028784,2.615958,nan,nan,nan,8.06218492503
2018-05-18 07:37:04,46.8342,-41.3846,434.0,5.438,35.019,-0.00366104024167,0.0001045512,0.030583,2.615958,nan,nan,nan,8.07005093409
2018-05-18 07:37:04,46.8342,-41.3846,436.0,5.434,35.02,-0.0036610402425,0.0001047746,0.032382,2.623607,nan,nan,nan,8.07797488558
2018-05-18 07:37:04,46.8342,-41.3846,438.0,5.431,35.02,-0.00366104024317,0.000104998,0.030583,2.615958,nan,nan,nan,8.08640066826
2018-05-18 07:37:04,46.8342,-41.3846,440.0,5.424,35.021,-0.00366104024476,0.0001103596,0.030583,2.623607,nan,nan,nan,8.1027879755
2018-05-18 07:37:04,46.8342,-41.3846,442.0,5.414,35.023,-0.00366104024699,0.0001101362,0.032382,2.608309,nan,nan,nan,8.12020364297
2018-05-18 07:37:04,46.8342,-41.3846,444.0,5.381,35.02,-0.00366104025238,0.0001108064,0.032382,2.593011,nan,nan,nan,8.12972101062
2018-05-18 07:37:04,46.8342,-41.3846,446.0,5.366,35.018,-0.0036610402548,0.0001166148,0.034181,2.60066,nan,nan,nan,8.14029417142
2018-05-18 07:37:04,46.8342,-41.3846,448.0,5.34,35.015,-0.00366104025889,0.0001063384,0.030583,2.608309,nan,nan,nan,8.15834925817
2018-05-18 07:37:04,46.8342,-41.3846,450.0,5.283,35.007,-0.00366104026849,0.0001137106,0.030583,2.60066,nan,nan,nan,8.16612245741
2018-05-18 07:37:04,46.8342,-41.3846,452.0,5.27,35.005,-0.00366104027094,0.0001101362,0.032382,2.615958,nan,nan,nan,8.17889674587
2018-05-18 07:37:04,46.8342,-41.3846,454.0,5.231,35.001,-0.00366104027749,0.000109466,0.026985,2.623607,nan,nan,nan,8.19629829351
2018-05-18 07:37:04,46.8342,-41.3846,456.0,5.187,34.995,-0.00366104028459,0.0001096894,0.034181,2.608309,nan,nan,nan,8.20832393414
2018-05-18 07:37:04,46.8342,-41.3846,458.0,5.181,34.994,-0.00366104028621,0.0001219764,0.034181,2.60066,nan,nan,nan,8.22961842035
2018-05-18 07:37:04,46.8342,-41.3846,460.0,5.156,34.991,-0.00366104029006,0.0001112532,0.032382,2.608309,nan,nan,nan,8.23857686026
2018-05-18 07:37:04,46.8342,-41.3846,462.0,5.157,34.991,-0.00366104028985,0.0001322528,0.034181,2.608309,nan,nan,nan,8.25602232064
2018-05-18 07:37:04,46.8342,-41.3846,464.0,5.13,34.987,-0.00366104029446,0.0001125936,0.032382,2.615958,nan,nan,nan,8.28130711679
2018-05-18 07:37:04,46.8342,-41.3846,466.0,5.085,34.98,-0.00366104030141,0.0001132638,0.034181,2.608309,nan,nan,nan,8.29611437351
2018-05-18 07:37:04,46.8342,-41.3846,468.0,5.069,34.977,-0.00366104030451,0.0001119234,0.030583,2.60066,nan,nan,nan,8.32011348997
2018-05-18 07:37:04,46.8342,-41.3846,470.0,5.019,34.971,-0.00366104031255,0.0001117,0.037779,2.593011,nan,nan,nan,8.33540847863
2018-05-18 07:37:04,46.8342,-41.3846,472.0,4.978,34.966,-0.00366104031944,0.0001143808,0.041377,2.593011,nan,nan,nan,8.33642928918
2018-05-18 07:37:04,46.8342,-41.3846,474.0,4.947,34.964,-0.0036610403239,0.0001137106,0.039578,2.593011,nan,nan,nan,8.32011348998
2018-05-18 07:37:04,46.8342,-41.3846,476.0,5.019,34.978,-0.00366104031198,0.0001101362,0.037779,2.593011,nan,nan,nan,8.31522588339
2018-05-18 07:37:04,46.8342,-41.3846,478.0,5.021,34.978,-0.00366104031168,0.0001163914,0.034181,2.593011,nan,nan,nan,8.30871418661
2018-05-18 07:37:04,46.8342,-41.3846,480.0,5.025,34.98,-0.00366104031016,0.0001108064,0.03598,2.577713,nan,nan,nan,8.30139550258
2018-05-18 07:37:04,46.8342,-41.3846,482.0,5.058,34.988,-0.00366104030545,0.0001099128,0.034181,2.585362,nan,nan,nan,8.30027801999
2018-05-18 07:37:04,46.8342,-41.3846,484.0,5.068,34.991,-0.00366104030408,0.0001108064,0.032382,2.615958,nan,nan,nan,8.30586715469
2018-05-18 07:37:04,46.8342,-41.3846,486.0,5.069,34.992,-0.00366104030403,0.0001065618,0.030583,2.593011,nan,nan,nan,8.31115538866
2018-05-18 07:37:04,46.8342,-41.3846,488.0,5.068,34.993,-0.00366104030419,0.0001103596,0.030583,2.608309,nan,nan,nan,8.31578575486
2018-05-18 07:37:04,46.8342,-41.3846,490.0,5.068,34.993,-0.00366104030433,0.0001047746,0.032382,2.608309,nan,nan,nan,8.31766927565
2018-05-18 07:37:04,46.8342,-41.3846,492.0,5.068,34.994,-0.00366104030441,0.000106115,0.030583,2.608309,nan,nan,nan,8.32215096348
2018-05-18 07:37:04,46.8342,-41.3846,494.0,5.067,34.994,-0.00366104030467,0.0001065618,0.034181,2.593011,nan,nan,nan,8.32036814292
2018-05-18 07:37:04,46.8342,-41.3846,496.0,5.066,34.994,-0.00366104030486,0.0001047746,0.028784,2.608309,nan,nan,nan,8.32398517815
2018-05-18 07:37:04,46.8342,-41.3846,498.0,5.066,34.995,-0.00366104030503,0.0001092426,0.028784,2.593011,nan,nan,nan,8.32775696244
2018-05-18 07:37:04,46.8342,-41.3846,500.0,5.066,34.994,-0.00366104030529,0.0001070086,0.034181,2.608309,nan,nan,nan,8.32867471944
2018-05-18 07:37:04,46.8342,-41.3846,504.0,5.052,34.995,-0.00366104030769,0.0001081256,0.028784,2.608309,nan,nan,nan,8.33926789522
2018-05-18 07:37:04,46.8342,-41.3846,508.0,5.041,34.994,-0.00366104030973,0.000106115,0.030583,2.593011,nan,nan,nan,8.3446009327
2018-05-18 07:37:04,46.8342,-41.3846,512.0,5.032,34.993,-0.00366104031151,0.0001052214,0.028784,2.60066,nan,nan,nan,8.35494098322
2018-05-18 07:37:04,46.8342,-41.3846,516.0,5.013,34.991,-0.00366104031518,0.0001041044,0.030583,2.60066,nan,nan,nan,8.37589100631
2018-05-18 07:37:04,46.8342,-41.3846,520.0,4.965,34.985,-0.00366104032346,0.0001085724,0.028784,2.60066,nan,nan,nan,8.41156413183
2018-05-18 07:37:04,46.8342,-41.3846,524.0,4.903,34.978,-0.00366104033361,0.000106115,0.032382,2.593011,nan,nan,nan,8.44200341595
2018-05-18 07:37:04,46.8342,-41.3846,528.0,4.869,34.976,-0.00366104033856,0.000102764,0.030583,2.593011,nan,nan,nan,8.45284526898
2018-05-18 07:37:04,46.8342,-41.3846,532.0,4.862,34.976,-0.0036610403397,0.000103881,0.032382,2.577713,nan,nan,nan,8.45997478562
2018-05-18 07:37:04,46.8342,-41.3846,536.0,4.855,34.976,-0.00366104034082,0.000103881,0.030583,2.585362,nan,nan,nan,8.46228012687
2018-05-18 07:37:04,46.8342,-41.3846,540.0,4.847,34.977,-0.00366104034216,0.000103881,0.028784,2.60066,nan,nan,nan,8.46620710245
2018-05-18 07:37:04,46.8342,-41.3846,544.0,4.846,34.979,-0.00366104034219,0.0001045512,0.028784,2.577713,nan,nan,nan,8.46263326103
2018-05-18 07:37:04,46.8342,-41.3846,548.0,4.86,34.983,-0.00366104034007,0.0001047746,0.030583,2.577713,nan,nan,nan,8.45867705134
2018-05-18 07:37:04,46.8342,-41.3846,552.0,4.88,34.99,-0.00366104033711,0.0001045512,0.032382,2.577713,nan,nan,nan,8.45916497253
2018-05-18 07:37:04,46.8342,-41.3846,556.0,4.881,34.991,-0.00366104033725,0.0001297954,0.028784,2.585362,nan,nan,nan,8.46205163734
2018-05-18 07:37:04,46.8342,-41.3846,560.0,4.873,34.991,-0.00366104033876,0.000106115,0.028784,2.593011,nan,nan,nan,8.47140473938
2018-05-18 07:37:04,46.8342,-41.3846,564.0,4.86,34.991,-0.00366104034122,0.0001029874,0.030583,2.577713,nan,nan,nan,8.48245672154
2018-05-18 07:37:04,46.8342,-41.3846,568.0,4.84,34.989,-0.00366104034458,0.000103881,0.032382,2.585362,nan,nan,nan,8.4910641966
2018-05-18 07:37:04,46.8342,-41.3846,572.0,4.814,34.987,-0.00366104034891,0.0001009768,0.028784,2.585362,nan,nan,nan,8.50279321183
2018-05-18 07:37:04,46.8342,-41.3846,576.0,4.784,34.984,-0.00366104035393,0.0001018704,0.032382,2.577713,nan,nan,nan,8.50939638087
2018-05-18 07:37:04,46.8342,-41.3846,580.0,4.78,34.983,-0.00366104035529,0.0001036576,0.030583,2.570064,nan,nan,nan,8.52580449315
2018-05-18 07:37:04,46.8342,-41.3846,584.0,4.757,34.981,-0.00366104035914,0.0001023172,0.032382,2.570064,nan,nan,nan,8.5558582897
2018-05-18 07:37:04,46.8342,-41.3846,588.0,4.747,34.958,-0.00366104036406,0.000123987,0.030583,2.577713,nan,nan,nan,8.61844478283
2018-05-18 07:37:04,46.8342,-41.3846,592.0,4.726,34.769,-0.00366104037713,0.0001003066,0.028784,2.562415,nan,nan,nan,8.64208454234
2018-05-18 07:37:04,46.8342,-41.3846,596.0,4.703,34.752,-0.00366104037868,0.0001020938,0.030583,2.585362,nan,nan,nan,8.6370315479
2018-05-18 07:37:04,46.8342,-41.3846,600.0,4.673,34.71,-0.00366104037683,0.0001045512,0.030583,2.577713,nan,nan,nan,8.63517078197
2018-05-18 07:37:04,46.8342,-41.3846,604.0,4.649,34.701,-0.00366104037815,0.0001070086,0.030583,2.570064,nan,nan,nan,8.6319819787
2018-05-18 07:37:04,46.8342,-41.3846,608.0,4.639,34.776,-0.00366104038049,0.000102764,0.030583,2.570064,nan,nan,nan,8.63105748111
2018-05-18 07:37:04,46.8342,-41.3846,612.0,4.626,34.861,-0.00366104038244,0.0001014236,0.032382,2.570064,nan,nan,nan,8.62720133288
2018-05-18 07:37:04,46.8342,-41.3846,616.0,4.602,34.919,-0.00366104038454,0.0001023172,0.032382,2.577713,nan,nan,nan,8.62520499418
2018-05-18 07:37:04,46.8342,-41.3846,620.0,4.577,34.942,-0.00366104038652,0.0001023172,0.026985,2.570064,nan,nan,nan,8.62547043389
2018-05-18 07:37:04,46.8342,-41.3846,624.0,4.567,34.954,-0.00366104038899,0.0001023172,0.030583,2.577713,nan,nan,nan,8.62534302165
2018-05-18 07:37:04,46.8342,-41.3846,628.0,4.566,34.959,-0.00366104039131,0.0003520784,0.046774,3.266123,nan,nan,nan,8.6232198054
2018-05-18 07:37:04,46.8342,-41.3846,632.0,4.564,34.962,-0.0036610403916,0.0001092426,0.028784,2.577713,nan,nan,nan,8.62255111773
2018-05-18 07:37:04,46.8342,-41.3846,636.0,4.564,34.962,-0.00366104039166,0.0001170616,0.030583,2.562415,nan,nan,nan,8.62534302165
2018-05-18 07:37:04,46.8342,-41.3846,640.0,4.551,34.961,-0.00366104039401,0.0001018704,0.026985,2.562415,nan,nan,nan,8.62959127207
2018-05-18 07:37:04,46.8342,-41.3846,644.0,4.549,34.961,-0.00366104039418,0.0001020938,0.028784,2.570064,nan,nan,nan,8.62951690684
2018-05-18 07:37:04,46.8342,-41.3846,648.0,4.551,34.961,-0.00366104039398,0.0001020938,0.026985,2.570064,nan,nan,nan,8.63185445497
2018-05-18 07:37:04,46.8342,-41.3846,652.0,4.539,34.96,-0.00366104039613,0.0001025406,0.028784,2.577713,nan,nan,nan,8.63782916133
2018-05-18 07:37:04,46.8342,-41.3846,656.0,4.531,34.96,-0.00366104039761,0.000108349,0.030583,2.577713,nan,nan,nan,8.64380866329
2018-05-18 07:37:04,46.8342,-41.3846,660.0,4.515,34.959,-0.00366104040019,0.0001012002,0.026985,2.570064,nan,nan,nan,8.64780121475
2018-05-18 07:37:04,46.8342,-41.3846,664.0,4.513,34.959,-0.00366104040063,0.0001041044,0.028784,2.562415,nan,nan,nan,8.65566480525
2018-05-18 07:37:04,46.8342,-41.3846,668.0,4.496,34.957,-0.00366104040361,0.0001007534,0.026985,2.562415,nan,nan,nan,8.66408099269
2018-05-18 07:37:04,46.8342,-41.3846,672.0,4.478,34.955,-0.00366104040659,0.0001012002,0.028784,2.554766,nan,nan,nan,8.67263490042
2018-05-18 07:37:04,46.8342,-41.3846,676.0,4.467,34.954,-0.00366104040847,0.0001032108,0.028784,2.547117,nan,nan,nan,8.68097397267
2018-05-18 07:37:04,46.8342,-41.3846,680.0,4.449,34.952,-0.00366104041158,0.0001007534,0.028784,2.562415,nan,nan,nan,8.68956867084
2018-05-18 07:37:04,46.8342,-41.3846,684.0,4.435,34.951,-0.00366104041396,0.000101647,0.028784,2.554766,nan,nan,nan,8.69467879438
2018-05-18 07:37:04,46.8342,-41.3846,688.0,4.429,34.951,-0.00366104041504,0.0001020938,0.026985,2.554766,nan,nan,nan,8.70475928434
2018-05-18 07:37:04,46.8342,-41.3846,692.0,4.411,34.95,-0.00366104041823,0.0001007534,0.028784,2.547117,nan,nan,nan,8.71238227803
2018-05-18 07:37:04,46.8342,-41.3846,696.0,4.399,34.948,-0.00366104042008,0.0001023172,0.026985,2.554766,nan,nan,nan,8.71978722532
2018-05-18 07:37:04,46.8342,-41.3846,700.0,4.381,34.947,-0.00366104042284,0.0001085724,0.030583,2.547117,nan,nan,nan,8.72237907257
2018-05-18 07:37:04,46.8342,-41.3846,704.0,4.379,34.947,-0.00366104042308,0.0001041044,0.028784,2.562415,nan,nan,nan,8.72012056625
2018-05-18 07:37:04,46.8342,-41.3846,708.0,4.38,34.947,-0.00366104042299,0.0001047746,0.028784,2.547117,nan,nan,nan,8.7196904517
2018-05-18 07:37:04,46.8342,-41.3846,712.0,4.377,34.947,-0.00366104042333,0.0001036576,0.030583,2.547117,nan,nan,nan,8.72055070549
2018-05-18 07:37:04,46.8342,-41.3846,716.0,4.376,34.948,-0.00366104042344,0.000106115,0.028784,2.539468,nan,nan,nan,8.71679857219
2018-05-18 07:37:04,46.8342,-41.3846,720.0,4.378,34.948,-0.00366104042305,0.0001047746,0.028784,2.547117,nan,nan,nan,8.70736740762
2018-05-18 07:37:04,46.8342,-41.3846,724.0,4.39,34.951,-0.00366104042092,0.0001074554,0.032382,2.547117,nan,nan,nan,8.6911431167
2018-05-18 07:37:04,46.8342,-41.3846,728.0,4.42,34.957,-0.00366104041614,0.0001034342,0.026985,2.554766,nan,nan,nan,8.67868514685
2018-05-18 07:37:04,46.8342,-41.3846,732.0,4.43,34.959,-0.0036610404146,0.0001099128,0.030583,2.554766,nan,nan,nan,8.67723093016
2018-05-18 07:37:04,46.8342,-41.3846,736.0,4.43,34.96,-0.00366104041469,0.0001032108,0.028784,2.554766,nan,nan,nan,8.67369280559
2018-05-18 07:37:04,46.8342,-41.3846,740.0,4.428,34.96,-0.00366104041514,0.0001029874,0.030583,2.562415,nan,nan,nan,8.67227161402
2018-05-18 07:37:04,46.8342,-41.3846,744.0,4.428,34.961,-0.00366104041525,0.0001092426,0.028784,2.554766,nan,nan,nan,8.67001749634
2018-05-18 07:37:04,46.8342,-41.3846,748.0,4.429,34.962,-0.00366104041512,0.0001020938,0.026985,2.547117,nan,nan,nan,8.66609844735
2018-05-18 07:37:04,46.8342,-41.3846,752.0,4.431,34.963,-0.00366104041506,0.0001047746,0.025186,2.562415,nan,nan,nan,8.6681164473
2018-05-18 07:37:04,46.8342,-41.3846,756.0,4.417,34.961,-0.00366104041742,0.0001009768,0.028784,2.562415,nan,nan,nan,8.67190834529
2018-05-18 07:37:04,46.8342,-41.3846,760.0,4.393,34.96,-0.00366104042136,0.0001029874,0.030583,2.554766,nan,nan,nan,8.65449219945
2018-05-18 07:37:04,46.8342,-41.3846,764.0,4.412,34.963,-0.00366104041842,0.0001054448,0.028784,2.570064,nan,nan,nan,8.64208454236
2018-05-18 07:37:04,46.8342,-41.3846,768.0,4.41,34.963,-0.00366104041912,0.0001070086,0.032382,2.570064,nan,nan,nan,8.64785446322
2018-05-18 07:37:04,46.8342,-41.3846,772.0,4.394,34.961,-0.00366104042198,0.0001054448,0.030583,2.554766,nan,nan,nan,8.67084001022
2018-05-18 07:37:04,46.8342,-41.3846,776.0,4.37,34.957,-0.00366104042636,0.000108349,0.025186,2.554766,nan,nan,nan,8.69866647162
2018-05-18 07:37:04,46.8342,-41.3846,780.0,4.339,34.953,-0.00366104043231,0.000110583,0.030583,2.547117,nan,nan,nan,8.75079747644
2018-05-18 07:37:04,46.8342,-41.3846,784.0,4.277,34.944,-0.00366104044206,0.0001087958,0.028784,2.516521,nan,nan,nan,8.7849400566
2018-05-18 07:37:04,46.8342,-41.3846,788.0,4.246,34.939,-0.00366104044707,0.0001096894,0.030583,2.531819,nan,nan,nan,8.80261857351
2018-05-18 07:37:04,46.8342,-41.3846,792.0,4.226,34.936,-0.00366104045055,0.0001117,0.028784,2.52417,nan,nan,nan,8.81912910678
2018-05-18 07:37:04,46.8342,-41.3846,796.0,4.207,34.934,-0.00366104045363,0.0001108064,0.028784,2.52417,nan,nan,nan,8.83039263369
2018-05-18 07:37:04,46.8342,-41.3846,800.0,4.193,34.932,-0.00366104045594,0.0001130404,0.030583,2.516521,nan,nan,nan,8.84185874657
2018-05-18 07:37:04,46.8342,-41.3846,804.0,4.173,34.93,-0.00366104045908,0.0001121468,0.030583,2.531819,nan,nan,nan,8.85067215655
2018-05-18 07:37:04,46.8342,-41.3846,808.0,4.167,34.929,-0.00366104046015,0.0001137106,0.032382,2.516521,nan,nan,nan,8.85176634755
2018-05-18 07:37:04,46.8342,-41.3846,812.0,4.164,34.929,-0.00366104046065,0.000113934,0.030583,2.508872,nan,nan,nan,8.85484187083
2018-05-18 07:37:04,46.8342,-41.3846,816.0,4.156,34.929,-0.00366104046173,0.0001114766,0.030583,2.508872,nan,nan,nan,8.85577243533
2018-05-18 07:37:04,46.8342,-41.3846,820.0,4.153,34.929,-0.00366104046229,0.0001117,0.028784,2.516521,nan,nan,nan,8.85589286968
2018-05-18 07:37:04,46.8342,-41.3846,824.0,4.151,34.93,-0.00366104046256,0.0001121468,0.030583,2.52417,nan,nan,nan,8.85929866974
2018-05-18 07:37:04,46.8342,-41.3846,828.0,4.143,34.93,-0.00366104046373,0.0001081256,0.030583,2.493574,nan,nan,nan,8.85237916358
2018-05-18 07:37:04,46.8342,-41.3846,832.0,4.139,34.932,-0.00366104046373,0.000107232,0.028784,2.516521,nan,nan,nan,8.8065443066
2018-05-18 07:37:04,46.8342,-41.3846,836.0,4.187,34.941,-0.00366104045605,0.0001092426,0.028784,2.539468,nan,nan,nan,8.7561439973
2018-05-18 07:37:04,46.8342,-41.3846,840.0,4.216,34.946,-0.0036610404515,0.0001047746,0.030583,2.539468,nan,nan,nan,8.73672031403
2018-05-18 07:37:04,46.8342,-41.3846,844.1,4.228,34.948,-0.00366104044939,0.0001132638,0.028784,2.539468,nan,nan,nan,8.72170144925
2018-05-18 07:37:04,46.8342,-41.3846,848.0,4.233,34.949,-0.00366104044847,0.0001041044,0.028784,2.539468,nan,nan,nan,8.69991037557
2018-05-18 07:37:04,46.8342,-41.3846,852.0,4.245,34.953,-0.00366104044649,0.0001248806,0.028784,2.554766,nan,nan,nan,8.67982947216
2018-05-18 07:37:04,46.8342,-41.3846,856.0,4.258,34.956,-0.00366104044464,0.0001056682,0.025186,2.547117,nan,nan,nan,8.66926983506
2018-05-18 07:37:04,46.8342,-41.3846,860.0,4.254,34.956,-0.00366104044545,0.0001032108,0.026985,2.554766,nan,nan,nan,8.6669952689
2018-05-18 07:37:04,46.8342,-41.3846,864.0,4.249,34.956,-0.00366104044637,0.000115051,0.034181,2.562415,nan,nan,nan,8.66686714494
2018-05-18 07:37:04,46.8342,-41.3846,868.0,4.246,34.956,-0.00366104044687,0.0001032108,0.028784,2.554766,nan,nan,nan,8.66780677169
2018-05-18 07:37:04,46.8342,-41.3846,872.0,4.233,34.955,-0.00366104044899,0.0001188488,0.030583,2.562415,nan,nan,nan,8.67394929002
2018-05-18 07:37:04,46.8342,-41.3846,876.0,4.225,34.954,-0.00366104045037,0.0001047746,0.028784,2.554766,nan,nan,nan,8.67354319376
2018-05-18 07:37:04,46.8342,-41.3846,880.0,4.218,34.954,-0.00366104045143,0.0001032108,0.028784,2.554766,nan,nan,nan,8.6729768332
2018-05-18 07:37:04,46.8342,-41.3846,884.0,4.217,34.954,-0.00366104045173,0.0001041044,0.030583,2.554766,nan,nan,nan,8.67039135507
