datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-24 07:19:39,51.3612,-44.7644,336.0,5.004,34.509,-0.00366104031194,0.0001166148,0.048573,2.784236,nan,nan,nan,8.02784372751
2018-11-24 07:19:39,51.3612,-44.7644,338.0,5.047,34.527,-0.00366104030454,0.000116168,0.048573,2.784236,nan,nan,nan,7.99547841191
2018-11-24 07:19:39,51.3612,-44.7644,340.0,5.04,34.549,-0.00366104030617,0.0001132638,0.046774,2.776587,nan,nan,nan,7.99236384904
2018-11-24 07:19:39,51.3612,-44.7644,342.0,5.017,34.555,-0.00366104030975,0.0001123702,0.046774,2.768938,nan,nan,nan,7.98947437147
2018-11-24 07:19:39,51.3612,-44.7644,344.0,4.99,34.561,-0.00366104031372,0.0001143808,0.046774,2.768938,nan,nan,nan,7.98283402063
2018-11-24 07:19:39,51.3612,-44.7644,346.0,4.972,34.572,-0.00366104031553,0.0001130404,0.046774,2.761289,nan,nan,nan,7.97166741463
2018-11-24 07:19:39,51.3612,-44.7644,348.0,5.01,34.594,-0.00366104030892,0.000118402,0.044975,2.745991,nan,nan,nan,7.95916236643
2018-11-24 07:19:39,51.3612,-44.7644,350.0,5.033,34.604,-0.00366104030457,0.0001121468,0.046774,2.761289,nan,nan,nan,7.94470741616
2018-11-24 07:19:39,51.3612,-44.7644,352.0,5.069,34.612,-0.00366104029841,0.000112817,0.041377,2.75364,nan,nan,nan,7.93248160165
2018-11-24 07:19:39,51.3612,-44.7644,354.0,5.077,34.615,-0.00366104029637,0.0001103596,0.043176,2.768938,nan,nan,nan,7.91744575542
2018-11-24 07:19:39,51.3612,-44.7644,356.0,5.108,34.621,-0.00366104029167,0.0001119234,0.052171,2.745991,nan,nan,nan,7.8979951056
2018-11-24 07:19:39,51.3612,-44.7644,358.0,5.121,34.624,-0.00366104028711,0.0001143808,0.044975,2.730693,nan,nan,nan,7.86067767765
2018-11-24 07:19:39,51.3612,-44.7644,360.0,5.138,34.636,-0.00366104028501,0.0001117,0.043176,2.730693,nan,nan,nan,7.81906615125
2018-11-24 07:19:39,51.3612,-44.7644,362.0,5.18,34.652,-0.00366104027782,0.0001092426,0.041377,2.715395,nan,nan,nan,7.74343342886
2018-11-24 07:19:39,51.3612,-44.7644,364.0,5.419,34.701,-0.00366104023937,0.0001123702,0.044975,2.738342,nan,nan,nan,7.70559710503
2018-11-24 07:19:39,51.3612,-44.7644,366.0,5.495,34.721,-0.00366104022678,0.0001067852,0.043176,2.700097,nan,nan,nan,7.7074653287
2018-11-24 07:19:39,51.3612,-44.7644,368.0,5.446,34.722,-0.00366104023388,0.000113934,0.043176,2.715395,nan,nan,nan,7.69369904374
2018-11-24 07:19:39,51.3612,-44.7644,370.0,5.443,34.724,-0.00366104023312,0.0001081256,0.041377,2.707746,nan,nan,nan,7.66202444366
2018-11-24 07:19:39,51.3612,-44.7644,372.0,5.502,34.738,-0.00366104022092,0.000108349,0.037779,2.707746,nan,nan,nan,7.60766752888
2018-11-24 07:19:39,51.3612,-44.7644,374.0,5.632,34.766,-0.00366104020079,0.000106115,0.041377,2.723044,nan,nan,nan,7.58202569038
2018-11-24 07:19:39,51.3612,-44.7644,376.0,5.679,34.779,-0.00366104019423,0.0001058916,0.039578,2.700097,nan,nan,nan,7.55319036248
2018-11-24 07:19:39,51.3612,-44.7644,378.0,5.702,34.787,-0.00366104018891,0.0001081256,0.043176,2.723044,nan,nan,nan,7.50658024665
2018-11-24 07:19:39,51.3612,-44.7644,380.0,5.87,34.825,-0.00366104016093,0.0001032108,0.03598,2.67715,nan,nan,nan,7.4775652714
2018-11-24 07:19:39,51.3612,-44.7644,382.0,5.93,34.843,-0.00366104015349,0.0001052214,0.037779,2.700097,nan,nan,nan,7.46335213061
2018-11-24 07:19:39,51.3612,-44.7644,384.0,5.959,34.851,-0.00366104014889,0.0001025406,0.03598,2.684799,nan,nan,nan,7.44871900339
2018-11-24 07:19:39,51.3612,-44.7644,386.0,5.988,34.859,-0.00366104014372,0.0001052214,0.039578,2.700097,nan,nan,nan,7.43241229918
2018-11-24 07:19:39,51.3612,-44.7644,388.0,6.016,34.866,-0.00366104013918,0.0001047746,0.039578,2.692448,nan,nan,nan,7.41014976536
2018-11-24 07:19:39,51.3612,-44.7644,390.0,6.035,34.87,-0.00366104013589,0.0001067852,0.034181,2.67715,nan,nan,nan,7.38069914779
2018-11-24 07:19:39,51.3612,-44.7644,392.0,6.114,34.887,-0.00366104012254,0.000101647,0.037779,2.684799,nan,nan,nan,7.35780806668
2018-11-24 07:19:39,51.3612,-44.7644,394.0,6.198,34.91,-0.00366104011101,0.00010053,0.041377,2.684799,nan,nan,nan,7.36269086939
2018-11-24 07:19:39,51.3612,-44.7644,396.0,6.187,34.915,-0.00366104011315,9.80726e-05,0.03598,2.692448,nan,nan,nan,7.37713812656
2018-11-24 07:19:39,51.3612,-44.7644,398.0,6.155,34.912,-0.00366104011798,0.0001103596,0.034181,2.67715,nan,nan,nan,7.39317760408
2018-11-24 07:19:39,51.3612,-44.7644,400.0,6.149,34.914,-0.00366104011957,9.87428e-05,0.032382,2.684799,nan,nan,nan,7.40523236874
2018-11-24 07:19:39,51.3612,-44.7644,402.0,6.126,34.918,-0.00366104012363,9.69556e-05,0.032382,2.692448,nan,nan,nan,7.41618966284
2018-11-24 07:19:39,51.3612,-44.7644,404.0,6.196,34.94,-0.0036610401126,9.91896e-05,0.037779,2.661852,nan,nan,nan,7.45470350198
2018-11-24 07:19:39,51.3612,-44.7644,406.0,6.173,34.947,-0.00366104011896,9.9413e-05,0.034181,2.684799,nan,nan,nan,7.51765761837
2018-11-24 07:19:39,51.3612,-44.7644,408.0,6.048,34.938,-0.00366104013961,9.74024e-05,0.034181,2.669501,nan,nan,nan,7.56580799546
2018-11-24 07:19:39,51.3612,-44.7644,410.0,5.933,34.924,-0.00366104015655,9.78492e-05,0.03598,2.669501,nan,nan,nan,7.58688933301
2018-11-24 07:19:39,51.3612,-44.7644,412.0,5.873,34.917,-0.00366104016591,0.000103881,0.032382,2.661852,nan,nan,nan,7.59681086828
2018-11-24 07:19:39,51.3612,-44.7644,414.0,5.84,34.912,-0.00366104017019,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.59754636937
2018-11-24 07:19:39,51.3612,-44.7644,416.0,5.821,34.912,-0.00366104017302,9.89662e-05,0.034181,2.654203,nan,nan,nan,7.58493428348
2018-11-24 07:19:39,51.3612,-44.7644,418.0,5.83,34.92,-0.0036610401717,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.56342897587
2018-11-24 07:19:39,51.3612,-44.7644,420.0,5.885,34.937,-0.00366104016307,9.89662e-05,0.037779,2.67715,nan,nan,nan,7.5438792664
2018-11-24 07:19:39,51.3612,-44.7644,422.0,5.927,34.949,-0.00366104015654,9.7179e-05,0.032382,2.661852,nan,nan,nan,7.54679902561
2018-11-24 07:19:39,51.3612,-44.7644,424.0,5.919,34.95,-0.0036610401582,9.7179e-05,0.034181,2.661852,nan,nan,nan,7.55172895716
2018-11-24 07:19:39,51.3612,-44.7644,426.0,5.895,34.948,-0.00366104016182,0.0001012002,0.03598,2.684799,nan,nan,nan,7.54771170695
2018-11-24 07:19:39,51.3612,-44.7644,428.0,5.903,34.951,-0.00366104016071,9.98598e-05,0.03598,2.661852,nan,nan,nan,7.5436056031
2018-11-24 07:19:39,51.3612,-44.7644,430.0,5.911,34.954,-0.00366104015949,0.0001020938,0.039578,2.661852,nan,nan,nan,7.53950197215
2018-11-24 07:19:39,51.3612,-44.7644,432.0,5.927,34.96,-0.00366104015722,0.0001003066,0.034181,2.661852,nan,nan,nan,7.54296709814
2018-11-24 07:19:39,51.3612,-44.7644,434.0,5.928,34.963,-0.00366104015762,9.69556e-05,0.034181,2.67715,nan,nan,nan,7.55045048439
2018-11-24 07:19:39,51.3612,-44.7644,436.0,5.912,34.962,-0.00366104016032,9.67322e-05,0.03598,2.684799,nan,nan,nan,7.55757645827
2018-11-24 07:19:39,51.3612,-44.7644,438.0,5.909,34.963,-0.0036610401613,9.76258e-05,0.034181,2.669501,nan,nan,nan,7.57276680942
2018-11-24 07:19:39,51.3612,-44.7644,440.0,5.887,34.962,-0.00366104016477,0.0001007534,0.032382,2.669501,nan,nan,nan,7.59901760864
2018-11-24 07:19:39,51.3612,-44.7644,442.0,5.814,34.955,-0.0036610401775,9.78492e-05,0.034181,2.669501,nan,nan,nan,7.61666951335
2018-11-24 07:19:39,51.3612,-44.7644,444.0,5.759,34.948,-0.00366104018641,9.67322e-05,0.034181,2.654203,nan,nan,nan,7.62481557116
2018-11-24 07:19:39,51.3612,-44.7644,446.0,5.739,34.945,-0.00366104018981,9.89662e-05,0.032382,2.67715,nan,nan,nan,7.63645638764
2018-11-24 07:19:39,51.3612,-44.7644,448.0,5.721,34.943,-0.00366104019249,9.76258e-05,0.037779,2.654203,nan,nan,nan,7.64200657689
2018-11-24 07:19:39,51.3612,-44.7644,450.0,5.699,34.942,-0.00366104019641,9.78492e-05,0.032382,2.661852,nan,nan,nan,7.65145219799
2018-11-24 07:19:39,51.3612,-44.7644,452.0,5.678,34.943,-0.00366104019944,9.74024e-05,0.030583,2.67715,nan,nan,nan,7.65349119116
2018-11-24 07:19:39,51.3612,-44.7644,454.0,5.67,34.943,-0.003661040201,9.89662e-05,0.034181,2.654203,nan,nan,nan,7.65349119116
2018-11-24 07:19:39,51.3612,-44.7644,456.0,5.668,34.943,-0.00366104020141,9.80726e-05,0.034181,2.67715,nan,nan,nan,7.65200822709
2018-11-24 07:19:39,51.3612,-44.7644,458.0,5.67,34.945,-0.00366104020114,9.98598e-05,0.03598,2.654203,nan,nan,nan,7.64978438039
2018-11-24 07:19:39,51.3612,-44.7644,460.0,5.676,34.947,-0.00366104020046,9.69556e-05,0.03598,2.669501,nan,nan,nan,7.65200822709
2018-11-24 07:19:39,51.3612,-44.7644,462.0,5.687,34.952,-0.00366104019898,9.74024e-05,0.032382,2.684799,nan,nan,nan,7.66035406139
2018-11-24 07:19:39,51.3612,-44.7644,464.0,5.708,34.959,-0.00366104019556,9.9413e-05,0.03598,2.661852,nan,nan,nan,7.6690351878
2018-11-24 07:19:39,51.3612,-44.7644,466.0,5.706,34.961,-0.00366104019652,9.67322e-05,0.034181,2.669501,nan,nan,nan,7.68377636001
2018-11-24 07:19:39,51.3612,-44.7644,468.0,5.675,34.956,-0.00366104020277,9.80726e-05,0.03598,2.661852,nan,nan,nan,7.69812925896
2018-11-24 07:19:39,51.3612,-44.7644,470.0,5.631,34.951,-0.00366104021011,0.0001025406,0.034181,2.67715,nan,nan,nan,7.71307303197
2018-11-24 07:19:39,51.3612,-44.7644,472.0,5.584,34.945,-0.00366104021667,0.0001018704,0.030583,2.661852,nan,nan,nan,7.71821742572
2018-11-24 07:19:39,51.3612,-44.7644,474.0,5.566,34.943,-0.00366104021958,9.7179e-05,0.032382,2.654203,nan,nan,nan,7.72392750499
2018-11-24 07:19:39,51.3612,-44.7644,476.0,5.558,34.943,-0.0036610402218,9.96364e-05,0.034181,2.654203,nan,nan,nan,7.72781492628
2018-11-24 07:19:39,51.3612,-44.7644,478.0,5.54,34.942,-0.00366104022472,0.0001007534,0.034181,2.646554,nan,nan,nan,7.72945485503
2018-11-24 07:19:39,51.3612,-44.7644,480.0,5.535,34.943,-0.00366104022562,9.7179e-05,0.032382,2.684799,nan,nan,nan,7.72828343771
2018-11-24 07:19:39,51.3612,-44.7644,482.0,5.574,34.952,-0.00366104021989,9.65088e-05,0.034181,2.669501,nan,nan,nan,7.73977188139
2018-11-24 07:19:39,51.3612,-44.7644,484.0,5.582,34.954,-0.00366104021933,9.74024e-05,0.030583,2.669501,nan,nan,nan,7.75847543493
2018-11-24 07:19:39,51.3612,-44.7644,486.0,5.538,34.95,-0.00366104022801,9.87428e-05,0.030583,2.661852,nan,nan,nan,7.78024999836
2018-11-24 07:19:39,51.3612,-44.7644,488.0,5.473,34.944,-0.00366104023787,0.0001043278,0.034181,2.638905,nan,nan,nan,7.79158844029
2018-11-24 07:19:39,51.3612,-44.7644,490.0,5.453,34.944,-0.00366104024059,9.85194e-05,0.03598,2.67715,nan,nan,nan,7.79750120457
2018-11-24 07:19:39,51.3612,-44.7644,492.0,5.445,34.944,-0.00366104024215,9.9413e-05,0.034181,2.638905,nan,nan,nan,7.80744596515
2018-11-24 07:19:39,51.3612,-44.7644,494.0,5.429,34.945,-0.00366104024502,9.85194e-05,0.030583,2.654203,nan,nan,nan,7.81631349986
2018-11-24 07:19:39,51.3612,-44.7644,496.0,5.434,34.949,-0.00366104024468,9.80726e-05,0.034181,2.654203,nan,nan,nan,7.82975483073
2018-11-24 07:19:39,51.3612,-44.7644,498.0,5.427,34.95,-0.00366104024664,9.80726e-05,0.032382,2.654203,nan,nan,nan,7.84665253558
2018-11-24 07:19:39,51.3612,-44.7644,500.0,5.41,34.949,-0.00366104024963,9.7179e-05,0.034181,2.661852,nan,nan,nan,7.86287463321
2018-11-24 07:19:39,51.3612,-44.7644,504.0,5.348,34.944,-0.00366104026076,9.76258e-05,0.034181,2.661852,nan,nan,nan,7.91877455473
2018-11-24 07:19:39,51.3612,-44.7644,508.0,5.306,34.938,-0.00366104026855,9.91896e-05,0.034181,2.661852,nan,nan,nan,7.97687953836
2018-11-24 07:19:39,51.3612,-44.7644,512.0,5.227,34.925,-0.00366104028328,9.87428e-05,0.03598,2.646554,nan,nan,nan,8.1238405583
2018-11-24 07:19:39,51.3612,-44.7644,516.0,4.909,34.883,-0.00366104033482,0.0001014236,0.032382,2.623607,nan,nan,nan,8.28024337668
2018-11-24 07:19:39,51.3612,-44.7644,519.9,4.767,34.868,-0.0036610403574,0.000106115,0.034181,2.615958,nan,nan,nan,8.33188778141
2018-11-24 07:19:39,51.3612,-44.7644,524.0,4.646,34.858,-0.00366104037986,0.0001074554,0.034181,2.585362,nan,nan,nan,8.43348421842
2018-11-24 07:19:39,51.3612,-44.7644,528.0,4.552,34.847,-0.00366104039243,0.000103881,0.034181,2.593011,nan,nan,nan,8.44196198646
2018-11-24 07:19:39,51.3612,-44.7644,532.0,4.546,34.849,-0.00366104039351,0.000103881,0.034181,2.593011,nan,nan,nan,8.45089545691
2018-11-24 07:19:39,51.3612,-44.7644,536.0,4.524,34.854,-0.00366104039616,0.0001047746,0.034181,2.585362,nan,nan,nan,8.42291885396
2018-11-24 07:19:39,51.3612,-44.7644,540.0,4.569,34.868,-0.00366104038715,0.0001047746,0.034181,2.585362,nan,nan,nan,8.35540156424
2018-11-24 07:19:39,51.3612,-44.7644,544.0,4.727,34.902,-0.00366104036306,0.0001029874,0.034181,2.60066,nan,nan,nan,8.30371228744
2018-11-24 07:19:39,51.3612,-44.7644,548.0,4.783,34.911,-0.00366104035512,0.0001034342,0.032382,2.608309,nan,nan,nan,8.29494695057
2018-11-24 07:19:39,51.3612,-44.7644,552.0,4.786,34.914,-0.00366104035516,0.000101647,0.034181,2.608309,nan,nan,nan,8.3149103385
2018-11-24 07:19:39,51.3612,-44.7644,556.0,4.747,34.912,-0.00366104036241,0.0001003066,0.034181,2.60066,nan,nan,nan,8.34846522765
2018-11-24 07:19:39,51.3612,-44.7644,560.0,4.702,34.908,-0.00366104037029,0.0001036576,0.034181,2.608309,nan,nan,nan,8.39337140983
2018-11-24 07:19:39,51.3612,-44.7644,564.0,4.628,34.902,-0.00366104038337,0.00010053,0.030583,2.60066,nan,nan,nan,8.45763902896
2018-11-24 07:19:39,51.3612,-44.7644,568.0,4.523,34.894,-0.00366104040014,0.0001025406,0.032382,2.593011,nan,nan,nan,8.49223208688
2018-11-24 07:19:39,51.3612,-44.7644,572.0,4.487,34.891,-0.00366104040603,0.000102764,0.032382,2.577713,nan,nan,nan,8.50671051806
2018-11-24 07:19:39,51.3612,-44.7644,576.0,4.471,34.89,-0.00366104040898,0.0001014236,0.032382,2.585362,nan,nan,nan,8.52963970312
2018-11-24 07:19:39,51.3612,-44.7644,580.0,4.433,34.887,-0.00366104041553,0.0001007534,0.032382,2.577713,nan,nan,nan,8.56641603321
2018-11-24 07:19:39,51.3612,-44.7644,584.0,4.373,34.884,-0.00366104042523,0.0001007534,0.03598,2.570064,nan,nan,nan,8.60332290137
2018-11-24 07:19:39,51.3612,-44.7644,588.0,4.324,34.878,-0.00366104043341,0.0001020938,0.032382,2.577713,nan,nan,nan,8.61535856606
2018-11-24 07:19:39,51.3612,-44.7644,592.0,4.314,34.877,-0.00366104043535,0.0001023172,0.034181,2.547117,nan,nan,nan,8.62394163098
2018-11-24 07:19:39,51.3612,-44.7644,596.0,4.302,34.88,-0.00366104043742,0.0001025406,0.032382,2.554766,nan,nan,nan,8.63915870686
2018-11-24 07:19:39,51.3612,-44.7644,600.0,4.286,34.881,-0.00366104044024,0.0001025406,0.030583,2.554766,nan,nan,nan,8.66462533152
2018-11-24 07:19:39,51.3612,-44.7644,604.0,4.25,34.88,-0.00366104044627,0.0001034342,0.030583,2.554766,nan,nan,nan,8.68653852773
2018-11-24 07:19:39,51.3612,-44.7644,608.0,4.218,34.878,-0.00366104045164,0.000103881,0.034181,2.539468,nan,nan,nan,8.699931824
2018-11-24 07:19:39,51.3612,-44.7644,612.0,4.206,34.877,-0.00366104045376,0.0001063384,0.030583,2.554766,nan,nan,nan,8.71464919885
2018-11-24 07:19:39,51.3612,-44.7644,616.0,4.186,34.876,-0.00366104045699,0.0001014236,0.034181,2.531819,nan,nan,nan,8.7283943186
2018-11-24 07:19:39,51.3612,-44.7644,620.0,4.171,34.877,-0.00366104045925,0.0001018704,0.034181,2.539468,nan,nan,nan,8.7382076864
2018-11-24 07:19:39,51.3612,-44.7644,624.0,4.171,34.882,-0.00366104045929,0.0001036576,0.032382,2.531819,nan,nan,nan,8.74408461074
2018-11-24 07:19:39,51.3612,-44.7644,628.0,4.153,34.882,-0.00366104046212,0.0001009768,0.030583,2.539468,nan,nan,nan,8.75127256876
2018-11-24 07:19:39,51.3612,-44.7644,632.0,4.147,34.882,-0.003661040463,0.0001025406,0.030583,2.531819,nan,nan,nan,8.75569020544
2018-11-24 07:19:39,51.3612,-44.7644,636.0,4.143,34.884,-0.0036610404636,0.0001029874,0.032382,2.531819,nan,nan,nan,8.75944021258
2018-11-24 07:19:39,51.3612,-44.7644,640.0,4.145,34.886,-0.00366104046313,0.0001014236,0.030583,2.531819,nan,nan,nan,8.75968883824
2018-11-24 07:19:39,51.3612,-44.7644,644.0,4.145,34.887,-0.00366104046302,0.0001023172,0.030583,2.539468,nan,nan,nan,8.75499876573
2018-11-24 07:19:39,51.3612,-44.7644,648.0,4.153,34.889,-0.00366104046152,0.000103881,0.030583,2.52417,nan,nan,nan,8.73964144739
2018-11-24 07:19:39,51.3612,-44.7644,652.0,4.2,34.897,-0.00366104045366,0.0001018704,0.032382,2.531819,nan,nan,nan,8.72014207264
2018-11-24 07:19:39,51.3612,-44.7644,656.0,4.232,34.903,-0.00366104044847,0.0001025406,0.028784,2.554766,nan,nan,nan,8.7183572534
2018-11-24 07:19:39,51.3612,-44.7644,660.0,4.233,34.905,-0.00366104044843,0.0001029874,0.028784,2.539468,nan,nan,nan,8.71751875013
2018-11-24 07:19:39,51.3612,-44.7644,664.0,4.237,34.906,-0.0036610404478,0.0001014236,0.030583,2.539468,nan,nan,nan,8.71525096125
2018-11-24 07:19:39,51.3612,-44.7644,668.0,4.24,34.907,-0.00366104044739,0.0001036576,0.030583,2.539468,nan,nan,nan,8.71620743308
2018-11-24 07:19:39,51.3612,-44.7644,672.0,4.232,34.906,-0.00366104044877,0.0001020938,0.030583,2.539468,nan,nan,nan,8.7139292966
2018-11-24 07:19:39,51.3612,-44.7644,676.0,4.252,34.909,-0.00366104044515,0.0001020938,0.028784,2.539468,nan,nan,nan,8.71680932061
2018-11-24 07:19:39,51.3612,-44.7644,680.0,4.238,34.908,-0.00366104044791,0.0001018704,0.030583,2.547117,nan,nan,nan,8.72348706487
2018-11-24 07:19:39,51.3612,-44.7644,684.0,4.22,34.906,-0.00366104045073,0.00010053,0.030583,2.531819,nan,nan,nan,8.72109916881
2018-11-24 07:19:39,51.3612,-44.7644,688.0,4.234,34.909,-0.00366104044858,0.0001029874,0.030583,2.539468,nan,nan,nan,8.71815299396
2018-11-24 07:19:39,51.3612,-44.7644,692.0,4.242,34.911,-0.00366104044745,0.0001101362,0.032382,2.547117,nan,nan,nan,8.71883029663
2018-11-24 07:19:39,51.3612,-44.7644,696.0,4.239,34.91,-0.00366104044803,0.0001045512,0.028784,2.539468,nan,nan,nan,8.72037864684
2018-11-24 07:19:39,51.3612,-44.7644,700.0,4.225,34.909,-0.00366104045043,0.0001034342,0.028784,2.547117,nan,nan,nan,8.72336872779
2018-11-24 07:19:39,51.3612,-44.7644,704.0,4.222,34.908,-0.00366104045095,0.0001054448,0.032382,2.531819,nan,nan,nan,8.72232529072
2018-11-24 07:19:39,51.3612,-44.7644,708.0,4.221,34.909,-0.00366104045112,0.0001029874,0.028784,2.539468,nan,nan,nan,8.72014207264
2018-11-24 07:19:39,51.3612,-44.7644,712.0,4.224,34.91,-0.00366104045097,0.0001014236,0.030583,2.539468,nan,nan,nan,8.72158314035
2018-11-24 07:19:39,51.3612,-44.7644,716.0,4.225,34.911,-0.00366104045102,0.0001036576,0.028784,2.531819,nan,nan,nan,8.72982620587
2018-11-24 07:19:39,51.3612,-44.7644,720.0,4.211,34.912,-0.00366104045339,0.000104998,0.032382,2.531819,nan,nan,nan,8.73698974369
2018-11-24 07:19:39,51.3612,-44.7644,724.0,4.196,34.911,-0.00366104045601,0.000154146,0.030583,2.539468,nan,nan,nan,8.73892992275
2018-11-24 07:19:39,51.3612,-44.7644,728.0,4.195,34.911,-0.00366104045663,0.0001014236,0.032382,2.531819,nan,nan,nan,8.747192073
2018-11-24 07:19:39,51.3612,-44.7644,732.0,4.167,34.908,-0.00366104046199,0.000102764,0.030583,2.547117,nan,nan,nan,8.77657135147
2018-11-24 07:19:39,51.3612,-44.7644,736.0,4.094,34.899,-0.00366104047405,0.0001025406,0.028784,2.531819,nan,nan,nan,8.79411077104
2018-11-24 07:19:39,51.3612,-44.7644,740.0,4.075,34.897,-0.00366104047685,0.0001029874,0.030583,2.531819,nan,nan,nan,8.80183584609
2018-11-24 07:19:39,51.3612,-44.7644,744.0,4.061,34.895,-0.00366104047919,0.0001029874,0.032382,2.52417,nan,nan,nan,8.80678361399
2018-11-24 07:19:39,51.3612,-44.7644,748.0,4.049,34.894,-0.00366104048122,0.0001054448,0.030583,2.531819,nan,nan,nan,8.81343286609
2018-11-24 07:19:39,51.3612,-44.7644,752.0,4.046,34.894,-0.00366104048219,0.0001009768,0.028784,2.516521,nan,nan,nan,8.83541374379
2018-11-24 07:19:39,51.3612,-44.7644,756.0,3.99,34.887,-0.00366104049151,0.0001018704,0.028784,2.516521,nan,nan,nan,8.85905769466
2018-11-24 07:19:39,51.3612,-44.7644,760.0,3.956,34.884,-0.00366104049675,0.0001014236,0.030583,2.508872,nan,nan,nan,8.86517206813
2018-11-24 07:19:39,51.3612,-44.7644,764.0,3.952,34.886,-0.00366104049687,0.0001009768,0.030583,2.501223,nan,nan,nan,8.84872488772
2018-11-24 07:19:39,51.3612,-44.7644,768.0,3.994,34.893,-0.00366104049045,0.0001014236,0.030583,2.508872,nan,nan,nan,8.85651696927
2018-11-24 07:19:39,51.3612,-44.7644,772.0,3.97,34.891,-0.00366104049425,0.00010053,0.032382,2.516521,nan,nan,nan,8.86615871951
2018-11-24 07:19:39,51.3612,-44.7644,776.0,3.962,34.89,-0.00366104049549,0.0001023172,0.034181,2.508872,nan,nan,nan,8.8629580514
2018-11-24 07:19:39,51.3612,-44.7644,780.0,3.964,34.892,-0.00366104049505,0.0001029874,0.030583,2.508872,nan,nan,nan,8.8556410546
2018-11-24 07:19:39,51.3612,-44.7644,784.0,3.978,34.896,-0.00366104049276,0.0001052214,0.028784,2.501223,nan,nan,nan,8.85164597881
2018-11-24 07:19:39,51.3612,-44.7644,788.0,3.972,34.895,-0.00366104049402,0.000102764,0.028784,2.508872,nan,nan,nan,8.85905769466
2018-11-24 07:19:39,51.3612,-44.7644,792.0,3.956,34.893,-0.00366104049633,0.0001052214,0.030583,2.508872,nan,nan,nan,8.8586962464
2018-11-24 07:19:39,51.3612,-44.7644,796.0,3.961,34.895,-0.00366104049543,0.0001032108,0.028784,2.508872,nan,nan,nan,8.8558928697
2018-11-24 07:19:39,51.3612,-44.7644,800.0,3.972,34.896,-0.00366104049355,0.0001025406,0.032382,2.516521,nan,nan,nan,8.86015309774
2018-11-24 07:19:39,51.3612,-44.7644,804.0,3.945,34.894,-0.00366104049756,0.0001103596,0.028784,2.508872,nan,nan,nan,8.86429515247
2018-11-24 07:19:39,51.3612,-44.7644,808.0,3.939,34.894,-0.00366104049868,0.000101647,0.028784,2.508872,nan,nan,nan,8.83803477738
2018-11-24 07:19:39,51.3612,-44.7644,812.0,4.024,34.908,-0.00366104048466,0.0001023172,0.028784,2.508872,nan,nan,nan,8.80280339602
2018-11-24 07:19:39,51.3612,-44.7644,816.0,4.074,34.917,-0.00366104047673,0.00010053,0.028784,2.531819,nan,nan,nan,8.80219458608
2018-11-24 07:19:39,51.3612,-44.7644,820.0,4.065,34.916,-0.00366104047829,0.0001032108,0.028784,2.531819,nan,nan,nan,8.81104890913
2018-11-24 07:19:39,51.3612,-44.7644,824.0,4.051,34.915,-0.00366104048065,9.98598e-05,0.026985,2.516521,nan,nan,nan,8.82432808777
2018-11-24 07:19:39,51.3612,-44.7644,828.0,4.036,34.914,-0.00366104048327,0.00010053,0.030583,2.52417,nan,nan,nan,8.83015257718
2018-11-24 07:19:39,51.3612,-44.7644,832.0,4.019,34.914,-0.00366104048591,0.0001000832,0.032382,2.516521,nan,nan,nan,8.83011984279
2018-11-24 07:19:39,51.3612,-44.7644,836.0,4.015,34.914,-0.00366104048661,0.0001029874,0.026985,2.531819,nan,nan,nan,8.83366689254
2018-11-24 07:19:39,51.3612,-44.7644,840.0,4.011,34.915,-0.00366104048725,0.0001032108,0.028784,2.52417,nan,nan,nan,8.83378697565
2018-11-24 07:19:39,51.3612,-44.7644,844.0,4.01,34.915,-0.00366104048739,9.96364e-05,0.030583,2.516521,nan,nan,nan,8.83202958589
2018-11-24 07:19:39,51.3612,-44.7644,848.0,4.01,34.915,-0.00366104048744,9.91896e-05,0.026985,2.508872,nan,nan,nan,8.82902877757
2018-11-24 07:19:39,51.3612,-44.7644,852.0,4.009,34.915,-0.00366104048768,9.89662e-05,0.032382,2.516521,nan,nan,nan,8.8303926337
2018-11-24 07:19:39,51.3612,-44.7644,856.0,4.008,34.915,-0.00366104048784,9.96364e-05,0.028784,2.516521,nan,nan,nan,8.8295742905
2018-11-24 07:19:39,51.3612,-44.7644,860.0,4.007,34.915,-0.00366104048801,0.0001029874,0.026985,2.516521,nan,nan,nan,8.82888695066
2018-11-24 07:19:39,51.3612,-44.7644,864.0,4.007,34.915,-0.00366104048805,9.98598e-05,0.030583,2.516521,nan,nan,nan,8.82766516746
2018-11-24 07:19:39,51.3612,-44.7644,867.9,4.007,34.914,-0.00366104048817,0.0001012002,0.026985,2.516521,nan,nan,nan,8.82851603131
2018-11-24 07:19:39,51.3612,-44.7644,872.0,3.999,34.914,-0.00366104048932,0.0001009768,0.026985,2.516521,nan,nan,nan,8.82739247495
2018-11-24 07:19:39,51.3612,-44.7644,876.0,3.996,34.914,-0.00366104048995,0.0001012002,0.026985,2.52417,nan,nan,nan,8.82917060715
2018-11-24 07:19:39,51.3612,-44.7644,880.0,3.995,34.914,-0.00366104049018,9.9413e-05,0.025186,2.516521,nan,nan,nan,8.8266508011
