datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-13 07:29:31,47.1419,-40.1777,334.0,13.124,35.642,-0.00366103895065,9.36046e-05,0.025186,2.149369,nan,nan,nan,9.77357139567
2018-09-13 07:29:31,47.1419,-40.1777,336.0,13.122,35.642,-0.0036610389515,9.44982e-05,0.025186,2.172316,nan,nan,nan,9.76871066091
2018-09-13 07:29:31,47.1419,-40.1777,338.0,13.116,35.641,-0.00366103895287,9.7179e-05,0.026985,2.149369,nan,nan,nan,9.76526684369
2018-09-13 07:29:31,47.1419,-40.1777,340.0,13.086,35.638,-0.00366103895764,9.2711e-05,0.021588,2.157018,nan,nan,nan,9.76342254424
2018-09-13 07:29:31,47.1419,-40.1777,342.0,13.056,35.634,-0.00366103896223,9.3828e-05,0.025186,2.164667,nan,nan,nan,9.7456159627
2018-09-13 07:29:31,47.1419,-40.1777,344.0,13.042,35.632,-0.00366103896498,9.40514e-05,0.021588,2.172316,nan,nan,nan,9.74960368478
2018-09-13 07:29:31,47.1419,-40.1777,346.0,13.014,35.629,-0.00366103896926,9.40514e-05,0.025186,2.157018,nan,nan,nan,9.74346954242
2018-09-13 07:29:31,47.1419,-40.1777,348.0,12.993,35.627,-0.0036610389731,9.2711e-05,0.030583,2.179965,nan,nan,nan,9.72601274764
2018-09-13 07:29:31,47.1419,-40.1777,350.0,12.979,35.625,-0.0036610389758,9.58386e-05,0.026985,2.164667,nan,nan,nan,9.72081363481
2018-09-13 07:29:31,47.1419,-40.1777,352.0,12.962,35.624,-0.00366103897913,9.56152e-05,0.023387,2.157018,nan,nan,nan,9.71622896305
2018-09-13 07:29:31,47.1419,-40.1777,354.0,12.943,35.623,-0.00366103898195,9.53918e-05,0.026985,2.164667,nan,nan,nan,9.72193880576
2018-09-13 07:29:31,47.1419,-40.1777,356.0,12.91,35.619,-0.00366103898718,9.98598e-05,0.025186,2.149369,nan,nan,nan,9.72815453277
2018-09-13 07:29:31,47.1419,-40.1777,358.0,12.882,35.614,-0.00366103899232,9.42748e-05,0.023387,2.164667,nan,nan,nan,9.7309090918
2018-09-13 07:29:31,47.1419,-40.1777,360.0,12.86,35.61,-0.00366103899655,9.78492e-05,0.028784,2.157018,nan,nan,nan,9.72050790895
2018-09-13 07:29:31,47.1419,-40.1777,362.0,12.828,35.603,-0.00366103900219,9.31578e-05,0.025186,2.172316,nan,nan,nan,9.68816654364
2018-09-13 07:29:31,47.1419,-40.1777,364.0,12.761,35.591,-0.00366103901373,9.91896e-05,0.028784,2.164667,nan,nan,nan,9.6432270216
2018-09-13 07:29:31,47.1419,-40.1777,366.0,12.69,35.575,-0.00366103902346,9.80726e-05,0.021588,2.187614,nan,nan,nan,9.61360763597
2018-09-13 07:29:31,47.1419,-40.1777,368.0,12.593,35.555,-0.00366103904169,9.56152e-05,0.026985,2.195263,nan,nan,nan,9.59612925512
2018-09-13 07:29:31,47.1419,-40.1777,370.0,12.494,35.531,-0.00366103905426,9.42748e-05,0.023387,2.210561,nan,nan,nan,9.61028983603
2018-09-13 07:29:31,47.1419,-40.1777,372.0,12.435,35.521,-0.00366103906407,9.58386e-05,0.028784,2.225859,nan,nan,nan,9.63112425411
2018-09-13 07:29:31,47.1419,-40.1777,374.0,12.332,35.499,-0.0036610390799,9.44982e-05,0.025186,2.225859,nan,nan,nan,9.64050230629
2018-09-13 07:29:31,47.1419,-40.1777,376.0,12.255,35.481,-0.00366103909071,9.47216e-05,0.028784,2.248806,nan,nan,nan,9.65322556686
2018-09-13 07:29:31,47.1419,-40.1777,378.0,12.252,35.48,-0.00366103909182,9.3828e-05,0.026985,2.264104,nan,nan,nan,9.67721216347
2018-09-13 07:29:31,47.1419,-40.1777,380.0,12.167,35.466,-0.0036610391044,9.65088e-05,0.026985,2.256455,nan,nan,nan,9.70523637417
2018-09-13 07:29:31,47.1419,-40.1777,382.0,12.145,35.461,-0.00366103910754,9.78492e-05,0.026985,2.248806,nan,nan,nan,9.75635662182
2018-09-13 07:29:31,47.1419,-40.1777,384.0,12.145,35.463,-0.00366103910705,9.91896e-05,0.028784,2.225859,nan,nan,nan,9.81253785159
2018-09-13 07:29:31,47.1419,-40.1777,386.0,12.152,35.465,-0.00366103910519,9.8296e-05,0.023387,2.21821,nan,nan,nan,9.9019830252
2018-09-13 07:29:31,47.1419,-40.1777,388.0,12.249,35.492,-0.00366103908994,9.62854e-05,0.028784,2.179965,nan,nan,nan,10.0226042031
2018-09-13 07:29:31,47.1419,-40.1777,390.0,12.304,35.512,-0.00366103908266,0.0001009768,0.028784,2.164667,nan,nan,nan,10.0961164837
2018-09-13 07:29:31,47.1419,-40.1777,392.0,12.324,35.52,-0.0036610390795,9.56152e-05,0.026985,2.164667,nan,nan,nan,10.1947527408
2018-09-13 07:29:31,47.1419,-40.1777,394.0,12.393,35.543,-0.00366103906819,9.31578e-05,0.025186,2.134071,nan,nan,nan,10.2862741729
2018-09-13 07:29:31,47.1419,-40.1777,396.0,12.435,35.557,-0.00366103906293,9.22642e-05,0.023387,2.103475,nan,nan,nan,10.3057231893
2018-09-13 07:29:31,47.1419,-40.1777,398.0,12.438,35.558,-0.00366103906276,9.20408e-05,0.025186,2.111124,nan,nan,nan,10.313171115
2018-09-13 07:29:31,47.1419,-40.1777,400.0,12.436,35.558,-0.00366103906323,9.24876e-05,0.023387,2.103475,nan,nan,nan,10.3164571316
2018-09-13 07:29:31,47.1419,-40.1777,402.0,12.431,35.557,-0.0036610390642,9.56152e-05,0.025186,2.118773,nan,nan,nan,10.3311547664
2018-09-13 07:29:31,47.1419,-40.1777,404.0,12.442,35.56,-0.00366103906266,9.22642e-05,0.025186,2.088177,nan,nan,nan,10.3497180779
2018-09-13 07:29:31,47.1419,-40.1777,406.0,12.459,35.566,-0.00366103906045,9.20408e-05,0.023387,2.072879,nan,nan,nan,10.3282974401
2018-09-13 07:29:31,47.1419,-40.1777,408.0,12.464,35.568,-0.00366103906025,9.1594e-05,0.025186,2.072879,nan,nan,nan,10.2629503252
2018-09-13 07:29:31,47.1419,-40.1777,410.0,12.447,35.564,-0.00366103906317,9.4945e-05,0.019789,2.103475,nan,nan,nan,10.15758488
2018-09-13 07:29:31,47.1419,-40.1777,412.0,12.44,35.561,-0.00366103906498,9.31578e-05,0.025186,2.080528,nan,nan,nan,9.97294434694
2018-09-13 07:29:31,47.1419,-40.1777,414.0,12.399,35.553,-0.00366103907281,9.56152e-05,0.019789,2.118773,nan,nan,nan,9.77387913538
2018-09-13 07:29:31,47.1419,-40.1777,416.0,12.335,35.539,-0.00366103908188,9.29344e-05,0.025186,2.172316,nan,nan,nan,9.73734005321
2018-09-13 07:29:31,47.1419,-40.1777,418.0,12.117,35.497,-0.00366103911699,9.58386e-05,0.028784,2.179965,nan,nan,nan,9.70188051561
2018-09-13 07:29:31,47.1419,-40.1777,420.0,12.063,35.482,-0.00366103912366,9.67322e-05,0.026985,2.187614,nan,nan,nan,9.66788835777
2018-09-13 07:29:31,47.1419,-40.1777,422.0,12.053,35.48,-0.0036610391253,9.87428e-05,0.025186,2.179965,nan,nan,nan,9.6205492994
2018-09-13 07:29:31,47.1419,-40.1777,424.0,11.931,35.459,-0.00366103914348,9.56152e-05,0.026985,2.225859,nan,nan,nan,9.56368478529
2018-09-13 07:29:31,47.1419,-40.1777,426.0,11.899,35.451,-0.00366103914866,9.78492e-05,0.025186,2.21821,nan,nan,nan,9.55918901855
2018-09-13 07:29:31,47.1419,-40.1777,428.0,11.891,35.45,-0.00366103914932,9.89662e-05,0.025186,2.233508,nan,nan,nan,9.57889324374
2018-09-13 07:29:31,47.1419,-40.1777,430.0,11.904,35.452,-0.00366103914758,9.8296e-05,0.028784,2.248806,nan,nan,nan,9.62326724089
2018-09-13 07:29:31,47.1419,-40.1777,432.0,12.126,35.508,-0.00366103911292,0.0001012002,0.025186,2.179965,nan,nan,nan,9.68633977773
2018-09-13 07:29:31,47.1419,-40.1777,434.0,12.196,35.532,-0.00366103910342,9.58386e-05,0.023387,2.172316,nan,nan,nan,9.64080500675
2018-09-13 07:29:31,47.1419,-40.1777,436.0,12.178,35.529,-0.00366103910579,9.53918e-05,0.025186,2.157018,nan,nan,nan,9.60004350469
2018-09-13 07:29:31,47.1419,-40.1777,438.0,12.236,35.549,-0.00366103909524,9.53918e-05,0.025186,2.164667,nan,nan,nan,9.59050813205
2018-09-13 07:29:31,47.1419,-40.1777,440.0,12.221,35.55,-0.00366103910009,9.51684e-05,0.025186,2.187614,nan,nan,nan,9.60004350469
2018-09-13 07:29:31,47.1419,-40.1777,442.0,12.234,35.554,-0.00366103909847,9.65088e-05,0.025186,2.179965,nan,nan,nan,9.63989693965
2018-09-13 07:29:31,47.1419,-40.1777,444.0,12.269,35.562,-0.00366103909356,9.53918e-05,0.026985,2.157018,nan,nan,nan,9.67265223745
2018-09-13 07:29:31,47.1419,-40.1777,446.0,12.299,35.571,-0.00366103908974,0.0001029874,0.025186,2.14172,nan,nan,nan,9.64989133442
2018-09-13 07:29:31,47.1419,-40.1777,448.0,12.297,35.57,-0.00366103909095,9.47216e-05,0.021588,2.149369,nan,nan,nan,9.59492525598
2018-09-13 07:29:31,47.1419,-40.1777,450.0,12.281,35.565,-0.00366103909468,9.67322e-05,0.025186,2.149369,nan,nan,nan,9.4923524167
2018-09-13 07:29:31,47.1419,-40.1777,452.0,12.241,35.555,-0.00366103910325,9.76258e-05,0.021588,2.172316,nan,nan,nan,9.31506899317
2018-09-13 07:29:31,47.1419,-40.1777,454.0,12.06,35.522,-0.00366103913395,9.6062e-05,0.026985,2.225859,nan,nan,nan,9.15769155303
2018-09-13 07:29:31,47.1419,-40.1777,456.0,11.885,35.485,-0.00366103916035,9.42748e-05,0.026985,2.233508,nan,nan,nan,9.11612117079
2018-09-13 07:29:31,47.1419,-40.1777,458.0,11.737,35.455,-0.00366103918052,9.62854e-05,0.025186,2.264104,nan,nan,nan,9.07387202006
2018-09-13 07:29:31,47.1419,-40.1777,460.0,11.659,35.438,-0.00366103919334,9.6062e-05,0.028784,2.264104,nan,nan,nan,8.99622834657
2018-09-13 07:29:31,47.1419,-40.1777,462.0,11.666,35.44,-0.00366103919312,9.51684e-05,0.025186,2.279402,nan,nan,nan,8.94872243561
2018-09-13 07:29:31,47.1419,-40.1777,464.0,11.634,35.433,-0.0036610391991,9.62854e-05,0.025186,2.287051,nan,nan,nan,8.90033206714
2018-09-13 07:29:31,47.1419,-40.1777,466.0,11.595,35.422,-0.0036610392058,9.67322e-05,0.028784,2.2947,nan,nan,nan,8.85170069113
2018-09-13 07:29:31,47.1419,-40.1777,468.0,11.51,35.405,-0.00366103922122,9.69556e-05,0.030583,2.302349,nan,nan,nan,8.778196667
2018-09-13 07:29:31,47.1419,-40.1777,470.0,11.243,35.349,-0.00366103926297,9.8296e-05,0.026985,2.348243,nan,nan,nan,8.69682244231
2018-09-13 07:29:31,47.1419,-40.1777,472.0,11.115,35.325,-0.00366103928291,9.96364e-05,0.028784,2.424733,nan,nan,nan,8.64479861623
2018-09-13 07:29:31,47.1419,-40.1777,474.0,10.898,35.283,-0.00366103931559,9.87428e-05,0.030583,2.378839,nan,nan,nan,8.59028157086
2018-09-13 07:29:31,47.1419,-40.1777,476.0,10.895,35.284,-0.00366103931487,0.0001009768,0.026985,2.386488,nan,nan,nan,8.57226452762
2018-09-13 07:29:31,47.1419,-40.1777,478.0,10.938,35.299,-0.00366103930731,9.9413e-05,0.026985,2.37119,nan,nan,nan,8.5443493061
2018-09-13 07:29:31,47.1419,-40.1777,480.0,11.009,35.322,-0.00366103929649,0.0001009768,0.028784,2.348243,nan,nan,nan,8.51876797755
2018-09-13 07:29:31,47.1419,-40.1777,482.0,11.057,35.338,-0.00366103929003,9.69556e-05,0.028784,2.340594,nan,nan,nan,8.47889579558
2018-09-13 07:29:31,47.1419,-40.1777,484.0,11.106,35.354,-0.0036610392827,9.8296e-05,0.028784,2.355892,nan,nan,nan,8.42765174213
2018-09-13 07:29:31,47.1419,-40.1777,486.0,11.132,35.364,-0.00366103927896,9.6062e-05,0.025186,2.340594,nan,nan,nan,8.36015236389
2018-09-13 07:29:31,47.1419,-40.1777,488.0,11.158,35.373,-0.00366103927563,9.74024e-05,0.030583,2.355892,nan,nan,nan,8.28941693513
2018-09-13 07:29:31,47.1419,-40.1777,490.0,11.144,35.371,-0.00366103927837,9.80726e-05,0.026985,2.355892,nan,nan,nan,8.24351378438
2018-09-13 07:29:31,47.1419,-40.1777,492.0,11.131,35.369,-0.00366103928171,0.0001036576,0.025186,2.348243,nan,nan,nan,8.17610042764
2018-09-13 07:29:31,47.1419,-40.1777,494.0,11.073,35.36,-0.0036610392912,9.56152e-05,0.028784,2.355892,nan,nan,nan,8.07319977208
2018-09-13 07:29:31,47.1419,-40.1777,496.0,11.036,35.353,-0.0036610392969,9.80726e-05,0.028784,2.37119,nan,nan,nan,7.96100280445
2018-09-13 07:29:31,47.1419,-40.1777,498.0,10.993,35.347,-0.00366103930384,9.56152e-05,0.028784,2.386488,nan,nan,nan,7.82828119518
2018-09-13 07:29:31,47.1419,-40.1777,500.0,10.94,35.338,-0.003661039313,9.58386e-05,0.032382,2.401786,nan,nan,nan,7.80379790386
2018-09-13 07:29:31,47.1419,-40.1777,504.0,10.79,35.316,-0.00366103933708,9.56152e-05,0.026985,2.417084,nan,nan,nan,7.76911853266
2018-09-13 07:29:31,47.1419,-40.1777,508.0,10.714,35.305,-0.00366103934985,9.62854e-05,0.032382,2.424733,nan,nan,nan,7.69046445112
2018-09-13 07:29:31,47.1419,-40.1777,512.0,10.629,35.293,-0.00366103936364,9.65088e-05,0.026985,2.440031,nan,nan,nan,7.62184386047
2018-09-13 07:29:31,47.1419,-40.1777,516.0,10.535,35.281,-0.00366103937879,9.56152e-05,0.032382,2.440031,nan,nan,nan,7.56822446367
2018-09-13 07:29:31,47.1419,-40.1777,520.0,10.467,35.273,-0.00366103939027,9.47216e-05,0.030583,2.462978,nan,nan,nan,7.39667572572
2018-09-13 07:29:31,47.1419,-40.1777,524.0,10.428,35.268,-0.00366103939675,9.58386e-05,0.030583,2.470627,nan,nan,nan,7.29723877835
2018-09-13 07:29:31,47.1419,-40.1777,528.0,10.394,35.266,-0.0036610394029,9.58386e-05,0.030583,2.478276,nan,nan,nan,7.19778106069
2018-09-13 07:29:31,47.1419,-40.1777,532.0,10.327,35.262,-0.00366103941397,9.62854e-05,0.032382,2.478276,nan,nan,nan,7.21962388421
2018-09-13 07:29:31,47.1419,-40.1777,536.0,10.226,35.247,-0.00366103943069,0.0001009768,0.032382,2.493574,nan,nan,nan,7.34283561929
2018-09-13 07:29:31,47.1419,-40.1777,540.0,10.144,35.237,-0.003661039444,0.0001058916,0.030583,2.462978,nan,nan,nan,7.3512618154
2018-09-13 07:29:31,47.1419,-40.1777,544.0,10.122,35.239,-0.00366103944773,9.65088e-05,0.030583,2.470627,nan,nan,nan,7.24303920751
2018-09-13 07:29:31,47.1419,-40.1777,548.0,10.095,35.241,-0.00366103945433,9.4945e-05,0.032382,2.493574,nan,nan,nan,7.30037037896
2018-09-13 07:29:31,47.1419,-40.1777,552.0,9.94,35.216,-0.00366103947809,9.67322e-05,0.030583,2.478276,nan,nan,nan,7.35126181541
2018-09-13 07:29:31,47.1419,-40.1777,556.0,9.859,35.205,-0.00366103949054,9.7179e-05,0.028784,2.478276,nan,nan,nan,7.22348445856
2018-09-13 07:29:31,47.1419,-40.1777,560.0,9.858,35.208,-0.00366103949091,0.0001338166,0.030583,2.501223,nan,nan,nan,7.05744398216
2018-09-13 07:29:31,47.1419,-40.1777,564.0,9.879,35.22,-0.00366103948933,0.0001210828,0.032382,2.508872,nan,nan,nan,6.90545598562
2018-09-13 07:29:31,47.1419,-40.1777,568.0,9.815,35.216,-0.00366103950025,9.69556e-05,0.032382,2.516521,nan,nan,nan,6.84079369831
2018-09-13 07:29:31,47.1419,-40.1777,572.0,9.781,35.217,-0.00366103950596,9.53918e-05,0.032382,2.531819,nan,nan,nan,6.80032688584
2018-09-13 07:29:31,47.1419,-40.1777,576.0,9.713,35.212,-0.0036610395175,0.0001045512,0.034181,2.52417,nan,nan,nan,6.7843662179
2018-09-13 07:29:31,47.1419,-40.1777,580.0,9.595,35.195,-0.00366103953708,0.0001000832,0.032382,2.554766,nan,nan,nan,6.77398601598
2018-09-13 07:29:31,47.1419,-40.1777,584.0,9.49,35.181,-0.00366103955457,9.89662e-05,0.030583,2.547117,nan,nan,nan,6.8101543014
2018-09-13 07:29:31,47.1419,-40.1777,588.1,9.385,35.164,-0.00366103957197,9.58386e-05,0.030583,2.539468,nan,nan,nan,6.84525662802
2018-09-13 07:29:31,47.1419,-40.1777,592.0,9.296,35.154,-0.00366103958671,9.74024e-05,0.032382,2.547117,nan,nan,nan,6.79032745779
2018-09-13 07:29:31,47.1419,-40.1777,596.0,9.237,35.151,-0.00366103959721,9.6062e-05,0.03598,2.562415,nan,nan,nan,6.79982980103
2018-09-13 07:29:31,47.1419,-40.1777,600.0,9.146,35.139,-0.00366103961257,9.7179e-05,0.034181,2.554766,nan,nan,nan,6.77371820687
2018-09-13 07:29:31,47.1419,-40.1777,604.0,9.08,35.134,-0.00366103962267,9.6062e-05,0.034181,2.570064,nan,nan,nan,6.66961524388
2018-09-13 07:29:31,47.1419,-40.1777,608.0,9.055,35.133,-0.00366103962795,9.76258e-05,0.032382,2.570064,nan,nan,nan,6.66225938543
2018-09-13 07:29:31,47.1419,-40.1777,612.0,9.011,35.13,-0.00366103963557,9.56152e-05,0.034181,2.562415,nan,nan,nan,6.63503314028
2018-09-13 07:29:31,47.1419,-40.1777,616.0,8.98,35.129,-0.00366103964131,9.74024e-05,0.034181,2.577713,nan,nan,nan,6.65351853991
2018-09-13 07:29:31,47.1419,-40.1777,620.0,8.875,35.118,-0.00366103965865,9.47216e-05,0.034181,2.570064,nan,nan,nan,6.69646269685
2018-09-13 07:29:31,47.1419,-40.1777,624.0,8.772,35.108,-0.00366103967611,9.47216e-05,0.034181,2.585362,nan,nan,nan,6.69494768656
2018-09-13 07:29:31,47.1419,-40.1777,628.0,8.669,35.099,-0.0036610396939,9.4945e-05,0.032382,2.593011,nan,nan,nan,6.67263347251
2018-09-13 07:29:31,47.1419,-40.1777,632.0,8.591,35.096,-0.0036610397063,9.56152e-05,0.032382,2.585362,nan,nan,nan,6.62244655749
2018-09-13 07:29:31,47.1419,-40.1777,636.0,8.538,35.098,-0.00366103971581,9.69556e-05,0.032382,2.60066,nan,nan,nan,6.57227318728
2018-09-13 07:29:31,47.1419,-40.1777,640.0,8.53,35.104,-0.00366103971806,9.47216e-05,0.032382,2.608309,nan,nan,nan,6.56859589817
2018-09-13 07:29:31,47.1419,-40.1777,644.0,8.476,35.097,-0.00366103972941,9.89662e-05,0.034181,2.615958,nan,nan,nan,6.6424446172
2018-09-13 07:29:31,47.1419,-40.1777,648.0,8.258,35.068,-0.00366103976626,0.0001018704,0.034181,2.623607,nan,nan,nan,6.74434407563
2018-09-13 07:29:31,47.1419,-40.1777,652.0,8.058,35.04,-0.00366103979653,9.58386e-05,0.034181,2.631256,nan,nan,nan,6.78495965194
2018-09-13 07:29:31,47.1419,-40.1777,656.0,7.976,35.028,-0.003661039811,9.56152e-05,0.032382,2.623607,nan,nan,nan,6.80924840398
2018-09-13 07:29:31,47.1419,-40.1777,660.0,7.872,35.014,-0.0036610398296,9.6062e-05,0.034181,2.646554,nan,nan,nan,6.82226159305
2018-09-13 07:29:31,47.1419,-40.1777,664.0,7.781,35.006,-0.00366103984346,9.9413e-05,0.03598,2.638905,nan,nan,nan,6.81491441666
2018-09-13 07:29:31,47.1419,-40.1777,668.0,7.72,35.002,-0.00366103985502,9.8296e-05,0.030583,2.654203,nan,nan,nan,6.82114139934
2018-09-13 07:29:31,47.1419,-40.1777,672.0,7.609,34.993,-0.00366103987243,9.9413e-05,0.034181,2.646554,nan,nan,nan,6.83064884268
2018-09-13 07:29:31,47.1419,-40.1777,676.0,7.574,34.994,-0.00366103987893,9.65088e-05,0.032382,2.654203,nan,nan,nan,6.8374075592
2018-09-13 07:29:31,47.1419,-40.1777,680.0,7.523,34.992,-0.00366103988797,9.62854e-05,0.03598,2.654203,nan,nan,nan,6.85988960283
2018-09-13 07:29:31,47.1419,-40.1777,684.0,7.471,34.987,-0.00366103989762,9.69556e-05,0.034181,2.654203,nan,nan,nan,6.90881192467
2018-09-13 07:29:31,47.1419,-40.1777,688.0,7.291,34.965,-0.00366103992812,9.69556e-05,0.037779,2.669501,nan,nan,nan,6.9720131101
2018-09-13 07:29:31,47.1419,-40.1777,692.0,7.153,34.943,-0.00366103994918,9.78492e-05,0.03598,2.669501,nan,nan,nan,6.99139338955
2018-09-13 07:29:31,47.1419,-40.1777,696.0,7.109,34.939,-0.00366103995635,9.91896e-05,0.037779,2.67715,nan,nan,nan,6.99580226951
2018-09-13 07:29:31,47.1419,-40.1777,700.0,7.132,34.955,-0.00366103995389,0.0001123702,0.03598,2.669501,nan,nan,nan,6.997482631
2018-09-13 07:29:31,47.1419,-40.1777,704.0,7.034,34.947,-0.00366103997147,9.96364e-05,0.034181,2.684799,nan,nan,nan,7.02074142035
2018-09-13 07:29:31,47.1419,-40.1777,708.0,6.965,34.945,-0.00366103998175,9.78492e-05,0.034181,2.67715,nan,nan,nan,7.05880102905
2018-09-13 07:29:31,47.1419,-40.1777,712.1,6.909,34.944,-0.00366103999175,9.8296e-05,0.03598,2.67715,nan,nan,nan,7.09865396517
2018-09-13 07:29:31,47.1419,-40.1777,716.0,6.808,34.936,-0.00366104000856,0.0001012002,0.034181,2.67715,nan,nan,nan,7.13526559426
2018-09-13 07:29:31,47.1419,-40.1777,720.0,6.721,34.929,-0.00366104002359,0.0001070086,0.037779,2.684799,nan,nan,nan,7.18444360808
2018-09-13 07:29:31,47.1419,-40.1777,724.0,6.624,34.919,-0.00366104004009,0.0001012002,0.037779,2.692448,nan,nan,nan,7.23705778356
2018-09-13 07:29:31,47.1419,-40.1777,728.0,6.479,34.902,-0.00366104006483,0.0001012002,0.034181,2.684799,nan,nan,nan,7.29357245267
2018-09-13 07:29:31,47.1419,-40.1777,732.0,6.36,34.887,-0.00366104008503,0.0001009768,0.03598,2.684799,nan,nan,nan,7.35479138437
2018-09-13 07:29:31,47.1419,-40.1777,736.0,6.219,34.869,-0.00366104010799,0.0001087958,0.03598,2.684799,nan,nan,nan,7.42416166248
2018-09-13 07:29:31,47.1419,-40.1777,740.0,6.053,34.851,-0.00366104013499,0.000101647,0.03598,2.692448,nan,nan,nan,7.47553299537
2018-09-13 07:29:31,47.1419,-40.1777,744.0,5.969,34.845,-0.00366104014692,0.0001020938,0.039578,2.692448,nan,nan,nan,7.47006242959
2018-09-13 07:29:31,47.1419,-40.1777,748.0,5.991,34.857,-0.00366104014305,0.0001108064,0.03598,2.67715,nan,nan,nan,7.4255958311
2018-09-13 07:29:31,47.1419,-40.1777,752.0,6.021,34.871,-0.00366104013806,0.0001025406,0.034181,2.67715,nan,nan,nan,7.38715831345
2018-09-13 07:29:31,47.1419,-40.1777,756.0,6.05,34.883,-0.0036610401331,0.0001255508,0.034181,2.67715,nan,nan,nan,7.36925718207
2018-09-13 07:29:31,47.1419,-40.1777,760.0,6.078,34.901,-0.00366104012848,0.0001018704,0.034181,2.67715,nan,nan,nan,7.36646638039
2018-09-13 07:29:31,47.1419,-40.1777,764.0,6.103,34.91,-0.00366104012379,0.0001009768,0.037779,2.684799,nan,nan,nan,7.34057803079
2018-09-13 07:29:31,47.1419,-40.1777,768.0,6.232,34.949,-0.00366104010325,0.0001020938,0.032382,2.67715,nan,nan,nan,7.32781706331
2018-09-13 07:29:31,47.1419,-40.1777,772.0,6.267,34.96,-0.00366104009896,0.00010053,0.032382,2.67715,nan,nan,nan,7.34362374149
2018-09-13 07:29:31,47.1419,-40.1777,776.0,6.244,34.962,-0.00366104010274,0.000101647,0.037779,2.67715,nan,nan,nan,7.35135047548
2018-09-13 07:29:31,47.1419,-40.1777,780.0,6.226,34.96,-0.00366104010588,0.0001023172,0.034181,2.67715,nan,nan,nan,7.35725786457
2018-09-13 07:29:31,47.1419,-40.1777,784.0,6.212,34.958,-0.00366104010862,0.0001018704,0.032382,2.669501,nan,nan,nan,7.36868826206
2018-09-13 07:29:31,47.1419,-40.1777,788.0,6.183,34.954,-0.00366104011392,0.0001079022,0.032382,2.67715,nan,nan,nan,7.38782685745
2018-09-13 07:29:31,47.1419,-40.1777,792.0,6.113,34.949,-0.0036610401257,9.96364e-05,0.034181,2.684799,nan,nan,nan,7.41865191482
2018-09-13 07:29:31,47.1419,-40.1777,795.9,6.067,34.947,-0.00366104013314,0.0001020938,0.034181,2.67715,nan,nan,nan,7.44111329304
2018-09-13 07:29:31,47.1419,-40.1777,800.0,6.019,34.944,-0.00366104014077,0.0001023172,0.034181,2.669501,nan,nan,nan,7.45491057946
2018-09-13 07:29:31,47.1419,-40.1777,804.0,6.008,34.948,-0.00366104014244,0.0001034342,0.032382,2.661852,nan,nan,nan,7.43715200749
2018-09-13 07:29:31,47.1419,-40.1777,808.0,6.065,34.963,-0.00366104013364,0.0001009768,0.03598,2.67715,nan,nan,nan,7.43148808485
2018-09-13 07:29:31,47.1419,-40.1777,812.0,6.069,34.968,-0.00366104013425,0.0001007534,0.030583,2.67715,nan,nan,nan,7.45806254106
2018-09-13 07:29:31,47.1419,-40.1777,816.0,6.006,34.965,-0.0036610401452,0.000101647,0.03598,2.684799,nan,nan,nan,7.49717866387
2018-09-13 07:29:31,47.1419,-40.1777,820.0,5.96,34.959,-0.00366104015275,0.0001063384,0.034181,2.669501,nan,nan,nan,7.51856640076
2018-09-13 07:29:31,47.1419,-40.1777,824.0,5.917,34.952,-0.0036610401601,0.0001014236,0.034181,2.684799,nan,nan,nan,7.54119783992
2018-09-13 07:29:31,47.1419,-40.1777,828.0,5.874,34.946,-0.00366104016784,0.0001020938,0.032382,2.692448,nan,nan,nan,7.57698216989
2018-09-13 07:29:31,47.1419,-40.1777,832.0,5.788,34.936,-0.00366104018219,0.0001020938,0.034181,2.67715,nan,nan,nan,7.63695572108
2018-09-13 07:29:31,47.1419,-40.1777,836.0,5.628,34.919,-0.00366104020884,0.0001023172,0.03598,2.654203,nan,nan,nan,7.69335407262
2018-09-13 07:29:31,47.1419,-40.1777,839.9,5.52,34.911,-0.00366104022554,0.0001034342,0.034181,2.661852,nan,nan,nan,7.70306646774
2018-09-13 07:29:31,47.1419,-40.1777,844.0,5.551,34.922,-0.00366104022074,0.000102764,0.034181,2.669501,nan,nan,nan,7.71178285729
2018-09-13 07:29:31,47.1419,-40.1777,848.0,5.548,34.923,-0.0036610402214,0.000106115,0.032382,2.669501,nan,nan,nan,7.7380919726
2018-09-13 07:29:31,47.1419,-40.1777,852.0,5.528,34.927,-0.00366104022535,0.0001034342,0.03598,2.661852,nan,nan,nan,7.78580352552
2018-09-13 07:29:31,47.1419,-40.1777,856.0,5.487,34.923,-0.00366104023164,0.0001047746,0.034181,2.661852,nan,nan,nan,7.81289792634
2018-09-13 07:29:31,47.1419,-40.1777,860.0,5.48,34.923,-0.00366104023297,0.0001074554,0.03598,2.661852,nan,nan,nan,7.86311347428
2018-09-13 07:29:31,47.1419,-40.1777,864.0,5.37,34.908,-0.00366104025158,0.0001309124,0.034181,2.654203,nan,nan,nan,7.95942387314
2018-09-13 07:29:31,47.1419,-40.1777,868.0,5.155,34.883,-0.00366104028422,0.0001065618,0.032382,2.638905,nan,nan,nan,7.98988291282
2018-09-13 07:29:31,47.1419,-40.1777,872.0,5.148,34.883,-0.00366104028462,0.0001058916,0.03598,2.638905,nan,nan,nan,7.99339539617
