datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 21:45:51,43.0699,-41.581,340.0,16.569,36.242,-0.00366103839547,0.0001020938,0.028784,1.958144,nan,nan,nan,10.4911313703
2018-03-31 21:45:51,43.0699,-41.581,342.0,16.475,36.221,-0.00366103840889,0.0001043278,0.026985,1.98874,nan,nan,nan,10.4251816854
2018-03-31 21:45:51,43.0699,-41.581,344.0,16.458,36.218,-0.00366103841242,0.0001003066,0.026985,2.011687,nan,nan,nan,10.3741711484
2018-03-31 21:45:51,43.0699,-41.581,346.0,16.447,36.215,-0.00366103841436,0.000102764,0.026985,1.996389,nan,nan,nan,10.3355413994
2018-03-31 21:45:51,43.0699,-41.581,348.0,16.442,36.215,-0.00366103841554,0.0001074554,0.023387,2.019336,nan,nan,nan,10.2961045217
2018-03-31 21:45:51,43.0699,-41.581,350.0,16.431,36.213,-0.00366103841748,0.0001000832,0.021588,2.004038,nan,nan,nan,10.2551161639
2018-03-31 21:45:51,43.0699,-41.581,352.0,16.417,36.211,-0.0036610384198,9.98598e-05,0.021588,2.019336,nan,nan,nan,10.2073952428
2018-03-31 21:45:51,43.0699,-41.581,354.0,16.402,36.209,-0.00366103842259,0.0001003066,0.021588,2.011687,nan,nan,nan,10.1547862413
2018-03-31 21:45:51,43.0699,-41.581,356.0,16.38,36.205,-0.00366103842583,0.000109466,0.023387,2.004038,nan,nan,nan,10.102085256
2018-03-31 21:45:51,43.0699,-41.581,358.0,16.368,36.203,-0.00366103842813,0.0001023172,0.023387,2.026985,nan,nan,nan,10.0234545066
2018-03-31 21:45:51,43.0699,-41.581,360.0,16.353,36.2,-0.00366103843086,9.91896e-05,0.025186,2.042283,nan,nan,nan,9.9221162077
2018-03-31 21:45:51,43.0699,-41.581,362.0,16.291,36.189,-0.00366103844123,0.000101647,0.025186,2.034634,nan,nan,nan,9.83277340621
2018-03-31 21:45:51,43.0699,-41.581,364.0,16.236,36.177,-0.00366103844903,0.0001007534,0.023387,2.103475,nan,nan,nan,9.78825744836
2018-03-31 21:45:51,43.0699,-41.581,366.0,16.147,36.161,-0.00366103846166,0.0001012002,0.025186,2.088177,nan,nan,nan,9.7578921667
2018-03-31 21:45:51,43.0699,-41.581,368.0,16.101,36.148,-0.00366103846927,9.98598e-05,0.023387,2.080528,nan,nan,nan,9.75236556805
2018-03-31 21:45:51,43.0699,-41.581,370.0,16.072,36.143,-0.00366103847408,0.000109466,0.023387,2.088177,nan,nan,nan,9.76690247396
2018-03-31 21:45:51,43.0699,-41.581,372.0,16.048,36.137,-0.00366103847736,9.85194e-05,0.021588,2.088177,nan,nan,nan,9.79936356875
2018-03-31 21:45:51,43.0699,-41.581,374.0,16.067,36.156,-0.00366103847469,0.0001023172,0.019789,2.06523,nan,nan,nan,9.84248800718
2018-03-31 21:45:51,43.0699,-41.581,376.0,16.059,36.155,-0.00366103847625,9.98598e-05,0.021588,2.06523,nan,nan,nan,9.88501855599
2018-03-31 21:45:51,43.0699,-41.581,378.0,16.055,36.156,-0.00366103847668,0.0001000832,0.023387,2.088177,nan,nan,nan,9.9568771723
2018-03-31 21:45:51,43.0699,-41.581,380.0,16.058,36.161,-0.00366103847671,0.000102764,0.023387,2.049932,nan,nan,nan,10.0264122168
2018-03-31 21:45:51,43.0699,-41.581,382.0,16.049,36.162,-0.00366103847838,0.00010053,0.021588,2.049932,nan,nan,nan,10.0521624203
2018-03-31 21:45:51,43.0699,-41.581,384.0,16.045,36.161,-0.00366103847918,9.96364e-05,0.019789,2.049932,nan,nan,nan,10.0259932491
2018-03-31 21:45:51,43.0699,-41.581,386.0,16.042,36.16,-0.00366103848001,0.0001237636,0.025186,2.049932,nan,nan,nan,9.98588393503
2018-03-31 21:45:51,43.0699,-41.581,388.0,16.026,36.157,-0.0036610384843,0.0001000832,0.025186,2.057581,nan,nan,nan,9.93518921974
2018-03-31 21:45:51,43.0699,-41.581,390.0,15.941,36.145,-0.00366103849695,0.0001000832,0.021588,2.080528,nan,nan,nan,9.98546702572
2018-03-31 21:45:51,43.0699,-41.581,392.0,15.913,36.14,-0.00366103850018,0.000101647,0.023387,2.049932,nan,nan,nan,10.0692718654
2018-03-31 21:45:51,43.0699,-41.581,394.0,15.9,36.138,-0.00366103850249,9.9413e-05,0.016191,2.049932,nan,nan,nan,10.1353636313
2018-03-31 21:45:51,43.0699,-41.581,396.0,15.885,36.136,-0.00366103850513,0.000119519,0.023387,2.042283,nan,nan,nan,10.1694217944
2018-03-31 21:45:51,43.0699,-41.581,398.0,15.874,36.133,-0.00366103850716,9.85194e-05,0.023387,2.026985,nan,nan,nan,10.208692994
2018-03-31 21:45:51,43.0699,-41.581,400.0,15.858,36.131,-0.00366103851139,9.91896e-05,0.021588,2.049932,nan,nan,nan,10.2617486109
2018-03-31 21:45:51,43.0699,-41.581,402.0,15.759,36.116,-0.00366103852522,9.80726e-05,0.019789,2.011687,nan,nan,nan,10.283877315
2018-03-31 21:45:51,43.0699,-41.581,404.0,15.723,36.114,-0.00366103853062,9.67322e-05,0.021588,1.996389,nan,nan,nan,10.3161284719
2018-03-31 21:45:51,43.0699,-41.581,406.0,15.737,36.123,-0.00366103852938,9.56152e-05,0.023387,1.98874,nan,nan,nan,10.3559898022
2018-03-31 21:45:51,43.0699,-41.581,408.0,15.709,36.12,-0.00366103853382,9.69556e-05,0.021588,2.004038,nan,nan,nan,10.3976996985
2018-03-31 21:45:51,43.0699,-41.581,410.0,15.671,36.113,-0.00366103854017,0.0001020938,0.023387,2.004038,nan,nan,nan,10.4396165226
2018-03-31 21:45:51,43.0699,-41.581,412.0,15.645,36.107,-0.00366103854446,9.7179e-05,0.021588,1.98874,nan,nan,nan,10.4586472714
2018-03-31 21:45:51,43.0699,-41.581,414.0,15.623,36.102,-0.00366103854832,9.87428e-05,0.021588,2.011687,nan,nan,nan,10.45196495
2018-03-31 21:45:51,43.0699,-41.581,416.0,15.585,36.098,-0.0036610385544,9.85194e-05,0.019789,2.004038,nan,nan,nan,10.4239565907
2018-03-31 21:45:51,43.0699,-41.581,418.0,15.575,36.096,-0.00366103855625,0.0001025406,0.019789,1.98874,nan,nan,nan,10.3996910339
2018-03-31 21:45:51,43.0699,-41.581,420.0,15.58,36.1,-0.003661038557,9.8296e-05,0.01799,1.996389,nan,nan,nan,10.3350143556
2018-03-31 21:45:51,43.0699,-41.581,422.0,15.443,36.078,-0.00366103858108,9.7179e-05,0.019789,2.019336,nan,nan,nan,10.2164837425
2018-03-31 21:45:51,43.0699,-41.581,424.0,15.358,36.058,-0.00366103859099,0.0001012002,0.021588,2.026985,nan,nan,nan,10.1508155977
2018-03-31 21:45:51,43.0699,-41.581,426.0,15.359,36.061,-0.00366103859068,9.65088e-05,0.01799,2.042283,nan,nan,nan,10.1090328914
2018-03-31 21:45:51,43.0699,-41.581,428.0,15.346,36.061,-0.00366103859397,9.51684e-05,0.021588,2.034634,nan,nan,nan,10.0518440261
2018-03-31 21:45:51,43.0699,-41.581,430.0,15.314,36.054,-0.00366103859903,9.58386e-05,0.01799,2.049932,nan,nan,nan,9.98114757446
2018-03-31 21:45:51,43.0699,-41.581,432.0,15.253,36.042,-0.00366103860929,9.62854e-05,0.025186,2.057581,nan,nan,nan,9.89217231448
2018-03-31 21:45:51,43.0699,-41.581,434.0,15.183,36.028,-0.00366103862262,9.87428e-05,0.021588,2.06523,nan,nan,nan,9.79051446114
2018-03-31 21:45:51,43.0699,-41.581,436.0,15.07,36.005,-0.00366103863869,9.76258e-05,0.025186,2.072879,nan,nan,nan,9.72417738396
2018-03-31 21:45:51,43.0699,-41.581,438.0,15.038,35.997,-0.00366103864442,0.0001000832,0.019789,2.095826,nan,nan,nan,9.64346926314
2018-03-31 21:45:51,43.0699,-41.581,440.0,14.934,35.979,-0.00366103866113,9.74024e-05,0.023387,2.095826,nan,nan,nan,9.54481957413
2018-03-31 21:45:51,43.0699,-41.581,442.0,14.864,35.965,-0.00366103867041,9.56152e-05,0.021588,2.103475,nan,nan,nan,9.45600803921
2018-03-31 21:45:51,43.0699,-41.581,443.9,14.819,35.955,-0.00366103867811,9.51684e-05,0.021588,2.126422,nan,nan,nan,9.36169095758
2018-03-31 21:45:51,43.0699,-41.581,446.0,14.803,35.95,-0.00366103868167,9.89662e-05,0.021588,2.14172,nan,nan,nan,9.22127185427
2018-03-31 21:45:51,43.0699,-41.581,448.0,14.754,35.943,-0.0036610386907,9.74024e-05,0.021588,2.134071,nan,nan,nan,9.01819640041
2018-03-31 21:45:51,43.0699,-41.581,450.0,14.692,35.935,-0.00366103870047,9.8296e-05,0.019789,2.164667,nan,nan,nan,8.85826910177
2018-03-31 21:45:51,43.0699,-41.581,452.0,14.655,35.929,-0.003661038706,9.80726e-05,0.026985,2.172316,nan,nan,nan,8.80588081146
2018-03-31 21:45:51,43.0699,-41.581,454.0,14.61,35.922,-0.00366103871429,9.74024e-05,0.026985,2.202912,nan,nan,nan,8.80751245981
2018-03-31 21:45:51,43.0699,-41.581,456.0,14.55,35.91,-0.00366103872237,9.78492e-05,0.026985,2.195263,nan,nan,nan,8.90679943428
2018-03-31 21:45:51,43.0699,-41.581,458.0,14.504,35.903,-0.00366103872955,9.74024e-05,0.026985,2.187614,nan,nan,nan,9.04761156431
2018-03-31 21:45:51,43.0699,-41.581,460.0,14.488,35.9,-0.00366103873312,9.65088e-05,0.021588,2.164667,nan,nan,nan,9.11357289254
2018-03-31 21:45:51,43.0699,-41.581,462.0,14.456,35.894,-0.00366103873859,9.96364e-05,0.021588,2.157018,nan,nan,nan,9.11612117062
2018-03-31 21:45:51,43.0699,-41.581,464.0,14.426,35.888,-0.0036610387443,9.80726e-05,0.021588,2.179965,nan,nan,nan,9.0518229428
2018-03-31 21:45:51,43.0699,-41.581,466.0,14.399,35.881,-0.00366103874869,0.0001121468,0.025186,2.164667,nan,nan,nan,8.95989137688
2018-03-31 21:45:51,43.0699,-41.581,468.0,14.37,35.874,-0.00366103875439,9.9413e-05,0.021588,2.179965,nan,nan,nan,8.83694256898
2018-03-31 21:45:51,43.0699,-41.581,470.0,14.226,35.848,-0.00366103877788,9.78492e-05,0.028784,2.202912,nan,nan,nan,8.73093529819
2018-03-31 21:45:51,43.0699,-41.581,472.0,14.168,35.835,-0.00366103878623,9.74024e-05,0.023387,2.195263,nan,nan,nan,8.67559527397
2018-03-31 21:45:51,43.0699,-41.581,474.0,14.103,35.824,-0.00366103879682,9.87428e-05,0.023387,2.202912,nan,nan,nan,8.6378291607
2018-03-31 21:45:51,43.0699,-41.581,476.0,14.058,35.814,-0.0036610388045,9.87428e-05,0.028784,2.225859,nan,nan,nan,8.6057263571
2018-03-31 21:45:51,43.0699,-41.581,478.0,13.974,35.797,-0.00366103881896,0.00010053,0.026985,2.21821,nan,nan,nan,8.56717449571
2018-03-31 21:45:51,43.0699,-41.581,480.0,13.859,35.772,-0.00366103883615,9.89662e-05,0.030583,2.256455,nan,nan,nan,8.54455935522
2018-03-31 21:45:51,43.0699,-41.581,482.0,13.767,35.753,-0.00366103885082,0.0001014236,0.025186,2.248806,nan,nan,nan,8.52018102481
2018-03-31 21:45:51,43.0699,-41.581,484.0,13.666,35.734,-0.00366103886786,0.0001671032,0.026985,2.264104,nan,nan,nan,8.48181104519
2018-03-31 21:45:51,43.0699,-41.581,486.0,13.585,35.716,-0.00366103887767,0.0001000832,0.030583,2.256455,nan,nan,nan,8.43716809985
2018-03-31 21:45:51,43.0699,-41.581,488.0,13.562,35.709,-0.00366103888145,0.0001018704,0.030583,2.256455,nan,nan,nan,8.38456945712
2018-03-31 21:45:51,43.0699,-41.581,490.0,13.566,35.713,-0.00366103888103,0.0001056682,0.030583,2.264104,nan,nan,nan,8.31332264258
2018-03-31 21:45:51,43.0699,-41.581,492.0,13.565,35.715,-0.00366103888219,0.0001032108,0.034181,2.279402,nan,nan,nan,8.28100317457
2018-03-31 21:45:51,43.0699,-41.581,494.0,13.521,35.706,-0.00366103889091,0.000103881,0.028784,2.271753,nan,nan,nan,8.241095277
2018-03-31 21:45:51,43.0699,-41.581,496.0,13.468,35.705,-0.00366103889766,9.9413e-05,0.023387,2.264104,nan,nan,nan,8.20959782347
2018-03-31 21:45:51,43.0699,-41.581,498.0,13.468,35.707,-0.003661038898,9.9413e-05,0.026985,2.279402,nan,nan,nan,8.20190775851
2018-03-31 21:45:51,43.0699,-41.581,500.0,13.428,35.699,-0.00366103890509,0.0001012002,0.032382,2.287051,nan,nan,nan,8.18814232417
2018-03-31 21:45:51,43.0699,-41.581,504.0,13.317,35.675,-0.00366103892245,0.0001000832,0.030583,2.279402,nan,nan,nan,8.15240545637
2018-03-31 21:45:51,43.0699,-41.581,508.0,13.225,35.658,-0.0036610389382,0.0001014236,0.030583,2.309998,nan,nan,nan,8.11044168201
2018-03-31 21:45:51,43.0699,-41.581,512.0,12.977,35.615,-0.0036610389787,0.0001025406,0.030583,2.309998,nan,nan,nan,8.04264606745
2018-03-31 21:45:51,43.0699,-41.581,516.0,12.889,35.6,-0.0036610389899,0.0001043278,0.034181,2.317647,nan,nan,nan,7.95148613624
2018-03-31 21:45:51,43.0699,-41.581,520.0,12.906,35.611,-0.00366103898777,0.0001036576,0.034181,2.325296,nan,nan,nan,7.87195632518
2018-03-31 21:45:51,43.0699,-41.581,524.0,12.909,35.616,-0.00366103898777,0.0001034342,0.032382,2.317647,nan,nan,nan,7.78409354846
2018-03-31 21:45:51,43.0699,-41.581,528.0,12.93,35.625,-0.00366103898524,0.0001020938,0.028784,2.317647,nan,nan,nan,7.65735766895
2018-03-31 21:45:51,43.0699,-41.581,532.0,12.916,35.634,-0.00366103898905,0.0001023172,0.028784,2.317647,nan,nan,nan,7.57530487759
2018-03-31 21:45:51,43.0699,-41.581,536.0,12.822,35.62,-0.00366103900397,0.0001034342,0.026985,2.340594,nan,nan,nan,7.53327829221
2018-03-31 21:45:51,43.0699,-41.581,540.0,12.73,35.606,-0.00366103901859,0.0001079022,0.026985,2.325296,nan,nan,nan,7.45974719102
2018-03-31 21:45:51,43.0699,-41.581,544.0,12.67,35.599,-0.00366103902857,0.0001012002,0.025186,2.332945,nan,nan,nan,7.39816654964
2018-03-31 21:45:51,43.0699,-41.581,548.0,12.655,35.596,-0.00366103903214,0.0001056682,0.028784,2.355892,nan,nan,nan,7.35277806051
2018-03-31 21:45:51,43.0699,-41.581,552.0,12.585,35.587,-0.00366103904367,0.000106115,0.028784,2.348243,nan,nan,nan,7.2863073054
2018-03-31 21:45:51,43.0699,-41.581,556.0,12.513,35.577,-0.00366103905583,0.000102764,0.021588,2.340594,nan,nan,nan,7.21991074128
2018-03-31 21:45:51,43.0699,-41.581,560.0,12.466,35.571,-0.00366103906518,0.0001034342,0.028784,2.355892,nan,nan,nan,7.11849200586
2018-03-31 21:45:51,43.0699,-41.581,564.0,12.414,35.568,-0.00366103907534,0.0001032108,0.028784,2.355892,nan,nan,nan,6.99544944858
2018-03-31 21:45:51,43.0699,-41.581,568.0,12.273,35.555,-0.00366103909757,0.000101647,0.032382,2.355892,nan,nan,nan,6.90190308347
2018-03-31 21:45:51,43.0699,-41.581,572.0,12.178,35.54,-0.00366103911283,0.000101647,0.026985,2.37119,nan,nan,nan,6.87835784579
2018-03-31 21:45:51,43.0699,-41.581,576.0,11.951,35.504,-0.00366103914959,0.0001036576,0.030583,2.386488,nan,nan,nan,6.83481792152
2018-03-31 21:45:51,43.0699,-41.581,580.0,11.824,35.483,-0.00366103917015,0.0001047746,0.030583,2.386488,nan,nan,nan,6.75538795852
2018-03-31 21:45:51,43.0699,-41.581,584.0,11.698,35.469,-0.00366103919105,0.000102764,0.030583,2.401786,nan,nan,nan,6.70058472351
2018-03-31 21:45:51,43.0699,-41.581,588.0,11.598,35.458,-0.00366103920761,0.0001036576,0.030583,2.394137,nan,nan,nan,6.68204877377
2018-03-31 21:45:51,43.0699,-41.581,592.0,11.515,35.445,-0.00366103922127,0.000102764,0.028784,2.417084,nan,nan,nan,6.67017406584
2018-03-31 21:45:51,43.0699,-41.581,596.0,11.459,35.44,-0.00366103923229,0.0001041044,0.028784,2.409435,nan,nan,nan,6.64704842536
2018-03-31 21:45:51,43.0699,-41.581,600.0,11.331,35.42,-0.00366103925517,0.0001009768,0.026985,2.424733,nan,nan,nan,6.60844625147
2018-03-31 21:45:51,43.0699,-41.581,604.0,11.18,35.398,-0.00366103927888,0.000103881,0.030583,2.44768,nan,nan,nan,6.59458762179
2018-03-31 21:45:51,43.0699,-41.581,608.0,11.081,35.379,-0.00366103929666,0.0001023172,0.028784,2.440031,nan,nan,nan,6.64162598565
2018-03-31 21:45:51,43.0699,-41.581,612.0,10.831,35.337,-0.00366103933784,0.0001052214,0.032382,2.462978,nan,nan,nan,6.72421389878
2018-03-31 21:45:51,43.0699,-41.581,616.0,10.549,35.285,-0.00366103938524,0.0001041044,0.030583,2.478276,nan,nan,nan,6.84825280233
2018-03-31 21:45:51,43.0699,-41.581,620.0,10.204,35.217,-0.00366103944296,0.0001032108,0.032382,2.516521,nan,nan,nan,6.92763756125
2018-03-31 21:45:51,43.0699,-41.581,624.0,10.108,35.195,-0.00366103946117,0.000104998,0.034181,2.531819,nan,nan,nan,7.00679130513
2018-03-31 21:45:51,43.0699,-41.581,628.0,9.696,35.12,-0.00366103953291,0.0001112532,0.03598,2.562415,nan,nan,nan,7.21998897737
2018-03-31 21:45:51,43.0699,-41.581,631.9,9.11,35.015,-0.00366103962476,0.000119519,0.037779,2.60066,nan,nan,nan,7.35110223065
2018-03-31 21:45:51,43.0699,-41.581,636.0,8.718,34.941,-0.00366103968917,0.0001125936,0.039578,2.638905,nan,nan,nan,7.41314666714
2018-03-31 21:45:51,43.0699,-41.581,640.0,8.47,34.897,-0.00366103972721,0.0001166148,0.041377,2.654203,nan,nan,nan,7.41574207717
2018-03-31 21:45:51,43.0699,-41.581,644.0,8.382,34.883,-0.00366103974291,0.000119519,0.043176,2.669501,nan,nan,nan,7.39408765446
2018-03-31 21:45:51,43.0699,-41.581,648.0,8.276,34.871,-0.00366103976106,0.000125104,0.041377,2.67715,nan,nan,nan,7.37380138302
2018-03-31 21:45:51,43.0699,-41.581,652.0,8.214,34.862,-0.00366103977109,0.0001219764,0.044975,2.661852,nan,nan,nan,7.38244473741
2018-03-31 21:45:51,43.0699,-41.581,656.0,8.156,34.854,-0.00366103978127,0.0001213062,0.039578,2.67715,nan,nan,nan,7.40109559728
2018-03-31 21:45:51,43.0699,-41.581,660.0,8.081,34.84,-0.00366103979519,0.0001199658,0.041377,2.684799,nan,nan,nan,7.44467234672
2018-03-31 21:45:51,43.0699,-41.581,664.0,7.934,34.817,-0.00366103982229,0.0001268912,0.043176,2.692448,nan,nan,nan,7.52493128021
2018-03-31 21:45:51,43.0699,-41.581,668.0,7.622,34.77,-0.00366103986961,0.0001315826,0.043176,2.707746,nan,nan,nan,7.5632460086
2018-03-31 21:45:51,43.0699,-41.581,672.0,7.45,34.749,-0.0036610398989,0.000123987,0.046774,2.723044,nan,nan,nan,7.58787165795
2018-03-31 21:45:51,43.0699,-41.581,676.0,7.234,34.724,-0.00366103993191,0.0001300188,0.044975,2.715395,nan,nan,nan,7.55806092921
2018-03-31 21:45:51,43.0699,-41.581,680.0,7.178,34.724,-0.00366103994006,0.000125104,0.043176,2.707746,nan,nan,nan,7.47017973851
2018-03-31 21:45:51,43.0699,-41.581,684.0,7.21,34.739,-0.00366103993536,0.0001264444,0.043176,2.715395,nan,nan,nan,7.35577609311
2018-03-31 21:45:51,43.0699,-41.581,688.0,7.346,34.772,-0.00366103991389,0.0001210828,0.044975,2.700097,nan,nan,nan,7.25190790864
2018-03-31 21:45:51,43.0699,-41.581,692.0,7.503,34.809,-0.00366103988902,0.0001197424,0.041377,2.692448,nan,nan,nan,7.22186691721
2018-03-31 21:45:51,43.0699,-41.581,696.1,7.497,34.809,-0.00366103989083,0.000118402,0.039578,2.700097,nan,nan,nan,7.27277328847
2018-03-31 21:45:51,43.0699,-41.581,700.0,7.332,34.786,-0.00366103992199,0.0001199658,0.039578,2.692448,nan,nan,nan,7.33957785243
2018-03-31 21:45:51,43.0699,-41.581,704.1,7.109,34.757,-0.00366103995315,0.0001219764,0.039578,2.707746,nan,nan,nan,7.31865269087
2018-03-31 21:45:51,43.0699,-41.581,707.9,7.135,34.77,-0.00366103994708,0.00012287,0.037779,2.707746,nan,nan,nan,7.22860928009
2018-03-31 21:45:51,43.0699,-41.581,712.0,7.19,34.79,-0.00366103993934,0.0001175084,0.039578,2.692448,nan,nan,nan,7.1303327826
2018-03-31 21:45:51,43.0699,-41.581,716.1,7.321,34.83,-0.00366103991708,0.0001190722,0.037779,2.684799,nan,nan,nan,7.00600034825
2018-03-31 21:45:51,43.0699,-41.581,720.0,7.322,34.849,-0.00366103992194,0.0001333698,0.03598,2.684799,nan,nan,nan,7.03657258211
2018-03-31 21:45:51,43.0699,-41.581,724.1,7.168,34.833,-0.00366103994515,0.0001159446,0.039578,2.692448,nan,nan,nan,7.04990055635
2018-03-31 21:45:51,43.0699,-41.581,728.0,7.094,34.826,-0.00366103995707,0.0001215296,0.039578,2.700097,nan,nan,nan,7.07498857373
2018-03-31 21:45:51,43.0699,-41.581,732.0,7.025,34.819,-0.00366103996865,0.0001157212,0.03598,2.700097,nan,nan,nan,7.12680059191
2018-03-31 21:45:51,43.0699,-41.581,736.0,6.783,34.792,-0.00366104000641,0.0001163914,0.039578,2.700097,nan,nan,nan,7.17291947045
2018-03-31 21:45:51,43.0699,-41.581,740.0,6.696,34.783,-0.00366104001984,0.0001179552,0.039578,2.707746,nan,nan,nan,7.14836622127
2018-03-31 21:45:51,43.0699,-41.581,744.0,6.686,34.798,-0.00366104002056,0.0001201892,0.039578,2.700097,nan,nan,nan,7.11800409666
2018-03-31 21:45:51,43.0699,-41.581,748.0,6.756,34.825,-0.00366104000668,0.000132923,0.03598,2.684799,nan,nan,nan,7.01125275943
2018-03-31 21:45:51,43.0699,-41.581,752.0,7.131,34.915,-0.00366103994496,0.0001081256,0.03598,2.646554,nan,nan,nan,6.90331904036
2018-03-31 21:45:51,43.0699,-41.581,756.0,7.373,34.973,-0.00366103990967,0.0001043278,0.034181,2.646554,nan,nan,nan,6.89211584102
2018-03-31 21:45:51,43.0699,-41.581,760.0,7.354,34.975,-0.00366103991414,0.000107232,0.034181,2.638905,nan,nan,nan,6.89382732686
2018-03-31 21:45:51,43.0699,-41.581,764.0,7.349,34.978,-0.00366103991572,0.0001058916,0.03598,2.646554,nan,nan,nan,6.89250439928
2018-03-31 21:45:51,43.0699,-41.581,768.0,7.344,34.981,-0.00366103991749,0.0001047746,0.03598,2.646554,nan,nan,nan,6.90259860243
2018-03-31 21:45:51,43.0699,-41.581,772.0,7.286,34.989,-0.00366103992802,0.000104998,0.034181,2.646554,nan,nan,nan,6.92599186113
2018-03-31 21:45:51,43.0699,-41.581,776.0,7.207,34.986,-0.00366103994259,0.000106115,0.032382,2.654203,nan,nan,nan,6.98053094809
2018-03-31 21:45:51,43.0699,-41.581,780.0,6.915,34.947,-0.00366103999334,0.0001065618,0.03598,2.654203,nan,nan,nan,7.0838211377
2018-03-31 21:45:51,43.0699,-41.581,784.0,6.514,34.9,-0.00366104005471,0.0001112532,0.03598,2.684799,nan,nan,nan,7.09616243064
2018-03-31 21:45:51,43.0699,-41.581,788.0,6.515,34.907,-0.00366104005362,0.0001137106,0.037779,2.669501,nan,nan,nan,7.07878222157
2018-03-31 21:45:51,43.0699,-41.581,792.0,6.543,34.918,-0.003661040049,0.0001152744,0.03598,2.669501,nan,nan,nan,7.07172405679
2018-03-31 21:45:51,43.0699,-41.581,796.0,6.583,34.93,-0.00366104004207,0.0001166148,0.03598,2.646554,nan,nan,nan,7.0826461785
2018-03-31 21:45:51,43.0699,-41.581,800.0,6.622,34.953,-0.00366104003629,0.0001112532,0.03598,2.646554,nan,nan,nan,7.10235034893
2018-03-31 21:45:51,43.0699,-41.581,804.0,6.667,34.969,-0.00366104002811,0.000107232,0.034181,2.646554,nan,nan,nan,7.04586120679
2018-03-31 21:45:51,43.0699,-41.581,808.0,6.857,35.019,-0.00366103999951,0.0001210828,0.03598,2.646554,nan,nan,nan,7.02519558218
2018-03-31 21:45:51,43.0699,-41.581,812.0,6.866,35.022,-0.003661039999,0.0001032108,0.034181,2.646554,nan,nan,nan,7.03498350691
2018-03-31 21:45:51,43.0699,-41.581,815.9,6.803,35.017,-0.00366104001003,0.0001032108,0.03598,2.631256,nan,nan,nan,7.05190845949
2018-03-31 21:45:51,43.0699,-41.581,820.0,6.715,35.008,-0.0036610400251,0.0001012002,0.030583,2.654203,nan,nan,nan,7.0796075889
2018-03-31 21:45:51,43.0699,-41.581,824.0,6.624,35.001,-0.00366104004069,0.0001087958,0.032382,2.638905,nan,nan,nan,7.13000691854
2018-03-31 21:45:51,43.0699,-41.581,828.0,6.557,34.994,-0.00366104005228,0.000103881,0.034181,2.654203,nan,nan,nan,7.18782518907
2018-03-31 21:45:51,43.0699,-41.581,832.0,6.443,34.982,-0.00366104007171,0.0001032108,0.034181,2.646554,nan,nan,nan,7.23720594614
2018-03-31 21:45:51,43.0699,-41.581,836.0,6.371,34.972,-0.00366104008326,0.0001063384,0.03598,2.646554,nan,nan,nan,7.26602096301
2018-03-31 21:45:51,43.0699,-41.581,840.0,6.341,34.968,-0.00366104008883,0.0001063384,0.034181,2.661852,nan,nan,nan,7.31320240929
2018-03-31 21:45:51,43.0699,-41.581,844.0,6.237,34.957,-0.00366104010644,0.0001063384,0.034181,2.669501,nan,nan,nan,7.38473428493
2018-03-31 21:45:51,43.0699,-41.581,848.0,6.101,34.946,-0.00366104012791,0.0001065618,0.034181,2.654203,nan,nan,nan,7.43829254762
2018-03-31 21:45:51,43.0699,-41.581,852.0,6.059,34.947,-0.00366104013493,0.0001092426,0.034181,2.669501,nan,nan,nan,7.46116190104
2018-03-31 21:45:51,43.0699,-41.581,856.0,6.026,34.95,-0.00366104014053,0.0001065618,0.034181,2.661852,nan,nan,nan,7.47508146127
2018-03-31 21:45:51,43.0699,-41.581,860.0,6.025,34.955,-0.00366104014116,0.0001074554,0.032382,2.669501,nan,nan,nan,7.47688777831
2018-03-31 21:45:51,43.0699,-41.581,864.0,6.031,34.959,-0.00366104014102,0.0001159446,0.034181,2.654203,nan,nan,nan,7.47844159626
2018-03-31 21:45:51,43.0699,-41.581,868.0,6.03,34.961,-0.00366104014158,0.0001177318,0.032382,2.661852,nan,nan,nan,7.48427158884
2018-03-31 21:45:51,43.0699,-41.581,872.0,6.035,34.963,-0.00366104014171,0.0001110298,0.037779,2.661852,nan,nan,nan,7.50831329898
2018-03-31 21:45:51,43.0699,-41.581,876.0,5.99,34.958,-0.00366104014922,0.000112817,0.034181,2.684799,nan,nan,nan,7.55723826304
2018-03-31 21:45:51,43.0699,-41.581,880.1,5.881,34.942,-0.00366104016846,0.000113934,0.034181,2.661852,nan,nan,nan,7.62296963684
2018-03-31 21:45:51,43.0699,-41.581,884.0,5.698,34.916,-0.0036610402,0.0001152744,0.034181,2.661852,nan,nan,nan,7.72172716221
2018-03-31 21:45:51,43.0699,-41.581,888.0,5.46,34.883,-0.00366104023774,0.0001159446,0.03598,2.669501,nan,nan,nan,7.79132366597
2018-03-31 21:45:51,43.0699,-41.581,892.0,5.361,34.878,-0.00366104025355,0.0001181786,0.034181,2.661852,nan,nan,nan,7.84257430632
2018-03-31 21:45:51,43.0699,-41.581,896.0,5.264,34.868,-0.00366104027014,0.00012287,0.032382,2.654203,nan,nan,nan,7.93644832011
2018-03-31 21:45:51,43.0699,-41.581,900.0,5.098,34.85,-0.00366104029569,0.0001264444,0.03598,2.654203,nan,nan,nan,7.99515715922
