datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 07:36:51,42.6959,-44.0816,336.0,14.444,35.867,-0.00366103874327,0.0001065618,0.019789,2.202912,nan,nan,nan,8.61446793685
2018-03-26 07:36:51,42.6959,-44.0816,338.0,14.155,35.807,-0.00366103878983,0.0001058916,0.026985,2.248806,nan,nan,nan,8.55675242955
2018-03-26 07:36:51,42.6959,-44.0816,340.0,14.026,35.773,-0.0036610388083,0.000104998,0.028784,2.241157,nan,nan,nan,8.53537527392
2018-03-26 07:36:51,42.6959,-44.0816,342.0,14.006,35.767,-0.003661038812,0.0001041044,0.026985,2.264104,nan,nan,nan,8.53170483411
2018-03-26 07:36:51,42.6959,-44.0816,344.0,13.985,35.761,-0.0036610388168,0.0001036576,0.030583,2.264104,nan,nan,nan,8.53112821644
2018-03-26 07:36:51,42.6959,-44.0816,346.0,13.933,35.746,-0.00366103882608,0.0001067852,0.028784,2.279402,nan,nan,nan,8.53642430593
2018-03-26 07:36:51,42.6959,-44.0816,348.0,13.803,35.718,-0.0036610388472,0.0001063384,0.028784,2.2947,nan,nan,nan,8.55107384361
2018-03-26 07:36:51,42.6959,-44.0816,350.0,13.704,35.692,-0.00366103886423,0.000104998,0.025186,2.287051,nan,nan,nan,8.59144410064
2018-03-26 07:36:51,42.6959,-44.0816,352.0,13.368,35.618,-0.00366103891543,0.0001052214,0.030583,2.317647,nan,nan,nan,8.59176118589
2018-03-26 07:36:51,42.6959,-44.0816,354.0,13.195,35.578,-0.00366103894122,0.0001070086,0.030583,2.332945,nan,nan,nan,8.56138264841
2018-03-26 07:36:51,42.6959,-44.0816,356.0,13.184,35.574,-0.00366103894141,0.0001067852,0.034181,2.340594,nan,nan,nan,8.52332209893
2018-03-26 07:36:51,42.6959,-44.0816,358.0,13.182,35.574,-0.0036610389418,0.0001065618,0.034181,2.348243,nan,nan,nan,8.42723826743
2018-03-26 07:36:51,42.6959,-44.0816,360.0,13.219,35.586,-0.00366103893601,0.0001081256,0.030583,2.340594,nan,nan,nan,8.25647666629
2018-03-26 07:36:51,42.6959,-44.0816,362.0,13.362,35.637,-0.00366103891521,0.0001103596,0.032382,2.348243,nan,nan,nan,8.15247512064
2018-03-26 07:36:51,42.6959,-44.0816,364.0,13.375,35.644,-0.00366103891395,0.0001065618,0.032382,2.325296,nan,nan,nan,8.09192471027
2018-03-26 07:36:51,42.6959,-44.0816,366.0,13.362,35.643,-0.00366103891661,0.0001085724,0.028784,2.325296,nan,nan,nan,8.05094180555
2018-03-26 07:36:51,42.6959,-44.0816,368.0,13.344,35.644,-0.0036610389202,0.0001045512,0.028784,2.340594,nan,nan,nan,8.01034010187
2018-03-26 07:36:51,42.6959,-44.0816,370.0,13.317,35.644,-0.00366103892493,0.000107232,0.030583,2.317647,nan,nan,nan,7.97292884186
2018-03-26 07:36:51,42.6959,-44.0816,372.0,13.315,35.646,-0.00366103892642,0.0001110298,0.028784,2.348243,nan,nan,nan,7.93513548417
2018-03-26 07:36:51,42.6959,-44.0816,374.0,13.291,35.649,-0.00366103893094,0.0001065618,0.026985,2.325296,nan,nan,nan,7.8771238034
2018-03-26 07:36:51,42.6959,-44.0816,376.0,13.323,35.672,-0.00366103892635,0.0001081256,0.028784,2.309998,nan,nan,nan,7.84879741851
2018-03-26 07:36:51,42.6959,-44.0816,378.0,13.383,35.693,-0.00366103891941,0.0001110298,0.026985,2.317647,nan,nan,nan,7.85762219001
2018-03-26 07:36:51,42.6959,-44.0816,380.0,13.41,35.701,-0.00366103891665,0.0001052214,0.030583,2.302349,nan,nan,nan,7.89418436116
2018-03-26 07:36:51,42.6959,-44.0816,382.0,13.424,35.707,-0.00366103891706,0.0001047746,0.028784,2.302349,nan,nan,nan,7.98599299962
2018-03-26 07:36:51,42.6959,-44.0816,384.0,13.357,35.695,-0.00366103893001,0.0001000832,0.030583,2.309998,nan,nan,nan,8.14203303923
2018-03-26 07:36:51,42.6959,-44.0816,386.0,13.12,35.64,-0.00366103896637,0.0001036576,0.044975,2.317647,nan,nan,nan,8.3435789749
2018-03-26 07:36:51,42.6959,-44.0816,388.0,12.598,35.524,-0.00366103905211,0.0001070086,0.05397,2.355892,nan,nan,nan,8.544349306
2018-03-26 07:36:51,42.6959,-44.0816,390.0,12.121,35.405,-0.00366103912271,0.0001114766,0.061166,2.363541,nan,nan,nan,8.57270730426
2018-03-26 07:36:51,42.6959,-44.0816,392.0,12.118,35.404,-0.00366103912423,0.000108349,0.061166,2.348243,nan,nan,nan,8.59429835547
2018-03-26 07:36:51,42.6959,-44.0816,394.0,12.107,35.398,-0.00366103912728,0.0001074554,0.066563,2.37119,nan,nan,nan,8.63809505095
2018-03-26 07:36:51,42.6959,-44.0816,396.0,12.071,35.386,-0.00366103913955,0.0001099128,0.066563,2.378839,nan,nan,nan,8.71754024852
2018-03-26 07:36:51,42.6959,-44.0816,398.0,11.568,35.283,-0.00366103922127,0.0001154978,0.079156,2.417084,nan,nan,nan,8.69548259009
2018-03-26 07:36:51,42.6959,-44.0816,400.0,11.353,35.231,-0.00366103924733,0.0001137106,0.066563,2.424733,nan,nan,nan,8.579932517
2018-03-26 07:36:51,42.6959,-44.0816,402.0,11.307,35.224,-0.00366103925441,0.0001141574,0.061166,2.455329,nan,nan,nan,8.50240681665
2018-03-26 07:36:51,42.6959,-44.0816,404.0,11.307,35.225,-0.00366103925533,0.0001152744,0.059367,2.44768,nan,nan,nan,8.42915078302
2018-03-26 07:36:51,42.6959,-44.0816,406.0,11.336,35.237,-0.00366103925132,0.0001141574,0.057568,2.44768,nan,nan,nan,8.35933303946
2018-03-26 07:36:51,42.6959,-44.0816,408.0,11.344,35.247,-0.00366103925143,0.0001125936,0.050372,2.44768,nan,nan,nan,8.31909496702
2018-03-26 07:36:51,42.6959,-44.0816,410.0,11.338,35.247,-0.00366103925358,0.0001159446,0.050372,2.455329,nan,nan,nan,8.29038057919
2018-03-26 07:36:51,42.6959,-44.0816,412.0,11.317,35.245,-0.00366103925796,0.0001154978,0.052171,2.478276,nan,nan,nan,8.27821763669
2018-03-26 07:36:51,42.6959,-44.0816,414.0,11.263,35.234,-0.00366103926964,0.0001146042,0.052171,2.501223,nan,nan,nan,8.36404541287
2018-03-26 07:36:51,42.6959,-44.0816,416.0,11.074,35.195,-0.00366103930397,0.0001179552,0.057568,2.485925,nan,nan,nan,8.51128856751
2018-03-26 07:36:51,42.6959,-44.0816,418.0,10.498,35.082,-0.00366103939226,0.0001235402,0.061166,2.508872,nan,nan,nan,8.55165201907
2018-03-26 07:36:51,42.6959,-44.0816,420.0,10.367,35.05,-0.0036610394083,0.0001208594,0.061166,2.539468,nan,nan,nan,8.54692282116
2018-03-26 07:36:51,42.6959,-44.0816,422.0,10.305,35.037,-0.0036610394199,0.0001320294,0.064764,2.516521,nan,nan,nan,8.52463127448
2018-03-26 07:36:51,42.6959,-44.0816,424.0,10.3,35.036,-0.00366103942121,0.0001188488,0.057568,2.531819,nan,nan,nan,8.50084055895
2018-03-26 07:36:51,42.6959,-44.0816,426.0,10.279,35.035,-0.00366103942542,0.0001208594,0.068362,2.554766,nan,nan,nan,8.46283060775
2018-03-26 07:36:51,42.6959,-44.0816,428.0,10.318,35.043,-0.00366103942028,0.0001204126,0.061166,2.547117,nan,nan,nan,8.41185294247
2018-03-26 07:36:51,42.6959,-44.0816,430.0,10.404,35.063,-0.00366103940728,0.000119519,0.061166,2.516521,nan,nan,nan,8.38395289561
2018-03-26 07:36:51,42.6959,-44.0816,432.0,10.439,35.073,-0.00366103940666,0.0001230934,0.057568,2.547117,nan,nan,nan,8.42837537881
2018-03-26 07:36:51,42.6959,-44.0816,434.0,10.169,35.029,-0.00366103945058,0.0001186254,0.055769,2.570064,nan,nan,nan,8.48363366311
2018-03-26 07:36:51,42.6959,-44.0816,436.0,9.971,34.98,-0.00366103947917,0.0001255508,0.057568,2.570064,nan,nan,nan,8.51599500432
2018-03-26 07:36:51,42.6959,-44.0816,438.0,9.814,34.951,-0.0036610395039,0.0001210828,0.061166,2.60066,nan,nan,nan,8.54167170046
2018-03-26 07:36:51,42.6959,-44.0816,440.0,9.67,34.928,-0.00366103952925,0.0001210828,0.064764,2.585362,nan,nan,nan,8.57065177905
2018-03-26 07:36:51,42.6959,-44.0816,442.0,9.515,34.903,-0.00366103955728,0.0001213062,0.066563,2.608309,nan,nan,nan,8.60916878298
2018-03-26 07:36:51,42.6959,-44.0816,444.0,9.294,34.87,-0.00366103959126,0.0001248806,0.07196,2.608309,nan,nan,nan,8.64687475197
2018-03-26 07:36:51,42.6959,-44.0816,446.0,8.993,34.823,-0.00366103963459,0.0001259976,0.073759,2.631256,nan,nan,nan,8.65619786853
2018-03-26 07:36:51,42.6959,-44.0816,448.0,8.776,34.782,-0.00366103966939,0.0001257742,0.064764,2.631256,nan,nan,nan,8.62757305052
2018-03-26 07:36:51,42.6959,-44.0816,450.0,8.647,34.764,-0.0036610396893,0.0001230934,0.066563,2.646554,nan,nan,nan,8.5569102306
2018-03-26 07:36:51,42.6959,-44.0816,452.0,8.758,34.787,-0.00366103967055,0.00012287,0.059367,2.638905,nan,nan,nan,8.48884363021
2018-03-26 07:36:51,42.6959,-44.0816,454.0,8.805,34.809,-0.0036610396636,0.0001293486,0.057568,2.631256,nan,nan,nan,8.46080545561
2018-03-26 07:36:51,42.6959,-44.0816,456.0,8.741,34.801,-0.00366103967249,0.000121753,0.061166,2.608309,nan,nan,nan,8.3889382601
2018-03-26 07:36:51,42.6959,-44.0816,458.0,8.767,34.816,-0.00366103966866,0.0001192956,0.062965,2.615958,nan,nan,nan,8.32316991425
2018-03-26 07:36:51,42.6959,-44.0816,460.0,8.76,34.818,-0.0036610396686,0.0001181786,0.07196,2.615958,nan,nan,nan,8.21068130896
2018-03-26 07:36:51,42.6959,-44.0816,462.0,8.821,34.837,-0.0036610396577,0.0001204126,0.059367,2.608309,nan,nan,nan,8.04113701005
2018-03-26 07:36:51,42.6959,-44.0816,464.0,9.108,34.904,-0.00366103961302,0.0001192956,0.052171,2.593011,nan,nan,nan,7.89927221526
2018-03-26 07:36:51,42.6959,-44.0816,466.0,9.265,34.946,-0.00366103958928,0.000125104,0.055769,2.593011,nan,nan,nan,7.82880406249
2018-03-26 07:36:51,42.6959,-44.0816,468.0,9.328,34.964,-0.00366103957888,0.0001213062,0.050372,2.577713,nan,nan,nan,7.72542601096
2018-03-26 07:36:51,42.6959,-44.0816,470.0,9.44,34.991,-0.00366103955844,0.000117285,0.050372,2.570064,nan,nan,nan,7.60683887177
2018-03-26 07:36:51,42.6959,-44.0816,472.0,9.577,35.027,-0.00366103954088,0.0001157212,0.050372,2.570064,nan,nan,nan,7.569652779
2018-03-26 07:36:51,42.6959,-44.0816,474.0,9.59,35.032,-0.00366103953983,0.0001168382,0.046774,2.585362,nan,nan,nan,7.52857102987
2018-03-26 07:36:51,42.6959,-44.0816,476.0,9.645,35.045,-0.00366103953156,0.0001177318,0.044975,2.577713,nan,nan,nan,7.49701558813
2018-03-26 07:36:51,42.6959,-44.0816,478.0,9.662,35.05,-0.00366103953046,0.000119519,0.050372,2.554766,nan,nan,nan,7.47887528327
2018-03-26 07:36:51,42.6959,-44.0816,480.0,9.679,35.052,-0.00366103952904,0.000146327,0.048573,2.570064,nan,nan,nan,7.45501862219
2018-03-26 07:36:51,42.6959,-44.0816,482.0,9.718,35.062,-0.00366103952403,0.0001181786,0.044975,2.570064,nan,nan,nan,7.47309506852
2018-03-26 07:36:51,42.6959,-44.0816,484.0,9.71,35.058,-0.00366103952732,0.0001208594,0.052171,2.585362,nan,nan,nan,7.51697611109
2018-03-26 07:36:51,42.6959,-44.0816,486.0,9.501,35.023,-0.00366103956165,0.0001170616,0.046774,2.60066,nan,nan,nan,7.54917225112
2018-03-26 07:36:51,42.6959,-44.0816,488.0,9.209,34.977,-0.00366103960896,0.0001170616,0.050372,2.623607,nan,nan,nan,7.48999799524
2018-03-26 07:36:51,42.6959,-44.0816,490.0,9.175,34.978,-0.00366103961447,0.0001213062,0.041377,2.623607,nan,nan,nan,7.48086337162
2018-03-26 07:36:51,42.6959,-44.0816,492.0,9.053,34.958,-0.00366103963724,0.0001175084,0.046774,2.646554,nan,nan,nan,7.52568636814
2018-03-26 07:36:51,42.6959,-44.0816,494.0,8.898,34.93,-0.00366103966208,0.000118402,0.048573,2.646554,nan,nan,nan,7.59013062251
2018-03-26 07:36:51,42.6959,-44.0816,496.0,8.694,34.894,-0.00366103969873,0.0001237636,0.046774,2.669501,nan,nan,nan,7.7177495952
2018-03-26 07:36:51,42.6959,-44.0816,498.0,8.299,34.823,-0.00366103975866,0.0001291252,0.048573,2.700097,nan,nan,nan,7.79522064751
2018-03-26 07:36:51,42.6959,-44.0816,500.0,8.207,34.797,-0.00366103977597,0.0001230934,0.052171,2.692448,nan,nan,nan,7.88408678289
2018-03-26 07:36:51,42.6959,-44.0816,504.0,7.904,34.746,-0.00366103982413,0.0001266678,0.057568,2.723044,nan,nan,nan,7.96774872241
2018-03-26 07:36:51,42.6959,-44.0816,508.0,7.568,34.697,-0.00366103988214,0.000127338,0.05397,2.730693,nan,nan,nan,8.12353328125
2018-03-26 07:36:51,42.6959,-44.0816,512.0,7.19,34.634,-0.00366103994064,0.0001364974,0.057568,2.738342,nan,nan,nan,8.23230478465
2018-03-26 07:36:51,42.6959,-44.0816,516.0,6.883,34.583,-0.00366103998846,0.0001338166,0.055769,2.75364,nan,nan,nan,8.29185165164
2018-03-26 07:36:51,42.6959,-44.0816,520.0,6.833,34.575,-0.00366103999324,0.0001358272,0.05397,2.75364,nan,nan,nan,8.26868401719
2018-03-26 07:36:51,42.6959,-44.0816,524.0,6.831,34.578,-0.00366103999181,0.0001353804,0.05397,2.745991,nan,nan,nan,8.14545238872
2018-03-26 07:36:51,42.6959,-44.0816,527.9,7.098,34.641,-0.00366103994268,0.0001300188,0.055769,2.723044,nan,nan,nan,7.763540645
2018-03-26 07:36:51,42.6959,-44.0816,532.0,7.69,34.772,-0.00366103985203,0.0001253274,0.046774,2.684799,nan,nan,nan,7.59683844804
2018-03-26 07:36:51,42.6959,-44.0816,536.0,7.775,34.792,-0.00366103983916,0.0001253274,0.048573,2.669501,nan,nan,nan,7.51379664795
2018-03-26 07:36:51,42.6959,-44.0816,540.0,7.85,34.811,-0.00366103982756,0.0001300188,0.048573,2.661852,nan,nan,nan,7.4088351276
2018-03-26 07:36:51,42.6959,-44.0816,544.0,7.98,34.842,-0.00366103980808,0.0001235402,0.043176,2.67715,nan,nan,nan,7.31666785015
2018-03-26 07:36:51,42.6959,-44.0816,548.0,8.07,34.863,-0.00366103979454,0.0001210828,0.039578,2.661852,nan,nan,nan,7.26489186549
2018-03-26 07:36:51,42.6959,-44.0816,552.0,8.094,34.87,-0.0036610397922,0.0001210828,0.046774,2.669501,nan,nan,nan,7.26537324017
2018-03-26 07:36:51,42.6959,-44.0816,556.1,8.009,34.858,-0.00366103980835,0.0001219764,0.044975,2.67715,nan,nan,nan,7.34074621693
2018-03-26 07:36:51,42.6959,-44.0816,560.0,7.629,34.807,-0.00366103986914,0.0001233168,0.044975,2.692448,nan,nan,nan,7.42559583101
2018-03-26 07:36:51,42.6959,-44.0816,564.0,7.366,34.767,-0.0036610399114,0.0001237636,0.043176,2.707746,nan,nan,nan,7.44516680813
2018-03-26 07:36:51,42.6959,-44.0816,568.0,7.272,34.762,-0.00366103992511,0.0001213062,0.037779,2.700097,nan,nan,nan,7.383691865
2018-03-26 07:36:51,42.6959,-44.0816,572.0,7.242,34.769,-0.00366103993027,0.000130689,0.041377,2.692448,nan,nan,nan,7.36452061636
2018-03-26 07:36:51,42.6959,-44.0816,576.0,7.087,34.757,-0.00366103995456,0.0001181786,0.039578,2.700097,nan,nan,nan,7.33052993684
2018-03-26 07:36:51,42.6959,-44.0816,580.0,7.107,34.769,-0.00366103995058,0.0001268912,0.039578,2.684799,nan,nan,nan,7.23790322614
2018-03-26 07:36:51,42.6959,-44.0816,584.0,7.169,34.797,-0.00366103994013,0.0001201892,0.041377,2.669501,nan,nan,nan,7.10145380565
2018-03-26 07:36:51,42.6959,-44.0816,588.0,7.308,34.843,-0.00366103991634,0.0001177318,0.037779,2.669501,nan,nan,nan,6.91859970464
2018-03-26 07:36:51,42.6959,-44.0816,592.0,7.457,34.888,-0.00366103989375,0.0001170616,0.041377,2.661852,nan,nan,nan,6.81877900724
2018-03-26 07:36:51,42.6959,-44.0816,596.0,7.497,34.906,-0.00366103988789,0.0001181786,0.037779,2.646554,nan,nan,nan,6.74709920365
2018-03-26 07:36:51,42.6959,-44.0816,600.0,7.561,34.93,-0.0036610398775,0.0001170616,0.037779,2.646554,nan,nan,nan,6.65467319667
2018-03-26 07:36:51,42.6959,-44.0816,604.0,7.667,34.966,-0.00366103986233,0.0001143808,0.037779,2.638905,nan,nan,nan,6.64273871478
2018-03-26 07:36:51,42.6959,-44.0816,608.0,7.507,34.95,-0.00366103988888,0.0001177318,0.03598,2.654203,nan,nan,nan,6.74127525484
2018-03-26 07:36:51,42.6959,-44.0816,611.9,7.304,34.926,-0.00366103992164,0.0001148276,0.039578,2.661852,nan,nan,nan,6.74886925743
2018-03-26 07:36:51,42.6959,-44.0816,616.0,7.308,34.942,-0.00366103992102,0.0001154978,0.037779,2.646554,nan,nan,nan,6.68640150937
2018-03-26 07:36:51,42.6959,-44.0816,620.0,7.377,34.965,-0.0036610399102,0.0001134872,0.039578,2.638905,nan,nan,nan,6.63282648175
2018-03-26 07:36:51,42.6959,-44.0816,624.1,7.474,34.993,-0.00366103989741,0.0001347102,0.037779,2.646554,nan,nan,nan,6.65013542288
2018-03-26 07:36:51,42.6959,-44.0816,628.0,7.353,34.982,-0.00366103991955,0.000151912,0.037779,2.638905,nan,nan,nan,6.74196157264
2018-03-26 07:36:51,42.6959,-44.0816,632.0,7.151,34.955,-0.00366103995314,0.000118402,0.034181,2.661852,nan,nan,nan,6.82073261849
2018-03-26 07:36:51,42.6959,-44.0816,636.0,6.996,34.938,-0.00366103997781,0.0001154978,0.037779,2.669501,nan,nan,nan,6.88900822027
2018-03-26 07:36:51,42.6959,-44.0816,640.0,6.845,34.924,-0.00366104000096,0.0001170616,0.034181,2.669501,nan,nan,nan,6.90062816137
2018-03-26 07:36:51,42.6959,-44.0816,644.0,6.793,34.929,-0.00366104000903,0.000113934,0.037779,2.661852,nan,nan,nan,6.87316291344
2018-03-26 07:36:51,42.6959,-44.0816,648.0,6.916,34.971,-0.00366103999025,0.0001199658,0.032382,2.661852,nan,nan,nan,6.85710174891
2018-03-26 07:36:51,42.6959,-44.0816,652.0,6.888,34.974,-0.0036610399969,0.000112817,0.030583,2.654203,nan,nan,nan,6.90295467089
2018-03-26 07:36:51,42.6959,-44.0816,656.0,6.834,34.966,-0.00366104000644,0.000113934,0.037779,2.661852,nan,nan,nan,6.97779933001
2018-03-26 07:36:51,42.6959,-44.0816,660.0,6.626,34.937,-0.0036610400401,0.0001175084,0.037779,2.67715,nan,nan,nan,7.04600512385
2018-03-26 07:36:51,42.6959,-44.0816,664.0,6.537,34.923,-0.00366104005626,0.0001215296,0.039578,2.67715,nan,nan,nan,7.10945872574
2018-03-26 07:36:51,42.6959,-44.0816,668.0,6.381,34.905,-0.00366104008146,0.000119519,0.034181,2.67715,nan,nan,nan,7.1764678658
2018-03-26 07:36:51,42.6959,-44.0816,672.0,6.274,34.895,-0.00366104009878,0.0001170616,0.03598,2.692448,nan,nan,nan,7.21773789053
2018-03-26 07:36:51,42.6959,-44.0816,676.0,6.22,34.889,-0.00366104010799,0.0001163914,0.034181,2.669501,nan,nan,nan,7.23426945846
2018-03-26 07:36:51,42.6959,-44.0816,680.0,6.194,34.886,-0.00366104011233,0.000117285,0.037779,2.692448,nan,nan,nan,7.24479280422
2018-03-26 07:36:51,42.6959,-44.0816,684.0,6.183,34.885,-0.00366104011437,0.0001192956,0.037779,2.692448,nan,nan,nan,7.26111209765
2018-03-26 07:36:51,42.6959,-44.0816,688.0,6.159,34.882,-0.00366104011957,0.0001186254,0.03598,2.684799,nan,nan,nan,7.30037037918
2018-03-26 07:36:51,42.6959,-44.0816,692.0,6.064,34.874,-0.00366104013629,0.0001201892,0.037779,2.692448,nan,nan,nan,7.35947669751
2018-03-26 07:36:51,42.6959,-44.0816,696.0,5.982,34.866,-0.00366104014898,0.0001204126,0.037779,2.67715,nan,nan,nan,7.42313104217
2018-03-26 07:36:51,42.6959,-44.0816,700.0,5.85,34.858,-0.00366104017115,0.000118402,0.037779,2.684799,nan,nan,nan,7.50364142012
2018-03-26 07:36:51,42.6959,-44.0816,704.0,5.737,34.853,-0.00366104018922,0.0001213062,0.03598,2.67715,nan,nan,nan,7.56359365052
2018-03-26 07:36:51,42.6959,-44.0816,708.0,5.665,34.855,-0.00366104020059,0.0001157212,0.03598,2.67715,nan,nan,nan,7.5967649021
2018-03-26 07:36:51,42.6959,-44.0816,712.0,5.636,34.858,-0.00366104020507,0.0001157212,0.03598,2.669501,nan,nan,nan,7.62193613054
2018-03-26 07:36:51,42.6959,-44.0816,716.0,5.608,34.862,-0.0036610402091,0.0001166148,0.03598,2.67715,nan,nan,nan,7.63382161797
2018-03-26 07:36:51,42.6959,-44.0816,720.0,5.616,34.87,-0.0036610402069,0.0001134872,0.034181,2.67715,nan,nan,nan,7.62953418975
2018-03-26 07:36:51,42.6959,-44.0816,724.0,5.67,34.89,-0.00366104019854,0.0001154978,0.034181,2.669501,nan,nan,nan,7.63368297388
2018-03-26 07:36:51,42.6959,-44.0816,728.0,5.698,34.908,-0.0036610401924,0.0001123702,0.03598,2.669501,nan,nan,nan,7.6214009831
2018-03-26 07:36:51,42.6959,-44.0816,732.0,5.814,34.937,-0.00366104017506,0.000113934,0.034181,2.661852,nan,nan,nan,7.59938546786
2018-03-26 07:36:51,42.6959,-44.0816,736.0,5.877,34.951,-0.00366104016442,0.0001081256,0.032382,2.654203,nan,nan,nan,7.58056727199
2018-03-26 07:36:51,42.6959,-44.0816,739.9,5.972,34.973,-0.00366104015076,0.0001157212,0.032382,2.661852,nan,nan,nan,7.6081279371
2018-03-26 07:36:51,42.6959,-44.0816,744.0,5.865,34.97,-0.00366104016935,0.000106115,0.032382,2.646554,nan,nan,nan,7.65606860183
2018-03-26 07:36:51,42.6959,-44.0816,748.0,5.792,34.963,-0.0036610401807,0.0001103596,0.032382,2.661852,nan,nan,nan,7.67484418795
2018-03-26 07:36:51,42.6959,-44.0816,752.0,5.772,34.971,-0.00366104018451,0.0001045512,0.034181,2.661852,nan,nan,nan,7.69522831248
2018-03-26 07:36:51,42.6959,-44.0816,756.0,5.77,34.976,-0.0036610401856,0.000109466,0.032382,2.646554,nan,nan,nan,7.72336564881
2018-03-26 07:36:51,42.6959,-44.0816,760.0,5.687,34.969,-0.00366104019977,0.0001043278,0.030583,2.661852,nan,nan,nan,7.76657400811
2018-03-26 07:36:51,42.6959,-44.0816,764.0,5.595,34.959,-0.0036610402145,0.0001045512,0.032382,2.654203,nan,nan,nan,7.8113140477
2018-03-26 07:36:51,42.6959,-44.0816,768.0,5.51,34.953,-0.00366104022869,0.0001045512,0.032382,2.646554,nan,nan,nan,7.84553745619
2018-03-26 07:36:51,42.6959,-44.0816,772.0,5.466,34.952,-0.00366104023664,0.0001056682,0.034181,2.631256,nan,nan,nan,7.87961320848
2018-03-26 07:36:51,42.6959,-44.0816,776.0,5.405,34.95,-0.00366104024655,0.0001063384,0.034181,2.654203,nan,nan,nan,7.90786273068
2018-03-26 07:36:51,42.6959,-44.0816,780.0,5.387,34.952,-0.00366104024925,0.0001063384,0.034181,2.631256,nan,nan,nan,7.91765757616
2018-03-26 07:36:51,42.6959,-44.0816,784.0,5.369,34.953,-0.00366104025225,0.0001070086,0.032382,2.638905,nan,nan,nan,7.93076434863
2018-03-26 07:36:51,42.6959,-44.0816,788.0,5.363,34.954,-0.00366104025349,0.0001058916,0.032382,2.646554,nan,nan,nan,7.9375200069
2018-03-26 07:36:51,42.6959,-44.0816,792.0,5.352,34.954,-0.00366104025544,0.000106115,0.032382,2.631256,nan,nan,nan,7.96148721047
2018-03-26 07:36:51,42.6959,-44.0816,796.0,5.317,34.957,-0.00366104026129,0.0001056682,0.032382,2.631256,nan,nan,nan,7.98780154344
2018-03-26 07:36:51,42.6959,-44.0816,800.0,5.281,34.96,-0.00366104026711,0.0001063384,0.030583,2.638905,nan,nan,nan,8.00738477167
2018-03-26 07:36:51,42.6959,-44.0816,804.0,5.274,34.961,-0.00366104026828,0.000108349,0.034181,2.638905,nan,nan,nan,8.00801864966
2018-03-26 07:36:51,42.6959,-44.0816,808.1,5.276,34.961,-0.00366104026818,0.0001054448,0.034181,2.623607,nan,nan,nan,8.02138228265
2018-03-26 07:36:51,42.6959,-44.0816,812.0,5.249,34.962,-0.0036610402725,0.0001063384,0.034181,2.623607,nan,nan,nan,8.03763997266
2018-03-26 07:36:51,42.6959,-44.0816,816.0,5.237,34.963,-0.00366104027461,0.0001112532,0.034181,2.631256,nan,nan,nan,8.04654758503
2018-03-26 07:36:51,42.6959,-44.0816,820.0,5.232,34.964,-0.00366104027539,0.000107232,0.034181,2.631256,nan,nan,nan,8.05197209459
2018-03-26 07:36:51,42.6959,-44.0816,824.0,5.225,34.965,-0.00366104027645,0.0001058916,0.032382,2.615958,nan,nan,nan,8.05943387429
2018-03-26 07:36:51,42.6959,-44.0816,828.0,5.218,34.967,-0.00366104027764,0.0001041044,0.032382,2.623607,nan,nan,nan,8.06228319653
2018-03-26 07:36:51,42.6959,-44.0816,832.0,5.218,34.967,-0.00366104027761,0.0001054448,0.032382,2.623607,nan,nan,nan,8.06023942903
2018-03-26 07:36:51,42.6959,-44.0816,836.0,5.221,34.967,-0.00366104027723,0.0001070086,0.032382,2.608309,nan,nan,nan,8.05766590317
2018-03-26 07:36:51,42.6959,-44.0816,840.0,5.229,34.969,-0.00366104027605,0.0001045512,0.032382,2.623607,nan,nan,nan,8.05740074539
2018-03-26 07:36:51,42.6959,-44.0816,844.0,5.24,34.973,-0.00366104027428,0.000110583,0.032382,2.615958,nan,nan,nan,8.05959104854
2018-03-26 07:36:51,42.6959,-44.0816,848.0,5.241,34.975,-0.00366104027429,0.0001081256,0.032382,2.615958,nan,nan,nan,8.0696377524
2018-03-26 07:36:51,42.6959,-44.0816,852.0,5.238,34.98,-0.00366104027505,0.0001063384,0.030583,2.615958,nan,nan,nan,8.08240826658
2018-03-26 07:36:51,42.6959,-44.0816,856.0,5.226,34.98,-0.00366104027722,0.0001076788,0.034181,2.623607,nan,nan,nan,8.09120436983
2018-03-26 07:36:51,42.6959,-44.0816,860.0,5.208,34.977,-0.00366104028006,0.0001163914,0.034181,2.623607,nan,nan,nan,8.09707776225
2018-03-26 07:36:51,42.6959,-44.0816,864.0,5.2,34.978,-0.00366104028135,0.0001056682,0.032382,2.608309,nan,nan,nan,8.10461660415
2018-03-26 07:36:51,42.6959,-44.0816,868.0,5.201,34.98,-0.00366104028153,0.0001054448,0.030583,2.60066,nan,nan,nan,8.10931387722
2018-03-26 07:36:51,42.6959,-44.0816,872.0,5.192,34.98,-0.00366104028304,0.000103881,0.032382,2.615958,nan,nan,nan,8.11042189492
2018-03-26 07:36:51,42.6959,-44.0816,876.0,5.186,34.979,-0.00366104028418,0.0001070086,0.030583,2.615958,nan,nan,nan,8.11401424076
2018-03-26 07:36:51,42.6959,-44.0816,879.9,5.182,34.979,-0.00366104028498,0.0001056682,0.032382,2.608309,nan,nan,nan,8.12048105364
2018-03-26 07:36:51,42.6959,-44.0816,884.0,5.176,34.979,-0.00366104028623,0.0001058916,0.032382,2.615958,nan,nan,nan,8.1363212
