datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-06 07:16:42,47.1652,-37.6821,334.0,12.738,35.6,-0.00366103901267,0.0001302422,0.025186,2.157018,nan,nan,nan,9.79878320615
2018-08-06 07:16:42,47.1652,-37.6821,336.0,12.736,35.6,-0.00366103901325,9.89662e-05,0.026985,2.14172,nan,nan,nan,9.84956724187
2018-08-06 07:16:42,47.1652,-37.6821,338.0,12.757,35.606,-0.00366103901056,9.96364e-05,0.026985,2.118773,nan,nan,nan,9.89067362627
2018-08-06 07:16:42,47.1652,-37.6821,340.0,12.735,35.605,-0.0036610390139,9.96364e-05,0.025186,2.126422,nan,nan,nan,9.82004909392
2018-08-06 07:16:42,47.1652,-37.6821,342.0,12.716,35.602,-0.00366103901739,9.96364e-05,0.023387,2.14172,nan,nan,nan,9.72601274766
2018-08-06 07:16:42,47.1652,-37.6821,344.0,12.662,35.594,-0.00366103902629,0.00010053,0.023387,2.179965,nan,nan,nan,9.67940184659
2018-08-06 07:16:42,47.1652,-37.6821,346.0,12.613,35.588,-0.00366103903366,9.69556e-05,0.025186,2.187614,nan,nan,nan,9.78619831866
2018-08-06 07:16:42,47.1652,-37.6821,348.0,12.605,35.589,-0.00366103903476,9.67322e-05,0.023387,2.134071,nan,nan,nan,9.88567998459
2018-08-06 07:16:42,47.1652,-37.6821,350.0,12.6,35.59,-0.00366103903573,9.76258e-05,0.023387,2.126422,nan,nan,nan,9.90510993062
2018-08-06 07:16:42,47.1652,-37.6821,352.0,12.581,35.588,-0.0036610390388,0.0001007534,0.023387,2.134071,nan,nan,nan,9.88318430907
2018-08-06 07:16:42,47.1652,-37.6821,354.0,12.555,35.584,-0.00366103904295,9.7179e-05,0.021588,2.14172,nan,nan,nan,9.87644979591
2018-08-06 07:16:42,47.1652,-37.6821,356.0,12.548,35.583,-0.00366103904428,9.9413e-05,0.025186,2.14172,nan,nan,nan,9.90073259799
2018-08-06 07:16:42,47.1652,-37.6821,358.0,12.542,35.583,-0.00366103904539,0.0001014236,0.023387,2.126422,nan,nan,nan,9.9402760198
2018-08-06 07:16:42,47.1652,-37.6821,360.0,12.536,35.584,-0.00366103904674,9.8296e-05,0.026985,2.118773,nan,nan,nan,9.97401661109
2018-08-06 07:16:42,47.1652,-37.6821,362.0,12.503,35.582,-0.00366103905231,9.8296e-05,0.025186,2.103475,nan,nan,nan,9.99504864655
2018-08-06 07:16:42,47.1652,-37.6821,364.0,12.483,35.581,-0.00366103905504,9.98598e-05,0.023387,2.126422,nan,nan,nan,10.0231118366
2018-08-06 07:16:42,47.1652,-37.6821,366.0,12.487,35.588,-0.00366103905463,9.9413e-05,0.025186,2.095826,nan,nan,nan,10.0388004277
2018-08-06 07:16:42,47.1652,-37.6821,367.9,12.483,35.589,-0.00366103905557,0.0001009768,0.026985,2.088177,nan,nan,nan,10.0235560416
2018-08-06 07:16:42,47.1652,-37.6821,370.0,12.475,35.588,-0.00366103905715,9.98598e-05,0.021588,2.111124,nan,nan,nan,9.98638930827
2018-08-06 07:16:42,47.1652,-37.6821,372.0,12.457,35.584,-0.00366103906022,9.98598e-05,0.021588,2.118773,nan,nan,nan,9.94806934345
2018-08-06 07:16:42,47.1652,-37.6821,374.0,12.444,35.581,-0.00366103906233,9.98598e-05,0.023387,2.134071,nan,nan,nan,9.9094896093
2018-08-06 07:16:42,47.1652,-37.6821,376.0,12.441,35.579,-0.0036610390633,9.8296e-05,0.019789,2.126422,nan,nan,nan,9.85149336215
2018-08-06 07:16:42,47.1652,-37.6821,378.0,12.394,35.572,-0.0036610390714,0.0001003066,0.025186,2.118773,nan,nan,nan,9.74659737335
2018-08-06 07:16:42,47.1652,-37.6821,380.0,12.324,35.557,-0.0036610390827,9.85194e-05,0.019789,2.149369,nan,nan,nan,9.67082899084
2018-08-06 07:16:42,47.1652,-37.6821,382.0,12.278,35.548,-0.00366103908909,9.78492e-05,0.025186,2.172316,nan,nan,nan,9.64110771862
2018-08-06 07:16:42,47.1652,-37.6821,384.0,12.284,35.55,-0.00366103908791,9.85194e-05,0.021588,2.172316,nan,nan,nan,9.64474115229
2018-08-06 07:16:42,47.1652,-37.6821,386.0,12.266,35.551,-0.00366103909161,9.80726e-05,0.023387,2.179965,nan,nan,nan,9.67964518155
2018-08-06 07:16:42,47.1652,-37.6821,388.0,12.238,35.548,-0.00366103909548,9.96364e-05,0.023387,2.157018,nan,nan,nan,9.7379527929
2018-08-06 07:16:42,47.1652,-37.6821,390.0,12.214,35.543,-0.00366103909989,9.85194e-05,0.025186,2.157018,nan,nan,nan,9.82141101835
2018-08-06 07:16:42,47.1652,-37.6821,392.0,12.133,35.532,-0.00366103911248,9.89662e-05,0.025186,2.164667,nan,nan,nan,9.86891124656
2018-08-06 07:16:42,47.1652,-37.6821,394.0,12.113,35.528,-0.00366103911513,0.0001000832,0.023387,2.134071,nan,nan,nan,9.8757641852
2018-08-06 07:16:42,47.1652,-37.6821,396.0,12.117,35.53,-0.00366103911458,9.8296e-05,0.023387,2.157018,nan,nan,nan,9.86797720109
2018-08-06 07:16:42,47.1652,-37.6821,398.0,12.102,35.531,-0.00366103911688,9.89662e-05,0.026985,2.157018,nan,nan,nan,9.85304701695
2018-08-06 07:16:42,47.1652,-37.6821,400.0,12.077,35.526,-0.00366103912087,9.91896e-05,0.021588,2.164667,nan,nan,nan,9.88199913058
2018-08-06 07:16:42,47.1652,-37.6821,402.0,12.073,35.527,-0.00366103912127,0.0001000832,0.023387,2.149369,nan,nan,nan,9.94304054435
2018-08-06 07:16:42,47.1652,-37.6821,404.0,12.134,35.546,-0.00366103911188,0.0001009768,0.023387,2.157018,nan,nan,nan,10.0521624206
2018-08-06 07:16:42,47.1652,-37.6821,406.0,12.247,35.583,-0.00366103909381,0.0001125936,0.026985,2.088177,nan,nan,nan,10.1157681705
2018-08-06 07:16:42,47.1652,-37.6821,408.0,12.265,35.59,-0.00366103909249,0.0001009768,0.023387,2.088177,nan,nan,nan,10.1141640362
2018-08-06 07:16:42,47.1652,-37.6821,410.0,12.273,35.592,-0.00366103909158,0.000101647,0.025186,2.103475,nan,nan,nan,10.1003812837
2018-08-06 07:16:42,47.1652,-37.6821,412.0,12.276,35.592,-0.00366103909167,9.98598e-05,0.021588,2.095826,nan,nan,nan,10.074799844
2018-08-06 07:16:42,47.1652,-37.6821,414.0,12.276,35.592,-0.00366103909254,0.0001000832,0.023387,2.088177,nan,nan,nan,10.0251426836
2018-08-06 07:16:42,47.1652,-37.6821,416.0,12.267,35.589,-0.00366103909416,0.00010053,0.025186,2.095826,nan,nan,nan,9.96989231455
2018-08-06 07:16:42,47.1652,-37.6821,418.0,12.215,35.579,-0.00366103910361,0.0001018704,0.021588,2.118773,nan,nan,nan,9.87046822688
2018-08-06 07:16:42,47.1652,-37.6821,420.0,12.113,35.558,-0.00366103911848,0.0001054448,0.023387,2.126422,nan,nan,nan,9.80759189898
2018-08-06 07:16:42,47.1652,-37.6821,422.0,12.089,35.553,-0.00366103912439,0.0001025406,0.025186,2.134071,nan,nan,nan,9.75359337501
2018-08-06 07:16:42,47.1652,-37.6821,424.0,12.016,35.538,-0.00366103913524,9.98598e-05,0.023387,2.149369,nan,nan,nan,9.71704789997
2018-08-06 07:16:42,47.1652,-37.6821,426.0,11.985,35.532,-0.00366103913918,0.0001032108,0.025186,2.149369,nan,nan,nan,9.69995305438
2018-08-06 07:16:42,47.1652,-37.6821,428.0,11.947,35.526,-0.00366103914502,0.0001014236,0.025186,2.164667,nan,nan,nan,9.68856848785
2018-08-06 07:16:42,47.1652,-37.6821,430.0,11.92,35.519,-0.00366103914963,9.98598e-05,0.025186,2.172316,nan,nan,nan,9.67903685806
2018-08-06 07:16:42,47.1652,-37.6821,432.0,11.906,35.517,-0.00366103915255,0.0001012002,0.025186,2.164667,nan,nan,nan,9.67396523108
2018-08-06 07:16:42,47.1652,-37.6821,434.0,11.878,35.512,-0.00366103915696,0.0001014236,0.025186,2.187614,nan,nan,nan,9.66384370743
2018-08-06 07:16:42,47.1652,-37.6821,436.0,11.864,35.509,-0.00366103915928,9.9413e-05,0.021588,2.187614,nan,nan,nan,9.66424443778
2018-08-06 07:16:42,47.1652,-37.6821,438.0,11.845,35.506,-0.00366103916263,0.00010053,0.023387,2.164667,nan,nan,nan,9.66232597065
2018-08-06 07:16:42,47.1652,-37.6821,440.0,11.823,35.501,-0.00366103916695,0.0001000832,0.025186,2.179965,nan,nan,nan,9.65534807231
2018-08-06 07:16:42,47.1652,-37.6821,442.0,11.811,35.499,-0.00366103916882,0.00010053,0.023387,2.187614,nan,nan,nan,9.65130972956
2018-08-06 07:16:42,47.1652,-37.6821,444.0,11.779,35.494,-0.00366103917393,9.96364e-05,0.021588,2.172316,nan,nan,nan,9.64322702167
2018-08-06 07:16:42,47.1652,-37.6821,446.0,11.736,35.486,-0.00366103918047,0.0001007534,0.025186,2.179965,nan,nan,nan,9.63435390622
2018-08-06 07:16:42,47.1652,-37.6821,448.0,11.715,35.481,-0.0036610391844,0.0001020938,0.025186,2.172316,nan,nan,nan,9.62145517747
2018-08-06 07:16:42,47.1652,-37.6821,450.0,11.698,35.478,-0.00366103918751,0.0001000832,0.023387,2.172316,nan,nan,nan,9.60576777843
2018-08-06 07:16:42,47.1652,-37.6821,452.0,11.677,35.475,-0.00366103919103,0.0001063384,0.025186,2.202912,nan,nan,nan,9.59411867799
2018-08-06 07:16:42,47.1652,-37.6821,454.0,11.652,35.47,-0.00366103919512,0.000103881,0.025186,2.202912,nan,nan,nan,9.57408870596
2018-08-06 07:16:42,47.1652,-37.6821,456.0,11.635,35.466,-0.00366103919789,0.000101647,0.021588,2.195263,nan,nan,nan,9.55609740182
2018-08-06 07:16:42,47.1652,-37.6821,458.0,11.606,35.461,-0.0036610392029,0.0001029874,0.023387,2.21821,nan,nan,nan,9.52808791172
2018-08-06 07:16:42,47.1652,-37.6821,460.0,11.596,35.459,-0.00366103920542,0.0001023172,0.025186,2.202912,nan,nan,nan,9.49443257868
2018-08-06 07:16:42,47.1652,-37.6821,462.0,11.566,35.452,-0.00366103921001,0.0001023172,0.021588,2.195263,nan,nan,nan,9.45964090398
2018-08-06 07:16:42,47.1652,-37.6821,464.0,11.529,35.446,-0.00366103921596,0.0001009768,0.026985,2.210561,nan,nan,nan,9.41635636859
2018-08-06 07:16:42,47.1652,-37.6821,466.0,11.472,35.436,-0.00366103922512,0.0001032108,0.021588,2.21821,nan,nan,nan,9.37175091662
2018-08-06 07:16:42,47.1652,-37.6821,468.0,11.454,35.433,-0.00366103922897,0.0001007534,0.025186,2.233508,nan,nan,nan,9.3227425624
2018-08-06 07:16:42,47.1652,-37.6821,470.0,11.415,35.427,-0.00366103923508,9.98598e-05,0.023387,2.233508,nan,nan,nan,9.27403859506
2018-08-06 07:16:42,47.1652,-37.6821,472.0,11.392,35.421,-0.00366103923873,0.0001032108,0.028784,2.233508,nan,nan,nan,9.2302331333
2018-08-06 07:16:42,47.1652,-37.6821,474.0,11.38,35.418,-0.00366103924168,0.0001034342,0.023387,2.248806,nan,nan,nan,9.15985568644
2018-08-06 07:16:42,47.1652,-37.6821,476.0,11.327,35.409,-0.00366103925122,0.0001023172,0.025186,2.248806,nan,nan,nan,9.06681168953
2018-08-06 07:16:42,47.1652,-37.6821,478.0,11.267,35.397,-0.00366103925942,0.00010053,0.028784,2.264104,nan,nan,nan,9.00069056813
2018-08-06 07:16:42,47.1652,-37.6821,480.0,11.236,35.39,-0.0036610392653,0.0001007534,0.032382,2.271753,nan,nan,nan,8.91736618124
2018-08-06 07:16:42,47.1652,-37.6821,482.0,11.161,35.378,-0.00366103927819,0.000101647,0.028784,2.2947,nan,nan,nan,8.8311237614
2018-08-06 07:16:42,47.1652,-37.6821,484.0,11.079,35.365,-0.00366103928992,0.000103881,0.028784,2.287051,nan,nan,nan,8.78289038134
2018-08-06 07:16:42,47.1652,-37.6821,486.0,11.027,35.356,-0.00366103929842,0.0001014236,0.026985,2.317647,nan,nan,nan,8.74090295179
2018-08-06 07:16:42,47.1652,-37.6821,488.0,11.006,35.352,-0.00366103930236,0.0001154978,0.028784,2.317647,nan,nan,nan,8.6959327537
2018-08-06 07:16:42,47.1652,-37.6821,490.0,10.96,35.346,-0.00366103931018,0.0001018704,0.026985,2.317647,nan,nan,nan,8.64421314406
2018-08-06 07:16:42,47.1652,-37.6821,492.0,10.926,35.34,-0.00366103931556,0.0001012002,0.023387,2.332945,nan,nan,nan,8.58985887783
2018-08-06 07:16:42,47.1652,-37.6821,494.0,10.907,35.337,-0.00366103931882,0.0001012002,0.026985,2.325296,nan,nan,nan,8.53222907124
2018-08-06 07:16:42,47.1652,-37.6821,496.0,10.904,35.336,-0.00366103931952,0.0001020938,0.026985,2.332945,nan,nan,nan,8.43889685105
2018-08-06 07:16:42,47.1652,-37.6821,498.0,10.884,35.333,-0.0036610393236,0.00010053,0.030583,2.332945,nan,nan,nan,8.32291516297
2018-08-06 07:16:42,47.1652,-37.6821,500.0,10.853,35.328,-0.00366103932892,0.0001018704,0.026985,2.348243,nan,nan,nan,8.18156424846
2018-08-06 07:16:42,47.1652,-37.6821,504.0,10.721,35.308,-0.00366103935023,0.0001025406,0.032382,2.386488,nan,nan,nan,8.02125526297
2018-08-06 07:16:42,47.1652,-37.6821,508.0,10.632,35.294,-0.00366103936483,9.91896e-05,0.030583,2.401786,nan,nan,nan,7.97312292781
2018-08-06 07:16:42,47.1652,-37.6821,512.0,10.557,35.281,-0.00366103937898,0.000102764,0.032382,2.401786,nan,nan,nan,7.80780613678
2018-08-06 07:16:42,47.1652,-37.6821,516.1,10.389,35.257,-0.00366103940565,0.0001009768,0.028784,2.455329,nan,nan,nan,7.62446480515
2018-08-06 07:16:42,47.1652,-37.6821,520.1,10.294,35.245,-0.00366103942012,0.0001012002,0.028784,2.462978,nan,nan,nan,7.57423272653
2018-08-06 07:16:42,47.1652,-37.6821,524.0,10.21,35.232,-0.00366103943395,0.0001007534,0.030583,2.455329,nan,nan,nan,7.59543201648
2018-08-06 07:16:42,47.1652,-37.6821,528.0,10.043,35.21,-0.00366103946191,0.0001003066,0.030583,2.470627,nan,nan,nan,7.50107552213
2018-08-06 07:16:42,47.1652,-37.6821,532.0,9.928,35.2,-0.00366103948004,9.98598e-05,0.030583,2.493574,nan,nan,nan,7.4019709868
2018-08-06 07:16:42,47.1652,-37.6821,536.0,9.893,35.196,-0.0036610394861,9.89662e-05,0.030583,2.493574,nan,nan,nan,7.41610014314
2018-08-06 07:16:42,47.1652,-37.6821,540.0,9.846,35.189,-0.00366103949412,0.00010053,0.034181,2.485925,nan,nan,nan,7.43573333649
2018-08-06 07:16:42,47.1652,-37.6821,544.0,9.76,35.177,-0.00366103950824,9.96364e-05,0.032382,2.501223,nan,nan,nan,7.35754183401
2018-08-06 07:16:42,47.1652,-37.6821,548.0,9.658,35.162,-0.00366103952425,9.91896e-05,0.030583,2.516521,nan,nan,nan,7.2129601264
2018-08-06 07:16:42,47.1652,-37.6821,552.0,9.658,35.164,-0.00366103952515,9.78492e-05,0.032382,2.516521,nan,nan,nan,7.11478651431
2018-08-06 07:16:42,47.1652,-37.6821,556.0,9.701,35.178,-0.00366103951938,9.85194e-05,0.032382,2.52417,nan,nan,nan,7.08244185914
2018-08-06 07:16:42,47.1652,-37.6821,560.0,9.69,35.182,-0.00366103952283,0.0001000832,0.034181,2.52417,nan,nan,nan,7.20958302514
2018-08-06 07:16:42,47.1652,-37.6821,564.0,9.544,35.165,-0.00366103954654,0.0001012002,0.032382,2.516521,nan,nan,nan,7.32991126932
2018-08-06 07:16:42,47.1652,-37.6821,568.0,9.483,35.159,-0.00366103955804,9.89662e-05,0.032382,2.52417,nan,nan,nan,7.28357723694
2018-08-06 07:16:42,47.1652,-37.6821,572.0,9.388,35.148,-0.00366103957387,9.78492e-05,0.032382,2.52417,nan,nan,nan,7.35356735334
2018-08-06 07:16:42,47.1652,-37.6821,576.0,9.273,35.131,-0.00366103959324,9.8296e-05,0.030583,2.501223,nan,nan,nan,7.45994541296
2018-08-06 07:16:42,47.1652,-37.6821,580.0,9.135,35.111,-0.00366103961623,0.0001009768,0.032382,2.52417,nan,nan,nan,7.47056777495
2018-08-06 07:16:42,47.1652,-37.6821,584.0,9.076,35.105,-0.003661039626,9.80726e-05,0.032382,2.52417,nan,nan,nan,7.38735441263
2018-08-06 07:16:42,47.1652,-37.6821,588.0,9.062,35.105,-0.00366103962972,0.0001063384,0.032382,2.52417,nan,nan,nan,7.29663198098
2018-08-06 07:16:42,47.1652,-37.6821,592.0,8.975,35.098,-0.00366103964532,9.96364e-05,0.030583,2.554766,nan,nan,nan,7.22560699376
2018-08-06 07:16:42,47.1652,-37.6821,596.0,8.85,35.08,-0.00366103966766,0.000101647,0.034181,2.562415,nan,nan,nan,7.17669240257
2018-08-06 07:16:42,47.1652,-37.6821,600.0,8.667,35.049,-0.0036610397002,0.0001007534,0.034181,2.585362,nan,nan,nan,7.18728886365
2018-08-06 07:16:42,47.1652,-37.6821,604.0,8.333,34.992,-0.00366103975401,0.0001034342,0.034181,2.623607,nan,nan,nan,7.24934035369
2018-08-06 07:16:42,47.1652,-37.6821,608.0,8.075,34.949,-0.00366103979548,0.0001043278,0.034181,2.631256,nan,nan,nan,7.33510985466
2018-08-06 07:16:42,47.1652,-37.6821,612.0,7.89,34.918,-0.00366103982415,0.0001029874,0.03598,2.646554,nan,nan,nan,7.3997648659
2018-08-06 07:16:42,47.1652,-37.6821,616.0,7.792,34.907,-0.00366103983729,0.0001032108,0.037779,2.638905,nan,nan,nan,7.43781655066
2018-08-06 07:16:42,47.1652,-37.6821,620.0,8.002,34.955,-0.00366103980555,0.0001067852,0.034181,2.593011,nan,nan,nan,7.47327562568
2018-08-06 07:16:42,47.1652,-37.6821,624.0,7.886,34.942,-0.00366103983009,0.0001034342,0.032382,2.60066,nan,nan,nan,7.45659444464
2018-08-06 07:16:42,47.1652,-37.6821,628.0,7.566,34.9,-0.0036610398786,0.0001070086,0.037779,2.623607,nan,nan,nan,7.41932359414
2018-08-06 07:16:42,47.1652,-37.6821,632.0,7.508,34.895,-0.00366103988616,0.0001047746,0.03598,2.623607,nan,nan,nan,7.46707624651
2018-08-06 07:16:42,47.1652,-37.6821,636.0,7.587,34.922,-0.00366103987228,0.0001085724,0.037779,2.615958,nan,nan,nan,7.60188743476
2018-08-06 07:16:42,47.1652,-37.6821,640.0,7.642,34.946,-0.00366103986657,0.0001099128,0.03598,2.593011,nan,nan,nan,7.65268478967
2018-08-06 07:16:42,47.1652,-37.6821,644.1,7.592,34.946,-0.00366103987477,0.0001141574,0.034181,2.570064,nan,nan,nan,7.63567047325
2018-08-06 07:16:42,47.1652,-37.6821,648.0,7.572,34.944,-0.00366103987866,0.0001208594,0.034181,2.577713,nan,nan,nan,7.61778521879
2018-08-06 07:16:42,47.1652,-37.6821,652.0,7.519,34.941,-0.00366103988849,0.0001143808,0.030583,2.577713,nan,nan,nan,7.58363122749
2018-08-06 07:16:42,47.1652,-37.6821,656.0,7.392,34.935,-0.00366103990897,0.0001099128,0.03598,2.593011,nan,nan,nan,7.56988170358
2018-08-06 07:16:42,47.1652,-37.6821,660.0,7.329,34.929,-0.00366103992025,0.0001087958,0.03598,2.60066,nan,nan,nan,7.57229961429
2018-08-06 07:16:42,47.1652,-37.6821,664.0,7.216,34.917,-0.00366103993934,0.0001074554,0.032382,2.615958,nan,nan,nan,7.5561598064
2018-08-06 07:16:42,47.1652,-37.6821,668.0,7.047,34.897,-0.00366103996646,0.000108349,0.032382,2.623607,nan,nan,nan,7.52210271983
2018-08-06 07:16:42,47.1652,-37.6821,672.0,6.953,34.883,-0.00366103998283,0.0001130404,0.03598,2.615958,nan,nan,nan,7.49899994014
2018-08-06 07:16:42,47.1652,-37.6821,676.0,6.826,34.872,-0.00366104000336,0.0001103596,0.03598,2.646554,nan,nan,nan,7.47553299533
2018-08-06 07:16:42,47.1652,-37.6821,680.0,6.783,34.869,-0.00366104000863,0.000108349,0.037779,2.638905,nan,nan,nan,7.46465037899
2018-08-06 07:16:42,47.1652,-37.6821,684.0,6.874,34.906,-0.00366103999532,0.0001119234,0.034181,2.631256,nan,nan,nan,7.44906083199
2018-08-06 07:16:42,47.1652,-37.6821,688.0,6.84,34.91,-0.00366104000173,0.000116168,0.034181,2.646554,nan,nan,nan,7.37587441795
2018-08-06 07:16:42,47.1652,-37.6821,692.0,6.784,34.912,-0.00366104001099,0.0001123702,0.037779,2.646554,nan,nan,nan,7.29453939324
2018-08-06 07:16:42,47.1652,-37.6821,696.0,6.748,34.916,-0.00366104001718,0.000112817,0.037779,2.661852,nan,nan,nan,7.24351900149
2018-08-06 07:16:42,47.1652,-37.6821,700.0,6.7,34.916,-0.00366104002543,0.0001121468,0.037779,2.669501,nan,nan,nan,7.29344939756
2018-08-06 07:16:42,47.1652,-37.6821,704.0,6.639,34.912,-0.00366104003581,0.0001117,0.03598,2.654203,nan,nan,nan,7.37844658243
2018-08-06 07:16:42,47.1652,-37.6821,708.0,6.558,34.904,-0.00366104004909,0.0001402952,0.034181,2.654203,nan,nan,nan,7.46278422519
2018-08-06 07:16:42,47.1652,-37.6821,711.9,6.524,34.9,-0.00366104005489,0.0001119234,0.03598,2.646554,nan,nan,nan,7.50786865173
2018-08-06 07:16:42,47.1652,-37.6821,716.0,6.491,34.897,-0.00366104006025,0.0001125936,0.034181,2.646554,nan,nan,nan,7.53505460485
2018-08-06 07:16:42,47.1652,-37.6821,720.1,6.456,34.896,-0.00366104006601,0.0001110298,0.034181,2.654203,nan,nan,nan,7.54366033484
2018-08-06 07:16:42,47.1652,-37.6821,724.0,6.418,34.899,-0.00366104007236,0.0001143808,0.034181,2.638905,nan,nan,nan,7.52278474097
2018-08-06 07:16:42,47.1652,-37.6821,728.0,6.409,34.903,-0.00366104007394,0.000112817,0.03598,2.654203,nan,nan,nan,7.49160008356
2018-08-06 07:16:42,47.1652,-37.6821,732.0,6.421,34.908,-0.00366104007252,0.0001110298,0.03598,2.661852,nan,nan,nan,7.45008642171
2018-08-06 07:16:42,47.1652,-37.6821,736.0,6.414,34.913,-0.00366104007454,0.0001170616,0.03598,2.646554,nan,nan,nan,7.39295457126
2018-08-06 07:16:42,47.1652,-37.6821,740.0,6.382,34.916,-0.00366104008017,0.0001101362,0.03598,2.669501,nan,nan,nan,7.3722892722
2018-08-06 07:16:42,47.1652,-37.6821,744.0,6.298,34.912,-0.00366104009469,0.0001125936,0.034181,2.67715,nan,nan,nan,7.39518523221
2018-08-06 07:16:42,47.1652,-37.6821,748.0,6.235,34.907,-0.00366104010489,0.0001121468,0.037779,2.661852,nan,nan,nan,7.41377305403
2018-08-06 07:16:42,47.1652,-37.6821,752.0,6.201,34.908,-0.003661040111,0.0001103596,0.03598,2.661852,nan,nan,nan,7.43038457724
2018-08-06 07:16:42,47.1652,-37.6821,756.0,6.15,34.91,-0.0036610401193,0.0001085724,0.034181,2.684799,nan,nan,nan,7.43696343279
2018-08-06 07:16:42,47.1652,-37.6821,760.0,6.119,34.912,-0.00366104012482,0.000110583,0.03598,2.67715,nan,nan,nan,7.45224606674
2018-08-06 07:16:42,47.1652,-37.6821,764.0,6.084,34.909,-0.00366104013104,0.0001110298,0.03598,2.669501,nan,nan,nan,7.48763628448
2018-08-06 07:16:42,47.1652,-37.6821,768.0,5.974,34.902,-0.00366104014915,0.000110583,0.034181,2.661852,nan,nan,nan,7.52139349049
2018-08-06 07:16:42,47.1652,-37.6821,772.0,5.923,34.904,-0.00366104015739,0.0001112532,0.03598,2.661852,nan,nan,nan,7.53152976092
2018-08-06 07:16:42,47.1652,-37.6821,776.0,5.905,34.904,-0.00366104016058,0.0001117,0.032382,2.669501,nan,nan,nan,7.53595660236
2018-08-06 07:16:42,47.1652,-37.6821,780.0,5.894,34.904,-0.00366104016255,0.0001210828,0.03598,2.661852,nan,nan,nan,7.54337755874
2018-08-06 07:16:42,47.1652,-37.6821,784.0,5.884,34.905,-0.00366104016466,0.0001137106,0.03598,2.654203,nan,nan,nan,7.55821633294
2018-08-06 07:16:42,47.1652,-37.6821,788.0,5.842,34.906,-0.00366104017183,0.0001148276,0.03598,2.669501,nan,nan,nan,7.58271373158
2018-08-06 07:16:42,47.1652,-37.6821,792.0,5.793,34.912,-0.0036610401796,0.0001134872,0.03598,2.669501,nan,nan,nan,7.59500003374
2018-08-06 07:16:42,47.1652,-37.6821,796.0,5.777,34.913,-0.00366104018239,0.0001130404,0.034181,2.654203,nan,nan,nan,7.60453757311
2018-08-06 07:16:42,47.1652,-37.6821,800.0,5.763,34.914,-0.00366104018481,0.0001157212,0.03598,2.646554,nan,nan,nan,7.61927925769
2018-08-06 07:16:42,47.1652,-37.6821,804.0,5.733,34.915,-0.00366104018993,0.0001154978,0.03598,2.661852,nan,nan,nan,7.63347963427
2018-08-06 07:16:42,47.1652,-37.6821,808.0,5.695,34.914,-0.00366104019598,0.0001125936,0.03598,2.654203,nan,nan,nan,7.62257282583
2018-08-06 07:16:42,47.1652,-37.6821,812.0,5.681,34.917,-0.00366104019799,0.0001163914,0.03598,2.669501,nan,nan,nan,7.59005714869
2018-08-06 07:16:42,47.1652,-37.6821,816.0,5.718,34.927,-0.00366104019205,0.0001103596,0.03598,2.661852,nan,nan,nan,7.57227213332
2018-08-06 07:16:42,47.1652,-37.6821,820.0,5.768,34.943,-0.00366104018455,0.0001096894,0.032382,2.661852,nan,nan,nan,7.57812809779
2018-08-06 07:16:42,47.1652,-37.6821,824.0,5.796,34.955,-0.0036610401804,0.0001224232,0.032382,2.669501,nan,nan,nan,7.59087459139
2018-08-06 07:16:42,47.1652,-37.6821,828.0,5.8,34.961,-0.00366104018036,0.0001099128,0.03598,2.661852,nan,nan,nan,7.61224536185
2018-08-06 07:16:42,47.1652,-37.6821,832.0,5.778,34.961,-0.00366104018462,0.0001065618,0.032382,2.661852,nan,nan,nan,7.64157165017
2018-08-06 07:16:42,47.1652,-37.6821,836.0,5.741,34.959,-0.00366104019128,0.000107232,0.03598,2.654203,nan,nan,nan,7.67643438408
2018-08-06 07:16:42,47.1652,-37.6821,839.9,5.71,34.956,-0.0036610401968,0.0001112532,0.032382,2.661852,nan,nan,nan,7.73237957772
2018-08-06 07:16:42,47.1652,-37.6821,844.0,5.571,34.941,-0.00366104022016,0.0001112532,0.032382,2.654203,nan,nan,nan,7.80531374951
2018-08-06 07:16:42,47.1652,-37.6821,848.0,5.442,34.924,-0.00366104024104,0.0001117,0.03598,2.646554,nan,nan,nan,7.82310217278
2018-08-06 07:16:42,47.1652,-37.6821,852.0,5.432,34.928,-0.00366104024253,0.0001114766,0.034181,2.646554,nan,nan,nan,7.81113386875
2018-08-06 07:16:42,47.1652,-37.6821,856.0,5.476,34.941,-0.00366104023596,0.0001163914,0.032382,2.646554,nan,nan,nan,7.80567381125
2018-08-06 07:16:42,47.1652,-37.6821,860.0,5.481,34.947,-0.003661040236,0.0001092426,0.034181,2.654203,nan,nan,nan,7.82917484684
2018-08-06 07:16:42,47.1652,-37.6821,864.0,5.441,34.946,-0.00366104024299,0.0001112532,0.034181,2.646554,nan,nan,nan,7.85404323852
2018-08-06 07:16:42,47.1652,-37.6821,868.0,5.416,34.944,-0.00366104024759,0.0001092426,0.034181,2.638905,nan,nan,nan,7.88577349622
2018-08-06 07:16:42,47.1652,-37.6821,872.0,5.375,34.937,-0.00366104025538,0.0001099128,0.034181,2.638905,nan,nan,nan,7.93031098655
2018-08-06 07:16:42,47.1652,-37.6821,876.0,5.32,34.929,-0.00366104026524,0.0001099128,0.034181,2.638905,nan,nan,nan,8.01943815859
