datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 07:24:57,46.7617,-40.3228,336.0,8.365,34.744,-0.00366103975435,0.000108349,0.048573,2.707746,nan,nan,nan,8.63038808874
2018-07-15 07:24:57,46.7617,-40.3228,338.0,8.186,34.707,-0.00366103978116,0.0001114766,0.046774,2.707746,nan,nan,nan,8.64208454211
2018-07-15 07:24:57,46.7617,-40.3228,340.0,7.847,34.659,-0.00366103983388,0.000115051,0.048573,2.75364,nan,nan,nan,8.61271879882
2018-07-15 07:24:57,46.7617,-40.3228,342.0,7.739,34.636,-0.00366103985282,0.0001154978,0.050372,2.745991,nan,nan,nan,8.57613444735
2018-07-15 07:24:57,46.7617,-40.3228,344.0,7.659,34.623,-0.00366103986596,0.0001121468,0.048573,2.745991,nan,nan,nan,8.53385444235
2018-07-15 07:24:57,46.7617,-40.3228,346.0,7.622,34.615,-0.00366103987211,0.000115051,0.046774,2.75364,nan,nan,nan,8.48623818592
2018-07-15 07:24:57,46.7617,-40.3228,348.0,7.656,34.623,-0.00366103986799,0.0001309124,0.050372,2.768938,nan,nan,nan,8.45737954608
2018-07-15 07:24:57,46.7617,-40.3228,350.0,7.552,34.621,-0.00366103988572,0.0001300188,0.050372,2.784236,nan,nan,nan,8.43535697191
2018-07-15 07:24:57,46.7617,-40.3228,352.0,7.47,34.607,-0.00366103989951,0.0001148276,0.050372,2.768938,nan,nan,nan,8.42413795195
2018-07-15 07:24:57,46.7617,-40.3228,354.1,7.426,34.599,-0.00366103990805,0.0001121468,0.048573,2.791885,nan,nan,nan,8.41174979457
2018-07-15 07:24:57,46.7617,-40.3228,356.0,7.295,34.586,-0.00366103993214,0.0001154978,0.048573,2.799534,nan,nan,nan,8.39258949889
2018-07-15 07:24:57,46.7617,-40.3228,358.0,7.229,34.575,-0.003661039941,0.0001137106,0.043176,2.791885,nan,nan,nan,8.39253806033
2018-07-15 07:24:57,46.7617,-40.3228,360.0,7.192,34.564,-0.00366103995045,0.000113934,0.050372,2.807183,nan,nan,nan,8.39876475628
2018-07-15 07:24:57,46.7617,-40.3228,362.0,6.736,34.526,-0.00366104002757,0.0001157212,0.046774,2.822481,nan,nan,nan,8.37122226416
2018-07-15 07:24:57,46.7617,-40.3228,364.0,6.47,34.485,-0.00366104006259,0.000117285,0.048573,2.845428,nan,nan,nan,8.347412055
2018-07-15 07:24:57,46.7617,-40.3228,366.0,6.505,34.485,-0.00366104005914,0.000119519,0.046774,2.853077,nan,nan,nan,8.33974791279
2018-07-15 07:24:57,46.7617,-40.3228,368.0,6.398,34.478,-0.00366104007467,0.0001190722,0.046774,2.845428,nan,nan,nan,8.30112119537
2018-07-15 07:24:57,46.7617,-40.3228,369.9,6.386,34.477,-0.00366104007637,0.0001130404,0.046774,2.845428,nan,nan,nan,8.25975890361
2018-07-15 07:24:57,46.7617,-40.3228,372.0,6.452,34.495,-0.00366104006563,0.0001143808,0.048573,2.845428,nan,nan,nan,8.23605932116
2018-07-15 07:24:57,46.7617,-40.3228,374.0,6.48,34.503,-0.00366104006126,0.0001157212,0.044975,2.837779,nan,nan,nan,8.22047015525
2018-07-15 07:24:57,46.7617,-40.3228,376.0,6.498,34.509,-0.00366104005871,0.0001154978,0.046774,2.83013,nan,nan,nan,8.2109321391
2018-07-15 07:24:57,46.7617,-40.3228,378.0,6.506,34.511,-0.00366104005763,0.000113934,0.048573,2.845428,nan,nan,nan,8.20666921681
2018-07-15 07:24:57,46.7617,-40.3228,380.0,6.509,34.512,-0.0036610400572,0.000117285,0.048573,2.845428,nan,nan,nan,8.20391219949
2018-07-15 07:24:57,46.7617,-40.3228,382.0,6.509,34.512,-0.00366104005762,0.0001143808,0.043176,2.83013,nan,nan,nan,8.20265935874
2018-07-15 07:24:57,46.7617,-40.3228,384.0,6.5,34.512,-0.00366104005981,0.0001159446,0.050372,2.83013,nan,nan,nan,8.19739980767
2018-07-15 07:24:57,46.7617,-40.3228,386.0,6.481,34.51,-0.00366104006356,0.0001168382,0.050372,2.860726,nan,nan,nan,8.19264447672
2018-07-15 07:24:57,46.7617,-40.3228,388.0,6.425,34.504,-0.00366104007254,0.0001168382,0.046774,2.860726,nan,nan,nan,8.19222415658
2018-07-15 07:24:57,46.7617,-40.3228,390.0,6.328,34.494,-0.00366104008758,0.0001143808,0.044975,2.845428,nan,nan,nan,8.17789793589
2018-07-15 07:24:57,46.7617,-40.3228,392.0,6.27,34.485,-0.00366104009715,0.0001154978,0.050372,2.853077,nan,nan,nan,8.16193584211
2018-07-15 07:24:57,46.7617,-40.3228,394.0,6.191,34.479,-0.00366104011091,0.000118402,0.044975,2.853077,nan,nan,nan,8.12986981994
2018-07-15 07:24:57,46.7617,-40.3228,396.0,6.151,34.478,-0.00366104011538,0.0001293486,0.044975,2.853077,nan,nan,nan,8.10009036781
2018-07-15 07:24:57,46.7617,-40.3228,398.0,6.181,34.486,-0.00366104011004,0.0001154978,0.046774,2.845428,nan,nan,nan,8.08117649516
2018-07-15 07:24:57,46.7617,-40.3228,400.0,6.209,34.495,-0.00366104010568,0.0001186254,0.046774,2.83013,nan,nan,nan,8.0659201956
2018-07-15 07:24:57,46.7617,-40.3228,402.0,6.229,34.503,-0.0036610401026,0.0001177318,0.046774,2.837779,nan,nan,nan,8.06149706258
2018-07-15 07:24:57,46.7617,-40.3228,404.0,6.223,34.505,-0.0036610401038,0.0001166148,0.050372,2.845428,nan,nan,nan,8.05879538953
2018-07-15 07:24:57,46.7617,-40.3228,406.0,6.205,34.505,-0.00366104010633,0.000120636,0.044975,2.845428,nan,nan,nan,8.05535837965
2018-07-15 07:24:57,46.7617,-40.3228,408.0,6.199,34.507,-0.00366104010709,0.000115051,0.046774,2.837779,nan,nan,nan,8.04072550466
2018-07-15 07:24:57,46.7617,-40.3228,410.0,6.199,34.507,-0.0036610401069,0.0001271146,0.050372,2.822481,nan,nan,nan,8.03526062054
2018-07-15 07:24:57,46.7617,-40.3228,412.0,6.201,34.508,-0.00366104010595,0.000116168,0.044975,2.845428,nan,nan,nan,8.01521958199
2018-07-15 07:24:57,46.7617,-40.3228,414.0,6.212,34.511,-0.00366104010411,0.000120636,0.050372,2.837779,nan,nan,nan,7.98996073283
2018-07-15 07:24:57,46.7617,-40.3228,416.0,6.197,34.515,-0.00366104010628,0.0001143808,0.044975,2.845428,nan,nan,nan,7.94624438613
2018-07-15 07:24:57,46.7617,-40.3228,418.0,6.208,34.523,-0.00366104010456,0.0001181786,0.044975,2.845428,nan,nan,nan,7.87164065876
2018-07-15 07:24:57,46.7617,-40.3228,420.0,6.387,34.56,-0.00366104007431,0.0001333698,0.05397,2.814832,nan,nan,nan,7.81693037893
2018-07-15 07:24:57,46.7617,-40.3228,422.0,6.48,34.579,-0.00366104005697,0.0001154978,0.039578,2.807183,nan,nan,nan,7.77222977413
2018-07-15 07:24:57,46.7617,-40.3228,424.0,6.581,34.604,-0.00366104004528,0.0001143808,0.043176,2.822481,nan,nan,nan,7.75433563018
2018-07-15 07:24:57,46.7617,-40.3228,426.0,6.653,34.617,-0.00366104003438,0.0001197424,0.044975,2.83013,nan,nan,nan,7.76539630293
2018-07-15 07:24:57,46.7617,-40.3228,428.0,6.641,34.617,-0.00366104003888,0.0001168382,0.044975,2.791885,nan,nan,nan,7.77671052319
2018-07-15 07:24:57,46.7617,-40.3228,430.0,6.544,34.606,-0.00366104005276,0.0001255508,0.043176,2.791885,nan,nan,nan,7.78197791663
2018-07-15 07:24:57,46.7617,-40.3228,432.0,6.504,34.6,-0.0036610400593,0.0001166148,0.044975,2.807183,nan,nan,nan,7.77883399199
2018-07-15 07:24:57,46.7617,-40.3228,434.0,6.413,34.591,-0.00366104007543,0.0001170616,0.044975,2.799534,nan,nan,nan,7.75410048816
2018-07-15 07:24:57,46.7617,-40.3228,436.0,6.305,34.581,-0.00366104009119,0.000115051,0.044975,2.807183,nan,nan,nan,7.69066948138
2018-07-15 07:24:57,46.7617,-40.3228,438.0,6.293,34.588,-0.00366104009116,0.000116168,0.044975,2.791885,nan,nan,nan,7.60591825963
2018-07-15 07:24:57,46.7617,-40.3228,440.0,6.412,34.619,-0.00366104007089,0.0001163914,0.041377,2.784236,nan,nan,nan,7.54816809342
2018-07-15 07:24:57,46.7617,-40.3228,442.0,6.484,34.647,-0.00366104006184,0.0001141574,0.046774,2.776587,nan,nan,nan,7.5310744878
2018-07-15 07:24:57,46.7617,-40.3228,444.0,6.498,34.656,-0.00366104006058,0.0001199658,0.046774,2.791885,nan,nan,nan,7.54725535097
2018-07-15 07:24:57,46.7617,-40.3228,446.0,6.443,34.651,-0.00366104007064,0.0001179552,0.044975,2.791885,nan,nan,nan,7.55661675875
2018-07-15 07:24:57,46.7617,-40.3228,448.0,6.414,34.644,-0.00366104007468,0.0001293486,0.046774,2.807183,nan,nan,nan,7.56438963395
2018-07-15 07:24:57,46.7617,-40.3228,450.0,6.393,34.642,-0.003661040078,0.0001224232,0.046774,2.799534,nan,nan,nan,7.57441598854
2018-07-15 07:24:57,46.7617,-40.3228,452.0,6.373,34.638,-0.00366104008194,0.0001204126,0.044975,2.791885,nan,nan,nan,7.5900112278
2018-07-15 07:24:57,46.7617,-40.3228,454.0,6.304,34.631,-0.00366104009491,0.0001177318,0.043176,2.799534,nan,nan,nan,7.60822002244
2018-07-15 07:24:57,46.7617,-40.3228,456.0,6.162,34.618,-0.00366104011781,0.0001188488,0.046774,2.776587,nan,nan,nan,7.60439031628
2018-07-15 07:24:57,46.7617,-40.3228,458.0,6.045,34.609,-0.00366104013498,0.0001152744,0.044975,2.799534,nan,nan,nan,7.5652314646
2018-07-15 07:24:57,46.7617,-40.3228,460.0,6.05,34.619,-0.00366104013218,0.0001157212,0.043176,2.791885,nan,nan,nan,7.49787630898
2018-07-15 07:24:57,46.7617,-40.3228,462.0,6.104,34.635,-0.00366104012329,0.0001148276,0.046774,2.784236,nan,nan,nan,7.40828967312
2018-07-15 07:24:57,46.7617,-40.3228,464.0,6.283,34.671,-0.0036610400937,0.0001190722,0.044975,2.761289,nan,nan,nan,7.31622685462
2018-07-15 07:24:57,46.7617,-40.3228,466.0,6.416,34.702,-0.00366104007339,0.0001248806,0.044975,2.761289,nan,nan,nan,7.26833227177
2018-07-15 07:24:57,46.7617,-40.3228,468.0,6.516,34.734,-0.00366104006148,0.0001166148,0.039578,2.745991,nan,nan,nan,7.29017169422
2018-07-15 07:24:57,46.7617,-40.3228,470.0,6.38,34.72,-0.00366104008271,0.0001168382,0.043176,2.761289,nan,nan,nan,7.31481586421
2018-07-15 07:24:57,46.7617,-40.3228,472.0,6.303,34.709,-0.00366104009517,0.0001177318,0.043176,2.75364,nan,nan,nan,7.32946939926
2018-07-15 07:24:57,46.7617,-40.3228,474.0,6.272,34.704,-0.00366104010189,0.000118402,0.043176,2.745991,nan,nan,nan,7.3467239975
2018-07-15 07:24:57,46.7617,-40.3228,476.0,6.221,34.699,-0.00366104011047,0.000118402,0.041377,2.761289,nan,nan,nan,7.36668853545
2018-07-15 07:24:57,46.7617,-40.3228,478.0,6.16,34.693,-0.00366104012094,0.0001208594,0.046774,2.768938,nan,nan,nan,7.37669313163
2018-07-15 07:24:57,46.7617,-40.3228,480.0,6.117,34.688,-0.00366104012719,0.0001224232,0.043176,2.761289,nan,nan,nan,7.39340064428
2018-07-15 07:24:57,46.7617,-40.3228,482.0,6.075,34.683,-0.00366104013485,0.0001201892,0.041377,2.776587,nan,nan,nan,7.41717445569
2018-07-15 07:24:57,46.7617,-40.3228,484.0,5.992,34.675,-0.00366104014948,0.0001199658,0.044975,2.776587,nan,nan,nan,7.4249235266
2018-07-15 07:24:57,46.7617,-40.3228,486.0,5.936,34.668,-0.0036610401574,0.0001192956,0.043176,2.784236,nan,nan,nan,7.42201098132
2018-07-15 07:24:57,46.7617,-40.3228,488.0,5.907,34.666,-0.00366104016228,0.0001170616,0.041377,2.776587,nan,nan,nan,7.40389188364
2018-07-15 07:24:57,46.7617,-40.3228,490.0,5.908,34.669,-0.0036610401624,0.000120636,0.046774,2.791885,nan,nan,nan,7.37002174429
2018-07-15 07:24:57,46.7617,-40.3228,492.0,5.984,34.684,-0.00366104014551,0.0001621884,0.048573,2.761289,nan,nan,nan,7.33300517882
2018-07-15 07:24:57,46.7617,-40.3228,494.0,6.171,34.731,-0.00366104012249,0.0001181786,0.044975,2.75364,nan,nan,nan,7.34008234853
2018-07-15 07:24:57,46.7617,-40.3228,496.0,6.144,34.729,-0.00366104012754,0.0001280082,0.041377,2.761289,nan,nan,nan,7.35248542542
2018-07-15 07:24:57,46.7617,-40.3228,498.0,6.066,34.725,-0.00366104014245,0.0001152744,0.043176,2.768938,nan,nan,nan,7.36713286765
2018-07-15 07:24:57,46.7617,-40.3228,500.0,5.961,34.714,-0.00366104015876,0.0001163914,0.039578,2.768938,nan,nan,nan,7.37424618649
2018-07-15 07:24:57,46.7617,-40.3228,504.0,5.863,34.707,-0.00366104017551,0.0001177318,0.041377,2.768938,nan,nan,nan,7.41574207732
2018-07-15 07:24:57,46.7617,-40.3228,508.0,5.766,34.702,-0.00366104019305,0.0001190722,0.043176,2.768938,nan,nan,nan,7.51697611132
2018-07-15 07:24:57,46.7617,-40.3228,512.0,5.511,34.672,-0.00366104023513,0.0001213062,0.041377,2.784236,nan,nan,nan,7.57503911546
2018-07-15 07:24:57,46.7617,-40.3228,516.0,5.452,34.663,-0.00366104024629,0.0001204126,0.048573,2.776587,nan,nan,nan,7.63049493227
2018-07-15 07:24:57,46.7617,-40.3228,520.0,5.356,34.651,-0.00366104026355,0.0001224232,0.044975,2.784236,nan,nan,nan,7.71587859047
2018-07-15 07:24:57,46.7617,-40.3228,524.0,5.278,34.641,-0.00366104027831,0.000121753,0.044975,2.776587,nan,nan,nan,7.87072243624
2018-07-15 07:24:57,46.7617,-40.3228,528.0,5.003,34.605,-0.00366104032422,0.0001208594,0.046774,2.761289,nan,nan,nan,8.11772723902
2018-07-15 07:24:57,46.7617,-40.3228,532.0,4.493,34.542,-0.00366104040779,0.0001297954,0.046774,2.738342,nan,nan,nan,8.32157022537
2018-07-15 07:24:57,46.7617,-40.3228,536.0,4.131,34.502,-0.00366104046519,0.0001387314,0.046774,2.723044,nan,nan,nan,8.39010028774
2018-07-15 07:24:57,46.7617,-40.3228,540.0,4.085,34.498,-0.00366104047228,0.0001344868,0.050372,2.730693,nan,nan,nan,8.40309054203
2018-07-15 07:24:57,46.7617,-40.3228,544.0,4.081,34.507,-0.00366104047249,0.0001394016,0.043176,2.730693,nan,nan,nan,8.39868238539
2018-07-15 07:24:57,46.7617,-40.3228,548.0,4.095,34.515,-0.00366104046958,0.0001387314,0.048573,2.715395,nan,nan,nan,8.37314070447
2018-07-15 07:24:57,46.7617,-40.3228,552.0,4.157,34.535,-0.00366104045877,0.0001369442,0.046774,2.700097,nan,nan,nan,8.35862644656
2018-07-15 07:24:57,46.7617,-40.3228,556.0,4.167,34.546,-0.00366104045772,0.0001376144,0.052171,2.707746,nan,nan,nan,8.37239173466
2018-07-15 07:24:57,46.7617,-40.3228,559.9,4.147,34.554,-0.00366104046057,0.0001411888,0.043176,2.700097,nan,nan,nan,8.36800206062
2018-07-15 07:24:57,46.7617,-40.3228,564.0,4.142,34.563,-0.00366104046055,0.0001445398,0.044975,2.707746,nan,nan,nan,8.35190187872
2018-07-15 07:24:57,46.7617,-40.3228,568.0,4.18,34.577,-0.00366104045319,0.000140742,0.046774,2.700097,nan,nan,nan,8.33183676937
2018-07-15 07:24:57,46.7617,-40.3228,572.0,4.244,34.595,-0.00366104044218,0.0001420824,0.044975,2.700097,nan,nan,nan,8.32942940648
2018-07-15 07:24:57,46.7617,-40.3228,576.1,4.304,34.61,-0.00366104043215,0.0001394016,0.043176,2.684799,nan,nan,nan,8.31833116923
2018-07-15 07:24:57,46.7617,-40.3228,580.0,4.41,34.634,-0.00366104041341,0.0001411888,0.046774,2.692448,nan,nan,nan,8.26895709924
2018-07-15 07:24:57,46.7617,-40.3228,584.0,4.559,34.673,-0.00366104038977,0.0001360506,0.043176,2.669501,nan,nan,nan,8.2481515219
2018-07-15 07:24:57,46.7617,-40.3228,588.0,4.573,34.678,-0.00366104038756,0.0001425292,0.043176,2.669501,nan,nan,nan,8.23726763043
2018-07-15 07:24:57,46.7617,-40.3228,592.0,4.582,34.684,-0.00366104038554,0.000139625,0.043176,2.654203,nan,nan,nan,8.20331080884
2018-07-15 07:24:57,46.7617,-40.3228,596.0,4.664,34.706,-0.00366104037098,0.0001371676,0.041377,2.661852,nan,nan,nan,8.14461728092
2018-07-15 07:24:57,46.7617,-40.3228,600.0,4.772,34.733,-0.00366104035376,0.0001380612,0.041377,2.669501,nan,nan,nan,8.10595130444
2018-07-15 07:24:57,46.7617,-40.3228,604.1,4.796,34.756,-0.00366104035094,0.0001405186,0.039578,2.661852,nan,nan,nan,8.14312625878
2018-07-15 07:24:57,46.7617,-40.3228,608.1,4.773,34.765,-0.00366104035473,0.0001371676,0.041377,2.654203,nan,nan,nan,8.17204769986
2018-07-15 07:24:57,46.7617,-40.3228,611.9,4.752,34.77,-0.00366104035821,0.0001454334,0.041377,2.646554,nan,nan,nan,8.21107260782
2018-07-15 07:24:57,46.7617,-40.3228,616.0,4.721,34.778,-0.00366104036278,0.000132923,0.041377,2.646554,nan,nan,nan,8.23731798103
2018-07-15 07:24:57,46.7617,-40.3228,620.0,4.713,34.779,-0.00366104036405,0.0001344868,0.041377,2.631256,nan,nan,nan,8.2334621414
2018-07-15 07:24:57,46.7617,-40.3228,624.0,4.742,34.786,-0.00366104035916,0.0001324762,0.037779,2.646554,nan,nan,nan,8.21166461278
2018-07-15 07:24:57,46.7617,-40.3228,628.0,4.747,34.79,-0.0036610403581,0.000130689,0.037779,2.638905,nan,nan,nan,8.217868539
2018-07-15 07:24:57,46.7617,-40.3228,632.0,4.748,34.793,-0.00366104035767,0.0001335932,0.041377,2.638905,nan,nan,nan,8.23102687624
2018-07-15 07:24:57,46.7617,-40.3228,636.0,4.754,34.8,-0.00366104035631,0.0001326996,0.037779,2.631256,nan,nan,nan,8.25218675815
2018-07-15 07:24:57,46.7617,-40.3228,640.0,4.722,34.803,-0.0036610403613,0.0001445398,0.03598,2.623607,nan,nan,nan,8.28601984432
2018-07-15 07:24:57,46.7617,-40.3228,644.0,4.722,34.819,-0.00366104036031,0.0001297954,0.034181,2.615958,nan,nan,nan,8.24926098723
2018-07-15 07:24:57,46.7617,-40.3228,648.0,4.817,34.843,-0.00366104034321,0.0001322528,0.034181,2.615958,nan,nan,nan,8.20730097317
2018-07-15 07:24:57,46.7617,-40.3228,652.0,4.863,34.851,-0.00366104033685,0.000127338,0.03598,2.631256,nan,nan,nan,8.18777227313
2018-07-15 07:24:57,46.7617,-40.3228,656.0,4.89,34.857,-0.00366104033185,0.0001282316,0.037779,2.631256,nan,nan,nan,8.16160699733
2018-07-15 07:24:57,46.7617,-40.3228,660.0,4.96,34.867,-0.00366104031996,0.0001246572,0.037779,2.631256,nan,nan,nan,8.1356956579
2018-07-15 07:24:57,46.7617,-40.3228,664.0,5.013,34.881,-0.00366104031172,0.000123987,0.037779,2.638905,nan,nan,nan,8.11389545667
2018-07-15 07:24:57,46.7617,-40.3228,668.0,5.017,34.879,-0.00366104031142,0.00012287,0.03598,2.623607,nan,nan,nan,8.09632727807
2018-07-15 07:24:57,46.7617,-40.3228,672.0,5.075,34.891,-0.00366104030147,0.0001297954,0.034181,2.638905,nan,nan,nan,8.04419465504
2018-07-15 07:24:57,46.7617,-40.3228,676.0,5.232,34.921,-0.00366104027669,0.0001248806,0.037779,2.623607,nan,nan,nan,8.03191325294
2018-07-15 07:24:57,46.7617,-40.3228,680.0,5.264,34.925,-0.00366104027191,0.0001132638,0.034181,2.646554,nan,nan,nan,8.06407197468
2018-07-15 07:24:57,46.7617,-40.3228,684.0,5.208,34.922,-0.00366104028105,0.0001141574,0.03598,2.631256,nan,nan,nan,8.15347039897
2018-07-15 07:24:57,46.7617,-40.3228,688.0,5.048,34.908,-0.00366104030706,0.0001117,0.034181,2.60066,nan,nan,nan,8.1897827826
2018-07-15 07:24:57,46.7617,-40.3228,692.0,5.045,34.908,-0.00366104030784,0.0001148276,0.032382,2.615958,nan,nan,nan,8.20942729025
2018-07-15 07:24:57,46.7617,-40.3228,696.0,5.012,34.903,-0.0036610403137,0.0001130404,0.032382,2.608309,nan,nan,nan,8.26553926121
2018-07-15 07:24:57,46.7617,-40.3228,700.0,4.861,34.887,-0.00366104033783,0.0001320294,0.030583,2.593011,nan,nan,nan,8.29401314749
2018-07-15 07:24:57,46.7617,-40.3228,704.0,4.879,34.893,-0.00366104033346,0.0001163914,0.03598,2.60066,nan,nan,nan,8.26689406893
2018-07-15 07:24:57,46.7617,-40.3228,708.0,4.915,34.903,-0.00366104032713,0.0001112532,0.034181,2.593011,nan,nan,nan,8.2397553702
2018-07-15 07:24:57,46.7617,-40.3228,712.0,4.988,34.92,-0.00366104031484,0.0001110298,0.034181,2.593011,nan,nan,nan,8.20914641993
2018-07-15 07:24:57,46.7617,-40.3228,716.0,5.013,34.927,-0.00366104031051,0.0001121468,0.032382,2.60066,nan,nan,nan,8.18652223975
2018-07-15 07:24:57,46.7617,-40.3228,720.0,5.04,34.935,-0.00366104030576,0.0001121468,0.032382,2.60066,nan,nan,nan,8.1335414311
2018-07-15 07:24:57,46.7617,-40.3228,724.0,5.157,34.958,-0.00366104028613,0.000109466,0.032382,2.608309,nan,nan,nan,8.04260686757
2018-07-15 07:24:57,46.7617,-40.3228,728.0,5.308,34.988,-0.00366104026244,0.0001096894,0.032382,2.608309,nan,nan,nan,8.01236955789
2018-07-15 07:24:57,46.7617,-40.3228,732.0,5.328,34.995,-0.00366104025953,0.0001137106,0.032382,2.608309,nan,nan,nan,8.02094260998
2018-07-15 07:24:57,46.7617,-40.3228,736.0,5.322,34.996,-0.00366104026063,0.0001110298,0.032382,2.608309,nan,nan,nan,8.03269612152
2018-07-15 07:24:57,46.7617,-40.3228,740.0,5.308,34.998,-0.00366104026295,0.0001063384,0.032382,2.623607,nan,nan,nan,8.04421425955
2018-07-15 07:24:57,46.7617,-40.3228,744.0,5.298,34.998,-0.00366104026485,0.000107232,0.032382,2.615958,nan,nan,nan,8.05358160588
2018-07-15 07:24:57,46.7617,-40.3228,748.0,5.285,34.999,-0.00366104026719,0.0001099128,0.030583,2.608309,nan,nan,nan,8.07162517925
2018-07-15 07:24:57,46.7617,-40.3228,752.0,5.272,35.003,-0.00366104026957,0.0001065618,0.030583,2.615958,nan,nan,nan,8.09014865907
2018-07-15 07:24:57,46.7617,-40.3228,756.0,5.259,35.008,-0.00366104027194,0.0001058916,0.032382,2.608309,nan,nan,nan,8.10733570152
2018-07-15 07:24:57,46.7617,-40.3228,760.0,5.245,35.008,-0.0036610402744,0.000110583,0.032382,2.60066,nan,nan,nan,8.11277700319
2018-07-15 07:24:57,46.7617,-40.3228,764.0,5.241,35.009,-0.00366104027563,0.0001043278,0.030583,2.608309,nan,nan,nan,8.13188401125
2018-07-15 07:24:57,46.7617,-40.3228,768.0,5.203,35.005,-0.00366104028254,0.000103881,0.030583,2.608309,nan,nan,nan,8.16083975125
2018-07-15 07:24:57,46.7617,-40.3228,772.0,5.17,35.002,-0.00366104028839,0.0001056682,0.032382,2.60066,nan,nan,nan,8.19022296912
2018-07-15 07:24:57,46.7617,-40.3228,776.0,5.116,34.998,-0.00366104029678,0.0001134872,0.032382,2.593011,nan,nan,nan,8.20369168379
2018-07-15 07:24:57,46.7617,-40.3228,780.0,5.107,34.997,-0.00366104029865,0.0001052214,0.030583,2.593011,nan,nan,nan,8.20903608101
2018-07-15 07:24:57,46.7617,-40.3228,784.0,5.095,34.995,-0.00366104030101,0.0001076788,0.034181,2.60066,nan,nan,nan,8.21327029484
2018-07-15 07:24:57,46.7617,-40.3228,788.0,5.091,34.994,-0.00366104030195,0.000106115,0.032382,2.593011,nan,nan,nan,8.21884277952
2018-07-15 07:24:57,46.7617,-40.3228,792.0,5.075,34.992,-0.00366104030518,0.0001076788,0.030583,2.608309,nan,nan,nan,8.23225446915
2018-07-15 07:24:57,46.7617,-40.3228,796.0,5.058,34.989,-0.0036610403089,0.0001047746,0.032382,2.60066,nan,nan,nan,8.26443740321
2018-07-15 07:24:57,46.7617,-40.3228,800.0,5.019,34.982,-0.003661040316,0.0001099128,0.034181,2.608309,nan,nan,nan,8.31871815025
2018-07-15 07:24:57,46.7617,-40.3228,804.0,4.905,34.968,-0.00366104033503,0.0001101362,0.034181,2.585362,nan,nan,nan,8.39549122029
2018-07-15 07:24:57,46.7617,-40.3228,808.0,4.769,34.948,-0.00366104035714,0.0001192956,0.030583,2.585362,nan,nan,nan,8.43084661996
2018-07-15 07:24:57,46.7617,-40.3228,811.9,4.747,34.945,-0.00366104036034,0.0001119234,0.032382,2.577713,nan,nan,nan,8.44947490928
2018-07-15 07:24:57,46.7617,-40.3228,816.0,4.729,34.942,-0.00366104036337,0.0001110298,0.030583,2.577713,nan,nan,nan,8.47386970333
2018-07-15 07:24:57,46.7617,-40.3228,820.0,4.695,34.939,-0.00366104036895,0.000118402,0.03598,2.562415,nan,nan,nan,8.506585132
2018-07-15 07:24:57,46.7617,-40.3228,824.0,4.653,34.937,-0.00366104037585,0.0001125936,0.032382,2.562415,nan,nan,nan,8.52711410872
2018-07-15 07:24:57,46.7617,-40.3228,828.1,4.636,34.937,-0.0036610403786,0.0001101362,0.030583,2.554766,nan,nan,nan,8.53301549679
2018-07-15 07:24:57,46.7617,-40.3228,832.0,4.637,34.938,-0.00366104037857,0.0001119234,0.030583,2.562415,nan,nan,nan,8.53490325869
2018-07-15 07:24:57,46.7617,-40.3228,836.0,4.633,34.938,-0.00366104037933,0.0001125936,0.028784,2.562415,nan,nan,nan,8.53835491452
2018-07-15 07:24:57,46.7617,-40.3228,840.0,4.631,34.939,-0.00366104037973,0.0001134872,0.032382,2.554766,nan,nan,nan,8.52934622872
2018-07-15 07:24:57,46.7617,-40.3228,844.0,4.656,34.945,-0.00366104037603,0.000115051,0.032382,2.570064,nan,nan,nan,8.52872787441
2018-07-15 07:24:57,46.7617,-40.3228,848.0,4.632,34.944,-0.00366104038046,0.0001132638,0.028784,2.554766,nan,nan,nan,8.54434930652
2018-07-15 07:24:57,46.7617,-40.3228,852.0,4.614,34.942,-0.00366104038322,0.0001125936,0.026985,2.547117,nan,nan,nan,8.55738365316
2018-07-15 07:24:57,46.7617,-40.3228,856.0,4.604,34.94,-0.00366104038513,0.0001099128,0.030583,2.562415,nan,nan,nan,8.57824424621
2018-07-15 07:24:57,46.7617,-40.3228,860.0,4.575,34.937,-0.0036610403901,0.0001119234,0.032382,2.547117,nan,nan,nan,8.59855005812
2018-07-15 07:24:57,46.7617,-40.3228,864.0,4.559,34.935,-0.00366104039282,0.0001114766,0.030583,2.547117,nan,nan,nan,8.62610752781
2018-07-15 07:24:57,46.7617,-40.3228,868.0,4.499,34.928,-0.00366104040265,0.0001108064,0.034181,2.539468,nan,nan,nan,8.64785446322
2018-07-15 07:24:57,46.7617,-40.3228,872.0,4.486,34.927,-0.00366104040468,0.0001114766,0.032382,2.547117,nan,nan,nan,8.65543026935
2018-07-15 07:24:57,46.7617,-40.3228,876.0,4.477,34.925,-0.00366104040647,0.0001119234,0.032382,2.539468,nan,nan,nan,8.67060499701
2018-07-15 07:24:57,46.7617,-40.3228,880.0,4.462,34.925,-0.00366104040888,0.000110583,0.030583,2.539468,nan,nan,nan,8.67849266074
2018-07-15 07:24:57,46.7617,-40.3228,884.0,4.45,34.925,-0.00366104041076,0.0001119234,0.030583,2.539468,nan,nan,nan,8.68498645648
