datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:19:29,47.3406,-40.805,338.0,12.52,35.587,-0.00366103904966,9.6062e-05,0.025186,2.14172,nan,nan,nan,9.82822406646
2018-09-23 07:19:29,47.3406,-40.805,340.0,12.487,35.583,-0.00366103905479,9.53918e-05,0.026985,2.14172,nan,nan,nan,9.83411266177
2018-09-23 07:19:29,47.3406,-40.805,342.0,12.477,35.582,-0.0036610390566,9.53918e-05,0.028784,2.149369,nan,nan,nan,9.83467074991
2018-09-23 07:19:29,47.3406,-40.805,344.0,12.473,35.581,-0.00366103905781,9.51684e-05,0.025186,2.14172,nan,nan,nan,9.83008316213
2018-09-23 07:19:29,47.3406,-40.805,346.0,12.451,35.579,-0.00366103906141,9.69556e-05,0.026985,2.14172,nan,nan,nan,9.82388782954
2018-09-23 07:19:29,47.3406,-40.805,348.0,12.435,35.578,-0.00366103906394,9.6062e-05,0.028784,2.149369,nan,nan,nan,9.81645966012
2018-09-23 07:19:29,47.3406,-40.805,350.0,12.413,35.575,-0.0036610390676,9.62854e-05,0.023387,2.149369,nan,nan,nan,9.81163499042
2018-09-23 07:19:29,47.3406,-40.805,352.0,12.401,35.573,-0.00366103907008,9.76258e-05,0.025186,2.149369,nan,nan,nan,9.81522229203
2018-09-23 07:19:29,47.3406,-40.805,354.0,12.385,35.57,-0.0036610390725,0.0001324762,0.025186,2.157018,nan,nan,nan,9.81986339468
2018-09-23 07:19:29,47.3406,-40.805,356.0,12.365,35.568,-0.00366103907585,9.78492e-05,0.023387,2.149369,nan,nan,nan,9.82667514483
2018-09-23 07:19:29,47.3406,-40.805,358.0,12.339,35.564,-0.00366103908014,9.78492e-05,0.023387,2.149369,nan,nan,nan,9.82475489186
2018-09-23 07:19:29,47.3406,-40.805,360.0,12.321,35.562,-0.00366103908359,9.62854e-05,0.021588,2.149369,nan,nan,nan,9.82512651832
2018-09-23 07:19:29,47.3406,-40.805,362.0,12.298,35.558,-0.00366103908724,9.7179e-05,0.028784,2.149369,nan,nan,nan,9.82017289583
2018-09-23 07:19:29,47.3406,-40.805,364.0,12.286,35.556,-0.00366103908944,9.6062e-05,0.023387,2.149369,nan,nan,nan,9.81707841488
2018-09-23 07:19:29,47.3406,-40.805,366.0,12.261,35.552,-0.00366103909383,9.69556e-05,0.023387,2.157018,nan,nan,nan,9.80749301065
2018-09-23 07:19:29,47.3406,-40.805,368.0,12.248,35.55,-0.00366103909596,9.80726e-05,0.026985,2.14172,nan,nan,nan,9.79298186073
2018-09-23 07:19:29,47.3406,-40.805,370.0,12.225,35.546,-0.00366103910039,9.74024e-05,0.025186,2.157018,nan,nan,nan,9.76772656367
2018-09-23 07:19:29,47.3406,-40.805,372.0,12.196,35.541,-0.0036610391052,9.74024e-05,0.025186,2.157018,nan,nan,nan,9.74224327254
2018-09-23 07:19:29,47.3406,-40.805,374.0,12.152,35.534,-0.0036610391121,0.0001023172,0.025186,2.157018,nan,nan,nan,9.70859363077
2018-09-23 07:19:29,47.3406,-40.805,376.0,12.095,35.524,-0.00366103912141,9.67322e-05,0.026985,2.172316,nan,nan,nan,9.6602016207
2018-09-23 07:19:29,47.3406,-40.805,378.0,12.06,35.52,-0.00366103912813,0.0001009768,0.026985,2.164667,nan,nan,nan,9.60787775403
2018-09-23 07:19:29,47.3406,-40.805,380.0,12.02,35.513,-0.00366103913407,9.58386e-05,0.026985,2.172316,nan,nan,nan,9.5484095077
2018-09-23 07:19:29,47.3406,-40.805,382.0,11.981,35.508,-0.00366103913998,0.0001045512,0.028784,2.172316,nan,nan,nan,9.48463087048
2018-09-23 07:19:29,47.3406,-40.805,384.0,11.943,35.502,-0.00366103914677,9.8296e-05,0.026985,2.202912,nan,nan,nan,9.42318681231
2018-09-23 07:19:29,47.3406,-40.805,386.0,11.911,35.499,-0.00366103915228,9.67322e-05,0.026985,2.202912,nan,nan,nan,9.37321419115
2018-09-23 07:19:29,47.3406,-40.805,388.0,11.894,35.497,-0.0036610391553,0.0001065618,0.023387,2.210561,nan,nan,nan,9.32826985763
2018-09-23 07:19:29,47.3406,-40.805,390.0,11.862,35.492,-0.00366103916099,9.7179e-05,0.028784,2.210561,nan,nan,nan,9.28271352828
2018-09-23 07:19:29,47.3406,-40.805,392.0,11.821,35.485,-0.00366103916742,9.78492e-05,0.026985,2.210561,nan,nan,nan,9.24720737002
2018-09-23 07:19:29,47.3406,-40.805,394.0,11.765,35.476,-0.00366103917643,9.51684e-05,0.030583,2.233508,nan,nan,nan,9.21759841441
2018-09-23 07:19:29,47.3406,-40.805,396.0,11.711,35.466,-0.00366103918466,9.62854e-05,0.028784,2.248806,nan,nan,nan,9.19496471732
2018-09-23 07:19:29,47.3406,-40.805,397.9,11.698,35.462,-0.00366103918693,9.6062e-05,0.025186,2.241157,nan,nan,nan,9.18495816363
2018-09-23 07:19:29,47.3406,-40.805,400.0,11.692,35.46,-0.00366103918896,9.6062e-05,0.028784,2.233508,nan,nan,nan,9.16977286508
2018-09-23 07:19:29,47.3406,-40.805,402.0,11.627,35.449,-0.00366103920163,9.7179e-05,0.026985,2.264104,nan,nan,nan,9.1439236098
2018-09-23 07:19:29,47.3406,-40.805,404.0,11.58,35.438,-0.00366103920824,0.000106115,0.026985,2.256455,nan,nan,nan,9.1257555923
2018-09-23 07:19:29,47.3406,-40.805,406.0,11.477,35.424,-0.0036610392251,9.87428e-05,0.030583,2.256455,nan,nan,nan,9.09152298618
2018-09-23 07:19:29,47.3406,-40.805,408.0,11.443,35.416,-0.00366103922875,9.85194e-05,0.026985,2.264104,nan,nan,nan,9.05781268835
2018-09-23 07:19:29,47.3406,-40.805,410.0,11.386,35.405,-0.00366103923734,9.62854e-05,0.028784,2.279402,nan,nan,nan,9.02155243279
2018-09-23 07:19:29,47.3406,-40.805,412.0,11.36,35.401,-0.0036610392418,0.000107232,0.028784,2.279402,nan,nan,nan,8.98471667912
2018-09-23 07:19:29,47.3406,-40.805,414.0,11.339,35.397,-0.00366103924565,9.58386e-05,0.025186,2.271753,nan,nan,nan,8.95055138101
2018-09-23 07:19:29,47.3406,-40.805,416.0,11.335,35.397,-0.00366103924666,9.62854e-05,0.026985,2.279402,nan,nan,nan,8.91736618123
2018-09-23 07:19:29,47.3406,-40.805,418.0,11.301,35.394,-0.00366103925246,0.0001020938,0.028784,2.302349,nan,nan,nan,8.88817246361
2018-09-23 07:19:29,47.3406,-40.805,420.0,11.268,35.388,-0.00366103925797,9.74024e-05,0.032382,2.287051,nan,nan,nan,8.85690021329
2018-09-23 07:19:29,47.3406,-40.805,422.0,11.248,35.385,-0.00366103926173,9.7179e-05,0.028784,2.302349,nan,nan,nan,8.82357581208
2018-09-23 07:19:29,47.3406,-40.805,424.0,11.234,35.383,-0.00366103926396,9.67322e-05,0.028784,2.317647,nan,nan,nan,8.77846758714
2018-09-23 07:19:29,47.3406,-40.805,426.0,11.221,35.381,-0.00366103926649,9.69556e-05,0.026985,2.279402,nan,nan,nan,8.71202779747
2018-09-23 07:19:29,47.3406,-40.805,428.0,11.183,35.376,-0.00366103927272,9.65088e-05,0.026985,2.317647,nan,nan,nan,8.66153059989
2018-09-23 07:19:29,47.3406,-40.805,430.0,11.158,35.373,-0.00366103927743,9.87428e-05,0.030583,2.332945,nan,nan,nan,8.60228552563
2018-09-23 07:19:29,47.3406,-40.805,432.0,11.114,35.367,-0.00366103928511,9.69556e-05,0.026985,2.332945,nan,nan,nan,8.5548064976
2018-09-23 07:19:29,47.3406,-40.805,434.0,11.075,35.361,-0.00366103929099,9.87428e-05,0.025186,2.340594,nan,nan,nan,8.51450953776
2018-09-23 07:19:29,47.3406,-40.805,436.0,11.04,35.356,-0.00366103929652,9.6062e-05,0.025186,2.348243,nan,nan,nan,8.47842738101
2018-09-23 07:19:29,47.3406,-40.805,438.0,11.004,35.351,-0.00366103930365,9.65088e-05,0.028784,2.355892,nan,nan,nan,8.42940926936
2018-09-23 07:19:29,47.3406,-40.805,440.0,10.943,35.344,-0.00366103931305,9.78492e-05,0.025186,2.340594,nan,nan,nan,8.39451356102
2018-09-23 07:19:29,47.3406,-40.805,442.0,10.924,35.34,-0.00366103931568,9.85194e-05,0.028784,2.37119,nan,nan,nan,8.36327688329
2018-09-23 07:19:29,47.3406,-40.805,444.0,10.906,35.338,-0.00366103931985,9.85194e-05,0.032382,2.363541,nan,nan,nan,8.32673736792
2018-09-23 07:19:29,47.3406,-40.805,446.0,10.853,35.332,-0.00366103932791,9.87428e-05,0.032382,2.378839,nan,nan,nan,8.29469318745
2018-09-23 07:19:29,47.3406,-40.805,448.1,10.815,35.327,-0.00366103933388,9.89662e-05,0.025186,2.378839,nan,nan,nan,8.27391482069
2018-09-23 07:19:29,47.3406,-40.805,450.0,10.799,35.324,-0.00366103933706,9.69556e-05,0.032382,2.386488,nan,nan,nan,8.25344823134
2018-09-23 07:19:29,47.3406,-40.805,452.0,10.782,35.321,-0.00366103934016,9.6062e-05,0.030583,2.37119,nan,nan,nan,8.23874808445
2018-09-23 07:19:29,47.3406,-40.805,454.0,10.741,35.316,-0.00366103934747,9.9413e-05,0.030583,2.37119,nan,nan,nan,8.23379428632
2018-09-23 07:19:29,47.3406,-40.805,456.0,10.69,35.308,-0.00366103935678,9.8296e-05,0.028784,2.394137,nan,nan,nan,8.22574658377
2018-09-23 07:19:29,47.3406,-40.805,458.0,10.633,35.3,-0.0036610393649,9.74024e-05,0.030583,2.409435,nan,nan,nan,8.20859474191
2018-09-23 07:19:29,47.3406,-40.805,460.0,10.62,35.297,-0.00366103936759,9.85194e-05,0.034181,2.378839,nan,nan,nan,8.17839732322
2018-09-23 07:19:29,47.3406,-40.805,462.0,10.59,35.293,-0.00366103937319,0.0001309124,0.030583,2.401786,nan,nan,nan,8.13508009803
2018-09-23 07:19:29,47.3406,-40.805,464.0,10.569,35.289,-0.00366103937649,0.0001023172,0.030583,2.394137,nan,nan,nan,8.11129260048
2018-09-23 07:19:29,47.3406,-40.805,466.0,10.527,35.284,-0.00366103938372,0.00010053,0.028784,2.417084,nan,nan,nan,8.09325703944
2018-09-23 07:19:29,47.3406,-40.805,468.0,10.489,35.277,-0.00366103939079,9.96364e-05,0.025186,2.417084,nan,nan,nan,8.10362809776
2018-09-23 07:19:29,47.3406,-40.805,470.0,10.428,35.265,-0.00366103940109,0.0001000832,0.028784,2.417084,nan,nan,nan,8.13773135218
2018-09-23 07:19:29,47.3406,-40.805,472.0,10.322,35.245,-0.00366103941615,0.0001025406,0.026985,2.424733,nan,nan,nan,8.18114457565
2018-09-23 07:19:29,47.3406,-40.805,474.0,10.209,35.228,-0.00366103943976,0.000101647,0.032382,2.440031,nan,nan,nan,8.23882866214
2018-09-23 07:19:29,47.3406,-40.805,476.0,10.04,35.195,-0.00366103946166,9.9413e-05,0.034181,2.440031,nan,nan,nan,8.25168223004
2018-09-23 07:19:29,47.3406,-40.805,478.0,10.041,35.195,-0.00366103946207,9.9413e-05,0.028784,2.417084,nan,nan,nan,8.27543316974
2018-09-23 07:19:29,47.3406,-40.805,479.9,9.995,35.19,-0.00366103947078,9.8296e-05,0.028784,2.409435,nan,nan,nan,8.30053197788
2018-09-23 07:19:29,47.3406,-40.805,482.0,9.875,35.171,-0.00366103948823,9.74024e-05,0.028784,2.424733,nan,nan,nan,8.29697737185
2018-09-23 07:19:29,47.3406,-40.805,484.0,9.876,35.171,-0.0036610394879,9.7179e-05,0.028784,2.440031,nan,nan,nan,8.29012697631
2018-09-23 07:19:29,47.3406,-40.805,486.0,9.882,35.176,-0.0036610394887,9.80726e-05,0.030583,2.432382,nan,nan,nan,8.29367822537
2018-09-23 07:19:29,47.3406,-40.805,488.0,9.876,35.179,-0.00366103948927,0.0001009768,0.032382,2.424733,nan,nan,nan,8.32146834592
2018-09-23 07:19:29,47.3406,-40.805,490.0,9.866,35.181,-0.00366103949101,9.85194e-05,0.034181,2.417084,nan,nan,nan,8.42320811279
2018-09-23 07:19:29,47.3406,-40.805,492.0,9.681,35.149,-0.00366103951926,9.80726e-05,0.026985,2.417084,nan,nan,nan,8.4932750022
2018-09-23 07:19:29,47.3406,-40.805,494.1,9.644,35.14,-0.00366103952581,9.8296e-05,0.030583,2.417084,nan,nan,nan,8.49614378181
2018-09-23 07:19:29,47.3406,-40.805,496.0,9.646,35.14,-0.00366103952563,9.96364e-05,0.032382,2.424733,nan,nan,nan,8.50449567823
2018-09-23 07:19:29,47.3406,-40.805,498.0,9.65,35.14,-0.00366103952544,9.76258e-05,0.032382,2.409435,nan,nan,nan,8.5353228265
2018-09-23 07:19:29,47.3406,-40.805,500.0,9.624,35.136,-0.00366103952955,9.80726e-05,0.028784,2.409435,nan,nan,nan,8.58510523957
2018-09-23 07:19:29,47.3406,-40.805,504.0,9.53,35.121,-0.00366103954476,9.80726e-05,0.032382,2.394137,nan,nan,nan,8.60360873396
2018-09-23 07:19:29,47.3406,-40.805,508.0,9.524,35.124,-0.00366103954376,0.0001003066,0.028784,2.401786,nan,nan,nan,8.21786853869
2018-09-23 07:19:29,47.3406,-40.805,512.0,9.682,35.17,-0.00366103952263,9.85194e-05,0.028784,2.470627,nan,nan,nan,7.9532568328
2018-09-23 07:19:29,47.3406,-40.805,516.0,9.548,35.148,-0.00366103954533,9.74024e-05,0.028784,2.462978,nan,nan,nan,8.05560382509
2018-09-23 07:19:29,47.3406,-40.805,520.0,9.382,35.121,-0.00366103957094,0.0001014236,0.030583,2.455329,nan,nan,nan,8.02875329848
2018-09-23 07:19:29,47.3406,-40.805,524.0,9.325,35.112,-0.00366103957926,9.69556e-05,0.030583,2.470627,nan,nan,nan,7.96675969327
2018-09-23 07:19:29,47.3406,-40.805,528.0,9.338,35.118,-0.00366103957733,9.96364e-05,0.030583,2.478276,nan,nan,nan,7.82923189207
2018-09-23 07:19:29,47.3406,-40.805,532.0,9.413,35.142,-0.00366103956635,9.80726e-05,0.030583,2.470627,nan,nan,nan,7.84017421824
2018-09-23 07:19:29,47.3406,-40.805,536.0,9.446,35.157,-0.00366103956236,9.76258e-05,0.028784,2.44768,nan,nan,nan,7.97817103075
2018-09-23 07:19:29,47.3406,-40.805,540.0,9.361,35.148,-0.00366103957807,9.62854e-05,0.030583,2.440031,nan,nan,nan,7.85743126659
2018-09-23 07:19:29,47.3406,-40.805,544.0,9.243,35.136,-0.00366103959684,9.87428e-05,0.032382,2.485925,nan,nan,nan,7.52675091163
2018-09-23 07:19:29,47.3406,-40.805,548.0,9.154,35.129,-0.00366103961129,9.8296e-05,0.030583,2.516521,nan,nan,nan,7.41735352422
2018-09-23 07:19:29,47.3406,-40.805,552.0,9.12,35.123,-0.00366103961791,9.67322e-05,0.032382,2.52417,nan,nan,nan,7.34520026361
2018-09-23 07:19:29,47.3406,-40.805,556.0,8.99,35.105,-0.00366103963908,9.7179e-05,0.034181,2.547117,nan,nan,nan,7.28982029342
2018-09-23 07:19:29,47.3406,-40.805,560.0,8.872,35.086,-0.00366103965843,9.69556e-05,0.034181,2.562415,nan,nan,nan,7.26754423523
2018-09-23 07:19:29,47.3406,-40.805,564.0,8.814,35.08,-0.00366103966916,9.69556e-05,0.032382,2.554766,nan,nan,nan,7.23218769252
2018-09-23 07:19:29,47.3406,-40.805,568.1,8.788,35.077,-0.00366103967389,9.56152e-05,0.034181,2.570064,nan,nan,nan,7.2362560199
2018-09-23 07:19:29,47.3406,-40.805,572.0,8.784,35.078,-0.00366103967612,9.67322e-05,0.032382,2.562415,nan,nan,nan,7.2897236615
2018-09-23 07:19:29,47.3406,-40.805,576.0,8.648,35.056,-0.0036610397005,9.85194e-05,0.037779,2.562415,nan,nan,nan,7.38944055073
2018-09-23 07:19:29,47.3406,-40.805,580.0,8.491,35.029,-0.00366103972524,9.80726e-05,0.034181,2.577713,nan,nan,nan,7.38047652851
2018-09-23 07:19:29,47.3406,-40.805,584.0,8.349,35.007,-0.00366103974839,9.80726e-05,0.032382,2.585362,nan,nan,nan,7.34344662723
2018-09-23 07:19:29,47.3406,-40.805,588.0,8.268,34.995,-0.00366103976248,9.80726e-05,0.034181,2.608309,nan,nan,nan,7.32318033334
2018-09-23 07:19:29,47.3406,-40.805,592.0,8.165,34.983,-0.00366103977943,9.89662e-05,0.03598,2.615958,nan,nan,nan,7.29968411606
2018-09-23 07:19:29,47.3406,-40.805,596.0,8.056,34.971,-0.00366103979866,9.91896e-05,0.034181,2.608309,nan,nan,nan,7.27714712599
2018-09-23 07:19:29,47.3406,-40.805,600.0,7.97,34.965,-0.0036610398138,9.7179e-05,0.034181,2.631256,nan,nan,nan,7.25661767177
2018-09-23 07:19:29,47.3406,-40.805,604.0,7.858,34.953,-0.00366103983252,9.67322e-05,0.034181,2.646554,nan,nan,nan,7.26745668145
2018-09-23 07:19:29,47.3406,-40.805,608.0,7.746,34.938,-0.00366103985119,9.89662e-05,0.034181,2.654203,nan,nan,nan,7.2785063181
2018-09-23 07:19:29,47.3406,-40.805,612.0,7.587,34.918,-0.00366103987796,9.85194e-05,0.03598,2.646554,nan,nan,nan,7.30142630622
2018-09-23 07:19:29,47.3406,-40.805,616.0,7.446,34.905,-0.0036610399048,9.91896e-05,0.03598,2.669501,nan,nan,nan,7.30780942298
2018-09-23 07:19:29,47.3406,-40.805,620.0,7.156,34.873,-0.00366103995094,0.00010053,0.03598,2.67715,nan,nan,nan,7.28841487614
2018-09-23 07:19:29,47.3406,-40.805,624.0,7.042,34.864,-0.00366103996798,0.0001000832,0.037779,2.67715,nan,nan,nan,7.28952161753
2018-09-23 07:19:29,47.3406,-40.805,628.0,6.954,34.856,-0.00366103998268,9.89662e-05,0.039578,2.692448,nan,nan,nan,7.30719285573
2018-09-23 07:19:29,47.3406,-40.805,632.0,6.719,34.828,-0.0036610400193,0.000101647,0.03598,2.707746,nan,nan,nan,7.30424292923
2018-09-23 07:19:29,47.3406,-40.805,636.0,6.654,34.826,-0.00366104002957,0.0001000832,0.039578,2.700097,nan,nan,nan,7.28169931864
2018-09-23 07:19:29,47.3406,-40.805,640.0,6.695,34.842,-0.00366104002291,0.0001009768,0.037779,2.692448,nan,nan,nan,7.27646325048
2018-09-23 07:19:29,47.3406,-40.805,644.0,6.642,34.844,-0.00366104003165,9.98598e-05,0.03598,2.684799,nan,nan,nan,7.28367377992
2018-09-23 07:19:29,47.3406,-40.805,648.0,6.611,34.849,-0.00366104003468,0.0001009768,0.034181,2.67715,nan,nan,nan,7.24102445247
2018-09-23 07:19:29,47.3406,-40.805,652.0,6.725,34.876,-0.00366104001439,9.96364e-05,0.034181,2.67715,nan,nan,nan,7.11508595686
2018-09-23 07:19:29,47.3406,-40.805,656.0,7.027,34.943,-0.00366103996834,9.87428e-05,0.03598,2.669501,nan,nan,nan,7.04693642863
2018-09-23 07:19:29,47.3406,-40.805,660.0,7.028,34.958,-0.00366103996876,9.80726e-05,0.037779,2.654203,nan,nan,nan,7.03867785839
2018-09-23 07:19:29,47.3406,-40.805,664.0,6.979,34.965,-0.00366103997736,9.67322e-05,0.03598,2.669501,nan,nan,nan,7.01639143417
2018-09-23 07:19:29,47.3406,-40.805,668.0,6.965,34.969,-0.00366103998049,9.78492e-05,0.034181,2.654203,nan,nan,nan,7.0366486646
2018-09-23 07:19:29,47.3406,-40.805,672.0,6.891,34.966,-0.00366103999277,0.000104998,0.03598,2.669501,nan,nan,nan,7.06087106864
2018-09-23 07:19:29,47.3406,-40.805,676.0,6.856,34.963,-0.00366103999882,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.07856100677
2018-09-23 07:19:29,47.3406,-40.805,680.0,6.822,34.959,-0.00366104000494,9.87428e-05,0.034181,2.669501,nan,nan,nan,7.10897148757
2018-09-23 07:19:29,47.3406,-40.805,684.0,6.71,34.952,-0.00366104002294,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.11952786414
2018-09-23 07:19:29,47.3406,-40.805,688.0,6.716,34.959,-0.00366104002208,9.89662e-05,0.034181,2.661852,nan,nan,nan,7.09752753767
2018-09-23 07:19:29,47.3406,-40.805,692.0,6.713,34.967,-0.00366104002408,9.85194e-05,0.03598,2.669501,nan,nan,nan,7.11080095487
2018-09-23 07:19:29,47.3406,-40.805,696.0,6.661,34.965,-0.00366104003287,9.78492e-05,0.034181,2.67715,nan,nan,nan,7.12746059007
2018-09-23 07:19:29,47.3406,-40.805,700.0,6.625,34.966,-0.00366104003943,9.89662e-05,0.034181,2.67715,nan,nan,nan,7.14265028005
2018-09-23 07:19:29,47.3406,-40.805,704.0,6.577,34.969,-0.00366104004791,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.16077786674
2018-09-23 07:19:29,47.3406,-40.805,708.0,6.54,34.969,-0.00366104005456,9.87428e-05,0.032382,2.669501,nan,nan,nan,7.17719332024
2018-09-23 07:19:29,47.3406,-40.805,712.0,6.51,34.969,-0.00366104006049,9.76258e-05,0.03598,2.692448,nan,nan,nan,7.20573054708
2018-09-23 07:19:29,47.3406,-40.805,716.0,6.435,34.966,-0.0036610400743,9.91896e-05,0.03598,2.67715,nan,nan,nan,7.26124330358
2018-09-23 07:19:29,47.3406,-40.805,720.0,6.331,34.956,-0.00366104009155,0.000104998,0.032382,2.684799,nan,nan,nan,7.32485801677
2018-09-23 07:19:29,47.3406,-40.805,724.0,6.231,34.941,-0.00366104010827,0.0001003066,0.034181,2.67715,nan,nan,nan,7.41902804703
2018-09-23 07:19:29,47.3406,-40.805,728.0,5.966,34.907,-0.00366104015176,0.0001003066,0.032382,2.67715,nan,nan,nan,7.50676169736
2018-09-23 07:19:29,47.3406,-40.805,732.0,5.815,34.888,-0.00366104017722,0.0001020938,0.032382,2.67715,nan,nan,nan,7.56121540246
2018-09-23 07:19:29,47.3406,-40.805,736.0,5.722,34.877,-0.00366104019087,0.0001036576,0.034181,2.67715,nan,nan,nan,7.59156352345
2018-09-23 07:19:29,47.3406,-40.805,740.0,5.687,34.881,-0.00366104019635,0.0001047746,0.034181,2.67715,nan,nan,nan,7.58625594592
2018-09-23 07:19:29,47.3406,-40.805,744.0,5.753,34.901,-0.00366104018592,0.000103881,0.03598,2.684799,nan,nan,nan,7.58299814218
2018-09-23 07:19:29,47.3406,-40.805,748.0,5.747,34.906,-0.00366104018678,0.0001012002,0.032382,2.669501,nan,nan,nan,7.59390641144
2018-09-23 07:19:29,47.3406,-40.805,752.0,5.732,34.907,-0.00366104018938,0.0001020938,0.037779,2.684799,nan,nan,nan,7.60177703469
2018-09-23 07:19:29,47.3406,-40.805,756.0,5.729,34.907,-0.00366104019009,0.0001034342,0.034181,2.661852,nan,nan,nan,7.61477046527
2018-09-23 07:19:29,47.3406,-40.805,760.0,5.714,34.909,-0.00366104019308,0.0001012002,0.03598,2.661852,nan,nan,nan,7.64022077679
2018-09-23 07:19:29,47.3406,-40.805,764.0,5.679,34.909,-0.00366104019871,0.0001007534,0.034181,2.661852,nan,nan,nan,7.66160681008
2018-09-23 07:19:29,47.3406,-40.805,768.0,5.665,34.909,-0.00366104020091,0.0001018704,0.03598,2.661852,nan,nan,nan,7.67112586361
2018-09-23 07:19:29,47.3406,-40.805,772.0,5.65,34.909,-0.00366104020329,0.000103881,0.034181,2.67715,nan,nan,nan,7.68094658649
2018-09-23 07:19:29,47.3406,-40.805,776.0,5.643,34.908,-0.00366104020451,0.0001018704,0.032382,2.67715,nan,nan,nan,7.69066948142
2018-09-23 07:19:29,47.3406,-40.805,780.0,5.624,34.906,-0.00366104020756,0.0001036576,0.034181,2.661852,nan,nan,nan,7.70155413089
2018-09-23 07:19:29,47.3406,-40.805,784.0,5.586,34.905,-0.0036610402135,0.0001152744,0.034181,2.654203,nan,nan,nan,7.67693662752
2018-09-23 07:19:29,47.3406,-40.805,788.0,5.657,34.927,-0.00366104020218,0.0001023172,0.032382,2.67715,nan,nan,nan,7.6662486069
2018-09-23 07:19:29,47.3406,-40.805,792.0,5.645,34.932,-0.00366104020435,0.0001032108,0.034181,2.661852,nan,nan,nan,7.68497750309
2018-09-23 07:19:29,47.3406,-40.805,796.0,5.624,34.935,-0.00366104020773,0.0001043278,0.034181,2.654203,nan,nan,nan,7.69603038154
2018-09-23 07:19:29,47.3406,-40.805,800.0,5.619,34.94,-0.00366104020856,0.0001043278,0.032382,2.661852,nan,nan,nan,7.70442972171
2018-09-23 07:19:29,47.3406,-40.805,804.0,5.615,34.947,-0.0036610402092,0.000104998,0.032382,2.646554,nan,nan,nan,7.71805835985
2018-09-23 07:19:29,47.3406,-40.805,808.0,5.607,34.95,-0.00366104021068,0.0001079022,0.034181,2.646554,nan,nan,nan,7.73097330684
2018-09-23 07:19:29,47.3406,-40.805,812.0,5.595,34.952,-0.00366104021252,0.0001029874,0.032382,2.654203,nan,nan,nan,7.74457923333
2018-09-23 07:19:29,47.3406,-40.805,816.0,5.581,34.955,-0.00366104021477,0.000103881,0.034181,2.646554,nan,nan,nan,7.76395506375
2018-09-23 07:19:29,47.3406,-40.805,820.0,5.577,34.963,-0.00366104021542,0.0001025406,0.032382,2.646554,nan,nan,nan,7.78733435842
2018-09-23 07:19:29,47.3406,-40.805,824.0,5.56,34.963,-0.00366104021795,0.0001034342,0.03598,2.646554,nan,nan,nan,7.82218080455
2018-09-23 07:19:29,47.3406,-40.805,828.1,5.531,34.962,-0.0036610402226,0.0001032108,0.034181,2.638905,nan,nan,nan,7.88560097283
2018-09-23 07:19:29,47.3406,-40.805,832.0,5.454,34.96,-0.003661040234,0.0001034342,0.034181,2.631256,nan,nan,nan,7.92016139563
2018-09-23 07:19:29,47.3406,-40.805,836.0,5.571,34.99,-0.00366104021527,0.000101647,0.032382,2.623607,nan,nan,nan,7.89495210331
2018-09-23 07:19:29,47.3406,-40.805,840.0,5.656,35.016,-0.00366104020117,0.0001012002,0.030583,2.608309,nan,nan,nan,7.88450842331
2018-09-23 07:19:29,47.3406,-40.805,844.0,5.717,35.035,-0.00366104019116,0.0001000832,0.032382,2.631256,nan,nan,nan,7.85677262017
2018-09-23 07:19:29,47.3406,-40.805,848.0,5.782,35.051,-0.003661040181,0.0001025406,0.032382,2.615958,nan,nan,nan,7.84844465959
2018-09-23 07:19:29,47.3406,-40.805,852.0,5.792,35.056,-0.00366104017948,0.0001032108,0.030583,2.623607,nan,nan,nan,7.8497795185
2018-09-23 07:19:29,47.3406,-40.805,856.0,5.797,35.058,-0.00366104017927,0.0001009768,0.034181,2.623607,nan,nan,nan,7.8541577366
2018-09-23 07:19:29,47.3406,-40.805,860.0,5.784,35.058,-0.00366104018147,0.0001007534,0.030583,2.623607,nan,nan,nan,7.86038161894
2018-09-23 07:19:29,47.3406,-40.805,864.1,5.791,35.061,-0.00366104018088,0.0001007534,0.032382,2.608309,nan,nan,nan,7.87637715484
2018-09-23 07:19:29,47.3406,-40.805,868.1,5.757,35.059,-0.00366104018664,0.0001003066,0.030583,2.615958,nan,nan,nan,7.8911142344
2018-09-23 07:19:29,47.3406,-40.805,872.0,5.753,35.06,-0.00366104018791,0.000101647,0.032382,2.615958,nan,nan,nan,7.90219219628
2018-09-23 07:19:29,47.3406,-40.805,876.0,5.716,35.055,-0.00366104019488,9.96364e-05,0.030583,2.623607,nan,nan,nan,7.9113826855
2018-09-23 07:19:29,47.3406,-40.805,880.0,5.643,35.045,-0.00366104020719,0.0001003066,0.028784,2.615958,nan,nan,nan,7.9127776908
2018-09-23 07:19:29,47.3406,-40.805,884.0,5.604,35.041,-0.00366104021372,0.0001007534,0.028784,2.638905,nan,nan,nan,7.91763831945
2018-09-23 07:19:29,47.3406,-40.805,888.0,5.588,35.039,-0.00366104021731,0.0001009768,0.030583,2.615958,nan,nan,nan,7.94339304097
