datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 04:48:21,47.0364,-40.0906,336.0,14.989,36.1,-0.00366103864471,0.0001000832,0.019789,1.820462,nan,nan,nan,11.8945917834
2017-09-10 04:48:21,47.0364,-40.0906,338.0,14.989,36.1,-0.00366103864468,0.0001003066,0.016191,1.797515,nan,nan,nan,11.8923130676
2017-09-10 04:48:21,47.0364,-40.0906,340.0,14.99,36.1,-0.00366103864462,9.91896e-05,0.016191,1.812813,nan,nan,nan,11.8887782368
2017-09-10 04:48:21,47.0364,-40.0906,342.0,14.99,36.1,-0.00366103864458,0.0001018704,0.01799,1.805164,nan,nan,nan,11.8891709293
2017-09-10 04:48:21,47.0364,-40.0906,344.0,14.99,36.1,-0.0036610386445,9.87428e-05,0.014392,1.83576,nan,nan,nan,11.8923130676
2017-09-10 04:48:21,47.0364,-40.0906,346.0,14.991,36.1,-0.00366103864443,9.91896e-05,0.01799,1.828111,nan,nan,nan,11.8899563641
2017-09-10 04:48:21,47.0364,-40.0906,348.0,14.991,36.1,-0.00366103864438,0.0001000832,0.016191,1.812813,nan,nan,nan,11.8919202421
2017-09-10 04:48:21,47.0364,-40.0906,350.0,14.991,36.1,-0.00366103864434,0.0001000832,0.01799,1.828111,nan,nan,nan,11.8903491065
2017-09-10 04:48:21,47.0364,-40.0906,352.0,14.992,36.1,-0.00366103864427,9.96364e-05,0.014392,1.820462,nan,nan,nan,11.887600259
2017-09-10 04:48:21,47.0364,-40.0906,354.0,14.992,36.1,-0.00366103864425,9.9413e-05,0.01799,1.805164,nan,nan,nan,11.8852447521
2017-09-10 04:48:21,47.0364,-40.0906,356.0,14.992,36.1,-0.00366103864419,0.0001695606,0.014392,1.797515,nan,nan,nan,11.8887782368
2017-09-10 04:48:21,47.0364,-40.0906,358.0,14.992,36.1,-0.00366103864415,9.91896e-05,0.019789,1.812813,nan,nan,nan,11.8860298546
2017-09-10 04:48:21,47.0364,-40.0906,360.0,14.993,36.1,-0.00366103864409,9.87428e-05,0.01799,1.828111,nan,nan,nan,11.8852447521
2017-09-10 04:48:21,47.0364,-40.0906,362.0,14.993,36.1,-0.00366103864405,9.91896e-05,0.01799,1.820462,nan,nan,nan,11.8836747463
2017-09-10 04:48:21,47.0364,-40.0906,364.0,14.994,36.1,-0.00366103864401,9.91896e-05,0.014392,1.820462,nan,nan,nan,11.8864224308
2017-09-10 04:48:21,47.0364,-40.0906,366.0,14.994,36.1,-0.00366103864393,9.91896e-05,0.010794,1.820462,nan,nan,nan,11.8868150236
2017-09-10 04:48:21,47.0364,-40.0906,368.0,14.994,36.1,-0.00366103864386,0.000106115,0.021588,1.805164,nan,nan,nan,11.8817126128
2017-09-10 04:48:21,47.0364,-40.0906,370.0,14.995,36.1,-0.0036610386438,0.0001025406,0.01799,1.820462,nan,nan,nan,11.8793586003
2017-09-10 04:48:21,47.0364,-40.0906,372.0,14.995,36.1,-0.00366103864376,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.8801432047
2017-09-10 04:48:21,47.0364,-40.0906,374.0,14.995,36.1,-0.00366103864372,9.91896e-05,0.019789,1.820462,nan,nan,nan,11.8785740623
2017-09-10 04:48:21,47.0364,-40.0906,376.0,14.996,36.1,-0.00366103864367,0.0001009768,0.019789,1.797515,nan,nan,nan,11.8793586003
2017-09-10 04:48:21,47.0364,-40.0906,378.0,14.996,36.1,-0.00366103864362,9.8296e-05,0.012593,1.797515,nan,nan,nan,11.8797508942
2017-09-10 04:48:21,47.0364,-40.0906,380.0,14.996,36.1,-0.00366103864359,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8777895906
2017-09-10 04:48:21,47.0364,-40.0906,382.0,14.996,36.1,-0.00366103864353,0.0001063384,0.014392,1.83576,nan,nan,nan,11.8796253584
2017-09-10 04:48:21,47.0364,-40.0906,384.0,14.997,36.1,-0.00366103864346,0.0001000832,0.01799,1.820462,nan,nan,nan,11.8770051853
2017-09-10 04:48:21,47.0364,-40.0906,386.0,14.997,36.1,-0.00366103864346,9.87428e-05,0.019789,1.820462,nan,nan,nan,11.8793586003
2017-09-10 04:48:21,47.0364,-40.0906,388.0,14.997,36.1,-0.0036610386434,0.0001000832,0.01799,1.797515,nan,nan,nan,11.8785740623
2017-09-10 04:48:21,47.0364,-40.0906,390.0,14.998,36.1,-0.00366103864333,0.000101647,0.01799,1.828111,nan,nan,nan,11.8750444622
2017-09-10 04:48:21,47.0364,-40.0906,392.0,14.998,36.1,-0.00366103864332,0.000101647,0.016191,1.812813,nan,nan,nan,11.8723001465
2017-09-10 04:48:21,47.0364,-40.0906,394.0,14.998,36.1,-0.00366103864325,9.85194e-05,0.019789,1.820462,nan,nan,nan,11.8726921419
2017-09-10 04:48:21,47.0364,-40.0906,396.0,14.999,36.1,-0.00366103864322,9.78492e-05,0.016191,1.805164,nan,nan,nan,11.8766130075
2017-09-10 04:48:21,47.0364,-40.0906,398.0,14.999,36.1,-0.00366103864318,9.96364e-05,0.01799,1.789866,nan,nan,nan,11.8726921419
2017-09-10 04:48:21,47.0364,-40.0906,400.0,14.999,36.1,-0.0036610386431,0.0001018704,0.01799,1.797515,nan,nan,nan,11.8696820426
2017-09-10 04:48:21,47.0364,-40.0906,402.0,14.999,36.1,-0.00366103864308,9.76258e-05,0.014392,1.828111,nan,nan,nan,11.8719081677
2017-09-10 04:48:21,47.0364,-40.0906,404.0,15.0,36.1,-0.00366103864302,0.0001009768,0.021588,1.820462,nan,nan,nan,11.8723001465
2017-09-10 04:48:21,47.0364,-40.0906,405.9,15.0,36.1,-0.00366103864296,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.8719081677
2017-09-10 04:48:21,47.0364,-40.0906,408.0,15.0,36.1,-0.00366103864291,9.9413e-05,0.019789,1.812813,nan,nan,nan,11.8715162055
2017-09-10 04:48:21,47.0364,-40.0906,410.0,15.001,36.1,-0.00366103864285,9.8296e-05,0.016191,1.83576,nan,nan,nan,11.8696820426
2017-09-10 04:48:21,47.0364,-40.0906,412.0,15.001,36.1,-0.00366103864283,9.85194e-05,0.019789,1.812813,nan,nan,nan,11.8715162055
2017-09-10 04:48:21,47.0364,-40.0906,414.0,15.001,36.1,-0.00366103864277,0.0001012002,0.01799,1.820462,nan,nan,nan,11.868772934
2017-09-10 04:48:21,47.0364,-40.0906,416.0,15.002,36.1,-0.0036610386427,9.89662e-05,0.01799,1.805164,nan,nan,nan,11.8691647802
2017-09-10 04:48:21,47.0364,-40.0906,418.0,15.002,36.1,-0.00366103864268,9.85194e-05,0.012593,1.805164,nan,nan,nan,11.8660304743
2017-09-10 04:48:21,47.0364,-40.0906,420.0,15.002,36.1,-0.00366103864263,0.00010053,0.016191,1.812813,nan,nan,nan,11.8691647802
2017-09-10 04:48:21,47.0364,-40.0906,422.0,15.003,36.1,-0.00366103864257,9.98598e-05,0.016191,1.805164,nan,nan,nan,11.8644637188
2017-09-10 04:48:21,47.0364,-40.0906,424.0,15.003,36.1,-0.00366103864253,0.0001148276,0.012593,1.812813,nan,nan,nan,11.8634141408
2017-09-10 04:48:21,47.0364,-40.0906,426.0,15.003,36.1,-0.00366103864251,9.89662e-05,0.014392,1.820462,nan,nan,nan,11.8664222045
2017-09-10 04:48:21,47.0364,-40.0906,428.0,15.003,36.1,-0.00366103864244,9.80726e-05,0.014392,1.812813,nan,nan,nan,11.8640720713
2017-09-10 04:48:21,47.0364,-40.0906,430.0,15.004,36.1,-0.00366103864239,9.8296e-05,0.010794,1.820462,nan,nan,nan,11.8649807188
2017-09-10 04:48:21,47.0364,-40.0906,432.0,15.004,36.1,-0.00366103864237,0.0001034342,0.014392,1.812813,nan,nan,nan,11.8617225341
2017-09-10 04:48:21,47.0364,-40.0906,434.0,15.004,36.1,-0.00366103864231,9.9413e-05,0.019789,1.805164,nan,nan,nan,11.8623803444
2017-09-10 04:48:21,47.0364,-40.0906,436.0,15.005,36.1,-0.00366103864226,0.0001014236,0.016191,1.805164,nan,nan,nan,11.8621140822
2017-09-10 04:48:21,47.0364,-40.0906,438.0,15.005,36.1,-0.00366103864218,9.96364e-05,0.01799,1.820462,nan,nan,nan,11.8601565069
2017-09-10 04:48:21,47.0364,-40.0906,440.0,15.005,36.1,-0.00366103864212,0.0001018704,0.016191,1.805164,nan,nan,nan,11.8540202325
2017-09-10 04:48:21,47.0364,-40.0906,442.0,15.006,36.1,-0.00366103864209,9.9413e-05,0.014392,1.805164,nan,nan,nan,11.8554600134
2017-09-10 04:48:21,47.0364,-40.0906,444.0,15.006,36.1,-0.00366103864204,9.85194e-05,0.021588,1.805164,nan,nan,nan,11.8561173791
2017-09-10 04:48:21,47.0364,-40.0906,446.0,15.006,36.1,-0.003661038642,0.0001141574,0.01799,1.812813,nan,nan,nan,11.8601565069
2017-09-10 04:48:21,47.0364,-40.0906,448.0,15.007,36.1,-0.00366103864191,9.85194e-05,0.016191,1.789866,nan,nan,nan,11.860814206
2017-09-10 04:48:21,47.0364,-40.0906,450.0,15.007,36.1,-0.00366103864185,9.96364e-05,0.016191,1.805164,nan,nan,nan,11.8535038439
2017-09-10 04:48:21,47.0364,-40.0906,452.0,15.007,36.1,-0.00366103864178,9.96364e-05,0.014392,1.812813,nan,nan,nan,11.8554600134
2017-09-10 04:48:21,47.0364,-40.0906,454.0,15.008,36.1,-0.00366103864178,9.89662e-05,0.016191,1.789866,nan,nan,nan,11.8482946244
2017-09-10 04:48:21,47.0364,-40.0906,456.0,15.008,36.1,-0.00366103864171,9.85194e-05,0.016191,1.805164,nan,nan,nan,11.8575731407
2017-09-10 04:48:21,47.0364,-40.0906,458.0,15.008,36.1,-0.0036610386417,9.87428e-05,0.016191,1.797515,nan,nan,nan,11.8542862621
2017-09-10 04:48:21,47.0364,-40.0906,460.0,15.008,36.1,-0.00366103864161,0.000101647,0.014392,1.797515,nan,nan,nan,11.8542862621
2017-09-10 04:48:21,47.0364,-40.0906,462.0,15.009,36.097,-0.00366103864158,9.91896e-05,0.01799,1.828111,nan,nan,nan,11.8541297732
2017-09-10 04:48:21,47.0364,-40.0906,464.0,15.009,36.1,-0.00366103864154,0.0001154978,0.019789,1.812813,nan,nan,nan,11.8562425969
2017-09-10 04:48:21,47.0364,-40.0906,466.0,15.009,36.1,-0.00366103864148,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.850374832
2017-09-10 04:48:21,47.0364,-40.0906,468.0,15.01,36.1,-0.00366103864141,9.96364e-05,0.019789,1.805164,nan,nan,nan,11.8494363346
2017-09-10 04:48:21,47.0364,-40.0906,470.0,15.01,36.1,-0.00366103864137,0.000101647,0.016191,1.812813,nan,nan,nan,11.8495927442
2017-09-10 04:48:21,47.0364,-40.0906,472.0,15.01,36.1,-0.00366103864131,0.0001003066,0.01799,1.812813,nan,nan,nan,11.8506876856
2017-09-10 04:48:21,47.0364,-40.0906,474.0,15.011,36.1,-0.00366103864128,9.8296e-05,0.016191,1.812813,nan,nan,nan,11.8511569858
2017-09-10 04:48:21,47.0364,-40.0906,476.0,15.011,36.1,-0.00366103864121,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.8464650539
2017-09-10 04:48:21,47.0364,-40.0906,478.0,15.011,36.1,-0.00366103864122,0.0001003066,0.016191,1.812813,nan,nan,nan,11.8491235233
2017-09-10 04:48:21,47.0364,-40.0906,480.0,15.012,36.1,-0.00366103864115,9.87428e-05,0.019789,1.828111,nan,nan,nan,11.8472468774
2017-09-10 04:48:21,47.0364,-40.0906,482.0,15.012,36.1,-0.00366103864112,9.9413e-05,0.016191,1.828111,nan,nan,nan,11.8480287669
2017-09-10 04:48:21,47.0364,-40.0906,484.0,15.012,36.1,-0.00366103864109,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8499837799
2017-09-10 04:48:21,47.0364,-40.0906,486.0,15.012,36.1,-0.00366103864102,0.0001029874,0.01799,1.812813,nan,nan,nan,11.8450579379
2017-09-10 04:48:21,47.0364,-40.0906,488.0,15.013,36.1,-0.00366103864098,9.89662e-05,0.01799,1.812813,nan,nan,nan,11.8488107226
2017-09-10 04:48:21,47.0364,-40.0906,490.0,15.013,36.1,-0.00366103864091,9.85194e-05,0.016191,1.812813,nan,nan,nan,11.8422443478
2017-09-10 04:48:21,47.0364,-40.0906,492.0,15.013,36.1,-0.00366103864084,9.78492e-05,0.01799,1.789866,nan,nan,nan,11.8476378139
2017-09-10 04:48:21,47.0364,-40.0906,494.0,15.014,36.1,-0.0036610386408,0.0001000832,0.01799,1.805164,nan,nan,nan,11.8449016049
2017-09-10 04:48:21,47.0364,-40.0906,496.0,15.014,36.1,-0.00366103864078,9.96364e-05,0.01799,1.820462,nan,nan,nan,11.8431821161
2017-09-10 04:48:21,47.0364,-40.0906,498.0,15.014,36.1,-0.00366103864077,0.0001025406,0.01799,1.805164,nan,nan,nan,11.8409941378
2017-09-10 04:48:21,47.0364,-40.0906,500.0,15.015,36.1,-0.00366103864074,0.00010053,0.016191,1.797515,nan,nan,nan,11.8386504494
2017-09-10 04:48:21,47.0364,-40.0906,504.0,15.015,36.1,-0.00366103864066,9.87428e-05,0.016191,1.812813,nan,nan,nan,11.8413379287
2017-09-10 04:48:21,47.0364,-40.0906,508.0,15.016,36.1,-0.00366103864058,0.00010053,0.016191,1.812813,nan,nan,nan,11.8385723367
2017-09-10 04:48:21,47.0364,-40.0906,512.0,15.016,36.1,-0.00366103864054,9.87428e-05,0.01799,1.805164,nan,nan,nan,11.8394316129
2017-09-10 04:48:21,47.0364,-40.0906,516.0,15.017,36.1,-0.00366103864044,9.78492e-05,0.016191,1.797515,nan,nan,nan,11.836135551
2017-09-10 04:48:21,47.0364,-40.0906,520.0,15.018,36.1,-0.00366103864033,9.78492e-05,0.019789,1.805164,nan,nan,nan,11.8333559001
2017-09-10 04:48:21,47.0364,-40.0906,524.0,15.018,36.1,-0.00366103864026,0.0001000832,0.016191,1.789866,nan,nan,nan,11.8336994072
2017-09-10 04:48:21,47.0364,-40.0906,528.0,15.019,36.1,-0.00366103864016,9.80726e-05,0.016191,1.812813,nan,nan,nan,11.8310453655
2017-09-10 04:48:21,47.0364,-40.0906,532.0,15.019,36.1,-0.00366103864007,9.91896e-05,0.016191,1.797515,nan,nan,nan,11.8328406633
2017-09-10 04:48:21,47.0364,-40.0906,536.0,15.02,36.1,-0.00366103863997,9.8296e-05,0.019789,1.820462,nan,nan,nan,11.8286729849
2017-09-10 04:48:21,47.0364,-40.0906,540.0,15.021,36.1,-0.00366103863988,9.91896e-05,0.01799,1.805164,nan,nan,nan,11.8305770843
2017-09-10 04:48:21,47.0364,-40.0906,544.0,15.022,36.1,-0.00366103863976,0.0001000832,0.01799,1.820462,nan,nan,nan,11.8279863568
2017-09-10 04:48:21,47.0364,-40.0906,548.9,15.023,36.1,-0.00366103863964,0.0001009768,0.01799,1.820462,nan,nan,nan,11.8300620023
