datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 07:19:32,47.2612,-37.8981,336.0,13.312,35.696,-0.00366103891953,9.69556e-05,0.023387,2.126422,nan,nan,nan,9.78126839711
2018-08-12 07:19:32,47.2612,-37.8981,338.0,13.301,35.693,-0.00366103892145,9.51684e-05,0.023387,2.126422,nan,nan,nan,9.78126839711
2018-08-12 07:19:32,47.2612,-37.8981,340.0,13.286,35.691,-0.00366103892409,9.65088e-05,0.021588,2.14172,nan,nan,nan,9.79804237772
2018-08-12 07:19:32,47.2612,-37.8981,342.0,13.266,35.687,-0.00366103892828,9.6062e-05,0.023387,2.134071,nan,nan,nan,9.81645966006
2018-08-12 07:19:32,47.2612,-37.8981,344.0,13.224,35.68,-0.00366103893446,0.0001052214,0.025186,2.149369,nan,nan,nan,9.83256261782
2018-08-12 07:19:32,47.2612,-37.8981,346.0,13.212,35.677,-0.00366103893625,9.67322e-05,0.025186,2.118773,nan,nan,nan,9.8477657999
2018-08-12 07:19:32,47.2612,-37.8981,348.0,13.186,35.674,-0.00366103894082,9.51684e-05,0.025186,2.14172,nan,nan,nan,9.87264849896
2018-08-12 07:19:32,47.2612,-37.8981,350.0,13.152,35.669,-0.00366103894591,9.4945e-05,0.023387,2.134071,nan,nan,nan,9.87763416837
2018-08-12 07:19:32,47.2612,-37.8981,352.0,13.128,35.665,-0.0036610389497,9.4945e-05,0.025186,2.126422,nan,nan,nan,9.88043994732
2018-08-12 07:19:32,47.2612,-37.8981,354.0,13.1,35.661,-0.00366103895415,9.4945e-05,0.023387,2.111124,nan,nan,nan,9.86330857869
2018-08-12 07:19:32,47.2612,-37.8981,356.1,13.088,35.659,-0.00366103895599,9.53918e-05,0.025186,2.134071,nan,nan,nan,9.84683417601
2018-08-12 07:19:32,47.2612,-37.8981,358.0,13.079,35.658,-0.00366103895781,9.44982e-05,0.021588,2.134071,nan,nan,nan,9.82822406642
2018-08-12 07:19:32,47.2612,-37.8981,360.0,13.065,35.656,-0.0036610389603,9.6062e-05,0.025186,2.118773,nan,nan,nan,9.80409445692
2018-08-12 07:19:32,47.2612,-37.8981,362.0,13.04,35.652,-0.00366103896454,9.56152e-05,0.023387,2.149369,nan,nan,nan,9.78096037661
2018-08-12 07:19:32,47.2612,-37.8981,364.0,13.018,35.649,-0.00366103896838,9.6062e-05,0.026985,2.14172,nan,nan,nan,9.76157866506
2018-08-12 07:19:32,47.2612,-37.8981,366.0,12.991,35.645,-0.00366103897214,9.47216e-05,0.019789,2.134071,nan,nan,nan,9.74071069674
2018-08-12 07:19:32,47.2612,-37.8981,368.0,12.967,35.642,-0.00366103897562,9.85194e-05,0.025186,2.14172,nan,nan,nan,9.72937866518
2018-08-12 07:19:32,47.2612,-37.8981,370.0,12.949,35.639,-0.00366103897857,9.53918e-05,0.023387,2.149369,nan,nan,nan,9.70737264832
2018-08-12 07:19:32,47.2612,-37.8981,372.0,12.933,35.636,-0.00366103898146,9.53918e-05,0.025186,2.126422,nan,nan,nan,9.68603535699
2018-08-12 07:19:32,47.2612,-37.8981,373.9,12.912,35.634,-0.00366103898514,9.69556e-05,0.023387,2.157018,nan,nan,nan,9.67447589754
2018-08-12 07:19:32,47.2612,-37.8981,376.0,12.893,35.631,-0.00366103898794,9.6062e-05,0.023387,2.157018,nan,nan,nan,9.68268748928
2018-08-12 07:19:32,47.2612,-37.8981,378.0,12.874,35.629,-0.00366103899146,9.62854e-05,0.023387,2.14172,nan,nan,nan,9.70493123831
2018-08-12 07:19:32,47.2612,-37.8981,380.0,12.854,35.627,-0.0036610389946,9.67322e-05,0.023387,2.157018,nan,nan,nan,9.74193673409
2018-08-12 07:19:32,47.2612,-37.8981,382.0,12.837,35.625,-0.00366103899686,9.53918e-05,0.025186,2.157018,nan,nan,nan,9.77551650692
2018-08-12 07:19:32,47.2612,-37.8981,384.0,12.821,35.624,-0.00366103899954,9.91896e-05,0.026985,2.126422,nan,nan,nan,9.80193248179
2018-08-12 07:19:32,47.2612,-37.8981,386.0,12.806,35.622,-0.00366103900203,9.7179e-05,0.021588,2.126422,nan,nan,nan,9.83566300116
2018-08-12 07:19:32,47.2612,-37.8981,388.0,12.798,35.621,-0.0036610390036,9.62854e-05,0.023387,2.149369,nan,nan,nan,9.89916983309
2018-08-12 07:19:32,47.2612,-37.8981,390.0,12.784,35.621,-0.00366103900606,9.56152e-05,0.023387,2.118773,nan,nan,nan,9.96002511998
2018-08-12 07:19:32,47.2612,-37.8981,392.0,12.772,35.621,-0.00366103900785,9.65088e-05,0.01799,2.118773,nan,nan,nan,10.022185429
2018-08-12 07:19:32,47.2612,-37.8981,394.0,12.755,35.622,-0.00366103901065,9.76258e-05,0.023387,2.103475,nan,nan,nan,10.0671408154
2018-08-12 07:19:32,47.2612,-37.8981,396.0,12.75,35.623,-0.00366103901156,0.000101647,0.023387,2.095826,nan,nan,nan,10.0712885749
2018-08-12 07:19:32,47.2612,-37.8981,398.0,12.73,35.623,-0.0036610390151,9.7179e-05,0.021588,2.095826,nan,nan,nan,10.0362577382
2018-08-12 07:19:32,47.2612,-37.8981,400.0,12.685,35.616,-0.00366103902222,9.6062e-05,0.021588,2.111124,nan,nan,nan,10.0388004277
2018-08-12 07:19:32,47.2612,-37.8981,402.0,12.669,35.614,-0.00366103902533,9.87428e-05,0.021588,2.111124,nan,nan,nan,10.0645893825
2018-08-12 07:19:32,47.2612,-37.8981,404.0,12.639,35.61,-0.00366103902963,9.58386e-05,0.021588,2.103475,nan,nan,nan,10.0735228463
2018-08-12 07:19:32,47.2612,-37.8981,406.0,12.624,35.608,-0.00366103903189,9.58386e-05,0.025186,2.103475,nan,nan,nan,10.0353044318
2018-08-12 07:19:32,47.2612,-37.8981,408.0,12.603,35.604,-0.00366103903563,0.0001007534,0.023387,2.103475,nan,nan,nan,10.0111907129
2018-08-12 07:19:32,47.2612,-37.8981,410.0,12.57,35.599,-0.00366103904073,9.62854e-05,0.021588,2.126422,nan,nan,nan,10.0739442337
2018-08-12 07:19:32,47.2612,-37.8981,412.0,12.579,35.603,-0.00366103903918,9.62854e-05,0.021588,2.095826,nan,nan,nan,10.1337557039
2018-08-12 07:19:32,47.2612,-37.8981,414.0,12.577,35.603,-0.00366103903988,9.6062e-05,0.023387,2.072879,nan,nan,nan,10.1289337893
2018-08-12 07:19:32,47.2612,-37.8981,416.0,12.558,35.6,-0.00366103904314,9.62854e-05,0.030583,2.095826,nan,nan,nan,10.1187591055
2018-08-12 07:19:32,47.2612,-37.8981,418.0,12.532,35.597,-0.00366103904704,0.0001007534,0.023387,2.103475,nan,nan,nan,10.11801448
2018-08-12 07:19:32,47.2612,-37.8981,420.0,12.512,35.593,-0.00366103904985,9.4945e-05,0.021588,2.118773,nan,nan,nan,10.160810286
2018-08-12 07:19:32,47.2612,-37.8981,422.0,12.529,35.598,-0.00366103904743,9.69556e-05,0.023387,2.080528,nan,nan,nan,10.2363180088
2018-08-12 07:19:32,47.2612,-37.8981,424.0,12.546,35.604,-0.00366103904485,9.78492e-05,0.019789,2.06523,nan,nan,nan,10.2372946804
2018-08-12 07:19:32,47.2612,-37.8981,426.0,12.533,35.605,-0.00366103904779,9.62854e-05,0.019789,2.088177,nan,nan,nan,10.1957245607
2018-08-12 07:19:32,47.2612,-37.8981,428.0,12.5,35.599,-0.00366103905245,9.67322e-05,0.025186,2.080528,nan,nan,nan,10.1966964938
2018-08-12 07:19:32,47.2612,-37.8981,430.0,12.499,35.6,-0.0036610390526,9.78492e-05,0.025186,2.088177,nan,nan,nan,10.2312151285
2018-08-12 07:19:32,47.2612,-37.8981,432.0,12.502,35.602,-0.00366103905238,9.76258e-05,0.026985,2.080528,nan,nan,nan,10.2356669579
2018-08-12 07:19:32,47.2612,-37.8981,434.0,12.507,35.603,-0.00366103905178,9.87428e-05,0.023387,2.072879,nan,nan,nan,10.2255821487
2018-08-12 07:19:32,47.2612,-37.8981,436.0,12.505,35.604,-0.00366103905235,9.69556e-05,0.025186,2.088177,nan,nan,nan,10.1937810342
2018-08-12 07:19:32,47.2612,-37.8981,438.0,12.496,35.602,-0.00366103905405,9.87428e-05,0.023387,2.080528,nan,nan,nan,10.1427641118
2018-08-12 07:19:32,47.2612,-37.8981,440.0,12.495,35.604,-0.00366103905473,9.78492e-05,0.023387,2.080528,nan,nan,nan,10.0726673682
2018-08-12 07:19:32,47.2612,-37.8981,442.0,12.453,35.598,-0.00366103906146,9.69556e-05,0.019789,2.095826,nan,nan,nan,10.013408764
2018-08-12 07:19:32,47.2612,-37.8981,444.0,12.44,35.595,-0.00366103906342,9.80726e-05,0.026985,2.088177,nan,nan,nan,10.0069717286
2018-08-12 07:19:32,47.2612,-37.8981,446.0,12.436,35.594,-0.00366103906408,9.78492e-05,0.026985,2.118773,nan,nan,nan,10.0153104264
2018-08-12 07:19:32,47.2612,-37.8981,448.0,12.451,35.6,-0.00366103906185,0.0001007534,0.019789,2.111124,nan,nan,nan,10.0344529046
2018-08-12 07:19:32,47.2612,-37.8981,450.0,12.456,35.602,-0.00366103906172,9.8296e-05,0.025186,2.095826,nan,nan,nan,10.0267296311
2018-08-12 07:19:32,47.2612,-37.8981,452.0,12.456,35.602,-0.00366103906221,9.78492e-05,0.026985,2.118773,nan,nan,nan,10.0082384637
2018-08-12 07:19:32,47.2612,-37.8981,454.0,12.455,35.601,-0.00366103906293,9.96364e-05,0.023387,2.095826,nan,nan,nan,9.98304179128
2018-08-12 07:19:32,47.2612,-37.8981,456.0,12.436,35.598,-0.00366103906643,9.87428e-05,0.023387,2.095826,nan,nan,nan,9.93760034606
2018-08-12 07:19:32,47.2612,-37.8981,458.0,12.363,35.586,-0.00366103907832,9.98598e-05,0.026985,2.111124,nan,nan,nan,9.8957328025
2018-08-12 07:19:32,47.2612,-37.8981,460.0,12.315,35.577,-0.00366103908548,9.80726e-05,0.026985,2.126422,nan,nan,nan,9.88252308299
2018-08-12 07:19:32,47.2612,-37.8981,462.0,12.298,35.574,-0.00366103908865,9.96364e-05,0.026985,2.134071,nan,nan,nan,9.87856932085
2018-08-12 07:19:32,47.2612,-37.8981,464.0,12.288,35.574,-0.00366103909055,9.91896e-05,0.026985,2.149369,nan,nan,nan,9.87960434786
2018-08-12 07:19:32,47.2612,-37.8981,466.0,12.278,35.572,-0.00366103909241,0.0001014236,0.021588,2.134071,nan,nan,nan,9.86642069645
2018-08-12 07:19:32,47.2612,-37.8981,468.0,12.274,35.571,-0.00366103909346,0.00010053,0.026985,2.126422,nan,nan,nan,9.84807636496
2018-08-12 07:19:32,47.2612,-37.8981,470.0,12.266,35.57,-0.00366103909519,9.96364e-05,0.021588,2.134071,nan,nan,nan,9.82079193351
2018-08-12 07:19:32,47.2612,-37.8981,472.0,12.243,35.566,-0.00366103909977,9.91896e-05,0.023387,2.126422,nan,nan,nan,9.76219324483
2018-08-12 07:19:32,47.2612,-37.8981,474.0,12.199,35.558,-0.00366103910707,0.0001012002,0.019789,2.164667,nan,nan,nan,9.68938461802
2018-08-12 07:19:32,47.2612,-37.8981,476.0,12.132,35.546,-0.00366103911848,0.0001007534,0.025186,2.149369,nan,nan,nan,9.6048636734
2018-08-12 07:19:32,47.2612,-37.8981,478.0,12.061,35.53,-0.00366103912928,9.91896e-05,0.023387,2.179965,nan,nan,nan,9.52858935029
2018-08-12 07:19:32,47.2612,-37.8981,480.0,12.018,35.521,-0.00366103913657,0.0001032108,0.026985,2.195263,nan,nan,nan,9.44082014513
2018-08-12 07:19:32,47.2612,-37.8981,482.0,11.958,35.509,-0.00366103914662,0.0001018704,0.025186,2.179965,nan,nan,nan,9.34526010196
2018-08-12 07:19:32,47.2612,-37.8981,484.0,11.884,35.495,-0.00366103915793,9.85194e-05,0.023387,2.21821,nan,nan,nan,9.24490361128
2018-08-12 07:19:32,47.2612,-37.8981,486.0,11.791,35.478,-0.00366103917299,0.0001009768,0.026985,2.233508,nan,nan,nan,9.14562905084
2018-08-12 07:19:32,47.2612,-37.8981,488.0,11.76,35.47,-0.00366103917813,9.89662e-05,0.025186,2.241157,nan,nan,nan,9.05828487414
2018-08-12 07:19:32,47.2612,-37.8981,490.0,11.672,35.456,-0.00366103919275,0.00010053,0.023387,2.248806,nan,nan,nan,8.96886498021
2018-08-12 07:19:32,47.2612,-37.8981,492.0,11.629,35.448,-0.00366103919904,9.89662e-05,0.028784,2.248806,nan,nan,nan,8.90862936455
2018-08-12 07:19:32,47.2612,-37.8981,494.0,11.587,35.441,-0.00366103920593,0.00010053,0.023387,2.271753,nan,nan,nan,8.84841862083
2018-08-12 07:19:32,47.2612,-37.8981,496.0,11.599,35.447,-0.00366103920664,0.0001000832,0.025186,2.271753,nan,nan,nan,8.7476453515
2018-08-12 07:19:32,47.2612,-37.8981,498.0,11.508,35.432,-0.0036610392195,0.0001020938,0.025186,2.2947,nan,nan,nan,8.64253149791
2018-08-12 07:19:32,47.2612,-37.8981,500.0,11.491,35.431,-0.0036610392224,9.91896e-05,0.026985,2.279402,nan,nan,nan,8.52987029787
2018-08-12 07:19:32,47.2612,-37.8981,504.0,11.435,35.423,-0.00366103923229,9.85194e-05,0.025186,2.317647,nan,nan,nan,8.2465683069
2018-08-12 07:19:32,47.2612,-37.8981,508.0,11.386,35.415,-0.00366103924058,9.9413e-05,0.028784,2.355892,nan,nan,nan,8.17576094884
2018-08-12 07:19:32,47.2612,-37.8981,512.0,11.33,35.405,-0.00366103925052,0.00010053,0.030583,2.355892,nan,nan,nan,8.34243455314
2018-08-12 07:19:32,47.2612,-37.8981,516.0,11.258,35.395,-0.00366103926336,9.91896e-05,0.026985,2.325296,nan,nan,nan,8.6796155658
2018-08-12 07:19:32,47.2612,-37.8981,520.0,11.19,35.384,-0.00366103927526,0.000129572,0.028784,2.302349,nan,nan,nan,8.6865171172
2018-08-12 07:19:32,47.2612,-37.8981,524.0,11.081,35.365,-0.00366103929342,9.89662e-05,0.026985,2.325296,nan,nan,nan,8.51476058152
2018-08-12 07:19:32,47.2612,-37.8981,528.0,10.952,35.343,-0.00366103931543,0.0001014236,0.028784,2.348243,nan,nan,nan,8.34846522725
2018-08-12 07:19:32,47.2612,-37.8981,532.1,10.793,35.315,-0.00366103934209,9.96364e-05,0.026985,2.378839,nan,nan,nan,8.2622847151
2018-08-12 07:19:32,47.2612,-37.8981,536.0,10.567,35.273,-0.00366103937942,9.9413e-05,0.030583,2.401786,nan,nan,nan,8.10496261327
2018-08-12 07:19:32,47.2612,-37.8981,540.0,10.204,35.202,-0.00366103943651,0.0001018704,0.028784,2.455329,nan,nan,nan,8.0107791177
2018-08-12 07:19:32,47.2612,-37.8981,544.0,9.926,35.15,-0.00366103948041,9.96364e-05,0.032382,2.485925,nan,nan,nan,8.00590269343
2018-08-12 07:19:32,47.2612,-37.8981,548.0,9.77,35.121,-0.0036610395064,9.96364e-05,0.034181,2.493574,nan,nan,nan,7.97109499452
2018-08-12 07:19:32,47.2612,-37.8981,552.0,9.649,35.099,-0.00366103952529,0.00010053,0.032382,2.516521,nan,nan,nan,7.89073056268
2018-08-12 07:19:32,47.2612,-37.8981,556.0,9.686,35.112,-0.00366103951818,0.0001020938,0.032382,2.501223,nan,nan,nan,7.74568765043
2018-08-12 07:19:32,47.2612,-37.8981,560.0,9.718,35.134,-0.00366103951547,9.96364e-05,0.032382,2.508872,nan,nan,nan,7.61642057881
2018-08-12 07:19:32,47.2612,-37.8981,564.0,9.838,35.167,-0.00366103949782,0.0001007534,0.032382,2.485925,nan,nan,nan,7.56571647916
2018-08-12 07:19:32,47.2612,-37.8981,568.0,9.775,35.158,-0.00366103950917,0.000101647,0.034181,2.508872,nan,nan,nan,7.53312345635
2018-08-12 07:19:32,47.2612,-37.8981,572.0,9.735,35.151,-0.0036610395177,0.0001003066,0.030583,2.516521,nan,nan,nan,7.50132028327
2018-08-12 07:19:32,47.2612,-37.8981,576.0,9.516,35.116,-0.00366103955419,9.87428e-05,0.03598,2.52417,nan,nan,nan,7.48372001024
2018-08-12 07:19:32,47.2612,-37.8981,580.0,9.38,35.093,-0.00366103957646,9.98598e-05,0.032382,2.554766,nan,nan,nan,7.47968852165
2018-08-12 07:19:32,47.2612,-37.8981,584.0,9.233,35.068,-0.00366103960166,9.96364e-05,0.034181,2.570064,nan,nan,nan,7.48673163211
2018-08-12 07:19:32,47.2612,-37.8981,588.0,9.002,35.033,-0.00366103963857,0.00010053,0.034181,2.577713,nan,nan,nan,7.47137099103
2018-08-12 07:19:32,47.2612,-37.8981,592.0,8.766,35.001,-0.0036610396766,9.98598e-05,0.03598,2.593011,nan,nan,nan,7.40759227082
2018-08-12 07:19:32,47.2612,-37.8981,596.0,8.552,34.976,-0.0036610397101,0.0001009768,0.037779,2.615958,nan,nan,nan,7.29285173354
2018-08-12 07:19:32,47.2612,-37.8981,600.0,8.642,35.007,-0.00366103969518,0.0001003066,0.032382,2.593011,nan,nan,nan,7.1933380227
2018-08-12 07:19:32,47.2612,-37.8981,603.9,8.623,35.012,-0.00366103970018,0.0001014236,0.03598,2.60066,nan,nan,nan,7.15895166352
2018-08-12 07:19:32,47.2612,-37.8981,608.0,8.563,35.009,-0.00366103971053,0.0001000832,0.034181,2.608309,nan,nan,nan,7.12421266771
2018-08-12 07:19:32,47.2612,-37.8981,612.0,8.562,35.016,-0.00366103971162,0.0001003066,0.03598,2.608309,nan,nan,nan,7.0934501247
2018-08-12 07:19:32,47.2612,-37.8981,616.0,8.428,35.004,-0.00366103973517,0.0001003066,0.03598,2.615958,nan,nan,nan,7.07697868839
2018-08-12 07:19:32,47.2612,-37.8981,620.0,8.282,34.991,-0.00366103975841,0.0001025406,0.032382,2.623607,nan,nan,nan,7.0450231646
2018-08-12 07:19:32,47.2612,-37.8981,624.0,8.258,34.992,-0.00366103976241,9.9413e-05,0.03598,2.623607,nan,nan,nan,7.01651784613
2018-08-12 07:19:32,47.2612,-37.8981,628.0,8.187,34.99,-0.00366103977441,0.0001009768,0.034181,2.623607,nan,nan,nan,6.98279420309
2018-08-12 07:19:32,47.2612,-37.8981,632.0,8.12,34.988,-0.00366103978587,9.98598e-05,0.03598,2.631256,nan,nan,nan,6.92831923699
2018-08-12 07:19:32,47.2612,-37.8981,636.0,8.144,35.008,-0.00366103978335,9.85194e-05,0.037779,2.623607,nan,nan,nan,6.91513910328
2018-08-12 07:19:32,47.2612,-37.8981,640.0,8.079,34.996,-0.00366103979529,9.91896e-05,0.03598,2.638905,nan,nan,nan,6.94506782812
2018-08-12 07:19:32,47.2612,-37.8981,644.0,7.951,34.976,-0.00366103981855,0.0001009768,0.032382,2.638905,nan,nan,nan,6.99376961358
2018-08-12 07:19:32,47.2612,-37.8981,648.0,7.649,34.931,-0.00366103986677,0.0001018704,0.032382,2.661852,nan,nan,nan,7.02949234961
2018-08-12 07:19:32,47.2612,-37.8981,652.0,7.452,34.9,-0.00366103989828,0.000103881,0.03598,2.684799,nan,nan,nan,7.05348471512
2018-08-12 07:19:32,47.2612,-37.8981,656.0,7.328,34.881,-0.00366103991907,0.000101647,0.039578,2.684799,nan,nan,nan,7.07622169308
2018-08-12 07:19:32,47.2612,-37.8981,660.0,7.25,34.872,-0.00366103993201,0.0001087958,0.039578,2.67715,nan,nan,nan,7.14234957854
2018-08-12 07:19:32,47.2612,-37.8981,664.0,7.229,34.88,-0.00366103993551,0.0001041044,0.037779,2.67715,nan,nan,nan,7.33083929198
2018-08-12 07:19:32,47.2612,-37.8981,668.0,7.144,34.878,-0.00366103994999,0.0001041044,0.034181,2.654203,nan,nan,nan,7.44489709746
2018-08-12 07:19:32,47.2612,-37.8981,672.1,7.107,34.881,-0.00366103995656,0.0001054448,0.034181,2.631256,nan,nan,nan,7.52638694651
2018-08-12 07:19:32,47.2612,-37.8981,676.0,6.906,34.863,-0.00366103998847,0.0001029874,0.034181,2.631256,nan,nan,nan,7.53701364028
2018-08-12 07:19:32,47.2612,-37.8981,680.0,6.965,34.882,-0.00366103997855,0.0001074554,0.03598,2.623607,nan,nan,nan,7.52534065492
2018-08-12 07:19:32,47.2612,-37.8981,684.0,6.903,34.88,-0.00366103998884,0.0001043278,0.03598,2.638905,nan,nan,nan,7.53540081195
2018-08-12 07:19:32,47.2612,-37.8981,688.0,6.94,34.899,-0.0036610399829,0.000107232,0.03598,2.623607,nan,nan,nan,7.53933787826
2018-08-12 07:19:32,47.2612,-37.8981,692.0,6.935,34.902,-0.00366103998526,0.0001070086,0.037779,2.623607,nan,nan,nan,7.53502727344
2018-08-12 07:19:32,47.2612,-37.8981,696.0,6.852,34.899,-0.00366103999907,0.000106115,0.034181,2.623607,nan,nan,nan,7.50349632577
2018-08-12 07:19:32,47.2612,-37.8981,700.0,6.821,34.904,-0.00366104000383,0.000107232,0.034181,2.631256,nan,nan,nan,7.48438914409
2018-08-12 07:19:32,47.2612,-37.8981,704.0,6.799,34.908,-0.00366104000762,0.0001067852,0.03598,2.638905,nan,nan,nan,7.47192156507
2018-08-12 07:19:32,47.2612,-37.8981,708.0,6.766,34.909,-0.00366104001353,0.0001081256,0.034181,2.631256,nan,nan,nan,7.44660544703
2018-08-12 07:19:32,47.2612,-37.8981,712.0,6.745,34.914,-0.00366104001742,0.0001079022,0.03598,2.654203,nan,nan,nan,7.42469943994
2018-08-12 07:19:32,47.2612,-37.8981,716.0,6.713,34.915,-0.0036610400234,0.0001117,0.03598,2.638905,nan,nan,nan,7.39652398392
2018-08-12 07:19:32,47.2612,-37.8981,720.0,6.676,34.916,-0.00366104002961,0.0001123702,0.037779,2.654203,nan,nan,nan,7.37370353034
2018-08-12 07:19:32,47.2612,-37.8981,724.0,6.609,34.914,-0.0036610400411,0.0001117,0.034181,2.654203,nan,nan,nan,7.3520420627
2018-08-12 07:19:32,47.2612,-37.8981,728.0,6.555,34.91,-0.00366104005019,0.0001143808,0.034181,2.654203,nan,nan,nan,7.3889412452
2018-08-12 07:19:32,47.2612,-37.8981,732.0,6.492,34.906,-0.00366104006082,0.0001114766,0.03598,2.654203,nan,nan,nan,7.44148169389
2018-08-12 07:19:32,47.2612,-37.8981,736.0,6.447,34.905,-0.00366104006861,0.0001096894,0.03598,2.654203,nan,nan,nan,7.46084649426
2018-08-12 07:19:32,47.2612,-37.8981,740.0,6.409,34.907,-0.00366104007528,0.0001114766,0.030583,2.654203,nan,nan,nan,7.46614728006
2018-08-12 07:19:32,47.2612,-37.8981,744.0,6.357,34.909,-0.00366104008398,0.000113934,0.032382,2.661852,nan,nan,nan,7.45884625666
2018-08-12 07:19:32,47.2612,-37.8981,748.0,6.328,34.913,-0.00366104008909,0.0001110298,0.032382,2.661852,nan,nan,nan,7.42443054586
2018-08-12 07:19:32,47.2612,-37.8981,752.0,6.266,34.916,-0.00366104010026,0.0001079022,0.032382,2.669501,nan,nan,nan,7.40987250748
2018-08-12 07:19:32,47.2612,-37.8981,756.0,6.25,34.919,-0.00366104010235,0.0001099128,0.03598,2.669501,nan,nan,nan,7.40878147447
2018-08-12 07:19:32,47.2612,-37.8981,760.0,6.187,34.918,-0.00366104011422,0.0001110298,0.034181,2.669501,nan,nan,nan,7.43815782812
2018-08-12 07:19:32,47.2612,-37.8981,764.0,6.141,34.913,-0.00366104012121,0.000110583,0.032382,2.661852,nan,nan,nan,7.46074736948
2018-08-12 07:19:32,47.2612,-37.8981,768.0,6.064,34.908,-0.0036610401349,0.000110583,0.03598,2.669501,nan,nan,nan,7.50242635118
2018-08-12 07:19:32,47.2612,-37.8981,772.0,5.969,34.902,-0.00366104014958,0.0001085724,0.03598,2.661852,nan,nan,nan,7.52209362674
2018-08-12 07:19:32,47.2612,-37.8981,776.0,5.939,34.902,-0.00366104015432,0.000109466,0.034181,2.684799,nan,nan,nan,7.52908075045
2018-08-12 07:19:32,47.2612,-37.8981,780.0,5.913,34.904,-0.00366104015874,0.0001096894,0.03598,2.661852,nan,nan,nan,7.53483595683
2018-08-12 07:19:32,47.2612,-37.8981,784.0,5.905,34.904,-0.00366104016049,0.0001123702,0.03598,2.67715,nan,nan,nan,7.54233777324
2018-08-12 07:19:32,47.2612,-37.8981,788.0,5.876,34.905,-0.00366104016527,0.0001108064,0.039578,2.67715,nan,nan,nan,7.54988438018
2018-08-12 07:19:32,47.2612,-37.8981,792.0,5.864,34.905,-0.00366104016772,0.0001143808,0.03598,2.654203,nan,nan,nan,7.55684524642
2018-08-12 07:19:32,47.2612,-37.8981,796.0,5.848,34.905,-0.00366104017044,0.0001148276,0.03598,2.669501,nan,nan,nan,7.56748295653
2018-08-12 07:19:32,47.2612,-37.8981,800.0,5.81,34.91,-0.00366104017718,0.000112817,0.037779,2.661852,nan,nan,nan,7.59039697255
2018-08-12 07:19:32,47.2612,-37.8981,804.0,5.767,34.91,-0.00366104018378,0.0001134872,0.034181,2.661852,nan,nan,nan,7.59878770666
2018-08-12 07:19:32,47.2612,-37.8981,808.0,5.716,34.907,-0.00366104019185,0.0001117,0.034181,2.661852,nan,nan,nan,7.60177703469
2018-08-12 07:19:32,47.2612,-37.8981,812.0,5.697,34.91,-0.00366104019506,0.0001108064,0.03598,2.669501,nan,nan,nan,7.59212390602
2018-08-12 07:19:32,47.2612,-37.8981,816.0,5.716,34.919,-0.00366104019217,0.0001110298,0.034181,2.669501,nan,nan,nan,7.58019125231
2018-08-12 07:19:32,47.2612,-37.8981,820.0,5.741,34.929,-0.00366104018822,0.000109466,0.034181,2.661852,nan,nan,nan,7.57137447926
2018-08-12 07:19:32,47.2612,-37.8981,824.0,5.775,34.939,-0.00366104018303,0.0001079022,0.032382,2.669501,nan,nan,nan,7.57090737943
2018-08-12 07:19:32,47.2612,-37.8981,828.0,5.812,34.952,-0.00366104017766,0.0001101362,0.034181,2.661852,nan,nan,nan,7.59706828468
2018-08-12 07:19:32,47.2612,-37.8981,832.0,5.764,34.948,-0.00366104018612,0.000112817,0.032382,2.661852,nan,nan,nan,7.64029479037
2018-08-12 07:19:32,47.2612,-37.8981,836.0,5.727,34.947,-0.00366104019259,0.0001103596,0.032382,2.661852,nan,nan,nan,7.68031376974
2018-08-12 07:19:32,47.2612,-37.8981,840.0,5.666,34.941,-0.00366104020283,0.0001110298,0.034181,2.638905,nan,nan,nan,7.72590372824
2018-08-12 07:19:32,47.2612,-37.8981,844.0,5.571,34.932,-0.00366104021765,0.0001132638,0.032382,2.661852,nan,nan,nan,7.74129259696
2018-08-12 07:19:32,47.2612,-37.8981,848.0,5.584,34.938,-0.0036610402159,0.0001101362,0.03598,2.661852,nan,nan,nan,7.73836410894
2018-08-12 07:19:32,47.2612,-37.8981,852.0,5.596,34.943,-0.00366104021459,0.0001085724,0.032382,2.661852,nan,nan,nan,7.76209979097
2018-08-12 07:19:32,47.2612,-37.8981,856.0,5.525,34.939,-0.00366104022633,0.0001141574,0.034181,2.646554,nan,nan,nan,7.79371645686
2018-08-12 07:19:32,47.2612,-37.8981,860.0,5.483,34.939,-0.00366104023328,0.0001117,0.03598,2.646554,nan,nan,nan,7.80377895821
2018-08-12 07:19:32,47.2612,-37.8981,864.0,5.486,34.945,-0.00366104023309,0.0001103596,0.034181,2.646554,nan,nan,nan,7.80964519977
2018-08-12 07:19:32,47.2612,-37.8981,868.0,5.497,34.95,-0.00366104023215,0.0001090192,0.032382,2.646554,nan,nan,nan,7.8387935891
2018-08-12 07:19:32,47.2612,-37.8981,872.0,5.42,34.944,-0.00366104024492,0.0001092426,0.03598,2.631256,nan,nan,nan,7.87742057108
2018-08-12 07:19:32,47.2612,-37.8981,876.0,5.379,34.939,-0.00366104025151,0.0001130404,0.032382,2.661852,nan,nan,nan,7.89698702499
2018-08-12 07:19:32,47.2612,-37.8981,880.0,5.35,34.937,-0.00366104025624,0.0001076788,0.03598,2.631256,nan,nan,nan,7.90977636722
