datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-07 07:24:47,47.0098,-39.7685,334.0,12.849,35.584,-0.00366103899393,9.24876e-05,0.025186,2.21821,nan,nan,nan,9.44820361212
2018-09-07 07:24:47,47.0098,-39.7685,336.0,12.86,35.588,-0.00366103899167,9.31578e-05,0.026985,2.225859,nan,nan,nan,9.52540217126
2018-09-07 07:24:47,47.0098,-39.7685,338.0,12.892,35.601,-0.00366103898738,9.6062e-05,0.025186,2.195263,nan,nan,nan,9.58962981246
2018-09-07 07:24:47,47.0098,-39.7685,340.0,12.893,35.603,-0.00366103898764,9.33812e-05,0.023387,2.179965,nan,nan,nan,9.61517652919
2018-09-07 07:24:47,47.0098,-39.7685,342.0,12.875,35.601,-0.0036610389905,9.3828e-05,0.026985,2.172316,nan,nan,nan,9.61632322251
2018-09-07 07:24:47,47.0098,-39.7685,344.0,12.86,35.598,-0.00366103899284,9.2711e-05,0.026985,2.195263,nan,nan,nan,9.60335705865
2018-09-07 07:24:47,47.0098,-39.7685,346.0,12.849,35.596,-0.00366103899461,9.31578e-05,0.023387,2.187614,nan,nan,nan,9.56512396581
2018-09-07 07:24:47,47.0098,-39.7685,348.0,12.869,35.608,-0.00366103899149,9.44982e-05,0.021588,2.187614,nan,nan,nan,9.55200105877
2018-09-07 07:24:47,47.0098,-39.7685,350.0,12.861,35.612,-0.00366103899315,9.33812e-05,0.025186,2.179965,nan,nan,nan,9.59372143804
2018-09-07 07:24:47,47.0098,-39.7685,352.0,12.843,35.608,-0.0036610389962,9.33812e-05,0.023387,2.172316,nan,nan,nan,9.59637007668
2018-09-07 07:24:47,47.0098,-39.7685,354.0,12.827,35.605,-0.00366103899914,9.33812e-05,0.023387,2.179965,nan,nan,nan,9.55349801612
2018-09-07 07:24:47,47.0098,-39.7685,356.0,12.824,35.608,-0.00366103899969,9.42748e-05,0.025186,2.187614,nan,nan,nan,9.59179570632
2018-09-07 07:24:47,47.0098,-39.7685,358.0,12.826,35.611,-0.00366103900004,9.36046e-05,0.023387,2.157018,nan,nan,nan,9.74438936703
2018-09-07 07:24:47,47.0098,-39.7685,360.0,12.781,35.606,-0.00366103900792,9.44982e-05,0.025186,2.149369,nan,nan,nan,9.81243890296
2018-09-07 07:24:47,47.0098,-39.7685,362.0,12.741,35.599,-0.00366103901386,9.42748e-05,0.025186,2.149369,nan,nan,nan,9.82921553122
2018-09-07 07:24:47,47.0098,-39.7685,364.0,12.71,35.594,-0.00366103901851,9.31578e-05,0.025186,2.14172,nan,nan,nan,9.86206406436
2018-09-07 07:24:47,47.0098,-39.7685,366.0,12.681,35.59,-0.0036610390232,9.33812e-05,0.021588,2.14172,nan,nan,nan,9.89192251416
2018-09-07 07:24:47,47.0098,-39.7685,368.0,12.661,35.587,-0.00366103902625,9.47216e-05,0.023387,2.14172,nan,nan,nan,9.90385902484
2018-09-07 07:24:47,47.0098,-39.7685,370.0,12.638,35.584,-0.00366103903017,9.6062e-05,0.023387,2.134071,nan,nan,nan,9.89367127821
2018-09-07 07:24:47,47.0098,-39.7685,372.0,12.615,35.581,-0.00366103903372,9.42748e-05,0.023387,2.134071,nan,nan,nan,9.8720255046
2018-09-07 07:24:47,47.0098,-39.7685,374.0,12.6,35.579,-0.00366103903657,9.29344e-05,0.021588,2.149369,nan,nan,nan,9.90217060575
2018-09-07 07:24:47,47.0098,-39.7685,376.0,12.584,35.577,-0.00366103903908,9.33812e-05,0.025186,2.134071,nan,nan,nan,9.92985461581
2018-09-07 07:24:47,47.0098,-39.7685,378.0,12.573,35.576,-0.00366103904095,9.36046e-05,0.026985,2.14172,nan,nan,nan,9.95712896389
2018-09-07 07:24:47,47.0098,-39.7685,380.0,12.558,35.574,-0.00366103904378,9.47216e-05,0.025186,2.134071,nan,nan,nan,10.0111907129
2018-09-07 07:24:47,47.0098,-39.7685,382.0,12.533,35.573,-0.00366103904762,9.51684e-05,0.021588,2.126422,nan,nan,nan,10.0454787192
2018-09-07 07:24:47,47.0098,-39.7685,384.0,12.506,35.572,-0.003661039052,9.33812e-05,0.021588,2.134071,nan,nan,nan,10.0477696642
2018-09-07 07:24:47,47.0098,-39.7685,386.0,12.49,35.571,-0.0036610390549,9.4945e-05,0.025186,2.126422,nan,nan,nan,10.0311747106
2018-09-07 07:24:47,47.0098,-39.7685,388.0,12.475,35.569,-0.00366103905729,9.76258e-05,0.019789,2.103475,nan,nan,nan,10.0070730602
2018-09-07 07:24:47,47.0098,-39.7685,390.0,12.461,35.567,-0.0036610390595,9.42748e-05,0.021588,2.118773,nan,nan,nan,9.97641394331
2018-09-07 07:24:47,47.0098,-39.7685,392.0,12.445,35.564,-0.00366103906234,9.53918e-05,0.025186,2.118773,nan,nan,nan,9.95209460554
2018-09-07 07:24:47,47.0098,-39.7685,394.0,12.44,35.563,-0.00366103906351,9.40514e-05,0.026985,2.118773,nan,nan,nan,9.92138914872
2018-09-07 07:24:47,47.0098,-39.7685,396.0,12.427,35.562,-0.0036610390659,9.47216e-05,0.021588,2.134071,nan,nan,nan,9.87109110227
2018-09-07 07:24:47,47.0098,-39.7685,398.0,12.407,35.557,-0.00366103906928,9.3828e-05,0.025186,2.134071,nan,nan,nan,9.81305735144
2018-09-07 07:24:47,47.0098,-39.7685,400.0,12.383,35.553,-0.00366103907501,9.44982e-05,0.025186,2.157018,nan,nan,nan,9.71402924599
2018-09-07 07:24:47,47.0098,-39.7685,402.0,12.296,35.535,-0.00366103908707,9.4945e-05,0.023387,2.179965,nan,nan,nan,9.63898897532
2018-09-07 07:24:47,47.0098,-39.7685,404.0,12.284,35.532,-0.00366103908952,9.40514e-05,0.026985,2.179965,nan,nan,nan,9.58469857748
2018-09-07 07:24:47,47.0098,-39.7685,406.0,12.223,35.521,-0.00366103909895,9.33812e-05,0.023387,2.179965,nan,nan,nan,9.52629731738
2018-09-07 07:24:47,47.0098,-39.7685,408.0,12.204,35.517,-0.00366103910167,9.85194e-05,0.025186,2.225859,nan,nan,nan,9.48017954806
2018-09-07 07:24:47,47.0098,-39.7685,410.0,12.186,35.516,-0.00366103910485,9.51684e-05,0.023387,2.202912,nan,nan,nan,9.44968113277
2018-09-07 07:24:47,47.0098,-39.7685,412.0,12.194,35.52,-0.00366103910375,9.3828e-05,0.025186,2.187614,nan,nan,nan,9.43786868705
2018-09-07 07:24:47,47.0098,-39.7685,414.0,12.187,35.519,-0.00366103910558,9.53918e-05,0.023387,2.202912,nan,nan,nan,9.4279009071
2018-09-07 07:24:47,47.0098,-39.7685,416.0,12.144,35.512,-0.00366103911289,9.3828e-05,0.023387,2.210561,nan,nan,nan,9.42607386154
2018-09-07 07:24:47,47.0098,-39.7685,418.0,12.131,35.511,-0.0036610391146,9.65088e-05,0.023387,2.210561,nan,nan,nan,9.38815514699
2018-09-07 07:24:47,47.0098,-39.7685,420.0,12.129,35.511,-0.00366103911494,9.51684e-05,0.025186,2.202912,nan,nan,nan,9.31169964761
2018-09-07 07:24:47,47.0098,-39.7685,422.0,12.158,35.519,-0.00366103911116,9.44982e-05,0.025186,2.210561,nan,nan,nan,9.2147297454
2018-09-07 07:24:47,47.0098,-39.7685,424.0,12.142,35.519,-0.00366103911475,9.65088e-05,0.025186,2.225859,nan,nan,nan,9.14818791712
2018-09-07 07:24:47,47.0098,-39.7685,426.0,12.084,35.507,-0.00366103912367,0.0001012002,0.026985,2.21821,nan,nan,nan,9.09011167797
2018-09-07 07:24:47,47.0098,-39.7685,428.0,11.99,35.489,-0.00366103913859,9.53918e-05,0.025186,2.248806,nan,nan,nan,9.02351079656
2018-09-07 07:24:47,47.0098,-39.7685,430.0,11.956,35.481,-0.00366103914454,9.3828e-05,0.025186,2.264104,nan,nan,nan,8.96225591995
2018-09-07 07:24:47,47.0098,-39.7685,432.0,11.914,35.473,-0.00366103915261,9.4945e-05,0.026985,2.241157,nan,nan,nan,8.88487457102
2018-09-07 07:24:47,47.0098,-39.7685,434.0,11.853,35.462,-0.00366103916185,9.47216e-05,0.026985,2.271753,nan,nan,nan,8.81676513498
2018-09-07 07:24:47,47.0098,-39.7685,436.0,11.803,35.452,-0.00366103916976,9.4945e-05,0.025186,2.287051,nan,nan,nan,8.75169369792
2018-09-07 07:24:47,47.0098,-39.7685,438.0,11.739,35.441,-0.00366103917922,9.6062e-05,0.026985,2.287051,nan,nan,nan,8.68611033747
2018-09-07 07:24:47,47.0098,-39.7685,440.0,11.716,35.437,-0.00366103918339,9.53918e-05,0.026985,2.309998,nan,nan,nan,8.62030137144
2018-09-07 07:24:47,47.0098,-39.7685,442.0,11.651,35.429,-0.00366103919298,9.53918e-05,0.028784,2.309998,nan,nan,nan,8.55349196809
2018-09-07 07:24:47,47.0098,-39.7685,444.0,11.634,35.426,-0.0036610391952,9.62854e-05,0.026985,2.325296,nan,nan,nan,8.45763902851
2018-09-07 07:24:47,47.0098,-39.7685,446.0,11.677,35.443,-0.00366103918982,9.58386e-05,0.026985,2.332945,nan,nan,nan,8.4041208677
2018-09-07 07:24:47,47.0098,-39.7685,448.0,11.641,35.437,-0.00366103919553,9.51684e-05,0.025186,2.317647,nan,nan,nan,8.37737947454
2018-09-07 07:24:47,47.0098,-39.7685,450.0,11.615,35.433,-0.0036610391996,9.69556e-05,0.030583,2.340594,nan,nan,nan,8.3315817139
2018-09-07 07:24:47,47.0098,-39.7685,452.0,11.616,35.435,-0.00366103919835,9.62854e-05,0.025186,2.340594,nan,nan,nan,8.28074989968
2018-09-07 07:24:47,47.0098,-39.7685,454.0,11.639,35.446,-0.00366103919602,9.56152e-05,0.026985,2.332945,nan,nan,nan,8.27576724915
2018-09-07 07:24:47,47.0098,-39.7685,456.0,11.644,35.447,-0.00366103919556,0.0001175084,0.028784,2.302349,nan,nan,nan,8.27037324427
2018-09-07 07:24:47,47.0098,-39.7685,458.0,11.648,35.448,-0.00366103919568,9.62854e-05,0.026985,2.325296,nan,nan,nan,8.2380732818
2018-09-07 07:24:47,47.0098,-39.7685,460.0,11.622,35.446,-0.00366103920024,9.56152e-05,0.025186,2.309998,nan,nan,nan,8.13781080559
2018-09-07 07:24:47,47.0098,-39.7685,462.0,11.588,35.441,-0.00366103920591,9.51684e-05,0.028784,2.355892,nan,nan,nan,8.03428169447
2018-09-07 07:24:47,47.0098,-39.7685,464.0,11.574,35.439,-0.00366103920886,9.56152e-05,0.028784,2.348243,nan,nan,nan,7.94455277067
2018-09-07 07:24:47,47.0098,-39.7685,466.0,11.553,35.435,-0.00366103921232,9.65088e-05,0.026985,2.363541,nan,nan,nan,7.85475888209
2018-09-07 07:24:47,47.0098,-39.7685,468.0,11.519,35.431,-0.00366103921799,9.74024e-05,0.023387,2.37119,nan,nan,nan,7.7878069054
2018-09-07 07:24:47,47.0098,-39.7685,470.0,11.48,35.427,-0.00366103922456,9.98598e-05,0.026985,2.37119,nan,nan,nan,7.75951077177
2018-09-07 07:24:47,47.0098,-39.7685,472.0,11.465,35.425,-0.00366103922761,9.6062e-05,0.025186,2.378839,nan,nan,nan,7.7543356299
2018-09-07 07:24:47,47.0098,-39.7685,474.0,11.449,35.424,-0.00366103923064,9.44982e-05,0.03598,2.378839,nan,nan,nan,7.76594273298
2018-09-07 07:24:47,47.0098,-39.7685,476.0,11.425,35.42,-0.00366103923509,9.65088e-05,0.028784,2.378839,nan,nan,nan,7.7863893597
2018-09-07 07:24:47,47.0098,-39.7685,478.0,11.384,35.414,-0.00366103924256,9.67322e-05,0.028784,2.378839,nan,nan,nan,7.78993376569
2018-09-07 07:24:47,47.0098,-39.7685,480.0,11.341,35.407,-0.00366103924913,0.000102764,0.030583,2.386488,nan,nan,nan,7.78953670242
2018-09-07 07:24:47,47.0098,-39.7685,482.0,11.319,35.401,-0.00366103925287,9.58386e-05,0.028784,2.401786,nan,nan,nan,7.81621859987
2018-09-07 07:24:47,47.0098,-39.7685,484.0,11.225,35.384,-0.00366103926988,9.65088e-05,0.030583,2.417084,nan,nan,nan,7.89159385292
2018-09-07 07:24:47,47.0098,-39.7685,486.0,11.086,35.36,-0.00366103929216,9.62854e-05,0.028784,2.417084,nan,nan,nan,7.94600270168
2018-09-07 07:24:47,47.0098,-39.7685,488.0,11.034,35.351,-0.00366103930009,9.6062e-05,0.026985,2.401786,nan,nan,nan,8.01595179343
2018-09-07 07:24:47,47.0098,-39.7685,490.0,10.929,35.336,-0.00366103931687,9.76258e-05,0.028784,2.409435,nan,nan,nan,8.16417836765
2018-09-07 07:24:47,47.0098,-39.7685,492.0,10.763,35.308,-0.00366103934321,9.65088e-05,0.028784,2.394137,nan,nan,nan,8.26152687895
2018-09-07 07:24:47,47.0098,-39.7685,494.0,10.712,35.296,-0.00366103935022,9.78492e-05,0.028784,2.401786,nan,nan,nan,8.22365565106
2018-09-07 07:24:47,47.0098,-39.7685,496.0,10.697,35.294,-0.00366103935288,9.8296e-05,0.030583,2.378839,nan,nan,nan,8.10362809775
2018-09-07 07:24:47,47.0098,-39.7685,498.0,10.648,35.286,-0.00366103936157,9.56152e-05,0.032382,2.401786,nan,nan,nan,8.00059121171
2018-09-07 07:24:47,47.0098,-39.7685,500.0,10.596,35.279,-0.0036610393695,9.89662e-05,0.030583,2.409435,nan,nan,nan,7.98769457338
2018-09-07 07:24:47,47.0098,-39.7685,504.0,10.579,35.283,-0.00366103937234,9.7179e-05,0.028784,2.409435,nan,nan,nan,7.96233984488
2018-09-07 07:24:47,47.0098,-39.7685,508.0,10.52,35.278,-0.00366103938248,9.7179e-05,0.028784,2.409435,nan,nan,nan,7.87113370824
2018-09-07 07:24:47,47.0098,-39.7685,512.0,10.42,35.26,-0.0036610393987,9.67322e-05,0.030583,2.432382,nan,nan,nan,7.8675382839
2018-09-07 07:24:47,47.0098,-39.7685,516.0,10.386,35.254,-0.00366103940462,9.85194e-05,0.028784,2.432382,nan,nan,nan,7.79206127634
2018-09-07 07:24:47,47.0098,-39.7685,520.0,10.387,35.258,-0.00366103940581,9.76258e-05,0.028784,2.440031,nan,nan,nan,7.6684592017
2018-09-07 07:24:47,47.0098,-39.7685,524.0,10.271,35.242,-0.0036610394261,9.78492e-05,0.026985,2.44768,nan,nan,nan,7.60131705286
2018-09-07 07:24:47,47.0098,-39.7685,528.0,10.177,35.229,-0.00366103944024,9.7179e-05,0.032382,2.478276,nan,nan,nan,7.57554315642
2018-09-07 07:24:47,47.0098,-39.7685,532.0,10.086,35.218,-0.00366103945455,0.00010053,0.032382,2.470627,nan,nan,nan,7.58087910864
2018-09-07 07:24:47,47.0098,-39.7685,536.0,10.017,35.208,-0.00366103946675,9.69556e-05,0.028784,2.462978,nan,nan,nan,7.63960094408
2018-09-07 07:24:47,47.0098,-39.7685,540.0,9.93,35.195,-0.00366103948122,9.98598e-05,0.028784,2.462978,nan,nan,nan,7.65940769113
2018-09-07 07:24:47,47.0098,-39.7685,544.0,9.833,35.184,-0.0036610394975,9.76258e-05,0.030583,2.478276,nan,nan,nan,7.63179769189
2018-09-07 07:24:47,47.0098,-39.7685,548.0,9.65,35.156,-0.00366103952755,9.78492e-05,0.030583,2.485925,nan,nan,nan,7.51656723964
2018-09-07 07:24:47,47.0098,-39.7685,552.0,9.597,35.149,-0.00366103953502,9.98598e-05,0.032382,2.508872,nan,nan,nan,7.4768877781
2018-09-07 07:24:47,47.0098,-39.7685,556.0,9.553,35.145,-0.00366103954375,9.69556e-05,0.032382,2.508872,nan,nan,nan,7.419565415
2018-09-07 07:24:47,47.0098,-39.7685,560.0,9.475,35.138,-0.00366103955538,9.74024e-05,0.028784,2.508872,nan,nan,nan,7.38029843845
2018-09-07 07:24:47,47.0098,-39.7685,564.0,9.467,35.141,-0.00366103955747,9.98598e-05,0.032382,2.508872,nan,nan,nan,7.35643264589
2018-09-07 07:24:47,47.0098,-39.7685,568.0,9.438,35.139,-0.00366103956303,9.96364e-05,0.030583,2.52417,nan,nan,nan,7.33468532882
2018-09-07 07:24:47,47.0098,-39.7685,572.0,9.397,35.135,-0.00366103957075,9.91896e-05,0.032382,2.516521,nan,nan,nan,7.26662497738
2018-09-07 07:24:47,47.0098,-39.7685,576.0,9.342,35.132,-0.00366103958104,9.8296e-05,0.030583,2.539468,nan,nan,nan,7.2282611191
2018-09-07 07:24:47,47.0098,-39.7685,580.0,9.236,35.123,-0.00366103959907,9.67322e-05,0.034181,2.531819,nan,nan,nan,7.31278808743
2018-09-07 07:24:47,47.0098,-39.7685,584.0,9.134,35.112,-0.00366103961644,9.6062e-05,0.030583,2.539468,nan,nan,nan,7.31181849884
2018-09-07 07:24:47,47.0098,-39.7685,588.0,9.066,35.1,-0.00366103962818,9.78492e-05,0.030583,2.539468,nan,nan,nan,7.34105604471
2018-09-07 07:24:47,47.0098,-39.7685,592.0,8.907,35.075,-0.00366103965521,9.74024e-05,0.032382,2.562415,nan,nan,nan,7.4133524735
2018-09-07 07:24:47,47.0098,-39.7685,596.0,8.776,35.048,-0.00366103967643,0.0001003066,0.032382,2.562415,nan,nan,nan,7.48746439113
2018-09-07 07:24:47,47.0098,-39.7685,600.0,8.464,35.001,-0.00366103972756,9.96364e-05,0.037779,2.585362,nan,nan,nan,7.55481654383
2018-09-07 07:24:47,47.0098,-39.7685,604.0,8.282,34.971,-0.00366103975471,0.0001020938,0.034181,2.593011,nan,nan,nan,7.52675091168
2018-09-07 07:24:47,47.0098,-39.7685,608.0,8.293,34.977,-0.00366103975225,0.0001014236,0.034181,2.585362,nan,nan,nan,7.47618325724
2018-09-07 07:24:47,47.0098,-39.7685,612.0,8.441,35.018,-0.00366103972958,0.0001007534,0.03598,2.570064,nan,nan,nan,7.46492989552
2018-09-07 07:24:47,47.0098,-39.7685,616.0,8.499,35.036,-0.00366103972305,0.00010053,0.034181,2.562415,nan,nan,nan,7.46145028566
2018-09-07 07:24:47,47.0098,-39.7685,620.0,8.384,35.023,-0.00366103974242,9.85194e-05,0.032382,2.577713,nan,nan,nan,7.36835048851
2018-09-07 07:24:47,47.0098,-39.7685,624.0,8.229,35.004,-0.00366103976738,9.87428e-05,0.030583,2.60066,nan,nan,nan,7.2944163202
2018-09-07 07:24:47,47.0098,-39.7685,628.0,8.138,34.993,-0.00366103978352,0.000101647,0.037779,2.593011,nan,nan,nan,7.28312964764
2018-09-07 07:24:47,47.0098,-39.7685,632.0,8.02,34.98,-0.00366103980241,9.96364e-05,0.034181,2.608309,nan,nan,nan,7.2494276692
2018-09-07 07:24:47,47.0098,-39.7685,636.0,7.87,34.961,-0.0036610398264,9.89662e-05,0.034181,2.623607,nan,nan,nan,7.12476101684
2018-09-07 07:24:47,47.0098,-39.7685,640.0,7.917,34.982,-0.00366103981969,9.76258e-05,0.034181,2.638905,nan,nan,nan,7.04164669266
2018-09-07 07:24:47,47.0098,-39.7685,644.0,7.895,34.979,-0.00366103982443,9.76258e-05,0.034181,2.631256,nan,nan,nan,7.04613211206
2018-09-07 07:24:47,47.0098,-39.7685,648.0,7.696,34.947,-0.00366103985577,9.69556e-05,0.03598,2.646554,nan,nan,nan,7.04915516313
2018-09-07 07:24:47,47.0098,-39.7685,652.0,7.456,34.911,-0.00366103989465,9.67322e-05,0.037779,2.669501,nan,nan,nan,7.02484960052
2018-09-07 07:24:47,47.0098,-39.7685,656.0,7.371,34.908,-0.00366103990912,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.0176809522
2018-09-07 07:24:47,47.0098,-39.7685,660.0,7.317,34.903,-0.00366103991594,9.69556e-05,0.03598,2.67715,nan,nan,nan,6.98437895196
2018-09-07 07:24:47,47.0098,-39.7685,664.0,7.388,34.922,-0.003661039903,9.78492e-05,0.034181,2.684799,nan,nan,nan,6.90787540031
2018-09-07 07:24:47,47.0098,-39.7685,668.0,7.604,34.979,-0.00366103987093,9.69556e-05,0.03598,2.654203,nan,nan,nan,6.8800409161
2018-09-07 07:24:47,47.0098,-39.7685,672.0,7.623,34.989,-0.00366103986872,9.69556e-05,0.032382,2.638905,nan,nan,nan,6.86174061813
2018-09-07 07:24:47,47.0098,-39.7685,676.0,7.6,34.992,-0.00366103987252,9.69556e-05,0.034181,2.638905,nan,nan,nan,6.87027041684
2018-09-07 07:24:47,47.0098,-39.7685,680.0,7.598,34.992,-0.00366103987384,9.89662e-05,0.034181,2.646554,nan,nan,nan,6.91825107068
2018-09-07 07:24:47,47.0098,-39.7685,684.0,7.507,34.983,-0.00366103988917,9.89662e-05,0.034181,2.654203,nan,nan,nan,6.98331402512
2018-09-07 07:24:47,47.0098,-39.7685,688.0,7.464,34.977,-0.0036610398966,9.80726e-05,0.03598,2.646554,nan,nan,nan,7.02318745749
2018-09-07 07:24:47,47.0098,-39.7685,692.0,7.374,34.971,-0.00366103991176,0.0001014236,0.034181,2.654203,nan,nan,nan,7.06760323295
2018-09-07 07:24:47,47.0098,-39.7685,696.0,7.302,34.966,-0.00366103992378,9.78492e-05,0.03598,2.654203,nan,nan,nan,7.0782291986
2018-09-07 07:24:47,47.0098,-39.7685,700.0,7.242,34.965,-0.00366103993359,9.7179e-05,0.034181,2.654203,nan,nan,nan,7.05774929322
2018-09-07 07:24:47,47.0098,-39.7685,704.0,7.176,34.966,-0.00366103994459,9.91896e-05,0.03598,2.646554,nan,nan,nan,7.09142941969
2018-09-07 07:24:47,47.0098,-39.7685,708.0,7.081,34.959,-0.00366103996,9.9413e-05,0.034181,2.646554,nan,nan,nan,7.10615134644
2018-09-07 07:24:47,47.0098,-39.7685,712.1,7.009,34.954,-0.00366103997176,0.0001009768,0.034181,2.654203,nan,nan,nan,7.11307567722
2018-09-07 07:24:47,47.0098,-39.7685,716.0,6.982,34.956,-0.00366103997659,9.96364e-05,0.034181,2.669501,nan,nan,nan,7.0840510457
2018-09-07 07:24:47,47.0098,-39.7685,720.0,6.958,34.96,-0.0036610399806,9.76258e-05,0.03598,2.661852,nan,nan,nan,7.06407922971
2018-09-07 07:24:47,47.0098,-39.7685,724.0,6.942,34.963,-0.00366103998394,9.78492e-05,0.034181,2.67715,nan,nan,nan,7.05077311343
2018-09-07 07:24:47,47.0098,-39.7685,728.0,6.897,34.965,-0.00366103999174,9.91896e-05,0.032382,2.669501,nan,nan,nan,7.05449337958
2018-09-07 07:24:47,47.0098,-39.7685,732.0,6.852,34.966,-0.00366103999912,9.89662e-05,0.034181,2.669501,nan,nan,nan,7.06475840773
2018-09-07 07:24:47,47.0098,-39.7685,736.0,6.83,34.965,-0.00366104000312,9.8296e-05,0.032382,2.669501,nan,nan,nan,7.09138679552
2018-09-07 07:24:47,47.0098,-39.7685,740.0,6.736,34.961,-0.00366104001879,9.78492e-05,0.032382,2.661852,nan,nan,nan,7.11493195621
2018-09-07 07:24:47,47.0098,-39.7685,744.0,6.716,34.965,-0.00366104002221,9.85194e-05,0.03598,2.669501,nan,nan,nan,7.10837317445
2018-09-07 07:24:47,47.0098,-39.7685,748.0,6.69,34.965,-0.0036610400273,9.91896e-05,0.034181,2.669501,nan,nan,nan,7.12274777217
2018-09-07 07:24:47,47.0098,-39.7685,752.0,6.654,34.964,-0.00366104003319,9.87428e-05,0.034181,2.684799,nan,nan,nan,7.13507679247
2018-09-07 07:24:47,47.0098,-39.7685,756.0,6.634,34.964,-0.00366104003675,9.91896e-05,0.03598,2.661852,nan,nan,nan,7.14514233555
2018-09-07 07:24:47,47.0098,-39.7685,760.0,6.593,34.963,-0.00366104004397,0.0001009768,0.034181,2.67715,nan,nan,nan,7.1627855514
2018-09-07 07:24:47,47.0098,-39.7685,764.0,6.565,34.964,-0.00366104004919,0.00010053,0.034181,2.67715,nan,nan,nan,7.16910556397
2018-09-07 07:24:47,47.0098,-39.7685,768.0,6.543,34.967,-0.00366104005377,9.89662e-05,0.03598,2.669501,nan,nan,nan,7.18090820582
2018-09-07 07:24:47,47.0098,-39.7685,772.0,6.502,34.972,-0.00366104006136,9.89662e-05,0.03598,2.661852,nan,nan,nan,7.20168092316
2018-09-07 07:24:47,47.0098,-39.7685,776.0,6.456,34.971,-0.00366104006966,0.0001000832,0.032382,2.669501,nan,nan,nan,7.22571139842
2018-09-07 07:24:47,47.0098,-39.7685,780.0,6.406,34.966,-0.0036610400787,0.000108349,0.034181,2.67715,nan,nan,nan,7.26673002915
2018-09-07 07:24:47,47.0098,-39.7685,784.0,6.333,34.962,-0.00366104009194,0.000101647,0.030583,2.669501,nan,nan,nan,7.32485801677
2018-09-07 07:24:47,47.0098,-39.7685,788.0,6.237,34.954,-0.00366104010998,0.0001000832,0.03598,2.67715,nan,nan,nan,7.38795165969
2018-09-07 07:24:47,47.0098,-39.7685,792.0,6.039,34.93,-0.00366104014182,0.0001009768,0.03598,2.692448,nan,nan,nan,7.44197592177
2018-09-07 07:24:47,47.0098,-39.7685,796.0,5.883,34.908,-0.00366104016627,0.0001029874,0.03598,2.67715,nan,nan,nan,7.47666196235
2018-09-07 07:24:47,47.0098,-39.7685,800.0,5.716,34.884,-0.00366104019349,0.0001036576,0.034181,2.692448,nan,nan,nan,7.50696129877
2018-09-07 07:24:47,47.0098,-39.7685,804.0,5.67,34.887,-0.00366104020146,0.000106115,0.032382,2.692448,nan,nan,nan,7.54611459481
2018-09-07 07:24:47,47.0098,-39.7685,808.0,5.682,34.896,-0.00366104019918,0.0001065618,0.03598,2.684799,nan,nan,nan,7.56141660675
2018-09-07 07:24:47,47.0098,-39.7685,812.0,5.675,34.897,-0.00366104020121,0.0001119234,0.03598,2.692448,nan,nan,nan,7.58558590457
2018-09-07 07:24:47,47.0098,-39.7685,816.0,5.615,34.89,-0.00366104021144,0.000106115,0.03598,2.67715,nan,nan,nan,7.61340642528
2018-09-07 07:24:47,47.0098,-39.7685,820.0,5.53,34.882,-0.00366104022516,0.000103881,0.03598,2.684799,nan,nan,nan,7.64353366528
2018-09-07 07:24:47,47.0098,-39.7685,824.0,5.47,34.879,-0.00366104023462,0.000106115,0.034181,2.692448,nan,nan,nan,7.66528285536
2018-09-07 07:24:47,47.0098,-39.7685,828.0,5.45,34.88,-0.00366104023728,0.0001076788,0.037779,2.684799,nan,nan,nan,7.66148616511
2018-09-07 07:24:47,47.0098,-39.7685,832.0,5.539,34.899,-0.00366104022266,0.0001058916,0.034181,2.692448,nan,nan,nan,7.67205525658
2018-09-07 07:24:47,47.0098,-39.7685,836.0,5.572,34.91,-0.00366104021859,0.0001047746,0.03598,2.661852,nan,nan,nan,7.69745754876
2018-09-07 07:24:47,47.0098,-39.7685,840.0,5.577,34.914,-0.00366104021764,0.0001063384,0.034181,2.661852,nan,nan,nan,7.73800751866
2018-09-07 07:24:47,47.0098,-39.7685,844.0,5.587,34.921,-0.00366104021708,0.0001103596,0.032382,2.67715,nan,nan,nan,7.76092284451
2018-09-07 07:24:47,47.0098,-39.7685,848.0,5.541,34.919,-0.00366104022545,0.0001079022,0.034181,2.669501,nan,nan,nan,7.77317284971
2018-09-07 07:24:47,47.0098,-39.7685,852.0,5.514,34.917,-0.00366104022996,0.0001067852,0.034181,2.669501,nan,nan,nan,7.7928746303
2018-09-07 07:24:47,47.0098,-39.7685,856.1,5.48,34.918,-0.00366104023684,0.0001067852,0.034181,2.654203,nan,nan,nan,7.83213231736
2018-09-07 07:24:47,47.0098,-39.7685,860.0,5.413,34.91,-0.00366104024781,0.0001092426,0.034181,2.661852,nan,nan,nan,7.85448215812
2018-09-07 07:24:47,47.0098,-39.7685,864.0,5.371,34.903,-0.0036610402553,0.0001063384,0.034181,2.661852,nan,nan,nan,7.89099913077
2018-09-07 07:24:47,47.0098,-39.7685,868.0,5.217,34.887,-0.00366104028185,0.0001070086,0.032382,2.669501,nan,nan,nan,7.93124668078
2018-09-07 07:24:47,47.0098,-39.7685,872.0,5.105,34.871,-0.00366104029876,0.0001125936,0.03598,2.661852,nan,nan,nan,7.95398265676
