datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 18:09:55,46.9156,-40.1166,338.0,14.987,36.1,-0.00366103864503,0.0001041044,0.019789,1.797515,nan,nan,nan,11.8848522257
2017-09-10 18:09:55,46.9156,-40.1166,340.0,14.988,36.1,-0.003661038645,0.000101647,0.014392,1.820462,nan,nan,nan,11.8824974164
2017-09-10 18:09:55,46.9156,-40.1166,342.0,14.988,36.1,-0.00366103864492,0.0001003066,0.014392,1.828111,nan,nan,nan,11.8836747463
2017-09-10 18:09:55,46.9156,-40.1166,344.0,14.988,36.1,-0.00366103864486,0.0001023172,0.019789,1.797515,nan,nan,nan,11.8801432047
2017-09-10 18:09:55,46.9156,-40.1166,346.0,14.989,36.1,-0.00366103864482,0.00010053,0.019789,1.820462,nan,nan,nan,11.8793586003
2017-09-10 18:09:55,46.9156,-40.1166,348.0,14.989,36.1,-0.00366103864479,0.0001014236,0.019789,1.805164,nan,nan,nan,11.8821050063
2017-09-10 18:09:55,46.9156,-40.1166,350.0,14.989,36.1,-0.00366103864473,9.9413e-05,0.01799,1.828111,nan,nan,nan,11.8801432047
2017-09-10 18:09:55,46.9156,-40.1166,352.0,14.99,36.1,-0.00366103864467,9.9413e-05,0.016191,1.812813,nan,nan,nan,11.8805355318
2017-09-10 18:09:55,46.9156,-40.1166,354.0,14.99,36.1,-0.00366103864463,0.000102764,0.01799,1.797515,nan,nan,nan,11.8805355318
2017-09-10 18:09:55,46.9156,-40.1166,356.0,14.99,36.1,-0.00366103864458,0.0001032108,0.01799,1.820462,nan,nan,nan,11.8766130075
2017-09-10 18:09:55,46.9156,-40.1166,358.0,14.99,36.1,-0.00366103864451,9.80726e-05,0.016191,1.820462,nan,nan,nan,11.8758287017
2017-09-10 18:09:55,46.9156,-40.1166,360.0,14.991,36.1,-0.00366103864444,9.98598e-05,0.01799,1.820462,nan,nan,nan,11.8777895906
2017-09-10 18:09:55,46.9156,-40.1166,362.0,14.991,36.1,-0.00366103864442,9.96364e-05,0.019789,1.828111,nan,nan,nan,11.8797508942
2017-09-10 18:09:55,46.9156,-40.1166,364.0,14.991,36.1,-0.00366103864438,0.0001012002,0.01799,1.812813,nan,nan,nan,11.879829355
2017-09-10 18:09:55,46.9156,-40.1166,366.0,14.992,36.1,-0.00366103864431,0.0001020938,0.019789,1.820462,nan,nan,nan,11.8766130075
2017-09-10 18:09:55,46.9156,-40.1166,368.0,14.992,36.1,-0.00366103864425,9.96364e-05,0.01799,1.812813,nan,nan,nan,11.8758287017
2017-09-10 18:09:55,46.9156,-40.1166,370.0,14.992,36.1,-0.00366103864422,9.91896e-05,0.021588,1.83576,nan,nan,nan,11.8715162055
2017-09-10 18:09:55,46.9156,-40.1166,372.0,14.992,36.1,-0.00366103864415,9.9413e-05,0.01799,1.805164,nan,nan,nan,11.8734761823
2017-09-10 18:09:55,46.9156,-40.1166,374.0,14.993,36.1,-0.00366103864412,0.000101647,0.019789,1.812813,nan,nan,nan,11.8675974947
2017-09-10 18:09:55,46.9156,-40.1166,376.0,14.993,36.1,-0.00366103864405,0.0001009768,0.019789,1.797515,nan,nan,nan,11.8732409632
2017-09-10 18:09:55,46.9156,-40.1166,378.0,14.993,36.1,-0.00366103864399,9.89662e-05,0.019789,1.797515,nan,nan,nan,11.8686475467
2017-09-10 18:09:55,46.9156,-40.1166,380.0,14.994,36.1,-0.00366103864397,0.0001041044,0.016191,1.812813,nan,nan,nan,11.8691647802
2017-09-10 18:09:55,46.9156,-40.1166,382.0,14.994,36.1,-0.00366103864394,0.000103881,0.012593,1.812813,nan,nan,nan,11.8675974947
2017-09-10 18:09:55,46.9156,-40.1166,384.0,14.994,36.1,-0.00366103864388,0.0001000832,0.01799,1.820462,nan,nan,nan,11.8660304743
2017-09-10 18:09:55,46.9156,-40.1166,386.0,14.995,36.1,-0.00366103864385,9.98598e-05,0.016191,1.805164,nan,nan,nan,11.8660304743
2017-09-10 18:09:55,46.9156,-40.1166,388.0,14.995,36.1,-0.0036610386438,0.0001043278,0.019789,1.828111,nan,nan,nan,11.8672057148
2017-09-10 18:09:55,46.9156,-40.1166,390.0,14.995,36.1,-0.00366103864373,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.8719081677
2017-09-10 18:09:55,46.9156,-40.1166,392.0,14.996,36.1,-0.00366103864368,9.89662e-05,0.021588,1.812813,nan,nan,nan,11.8648553828
2017-09-10 18:09:55,46.9156,-40.1166,394.0,14.996,36.1,-0.00366103864362,0.00010053,0.016191,1.820462,nan,nan,nan,11.8628972282
2017-09-10 18:09:55,46.9156,-40.1166,396.0,14.996,36.1,-0.00366103864362,9.91896e-05,0.019789,1.812813,nan,nan,nan,11.8649807188
2017-09-10 18:09:55,46.9156,-40.1166,398.0,14.996,36.1,-0.00366103864354,0.0001014236,0.01799,1.828111,nan,nan,nan,11.8679892912
2017-09-10 18:09:55,46.9156,-40.1166,400.0,14.997,36.1,-0.00366103864351,0.0001025406,0.019789,1.820462,nan,nan,nan,11.8652470634
2017-09-10 18:09:55,46.9156,-40.1166,402.0,14.997,36.1,-0.00366103864348,0.0001007534,0.014392,1.812813,nan,nan,nan,11.8601565069
2017-09-10 18:09:55,46.9156,-40.1166,404.0,14.997,36.1,-0.00366103864343,0.0001020938,0.016191,1.812813,nan,nan,nan,11.8699485223
2017-09-10 18:09:55,46.9156,-40.1166,406.0,14.998,36.1,-0.00366103864338,9.91896e-05,0.01799,1.83576,nan,nan,nan,11.8613310024
2017-09-10 18:09:55,46.9156,-40.1166,408.0,14.998,36.1,-0.00366103864333,9.74024e-05,0.016191,1.820462,nan,nan,nan,11.8597650414
2017-09-10 18:09:55,46.9156,-40.1166,410.0,14.998,36.1,-0.00366103864333,9.91896e-05,0.01799,1.83576,nan,nan,nan,11.8581993452
2017-09-10 18:09:55,46.9156,-40.1166,412.0,14.998,36.1,-0.00366103864323,0.0001032108,0.019789,1.812813,nan,nan,nan,11.8623803444
2017-09-10 18:09:55,46.9156,-40.1166,414.0,14.999,36.1,-0.0036610386432,0.0001047746,0.01799,1.812813,nan,nan,nan,11.8589821602
2017-09-10 18:09:55,46.9156,-40.1166,416.0,14.999,36.1,-0.00366103864316,9.9413e-05,0.014392,1.812813,nan,nan,nan,11.8601565069
2017-09-10 18:09:55,46.9156,-40.1166,418.0,14.999,36.1,-0.0036610386431,0.00010053,0.014392,1.812813,nan,nan,nan,11.8621140822
2017-09-10 18:09:55,46.9156,-40.1166,420.0,15.0,36.1,-0.00366103864303,0.0001018704,0.01799,1.820462,nan,nan,nan,11.8555852223
2017-09-10 18:09:55,46.9156,-40.1166,422.0,15.0,36.1,-0.00366103864299,9.89662e-05,0.014392,1.83576,nan,nan,nan,11.8581993452
2017-09-10 18:09:55,46.9156,-40.1166,424.0,15.0,36.1,-0.00366103864296,9.91896e-05,0.016191,1.805164,nan,nan,nan,11.8578079624
2017-09-10 18:09:55,46.9156,-40.1166,426.0,15.001,36.1,-0.0036610386429,0.0001000832,0.014392,1.828111,nan,nan,nan,11.8545522993
2017-09-10 18:09:55,46.9156,-40.1166,428.0,15.001,36.1,-0.00366103864287,0.000102764,0.019789,1.820462,nan,nan,nan,11.8538950447
2017-09-10 18:09:55,46.9156,-40.1166,430.0,15.001,36.1,-0.00366103864281,0.0001014236,0.01799,1.805164,nan,nan,nan,11.8562425969
2017-09-10 18:09:55,46.9156,-40.1166,432.0,15.001,36.1,-0.00366103864277,0.0001067852,0.01799,1.820462,nan,nan,nan,11.8519392057
2017-09-10 18:09:55,46.9156,-40.1166,434.0,15.002,36.1,-0.00366103864272,0.0001000832,0.01799,1.812813,nan,nan,nan,11.8519392057
2017-09-10 18:09:55,46.9156,-40.1166,436.0,15.002,36.1,-0.00366103864268,0.0001000832,0.014392,1.820462,nan,nan,nan,11.8535038439
2017-09-10 18:09:55,46.9156,-40.1166,438.0,15.003,36.1,-0.00366103864261,0.0001000832,0.016191,1.820462,nan,nan,nan,11.8523303405
2017-09-10 18:09:55,46.9156,-40.1166,440.0,15.003,36.1,-0.00366103864256,9.9413e-05,0.012593,1.820462,nan,nan,nan,11.8480287669
2017-09-10 18:09:55,46.9156,-40.1166,442.0,15.003,36.1,-0.00366103864249,9.96364e-05,0.019789,1.805164,nan,nan,nan,11.8508910461
2017-09-10 18:09:55,46.9156,-40.1166,444.0,15.003,36.1,-0.00366103864244,0.0001000832,0.01799,1.820462,nan,nan,nan,11.8488107226
2017-09-10 18:09:55,46.9156,-40.1166,446.0,15.004,36.1,-0.0036610386424,0.0001000832,0.01799,1.828111,nan,nan,nan,11.8441199795
2017-09-10 18:09:55,46.9156,-40.1166,448.0,15.004,36.1,-0.00366103864235,9.76258e-05,0.019789,1.812813,nan,nan,nan,11.850374832
2017-09-10 18:09:55,46.9156,-40.1166,450.1,15.004,36.1,-0.00366103864231,9.98598e-05,0.01799,1.820462,nan,nan,nan,11.8519392057
2017-09-10 18:09:55,46.9156,-40.1166,452.0,15.005,36.1,-0.00366103864226,9.85194e-05,0.016191,1.812813,nan,nan,nan,11.8488107226
2017-09-10 18:09:55,46.9156,-40.1166,454.0,15.005,36.1,-0.00366103864219,0.0001034342,0.016191,1.820462,nan,nan,nan,11.8510005498
2017-09-10 18:09:55,46.9156,-40.1166,456.0,15.005,36.1,-0.00366103864219,9.91896e-05,0.014392,1.828111,nan,nan,nan,11.8488107226
2017-09-10 18:09:55,46.9156,-40.1166,458.0,15.005,36.1,-0.0036610386421,9.91896e-05,0.019789,1.797515,nan,nan,nan,11.8475596253
2017-09-10 18:09:55,46.9156,-40.1166,460.0,15.006,36.1,-0.00366103864207,0.0001003066,0.01799,1.83576,nan,nan,nan,11.8433384201
2017-09-10 18:09:55,46.9156,-40.1166,462.0,15.006,36.1,-0.00366103864202,0.0001023172,0.016191,1.805164,nan,nan,nan,11.8416192217
2017-09-10 18:09:55,46.9156,-40.1166,464.0,15.006,36.1,-0.00366103864198,9.85194e-05,0.016191,1.797515,nan,nan,nan,11.8437291915
2017-09-10 18:09:55,46.9156,-40.1166,466.0,15.007,36.1,-0.00366103864194,9.8296e-05,0.016191,1.828111,nan,nan,nan,11.8416192217
2017-09-10 18:09:55,46.9156,-40.1166,468.0,15.007,36.1,-0.00366103864192,0.0001009768,0.01799,1.812813,nan,nan,nan,11.8429476651
2017-09-10 18:09:55,46.9156,-40.1166,470.0,15.007,36.1,-0.00366103864187,9.85194e-05,0.01799,1.797515,nan,nan,nan,11.8419317795
2017-09-10 18:09:55,46.9156,-40.1166,472.0,15.008,36.1,-0.00366103864178,9.98598e-05,0.016191,1.820462,nan,nan,nan,11.844510784
2017-09-10 18:09:55,46.9156,-40.1166,474.0,15.008,36.1,-0.00366103864173,9.96364e-05,0.012593,1.812813,nan,nan,nan,11.8409941378
2017-09-10 18:09:55,46.9156,-40.1166,476.0,15.008,36.1,-0.0036610386417,9.85194e-05,0.016191,1.797515,nan,nan,nan,11.8413848103
2017-09-10 18:09:55,46.9156,-40.1166,478.0,15.009,36.1,-0.00366103864164,9.74024e-05,0.01799,1.812813,nan,nan,nan,11.8419317795
2017-09-10 18:09:55,46.9156,-40.1166,480.0,15.009,36.1,-0.00366103864161,9.85194e-05,0.016191,1.812813,nan,nan,nan,11.8406034819
2017-09-10 18:09:55,46.9156,-40.1166,482.0,15.009,36.1,-0.00366103864156,0.000118402,0.019789,1.805164,nan,nan,nan,11.8372445213
2017-09-10 18:09:55,46.9156,-40.1166,484.0,15.01,36.1,-0.0036610386415,9.91896e-05,0.016191,1.797515,nan,nan,nan,11.8409941378
2017-09-10 18:09:55,46.9156,-40.1166,486.0,15.01,36.1,-0.00366103864144,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.8369321219
2017-09-10 18:09:55,46.9156,-40.1166,488.0,15.01,36.1,-0.00366103864141,9.98598e-05,0.01799,1.83576,nan,nan,nan,11.8351360298
2017-09-10 18:09:55,46.9156,-40.1166,490.0,15.011,36.1,-0.00366103864137,9.91896e-05,0.01799,1.805164,nan,nan,nan,11.8356826296
2017-09-10 18:09:55,46.9156,-40.1166,492.0,15.011,36.1,-0.00366103864129,9.8296e-05,0.016191,1.805164,nan,nan,nan,11.8366978292
2017-09-10 18:09:55,46.9156,-40.1166,494.0,15.011,36.1,-0.00366103864125,0.000102764,0.021588,1.812813,nan,nan,nan,11.8375569313
2017-09-10 18:09:55,46.9156,-40.1166,496.0,15.011,36.1,-0.00366103864124,0.0001009768,0.016191,1.812813,nan,nan,nan,11.8363073546
2017-09-10 18:09:55,46.9156,-40.1166,498.0,15.012,36.1,-0.00366103864119,9.9413e-05,0.014392,1.812813,nan,nan,nan,11.8347456211
2017-09-10 18:09:55,46.9156,-40.1166,500.0,15.012,36.1,-0.00366103864115,9.9413e-05,0.016191,1.812813,nan,nan,nan,11.8363073546
2017-09-10 18:09:55,46.9156,-40.1166,504.0,15.013,36.1,-0.00366103864108,9.9413e-05,0.016191,1.805164,nan,nan,nan,11.8338867801
2017-09-10 18:09:55,46.9156,-40.1166,508.0,15.013,36.1,-0.00366103864099,0.0001101362,0.019789,1.805164,nan,nan,nan,11.8291879895
2017-09-10 18:09:55,46.9156,-40.1166,512.0,15.014,36.1,-0.00366103864094,9.87428e-05,0.016191,1.797515,nan,nan,nan,11.8288914682
2017-09-10 18:09:55,46.9156,-40.1166,516.0,15.014,36.1,-0.00366103864085,0.0001043278,0.016191,1.805164,nan,nan,nan,11.8264260279
2017-09-10 18:09:55,46.9156,-40.1166,520.0,15.015,36.1,-0.00366103864077,9.9413e-05,0.016191,1.812813,nan,nan,nan,11.828158009
2017-09-10 18:09:55,46.9156,-40.1166,524.0,15.016,36.1,-0.00366103864069,0.0001007534,0.016191,1.812813,nan,nan,nan,11.8288914682
2017-09-10 18:09:55,46.9156,-40.1166,528.0,15.016,36.1,-0.00366103864061,9.9413e-05,0.01799,1.805164,nan,nan,nan,11.8249907579
2017-09-10 18:09:55,46.9156,-40.1166,532.0,15.017,36.1,-0.00366103864052,9.91896e-05,0.016191,1.797515,nan,nan,nan,11.8220896969
2017-09-10 18:09:55,46.9156,-40.1166,536.0,15.018,36.1,-0.00366103864043,9.96364e-05,0.019789,1.812813,nan,nan,nan,11.8231190014
2017-09-10 18:09:55,46.9156,-40.1166,540.2,15.018,36.1,-0.00366103864036,9.9413e-05,0.01799,1.828111,nan,nan,nan,11.8214191511
2017-09-10 18:09:55,46.9156,-40.1166,543.1,15.019,36.1,-0.00366103864028,9.89662e-05,0.01799,1.828111,nan,nan,nan,11.8251779544
