datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:36:21,44.2464,-43.8452,336.0,15.247,36.068,-0.00366103860863,0.0001143808,0.226674,1.774568,nan,nan,nan,11.8308424407
2018-02-26 07:36:21,44.2464,-43.8452,338.0,15.247,36.068,-0.00366103860929,0.000113934,0.219478,1.797515,nan,nan,nan,11.8242108133
2018-02-26 07:36:21,44.2464,-43.8452,340.0,15.247,36.068,-0.00366103860984,0.0001146042,0.221277,1.789866,nan,nan,nan,11.8117406443
2018-02-26 07:36:21,44.2464,-43.8452,342.0,15.248,36.068,-0.00366103861026,0.0001154978,0.223076,1.789866,nan,nan,nan,11.805122708
2018-02-26 07:36:21,44.2464,-43.8452,344.0,15.248,36.068,-0.00366103861091,0.0001186254,0.21588,1.782217,nan,nan,nan,11.7926782723
2018-02-26 07:36:21,44.2464,-43.8452,346.0,15.249,36.068,-0.00366103861159,0.000112817,0.21588,1.812813,nan,nan,nan,11.7717162835
2018-02-26 07:36:21,44.2464,-43.8452,348.0,15.246,36.067,-0.0036610386128,0.000113934,0.221277,1.797515,nan,nan,nan,11.7380442051
2018-02-26 07:36:21,44.2464,-43.8452,350.0,15.237,36.065,-0.00366103861539,0.0001157212,0.219478,1.789866,nan,nan,nan,11.6921858103
2018-02-26 07:36:21,44.2464,-43.8452,352.0,15.229,36.063,-0.00366103861766,0.000113934,0.221277,1.812813,nan,nan,nan,11.6339420501
2018-02-26 07:36:21,44.2464,-43.8452,354.0,15.215,36.059,-0.00366103862063,0.0001148276,0.208684,1.820462,nan,nan,nan,11.5533226472
2018-02-26 07:36:21,44.2464,-43.8452,356.0,15.209,36.056,-0.00366103862275,0.0001132638,0.214081,1.820462,nan,nan,nan,11.4255028817
2018-02-26 07:36:21,44.2464,-43.8452,358.0,15.146,36.042,-0.00366103863457,0.0001123702,0.206885,1.843409,nan,nan,nan,11.1693779965
2018-02-26 07:36:21,44.2464,-43.8452,360.0,14.959,36.006,-0.00366103866538,0.0001108064,0.181699,1.874005,nan,nan,nan,10.8627878209
2018-02-26 07:36:21,44.2464,-43.8452,362.0,14.725,35.961,-0.00366103870201,0.0001070086,0.147518,1.919899,nan,nan,nan,10.6046213056
2018-02-26 07:36:21,44.2464,-43.8452,364.0,14.59,35.932,-0.00366103872262,0.000106115,0.129528,1.973442,nan,nan,nan,10.4026789171
2018-02-26 07:36:21,44.2464,-43.8452,366.0,14.498,35.912,-0.00366103873969,0.0001056682,0.120533,1.98874,nan,nan,nan,10.1753401099
2018-02-26 07:36:21,44.2464,-43.8452,368.0,14.294,35.872,-0.0036610387726,0.0001056682,0.091749,2.034634,nan,nan,nan,9.9553036517
2018-02-26 07:36:21,44.2464,-43.8452,370.0,14.199,35.85,-0.00366103878475,0.0001023172,0.086352,2.057581,nan,nan,nan,9.79359882777
2018-02-26 07:36:21,44.2464,-43.8452,372.0,14.02,35.82,-0.00366103881806,0.0001009768,0.07196,2.103475,nan,nan,nan,9.54571690593
2018-02-26 07:36:21,44.2464,-43.8452,374.0,13.682,35.76,-0.00366103886637,9.76258e-05,0.05397,2.179965,nan,nan,nan,9.41223740594
2018-02-26 07:36:21,44.2464,-43.8452,376.0,13.62,35.745,-0.00366103887462,9.9413e-05,0.044975,2.157018,nan,nan,nan,9.34837547071
2018-02-26 07:36:21,44.2464,-43.8452,378.0,13.464,35.724,-0.00366103890231,0.0001000832,0.043176,2.195263,nan,nan,nan,9.28213489969
2018-02-26 07:36:21,44.2464,-43.8452,380.0,13.47,35.72,-0.00366103889808,9.91896e-05,0.046774,2.179965,nan,nan,nan,9.26075570974
2018-02-26 07:36:21,44.2464,-43.8452,381.9,13.458,35.717,-0.00366103889965,9.78492e-05,0.041377,2.195263,nan,nan,nan,9.21042872416
2018-02-26 07:36:21,44.2464,-43.8452,384.0,13.43,35.711,-0.00366103890758,9.74024e-05,0.032382,2.210561,nan,nan,nan,9.13880954029
2018-02-26 07:36:21,44.2464,-43.8452,386.0,13.294,35.692,-0.00366103892646,9.62854e-05,0.025186,2.225859,nan,nan,nan,9.070661976
2018-02-26 07:36:21,44.2464,-43.8452,388.0,13.263,35.682,-0.00366103893199,0.0001025406,0.026985,2.21821,nan,nan,nan,9.02826890526
2018-02-26 07:36:21,44.2464,-43.8452,390.0,13.213,35.674,-0.00366103894163,9.8296e-05,0.028784,2.225859,nan,nan,nan,8.97525732413
2018-02-26 07:36:21,44.2464,-43.8452,392.0,13.082,35.655,-0.00366103896186,9.67322e-05,0.025186,2.21821,nan,nan,nan,8.93477038924
2018-02-26 07:36:21,44.2464,-43.8452,394.0,13.059,35.649,-0.00366103896441,9.74024e-05,0.025186,2.233508,nan,nan,nan,8.92408004479
2018-02-26 07:36:21,44.2464,-43.8452,396.0,13.065,35.649,-0.00366103896416,9.8296e-05,0.026985,2.248806,nan,nan,nan,8.91322818012
2018-02-26 07:36:21,44.2464,-43.8452,398.0,13.042,35.645,-0.00366103896945,9.6062e-05,0.025186,2.241157,nan,nan,nan,8.8997263775
2018-02-26 07:36:21,44.2464,-43.8452,400.0,12.992,35.636,-0.00366103897735,9.89662e-05,0.025186,2.248806,nan,nan,nan,8.86950332605
2018-02-26 07:36:21,44.2464,-43.8452,402.0,12.962,35.631,-0.00366103898243,9.80726e-05,0.026985,2.241157,nan,nan,nan,8.83293551783
2018-02-26 07:36:21,44.2464,-43.8452,404.0,12.886,35.623,-0.00366103899343,9.67322e-05,0.023387,2.248806,nan,nan,nan,8.79582677006
2018-02-26 07:36:21,44.2464,-43.8452,406.0,12.857,35.617,-0.00366103899936,9.74024e-05,0.025186,2.241157,nan,nan,nan,8.76709732825
2018-02-26 07:36:21,44.2464,-43.8452,408.0,12.825,35.611,-0.00366103900517,9.76258e-05,0.025186,2.264104,nan,nan,nan,8.73470528626
2018-02-26 07:36:21,44.2464,-43.8452,410.0,12.786,35.605,-0.00366103901325,9.74024e-05,0.026985,2.256455,nan,nan,nan,8.69092888635
2018-02-26 07:36:21,44.2464,-43.8452,412.0,12.689,35.589,-0.00366103902992,9.62854e-05,0.026985,2.279402,nan,nan,nan,8.64155248626
2018-02-26 07:36:21,44.2464,-43.8452,414.0,12.606,35.576,-0.00366103904152,9.58386e-05,0.026985,2.2947,nan,nan,nan,8.60757977284
2018-02-26 07:36:21,44.2464,-43.8452,416.0,12.567,35.568,-0.00366103904804,9.80726e-05,0.028784,2.2947,nan,nan,nan,8.57697829446
2018-02-26 07:36:21,44.2464,-43.8452,418.0,12.476,35.555,-0.00366103906561,9.8296e-05,0.026985,2.302349,nan,nan,nan,8.52379337537
2018-02-26 07:36:21,44.2464,-43.8452,420.0,12.214,35.514,-0.00366103910372,9.80726e-05,0.026985,2.2947,nan,nan,nan,8.46974109529
2018-02-26 07:36:21,44.2464,-43.8452,422.0,12.068,35.492,-0.00366103912642,9.98598e-05,0.025186,2.309998,nan,nan,nan,8.43251181631
2018-02-26 07:36:21,44.2464,-43.8452,424.0,11.993,35.481,-0.00366103913864,9.80726e-05,0.028784,2.325296,nan,nan,nan,8.39876475597
2018-02-26 07:36:21,44.2464,-43.8452,426.0,11.933,35.471,-0.00366103914904,9.67322e-05,0.026985,2.309998,nan,nan,nan,8.37361269703
2018-02-26 07:36:21,44.2464,-43.8452,428.0,11.869,35.462,-0.00366103915934,9.8296e-05,0.028784,2.325296,nan,nan,nan,8.3460319135
2018-02-26 07:36:21,44.2464,-43.8452,430.0,11.842,35.457,-0.00366103916379,9.67322e-05,0.030583,2.332945,nan,nan,nan,8.31481873081
2018-02-26 07:36:21,44.2464,-43.8452,432.0,11.767,35.447,-0.00366103917573,9.7179e-05,0.026985,2.325296,nan,nan,nan,8.27880504281
2018-02-26 07:36:21,44.2464,-43.8452,434.0,11.749,35.444,-0.00366103917957,9.69556e-05,0.025186,2.340594,nan,nan,nan,8.26289104115
2018-02-26 07:36:21,44.2464,-43.8452,436.0,11.727,35.439,-0.00366103918399,9.89662e-05,0.028784,2.348243,nan,nan,nan,8.24049077685
2018-02-26 07:36:21,44.2464,-43.8452,438.0,11.681,35.433,-0.00366103919121,9.67322e-05,0.026985,2.340594,nan,nan,nan,8.21073147409
2018-02-26 07:36:21,44.2464,-43.8452,440.0,11.644,35.426,-0.00366103919866,9.62854e-05,0.025186,2.363541,nan,nan,nan,8.17550135823
2018-02-26 07:36:21,44.2464,-43.8452,442.0,11.567,35.415,-0.00366103921003,9.7179e-05,0.028784,2.348243,nan,nan,nan,8.15048497954
2018-02-26 07:36:21,44.2464,-43.8452,444.0,11.526,35.408,-0.00366103921614,9.76258e-05,0.032382,2.37119,nan,nan,nan,8.12674547242
2018-02-26 07:36:21,44.2464,-43.8452,446.0,11.475,35.4,-0.00366103922508,9.76258e-05,0.025186,2.37119,nan,nan,nan,8.10436946442
2018-02-26 07:36:21,44.2464,-43.8452,448.0,11.438,35.394,-0.00366103923141,9.7179e-05,0.026985,2.378839,nan,nan,nan,8.09152999401
2018-02-26 07:36:21,44.2464,-43.8452,450.0,11.403,35.388,-0.00366103923776,9.65088e-05,0.026985,2.37119,nan,nan,nan,8.07595614792
2018-02-26 07:36:21,44.2464,-43.8452,452.0,11.381,35.383,-0.00366103924175,9.69556e-05,0.028784,2.37119,nan,nan,nan,8.0570766767
2018-02-26 07:36:21,44.2464,-43.8452,454.0,11.33,35.375,-0.00366103924997,9.74024e-05,0.026985,2.378839,nan,nan,nan,8.02943799877
2018-02-26 07:36:21,44.2464,-43.8452,456.0,11.242,35.36,-0.00366103926497,9.67322e-05,0.026985,2.394137,nan,nan,nan,7.99255846869
2018-02-26 07:36:21,44.2464,-43.8452,458.0,11.144,35.346,-0.00366103928226,9.69556e-05,0.028784,2.409435,nan,nan,nan,7.94851662204
2018-02-26 07:36:21,44.2464,-43.8452,460.0,11.067,35.335,-0.00366103929363,9.78492e-05,0.030583,2.409435,nan,nan,nan,7.90936282339
2018-02-26 07:36:21,44.2464,-43.8452,462.0,11.01,35.324,-0.00366103930366,9.85194e-05,0.026985,2.424733,nan,nan,nan,7.87463528278
2018-02-26 07:36:21,44.2464,-43.8452,464.0,10.928,35.31,-0.00366103931654,9.74024e-05,0.030583,2.432382,nan,nan,nan,7.8330835384
2018-02-26 07:36:21,44.2464,-43.8452,466.0,10.821,35.294,-0.00366103933317,9.51684e-05,0.030583,2.424733,nan,nan,nan,7.7795891592
2018-02-26 07:36:21,44.2464,-43.8452,468.0,10.724,35.279,-0.00366103934877,9.78492e-05,0.028784,2.455329,nan,nan,nan,7.74094524332
2018-02-26 07:36:21,44.2464,-43.8452,470.0,10.68,35.272,-0.00366103935597,9.67322e-05,0.030583,2.455329,nan,nan,nan,7.70914716168
2018-02-26 07:36:21,44.2464,-43.8452,472.0,10.631,35.264,-0.00366103936513,9.89662e-05,0.032382,2.44768,nan,nan,nan,7.66555213755
2018-02-26 07:36:21,44.2464,-43.8452,474.0,10.564,35.254,-0.00366103937568,9.8296e-05,0.030583,2.470627,nan,nan,nan,7.60729922427
2018-02-26 07:36:21,44.2464,-43.8452,476.0,10.45,35.24,-0.00366103939302,0.0001000832,0.032382,2.478276,nan,nan,nan,7.55890197928
2018-02-26 07:36:21,44.2464,-43.8452,478.0,10.419,35.237,-0.00366103939796,9.74024e-05,0.030583,2.478276,nan,nan,nan,7.51638552684
2018-02-26 07:36:21,44.2464,-43.8452,480.0,10.398,35.236,-0.00366103940158,9.87428e-05,0.030583,2.485925,nan,nan,nan,7.483665759
2018-02-26 07:36:21,44.2464,-43.8452,482.0,10.394,35.236,-0.00366103940249,9.80726e-05,0.028784,2.485925,nan,nan,nan,7.45096819318
2018-02-26 07:36:21,44.2464,-43.8452,484.0,10.394,35.237,-0.00366103940287,9.62854e-05,0.030583,2.485925,nan,nan,nan,7.39853261097
2018-02-26 07:36:21,44.2464,-43.8452,486.0,10.369,35.24,-0.00366103940781,9.96364e-05,0.030583,2.485925,nan,nan,nan,7.32134419419
2018-02-26 07:36:21,44.2464,-43.8452,488.0,10.323,35.24,-0.00366103941537,9.74024e-05,0.032382,2.485925,nan,nan,nan,7.25062400694
2018-02-26 07:36:21,44.2464,-43.8452,490.0,10.288,35.243,-0.00366103942141,0.000101647,0.030583,2.485925,nan,nan,nan,7.20710121671
2018-02-26 07:36:21,44.2464,-43.8452,492.0,10.247,35.244,-0.00366103942828,9.67322e-05,0.030583,2.493574,nan,nan,nan,7.16494039981
2018-02-26 07:36:21,44.2464,-43.8452,494.0,10.198,35.241,-0.00366103943575,0.0001003066,0.034181,2.493574,nan,nan,nan,7.13891396615
2018-02-26 07:36:21,44.2464,-43.8452,496.0,10.172,35.239,-0.00366103943988,9.65088e-05,0.028784,2.485925,nan,nan,nan,7.11534263246
2018-02-26 07:36:21,44.2464,-43.8452,498.0,10.145,35.237,-0.0036610394444,9.96364e-05,0.030583,2.493574,nan,nan,nan,7.08674242146
2018-02-26 07:36:21,44.2464,-43.8452,500.0,10.093,35.234,-0.00366103945269,9.80726e-05,0.034181,2.485925,nan,nan,nan,7.05720652798
2018-02-26 07:36:21,44.2464,-43.8452,504.0,9.962,35.222,-0.00366103947512,9.67322e-05,0.030583,2.493574,nan,nan,nan,7.01957776676
2018-02-26 07:36:21,44.2464,-43.8452,508.0,9.864,35.211,-0.00366103948958,9.7179e-05,0.032382,2.501223,nan,nan,nan,7.00834825718
2018-02-26 07:36:21,44.2464,-43.8452,512.0,9.847,35.208,-0.00366103949288,9.7179e-05,0.030583,2.501223,nan,nan,nan,7.00095395445
2018-02-26 07:36:21,44.2464,-43.8452,516.0,9.814,35.205,-0.00366103949848,9.7179e-05,0.034181,2.501223,nan,nan,nan,6.98836349702
2018-02-26 07:36:21,44.2464,-43.8452,520.0,9.775,35.201,-0.00366103950533,9.7179e-05,0.034181,2.501223,nan,nan,nan,6.98063152028
2018-02-26 07:36:21,44.2464,-43.8452,524.0,9.74,35.197,-0.00366103951102,9.58386e-05,0.032382,2.508872,nan,nan,nan,6.97713754662
2018-02-26 07:36:21,44.2464,-43.8452,528.0,9.708,35.194,-0.00366103951646,9.78492e-05,0.034181,2.508872,nan,nan,nan,6.96927671421
2018-02-26 07:36:21,44.2464,-43.8452,532.0,9.693,35.192,-0.00366103951942,9.7179e-05,0.030583,2.508872,nan,nan,nan,6.95980450064
2018-02-26 07:36:21,44.2464,-43.8452,536.0,9.682,35.19,-0.00366103952198,9.74024e-05,0.030583,2.516521,nan,nan,nan,6.95279079534
2018-02-26 07:36:21,44.2464,-43.8452,540.0,9.657,35.187,-0.0036610395272,9.76258e-05,0.030583,2.516521,nan,nan,nan,6.93930247443
2018-02-26 07:36:21,44.2464,-43.8452,544.0,9.592,35.18,-0.00366103953852,0.0001036576,0.030583,2.52417,nan,nan,nan,6.91604349345
2018-02-26 07:36:21,44.2464,-43.8452,548.0,9.483,35.168,-0.00366103955672,9.9413e-05,0.032382,2.531819,nan,nan,nan,6.88853724919
2018-02-26 07:36:21,44.2464,-43.8452,552.0,9.384,35.157,-0.00366103957328,9.85194e-05,0.032382,2.539468,nan,nan,nan,6.86325473458
2018-02-26 07:36:21,44.2464,-43.8452,556.0,9.272,35.145,-0.00366103959247,9.74024e-05,0.030583,2.531819,nan,nan,nan,6.82514065611
2018-02-26 07:36:21,44.2464,-43.8452,560.0,9.134,35.132,-0.00366103961489,0.00010053,0.030583,2.554766,nan,nan,nan,6.78544744725
2018-02-26 07:36:21,44.2464,-43.8452,564.0,9.038,35.124,-0.00366103963113,9.76258e-05,0.03598,2.562415,nan,nan,nan,6.76686451049
2018-02-26 07:36:21,44.2464,-43.8452,568.0,8.901,35.11,-0.0036610396538,9.78492e-05,0.034181,2.570064,nan,nan,nan,6.73963646702
2018-02-26 07:36:21,44.2464,-43.8452,572.0,8.802,35.1,-0.00366103966962,9.9413e-05,0.034181,2.577713,nan,nan,nan,6.72064779302
2018-02-26 07:36:21,44.2464,-43.8452,576.0,8.769,35.097,-0.00366103967531,9.87428e-05,0.034181,2.577713,nan,nan,nan,6.71385923592
2018-02-26 07:36:21,44.2464,-43.8452,580.0,8.746,35.095,-0.00366103967971,9.7179e-05,0.034181,2.562415,nan,nan,nan,6.70885292305
2018-02-26 07:36:21,44.2464,-43.8452,584.1,8.704,35.09,-0.00366103968763,9.87428e-05,0.030583,2.577713,nan,nan,nan,6.70673266361
2018-02-26 07:36:21,44.2464,-43.8452,588.0,8.636,35.083,-0.00366103969934,9.87428e-05,0.034181,2.577713,nan,nan,nan,6.71010613812
2018-02-26 07:36:21,44.2464,-43.8452,592.0,8.517,35.071,-0.00366103971967,9.80726e-05,0.034181,2.585362,nan,nan,nan,6.72449573109
2018-02-26 07:36:21,44.2464,-43.8452,596.0,8.413,35.062,-0.003661039737,9.89662e-05,0.034181,2.608309,nan,nan,nan,6.74528924856
2018-02-26 07:36:21,44.2464,-43.8452,600.0,8.353,35.056,-0.00366103974812,0.0001007534,0.034181,2.615958,nan,nan,nan,6.76534066915
2018-02-26 07:36:21,44.2464,-43.8452,604.0,8.268,35.047,-0.00366103976275,9.91896e-05,0.034181,2.608309,nan,nan,nan,6.78878985092
2018-02-26 07:36:21,44.2464,-43.8452,608.0,8.185,35.037,-0.00366103977863,0.0001000832,0.034181,2.615958,nan,nan,nan,6.84261459159
2018-02-26 07:36:21,44.2464,-43.8452,612.0,7.936,35.014,-0.0036610398208,9.76258e-05,0.032382,2.623607,nan,nan,nan,6.90239159493
2018-02-26 07:36:21,44.2464,-43.8452,616.0,7.69,34.997,-0.00366103985744,0.0001009768,0.032382,2.638905,nan,nan,nan,6.91606838682
2018-02-26 07:36:21,44.2464,-43.8452,620.0,7.592,34.993,-0.00366103987301,9.65088e-05,0.032382,2.638905,nan,nan,nan,6.92561789688
2018-02-26 07:36:21,44.2464,-43.8452,624.0,7.509,34.992,-0.00366103988692,9.76258e-05,0.034181,2.646554,nan,nan,nan,6.92933357069
2018-02-26 07:36:21,44.2464,-43.8452,628.0,7.486,34.991,-0.00366103989104,9.74024e-05,0.03598,2.638905,nan,nan,nan,6.92894278391
2018-02-26 07:36:21,44.2464,-43.8452,632.0,7.474,34.991,-0.00366103989342,9.8296e-05,0.032382,2.638905,nan,nan,nan,6.93465727957
2018-02-26 07:36:21,44.2464,-43.8452,636.0,7.445,34.99,-0.00366103989844,9.7179e-05,0.034181,2.638905,nan,nan,nan,6.94309269833
2018-02-26 07:36:21,44.2464,-43.8452,640.0,7.397,34.991,-0.00366103990666,9.80726e-05,0.032382,2.646554,nan,nan,nan,6.95862666887
2018-02-26 07:36:21,44.2464,-43.8452,644.0,7.345,34.992,-0.0036610399162,0.0001056682,0.032382,2.638905,nan,nan,nan,6.98836349715
2018-02-26 07:36:21,44.2464,-43.8452,648.0,7.258,34.996,-0.00366103993127,9.9413e-05,0.034181,2.646554,nan,nan,nan,7.03804366742
2018-02-26 07:36:21,44.2464,-43.8452,652.0,7.133,35.001,-0.00366103995083,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.07546478536
2018-02-26 07:36:21,44.2464,-43.8452,656.0,7.072,35.003,-0.00366103996036,9.9413e-05,0.030583,2.638905,nan,nan,nan,7.08538807828
2018-02-26 07:36:21,44.2464,-43.8452,660.0,7.059,35.003,-0.00366103996255,0.0001014236,0.03598,2.646554,nan,nan,nan,7.09302376379
2018-02-26 07:36:21,44.2464,-43.8452,664.0,7.04,35.003,-0.00366103996581,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.10216249159
2018-02-26 07:36:21,44.2464,-43.8452,668.0,7.023,35.003,-0.00366103996882,0.0001012002,0.034181,2.638905,nan,nan,nan,7.10845864439
2018-02-26 07:36:21,44.2464,-43.8452,672.0,7.011,35.003,-0.00366103997099,0.0001009768,0.034181,2.638905,nan,nan,nan,7.11051025772
2018-02-26 07:36:21,44.2464,-43.8452,676.0,7.003,35.003,-0.00366103997256,9.89662e-05,0.034181,2.646554,nan,nan,nan,7.1134605767
2018-02-26 07:36:21,44.2464,-43.8452,680.0,6.994,35.003,-0.00366103997453,9.85194e-05,0.03598,2.646554,nan,nan,nan,7.11701127001
2018-02-26 07:36:21,44.2464,-43.8452,684.0,6.973,35.002,-0.00366103997825,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.12788919579
2018-02-26 07:36:21,44.2464,-43.8452,688.0,6.934,35.001,-0.00366103998516,9.74024e-05,0.034181,2.646554,nan,nan,nan,7.14806525841
2018-02-26 07:36:21,44.2464,-43.8452,692.0,6.892,35.001,-0.00366103999249,9.76258e-05,0.032382,2.638905,nan,nan,nan,7.16830337125
2018-02-26 07:36:21,44.2464,-43.8452,696.0,6.841,35.0,-0.00366104000118,9.96364e-05,0.028784,2.646554,nan,nan,nan,7.1947494246
2018-02-26 07:36:21,44.2464,-43.8452,700.0,6.776,35.0,-0.00366104001223,0.0001007534,0.032382,2.654203,nan,nan,nan,7.21148406054
2018-02-26 07:36:21,44.2464,-43.8452,704.0,6.728,34.999,-0.00366104002041,9.87428e-05,0.032382,2.646554,nan,nan,nan,7.22358013216
2018-02-26 07:36:21,44.2464,-43.8452,708.0,6.682,34.998,-0.00366104002799,9.8296e-05,0.034181,2.638905,nan,nan,nan,7.24508075237
2018-02-26 07:36:21,44.2464,-43.8452,712.0,6.648,34.997,-0.00366104003393,9.89662e-05,0.032382,2.646554,nan,nan,nan,7.26824470755
2018-02-26 07:36:21,44.2464,-43.8452,716.0,6.596,34.996,-0.00366104004283,0.0001009768,0.032382,2.638905,nan,nan,nan,7.29958734115
2018-02-26 07:36:21,44.2464,-43.8452,720.0,6.559,34.996,-0.003661040049,9.80726e-05,0.034181,2.654203,nan,nan,nan,7.3357466939
2018-02-26 07:36:21,44.2464,-43.8452,724.0,6.477,34.997,-0.00366104006294,0.0001018704,0.032382,2.646554,nan,nan,nan,7.38685526205
2018-02-26 07:36:21,44.2464,-43.8452,728.0,6.41,34.999,-0.00366104007337,9.96364e-05,0.032382,2.646554,nan,nan,nan,7.40000598571
2018-02-26 07:36:21,44.2464,-43.8452,732.0,6.41,35.0,-0.00366104007357,0.0001003066,0.034181,2.638905,nan,nan,nan,7.40073832821
2018-02-26 07:36:21,44.2464,-43.8452,736.0,6.409,35.0,-0.00366104007393,9.80726e-05,0.034181,2.631256,nan,nan,nan,7.40887983904
2018-02-26 07:36:21,44.2464,-43.8452,740.0,6.386,35.001,-0.00366104007803,9.9413e-05,0.032382,2.646554,nan,nan,nan,7.42156300905
2018-02-26 07:36:21,44.2464,-43.8452,744.0,6.376,35.001,-0.00366104008003,0.0001047746,0.032382,2.654203,nan,nan,nan,7.43815782811
2018-02-26 07:36:21,44.2464,-43.8452,748.0,6.334,35.004,-0.00366104008678,0.000101647,0.030583,2.646554,nan,nan,nan,7.46344227868
2018-02-26 07:36:21,44.2464,-43.8452,752.0,6.3,35.006,-0.00366104009321,9.8296e-05,0.034181,2.646554,nan,nan,nan,7.49072205618
2018-02-26 07:36:21,44.2464,-43.8452,756.0,6.256,35.007,-0.00366104010052,0.0001000832,0.034181,2.646554,nan,nan,nan,7.50830422424
2018-02-26 07:36:21,44.2464,-43.8452,760.0,6.228,35.007,-0.00366104010518,9.9413e-05,0.032382,2.623607,nan,nan,nan,7.51876634917
2018-02-26 07:36:21,44.2464,-43.8452,764.0,6.209,35.007,-0.00366104010861,9.9413e-05,0.032382,2.638905,nan,nan,nan,7.53330561696
2018-02-26 07:36:21,44.2464,-43.8452,768.0,6.186,35.008,-0.00366104011263,9.89662e-05,0.034181,2.638905,nan,nan,nan,7.54902618279
2018-02-26 07:36:21,44.2464,-43.8452,772.0,6.169,35.01,-0.00366104011555,0.00010053,0.032382,2.638905,nan,nan,nan,7.56812376066
2018-02-26 07:36:21,44.2464,-43.8452,776.0,6.136,35.013,-0.00366104012124,9.85194e-05,0.032382,2.646554,nan,nan,nan,7.58441119598
2018-02-26 07:36:21,44.2464,-43.8452,780.0,6.12,35.013,-0.00366104012438,0.0001000832,0.032382,2.638905,nan,nan,nan,7.595854835
2018-02-26 07:36:21,44.2464,-43.8452,784.0,6.101,35.014,-0.00366104012793,9.98598e-05,0.032382,2.646554,nan,nan,nan,7.61190445199
2018-02-26 07:36:21,44.2464,-43.8452,788.0,6.073,35.014,-0.00366104013275,0.0001009768,0.032382,2.654203,nan,nan,nan,7.62943258059
2018-02-26 07:36:21,44.2464,-43.8452,792.0,6.046,35.014,-0.00366104013801,0.0001018704,0.032382,2.646554,nan,nan,nan,7.65389906232
2018-02-26 07:36:21,44.2464,-43.8452,796.0,6.001,35.013,-0.00366104014563,9.96364e-05,0.030583,2.631256,nan,nan,nan,7.68239856203
2018-02-26 07:36:21,44.2464,-43.8452,800.0,5.943,35.01,-0.00366104015515,0.0001070086,0.030583,2.646554,nan,nan,nan,7.71190438519
2018-02-26 07:36:21,44.2464,-43.8452,804.0,5.88,35.006,-0.00366104016559,0.0001076788,0.032382,2.654203,nan,nan,nan,7.73871133288
2018-02-26 07:36:21,44.2464,-43.8452,808.0,5.815,35.004,-0.00366104017658,0.0001003066,0.030583,2.631256,nan,nan,nan,7.77610663282
2018-02-26 07:36:21,44.2464,-43.8452,812.0,5.778,35.004,-0.00366104018314,0.0001018704,0.032382,2.631256,nan,nan,nan,7.79690497025
2018-02-26 07:36:21,44.2464,-43.8452,816.0,5.736,35.004,-0.00366104019074,0.0001009768,0.034181,2.646554,nan,nan,nan,7.81965479008
2018-02-26 07:36:21,44.2464,-43.8452,820.0,5.695,35.004,-0.00366104019697,0.000101647,0.032382,2.631256,nan,nan,nan,7.82963122355
2018-02-26 07:36:21,44.2464,-43.8452,824.0,5.683,35.003,-0.00366104019948,0.0001018704,0.030583,2.638905,nan,nan,nan,7.84546121794
2018-02-26 07:36:21,44.2464,-43.8452,828.0,5.649,35.002,-0.00366104020502,0.0001023172,0.030583,2.646554,nan,nan,nan,7.85929299472
2018-02-26 07:36:21,44.2464,-43.8452,832.0,5.619,35.0,-0.00366104021049,0.0001020938,0.030583,2.631256,nan,nan,nan,7.87721953385
2018-02-26 07:36:21,44.2464,-43.8452,836.0,5.58,34.997,-0.00366104021669,0.0001036576,0.034181,2.638905,nan,nan,nan,7.89344548955
2018-02-26 07:36:21,44.2464,-43.8452,840.0,5.515,34.992,-0.00366104022709,0.0001043278,0.030583,2.631256,nan,nan,nan,7.90396014305
2018-02-26 07:36:21,44.2464,-43.8452,844.0,5.508,34.991,-0.00366104022851,0.000103881,0.032382,2.623607,nan,nan,nan,7.90909355267
2018-02-26 07:36:21,44.2464,-43.8452,848.0,5.498,34.991,-0.00366104023036,0.0001036576,0.032382,2.615958,nan,nan,nan,7.92283954276
2018-02-26 07:36:21,44.2464,-43.8452,852.0,5.473,34.991,-0.00366104023445,0.000102764,0.032382,2.631256,nan,nan,nan,7.93675725812
2018-02-26 07:36:21,44.2464,-43.8452,856.0,5.454,34.992,-0.0036610402375,0.0001025406,0.030583,2.623607,nan,nan,nan,7.94793640735
2018-02-26 07:36:21,44.2464,-43.8452,860.0,5.449,34.994,-0.00366104023862,0.0001036576,0.037779,2.615958,nan,nan,nan,7.96162285001
2018-02-26 07:36:21,44.2464,-43.8452,864.0,5.43,34.996,-0.00366104024162,0.0001034342,0.030583,2.623607,nan,nan,nan,7.98366979788
2018-02-26 07:36:21,44.2464,-43.8452,868.0,5.413,34.999,-0.00366104024451,0.0001036576,0.030583,2.615958,nan,nan,nan,7.99085572529
2018-02-26 07:36:21,44.2464,-43.8452,872.0,5.409,35.0,-0.00366104024536,0.0001065618,0.032382,2.623607,nan,nan,nan,7.99596518617
2018-02-26 07:36:21,44.2464,-43.8452,876.0,5.407,35.001,-0.00366104024574,0.000102764,0.032382,2.615958,nan,nan,nan,7.99839955982
