datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:41:02,44.4806,-39.9318,336.0,15.287,36.118,-0.00366103859773,0.000107232,0.023387,1.858707,nan,nan,nan,11.6841937007
2017-11-02 07:41:02,44.4806,-39.9318,338.0,15.274,36.116,-0.00366103859976,0.0001076788,0.019789,1.858707,nan,nan,nan,11.6771295619
2017-11-02 07:41:02,44.4806,-39.9318,340.0,15.258,36.113,-0.00366103860231,0.0001119234,0.019789,1.843409,nan,nan,nan,11.6728323165
2017-11-02 07:41:02,44.4806,-39.9318,342.0,15.253,36.113,-0.00366103860316,0.0001067852,0.019789,1.851058,nan,nan,nan,11.6666968899
2017-11-02 07:41:02,44.4806,-39.9318,344.0,15.241,36.111,-0.00366103860504,0.000107232,0.021588,1.866356,nan,nan,nan,11.6639372886
2017-11-02 07:41:02,44.4806,-39.9318,346.0,15.236,36.11,-0.00366103860593,0.000104998,0.01799,1.874005,nan,nan,nan,11.6599526659
2017-11-02 07:41:02,44.4806,-39.9318,348.0,15.229,36.108,-0.00366103860708,0.0001067852,0.01799,1.858707,nan,nan,nan,11.659339801
2017-11-02 07:41:02,44.4806,-39.9318,350.0,15.224,36.107,-0.00366103860803,0.000106115,0.023387,1.866356,nan,nan,nan,11.6477031601
2017-11-02 07:41:02,44.4806,-39.9318,352.0,15.211,36.105,-0.00366103861007,0.000107232,0.019789,1.866356,nan,nan,nan,11.6412787308
2017-11-02 07:41:02,44.4806,-39.9318,354.0,15.194,36.102,-0.00366103861304,0.000106115,0.019789,1.858707,nan,nan,nan,11.6318032939
2017-11-02 07:41:02,44.4806,-39.9318,356.0,15.178,36.1,-0.00366103861523,0.000107232,0.019789,1.866356,nan,nan,nan,11.6301231938
2017-11-02 07:41:02,44.4806,-39.9318,358.0,15.171,36.099,-0.00366103861642,0.0001067852,0.01799,1.858707,nan,nan,nan,11.6260006212
2017-11-02 07:41:02,44.4806,-39.9318,360.0,15.169,36.098,-0.00366103861675,0.000106115,0.016191,1.866356,nan,nan,nan,11.6274509438
2017-11-02 07:41:02,44.4806,-39.9318,362.0,15.168,36.098,-0.0036610386171,0.0001087958,0.023387,1.858707,nan,nan,nan,11.618676195
2017-11-02 07:41:02,44.4806,-39.9318,364.0,15.153,36.095,-0.00366103861981,0.000106115,0.019789,1.858707,nan,nan,nan,11.6087670593
2017-11-02 07:41:02,44.4806,-39.9318,366.0,15.136,36.092,-0.00366103862222,0.0001070086,0.023387,1.866356,nan,nan,nan,11.5996297069
2017-11-02 07:41:02,44.4806,-39.9318,368.0,15.108,36.087,-0.00366103862666,0.000117285,0.016191,1.866356,nan,nan,nan,11.5863967894
2017-11-02 07:41:02,44.4806,-39.9318,370.0,15.073,36.082,-0.00366103863211,0.000106115,0.019789,1.858707,nan,nan,nan,11.5783447661
2017-11-02 07:41:02,44.4806,-39.9318,372.0,15.057,36.08,-0.00366103863456,0.0001034342,0.01799,1.858707,nan,nan,nan,11.5739419534
2017-11-02 07:41:02,44.4806,-39.9318,374.0,15.041,36.078,-0.00366103863735,0.0001103596,0.021588,1.889303,nan,nan,nan,11.5662042371
2017-11-02 07:41:02,44.4806,-39.9318,376.0,15.025,36.075,-0.00366103863949,0.000102764,0.021588,1.874005,nan,nan,nan,11.5639296896
2017-11-02 07:41:02,44.4806,-39.9318,378.0,15.016,36.074,-0.00366103864071,0.000104998,0.019789,1.889303,nan,nan,nan,11.559761162
2017-11-02 07:41:02,44.4806,-39.9318,380.0,15.011,36.073,-0.00366103864143,0.0001032108,0.019789,1.874005,nan,nan,nan,11.5567307049
2017-11-02 07:41:02,44.4806,-39.9318,382.0,15.007,36.072,-0.00366103864206,0.0001070086,0.021588,1.881654,nan,nan,nan,11.5590034531
2017-11-02 07:41:02,44.4806,-39.9318,384.0,15.005,36.072,-0.00366103864247,0.000102764,0.01799,1.866356,nan,nan,nan,11.5602915958
2017-11-02 07:41:02,44.4806,-39.9318,386.0,15.002,36.072,-0.00366103864299,0.0001047746,0.021588,1.866356,nan,nan,nan,11.5544585246
2017-11-02 07:41:02,44.4806,-39.9318,388.0,14.999,36.071,-0.00366103864344,0.0001018704,0.019789,1.858707,nan,nan,nan,11.5533226472
2017-11-02 07:41:02,44.4806,-39.9318,390.0,14.996,36.071,-0.00366103864382,0.0001023172,0.01799,1.874005,nan,nan,nan,11.5544585246
2017-11-02 07:41:02,44.4806,-39.9318,392.0,14.992,36.071,-0.00366103864463,0.0001036576,0.019789,1.858707,nan,nan,nan,11.5620346675
2017-11-02 07:41:02,44.4806,-39.9318,394.0,14.983,36.07,-0.00366103864574,0.000101647,0.021588,1.874005,nan,nan,nan,11.5571094568
2017-11-02 07:41:02,44.4806,-39.9318,396.0,14.989,36.072,-0.00366103864508,0.000101647,0.01799,1.881654,nan,nan,nan,11.5624136404
2017-11-02 07:41:02,44.4806,-39.9318,398.0,14.986,36.072,-0.00366103864547,0.000102764,0.016191,1.866356,nan,nan,nan,11.5574882245
2017-11-02 07:41:02,44.4806,-39.9318,400.0,14.985,36.072,-0.0036610386456,0.000103881,0.021588,1.866356,nan,nan,nan,11.5590034531
2017-11-02 07:41:02,44.4806,-39.9318,402.0,14.985,36.072,-0.0036610386456,0.0001025406,0.021588,1.858707,nan,nan,nan,11.559761162
2017-11-02 07:41:02,44.4806,-39.9318,404.0,14.985,36.072,-0.00366103864567,0.0001020938,0.01799,1.858707,nan,nan,nan,11.5631716334
2017-11-02 07:41:02,44.4806,-39.9318,406.0,14.977,36.072,-0.00366103864681,0.0001007534,0.019789,1.858707,nan,nan,nan,11.5620346675
2017-11-02 07:41:02,44.4806,-39.9318,408.0,14.966,36.071,-0.00366103864859,0.0001012002,0.021588,1.874005,nan,nan,nan,11.5631716334
2017-11-02 07:41:02,44.4806,-39.9318,410.0,14.96,36.072,-0.00366103864939,0.0001009768,0.019789,1.866356,nan,nan,nan,11.5636264595
2017-11-02 07:41:02,44.4806,-39.9318,412.0,14.96,36.072,-0.00366103864947,0.0001007534,0.019789,1.866356,nan,nan,nan,11.5669625459
2017-11-02 07:41:02,44.4806,-39.9318,414.0,14.96,36.073,-0.00366103864942,0.0001025406,0.021588,1.866356,nan,nan,nan,11.567720918
2017-11-02 07:41:02,44.4806,-39.9318,416.0,14.961,36.074,-0.00366103864936,0.0001003066,0.019789,1.881654,nan,nan,nan,11.567720918
2017-11-02 07:41:02,44.4806,-39.9318,418.0,14.961,36.074,-0.0036610386494,0.0001020938,0.019789,1.851058,nan,nan,nan,11.5692378517
2017-11-02 07:41:02,44.4806,-39.9318,420.0,14.96,36.074,-0.00366103864943,0.00010053,0.019789,1.874005,nan,nan,nan,11.5688585946
2017-11-02 07:41:02,44.4806,-39.9318,422.0,14.961,36.074,-0.0036610386494,0.0001018704,0.01799,1.866356,nan,nan,nan,11.5688585946
2017-11-02 07:41:02,44.4806,-39.9318,424.0,14.961,36.075,-0.00366103864935,0.0001009768,0.019789,1.866356,nan,nan,nan,11.5692378517
2017-11-02 07:41:02,44.4806,-39.9318,426.0,14.962,36.075,-0.00366103864924,0.0001029874,0.016191,1.881654,nan,nan,nan,11.5699964134
2017-11-02 07:41:02,44.4806,-39.9318,428.0,14.962,36.076,-0.00366103864928,0.0001014236,0.01799,1.851058,nan,nan,nan,11.5706033082
2017-11-02 07:41:02,44.4806,-39.9318,430.0,14.961,36.075,-0.00366103864936,0.0001079022,0.01799,1.866356,nan,nan,nan,11.5703757179
2017-11-02 07:41:02,44.4806,-39.9318,432.0,14.961,36.076,-0.00366103864942,9.98598e-05,0.023387,1.881654,nan,nan,nan,11.5688585946
2017-11-02 07:41:02,44.4806,-39.9318,434.0,14.958,36.076,-0.00366103864987,9.98598e-05,0.021588,1.866356,nan,nan,nan,11.5781929095
2017-11-02 07:41:02,44.4806,-39.9318,436.0,14.954,36.077,-0.00366103865058,0.0001020938,0.021588,1.866356,nan,nan,nan,11.5798634711
2017-11-02 07:41:02,44.4806,-39.9318,438.0,14.95,36.077,-0.00366103865108,9.89662e-05,0.025186,1.881654,nan,nan,nan,11.5867007788
2017-11-02 07:41:02,44.4806,-39.9318,440.0,14.947,36.078,-0.00366103865147,9.91896e-05,0.019789,1.866356,nan,nan,nan,11.5876128076
2017-11-02 07:41:02,44.4806,-39.9318,442.0,14.947,36.078,-0.00366103865159,9.7179e-05,0.019789,1.858707,nan,nan,nan,11.5939235074
2017-11-02 07:41:02,44.4806,-39.9318,444.0,14.946,36.079,-0.00366103865163,9.80726e-05,0.016191,1.858707,nan,nan,nan,11.5979555182
2017-11-02 07:41:02,44.4806,-39.9318,446.0,14.947,36.08,-0.00366103865158,9.85194e-05,0.019789,1.858707,nan,nan,nan,11.5981077045
2017-11-02 07:41:02,44.4806,-39.9318,448.0,14.947,36.08,-0.00366103865154,9.7179e-05,0.019789,1.858707,nan,nan,nan,11.5988686739
2017-11-02 07:41:02,44.4806,-39.9318,450.0,14.947,36.08,-0.00366103865156,9.78492e-05,0.019789,1.858707,nan,nan,nan,11.601304203
2017-11-02 07:41:02,44.4806,-39.9318,452.0,14.947,36.08,-0.00366103865162,9.62854e-05,0.01799,1.858707,nan,nan,nan,11.5996297069
2017-11-02 07:41:02,44.4806,-39.9318,454.0,14.946,36.08,-0.00366103865175,9.85194e-05,0.019789,1.858707,nan,nan,nan,11.5996297069
2017-11-02 07:41:02,44.4806,-39.9318,456.0,14.945,36.08,-0.00366103865198,9.76258e-05,0.019789,1.851058,nan,nan,nan,11.6006952598
2017-11-02 07:41:02,44.4806,-39.9318,458.0,14.944,36.08,-0.00366103865213,9.80726e-05,0.021588,1.858707,nan,nan,nan,11.5988686739
2017-11-02 07:41:02,44.4806,-39.9318,460.0,14.941,36.08,-0.0036610386525,9.62854e-05,0.01799,1.889303,nan,nan,nan,11.5946841276
2017-11-02 07:41:02,44.4806,-39.9318,462.0,14.94,36.08,-0.00366103865265,9.69556e-05,0.023387,1.874005,nan,nan,nan,11.6052633256
2017-11-02 07:41:02,44.4806,-39.9318,464.0,14.941,36.08,-0.0036610386526,9.6062e-05,0.019789,1.874005,nan,nan,nan,11.5996297069
2017-11-02 07:41:02,44.4806,-39.9318,466.0,14.94,36.08,-0.00366103865267,9.65088e-05,0.019789,1.866356,nan,nan,nan,11.6003908034
2017-11-02 07:41:02,44.4806,-39.9318,468.0,14.939,36.08,-0.00366103865287,9.69556e-05,0.021588,1.858707,nan,nan,nan,11.6016086899
2017-11-02 07:41:02,44.4806,-39.9318,470.0,14.938,36.079,-0.00366103865302,9.80726e-05,0.019789,1.866356,nan,nan,nan,11.6003908034
2017-11-02 07:41:02,44.4806,-39.9318,472.0,14.938,36.079,-0.00366103865299,9.62854e-05,0.01799,1.858707,nan,nan,nan,11.5977272435
2017-11-02 07:41:02,44.4806,-39.9318,474.0,14.938,36.079,-0.00366103865296,9.4945e-05,0.023387,1.866356,nan,nan,nan,11.5964337952
2017-11-02 07:41:02,44.4806,-39.9318,476.0,14.939,36.079,-0.00366103865289,9.74024e-05,0.021588,1.851058,nan,nan,nan,11.5954448114
2017-11-02 07:41:02,44.4806,-39.9318,478.0,14.939,36.08,-0.0036610386528,9.53918e-05,0.01799,1.851058,nan,nan,nan,11.6000102472
2017-11-02 07:41:02,44.4806,-39.9318,480.0,14.94,36.08,-0.00366103865268,9.7179e-05,0.021588,1.851058,nan,nan,nan,11.5976511533
2017-11-02 07:41:02,44.4806,-39.9318,482.0,14.94,36.08,-0.00366103865262,9.53918e-05,0.01799,1.858707,nan,nan,nan,11.596585956
2017-11-02 07:41:02,44.4806,-39.9318,484.0,14.941,36.08,-0.00366103865258,9.53918e-05,0.01799,1.851058,nan,nan,nan,11.5984881813
2017-11-02 07:41:02,44.4806,-39.9318,486.0,14.941,36.08,-0.00366103865247,9.62854e-05,0.016191,1.858707,nan,nan,nan,11.596585956
2017-11-02 07:41:02,44.4806,-39.9318,488.0,14.942,36.08,-0.0036610386524,9.67322e-05,0.01799,1.874005,nan,nan,nan,11.5988686739
2017-11-02 07:41:02,44.4806,-39.9318,490.0,14.942,36.08,-0.00366103865231,9.62854e-05,0.016191,1.866356,nan,nan,nan,11.596585956
2017-11-02 07:41:02,44.4806,-39.9318,492.0,14.943,36.08,-0.00366103865224,9.4945e-05,0.019789,1.851058,nan,nan,nan,11.5977272435
2017-11-02 07:41:02,44.4806,-39.9318,494.0,14.943,36.08,-0.00366103865215,9.78492e-05,0.019789,1.866356,nan,nan,nan,11.5954448114
2017-11-02 07:41:02,44.4806,-39.9318,496.0,14.944,36.08,-0.00366103865208,9.62854e-05,0.01799,1.858707,nan,nan,nan,11.5943038096
2017-11-02 07:41:02,44.4806,-39.9318,498.0,14.945,36.08,-0.00366103865196,9.65088e-05,0.01799,1.851058,nan,nan,nan,11.5984881813
2017-11-02 07:41:02,44.4806,-39.9318,500.0,14.946,36.081,-0.00366103865179,9.6062e-05,0.014392,1.851058,nan,nan,nan,11.596585956
2017-11-02 07:41:02,44.4806,-39.9318,504.0,14.947,36.081,-0.00366103865165,9.62854e-05,0.01799,1.843409,nan,nan,nan,11.593543221
2017-11-02 07:41:02,44.4806,-39.9318,508.0,14.947,36.081,-0.00366103865156,9.58386e-05,0.01799,1.858707,nan,nan,nan,11.5949579665
2017-11-02 07:41:02,44.4806,-39.9318,512.0,14.948,36.081,-0.0036610386515,9.51684e-05,0.01799,1.858707,nan,nan,nan,11.593543221
2017-11-02 07:41:02,44.4806,-39.9318,516.0,14.949,36.081,-0.00366103865132,9.44982e-05,0.01799,1.858707,nan,nan,nan,11.593543221
2017-11-02 07:41:02,44.4806,-39.9318,520.0,14.95,36.081,-0.00366103865117,9.8296e-05,0.01799,1.843409,nan,nan,nan,11.5901213577
2017-11-02 07:41:02,44.4806,-39.9318,524.0,14.951,36.081,-0.00366103865107,9.53918e-05,0.021588,1.851058,nan,nan,nan,11.5865031846
2017-11-02 07:41:02,44.4806,-39.9318,528.0,14.952,36.081,-0.00366103865098,9.65088e-05,0.016191,1.851058,nan,nan,nan,11.5867007788
2017-11-02 07:41:02,44.4806,-39.9318,532.0,14.953,36.081,-0.00366103865088,9.6062e-05,0.01799,1.858707,nan,nan,nan,11.5863207937
2017-11-02 07:41:02,44.4806,-39.9318,536.0,14.953,36.081,-0.0036610386508,9.56152e-05,0.019789,1.843409,nan,nan,nan,11.5859408245
2017-11-02 07:41:02,44.4806,-39.9318,540.0,14.954,36.081,-0.0036610386507,9.47216e-05,0.016191,1.843409,nan,nan,nan,11.5846186551
2017-11-02 07:41:02,44.4806,-39.9318,544.0,14.955,36.081,-0.00366103865061,9.51684e-05,0.01799,1.858707,nan,nan,nan,11.5836613418
2017-11-02 07:41:02,44.4806,-39.9318,548.0,14.956,36.081,-0.00366103865051,9.4945e-05,0.01799,1.843409,nan,nan,nan,11.5817622085
2017-11-02 07:41:02,44.4806,-39.9318,552.0,14.956,36.081,-0.00366103865048,9.58386e-05,0.01799,1.851058,nan,nan,nan,11.5775855086
2017-11-02 07:41:02,44.4806,-39.9318,556.0,14.957,36.081,-0.00366103865036,9.58386e-05,0.01799,1.851058,nan,nan,nan,11.5785421834
2017-11-02 07:41:02,44.4806,-39.9318,560.1,14.959,36.082,-0.00366103865023,9.51684e-05,0.016191,1.83576,nan,nan,nan,11.5769174143
2017-11-02 07:41:02,44.4806,-39.9318,563.9,14.96,36.082,-0.00366103865016,9.74024e-05,0.019789,1.851058,nan,nan,nan,11.5777829094
2017-11-02 07:41:02,44.4806,-39.9318,568.0,14.961,36.082,-0.00366103865009,9.53918e-05,0.01799,1.843409,nan,nan,nan,11.5726518772
2017-11-02 07:41:02,44.4806,-39.9318,572.0,14.961,36.082,-0.00366103865011,9.42748e-05,0.021588,1.843409,nan,nan,nan,11.5728188179
2017-11-02 07:41:02,44.4806,-39.9318,576.0,14.962,36.082,-0.00366103865008,9.67322e-05,0.01799,1.851058,nan,nan,nan,11.5724697635
2017-11-02 07:41:02,44.4806,-39.9318,580.0,14.963,36.082,-0.00366103865006,9.62854e-05,0.016191,1.83576,nan,nan,nan,11.5681001277
2017-11-02 07:41:02,44.4806,-39.9318,584.0,14.964,36.082,-0.00366103865013,9.47216e-05,0.01799,1.843409,nan,nan,nan,11.5631716334
2017-11-02 07:41:02,44.4806,-39.9318,588.0,14.964,36.082,-0.00366103865027,9.56152e-05,0.01799,1.866356,nan,nan,nan,11.5615496053
2017-11-02 07:41:02,44.4806,-39.9318,592.0,14.965,36.082,-0.00366103865036,9.87428e-05,0.01799,1.851058,nan,nan,nan,11.557867008
2017-11-02 07:41:02,44.4806,-39.9318,596.0,14.966,36.082,-0.00366103865056,9.40514e-05,0.019789,1.843409,nan,nan,nan,11.5525654745
2017-11-02 07:41:02,44.4806,-39.9318,600.0,14.966,36.082,-0.00366103865085,9.56152e-05,0.016191,1.851058,nan,nan,nan,11.5466162916
2017-11-02 07:41:02,44.4806,-39.9318,604.0,14.967,36.082,-0.00366103865107,9.53918e-05,0.016191,1.851058,nan,nan,nan,11.541215445
2017-11-02 07:41:02,44.4806,-39.9318,608.0,14.967,36.082,-0.00366103865152,9.80726e-05,0.021588,1.83576,nan,nan,nan,11.536241035
2017-11-02 07:41:02,44.4806,-39.9318,612.0,14.968,36.082,-0.00366103865189,9.42748e-05,0.016191,1.851058,nan,nan,nan,11.5261040943
2017-11-02 07:41:02,44.4806,-39.9318,616.0,14.968,36.082,-0.00366103865256,9.53918e-05,0.019789,1.843409,nan,nan,nan,11.5058490499
2017-11-02 07:41:02,44.4806,-39.9318,620.0,14.952,36.078,-0.00366103865622,9.47216e-05,0.01799,1.851058,nan,nan,nan,11.4627150329
2017-11-02 07:41:02,44.4806,-39.9318,624.0,14.901,36.067,-0.00366103866466,9.42748e-05,0.019789,1.866356,nan,nan,nan,11.4137740563
2017-11-02 07:41:02,44.4806,-39.9318,628.0,14.866,36.059,-0.00366103867089,9.44982e-05,0.019789,1.851058,nan,nan,nan,11.3663432942
2017-11-02 07:41:02,44.4806,-39.9318,632.0,14.838,36.052,-0.00366103867647,9.51684e-05,0.019789,1.858707,nan,nan,nan,11.3032535123
2017-11-02 07:41:02,44.4806,-39.9318,636.0,14.757,36.034,-0.00366103869035,9.31578e-05,0.016191,1.889303,nan,nan,nan,11.175910199
2017-11-02 07:41:02,44.4806,-39.9318,640.0,14.648,36.008,-0.00366103870802,9.20408e-05,0.021588,1.904601,nan,nan,nan,11.037891104
2017-11-02 07:41:02,44.4806,-39.9318,644.0,14.469,35.97,-0.00366103873637,9.33812e-05,0.021588,1.950495,nan,nan,nan,10.8931518912
2017-11-02 07:41:02,44.4806,-39.9318,648.0,14.31,35.937,-0.00366103876255,9.29344e-05,0.021588,1.950495,nan,nan,nan,10.793793425
2017-11-02 07:41:02,44.4806,-39.9318,652.0,14.203,35.915,-0.00366103878035,9.24876e-05,0.01799,1.981091,nan,nan,nan,10.7186014832
2017-11-02 07:41:02,44.4806,-39.9318,656.0,14.016,35.88,-0.00366103881007,9.18174e-05,0.019789,1.996389,nan,nan,nan,10.6293288108
2017-11-02 07:41:02,44.4806,-39.9318,660.0,13.9,35.857,-0.00366103882724,9.31578e-05,0.021588,2.004038,nan,nan,nan,10.5677880062
2017-11-02 07:41:02,44.4806,-39.9318,664.0,13.849,35.844,-0.00366103883589,9.29344e-05,0.019789,2.026985,nan,nan,nan,10.5008672742
2017-11-02 07:41:02,44.4806,-39.9318,668.0,13.73,35.819,-0.00366103885653,9.22642e-05,0.023387,2.034634,nan,nan,nan,10.3919009493
2017-11-02 07:41:02,44.4806,-39.9318,672.0,13.544,35.782,-0.00366103888477,9.24876e-05,0.019789,2.057581,nan,nan,nan,10.3080868946
2017-11-02 07:41:02,44.4806,-39.9318,676.1,13.481,35.769,-0.00366103889567,9.31578e-05,0.023387,2.057581,nan,nan,nan,10.2576745171
2017-11-02 07:41:02,44.4806,-39.9318,680.0,13.432,35.757,-0.00366103890428,9.44982e-05,0.023387,2.072879,nan,nan,nan,10.2142106897
2017-11-02 07:41:02,44.4806,-39.9318,684.0,13.332,35.737,-0.00366103892044,9.40514e-05,0.023387,2.080528,nan,nan,nan,10.1664513017
2017-11-02 07:41:02,44.4806,-39.9318,688.0,13.195,35.711,-0.00366103894379,9.47216e-05,0.021588,2.088177,nan,nan,nan,10.1218024941
2017-11-02 07:41:02,44.4806,-39.9318,692.1,12.966,35.671,-0.00366103897955,9.36046e-05,0.021588,2.103475,nan,nan,nan,10.0705099136
2017-11-02 07:41:02,44.4806,-39.9318,696.0,12.802,35.644,-0.00366103900553,9.36046e-05,0.025186,2.118773,nan,nan,nan,9.97975876
2017-11-02 07:41:02,44.4806,-39.9318,700.0,12.684,35.623,-0.0036610390256,9.36046e-05,0.021588,2.134071,nan,nan,nan,9.88649124349
2017-11-02 07:41:02,44.4806,-39.9318,704.0,12.492,35.591,-0.00366103905705,9.31578e-05,0.025186,2.149369,nan,nan,nan,9.77567656855
2017-11-02 07:41:02,44.4806,-39.9318,708.0,12.38,35.572,-0.00366103907501,9.33812e-05,0.025186,2.157018,nan,nan,nan,9.70534622588
2017-11-02 07:41:02,44.4806,-39.9318,712.0,12.258,35.553,-0.00366103909459,9.44982e-05,0.026985,2.164667,nan,nan,nan,9.634753167
2017-11-02 07:41:02,44.4806,-39.9318,716.0,12.162,35.537,-0.00366103911072,9.36046e-05,0.025186,2.179965,nan,nan,nan,9.57710321556
2017-11-02 07:41:02,44.4806,-39.9318,720.0,12.088,35.526,-0.00366103912423,9.47216e-05,0.023387,2.179965,nan,nan,nan,9.48967872351
2017-11-02 07:41:02,44.4806,-39.9318,724.0,11.951,35.504,-0.00366103914851,9.47216e-05,0.025186,2.210561,nan,nan,nan,9.33566506671
2017-11-02 07:41:02,44.4806,-39.9318,728.0,11.715,35.471,-0.00366103918441,9.42748e-05,0.026985,2.233508,nan,nan,nan,9.1640945826
2017-11-02 07:41:02,44.4806,-39.9318,732.0,11.628,35.458,-0.00366103919764,9.44982e-05,0.025186,2.241157,nan,nan,nan,9.09632336709
2017-11-02 07:41:02,44.4806,-39.9318,736.0,11.586,35.452,-0.00366103920579,9.58386e-05,0.026985,2.233508,nan,nan,nan,9.02018746918
2017-11-02 07:41:02,44.4806,-39.9318,740.0,11.502,35.44,-0.00366103921948,9.3828e-05,0.025186,2.264104,nan,nan,nan,8.94202005227
2017-11-02 07:41:02,44.4806,-39.9318,744.0,11.446,35.432,-0.00366103922829,9.67322e-05,0.025186,2.264104,nan,nan,nan,8.86593945204
2017-11-02 07:41:02,44.4806,-39.9318,748.0,11.344,35.417,-0.00366103924533,9.58386e-05,0.025186,2.287051,nan,nan,nan,8.74779645059
2017-11-02 07:41:02,44.4806,-39.9318,752.0,11.226,35.401,-0.00366103926371,9.6062e-05,0.025186,2.2947,nan,nan,nan,8.67286997706
2017-11-02 07:41:02,44.4806,-39.9318,756.0,11.19,35.396,-0.00366103926965,9.6062e-05,0.025186,2.287051,nan,nan,nan,8.63543657678
2017-11-02 07:41:02,44.4806,-39.9318,760.0,11.169,35.393,-0.00366103927361,9.9413e-05,0.026985,2.287051,nan,nan,nan,8.60278302428
2017-11-02 07:41:02,44.4806,-39.9318,764.0,11.145,35.389,-0.00366103927799,9.69556e-05,0.028784,2.302349,nan,nan,nan,8.56822804572
2017-11-02 07:41:02,44.4806,-39.9318,768.0,11.125,35.385,-0.00366103928263,9.53918e-05,0.026985,2.302349,nan,nan,nan,8.5227984939
2017-11-02 07:41:02,44.4806,-39.9318,772.0,11.061,35.377,-0.0036610392933,9.58386e-05,0.026985,2.302349,nan,nan,nan,8.45167324498
2017-11-02 07:41:02,44.4806,-39.9318,776.0,11.011,35.369,-0.00366103930145,9.56152e-05,0.026985,2.309998,nan,nan,nan,8.40916125344
2017-11-02 07:41:02,44.4806,-39.9318,780.0,10.98,35.364,-0.00366103930742,9.7179e-05,0.025186,2.332945,nan,nan,nan,8.32546307628
2017-11-02 07:41:02,44.4806,-39.9318,784.0,10.876,35.35,-0.00366103932501,9.56152e-05,0.026985,2.348243,nan,nan,nan,8.20836405286
2017-11-02 07:41:02,44.4806,-39.9318,788.0,10.728,35.33,-0.0036610393494,9.74024e-05,0.030583,2.355892,nan,nan,nan,8.0411664041
2017-11-02 07:41:02,44.4806,-39.9318,792.0,10.543,35.306,-0.00366103937975,9.76258e-05,0.028784,2.386488,nan,nan,nan,7.88546679061
2017-11-02 07:41:02,44.4806,-39.9318,796.0,10.391,35.288,-0.00366103940475,9.8296e-05,0.032382,2.394137,nan,nan,nan,7.77621042248
2017-11-02 07:41:02,44.4806,-39.9318,800.0,10.298,35.276,-0.00366103941985,9.76258e-05,0.028784,2.417084,nan,nan,nan,7.68368325661
2017-11-02 07:41:02,44.4806,-39.9318,804.0,10.171,35.261,-0.00366103943997,9.76258e-05,0.028784,2.432382,nan,nan,nan,7.60658108781
2017-11-02 07:41:02,44.4806,-39.9318,808.0,10.123,35.255,-0.00366103944903,9.78492e-05,0.028784,2.432382,nan,nan,nan,7.55478913296
2017-11-02 07:41:02,44.4806,-39.9318,812.0,10.059,35.247,-0.00366103945959,0.0001087958,0.030583,2.440031,nan,nan,nan,7.49870995281
2017-11-02 07:41:02,44.4806,-39.9318,816.0,10.005,35.241,-0.00366103947019,9.7179e-05,0.032382,2.44768,nan,nan,nan,7.40512511989
2017-11-02 07:41:02,44.4806,-39.9318,820.0,9.784,35.218,-0.00366103950763,9.87428e-05,0.032382,2.462978,nan,nan,nan,7.29170050254
2017-11-02 07:41:02,44.4806,-39.9318,823.9,9.647,35.205,-0.00366103952643,9.89662e-05,0.032382,2.493574,nan,nan,nan,7.25725579991
2017-11-02 07:41:02,44.4806,-39.9318,828.1,9.625,35.202,-0.00366103953013,9.85194e-05,0.030583,2.470627,nan,nan,nan,7.25070260607
2017-11-02 07:41:02,44.4806,-39.9318,832.0,9.604,35.201,-0.00366103953301,9.98598e-05,0.030583,2.478276,nan,nan,nan,7.23770275049
2017-11-02 07:41:02,44.4806,-39.9318,836.0,9.609,35.198,-0.0036610395336,9.78492e-05,0.032382,2.478276,nan,nan,nan,7.22677293756
2017-11-02 07:41:02,44.4806,-39.9318,839.9,9.581,35.199,-0.00366103953821,9.78492e-05,0.032382,2.485925,nan,nan,nan,7.21146669686
2017-11-02 07:41:02,44.4806,-39.9318,844.0,9.57,35.196,-0.00366103954062,0.0001000832,0.030583,2.485925,nan,nan,nan,7.19961804258
2017-11-02 07:41:02,44.4806,-39.9318,848.0,9.554,35.195,-0.0036610395443,9.96364e-05,0.028784,2.485925,nan,nan,nan,7.18205765195
2017-11-02 07:41:02,44.4806,-39.9318,852.0,9.539,35.192,-0.00366103954655,9.8296e-05,0.028784,2.501223,nan,nan,nan,7.16120003272
2017-11-02 07:41:02,44.4806,-39.9318,856.0,9.531,35.189,-0.00366103954887,0.0001045512,0.034181,2.493574,nan,nan,nan,7.13154205105
2017-11-02 07:41:02,44.4806,-39.9318,859.9,9.328,35.179,-0.00366103957933,9.85194e-05,0.032382,2.508872,nan,nan,nan,7.09206881576
2017-11-02 07:41:02,44.4806,-39.9318,864.1,9.391,35.182,-0.0036610395746,9.80726e-05,0.032382,2.516521,nan,nan,nan,7.07390872217
2017-11-02 07:41:02,44.4806,-39.9318,868.1,9.278,35.168,-0.00366103959135,9.80726e-05,0.032382,2.516521,nan,nan,nan,7.04184973921
2017-11-02 07:41:02,44.4806,-39.9318,872.0,9.244,35.165,-0.00366103959775,9.87428e-05,0.030583,2.531819,nan,nan,nan,7.01841432152
2017-11-02 07:41:02,44.4806,-39.9318,876.0,9.094,35.153,-0.00366103962318,9.8296e-05,0.032382,2.547117,nan,nan,nan,6.9818552754
