datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 23:01:45,43.4715,-42.6679,336.0,13.555,35.755,-0.00366103888279,0.00010053,0.023387,2.256455,nan,nan,nan,8.31884035854
2018-03-28 23:01:45,43.4715,-42.6679,338.0,13.544,35.754,-0.00366103888511,0.0001023172,0.025186,2.241157,nan,nan,nan,8.29469318728
2018-03-28 23:01:45,43.4715,-42.6679,340.0,13.525,35.75,-0.0036610388885,9.87428e-05,0.023387,2.248806,nan,nan,nan,8.25546704692
2018-03-28 23:01:45,43.4715,-42.6679,342.0,13.471,35.743,-0.00366103889872,9.91896e-05,0.026985,2.256455,nan,nan,nan,8.21043048742
2018-03-28 23:01:45,43.4715,-42.6679,344.0,13.429,35.736,-0.00366103890397,0.0001012002,0.025186,2.256455,nan,nan,nan,8.17490233871
2018-03-28 23:01:45,43.4715,-42.6679,346.0,13.425,35.735,-0.00366103890503,0.0001014236,0.026985,2.256455,nan,nan,nan,8.13607296195
2018-03-28 23:01:45,43.4715,-42.6679,348.0,13.4,35.731,-0.00366103890956,9.85194e-05,0.023387,2.264104,nan,nan,nan,8.07379033413
2018-03-28 23:01:45,43.4715,-42.6679,350.0,13.315,35.72,-0.00366103892317,0.0001009768,0.026985,2.256455,nan,nan,nan,7.9981560843
2018-03-28 23:01:45,43.4715,-42.6679,352.0,13.258,35.712,-0.00366103893231,0.0001009768,0.023387,2.256455,nan,nan,nan,7.94382791692
2018-03-28 23:01:45,43.4715,-42.6679,354.0,13.23,35.708,-0.00366103893695,0.0001003066,0.025186,2.241157,nan,nan,nan,7.89231334255
2018-03-28 23:01:45,43.4715,-42.6679,356.0,13.198,35.703,-0.00366103894262,0.0001009768,0.026985,2.279402,nan,nan,nan,7.82927943008
2018-03-28 23:01:45,43.4715,-42.6679,358.0,13.171,35.698,-0.00366103894802,0.0001007534,0.021588,2.279402,nan,nan,nan,7.74329256386
2018-03-28 23:01:45,43.4715,-42.6679,360.0,13.105,35.69,-0.00366103895905,9.85194e-05,0.026985,2.287051,nan,nan,nan,7.63382161754
2018-03-28 23:01:45,43.4715,-42.6679,362.0,13.004,35.675,-0.00366103897426,9.87428e-05,0.026985,2.2947,nan,nan,nan,7.55684524601
2018-03-28 23:01:45,43.4715,-42.6679,364.0,12.982,35.669,-0.00366103897789,9.98598e-05,0.025186,2.325296,nan,nan,nan,7.50562770946
2018-03-28 23:01:45,43.4715,-42.6679,366.0,12.959,35.663,-0.00366103898294,0.0001058916,0.021588,2.325296,nan,nan,nan,7.44579617463
2018-03-28 23:01:45,43.4715,-42.6679,368.0,12.879,35.648,-0.00366103899608,0.0001034342,0.032382,2.325296,nan,nan,nan,7.39964877402
2018-03-28 23:01:45,43.4715,-42.6679,370.0,12.816,35.633,-0.00366103900619,0.0001052214,0.030583,2.340594,nan,nan,nan,7.38760400169
2018-03-28 23:01:45,43.4715,-42.6679,372.0,12.738,35.613,-0.00366103901995,0.0001045512,0.026985,2.348243,nan,nan,nan,7.3989790539
2018-03-28 23:01:45,43.4715,-42.6679,374.0,12.646,35.593,-0.00366103903425,0.0001063384,0.032382,2.340594,nan,nan,nan,7.42021927052
2018-03-28 23:01:45,43.4715,-42.6679,375.9,12.521,35.568,-0.00366103905192,0.0001090192,0.034181,2.348243,nan,nan,nan,7.43972972253
2018-03-28 23:01:45,43.4715,-42.6679,378.0,12.479,35.556,-0.00366103905903,0.0001045512,0.03598,2.363541,nan,nan,nan,7.46132411559
2018-03-28 23:01:45,43.4715,-42.6679,380.0,12.438,35.547,-0.00366103906671,0.0001070086,0.037779,2.355892,nan,nan,nan,7.48343971694
2018-03-28 23:01:45,43.4715,-42.6679,382.0,12.318,35.525,-0.0036610390844,0.0001045512,0.034181,2.37119,nan,nan,nan,7.48502216887
2018-03-28 23:01:45,43.4715,-42.6679,384.0,12.189,35.502,-0.00366103910369,0.0001052214,0.034181,2.355892,nan,nan,nan,7.41932359388
2018-03-28 23:01:45,43.4715,-42.6679,386.0,12.186,35.503,-0.00366103910448,0.000104998,0.032382,2.355892,nan,nan,nan,7.2944339017
2018-03-28 23:01:45,43.4715,-42.6679,388.0,12.204,35.508,-0.00366103909398,0.000104998,0.034181,2.363541,nan,nan,nan,7.07674052289
2018-03-28 23:01:45,43.4715,-42.6679,390.0,12.451,35.592,-0.00366103906446,0.0001032108,0.030583,2.348243,nan,nan,nan,6.99797001693
2018-03-28 23:01:45,43.4715,-42.6679,392.0,12.456,35.595,-0.00366103906432,0.0001063384,0.030583,2.355892,nan,nan,nan,6.98342302508
2018-03-28 23:01:45,43.4715,-42.6679,394.0,12.446,35.594,-0.00366103906714,0.0001018704,0.030583,2.348243,nan,nan,nan,6.97043975017
2018-03-28 23:01:45,43.4715,-42.6679,396.0,12.381,35.588,-0.0036610390775,0.0001007534,0.025186,2.340594,nan,nan,nan,6.95052966254
2018-03-28 23:01:45,43.4715,-42.6679,398.0,12.338,35.581,-0.00366103908428,0.0001000832,0.028784,2.37119,nan,nan,nan,6.93393332963
2018-03-28 23:01:45,43.4715,-42.6679,400.0,12.317,35.578,-0.00366103908847,0.0001029874,0.028784,2.363541,nan,nan,nan,6.91440904576
2018-03-28 23:01:45,43.4715,-42.6679,402.0,12.289,35.573,-0.00366103909328,0.000103881,0.023387,2.348243,nan,nan,nan,6.8918430373
2018-03-28 23:01:45,43.4715,-42.6679,404.0,12.268,35.569,-0.00366103909742,0.0001012002,0.028784,2.363541,nan,nan,nan,6.86915002761
2018-03-28 23:01:45,43.4715,-42.6679,406.0,12.227,35.565,-0.00366103910422,0.000104998,0.026985,2.363541,nan,nan,nan,6.83232761411
2018-03-28 23:01:45,43.4715,-42.6679,408.0,12.166,35.555,-0.00366103911425,0.00010053,0.025186,2.363541,nan,nan,nan,6.79869724418
2018-03-28 23:01:45,43.4715,-42.6679,410.0,12.112,35.546,-0.00366103912451,0.000102764,0.028784,2.386488,nan,nan,nan,6.77734676193
2018-03-28 23:01:45,43.4715,-42.6679,412.0,12.06,35.536,-0.00366103913221,0.0001020938,0.028784,2.363541,nan,nan,nan,6.78229369773
2018-03-28 23:01:45,43.4715,-42.6679,414.0,12.02,35.53,-0.00366103913957,0.0001152744,0.028784,2.363541,nan,nan,nan,6.79747528646
2018-03-28 23:01:45,43.4715,-42.6679,416.0,11.941,35.519,-0.0036610391541,0.000102764,0.030583,2.378839,nan,nan,nan,6.81399150946
2018-03-28 23:01:45,43.4715,-42.6679,418.0,11.87,35.506,-0.0036610391638,0.0001020938,0.039578,2.378839,nan,nan,nan,6.82332473208
2018-03-28 23:01:45,43.4715,-42.6679,420.0,11.828,35.498,-0.00366103917134,0.0001137106,0.026985,2.378839,nan,nan,nan,6.83485069519
2018-03-28 23:01:45,43.4715,-42.6679,422.0,11.783,35.489,-0.00366103917909,0.0001029874,0.026985,2.394137,nan,nan,nan,6.84633180586
2018-03-28 23:01:45,43.4715,-42.6679,424.0,11.765,35.484,-0.0036610391829,0.0001025406,0.026985,2.394137,nan,nan,nan,6.85557264482
2018-03-28 23:01:45,43.4715,-42.6679,426.0,11.742,35.479,-0.00366103918717,0.0001009768,0.028784,2.394137,nan,nan,nan,6.87100371829
2018-03-28 23:01:45,43.4715,-42.6679,428.0,11.71,35.472,-0.00366103919399,0.0001012002,0.034181,2.386488,nan,nan,nan,6.89370329061
2018-03-28 23:01:45,43.4715,-42.6679,430.0,11.683,35.464,-0.00366103919882,0.0001025406,0.030583,2.386488,nan,nan,nan,6.92112371263
2018-03-28 23:01:45,43.4715,-42.6679,432.0,11.642,35.455,-0.0036610392072,0.000101647,0.030583,2.417084,nan,nan,nan,6.97106737446
2018-03-28 23:01:45,43.4715,-42.6679,434.0,11.502,35.429,-0.00366103923013,0.000102764,0.032382,2.417084,nan,nan,nan,7.02801475181
2018-03-28 23:01:45,43.4715,-42.6679,436.0,11.438,35.411,-0.00366103924444,0.0001058916,0.032382,2.424733,nan,nan,nan,7.10743307816
2018-03-28 23:01:45,43.4715,-42.6679,438.0,11.17,35.366,-0.00366103928826,0.0001065618,0.032382,2.44768,nan,nan,nan,7.16077786649
2018-03-28 23:01:45,43.4715,-42.6679,440.0,11.076,35.338,-0.0036610392991,0.0001025406,0.03598,2.440031,nan,nan,nan,7.19864749792
2018-03-28 23:01:45,43.4715,-42.6679,442.0,10.906,35.315,-0.00366103932665,0.0001087958,0.034181,2.455329,nan,nan,nan,7.25149738232
2018-03-28 23:01:45,43.4715,-42.6679,444.0,10.681,35.276,-0.00366103936176,0.000104998,0.030583,2.470627,nan,nan,nan,7.26242427331
2018-03-28 23:01:45,43.4715,-42.6679,446.0,10.624,35.264,-0.00366103937249,0.0001085724,0.034181,2.462978,nan,nan,nan,7.2727119523
2018-03-28 23:01:45,43.4715,-42.6679,448.0,10.538,35.249,-0.00366103938689,0.0001032108,0.034181,2.478276,nan,nan,nan,7.27643694877
2018-03-28 23:01:45,43.4715,-42.6679,450.0,10.486,35.237,-0.00366103939586,0.0001045512,0.037779,2.485925,nan,nan,nan,7.27775215129
2018-03-28 23:01:45,43.4715,-42.6679,452.0,10.401,35.223,-0.00366103941089,0.0001029874,0.041377,2.501223,nan,nan,nan,7.2749028742
2018-03-28 23:01:45,43.4715,-42.6679,454.0,10.376,35.214,-0.00366103941564,0.0001054448,0.037779,2.516521,nan,nan,nan,7.28630730553
2018-03-28 23:01:45,43.4715,-42.6679,456.0,10.311,35.203,-0.00366103942861,0.0001079022,0.03598,2.52417,nan,nan,nan,7.29641214039
2018-03-28 23:01:45,43.4715,-42.6679,458.0,10.232,35.183,-0.00366103944327,0.0001130404,0.041377,2.52417,nan,nan,nan,7.31137782323
2018-03-28 23:01:45,43.4715,-42.6679,460.0,9.971,35.134,-0.00366103948531,0.000121753,0.043176,2.547117,nan,nan,nan,7.31159815738
2018-03-28 23:01:45,43.4715,-42.6679,462.0,9.724,35.091,-0.00366103952323,0.0001132638,0.037779,2.570064,nan,nan,nan,7.32571468043
2018-03-28 23:01:45,43.4715,-42.6679,464.0,9.586,35.064,-0.00366103954571,0.0001123702,0.041377,2.577713,nan,nan,nan,7.35448092042
2018-03-28 23:01:45,43.4715,-42.6679,466.0,9.449,35.044,-0.00366103956852,0.0001112532,0.043176,2.577713,nan,nan,nan,7.39228551705
2018-03-28 23:01:45,43.4715,-42.6679,468.0,9.273,35.013,-0.00366103959732,0.0001148276,0.044975,2.615958,nan,nan,nan,7.42694064102
2018-03-28 23:01:45,43.4715,-42.6679,470.0,9.127,34.988,-0.00366103962041,0.0001146042,0.041377,2.608309,nan,nan,nan,7.45321813197
2018-03-28 23:01:45,43.4715,-42.6679,472.0,9.013,34.966,-0.00366103963806,0.0001163914,0.039578,2.631256,nan,nan,nan,7.47192156494
2018-03-28 23:01:45,43.4715,-42.6679,474.0,8.927,34.951,-0.00366103965291,0.0001210828,0.046774,2.631256,nan,nan,nan,7.49746858543
2018-03-28 23:01:45,43.4715,-42.6679,476.0,8.858,34.937,-0.0036610396641,0.000116168,0.044975,2.631256,nan,nan,nan,7.52265742503
2018-03-28 23:01:45,43.4715,-42.6679,478.0,8.786,34.923,-0.00366103967566,0.000117285,0.044975,2.631256,nan,nan,nan,7.54930919324
2018-03-28 23:01:45,43.4715,-42.6679,480.0,8.709,34.911,-0.00366103968757,0.0001208594,0.044975,2.638905,nan,nan,nan,7.57996198199
2018-03-28 23:01:45,43.4715,-42.6679,482.0,8.578,34.89,-0.00366103971001,0.0001177318,0.048573,2.646554,nan,nan,nan,7.59373181549
2018-03-28 23:01:45,43.4715,-42.6679,484.0,8.52,34.879,-0.00366103972056,0.000126221,0.052171,2.661852,nan,nan,nan,7.60614840099
2018-03-28 23:01:45,43.4715,-42.6679,486.0,8.414,34.863,-0.00366103973868,0.0001271146,0.055769,2.661852,nan,nan,nan,7.609140944
2018-03-28 23:01:45,43.4715,-42.6679,488.0,8.339,34.852,-0.00366103975072,0.000120636,0.046774,2.661852,nan,nan,nan,7.60292712366
2018-03-28 23:01:45,43.4715,-42.6679,490.0,8.279,34.845,-0.00366103976059,0.0001215296,0.044975,2.654203,nan,nan,nan,7.60208063931
2018-03-28 23:01:45,43.4715,-42.6679,492.0,8.173,34.833,-0.00366103977691,0.0001237636,0.041377,2.669501,nan,nan,nan,7.5978681758
2018-03-28 23:01:45,43.4715,-42.6679,494.0,8.092,34.822,-0.00366103979054,0.000120636,0.044975,2.669501,nan,nan,nan,7.57423272666
2018-03-28 23:01:45,43.4715,-42.6679,496.0,8.072,34.822,-0.0036610397931,0.0001215296,0.046774,2.67715,nan,nan,nan,7.55349181615
2018-03-28 23:01:45,43.4715,-42.6679,498.0,8.052,34.822,-0.00366103979665,0.000121753,0.044975,2.67715,nan,nan,nan,7.52788842855
2018-03-28 23:01:45,43.4715,-42.6679,500.0,8.033,34.821,-0.00366103980004,0.0001255508,0.044975,2.669501,nan,nan,nan,7.49165439817
2018-03-28 23:01:45,43.4715,-42.6679,504.0,7.989,34.826,-0.00366103980723,0.0001219764,0.043176,2.684799,nan,nan,nan,7.40399017669
2018-03-28 23:01:45,43.4715,-42.6679,508.0,7.968,34.837,-0.0036610398118,0.0001255508,0.046774,2.661852,nan,nan,nan,7.37691562531
2018-03-28 23:01:45,43.4715,-42.6679,512.0,7.888,34.827,-0.00366103982527,0.000121753,0.043176,2.684799,nan,nan,nan,7.39888976319
2018-03-28 23:01:45,43.4715,-42.6679,516.0,7.795,34.813,-0.00366103984121,0.0001259976,0.043176,2.684799,nan,nan,nan,7.44688421868
2018-03-28 23:01:45,43.4715,-42.6679,519.9,7.614,34.787,-0.00366103987219,0.0001224232,0.044975,2.692448,nan,nan,nan,7.49844716279
2018-03-28 23:01:45,43.4715,-42.6679,524.0,7.366,34.756,-0.00366103990877,0.0001237636,0.046774,2.700097,nan,nan,nan,7.45575696192
2018-03-28 23:01:45,43.4715,-42.6679,528.0,7.389,34.767,-0.00366103990402,0.000121753,0.043176,2.692448,nan,nan,nan,7.33137848801
2018-03-28 23:01:45,43.4715,-42.6679,532.0,7.537,34.804,-0.00366103988084,0.0001255508,0.039578,2.684799,nan,nan,nan,7.19792834717
2018-03-28 23:01:45,43.4715,-42.6679,536.0,7.658,34.84,-0.00366103986283,0.0001204126,0.041377,2.669501,nan,nan,nan,7.09192388058
2018-03-28 23:01:45,43.4715,-42.6679,540.0,7.783,34.868,-0.00366103984395,0.000121753,0.043176,2.654203,nan,nan,nan,7.06841869486
2018-03-28 23:01:45,43.4715,-42.6679,544.0,7.766,34.865,-0.00366103984847,0.0001257742,0.043176,2.684799,nan,nan,nan,7.05156105645
2018-03-28 23:01:45,43.4715,-42.6679,548.0,7.731,34.862,-0.00366103985472,0.0001291252,0.039578,2.692448,nan,nan,nan,7.04096991626
2018-03-28 23:01:45,43.4715,-42.6679,552.0,7.675,34.858,-0.0036610398663,0.0001230934,0.039578,2.684799,nan,nan,nan,7.06260226133
2018-03-28 23:01:45,43.4715,-42.6679,556.0,7.526,34.841,-0.00366103989076,0.0001230934,0.039578,2.67715,nan,nan,nan,7.10344344371
2018-03-28 23:01:45,43.4715,-42.6679,560.1,7.366,34.819,-0.00366103991765,0.0001248806,0.041377,2.692448,nan,nan,nan,7.16500074587
2018-03-28 23:01:45,43.4715,-42.6679,564.0,7.176,34.8,-0.00366103994907,0.0001253274,0.041377,2.730693,nan,nan,nan,7.22686865862
2018-03-28 23:01:45,43.4715,-42.6679,568.0,6.987,34.779,-0.00366103998034,0.0001248806,0.043176,2.707746,nan,nan,nan,7.32656262095
2018-03-28 23:01:45,43.4715,-42.6679,572.0,6.601,34.73,-0.00366104004219,0.0001297954,0.044975,2.723044,nan,nan,nan,7.34438538567
2018-03-28 23:01:45,43.4715,-42.6679,576.0,6.51,34.722,-0.00366104005462,0.0001309124,0.052171,2.723044,nan,nan,nan,7.25340173912
2018-03-28 23:01:45,43.4715,-42.6679,580.0,6.661,34.757,-0.00366104003039,0.0001289018,0.043176,2.715395,nan,nan,nan,7.10615134646
2018-03-28 23:01:45,43.4715,-42.6679,584.0,6.981,34.828,-0.00366103998105,0.000138508,0.037779,2.692448,nan,nan,nan,7.09334779562
2018-03-28 23:01:45,43.4715,-42.6679,588.0,6.932,34.818,-0.00366103999464,0.0001293486,0.039578,2.707746,nan,nan,nan,7.28944255849
2018-03-28 23:01:45,43.4715,-42.6679,592.0,6.23,34.709,-0.00366104010517,0.0001280082,0.044975,2.745991,nan,nan,nan,7.43905600889
2018-03-28 23:01:45,43.4715,-42.6679,596.0,5.893,34.658,-0.00366104015721,0.0001326996,0.041377,2.75364,nan,nan,nan,7.42391967662
2018-03-28 23:01:45,43.4715,-42.6679,600.0,5.908,34.665,-0.003661040151,0.0001338166,0.039578,2.738342,nan,nan,nan,7.30048476322
2018-03-28 23:01:45,43.4715,-42.6679,604.0,6.15,34.723,-0.00366104011257,0.0001311358,0.041377,2.738342,nan,nan,nan,7.18263677233
2018-03-28 23:01:45,43.4715,-42.6679,608.1,6.394,34.79,-0.00366104007501,0.0001233168,0.039578,2.715395,nan,nan,nan,7.13850181349
2018-03-28 23:01:45,43.4715,-42.6679,612.1,6.366,34.81,-0.00366104007725,0.0001246572,0.039578,2.700097,nan,nan,nan,7.11264803766
2018-03-28 23:01:45,43.4715,-42.6679,616.0,6.449,34.845,-0.00366104006562,0.0001190722,0.037779,2.684799,nan,nan,nan,7.15908085948
2018-03-28 23:01:45,43.4715,-42.6679,620.0,6.413,34.853,-0.00366104007099,0.0001197424,0.03598,2.67715,nan,nan,nan,7.16890716315
2018-03-28 23:01:45,43.4715,-42.6679,624.0,6.429,34.864,-0.00366104006815,0.0001266678,0.03598,2.669501,nan,nan,nan,7.11547953052
2018-03-28 23:01:45,43.4715,-42.6679,628.0,6.619,34.912,-0.00366104003641,0.0001123702,0.03598,2.669501,nan,nan,nan,7.01308873746
2018-03-28 23:01:45,43.4715,-42.6679,632.0,6.778,34.95,-0.00366104001303,0.000117285,0.03598,2.661852,nan,nan,nan,6.98568729053
2018-03-28 23:01:45,43.4715,-42.6679,636.0,6.765,34.952,-0.00366104001633,0.0001121468,0.03598,2.661852,nan,nan,nan,7.00330003995
2018-03-28 23:01:45,43.4715,-42.6679,640.0,6.691,34.949,-0.00366104002907,0.000115051,0.037779,2.669501,nan,nan,nan,7.032068393
2018-03-28 23:01:45,43.4715,-42.6679,644.0,6.635,34.953,-0.00366104004001,0.0001163914,0.037779,2.669501,nan,nan,nan,7.08090966875
2018-03-28 23:01:45,43.4715,-42.6679,648.0,6.511,34.938,-0.00366104006221,0.0001322528,0.034181,2.67715,nan,nan,nan,7.20822919624
2018-03-28 23:01:45,43.4715,-42.6679,652.0,6.214,34.902,-0.0036610401093,0.000116168,0.03598,2.669501,nan,nan,nan,7.32211213351
2018-03-28 23:01:45,43.4715,-42.6679,656.0,6.076,34.888,-0.00366104013202,0.000128455,0.037779,2.684799,nan,nan,nan,7.39417688185
2018-03-28 23:01:45,43.4715,-42.6679,660.0,5.965,34.886,-0.00366104014985,0.0001146042,0.034181,2.67715,nan,nan,nan,7.45245306896
2018-03-28 23:01:45,43.4715,-42.6679,664.0,5.913,34.887,-0.0036610401584,0.0001177318,0.034181,2.67715,nan,nan,nan,7.46802338255
2018-03-28 23:01:45,43.4715,-42.6679,668.0,5.913,34.891,-0.00366104015834,0.0001163914,0.03598,2.669501,nan,nan,nan,7.47020681018
2018-03-28 23:01:45,43.4715,-42.6679,672.0,5.939,34.898,-0.00366104015428,0.0001154978,0.034181,2.669501,nan,nan,nan,7.47024290581
2018-03-28 23:01:45,43.4715,-42.6679,676.0,5.961,34.91,-0.00366104015195,0.0001125936,0.03598,2.684799,nan,nan,nan,7.49733268325
2018-03-28 23:01:45,43.4715,-42.6679,680.0,5.912,34.904,-0.00366104016019,0.0001166148,0.03598,2.67715,nan,nan,nan,7.53558303336
2018-03-28 23:01:45,43.4715,-42.6679,684.0,5.809,34.896,-0.00366104017716,0.0001159446,0.03598,2.67715,nan,nan,nan,7.57725717507
2018-03-28 23:01:45,43.4715,-42.6679,688.0,5.757,34.898,-0.00366104018623,0.000117285,0.032382,2.67715,nan,nan,nan,7.6117017569
2018-03-28 23:01:45,43.4715,-42.6679,692.0,5.691,34.893,-0.00366104019701,0.0001152744,0.03598,2.669501,nan,nan,nan,7.63117861938
2018-03-28 23:01:45,43.4715,-42.6679,696.0,5.657,34.892,-0.00366104020205,0.000120636,0.032382,2.67715,nan,nan,nan,7.63158516833
2018-03-28 23:01:45,43.4715,-42.6679,700.0,5.642,34.894,-0.00366104020459,0.000120636,0.034181,2.661852,nan,nan,nan,7.63497709425
2018-03-28 23:01:45,43.4715,-42.6679,704.0,5.623,34.894,-0.00366104020757,0.0001175084,0.032382,2.669501,nan,nan,nan,7.64022077679
2018-03-28 23:01:45,43.4715,-42.6679,708.0,5.608,34.894,-0.00366104020969,0.0001159446,0.034181,2.661852,nan,nan,nan,7.63705744161
2018-03-28 23:01:45,43.4715,-42.6679,712.0,5.636,34.906,-0.00366104020533,0.0001242104,0.034181,2.646554,nan,nan,nan,7.62770545546
2018-03-28 23:01:45,43.4715,-42.6679,716.0,5.673,34.92,-0.00366104019934,0.0001134872,0.03598,2.661852,nan,nan,nan,7.6364101549
2018-03-28 23:01:45,43.4715,-42.6679,720.0,5.68,34.922,-0.00366104019836,0.0001175084,0.03598,2.661852,nan,nan,nan,7.66688013309
2018-03-28 23:01:45,43.4715,-42.6679,724.0,5.664,34.922,-0.00366104020128,0.0001123702,0.032382,2.661852,nan,nan,nan,7.73567136804
2018-03-28 23:01:45,43.4715,-42.6679,728.0,5.45,34.905,-0.00366104023394,0.0001154978,0.041377,2.646554,nan,nan,nan,7.77777689539
2018-03-28 23:01:45,43.4715,-42.6679,732.0,5.413,34.904,-0.0036610402402,0.0001201892,0.03598,2.646554,nan,nan,nan,7.75680980746
2018-03-28 23:01:45,43.4715,-42.6679,736.0,5.564,34.935,-0.00366104021485,0.0001112532,0.032382,2.631256,nan,nan,nan,7.71704790921
2018-03-28 23:01:45,43.4715,-42.6679,740.0,5.703,34.966,-0.0036610401926,0.0001134872,0.034181,2.638905,nan,nan,nan,7.70385077277
2018-03-28 23:01:45,43.4715,-42.6679,744.0,5.746,34.975,-0.00366104018604,0.000112817,0.03598,2.623607,nan,nan,nan,7.69870772844
2018-03-28 23:01:45,43.4715,-42.6679,748.0,5.768,34.979,-0.00366104018271,0.0001137106,0.034181,2.638905,nan,nan,nan,7.69567596743
2018-03-28 23:01:45,43.4715,-42.6679,752.0,5.772,34.98,-0.00366104018193,0.0001056682,0.030583,2.631256,nan,nan,nan,7.69288792283
2018-03-28 23:01:45,43.4715,-42.6679,756.0,5.789,34.983,-0.00366104017941,0.0001076788,0.032382,2.638905,nan,nan,nan,7.69451025995
2018-03-28 23:01:45,43.4715,-42.6679,760.0,5.805,34.987,-0.00366104017656,0.0001058916,0.034181,2.631256,nan,nan,nan,7.7128392868
2018-03-28 23:01:45,43.4715,-42.6679,764.0,5.842,35.001,-0.00366104017142,0.0001041044,0.030583,2.631256,nan,nan,nan,7.74176202101
2018-03-28 23:01:45,43.4715,-42.6679,768.0,5.817,35.003,-0.00366104017621,0.0001034342,0.032382,2.623607,nan,nan,nan,7.77069283542
2018-03-28 23:01:45,43.4715,-42.6679,772.0,5.751,35.001,-0.00366104018726,0.0001041044,0.030583,2.631256,nan,nan,nan,7.79631824984
2018-03-28 23:01:45,43.4715,-42.6679,776.0,5.717,35.002,-0.00366104019217,0.0001036576,0.034181,2.638905,nan,nan,nan,7.80843174311
2018-03-28 23:01:45,43.4715,-42.6679,780.0,5.715,35.005,-0.00366104019261,0.000102764,0.032382,2.631256,nan,nan,nan,7.81941742973
2018-03-28 23:01:45,43.4715,-42.6679,784.0,5.718,35.008,-0.00366104019247,0.0001018704,0.034181,2.623607,nan,nan,nan,7.82677935842
2018-03-28 23:01:45,43.4715,-42.6679,788.0,5.711,35.008,-0.00366104019368,0.0001043278,0.034181,2.615958,nan,nan,nan,7.83311207735
2018-03-28 23:01:45,43.4715,-42.6679,792.1,5.705,35.008,-0.00366104019484,0.0001014236,0.028784,2.615958,nan,nan,nan,7.84307919161
2018-03-28 23:01:45,43.4715,-42.6679,796.0,5.691,35.008,-0.00366104019765,0.0001036576,0.030583,2.631256,nan,nan,nan,7.86298927589
2018-03-28 23:01:45,43.4715,-42.6679,800.0,5.66,35.008,-0.00366104020304,0.0001058916,0.032382,2.631256,nan,nan,nan,7.8854859596
2018-03-28 23:01:45,43.4715,-42.6679,804.1,5.626,35.008,-0.00366104020837,0.0001012002,0.030583,2.615958,nan,nan,nan,7.89824474789
2018-03-28 23:01:45,43.4715,-42.6679,808.0,5.615,35.008,-0.0036610402102,0.0001014236,0.030583,2.623607,nan,nan,nan,7.91213306774
2018-03-28 23:01:45,43.4715,-42.6679,812.0,5.594,35.009,-0.00366104021399,0.0001018704,0.030583,2.631256,nan,nan,nan,7.93779036805
2018-03-28 23:01:45,43.4715,-42.6679,816.0,5.551,35.01,-0.00366104022086,0.000102764,0.028784,2.615958,nan,nan,nan,7.95035428506
2018-03-28 23:01:45,43.4715,-42.6679,820.0,5.545,35.011,-0.00366104022212,0.0001067852,0.032382,2.615958,nan,nan,nan,7.95651878708
2018-03-28 23:01:45,43.4715,-42.6679,824.0,5.543,35.01,-0.00366104022265,0.000112817,0.030583,2.615958,nan,nan,nan,7.97069723883
2018-03-28 23:01:45,43.4715,-42.6679,828.0,5.512,35.011,-0.00366104022798,0.0001018704,0.034181,2.608309,nan,nan,nan,8.00119525321
2018-03-28 23:01:45,43.4715,-42.6679,832.0,5.47,35.011,-0.00366104023501,0.0001023172,0.030583,2.615958,nan,nan,nan,8.01144257099
2018-03-28 23:01:45,43.4715,-42.6679,836.0,5.461,35.01,-0.00366104023655,0.0001036576,0.030583,2.608309,nan,nan,nan,8.01619588116
2018-03-28 23:01:45,43.4715,-42.6679,840.0,5.455,35.01,-0.00366104023805,0.0001018704,0.030583,2.615958,nan,nan,nan,8.0307391119
2018-03-28 23:01:45,43.4715,-42.6679,844.0,5.423,35.009,-0.00366104024289,0.0001012002,0.032382,2.608309,nan,nan,nan,8.04236187022
2018-03-28 23:01:45,43.4715,-42.6679,848.0,5.413,35.009,-0.00366104024487,0.0001045512,0.030583,2.608309,nan,nan,nan,8.04677311506
2018-03-28 23:01:45,43.4715,-42.6679,852.0,5.401,35.008,-0.00366104024669,0.000101647,0.032382,2.615958,nan,nan,nan,8.05174639956
2018-03-28 23:01:45,43.4715,-42.6679,856.0,5.393,35.007,-0.00366104024805,0.0001023172,0.030583,2.623607,nan,nan,nan,8.05450429489
2018-03-28 23:01:45,43.4715,-42.6679,860.0,5.387,35.007,-0.00366104024918,0.000101647,0.032382,2.608309,nan,nan,nan,8.05609474204
2018-03-28 23:01:45,43.4715,-42.6679,864.0,5.388,35.007,-0.00366104024932,0.0001170616,0.030583,2.608309,nan,nan,nan,8.06652982057
2018-03-28 23:01:45,43.4715,-42.6679,868.0,5.369,35.005,-0.00366104025283,0.000106115,0.032382,2.608309,nan,nan,nan,8.0838866732
2018-03-28 23:01:45,43.4715,-42.6679,872.0,5.334,35.004,-0.00366104025907,0.000102764,0.030583,2.615958,nan,nan,nan,8.10695991005
2018-03-28 23:01:45,43.4715,-42.6679,876.0,5.292,35.002,-0.0036610402654,0.0001034342,0.030583,2.60066,nan,nan,nan,8.11525169254
2018-03-28 23:01:45,43.4715,-42.6679,880.0,5.282,35.001,-0.00366104026708,0.0001034342,0.030583,2.593011,nan,nan,nan,8.11785599087
2018-03-28 23:01:45,43.4715,-42.6679,884.0,5.273,35.0,-0.00366104026843,0.0001063384,0.032382,2.608309,nan,nan,nan,8.12261152988
