datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 07:31:57,47.211,-38.2515,340.0,13.475,35.655,-0.00366103889355,9.62854e-05,0.019789,2.149369,nan,nan,nan,10.0318099176
2018-08-22 07:31:57,47.211,-38.2515,342.0,13.424,35.646,-0.00366103890176,9.67322e-05,0.025186,2.149369,nan,nan,nan,10.0026409679
2018-08-22 07:31:57,47.211,-38.2515,344.0,13.402,35.641,-0.00366103890435,0.0001007534,0.026985,2.157018,nan,nan,nan,9.99431509347
2018-08-22 07:31:57,47.211,-38.2515,346.0,13.365,35.635,-0.00366103890959,0.0001003066,0.028784,2.164667,nan,nan,nan,9.97956939434
2018-08-22 07:31:57,47.211,-38.2515,348.0,13.363,35.636,-0.00366103891012,9.80726e-05,0.023387,2.149369,nan,nan,nan,9.94995593888
2018-08-22 07:31:57,47.211,-38.2515,350.0,13.384,35.644,-0.00366103890661,9.8296e-05,0.021588,2.179965,nan,nan,nan,9.88324669159
2018-08-22 07:31:57,47.211,-38.2515,352.0,13.435,35.668,-0.00366103889963,9.69556e-05,0.025186,2.149369,nan,nan,nan,9.80347669093
2018-08-22 07:31:57,47.211,-38.2515,354.0,13.451,35.678,-0.0036610388975,9.91896e-05,0.025186,2.157018,nan,nan,nan,9.74285638416
2018-08-22 07:31:57,47.211,-38.2515,356.0,13.416,35.677,-0.00366103890342,9.53918e-05,0.025186,2.157018,nan,nan,nan,9.71338166576
2018-08-22 07:31:57,47.211,-38.2515,358.0,13.399,35.677,-0.00366103890603,9.56152e-05,0.026985,2.149369,nan,nan,nan,9.67569190074
2018-08-22 07:31:57,47.211,-38.2515,360.0,13.381,35.674,-0.00366103890912,9.65088e-05,0.025186,2.164667,nan,nan,nan,9.61089297006
2018-08-22 07:31:57,47.211,-38.2515,362.0,13.369,35.671,-0.00366103891154,9.7179e-05,0.028784,2.157018,nan,nan,nan,9.45470676697
2018-08-22 07:31:57,47.211,-38.2515,364.0,13.343,35.667,-0.00366103891555,9.6062e-05,0.023387,2.164667,nan,nan,nan,9.20231487543
2018-08-22 07:31:57,47.211,-38.2515,366.0,13.326,35.668,-0.00366103891781,9.42748e-05,0.023387,2.241157,nan,nan,nan,8.83612351675
2018-08-22 07:31:57,47.211,-38.2515,368.0,13.366,35.682,-0.00366103891249,9.44982e-05,0.026985,2.256455,nan,nan,nan,8.71453100059
2018-08-22 07:31:57,47.211,-38.2515,370.0,13.347,35.68,-0.0036610389163,9.4945e-05,0.026985,2.264104,nan,nan,nan,8.71318797641
2018-08-22 07:31:57,47.211,-38.2515,372.0,13.321,35.676,-0.00366103892045,0.0001007534,0.025186,2.264104,nan,nan,nan,8.70916034769
2018-08-22 07:31:57,47.211,-38.2515,374.0,13.299,35.672,-0.00366103892394,9.67322e-05,0.025186,2.248806,nan,nan,nan,8.71077113936
2018-08-22 07:31:57,47.211,-38.2515,376.0,13.256,35.664,-0.00366103893107,9.42748e-05,0.021588,2.271753,nan,nan,nan,8.72447686572
2018-08-22 07:31:57,47.211,-38.2515,378.0,13.179,35.651,-0.00366103894333,9.40514e-05,0.023387,2.271753,nan,nan,nan,8.75466387189
2018-08-22 07:31:57,47.211,-38.2515,379.9,13.146,35.644,-0.00366103894859,9.4945e-05,0.023387,2.271753,nan,nan,nan,8.79265573501
2018-08-22 07:31:57,47.211,-38.2515,382.0,13.12,35.638,-0.00366103895255,9.3828e-05,0.021588,2.233508,nan,nan,nan,8.83666954178
2018-08-22 07:31:57,47.211,-38.2515,384.0,13.059,35.629,-0.00366103896255,9.62854e-05,0.025186,2.271753,nan,nan,nan,8.88157811043
2018-08-22 07:31:57,47.211,-38.2515,386.0,13.026,35.624,-0.00366103896786,9.3828e-05,0.025186,2.256455,nan,nan,nan,8.93228163754
2018-08-22 07:31:57,47.211,-38.2515,388.0,13.001,35.619,-0.00366103897205,9.42748e-05,0.025186,2.256455,nan,nan,nan,9.01987423302
2018-08-22 07:31:57,47.211,-38.2515,390.0,13.014,35.624,-0.00366103896981,9.53918e-05,0.025186,2.264104,nan,nan,nan,9.13691251198
2018-08-22 07:31:57,47.211,-38.2515,392.0,13.009,35.626,-0.00366103897133,9.65088e-05,0.025186,2.225859,nan,nan,nan,9.26912707068
2018-08-22 07:31:57,47.211,-38.2515,394.0,12.964,35.617,-0.00366103897893,9.80726e-05,0.026985,2.21821,nan,nan,nan,9.44022976532
2018-08-22 07:31:57,47.211,-38.2515,396.0,12.838,35.594,-0.00366103899925,9.56152e-05,0.021588,2.21821,nan,nan,nan,9.58860723321
2018-08-22 07:31:57,47.211,-38.2515,398.0,12.694,35.569,-0.00366103902087,9.56152e-05,0.023387,2.187614,nan,nan,nan,9.62810141433
2018-08-22 07:31:57,47.211,-38.2515,400.0,12.687,35.569,-0.00366103902163,9.69556e-05,0.019789,2.202912,nan,nan,nan,9.60275449221
2018-08-22 07:31:57,47.211,-38.2515,402.0,12.658,35.565,-0.00366103902674,9.7179e-05,0.026985,2.164667,nan,nan,nan,9.52659572175
2018-08-22 07:31:57,47.211,-38.2515,404.0,12.628,35.564,-0.00366103903125,9.51684e-05,0.025186,2.210561,nan,nan,nan,9.42401157582
2018-08-22 07:31:57,47.211,-38.2515,406.0,12.619,35.564,-0.00366103903236,9.58386e-05,0.028784,2.210561,nan,nan,nan,9.37409228644
2018-08-22 07:31:57,47.211,-38.2515,408.0,12.618,35.564,-0.00366103903278,9.56152e-05,0.026985,2.21821,nan,nan,nan,9.31024779016
2018-08-22 07:31:57,47.211,-38.2515,410.0,12.617,35.564,-0.00366103903318,9.56152e-05,0.023387,2.195263,nan,nan,nan,9.20326563722
2018-08-22 07:31:57,47.211,-38.2515,412.0,12.614,35.564,-0.00366103903385,9.56152e-05,0.023387,2.21821,nan,nan,nan,9.02770897462
2018-08-22 07:31:57,47.211,-38.2515,414.0,12.603,35.563,-0.00366103903563,9.42748e-05,0.026985,2.256455,nan,nan,nan,8.8361235168
2018-08-22 07:31:57,47.211,-38.2515,416.0,12.59,35.565,-0.00366103903798,9.96364e-05,0.026985,2.2947,nan,nan,nan,8.70937509994
2018-08-22 07:31:57,47.211,-38.2515,418.0,12.588,35.571,-0.0036610390385,9.40514e-05,0.023387,2.279402,nan,nan,nan,8.68878692577
2018-08-22 07:31:57,47.211,-38.2515,420.0,12.587,35.574,-0.00366103903924,9.6062e-05,0.026985,2.279402,nan,nan,nan,8.705671487
2018-08-22 07:31:57,47.211,-38.2515,422.0,12.558,35.571,-0.00366103904447,9.47216e-05,0.026985,2.279402,nan,nan,nan,8.74521739023
2018-08-22 07:31:57,47.211,-38.2515,424.0,12.508,35.565,-0.00366103905187,9.58386e-05,0.026985,2.256455,nan,nan,nan,8.79528368999
2018-08-22 07:31:57,47.211,-38.2515,426.0,12.456,35.558,-0.00366103905958,9.51684e-05,0.026985,2.248806,nan,nan,nan,8.84486464954
2018-08-22 07:31:57,47.211,-38.2515,428.0,12.418,35.553,-0.00366103906591,9.62854e-05,0.026985,2.271753,nan,nan,nan,8.88558899282
2018-08-22 07:31:57,47.211,-38.2515,430.0,12.403,35.551,-0.00366103906847,9.56152e-05,0.023387,2.248806,nan,nan,nan,8.93034650371
2018-08-22 07:31:57,47.211,-38.2515,432.0,12.389,35.551,-0.0036610390708,9.42748e-05,0.028784,2.225859,nan,nan,nan,8.97636958219
2018-08-22 07:31:57,47.211,-38.2515,434.0,12.386,35.554,-0.00366103907123,9.47216e-05,0.023387,2.241157,nan,nan,nan,8.99251553001
2018-08-22 07:31:57,47.211,-38.2515,436.0,12.387,35.556,-0.00366103907134,9.85194e-05,0.028784,2.210561,nan,nan,nan,8.98443829565
2018-08-22 07:31:57,47.211,-38.2515,438.0,12.367,35.555,-0.00366103907477,9.74024e-05,0.025186,2.21821,nan,nan,nan,8.9482791209
2018-08-22 07:31:57,47.211,-38.2515,440.0,12.36,35.554,-0.00366103907627,9.44982e-05,0.028784,2.233508,nan,nan,nan,8.89559796225
2018-08-22 07:31:57,47.211,-38.2515,442.0,12.337,35.554,-0.00366103908032,9.4945e-05,0.025186,2.241157,nan,nan,nan,8.82684711889
2018-08-22 07:31:57,47.211,-38.2515,444.0,12.317,35.552,-0.00366103908347,9.78492e-05,0.023387,2.248806,nan,nan,nan,8.75331364732
2018-08-22 07:31:57,47.211,-38.2515,446.0,12.293,35.55,-0.00366103908735,9.53918e-05,0.025186,2.279402,nan,nan,nan,8.73874666163
2018-08-22 07:31:57,47.211,-38.2515,448.0,12.27,35.547,-0.00366103909089,9.44982e-05,0.023387,2.256455,nan,nan,nan,8.82101427709
2018-08-22 07:31:57,47.211,-38.2515,450.0,12.259,35.544,-0.00366103909307,9.56152e-05,0.026985,2.248806,nan,nan,nan,8.84371680003
2018-08-22 07:31:57,47.211,-38.2515,452.0,12.241,35.542,-0.00366103909674,9.6062e-05,0.019789,2.264104,nan,nan,nan,8.82330326702
2018-08-22 07:31:57,47.211,-38.2515,454.0,12.204,35.537,-0.00366103910256,9.44982e-05,0.026985,2.256455,nan,nan,nan,8.81600272138
2018-08-22 07:31:57,47.211,-38.2515,456.0,12.186,35.534,-0.00366103910576,9.47216e-05,0.021588,2.248806,nan,nan,nan,8.81317157325
2018-08-22 07:31:57,47.211,-38.2515,458.0,12.141,35.528,-0.00366103911297,9.58386e-05,0.026985,2.248806,nan,nan,nan,8.76758427295
2018-08-22 07:31:57,47.211,-38.2515,460.0,12.07,35.518,-0.00366103912374,9.76258e-05,0.028784,2.264104,nan,nan,nan,8.69585772449
2018-08-22 07:31:57,47.211,-38.2515,462.0,12.026,35.511,-0.00366103913117,9.53918e-05,0.028784,2.279402,nan,nan,nan,8.66035707188
2018-08-22 07:31:57,47.211,-38.2515,464.0,12.022,35.51,-0.00366103913237,9.76258e-05,0.028784,2.271753,nan,nan,nan,8.62035442363
2018-08-22 07:31:57,47.211,-38.2515,466.0,12.014,35.508,-0.00366103913388,9.53918e-05,0.025186,2.2947,nan,nan,nan,8.53406419339
2018-08-22 07:31:57,47.211,-38.2515,468.0,11.972,35.503,-0.0036610391406,9.4945e-05,0.025186,2.279402,nan,nan,nan,8.39382413279
2018-08-22 07:31:57,47.211,-38.2515,470.0,11.923,35.496,-0.00366103914873,9.56152e-05,0.026985,2.287051,nan,nan,nan,8.21635219931
2018-08-22 07:31:57,47.211,-38.2515,472.0,11.872,35.488,-0.00366103915705,9.78492e-05,0.030583,2.332945,nan,nan,nan,7.99937354332
2018-08-22 07:31:57,47.211,-38.2515,474.0,11.827,35.482,-0.00366103916433,9.56152e-05,0.025186,2.340594,nan,nan,nan,7.90570931043
2018-08-22 07:31:57,47.211,-38.2515,476.0,11.814,35.479,-0.0036610391669,9.76258e-05,0.028784,2.340594,nan,nan,nan,7.88191190492
2018-08-22 07:31:57,47.211,-38.2515,478.0,11.805,35.478,-0.003661039169,9.85194e-05,0.026985,2.348243,nan,nan,nan,7.82143999839
2018-08-22 07:31:57,47.211,-38.2515,480.0,11.77,35.473,-0.00366103917529,9.58386e-05,0.025186,2.355892,nan,nan,nan,7.65580896242
2018-08-22 07:31:57,47.211,-38.2515,482.0,11.683,35.463,-0.00366103918859,9.53918e-05,0.025186,2.378839,nan,nan,nan,7.53075581446
2018-08-22 07:31:57,47.211,-38.2515,484.0,11.649,35.458,-0.00366103919437,9.62854e-05,0.030583,2.378839,nan,nan,nan,7.48208362359
2018-08-22 07:31:57,47.211,-38.2515,486.0,11.62,35.455,-0.00366103919878,9.56152e-05,0.030583,2.394137,nan,nan,nan,7.44444760332
2018-08-22 07:31:57,47.211,-38.2515,488.0,11.598,35.452,-0.00366103920264,9.8296e-05,0.030583,2.401786,nan,nan,nan,7.39741663284
2018-08-22 07:31:57,47.211,-38.2515,490.0,11.564,35.448,-0.0036610392077,9.67322e-05,0.030583,2.386488,nan,nan,nan,7.37268950342
2018-08-22 07:31:57,47.211,-38.2515,492.0,11.554,35.447,-0.00366103920973,9.62854e-05,0.028784,2.401786,nan,nan,nan,7.35301749908
2018-08-22 07:31:57,47.211,-38.2515,494.0,11.539,35.445,-0.00366103921248,9.69556e-05,0.028784,2.401786,nan,nan,nan,7.3332262268
2018-08-22 07:31:57,47.211,-38.2515,496.0,11.518,35.442,-0.0036610392161,9.69556e-05,0.025186,2.409435,nan,nan,nan,7.31953503134
2018-08-22 07:31:57,47.211,-38.2515,498.0,11.5,35.44,-0.00366103921902,9.67322e-05,0.026985,2.409435,nan,nan,nan,7.30441900738
2018-08-22 07:31:57,47.211,-38.2515,500.0,11.487,35.438,-0.00366103922176,0.0001003066,0.032382,2.401786,nan,nan,nan,7.29443390173
2018-08-22 07:31:57,47.211,-38.2515,504.0,11.427,35.431,-0.00366103923162,9.69556e-05,0.028784,2.409435,nan,nan,nan,7.2686562691
2018-08-22 07:31:57,47.211,-38.2515,508.0,11.319,35.417,-0.0036610392492,9.76258e-05,0.026985,2.409435,nan,nan,nan,7.21382855422
2018-08-22 07:31:57,47.211,-38.2515,512.0,11.233,35.407,-0.00366103926436,9.80726e-05,0.028784,2.424733,nan,nan,nan,7.13934331948
2018-08-22 07:31:57,47.211,-38.2515,516.0,11.182,35.4,-0.00366103927205,9.69556e-05,0.028784,2.424733,nan,nan,nan,7.13140481779
2018-08-22 07:31:57,47.211,-38.2515,520.0,11.135,35.394,-0.00366103928009,9.9413e-05,0.030583,2.432382,nan,nan,nan,7.15299418236
2018-08-22 07:31:57,47.211,-38.2515,524.0,11.086,35.387,-0.00366103928864,9.65088e-05,0.028784,2.440031,nan,nan,nan,7.13419292866
2018-08-22 07:31:57,47.211,-38.2515,528.0,11.038,35.38,-0.00366103929646,9.65088e-05,0.030583,2.432382,nan,nan,nan,7.11188690788
2018-08-22 07:31:57,47.211,-38.2515,532.0,10.966,35.368,-0.00366103930846,9.78492e-05,0.032382,2.440031,nan,nan,nan,7.096546338
2018-08-22 07:31:57,47.211,-38.2515,536.0,10.879,35.354,-0.00366103932268,9.74024e-05,0.028784,2.440031,nan,nan,nan,7.15073140811
2018-08-22 07:31:57,47.211,-38.2515,540.0,10.818,35.343,-0.00366103933348,9.69556e-05,0.030583,2.440031,nan,nan,nan,7.24516801163
2018-08-22 07:31:57,47.211,-38.2515,544.0,10.77,35.331,-0.00366103934262,9.80726e-05,0.026985,2.44768,nan,nan,nan,7.3873811538
2018-08-22 07:31:57,47.211,-38.2515,548.0,10.617,35.308,-0.00366103936693,0.000104998,0.032382,2.44768,nan,nan,nan,7.56141660647
2018-08-22 07:31:57,47.211,-38.2515,552.0,10.499,35.286,-0.00366103938495,9.87428e-05,0.030583,2.417084,nan,nan,nan,7.76257062515
2018-08-22 07:31:57,47.211,-38.2515,556.0,10.389,35.262,-0.00366103940353,9.62854e-05,0.028784,2.424733,nan,nan,nan,7.94648607832
2018-08-22 07:31:57,47.211,-38.2515,560.0,10.248,35.237,-0.00366103942596,9.8296e-05,0.030583,2.417084,nan,nan,nan,8.06578254534
2018-08-22 07:31:57,47.211,-38.2515,564.0,10.153,35.218,-0.00366103943984,0.0001014236,0.028784,2.424733,nan,nan,nan,8.0627254347
2018-08-22 07:31:57,47.211,-38.2515,568.0,10.106,35.21,-0.00366103944721,9.80726e-05,0.028784,2.417084,nan,nan,nan,7.855713188
2018-08-22 07:31:57,47.211,-38.2515,572.0,10.181,35.235,-0.00366103943395,9.7179e-05,0.026985,2.44768,nan,nan,nan,7.42021927066
2018-08-22 07:31:57,47.211,-38.2515,576.0,10.287,35.267,-0.00366103941878,0.00010053,0.030583,2.462978,nan,nan,nan,7.12742630262
2018-08-22 07:31:57,47.211,-38.2515,580.0,10.316,35.287,-0.00366103941568,9.78492e-05,0.030583,2.462978,nan,nan,nan,7.00525996496
2018-08-22 07:31:57,47.211,-38.2515,584.0,10.278,35.288,-0.00366103942231,0.0001007534,0.030583,2.470627,nan,nan,nan,6.97682762073
2018-08-22 07:31:57,47.211,-38.2515,588.1,10.243,35.282,-0.00366103942878,9.85194e-05,0.032382,2.485925,nan,nan,nan,6.88065155044
2018-08-22 07:31:57,47.211,-38.2515,592.0,10.214,35.286,-0.00366103943507,9.85194e-05,0.032382,2.485925,nan,nan,nan,6.79706801937
2018-08-22 07:31:57,47.211,-38.2515,596.0,10.134,35.277,-0.00366103944857,9.78492e-05,0.030583,2.485925,nan,nan,nan,6.71502499806
2018-08-22 07:31:57,47.211,-38.2515,600.0,10.02,35.264,-0.00366103946657,9.76258e-05,0.032382,2.508872,nan,nan,nan,6.64545778197
2018-08-22 07:31:57,47.211,-38.2515,604.0,9.882,35.249,-0.00366103948908,9.74024e-05,0.030583,2.516521,nan,nan,nan,6.65058109403
2018-08-22 07:31:57,47.211,-38.2515,608.0,9.777,35.235,-0.00366103950735,9.8296e-05,0.032382,2.516521,nan,nan,nan,6.65792329987
2018-08-22 07:31:57,47.211,-38.2515,612.0,9.686,35.224,-0.00366103952194,9.7179e-05,0.037779,2.52417,nan,nan,nan,6.6654575689
2018-08-22 07:31:57,47.211,-38.2515,616.0,9.625,35.216,-0.00366103953281,9.78492e-05,0.030583,2.508872,nan,nan,nan,6.68164885705
2018-08-22 07:31:57,47.211,-38.2515,620.0,9.516,35.202,-0.00366103955013,9.8296e-05,0.032382,2.539468,nan,nan,nan,6.68791446837
2018-08-22 07:31:57,47.211,-38.2515,624.0,9.451,35.193,-0.00366103956165,9.67322e-05,0.030583,2.539468,nan,nan,nan,6.68142491473
2018-08-22 07:31:57,47.211,-38.2515,628.0,9.377,35.188,-0.00366103957362,9.62854e-05,0.030583,2.554766,nan,nan,nan,6.66527408801
2018-08-22 07:31:57,47.211,-38.2515,632.0,9.351,35.185,-0.00366103957918,9.6062e-05,0.032382,2.562415,nan,nan,nan,6.66545756891
2018-08-22 07:31:57,47.211,-38.2515,636.0,9.259,35.173,-0.00366103959448,9.6062e-05,0.032382,2.554766,nan,nan,nan,6.66706923977
2018-08-22 07:31:57,47.211,-38.2515,640.0,9.21,35.165,-0.0036610396029,9.56152e-05,0.032382,2.562415,nan,nan,nan,6.66784330762
2018-08-22 07:31:57,47.211,-38.2515,644.0,9.126,35.152,-0.00366103961757,9.58386e-05,0.030583,2.554766,nan,nan,nan,6.67511780923
2018-08-22 07:31:57,47.211,-38.2515,648.0,8.97,35.131,-0.00366103964398,9.56152e-05,0.03598,2.570064,nan,nan,nan,6.66988666556
2018-08-22 07:31:57,47.211,-38.2515,652.0,8.872,35.119,-0.0036610396605,9.6062e-05,0.034181,2.577713,nan,nan,nan,6.66497893432
2018-08-22 07:31:57,47.211,-38.2515,656.0,8.775,35.106,-0.00366103967674,9.58386e-05,0.034181,2.585362,nan,nan,nan,6.6618208586
2018-08-22 07:31:57,47.211,-38.2515,660.0,8.547,35.082,-0.00366103971345,9.74024e-05,0.034181,2.608309,nan,nan,nan,6.65033437931
2018-08-22 07:31:57,47.211,-38.2515,664.0,8.434,35.069,-0.00366103973189,9.89662e-05,0.032382,2.608309,nan,nan,nan,6.6434143964
2018-08-22 07:31:57,47.211,-38.2515,668.0,8.404,35.066,-0.00366103973759,9.69556e-05,0.034181,2.615958,nan,nan,nan,6.65163173003
2018-08-22 07:31:57,47.211,-38.2515,672.1,8.311,35.052,-0.00366103975344,0.0001000832,0.030583,2.615958,nan,nan,nan,6.67947375404
2018-08-22 07:31:57,47.211,-38.2515,676.0,8.112,35.027,-0.00366103978612,9.78492e-05,0.034181,2.631256,nan,nan,nan,6.70842720786
2018-08-22 07:31:57,47.211,-38.2515,680.0,7.995,35.024,-0.00366103980414,9.80726e-05,0.032382,2.623607,nan,nan,nan,6.70835491944
2018-08-22 07:31:57,47.211,-38.2515,684.0,7.97,35.026,-0.00366103980869,0.0001056682,0.034181,2.638905,nan,nan,nan,6.71581301437
2018-08-22 07:31:57,47.211,-38.2515,688.0,7.917,35.022,-0.00366103981745,9.87428e-05,0.034181,2.631256,nan,nan,nan,6.72084898707
2018-08-22 07:31:57,47.211,-38.2515,692.0,7.893,35.026,-0.00366103982198,0.0001045512,0.034181,2.631256,nan,nan,nan,6.73014307163
2018-08-22 07:31:57,47.211,-38.2515,696.0,7.841,35.025,-0.00366103983025,9.85194e-05,0.03598,2.623607,nan,nan,nan,6.71219538232
2018-08-22 07:31:57,47.211,-38.2515,700.0,7.923,35.046,-0.00366103981735,9.6062e-05,0.03598,2.615958,nan,nan,nan,6.68569718661
2018-08-22 07:31:57,47.211,-38.2515,704.0,7.904,35.047,-0.00366103982178,9.74024e-05,0.032382,2.631256,nan,nan,nan,6.69133397216
2018-08-22 07:31:57,47.211,-38.2515,708.0,7.882,35.045,-0.00366103982637,9.74024e-05,0.032382,2.623607,nan,nan,nan,6.69718425821
2018-08-22 07:31:57,47.211,-38.2515,712.0,7.848,35.041,-0.00366103983313,9.8296e-05,0.034181,2.631256,nan,nan,nan,6.70804971081
2018-08-22 07:31:57,47.211,-38.2515,716.0,7.747,35.03,-0.00366103985102,9.91896e-05,0.03598,2.646554,nan,nan,nan,6.72434273495
2018-08-22 07:31:57,47.211,-38.2515,720.0,7.639,35.018,-0.00366103986864,9.89662e-05,0.034181,2.654203,nan,nan,nan,6.74681636411
2018-08-22 07:31:57,47.211,-38.2515,724.0,7.586,35.01,-0.00366103987805,9.9413e-05,0.034181,2.654203,nan,nan,nan,6.8291587904
2018-08-22 07:31:57,47.211,-38.2515,728.0,7.318,34.965,-0.00366103992318,9.8296e-05,0.03598,2.661852,nan,nan,nan,6.97899741334
2018-08-22 07:31:57,47.211,-38.2515,732.0,7.127,34.936,-0.00366103995479,9.85194e-05,0.032382,2.661852,nan,nan,nan,7.10643330597
2018-08-22 07:31:57,47.211,-38.2515,736.0,6.875,34.899,-0.00366103999505,0.000103881,0.03598,2.684799,nan,nan,nan,7.1932774172
2018-08-22 07:31:57,47.211,-38.2515,740.0,6.801,34.887,-0.00366104000699,0.00010053,0.03598,2.669501,nan,nan,nan,7.24293453002
2018-08-22 07:31:57,47.211,-38.2515,744.0,6.687,34.875,-0.00366104002535,0.0001020938,0.032382,2.669501,nan,nan,nan,7.27548139815
2018-08-22 07:31:57,47.211,-38.2515,748.0,6.647,34.878,-0.00366104003017,0.0001007534,0.032382,2.669501,nan,nan,nan,7.20410866551
2018-08-22 07:31:57,47.211,-38.2515,752.0,6.795,34.912,-0.00366104000557,0.000101647,0.03598,2.661852,nan,nan,nan,7.09031275748
2018-08-22 07:31:57,47.211,-38.2515,756.0,6.935,34.947,-0.0036610399856,9.96364e-05,0.034181,2.661852,nan,nan,nan,7.0162060343
2018-08-22 07:31:57,47.211,-38.2515,760.0,6.972,34.963,-0.00366103998028,0.0001041044,0.03598,2.661852,nan,nan,nan,7.0109833017
2018-08-22 07:31:57,47.211,-38.2515,764.0,6.964,34.973,-0.00366103998261,0.0001003066,0.03598,2.669501,nan,nan,nan,7.02529684856
2018-08-22 07:31:57,47.211,-38.2515,768.0,6.921,34.969,-0.00366103999118,0.0001000832,0.034181,2.67715,nan,nan,nan,7.10985196185
2018-08-22 07:31:57,47.211,-38.2515,772.0,6.698,34.935,-0.00366104002797,0.0001023172,0.034181,2.669501,nan,nan,nan,7.19908075938
2018-08-22 07:31:57,47.211,-38.2515,776.0,6.611,34.924,-0.00366104004213,0.000102764,0.032382,2.67715,nan,nan,nan,7.26848113357
2018-08-22 07:31:57,47.211,-38.2515,780.0,6.431,34.904,-0.00366104007147,0.0001087958,0.03598,2.661852,nan,nan,nan,7.33752485737
2018-08-22 07:31:57,47.211,-38.2515,784.0,6.356,34.902,-0.00366104008336,0.0001052214,0.034181,2.661852,nan,nan,nan,7.3312370554
2018-08-22 07:31:57,47.211,-38.2515,788.0,6.403,34.921,-0.00366104007676,0.0001119234,0.034181,2.661852,nan,nan,nan,7.40133676479
2018-08-22 07:31:57,47.211,-38.2515,792.0,6.335,34.921,-0.00366104008846,0.000108349,0.034181,2.661852,nan,nan,nan,7.43938836606
2018-08-22 07:31:57,47.211,-38.2515,796.0,6.268,34.917,-0.00366104009927,0.0001087958,0.032382,2.661852,nan,nan,nan,7.44934870114
2018-08-22 07:31:57,47.211,-38.2515,800.0,6.202,34.915,-0.00366104011054,0.0001114766,0.034181,2.661852,nan,nan,nan,7.46094562053
2018-08-22 07:31:57,47.211,-38.2515,804.0,6.155,34.912,-0.0036610401186,0.0001119234,0.034181,2.669501,nan,nan,nan,7.47586714999
2018-08-22 07:31:57,47.211,-38.2515,808.0,6.112,34.911,-0.00366104012527,0.0001112532,0.03598,2.654203,nan,nan,nan,7.48603513235
2018-08-22 07:31:57,47.211,-38.2515,812.0,6.082,34.913,-0.00366104013047,0.0001119234,0.034181,2.661852,nan,nan,nan,7.49467860293
2018-08-22 07:31:57,47.211,-38.2515,816.0,6.065,34.914,-0.00366104013363,0.0001114766,0.034181,2.669501,nan,nan,nan,7.50154692202
2018-08-22 07:31:57,47.211,-38.2515,820.0,6.042,34.915,-0.00366104013766,0.000110583,0.034181,2.661852,nan,nan,nan,7.50698851758
2018-08-22 07:31:57,47.211,-38.2515,824.0,6.027,34.917,-0.00366104014019,0.0001148276,0.034181,2.669501,nan,nan,nan,7.4998518491
2018-08-22 07:31:57,47.211,-38.2515,828.0,6.021,34.927,-0.00366104014171,0.0001087958,0.034181,2.654203,nan,nan,nan,7.49713336472
2018-08-22 07:31:57,47.211,-38.2515,832.0,6.009,34.93,-0.00366104014457,0.0001085724,0.03598,2.661852,nan,nan,nan,7.50433972973
2018-08-22 07:31:57,47.211,-38.2515,836.0,5.985,34.929,-0.00366104014933,0.0001190722,0.034181,2.669501,nan,nan,nan,7.53460820589
2018-08-22 07:31:57,47.211,-38.2515,840.0,5.877,34.922,-0.00366104016734,0.000108349,0.032382,2.684799,nan,nan,nan,7.5675928044
2018-08-22 07:31:57,47.211,-38.2515,844.0,5.826,34.918,-0.00366104017564,0.000108349,0.034181,2.669501,nan,nan,nan,7.58672409594
2018-08-22 07:31:57,47.211,-38.2515,848.0,5.79,34.916,-0.00366104018168,0.0001103596,0.03598,2.661852,nan,nan,nan,7.60303754253
2018-08-22 07:31:57,47.211,-38.2515,852.1,5.757,34.914,-0.00366104018779,0.0001081256,0.034181,2.661852,nan,nan,nan,7.63948993547
2018-08-22 07:31:57,47.211,-38.2515,856.0,5.662,34.904,-0.00366104020424,0.0001101362,0.03598,2.661852,nan,nan,nan,7.67856451983
2018-08-22 07:31:57,47.211,-38.2515,860.0,5.573,34.894,-0.00366104021757,0.0001070086,0.03598,2.669501,nan,nan,nan,7.70046209354
2018-08-22 07:31:57,47.211,-38.2515,864.0,5.49,34.889,-0.00366104023304,0.0001067852,0.03598,2.67715,nan,nan,nan,7.73731315869
2018-08-22 07:31:57,47.211,-38.2515,868.0,5.401,34.882,-0.00366104024554,0.0001063384,0.039578,2.669501,nan,nan,nan,7.7421188046
2018-08-22 07:31:57,47.211,-38.2515,872.0,5.457,34.899,-0.0036610402366,0.000109466,0.03598,2.661852,nan,nan,nan,7.73930259213
2018-08-22 07:31:57,47.211,-38.2515,876.0,5.504,34.912,-0.00366104022908,0.0001096894,0.032382,2.654203,nan,nan,nan,7.767751913
2018-08-22 07:31:57,47.211,-38.2515,880.1,5.501,34.913,-0.00366104023029,0.0001125936,0.037779,2.661852,nan,nan,nan,7.81455806559
2018-08-22 07:31:57,47.211,-38.2515,884.0,5.419,34.908,-0.00366104024379,0.000108349,0.034181,2.661852,nan,nan,nan,7.83883167177
2018-08-22 07:31:57,47.211,-38.2515,888.0,5.389,34.908,-0.00366104024772,0.0001101362,0.032382,2.654203,nan,nan,nan,7.8411741549
2018-08-22 07:31:57,47.211,-38.2515,892.0,5.394,34.912,-0.00366104024709,0.0001092426,0.034181,2.646554,nan,nan,nan,7.83706104724
