datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 07:26:45,47.2673,-40.6663,334.0,12.578,35.585,-0.00366103903902,9.76258e-05,0.026985,2.157018,nan,nan,nan,9.87420619328
2018-09-21 07:26:45,47.2673,-40.6663,336.0,12.582,35.587,-0.00366103903847,9.78492e-05,0.021588,2.157018,nan,nan,nan,9.89760736716
2018-09-21 07:26:45,47.2673,-40.6663,338.0,12.587,35.59,-0.00366103903785,0.00010053,0.026985,2.149369,nan,nan,nan,9.91261938853
2018-09-21 07:26:45,47.2673,-40.6663,340.0,12.589,35.592,-0.00366103903791,9.74024e-05,0.026985,2.134071,nan,nan,nan,9.91794276423
2018-09-21 07:26:45,47.2673,-40.6663,342.0,12.588,35.592,-0.00366103903833,9.80726e-05,0.030583,2.157018,nan,nan,nan,9.92420999813
2018-09-21 07:26:45,47.2673,-40.6663,344.0,12.586,35.592,-0.00366103903884,9.96364e-05,0.025186,2.126422,nan,nan,nan,9.92671823648
2018-09-21 07:26:45,47.2673,-40.6663,346.0,12.585,35.592,-0.0036610390393,9.69556e-05,0.025186,2.134071,nan,nan,nan,9.93110950411
2018-09-21 07:26:45,47.2673,-40.6663,348.0,12.584,35.594,-0.00366103903978,9.85194e-05,0.026985,2.134071,nan,nan,nan,9.9317370204
2018-09-21 07:26:45,47.2673,-40.6663,350.0,12.57,35.593,-0.00366103904329,9.91896e-05,0.019789,2.118773,nan,nan,nan,9.94681185433
2018-09-21 07:26:45,47.2673,-40.6663,352.0,12.527,35.588,-0.0036610390503,9.78492e-05,0.028784,2.126422,nan,nan,nan,9.96380425225
2018-09-21 07:26:45,47.2673,-40.6663,354.0,12.497,35.584,-0.00366103905447,9.76258e-05,0.028784,2.134071,nan,nan,nan,9.97736045134
2018-09-21 07:26:45,47.2673,-40.6663,356.0,12.478,35.581,-0.00366103905765,9.74024e-05,0.026985,2.111124,nan,nan,nan,9.98841111103
2018-09-21 07:26:45,47.2673,-40.6663,358.0,12.447,35.577,-0.00366103906288,9.80726e-05,0.026985,2.126422,nan,nan,nan,9.97231366872
2018-09-21 07:26:45,47.2673,-40.6663,360.0,12.403,35.57,-0.00366103906979,9.87428e-05,0.021588,2.111124,nan,nan,nan,9.94555455814
2018-09-21 07:26:45,47.2673,-40.6663,362.0,12.376,35.564,-0.00366103907453,0.0001000832,0.028784,2.14172,nan,nan,nan,9.91856927161
2018-09-21 07:26:45,47.2673,-40.6663,364.0,12.335,35.556,-0.00366103908068,9.69556e-05,0.030583,2.157018,nan,nan,nan,9.91355855601
2018-09-21 07:26:45,47.2673,-40.6663,366.0,12.323,35.554,-0.00366103908262,9.8296e-05,0.028784,2.149369,nan,nan,nan,9.91856927162
2018-09-21 07:26:45,47.2673,-40.6663,368.0,12.314,35.553,-0.00366103908437,0.000102764,0.028784,2.134071,nan,nan,nan,9.91136733307
2018-09-21 07:26:45,47.2673,-40.6663,370.0,12.286,35.548,-0.00366103908927,9.9413e-05,0.023387,2.126422,nan,nan,nan,9.8941709939
2018-09-21 07:26:45,47.2673,-40.6663,372.0,12.252,35.542,-0.00366103909489,9.89662e-05,0.026985,2.134071,nan,nan,nan,9.869534003
2018-09-21 07:26:45,47.2673,-40.6663,374.0,12.228,35.537,-0.00366103909892,9.85194e-05,0.026985,2.157018,nan,nan,nan,9.83287260304
2018-09-21 07:26:45,47.2673,-40.6663,376.0,12.184,35.529,-0.00366103910573,9.78492e-05,0.026985,2.172316,nan,nan,nan,9.79606716616
2018-09-21 07:26:45,47.2673,-40.6663,378.0,12.167,35.525,-0.00366103910874,9.9413e-05,0.025186,2.164667,nan,nan,nan,9.76711156361
2018-09-21 07:26:45,47.2673,-40.6663,380.0,12.16,35.523,-0.00366103911044,9.91896e-05,0.026985,2.149369,nan,nan,nan,9.72387153083
2018-09-21 07:26:45,47.2673,-40.6663,382.0,12.113,35.516,-0.00366103911847,0.0001000832,0.026985,2.172316,nan,nan,nan,9.67660402393
2018-09-21 07:26:45,47.2673,-40.6663,384.0,12.061,35.506,-0.00366103912646,9.7179e-05,0.023387,2.179965,nan,nan,nan,9.6377785161
2018-09-21 07:26:45,47.2673,-40.6663,386.0,12.041,35.502,-0.0036610391297,9.74024e-05,0.025186,2.179965,nan,nan,nan,9.60787775403
2018-09-21 07:26:45,47.2673,-40.6663,388.0,12.008,35.497,-0.00366103913504,9.76258e-05,0.025186,2.210561,nan,nan,nan,9.5726839249
2018-09-21 07:26:45,47.2673,-40.6663,390.0,11.974,35.492,-0.00366103914053,9.74024e-05,0.025186,2.187614,nan,nan,nan,9.54781107316
2018-09-21 07:26:45,47.2673,-40.6663,392.0,11.946,35.488,-0.00366103914499,0.0001003066,0.025186,2.210561,nan,nan,nan,9.51496623624
2018-09-21 07:26:45,47.2673,-40.6663,394.0,11.919,35.484,-0.00366103914956,9.96364e-05,0.028784,2.210561,nan,nan,nan,9.48878769257
2018-09-21 07:26:45,47.2673,-40.6663,396.0,11.88,35.479,-0.00366103915594,0.0001003066,0.025186,2.202912,nan,nan,nan,9.46772912229
2018-09-21 07:26:45,47.2673,-40.6663,398.0,11.874,35.478,-0.0036610391572,9.76258e-05,0.025186,2.225859,nan,nan,nan,9.44465868798
2018-09-21 07:26:45,47.2673,-40.6663,400.0,11.857,35.476,-0.00366103916002,9.74024e-05,0.026985,2.225859,nan,nan,nan,9.41076686879
2018-09-21 07:26:45,47.2673,-40.6663,402.0,11.824,35.471,-0.00366103916579,9.89662e-05,0.026985,2.21821,nan,nan,nan,9.35724995542
2018-09-21 07:26:45,47.2673,-40.6663,404.0,11.815,35.469,-0.00366103916772,9.8296e-05,0.026985,2.21821,nan,nan,nan,9.28850216918
2018-09-21 07:26:45,47.2673,-40.6663,406.0,11.811,35.468,-0.00366103916883,9.78492e-05,0.025186,2.225859,nan,nan,nan,9.20469772684
2018-09-21 07:26:45,47.2673,-40.6663,408.0,11.783,35.465,-0.00366103917439,9.65088e-05,0.026985,2.241157,nan,nan,nan,9.09632336708
2018-09-21 07:26:45,47.2673,-40.6663,410.0,11.735,35.456,-0.00366103918182,9.74024e-05,0.028784,2.233508,nan,nan,nan,8.99084367839
2018-09-21 07:26:45,47.2673,-40.6663,412.0,11.662,35.444,-0.00366103919348,9.96364e-05,0.026985,2.256455,nan,nan,nan,8.90055232985
2018-09-21 07:26:45,47.2673,-40.6663,414.0,11.599,35.433,-0.00366103920351,9.89662e-05,0.032382,2.2947,nan,nan,nan,8.84978597723
2018-09-21 07:26:45,47.2673,-40.6663,416.0,11.519,35.419,-0.00366103921599,9.76258e-05,0.032382,2.302349,nan,nan,nan,8.81785443077
2018-09-21 07:26:45,47.2673,-40.6663,418.0,11.459,35.41,-0.0036610392256,0.000101647,0.028784,2.317647,nan,nan,nan,8.79501216468
2018-09-21 07:26:45,47.2673,-40.6663,420.0,11.412,35.405,-0.00366103923314,9.6062e-05,0.028784,2.309998,nan,nan,nan,8.79908607228
2018-09-21 07:26:45,47.2673,-40.6663,422.0,11.412,35.407,-0.00366103923354,9.74024e-05,0.026985,2.2947,nan,nan,nan,8.82248569106
2018-09-21 07:26:45,47.2673,-40.6663,424.0,11.389,35.404,-0.00366103923759,0.0001058916,0.028784,2.287051,nan,nan,nan,8.83475862679
2018-09-21 07:26:45,47.2673,-40.6663,426.0,11.375,35.403,-0.00366103923977,9.80726e-05,0.028784,2.2947,nan,nan,nan,8.82711979178
2018-09-21 07:26:45,47.2673,-40.6663,428.0,11.38,35.404,-0.00366103923963,9.58386e-05,0.028784,2.302349,nan,nan,nan,8.81099448919
2018-09-21 07:26:45,47.2673,-40.6663,430.0,11.377,35.402,-0.0036610392412,0.0001371676,0.026985,2.2947,nan,nan,nan,8.77278031083
2018-09-21 07:26:45,47.2673,-40.6663,432.0,11.294,35.387,-0.00366103925709,9.69556e-05,0.028784,2.302349,nan,nan,nan,8.69285717553
2018-09-21 07:26:45,47.2673,-40.6663,434.0,11.113,35.35,-0.00366103928299,9.76258e-05,0.034181,2.348243,nan,nan,nan,8.64714096491
2018-09-21 07:26:45,47.2673,-40.6663,436.0,11.056,35.34,-0.00366103929198,0.000102764,0.026985,2.340594,nan,nan,nan,8.62375055225
2018-09-21 07:26:45,47.2673,-40.6663,438.0,11.025,35.335,-0.00366103929708,9.67322e-05,0.030583,2.340594,nan,nan,nan,8.60869204423
2018-09-21 07:26:45,47.2673,-40.6663,440.0,11.014,35.333,-0.00366103929954,9.67322e-05,0.026985,2.355892,nan,nan,nan,8.5910953227
2018-09-21 07:26:45,47.2673,-40.6663,442.0,11.009,35.332,-0.00366103930094,9.58386e-05,0.030583,2.355892,nan,nan,nan,8.55906717722
2018-09-21 07:26:45,47.2673,-40.6663,444.0,10.96,35.321,-0.003661039309,9.58386e-05,0.030583,2.348243,nan,nan,nan,8.50956362606
2018-09-21 07:26:45,47.2673,-40.6663,446.0,10.887,35.306,-0.00366103932207,9.85194e-05,0.032382,2.37119,nan,nan,nan,8.43458091075
2018-09-21 07:26:45,47.2673,-40.6663,448.0,10.726,35.281,-0.00366103935031,9.85194e-05,0.032382,2.386488,nan,nan,nan,8.3329591172
2018-09-21 07:26:45,47.2673,-40.6663,450.0,10.61,35.264,-0.00366103936499,9.8296e-05,0.028784,2.417084,nan,nan,nan,8.25541656984
2018-09-21 07:26:45,47.2673,-40.6663,452.0,10.576,35.258,-0.00366103936981,9.91896e-05,0.026985,2.409435,nan,nan,nan,8.19770024966
2018-09-21 07:26:45,47.2673,-40.6663,454.0,10.517,35.252,-0.0036610393794,9.96364e-05,0.032382,2.417084,nan,nan,nan,8.15297274246
2018-09-21 07:26:45,47.2673,-40.6663,456.0,10.524,35.256,-0.00366103937734,9.80726e-05,0.030583,2.409435,nan,nan,nan,8.10165149606
2018-09-21 07:26:45,47.2673,-40.6663,458.0,10.629,35.286,-0.00366103936183,9.58386e-05,0.030583,2.417084,nan,nan,nan,8.06749352741
2018-09-21 07:26:45,47.2673,-40.6663,460.0,10.66,35.296,-0.00366103935708,9.78492e-05,0.028784,2.394137,nan,nan,nan,8.05236462439
2018-09-21 07:26:45,47.2673,-40.6663,462.0,10.652,35.295,-0.00366103935884,9.58386e-05,0.026985,2.401786,nan,nan,nan,8.02474423637
2018-09-21 07:26:45,47.2673,-40.6663,464.0,10.636,35.292,-0.00366103936187,9.80726e-05,0.030583,2.401786,nan,nan,nan,7.9737052172
2018-09-21 07:26:45,47.2673,-40.6663,466.0,10.582,35.284,-0.00366103937144,9.8296e-05,0.028784,2.424733,nan,nan,nan,7.90263414096
2018-09-21 07:26:45,47.2673,-40.6663,468.0,10.516,35.274,-0.00366103938092,9.58386e-05,0.032382,2.440031,nan,nan,nan,7.92303225422
2018-09-21 07:26:45,47.2673,-40.6663,470.0,10.507,35.274,-0.00366103938227,9.67322e-05,0.034181,2.44768,nan,nan,nan,8.00595144103
2018-09-21 07:26:45,47.2673,-40.6663,472.0,10.5,35.273,-0.00366103938368,9.62854e-05,0.030583,2.417084,nan,nan,nan,8.05138333968
2018-09-21 07:26:45,47.2673,-40.6663,474.0,10.479,35.272,-0.00366103938743,9.67322e-05,0.028784,2.401786,nan,nan,nan,8.01556127113
2018-09-21 07:26:45,47.2673,-40.6663,476.0,10.461,35.27,-0.00366103939069,0.0001121468,0.032382,2.409435,nan,nan,nan,7.95470855481
2018-09-21 07:26:45,47.2673,-40.6663,478.0,10.447,35.268,-0.00366103939296,9.62854e-05,0.032382,2.440031,nan,nan,nan,7.94812980675
2018-09-21 07:26:45,47.2673,-40.6663,480.0,10.432,35.266,-0.00366103939573,9.85194e-05,0.028784,2.424733,nan,nan,nan,8.00400179734
2018-09-21 07:26:45,47.2673,-40.6663,482.0,10.416,35.265,-0.00366103939837,9.6062e-05,0.026985,2.409435,nan,nan,nan,8.14044320042
2018-09-21 07:26:45,47.2673,-40.6663,484.0,10.38,35.265,-0.00366103940402,9.53918e-05,0.030583,2.401786,nan,nan,nan,8.18609227817
2018-09-21 07:26:45,47.2673,-40.6663,486.0,10.377,35.267,-0.00366103940509,9.7179e-05,0.028784,2.394137,nan,nan,nan,8.17590073234
2018-09-21 07:26:45,47.2673,-40.6663,488.0,10.374,35.267,-0.00366103940606,9.69556e-05,0.028784,2.394137,nan,nan,nan,8.15655663814
2018-09-21 07:26:45,47.2673,-40.6663,490.0,10.353,35.266,-0.00366103941066,9.62854e-05,0.025186,2.409435,nan,nan,nan,8.14024449536
2018-09-21 07:26:45,47.2673,-40.6663,492.0,10.321,35.262,-0.00366103941523,9.69556e-05,0.032382,2.409435,nan,nan,nan,8.13061391298
2018-09-21 07:26:45,47.2673,-40.6663,494.0,10.303,35.261,-0.00366103941845,9.85194e-05,0.028784,2.409435,nan,nan,nan,8.12773718095
2018-09-21 07:26:45,47.2673,-40.6663,496.0,10.286,35.258,-0.00366103942202,0.0001070086,0.026985,2.417084,nan,nan,nan,8.13091157197
2018-09-21 07:26:45,47.2673,-40.6663,498.0,10.233,35.249,-0.00366103943107,9.56152e-05,0.028784,2.417084,nan,nan,nan,8.1257539015
2018-09-21 07:26:45,47.2673,-40.6663,500.0,10.187,35.24,-0.00366103943855,9.62854e-05,0.032382,2.409435,nan,nan,nan,8.11921297815
2018-09-21 07:26:45,47.2673,-40.6663,504.0,10.03,35.216,-0.00366103946374,9.69556e-05,0.030583,2.432382,nan,nan,nan,8.08484287246
2018-09-21 07:26:45,47.2673,-40.6663,508.0,9.976,35.209,-0.00366103947267,0.0001003066,0.032382,2.440031,nan,nan,nan,8.06769021841
2018-09-21 07:26:45,47.2673,-40.6663,512.0,9.877,35.195,-0.00366103948906,9.85194e-05,0.030583,2.432382,nan,nan,nan,8.04541023798
2018-09-21 07:26:45,47.2673,-40.6663,516.0,9.77,35.177,-0.00366103950627,9.87428e-05,0.032382,2.44768,nan,nan,nan,8.02493974788
2018-09-21 07:26:45,47.2673,-40.6663,520.0,9.657,35.161,-0.00366103952508,9.76258e-05,0.028784,2.440031,nan,nan,nan,7.93518374606
2018-09-21 07:26:45,47.2673,-40.6663,524.0,9.595,35.159,-0.00366103953452,9.87428e-05,0.030583,2.455329,nan,nan,nan,7.62132717271
2018-09-21 07:26:45,47.2673,-40.6663,528.0,9.63,35.174,-0.00366103952959,9.58386e-05,0.030583,2.493574,nan,nan,nan,7.4071541961
2018-09-21 07:26:45,47.2673,-40.6663,532.0,9.65,35.18,-0.00366103952776,9.76258e-05,0.030583,2.501223,nan,nan,nan,7.39825583119
2018-09-21 07:26:45,47.2673,-40.6663,536.0,9.524,35.163,-0.00366103954996,9.76258e-05,0.032382,2.493574,nan,nan,nan,7.55867342281
2018-09-21 07:26:45,47.2673,-40.6663,540.0,9.374,35.142,-0.00366103957293,9.6062e-05,0.030583,2.501223,nan,nan,nan,7.6294325804
2018-09-21 07:26:45,47.2673,-40.6663,544.0,9.36,35.139,-0.00366103957534,9.9413e-05,0.032382,2.493574,nan,nan,nan,7.64145135594
2018-09-21 07:26:45,47.2673,-40.6663,548.0,9.336,35.135,-0.00366103957978,9.96364e-05,0.030583,2.493574,nan,nan,nan,7.65565132935
2018-09-21 07:26:45,47.2673,-40.6663,552.0,9.277,35.128,-0.00366103959044,9.69556e-05,0.034181,2.508872,nan,nan,nan,7.63728863001
2018-09-21 07:26:45,47.2673,-40.6663,556.0,9.198,35.119,-0.00366103960413,9.87428e-05,0.032382,2.501223,nan,nan,nan,7.5822825508
2018-09-21 07:26:45,47.2673,-40.6663,559.9,9.09,35.107,-0.00366103962185,9.58386e-05,0.032382,2.516521,nan,nan,nan,7.51856640058
2018-09-21 07:26:45,47.2673,-40.6663,564.0,8.97,35.096,-0.0036610396408,9.65088e-05,0.032382,2.52417,nan,nan,nan,7.47759237235
2018-09-21 07:26:45,47.2673,-40.6663,568.0,8.937,35.092,-0.00366103964682,9.65088e-05,0.032382,2.516521,nan,nan,nan,7.45034734203
2018-09-21 07:26:45,47.2673,-40.6663,572.0,8.876,35.087,-0.00366103965738,9.62854e-05,0.032382,2.531819,nan,nan,nan,7.36126117165
2018-09-21 07:26:45,47.2673,-40.6663,576.0,8.833,35.086,-0.00366103966477,9.96364e-05,0.032382,2.554766,nan,nan,nan,7.23499256756
2018-09-21 07:26:45,47.2673,-40.6663,580.0,8.777,35.083,-0.0036610396761,0.0001000832,0.032382,2.554766,nan,nan,nan,7.26633609405
2018-09-21 07:26:45,47.2673,-40.6663,584.0,8.666,35.069,-0.00366103969342,9.62854e-05,0.034181,2.577713,nan,nan,nan,7.27040788091
2018-09-21 07:26:45,47.2673,-40.6663,588.0,8.596,35.061,-0.00366103970561,9.67322e-05,0.032382,2.577713,nan,nan,nan,7.25021356027
2018-09-21 07:26:45,47.2673,-40.6663,592.0,8.537,35.056,-0.00366103971511,9.56152e-05,0.032382,2.585362,nan,nan,nan,7.1865277025
2018-09-21 07:26:45,47.2673,-40.6663,596.0,8.494,35.059,-0.00366103972262,9.8296e-05,0.034181,2.60066,nan,nan,nan,7.13676761982
2018-09-21 07:26:45,47.2673,-40.6663,600.0,8.401,35.049,-0.00366103973957,9.7179e-05,0.03598,2.593011,nan,nan,nan,7.11222897778
2018-09-21 07:26:45,47.2673,-40.6663,604.0,8.246,35.028,-0.00366103976443,9.56152e-05,0.032382,2.608309,nan,nan,nan,7.01631558806
2018-09-21 07:26:45,47.2673,-40.6663,608.0,8.188,35.028,-0.00366103977352,9.74024e-05,0.03598,2.615958,nan,nan,nan,6.94517618605
2018-09-21 07:26:45,47.2673,-40.6663,612.0,8.118,35.022,-0.00366103978509,9.65088e-05,0.034181,2.615958,nan,nan,nan,6.98069856946
2018-09-21 07:26:45,47.2673,-40.6663,616.0,8.058,35.016,-0.00366103979576,9.80726e-05,0.030583,2.615958,nan,nan,nan,6.99218256882
2018-09-21 07:26:45,47.2673,-40.6663,620.0,7.985,35.01,-0.00366103980859,9.58386e-05,0.032382,2.623607,nan,nan,nan,7.0131476994
2018-09-21 07:26:45,47.2673,-40.6663,624.0,7.916,35.008,-0.00366103981976,9.6062e-05,0.032382,2.623607,nan,nan,nan,7.01936698236
2018-09-21 07:26:45,47.2673,-40.6663,628.0,7.846,35.005,-0.00366103983127,9.62854e-05,0.032382,2.623607,nan,nan,nan,7.01641671633
2018-09-21 07:26:45,47.2673,-40.6663,632.0,7.81,35.0,-0.00366103983756,9.67322e-05,0.034181,2.631256,nan,nan,nan,7.01136222976
2018-09-21 07:26:45,47.2673,-40.6663,636.0,7.712,34.991,-0.00366103985399,9.76258e-05,0.03598,2.646554,nan,nan,nan,7.00757394262
2018-09-21 07:26:45,47.2673,-40.6663,640.0,7.59,34.981,-0.0036610398737,9.76258e-05,0.032382,2.646554,nan,nan,nan,6.98918587646
2018-09-21 07:26:45,47.2673,-40.6663,644.0,7.557,34.983,-0.00366103987936,9.62854e-05,0.034181,2.646554,nan,nan,nan,6.98982371181
2018-09-21 07:26:45,47.2673,-40.6663,648.0,7.468,34.978,-0.00366103989437,9.91896e-05,0.032382,2.646554,nan,nan,nan,7.01273497654
2018-09-21 07:26:45,47.2673,-40.6663,652.0,7.415,34.982,-0.00366103989946,9.58386e-05,0.034181,2.646554,nan,nan,nan,6.97420640862
2018-09-21 07:26:45,47.2673,-40.6663,656.0,7.631,35.038,-0.00366103986767,9.67322e-05,0.037779,2.646554,nan,nan,nan,6.97516097654
2018-09-21 07:26:45,47.2673,-40.6663,660.0,7.669,35.05,-0.00366103986375,0.0001130404,0.034181,2.638905,nan,nan,nan,7.00967827394
2018-09-21 07:26:45,47.2673,-40.6663,664.0,7.574,35.04,-0.00366103988042,9.76258e-05,0.034181,2.638905,nan,nan,nan,7.06144808185
2018-09-21 07:26:45,47.2673,-40.6663,668.0,7.414,35.013,-0.00366103990846,9.69556e-05,0.03598,2.631256,nan,nan,nan,7.08184596473
2018-09-21 07:26:45,47.2673,-40.6663,672.0,7.125,34.974,-0.00366103995549,9.8296e-05,0.034181,2.661852,nan,nan,nan,7.07424881374
2018-09-21 07:26:45,47.2673,-40.6663,676.0,7.011,34.964,-0.00366103997129,9.85194e-05,0.03598,2.654203,nan,nan,nan,7.03657258213
2018-09-21 07:26:45,47.2673,-40.6663,680.0,7.012,34.969,-0.00366103997148,9.78492e-05,0.032382,2.646554,nan,nan,nan,7.02759264291
2018-09-21 07:26:45,47.2673,-40.6663,684.0,6.99,34.971,-0.003661039976,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.03299770791
2018-09-21 07:26:45,47.2673,-40.6663,688.0,6.953,34.972,-0.00366103998235,9.74024e-05,0.034181,2.661852,nan,nan,nan,7.03832270386
2018-09-21 07:26:45,47.2673,-40.6663,692.0,6.879,34.974,-0.00366103999466,9.80726e-05,0.034181,2.661852,nan,nan,nan,7.05262874412
2018-09-21 07:26:45,47.2673,-40.6663,696.0,6.841,34.972,-0.00366104000168,9.74024e-05,0.03598,2.669501,nan,nan,nan,7.07495455995
2018-09-21 07:26:45,47.2673,-40.6663,700.0,6.778,34.968,-0.00366104001162,0.0001081256,0.03598,2.669501,nan,nan,nan,7.08814816869
2018-09-21 07:26:45,47.2673,-40.6663,704.0,6.757,34.966,-0.00366104001569,0.0001034342,0.034181,2.669501,nan,nan,nan,7.09641836653
2018-09-21 07:26:45,47.2673,-40.6663,708.0,6.734,34.964,-0.0036610400201,9.8296e-05,0.034181,2.669501,nan,nan,nan,7.10871506098
2018-09-21 07:26:45,47.2673,-40.6663,712.0,6.692,34.963,-0.00366104002706,0.0001012002,0.034181,2.669501,nan,nan,nan,7.12437545417
2018-09-21 07:26:45,47.2673,-40.6663,716.0,6.641,34.964,-0.00366104003587,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.13569470944
2018-09-21 07:26:45,47.2673,-40.6663,720.0,6.628,34.969,-0.00366104003885,9.9413e-05,0.03598,2.661852,nan,nan,nan,7.15004326626
2018-09-21 07:26:45,47.2673,-40.6663,724.0,6.583,34.967,-0.00366104004793,9.89662e-05,0.032382,2.67715,nan,nan,nan,7.20611222406
2018-09-21 07:26:45,47.2673,-40.6663,728.0,6.429,34.952,-0.0036610400733,0.0001000832,0.034181,2.684799,nan,nan,nan,7.25175941759
2018-09-21 07:26:45,47.2673,-40.6663,732.0,6.364,34.949,-0.00366104008329,9.91896e-05,0.037779,2.67715,nan,nan,nan,7.26673002915
2018-09-21 07:26:45,47.2673,-40.6663,736.0,6.346,34.948,-0.00366104008685,9.9413e-05,0.034181,2.67715,nan,nan,nan,7.28094479028
2018-09-21 07:26:45,47.2673,-40.6663,740.0,6.32,34.947,-0.00366104009202,0.0001148276,0.034181,2.67715,nan,nan,nan,7.31319359367
2018-09-21 07:26:45,47.2673,-40.6663,744.0,6.244,34.942,-0.00366104010511,0.0001036576,0.034181,2.684799,nan,nan,nan,7.35403742588
2018-09-21 07:26:45,47.2673,-40.6663,748.0,6.188,34.936,-0.00366104011483,9.98598e-05,0.032382,2.67715,nan,nan,nan,7.40044359544
2018-09-21 07:26:45,47.2673,-40.6663,752.0,6.024,34.915,-0.00366104014155,0.00010053,0.032382,2.707746,nan,nan,nan,7.45501862239
2018-09-21 07:26:45,47.2673,-40.6663,756.0,5.941,34.91,-0.00366104015505,0.0001029874,0.03598,2.67715,nan,nan,nan,7.48783532417
2018-09-21 07:26:45,47.2673,-40.6663,760.0,5.897,34.905,-0.00366104016267,0.000102764,0.03598,2.684799,nan,nan,nan,7.52424904397
2018-09-21 07:26:45,47.2673,-40.6663,764.0,5.831,34.898,-0.00366104017417,0.0001014236,0.034181,2.684799,nan,nan,nan,7.5706692624
2018-09-21 07:26:45,47.2673,-40.6663,768.0,5.758,34.89,-0.00366104018568,0.000102764,0.034181,2.669501,nan,nan,nan,7.60903042702
2018-09-21 07:26:45,47.2673,-40.6663,772.0,5.676,34.884,-0.00366104019907,0.0001020938,0.03598,2.67715,nan,nan,nan,7.6424970592
2018-09-21 07:26:45,47.2673,-40.6663,776.0,5.627,34.887,-0.00366104020627,0.0001029874,0.03598,2.669501,nan,nan,nan,7.61282586899
2018-09-21 07:26:45,47.2673,-40.6663,780.0,5.684,34.907,-0.00366104019715,0.000102764,0.034181,2.684799,nan,nan,nan,7.59350209115
2018-09-21 07:26:45,47.2673,-40.6663,784.0,5.713,34.915,-0.00366104019249,0.0001025406,0.032382,2.684799,nan,nan,nan,7.58730244318
2018-09-21 07:26:45,47.2673,-40.6663,788.0,5.749,34.928,-0.00366104018694,0.000102764,0.034181,2.684799,nan,nan,nan,7.59408101168
2018-09-21 07:26:45,47.2673,-40.6663,792.0,5.767,34.938,-0.00366104018415,0.0001054448,0.034181,2.67715,nan,nan,nan,7.60484130028
2018-09-21 07:26:45,47.2673,-40.6663,796.0,5.755,34.943,-0.00366104018672,0.0001032108,0.032382,2.684799,nan,nan,nan,7.63405269767
2018-09-21 07:26:45,47.2673,-40.6663,800.0,5.706,34.943,-0.0036610401947,0.000102764,0.034181,2.661852,nan,nan,nan,7.64202508502
2018-09-21 07:26:45,47.2673,-40.6663,804.0,5.705,34.948,-0.00366104019518,0.0001085724,0.032382,2.661852,nan,nan,nan,7.65071089578
2018-09-21 07:26:45,47.2673,-40.6663,808.0,5.702,34.953,-0.00366104019621,0.0001020938,0.032382,2.654203,nan,nan,nan,7.66926745377
2018-09-21 07:26:45,47.2673,-40.6663,812.0,5.699,34.959,-0.00366104019748,0.0001047746,0.03598,2.654203,nan,nan,nan,7.7124840093
2018-09-21 07:26:45,47.2673,-40.6663,816.0,5.615,34.952,-0.00366104021214,0.0001043278,0.032382,2.669501,nan,nan,nan,7.74845946964
2018-09-21 07:26:45,47.2673,-40.6663,820.0,5.581,34.947,-0.00366104021696,0.000102764,0.030583,2.669501,nan,nan,nan,7.7797779642
2018-09-21 07:26:45,47.2673,-40.6663,824.0,5.488,34.936,-0.00366104023307,0.0001032108,0.032382,2.646554,nan,nan,nan,7.84069797685
2018-09-21 07:26:45,47.2673,-40.6663,828.0,5.36,34.918,-0.00366104025337,0.0001092426,0.034181,2.654203,nan,nan,nan,7.8812126386
2018-09-21 07:26:45,47.2673,-40.6663,832.0,5.282,34.907,-0.00366104026582,0.0001054448,0.034181,2.638905,nan,nan,nan,7.92391879668
2018-09-21 07:26:45,47.2673,-40.6663,836.0,5.246,34.902,-0.00366104027059,0.000102764,0.034181,2.646554,nan,nan,nan,7.95314070821
2018-09-21 07:26:45,47.2673,-40.6663,840.0,5.229,34.902,-0.00366104027258,0.0001052214,0.034181,2.631256,nan,nan,nan,7.97239513389
2018-09-21 07:26:45,47.2673,-40.6663,844.0,5.269,34.914,-0.00366104026433,0.0001036576,0.034181,2.654203,nan,nan,nan,7.95879433633
2018-09-21 07:26:45,47.2673,-40.6663,848.0,5.452,34.958,-0.00366104023414,0.0001020938,0.03598,2.631256,nan,nan,nan,7.95761289575
2018-09-21 07:26:45,47.2673,-40.6663,852.0,5.46,34.967,-0.00366104023452,0.0001018704,0.032382,2.623607,nan,nan,nan,7.94540336105
2018-09-21 07:26:45,47.2673,-40.6663,856.0,5.433,34.967,-0.0036610402381,0.0001047746,0.032382,2.623607,nan,nan,nan,7.87482667642
2018-09-21 07:26:45,47.2673,-40.6663,860.0,5.598,35.002,-0.00366104021167,0.0001007534,0.030583,2.631256,nan,nan,nan,7.8333213643
2018-09-21 07:26:45,47.2673,-40.6663,864.0,5.64,35.013,-0.00366104020479,0.0001020938,0.032382,2.631256,nan,nan,nan,7.82951712658
2018-09-21 07:26:45,47.2673,-40.6663,868.0,5.669,35.022,-0.00366104020027,0.0001023172,0.030583,2.631256,nan,nan,nan,7.83462479234
2018-09-21 07:26:45,47.2673,-40.6663,872.0,5.667,35.026,-0.00366104020106,0.0001007534,0.032382,2.631256,nan,nan,nan,7.83962193398
