datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-13 07:12:57,48.8754,-41.822,336.0,10.155,35.23,-0.00366103944387,9.62854e-05,0.034181,2.44768,nan,nan,nan,8.02767747409
2018-10-13 07:12:57,48.8754,-41.822,338.0,10.125,35.227,-0.00366103944891,0.0001012002,0.030583,2.44768,nan,nan,nan,8.02963363966
2018-10-13 07:12:57,48.8754,-41.822,340.0,10.089,35.221,-0.00366103945488,9.8296e-05,0.028784,2.440031,nan,nan,nan,8.0487345472
2018-10-13 07:12:57,48.8754,-41.822,342.0,10.056,35.216,-0.00366103946066,9.47216e-05,0.030583,2.44768,nan,nan,nan,8.0774824576
2018-10-13 07:12:57,48.8754,-41.822,344.0,10.018,35.211,-0.00366103946719,9.62854e-05,0.03598,2.455329,nan,nan,nan,8.13383921155
2018-10-13 07:12:57,48.8754,-41.822,346.0,9.949,35.202,-0.00366103947834,9.80726e-05,0.028784,2.462978,nan,nan,nan,8.24739516558
2018-10-13 07:12:57,48.8754,-41.822,348.0,9.87,35.189,-0.00366103949255,9.58386e-05,0.026985,2.432382,nan,nan,nan,8.40180283802
2018-10-13 07:12:57,48.8754,-41.822,350.0,9.737,35.165,-0.00366103951273,9.58386e-05,0.030583,2.409435,nan,nan,nan,8.50449567822
2018-10-13 07:12:57,48.8754,-41.822,352.0,9.677,35.156,-0.00366103952207,9.6062e-05,0.030583,2.401786,nan,nan,nan,8.55848842259
2018-10-13 07:12:57,48.8754,-41.822,354.0,9.631,35.151,-0.00366103952968,9.51684e-05,0.032382,2.386488,nan,nan,nan,8.56585776934
2018-10-13 07:12:57,48.8754,-41.822,356.0,9.615,35.148,-0.00366103953218,9.8296e-05,0.034181,2.386488,nan,nan,nan,8.54744813838
2018-10-13 07:12:57,48.8754,-41.822,358.0,9.584,35.145,-0.00366103953722,9.4945e-05,0.032382,2.386488,nan,nan,nan,8.51346361412
2018-10-13 07:12:57,48.8754,-41.822,360.0,9.558,35.143,-0.00366103954083,0.0001003066,0.023387,2.394137,nan,nan,nan,8.39948554271
2018-10-13 07:12:57,48.8754,-41.822,362.0,9.549,35.142,-0.00366103954232,9.78492e-05,0.028784,2.37119,nan,nan,nan,8.1694136547
2018-10-13 07:12:57,48.8754,-41.822,364.0,9.618,35.163,-0.00366103953135,9.58386e-05,0.028784,2.409435,nan,nan,nan,7.90719932986
2018-10-13 07:12:57,48.8754,-41.822,366.0,9.655,35.176,-0.00366103952703,9.7179e-05,0.030583,2.44768,nan,nan,nan,7.7840274254
2018-10-13 07:12:57,48.8754,-41.822,368.0,9.649,35.176,-0.00366103952803,9.62854e-05,0.032382,2.455329,nan,nan,nan,7.67701103683
2018-10-13 07:12:57,48.8754,-41.822,370.0,9.614,35.175,-0.00366103953393,0.0001009768,0.030583,2.470627,nan,nan,nan,7.6151299532
2018-10-13 07:12:57,48.8754,-41.822,372.0,9.558,35.171,-0.00366103954382,9.7179e-05,0.030583,2.493574,nan,nan,nan,7.566906284
2018-10-13 07:12:57,48.8754,-41.822,374.0,9.529,35.168,-0.00366103954845,9.7179e-05,0.032382,2.493574,nan,nan,nan,7.53357886651
2018-10-13 07:12:57,48.8754,-41.822,376.0,9.511,35.167,-0.00366103955151,0.0001018704,0.03598,2.485925,nan,nan,nan,7.5073695924
2018-10-13 07:12:57,48.8754,-41.822,378.0,9.507,35.169,-0.00366103955241,9.69556e-05,0.026985,2.501223,nan,nan,nan,7.49045052415
2018-10-13 07:12:57,48.8754,-41.822,380.0,9.45,35.163,-0.00366103956245,9.74024e-05,0.030583,2.508872,nan,nan,nan,7.4721472229
2018-10-13 07:12:57,48.8754,-41.822,382.0,9.425,35.16,-0.003661039566,9.85194e-05,0.034181,2.516521,nan,nan,nan,7.46725664303
2018-10-13 07:12:57,48.8754,-41.822,384.0,9.392,35.155,-0.00366103957171,9.65088e-05,0.03598,2.516521,nan,nan,nan,7.45299310438
2018-10-13 07:12:57,48.8754,-41.822,386.0,9.325,35.145,-0.00366103958305,9.56152e-05,0.030583,2.516521,nan,nan,nan,7.43187390632
2018-10-13 07:12:57,48.8754,-41.822,388.0,9.258,35.137,-0.00366103959471,9.69556e-05,0.03598,2.52417,nan,nan,nan,7.40925542594
2018-10-13 07:12:57,48.8754,-41.822,390.0,9.208,35.132,-0.00366103960229,9.58386e-05,0.030583,2.539468,nan,nan,nan,7.39667572579
2018-10-13 07:12:57,48.8754,-41.822,392.0,9.188,35.13,-0.00366103960522,9.6062e-05,0.032382,2.52417,nan,nan,nan,7.38604422102
2018-10-13 07:12:57,48.8754,-41.822,394.0,9.181,35.129,-0.00366103960671,9.69556e-05,0.034181,2.52417,nan,nan,nan,7.37669313146
2018-10-13 07:12:57,48.8754,-41.822,396.0,9.17,35.128,-0.00366103960871,9.74024e-05,0.034181,2.52417,nan,nan,nan,7.36728394712
2018-10-13 07:12:57,48.8754,-41.822,398.0,9.164,35.128,-0.00366103961002,9.4945e-05,0.026985,2.531819,nan,nan,nan,7.35049052409
2018-10-13 07:12:57,48.8754,-41.822,400.0,9.158,35.128,-0.00366103961188,9.56152e-05,0.034181,2.539468,nan,nan,nan,7.33167904228
2018-10-13 07:12:57,48.8754,-41.822,402.0,9.133,35.127,-0.00366103961622,0.0001025406,0.034181,2.539468,nan,nan,nan,7.31299965275
2018-10-13 07:12:57,48.8754,-41.822,404.0,9.071,35.126,-0.00366103962577,9.76258e-05,0.032382,2.547117,nan,nan,nan,7.29047918485
2018-10-13 07:12:57,48.8754,-41.822,406.0,9.032,35.123,-0.00366103963295,9.87428e-05,0.034181,2.547117,nan,nan,nan,7.26723780183
2018-10-13 07:12:57,48.8754,-41.822,408.0,9.009,35.121,-0.00366103963757,9.51684e-05,0.03598,2.547117,nan,nan,nan,7.24058843865
2018-10-13 07:12:57,48.8754,-41.822,410.0,8.932,35.114,-0.00366103965101,9.80726e-05,0.034181,2.554766,nan,nan,nan,7.2092705785
2018-10-13 07:12:57,48.8754,-41.822,412.0,8.86,35.103,-0.00366103966298,9.69556e-05,0.032382,2.562415,nan,nan,nan,7.18501429044
2018-10-13 07:12:57,48.8754,-41.822,414.0,8.83,35.097,-0.00366103966654,9.91896e-05,0.034181,2.585362,nan,nan,nan,7.16566458719
2018-10-13 07:12:57,48.8754,-41.822,416.0,8.779,35.093,-0.00366103967465,9.65088e-05,0.032382,2.585362,nan,nan,nan,7.14127575681
2018-10-13 07:12:57,48.8754,-41.822,418.0,8.696,35.079,-0.00366103968817,9.76258e-05,0.034181,2.577713,nan,nan,nan,7.11705406108
2018-10-13 07:12:57,48.8754,-41.822,420.0,8.674,35.076,-0.00366103969222,9.62854e-05,0.032382,2.585362,nan,nan,nan,7.09398737908
2018-10-13 07:12:57,48.8754,-41.822,422.0,8.626,35.069,-0.00366103970038,9.6062e-05,0.032382,2.585362,nan,nan,nan,7.05805461835
2018-10-13 07:12:57,48.8754,-41.822,424.0,8.565,35.06,-0.00366103971043,9.53918e-05,0.032382,2.585362,nan,nan,nan,7.01009922195
2018-10-13 07:12:57,48.8754,-41.822,426.0,8.497,35.052,-0.00366103972225,9.56152e-05,0.034181,2.608309,nan,nan,nan,6.93976051522
2018-10-13 07:12:57,48.8754,-41.822,428.0,8.432,35.043,-0.00366103973161,9.6062e-05,0.030583,2.593011,nan,nan,nan,6.85331254167
2018-10-13 07:12:57,48.8754,-41.822,430.0,8.486,35.063,-0.00366103972386,9.51684e-05,0.037779,2.60066,nan,nan,nan,6.80888934504
2018-10-13 07:12:57,48.8754,-41.822,432.0,8.462,35.065,-0.00366103972795,9.56152e-05,0.032382,2.608309,nan,nan,nan,6.8005306204
2018-10-13 07:12:57,48.8754,-41.822,434.0,8.441,35.063,-0.00366103973194,9.76258e-05,0.03598,2.615958,nan,nan,nan,6.81337903443
2018-10-13 07:12:57,48.8754,-41.822,436.0,8.409,35.059,-0.00366103973741,9.56152e-05,0.034181,2.60066,nan,nan,nan,6.83177889409
2018-10-13 07:12:57,48.8754,-41.822,438.0,8.363,35.054,-0.00366103974559,0.000102764,0.034181,2.608309,nan,nan,nan,6.83444103659
2018-10-13 07:12:57,48.8754,-41.822,440.0,8.304,35.049,-0.00366103975467,9.7179e-05,0.037779,2.623607,nan,nan,nan,6.83607982922
2018-10-13 07:12:57,48.8754,-41.822,442.0,8.283,35.048,-0.00366103975849,9.51684e-05,0.03598,2.623607,nan,nan,nan,6.86091787863
2018-10-13 07:12:57,48.8754,-41.822,444.0,8.251,35.043,-0.00366103976449,9.74024e-05,0.034181,2.615958,nan,nan,nan,6.91606838679
2018-10-13 07:12:57,48.8754,-41.822,446.0,8.143,35.029,-0.00366103978388,9.74024e-05,0.030583,2.623607,nan,nan,nan,6.97671873149
2018-10-13 07:12:57,48.8754,-41.822,448.1,7.989,35.012,-0.00366103980734,9.69556e-05,0.037779,2.623607,nan,nan,nan,6.98551954
2018-10-13 07:12:57,48.8754,-41.822,450.0,7.94,35.005,-0.00366103981412,9.67322e-05,0.034181,2.631256,nan,nan,nan,6.97136028678
2018-10-13 07:12:57,48.8754,-41.822,452.0,7.924,35.004,-0.00366103981698,9.8296e-05,0.034181,2.631256,nan,nan,nan,6.93813669926
2018-10-13 07:12:57,48.8754,-41.822,454.0,7.903,35.005,-0.00366103982045,9.53918e-05,0.032382,2.631256,nan,nan,nan,6.89531594579
2018-10-13 07:12:57,48.8754,-41.822,456.0,7.878,35.008,-0.00366103982478,9.74024e-05,0.03598,2.638905,nan,nan,nan,6.86692630591
2018-10-13 07:12:57,48.8754,-41.822,458.0,7.859,35.008,-0.00366103982809,9.62854e-05,0.034181,2.615958,nan,nan,nan,6.85214581864
2018-10-13 07:12:57,48.8754,-41.822,460.0,7.835,35.008,-0.00366103983239,9.62854e-05,0.03598,2.615958,nan,nan,nan,6.83554717557
2018-10-13 07:12:57,48.8754,-41.822,462.0,7.831,35.009,-0.00366103983331,9.58386e-05,0.032382,2.631256,nan,nan,nan,6.82261322721
2018-10-13 07:12:57,48.8754,-41.822,464.0,7.831,35.013,-0.00366103983377,9.65088e-05,0.030583,2.654203,nan,nan,nan,6.82457619211
2018-10-13 07:12:57,48.8754,-41.822,466.0,7.792,35.01,-0.00366103983982,9.4945e-05,0.034181,2.638905,nan,nan,nan,6.85935496456
2018-10-13 07:12:57,48.8754,-41.822,468.0,7.734,35.003,-0.00366103985018,9.56152e-05,0.032382,2.638905,nan,nan,nan,6.87285794486
2018-10-13 07:12:57,48.8754,-41.822,470.0,7.678,34.998,-0.00366103986052,0.00010053,0.03598,2.661852,nan,nan,nan,6.87120971719
2018-10-13 07:12:57,48.8754,-41.822,472.0,7.632,34.996,-0.0036610398668,9.53918e-05,0.03598,2.646554,nan,nan,nan,6.85639469851
2018-10-13 07:12:57,48.8754,-41.822,474.0,7.629,34.997,-0.00366103986737,9.40514e-05,0.032382,2.646554,nan,nan,nan,6.82523064783
2018-10-13 07:12:57,48.8754,-41.822,476.0,7.649,35.002,-0.00366103986472,9.51684e-05,0.03598,2.646554,nan,nan,nan,6.80562610001
2018-10-13 07:12:57,48.8754,-41.822,478.0,7.625,35.003,-0.0036610398688,9.69556e-05,0.037779,2.661852,nan,nan,nan,6.80529986732
2018-10-13 07:12:57,48.8754,-41.822,480.0,7.556,34.998,-0.00366103988005,9.53918e-05,0.03598,2.646554,nan,nan,nan,6.78624426016
2018-10-13 07:12:57,48.8754,-41.822,482.0,7.59,35.009,-0.0036610398743,9.4945e-05,0.032382,2.646554,nan,nan,nan,6.76578643603
2018-10-13 07:12:57,48.8754,-41.822,484.0,7.613,35.02,-0.0036610398721,9.65088e-05,0.034181,2.638905,nan,nan,nan,6.79238631724
2018-10-13 07:12:57,48.8754,-41.822,486.0,7.548,35.016,-0.00366103988357,9.6062e-05,0.032382,2.646554,nan,nan,nan,6.83194268628
2018-10-13 07:12:57,48.8754,-41.822,488.0,7.492,35.008,-0.00366103989257,9.6062e-05,0.03598,2.654203,nan,nan,nan,6.86297492534
2018-10-13 07:12:57,48.8754,-41.822,490.0,7.449,35.003,-0.00366103989992,9.6062e-05,0.037779,2.638905,nan,nan,nan,6.8989562435
2018-10-13 07:12:57,48.8754,-41.822,492.0,7.378,34.995,-0.00366103991146,9.7179e-05,0.034181,2.67715,nan,nan,nan,6.918143164
2018-10-13 07:12:57,48.8754,-41.822,494.0,7.294,34.988,-0.00366103992509,9.62854e-05,0.032382,2.661852,nan,nan,nan,6.92732168737
2018-10-13 07:12:57,48.8754,-41.822,496.0,7.227,34.985,-0.00366103993592,9.58386e-05,0.03598,2.661852,nan,nan,nan,6.93747063651
2018-10-13 07:12:57,48.8754,-41.822,498.0,7.212,34.986,-0.00366103993876,9.56152e-05,0.037779,2.646554,nan,nan,nan,6.95965412731
2018-10-13 07:12:57,48.8754,-41.822,500.0,7.176,34.982,-0.00366103994498,9.7179e-05,0.03598,2.646554,nan,nan,nan,6.96981218703
2018-10-13 07:12:57,48.8754,-41.822,504.0,7.139,34.98,-0.00366103995096,9.8296e-05,0.034181,2.669501,nan,nan,nan,6.99807086031
2018-10-13 07:12:57,48.8754,-41.822,508.0,7.023,34.967,-0.00366103996973,9.7179e-05,0.037779,2.669501,nan,nan,nan,7.03308219766
2018-10-13 07:12:57,48.8754,-41.822,512.0,7.035,34.977,-0.00366103996846,9.76258e-05,0.034181,2.669501,nan,nan,nan,7.07668948888
2018-10-13 07:12:57,48.8754,-41.822,516.0,7.01,34.982,-0.00366103997324,9.65088e-05,0.034181,2.661852,nan,nan,nan,7.10273461928
2018-10-13 07:12:57,48.8754,-41.822,520.0,6.984,34.982,-0.00366103997819,9.89662e-05,0.034181,2.661852,nan,nan,nan,7.10358863411
2018-10-13 07:12:57,48.8754,-41.822,524.0,6.903,34.975,-0.0036610399913,9.85194e-05,0.03598,2.669501,nan,nan,nan,7.10795438774
2018-10-13 07:12:57,48.8754,-41.822,527.9,6.866,34.976,-0.00366103999825,9.65088e-05,0.03598,2.661852,nan,nan,nan,7.16383702948
2018-10-13 07:12:57,48.8754,-41.822,532.0,6.775,34.966,-0.00366104001377,9.65088e-05,0.032382,2.661852,nan,nan,nan,7.18773003139
2018-10-13 07:12:57,48.8754,-41.822,536.0,6.696,34.958,-0.00366104002673,9.74024e-05,0.034181,2.669501,nan,nan,nan,7.18209222502
2018-10-13 07:12:57,48.8754,-41.822,540.0,6.617,34.953,-0.00366104003852,9.7179e-05,0.03598,2.67715,nan,nan,nan,7.12373289992
2018-10-13 07:12:57,48.8754,-41.822,544.0,6.692,34.976,-0.00366104002822,9.87428e-05,0.03598,2.67715,nan,nan,nan,7.03974343819
2018-10-13 07:12:57,48.8754,-41.822,548.0,6.696,34.982,-0.00366104002902,9.89662e-05,0.030583,2.661852,nan,nan,nan,7.11631809221
2018-10-13 07:12:57,48.8754,-41.822,552.0,6.565,34.965,-0.00366104005153,9.98598e-05,0.034181,2.67715,nan,nan,nan,7.23596845454
2018-10-13 07:12:57,48.8754,-41.822,556.0,6.439,34.953,-0.00366104007185,9.76258e-05,0.03598,2.684799,nan,nan,nan,7.27665613137
2018-10-13 07:12:57,48.8754,-41.822,560.0,6.395,34.953,-0.00366104007984,0.0001023172,0.03598,2.67715,nan,nan,nan,7.3295666082
2018-10-13 07:12:57,48.8754,-41.822,564.0,6.375,34.952,-0.0036610400842,0.0001003066,0.034181,2.684799,nan,nan,nan,7.4117151448
2018-10-13 07:12:57,48.8754,-41.822,568.0,5.914,34.884,-0.00366104015658,0.0001045512,0.03598,2.684799,nan,nan,nan,7.48090856241
2018-10-13 07:12:57,48.8754,-41.822,572.0,5.719,34.858,-0.00366104018817,0.0001052214,0.034181,2.692448,nan,nan,nan,7.44894388873
2018-10-13 07:12:57,48.8754,-41.822,575.9,5.922,34.91,-0.00366104015566,0.0001023172,0.03598,2.67715,nan,nan,nan,7.41584949513
2018-10-13 07:12:57,48.8754,-41.822,580.0,5.999,34.93,-0.00366104014255,0.00010053,0.032382,2.669501,nan,nan,nan,7.40023818326
2018-10-13 07:12:57,48.8754,-41.822,584.0,6.089,34.95,-0.00366104013,9.98598e-05,0.034181,2.669501,nan,nan,nan,7.42749657437
2018-10-13 07:12:57,48.8754,-41.822,588.0,6.037,34.95,-0.00366104014013,9.96364e-05,0.034181,2.67715,nan,nan,nan,7.46132411595
2018-10-13 07:12:57,48.8754,-41.822,592.0,5.934,34.942,-0.00366104015494,0.0001014236,0.034181,2.654203,nan,nan,nan,7.47756527139
2018-10-13 07:12:57,48.8754,-41.822,596.0,5.958,34.956,-0.00366104015134,0.0001009768,0.030583,2.661852,nan,nan,nan,7.48931925864
2018-10-13 07:12:57,48.8754,-41.822,600.0,5.976,34.964,-0.0036610401487,0.0001014236,0.032382,2.669501,nan,nan,nan,7.50369583127
2018-10-13 07:12:57,48.8754,-41.822,604.0,5.994,34.972,-0.00366104014645,0.000113934,0.03598,2.669501,nan,nan,nan,7.52368511357
2018-10-13 07:12:57,48.8754,-41.822,608.0,5.96,34.972,-0.00366104015238,9.98598e-05,0.034181,2.661852,nan,nan,nan,7.53403430733
2018-10-13 07:12:57,48.8754,-41.822,612.0,5.91,34.967,-0.00366104016094,0.0001023172,0.032382,2.67715,nan,nan,nan,7.55216734587
2018-10-13 07:12:57,48.8754,-41.822,616.0,5.861,34.967,-0.00366104016907,0.0001003066,0.032382,2.669501,nan,nan,nan,7.59085622082
2018-10-13 07:12:57,48.8754,-41.822,620.0,5.8,34.969,-0.00366104017929,0.0001000832,0.032382,2.661852,nan,nan,nan,7.6185875326
2018-10-13 07:12:57,48.8754,-41.822,624.0,5.78,34.969,-0.00366104018285,0.0001003066,0.03598,2.654203,nan,nan,nan,7.63139113059
2018-10-13 07:12:57,48.8754,-41.822,628.0,5.742,34.97,-0.0036610401896,0.0001020938,0.034181,2.654203,nan,nan,nan,7.65482613225
2018-10-13 07:12:57,48.8754,-41.822,632.0,5.706,34.97,-0.00366104019588,0.000102764,0.03598,2.669501,nan,nan,nan,7.67716916002
2018-10-13 07:12:57,48.8754,-41.822,636.0,5.685,34.97,-0.00366104019947,0.0001012002,0.03598,2.654203,nan,nan,nan,7.69707507631
2018-10-13 07:12:57,48.8754,-41.822,640.0,5.662,34.972,-0.00366104020352,0.000102764,0.034181,2.638905,nan,nan,nan,7.71225963292
2018-10-13 07:12:57,48.8754,-41.822,644.0,5.645,34.973,-0.00366104020679,0.000108349,0.03598,2.661852,nan,nan,nan,7.73554942197
2018-10-13 07:12:57,48.8754,-41.822,648.0,5.617,34.975,-0.00366104021153,0.0001007534,0.032382,2.654203,nan,nan,nan,7.75880484365
2018-10-13 07:12:57,48.8754,-41.822,652.0,5.613,34.98,-0.0036610402128,0.0001322528,0.032382,2.654203,nan,nan,nan,7.78119416281
2018-10-13 07:12:57,48.8754,-41.822,656.1,5.601,34.981,-0.0036610402153,0.0001020938,0.034181,2.646554,nan,nan,nan,7.80910480626
2018-10-13 07:12:57,48.8754,-41.822,660.0,5.518,34.975,-0.0036610402299,0.000102764,0.032382,2.646554,nan,nan,nan,7.87839711962
2018-10-13 07:12:57,48.8754,-41.822,664.0,5.405,34.966,-0.00366104024843,0.0001032108,0.032382,2.646554,nan,nan,nan,7.89957952472
2018-10-13 07:12:57,48.8754,-41.822,668.0,5.395,34.966,-0.00366104025069,0.000104998,0.034181,2.654203,nan,nan,nan,7.90465206945
2018-10-13 07:12:57,48.8754,-41.822,672.0,5.383,34.964,-0.00366104025392,0.0001101362,0.032382,2.631256,nan,nan,nan,7.91889011436
2018-10-13 07:12:57,48.8754,-41.822,676.0,5.353,34.96,-0.00366104025986,0.0001023172,0.030583,2.638905,nan,nan,nan,7.96565447201
2018-10-13 07:12:57,48.8754,-41.822,680.0,5.241,34.945,-0.00366104028213,0.000109466,0.032382,2.638905,nan,nan,nan,8.08596681761
2018-10-13 07:12:57,48.8754,-41.822,684.0,4.947,34.913,-0.00366104032761,0.0001054448,0.034181,2.638905,nan,nan,nan,8.14978856104
2018-10-13 07:12:57,48.8754,-41.822,688.0,4.908,34.907,-0.00366104033463,0.000106115,0.034181,2.631256,nan,nan,nan,8.20732102983
2018-10-13 07:12:57,48.8754,-41.822,691.9,4.747,34.891,-0.00366104036103,0.0001070086,0.034181,2.623607,nan,nan,nan,8.27928107974
2018-10-13 07:12:57,48.8754,-41.822,696.0,4.738,34.899,-0.00366104036228,0.0001054448,0.034181,2.608309,nan,nan,nan,8.3347246157
2018-10-13 07:12:57,48.8754,-41.822,700.0,4.64,34.89,-0.00366104037832,0.0001090192,0.032382,2.608309,nan,nan,nan,8.37419760082
2018-10-13 07:12:57,48.8754,-41.822,704.0,4.589,34.886,-0.00366104038666,0.0001076788,0.034181,2.593011,nan,nan,nan,8.39248662229
2018-10-13 07:12:57,48.8754,-41.822,707.9,4.588,34.889,-0.00366104038677,0.0001081256,0.034181,2.60066,nan,nan,nan,8.39245575954
2018-10-13 07:12:57,48.8754,-41.822,712.0,4.597,34.894,-0.00366104038523,0.0001079022,0.034181,2.60066,nan,nan,nan,8.39320679009
2018-10-13 07:12:57,48.8754,-41.822,716.0,4.601,34.898,-0.00366104038472,0.0001087958,0.034181,2.593011,nan,nan,nan,8.39359776804
2018-10-13 07:12:57,48.8754,-41.822,720.0,4.605,34.901,-0.00366104038408,0.000108349,0.03598,2.60066,nan,nan,nan,8.39874416359
2018-10-13 07:12:57,48.8754,-41.822,724.0,4.61,34.901,-0.00366104038355,0.0001085724,0.034181,2.60066,nan,nan,nan,8.41830258393
2018-10-13 07:12:57,48.8754,-41.822,728.0,4.571,34.901,-0.00366104038985,0.000108349,0.032382,2.593011,nan,nan,nan,8.44360898984
2018-10-13 07:12:57,48.8754,-41.822,731.9,4.558,34.901,-0.00366104039198,0.000109466,0.034181,2.577713,nan,nan,nan,8.44879065598
2018-10-13 07:12:57,48.8754,-41.822,736.0,4.556,34.903,-0.00366104039213,0.0001090192,0.034181,2.60066,nan,nan,nan,8.45466071906
2018-10-13 07:12:57,48.8754,-41.822,740.0,4.585,34.913,-0.00366104038742,0.000108349,0.032382,2.585362,nan,nan,nan,8.46023436
2018-10-13 07:12:57,48.8754,-41.822,744.0,4.592,34.917,-0.00366104038651,0.0001087958,0.030583,2.585362,nan,nan,nan,8.46817137729
2018-10-13 07:12:57,48.8754,-41.822,748.0,4.588,34.919,-0.00366104038736,0.0001103596,0.030583,2.577713,nan,nan,nan,8.47621062363
2018-10-13 07:12:57,48.8754,-41.822,752.0,4.586,34.918,-0.00366104038787,0.0001076788,0.028784,2.577713,nan,nan,nan,8.48584223929
2018-10-13 07:12:57,48.8754,-41.822,756.0,4.571,34.918,-0.0036610403908,0.0001058916,0.030583,2.585362,nan,nan,nan,8.50475682786
2018-10-13 07:12:57,48.8754,-41.822,760.0,4.548,34.916,-0.00366104039422,0.0001085724,0.032382,2.570064,nan,nan,nan,8.52013915344
2018-10-13 07:12:57,48.8754,-41.822,764.0,4.521,34.913,-0.0036610403986,0.0001074554,0.030583,2.570064,nan,nan,nan,8.54180818274
2018-10-13 07:12:57,48.8754,-41.822,768.0,4.487,34.911,-0.00366104040408,0.0001085724,0.032382,2.570064,nan,nan,nan,8.55888828499
2018-10-13 07:12:57,48.8754,-41.822,772.0,4.445,34.908,-0.0036610404108,0.0001090192,0.032382,2.570064,nan,nan,nan,8.57349804325
2018-10-13 07:12:57,48.8754,-41.822,776.0,4.403,34.904,-0.00366104041705,0.0001090192,0.028784,2.570064,nan,nan,nan,8.57323445439
2018-10-13 07:12:57,48.8754,-41.822,780.0,4.404,34.906,-0.00366104041657,0.0001087958,0.034181,2.562415,nan,nan,nan,8.55296622214
2018-10-13 07:12:57,48.8754,-41.822,784.0,4.444,34.914,-0.00366104040938,0.0001110298,0.032382,2.554766,nan,nan,nan,8.50566569955
2018-10-13 07:12:57,48.8754,-41.822,788.0,4.554,34.935,-0.00366104038963,0.0001090192,0.028784,2.577713,nan,nan,nan,8.45361289026
2018-10-13 07:12:57,48.8754,-41.822,792.0,4.645,34.953,-0.00366104037678,0.0001052214,0.032382,2.593011,nan,nan,nan,8.45419384617
2018-10-13 07:12:57,48.8754,-41.822,796.0,4.646,34.954,-0.00366104037676,0.0001067852,0.030583,2.570064,nan,nan,nan,8.45854210015
2018-10-13 07:12:57,48.8754,-41.822,800.0,4.652,34.957,-0.00366104037573,0.0001141574,0.034181,2.577713,nan,nan,nan,8.45596812103
2018-10-13 07:12:57,48.8754,-41.822,804.0,4.677,34.962,-0.00366104037158,0.0001065618,0.030583,2.577713,nan,nan,nan,8.44532889734
2018-10-13 07:12:57,48.8754,-41.822,808.0,4.699,34.967,-0.00366104036797,0.0001043278,0.032382,2.585362,nan,nan,nan,8.43184982989
2018-10-13 07:12:57,48.8754,-41.822,812.0,4.735,34.973,-0.00366104036315,0.0001067852,0.032382,2.570064,nan,nan,nan,8.44364006892
2018-10-13 07:12:57,48.8754,-41.822,816.0,4.713,34.969,-0.00366104036786,0.0001041044,0.034181,2.577713,nan,nan,nan,8.4849358096
2018-10-13 07:12:57,48.8754,-41.822,820.0,4.612,34.955,-0.00366104038375,0.0001045512,0.030583,2.570064,nan,nan,nan,8.50776593502
2018-10-13 07:12:57,48.8754,-41.822,824.0,4.578,34.95,-0.00366104038987,0.000102764,0.030583,2.570064,nan,nan,nan,8.52882219631
2018-10-13 07:12:57,48.8754,-41.822,828.0,4.532,34.944,-0.00366104039666,0.0001076788,0.030583,2.562415,nan,nan,nan,8.53983468912
2018-10-13 07:12:57,48.8754,-41.822,832.0,4.519,34.942,-0.00366104039865,0.0001065618,0.034181,2.570064,nan,nan,nan,8.54546263578
2018-10-13 07:12:57,48.8754,-41.822,836.0,4.508,34.942,-0.00366104040027,0.0001029874,0.032382,2.554766,nan,nan,nan,8.54363518353
2018-10-13 07:12:57,48.8754,-41.822,840.0,4.539,34.949,-0.00366104039448,0.0001143808,0.030583,2.554766,nan,nan,nan,8.53840738373
2018-10-13 07:12:57,48.8754,-41.822,844.0,4.545,34.952,-0.00366104039404,0.000101647,0.028784,2.562415,nan,nan,nan,8.53787221525
2018-10-13 07:12:57,48.8754,-41.822,848.0,4.546,34.953,-0.00366104039399,0.0001025406,0.030583,2.554766,nan,nan,nan,8.53751545779
2018-10-13 07:12:57,48.8754,-41.822,852.1,4.553,34.955,-0.00366104039266,0.000103881,0.028784,2.562415,nan,nan,nan,8.52751227788
2018-10-13 07:12:57,48.8754,-41.822,856.0,4.569,34.959,-0.0036610403899,0.0001020938,0.030583,2.554766,nan,nan,nan,8.50998175706
2018-10-13 07:12:57,48.8754,-41.822,860.0,4.604,34.966,-0.00366104038471,9.98598e-05,0.028784,2.570064,nan,nan,nan,8.50147746399
2018-10-13 07:12:57,48.8754,-41.822,864.0,4.614,34.968,-0.00366104038345,9.98598e-05,0.030583,2.570064,nan,nan,nan,8.49993228229
2018-10-13 07:12:57,48.8754,-41.822,868.0,4.602,34.968,-0.00366104038546,0.00010053,0.026985,2.562415,nan,nan,nan,8.50371228615
2018-10-13 07:12:57,48.8754,-41.822,872.1,4.596,34.968,-0.0036610403865,0.0001007534,0.030583,2.562415,nan,nan,nan,8.5039734077
2018-10-13 07:12:57,48.8754,-41.822,876.0,4.597,34.969,-0.00366104038673,0.0001014236,0.030583,2.554766,nan,nan,nan,8.51176953261
2018-10-13 07:12:57,48.8754,-41.822,880.0,4.566,34.966,-0.00366104039171,9.89662e-05,0.030583,2.554766,nan,nan,nan,8.51468735997
2018-10-13 07:12:57,48.8754,-41.822,884.0,4.57,34.968,-0.00366104039131,0.0001000832,0.026985,2.577713,nan,nan,nan,8.50893647504
2018-10-13 07:12:57,48.8754,-41.822,887.9,4.574,34.969,-0.00366104039115,0.0001070086,0.028784,2.570064,nan,nan,nan,8.51730288113
