datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-02 07:34:11,51.68,-44.2103,340.0,6.415,34.773,-0.00366104007725,0.000118402,0.037779,2.730693,nan,nan,nan,7.48321368288
2018-11-02 07:34:11,51.68,-44.2103,342.0,6.262,34.754,-0.00366104010379,0.0001058916,0.041377,2.723044,nan,nan,nan,7.50712461334
2018-11-02 07:34:11,51.68,-44.2103,344.0,5.969,34.72,-0.00366104014947,0.0001297954,0.043176,2.723044,nan,nan,nan,7.49461520757
2018-11-02 07:34:11,51.68,-44.2103,346.0,5.861,34.713,-0.00366104016568,0.0001081256,0.064764,2.715395,nan,nan,nan,7.47485570551
2018-11-02 07:34:11,51.68,-44.2103,348.0,5.84,34.722,-0.00366104016735,0.0001070086,0.043176,2.738342,nan,nan,nan,7.44264992714
2018-11-02 07:34:11,51.68,-44.2103,350.0,5.883,34.735,-0.00366104016017,0.0001076788,0.044975,2.745991,nan,nan,nan,7.43115611644
2018-11-02 07:34:11,51.68,-44.2103,352.0,5.881,34.738,-0.00366104015984,0.000113934,0.043176,2.723044,nan,nan,nan,7.41283349577
2018-11-02 07:34:11,51.68,-44.2103,354.0,5.908,34.748,-0.00366104015515,0.0001081256,0.044975,2.723044,nan,nan,nan,7.3910813877
2018-11-02 07:34:11,51.68,-44.2103,356.0,5.945,34.762,-0.00366104014862,0.0001058916,0.044975,2.730693,nan,nan,nan,7.3664663804
2018-11-02 07:34:11,51.68,-44.2103,358.0,6.039,34.782,-0.00366104013381,0.0001067852,0.037779,2.723044,nan,nan,nan,7.33990532805
2018-11-02 07:34:11,51.68,-44.2103,360.0,6.155,34.819,-0.00366104011481,0.0001036576,0.041377,2.707746,nan,nan,nan,7.3206381214
2018-11-02 07:34:11,51.68,-44.2103,362.0,6.182,34.835,-0.00366104011042,0.0001043278,0.03598,2.700097,nan,nan,nan,7.29883078503
2018-11-02 07:34:11,51.68,-44.2103,364.0,6.219,34.847,-0.00366104010425,0.0001070086,0.039578,2.684799,nan,nan,nan,7.27490287443
2018-11-02 07:34:11,51.68,-44.2103,366.0,6.273,34.862,-0.00366104009564,0.0001405186,0.039578,2.707746,nan,nan,nan,7.2593629326
2018-11-02 07:34:11,51.68,-44.2103,368.0,6.28,34.87,-0.003661040095,0.0001036576,0.037779,2.692448,nan,nan,nan,7.24307410065
2018-11-02 07:34:11,51.68,-44.2103,370.0,6.301,34.877,-0.0036610400916,0.0001101362,0.037779,2.715395,nan,nan,nan,7.22752133815
2018-11-02 07:34:11,51.68,-44.2103,372.0,6.352,34.89,-0.00366104008398,0.0001052214,0.041377,2.669501,nan,nan,nan,7.21817240371
2018-11-02 07:34:11,51.68,-44.2103,374.0,6.374,34.896,-0.00366104008058,0.0001047746,0.037779,2.684799,nan,nan,nan,7.21226546627
2018-11-02 07:34:11,51.68,-44.2103,376.0,6.404,34.904,-0.00366104007577,0.000101647,0.039578,2.692448,nan,nan,nan,7.21296012658
2018-11-02 07:34:11,51.68,-44.2103,378.0,6.418,34.912,-0.00366104007427,0.0001023172,0.037779,2.700097,nan,nan,nan,7.22360622517
2018-11-02 07:34:11,51.68,-44.2103,380.0,6.409,34.92,-0.00366104007597,0.0001014236,0.03598,2.692448,nan,nan,nan,7.23365966857
2018-11-02 07:34:11,51.68,-44.2103,382.0,6.415,34.924,-0.00366104007563,0.0001007534,0.034181,2.700097,nan,nan,nan,7.24778633009
2018-11-02 07:34:11,51.68,-44.2103,384.0,6.399,34.926,-0.00366104007867,0.0001025406,0.041377,2.684799,nan,nan,nan,7.26264299472
2018-11-02 07:34:11,51.68,-44.2103,386.0,6.378,34.924,-0.00366104008259,0.0001108064,0.037779,2.692448,nan,nan,nan,7.28578051729
2018-11-02 07:34:11,51.68,-44.2103,388.0,6.353,34.922,-0.00366104008715,0.0001020938,0.037779,2.692448,nan,nan,nan,7.30723689439
2018-11-02 07:34:11,51.68,-44.2103,390.0,6.317,34.918,-0.00366104009404,0.0001007534,0.039578,2.684799,nan,nan,nan,7.32911592409
2018-11-02 07:34:11,51.68,-44.2103,392.0,6.274,34.912,-0.00366104010073,0.000101647,0.034181,2.692448,nan,nan,nan,7.34876209023
2018-11-02 07:34:11,51.68,-44.2103,394.0,6.258,34.909,-0.0036610401037,0.0001110298,0.041377,2.692448,nan,nan,nan,7.37068858474
2018-11-02 07:34:11,51.68,-44.2103,396.0,6.25,34.906,-0.00366104010654,0.0001012002,0.03598,2.700097,nan,nan,nan,7.42978355552
2018-11-02 07:34:11,51.68,-44.2103,398.0,6.141,34.893,-0.00366104012765,0.0001626352,0.039578,2.692448,nan,nan,nan,7.5102374142
2018-11-02 07:34:11,51.68,-44.2103,400.0,5.967,34.873,-0.00366104015271,0.000102764,0.039578,2.67715,nan,nan,nan,7.54096075775
2018-11-02 07:34:11,51.68,-44.2103,402.0,5.947,34.869,-0.00366104015607,0.0001047746,0.041377,2.707746,nan,nan,nan,7.5815670347
2018-11-02 07:34:11,51.68,-44.2103,404.0,5.923,34.863,-0.00366104016134,0.0001043278,0.043176,2.684799,nan,nan,nan,7.67561599169
2018-11-02 07:34:11,51.68,-44.2103,406.0,5.761,34.845,-0.00366104018946,0.0001032108,0.041377,2.684799,nan,nan,nan,7.77977796419
2018-11-02 07:34:11,51.68,-44.2103,408.0,5.57,34.822,-0.00366104021824,0.0001056682,0.039578,2.67715,nan,nan,nan,7.82983089776
2018-11-02 07:34:11,51.68,-44.2103,410.0,5.48,34.807,-0.00366104023311,0.0001058916,0.041377,2.692448,nan,nan,nan,7.86717501951
2018-11-02 07:34:11,51.68,-44.2103,412.0,5.41,34.798,-0.00366104024412,0.0001087958,0.043176,2.692448,nan,nan,nan,7.90032864732
2018-11-02 07:34:11,51.68,-44.2103,414.0,5.383,34.794,-0.00366104024735,0.0001065618,0.039578,2.67715,nan,nan,nan,7.92604888162
2018-11-02 07:34:11,51.68,-44.2103,416.0,5.353,34.79,-0.00366104025243,0.0001074554,0.043176,2.661852,nan,nan,nan,7.95432140002
2018-11-02 07:34:11,51.68,-44.2103,418.0,5.288,34.783,-0.00366104026178,0.0001063384,0.043176,2.669501,nan,nan,nan,7.95316006222
2018-11-02 07:34:11,51.68,-44.2103,420.0,5.254,34.782,-0.00366104026633,0.0001076788,0.043176,2.67715,nan,nan,nan,7.88599394894
2018-11-02 07:34:11,51.68,-44.2103,422.0,5.273,34.8,-0.00366104025981,0.000103881,0.048573,2.661852,nan,nan,nan,7.73104830076
2018-11-02 07:34:11,51.68,-44.2103,424.0,5.583,34.868,-0.00366104020978,0.0001034342,0.043176,2.669501,nan,nan,nan,7.64126629255
2018-11-02 07:34:11,51.68,-44.2103,426.0,5.707,34.898,-0.00366104019192,0.0001014236,0.032382,2.661852,nan,nan,nan,7.62426173872
2018-11-02 07:34:11,51.68,-44.2103,428.0,5.74,34.906,-0.00366104018715,0.0001007534,0.03598,2.67715,nan,nan,nan,7.61536040447
2018-11-02 07:34:11,51.68,-44.2103,430.0,5.758,34.914,-0.00366104018471,0.0001007534,0.03598,2.67715,nan,nan,nan,7.61245728733
2018-11-02 07:34:11,51.68,-44.2103,432.0,5.785,34.925,-0.00366104018021,9.87428e-05,0.032382,2.661852,nan,nan,nan,7.61411606086
2018-11-02 07:34:11,51.68,-44.2103,434.0,5.798,34.93,-0.00366104017843,9.87428e-05,0.037779,2.669501,nan,nan,nan,7.61466907457
2018-11-02 07:34:11,51.68,-44.2103,436.0,5.796,34.93,-0.00366104017881,9.9413e-05,0.03598,2.67715,nan,nan,nan,7.61485342239
2018-11-02 07:34:11,51.68,-44.2103,438.0,5.799,34.933,-0.00366104017819,9.85194e-05,0.03598,2.67715,nan,nan,nan,7.61595961343
2018-11-02 07:34:11,51.68,-44.2103,440.0,5.809,34.936,-0.0036610401768,0.0001000832,0.028784,2.654203,nan,nan,nan,7.61397781439
2018-11-02 07:34:11,51.68,-44.2103,442.0,5.817,34.939,-0.00366104017581,9.78492e-05,0.03598,2.661852,nan,nan,nan,7.61411606085
2018-11-02 07:34:11,51.68,-44.2103,444.0,5.82,34.94,-0.00366104017542,0.00010053,0.034181,2.669501,nan,nan,nan,7.61582132978
2018-11-02 07:34:11,51.68,-44.2103,446.0,5.822,34.941,-0.00366104017536,9.85194e-05,0.030583,2.661852,nan,nan,nan,7.61688157564
2018-11-02 07:34:11,51.68,-44.2103,448.0,5.824,34.943,-0.00366104017537,0.0001003066,0.034181,2.661852,nan,nan,nan,7.6222775395
2018-11-02 07:34:11,51.68,-44.2103,450.0,5.836,34.948,-0.00366104017388,9.91896e-05,0.03598,2.67715,nan,nan,nan,7.62887837545
2018-11-02 07:34:11,51.68,-44.2103,452.0,5.853,34.951,-0.00366104017157,9.8296e-05,0.034181,2.67715,nan,nan,nan,7.64626476009
2018-11-02 07:34:11,51.68,-44.2103,454.0,5.85,34.95,-0.00366104017275,9.8296e-05,0.037779,2.661852,nan,nan,nan,7.67614607567
2018-11-02 07:34:11,51.68,-44.2103,456.0,5.768,34.94,-0.00366104018873,9.85194e-05,0.034181,2.669501,nan,nan,nan,7.71232507527
2018-11-02 07:34:11,51.68,-44.2103,458.0,5.644,34.926,-0.00366104020672,0.0001090192,0.03598,2.669501,nan,nan,nan,7.73423629271
2018-11-02 07:34:11,51.68,-44.2103,460.0,5.598,34.922,-0.00366104021384,0.0001009768,0.034181,2.669501,nan,nan,nan,7.75057431396
2018-11-02 07:34:11,51.68,-44.2103,462.0,5.56,34.921,-0.0036610402195,0.0001000832,0.037779,2.661852,nan,nan,nan,7.76374785133
2018-11-02 07:34:11,51.68,-44.2103,464.0,5.545,34.922,-0.00366104022215,0.0001009768,0.03598,2.67715,nan,nan,nan,7.76845875183
2018-11-02 07:34:11,51.68,-44.2103,466.0,5.54,34.923,-0.00366104022317,9.87428e-05,0.03598,2.669501,nan,nan,nan,7.77015545856
2018-11-02 07:34:11,51.68,-44.2103,468.0,5.535,34.923,-0.00366104022408,0.0001007534,0.037779,2.654203,nan,nan,nan,7.77638026418
2018-11-02 07:34:11,51.68,-44.2103,470.0,5.531,34.925,-0.00366104022482,0.00010053,0.034181,2.661852,nan,nan,nan,7.78128858631
2018-11-02 07:34:11,51.68,-44.2103,472.0,5.532,34.926,-0.00366104022484,9.96364e-05,0.030583,2.661852,nan,nan,nan,7.78827948519
2018-11-02 07:34:11,51.68,-44.2103,474.0,5.527,34.926,-0.00366104022604,0.00010053,0.03598,2.654203,nan,nan,nan,7.8017141553
2018-11-02 07:34:11,51.68,-44.2103,476.0,5.48,34.922,-0.00366104023368,0.0001000832,0.034181,2.669501,nan,nan,nan,7.81081145487
2018-11-02 07:34:11,51.68,-44.2103,478.0,5.458,34.92,-0.00366104023686,9.91896e-05,0.030583,2.661852,nan,nan,nan,7.81123818232
2018-11-02 07:34:11,51.68,-44.2103,480.0,5.467,34.926,-0.00366104023555,0.0001009768,0.03598,2.661852,nan,nan,nan,7.81346707241
2018-11-02 07:34:11,51.68,-44.2103,482.0,5.478,34.93,-0.00366104023416,9.98598e-05,0.034181,2.654203,nan,nan,nan,7.81631349986
2018-11-02 07:34:11,51.68,-44.2103,484.0,5.48,34.932,-0.003661040234,9.9413e-05,0.03598,2.661852,nan,nan,nan,7.82737815347
2018-11-02 07:34:11,51.68,-44.2103,486.0,5.469,34.932,-0.00366104023591,0.0001146042,0.034181,2.661852,nan,nan,nan,7.83931724399
2018-11-02 07:34:11,51.68,-44.2103,488.0,5.443,34.929,-0.0036610402405,9.9413e-05,0.034181,2.654203,nan,nan,nan,7.85914976731
2018-11-02 07:34:11,51.68,-44.2103,490.0,5.398,34.928,-0.00366104024772,9.91896e-05,0.03598,2.646554,nan,nan,nan,7.87501807495
2018-11-02 07:34:11,51.68,-44.2103,492.0,5.395,34.935,-0.00366104024784,0.0001007534,0.034181,2.646554,nan,nan,nan,7.87961320849
2018-11-02 07:34:11,51.68,-44.2103,494.0,5.404,34.938,-0.00366104024682,0.0001000832,0.03598,2.654203,nan,nan,nan,7.88871663179
2018-11-02 07:34:11,51.68,-44.2103,496.0,5.39,34.938,-0.00366104024926,9.80726e-05,0.032382,2.646554,nan,nan,nan,7.89936824818
2018-11-02 07:34:11,51.68,-44.2103,498.0,5.38,34.938,-0.00366104025101,0.0001025406,0.032382,2.661852,nan,nan,nan,7.91248904632
2018-11-02 07:34:11,51.68,-44.2103,500.0,5.366,34.939,-0.00366104025333,0.0001000832,0.032382,2.638905,nan,nan,nan,7.92115353989
2018-11-02 07:34:11,51.68,-44.2103,504.0,5.341,34.94,-0.00366104025772,0.0001020938,0.034181,2.646554,nan,nan,nan,7.93816695983
2018-11-02 07:34:11,51.68,-44.2103,508.0,5.326,34.942,-0.00366104026053,0.0001003066,0.034181,2.646554,nan,nan,nan,7.95395362237
2018-11-02 07:34:11,51.68,-44.2103,512.0,5.299,34.94,-0.00366104026488,9.96364e-05,0.034181,2.638905,nan,nan,nan,7.96573202577
2018-11-02 07:34:11,51.68,-44.2103,516.0,5.292,34.942,-0.00366104026614,0.0001052214,0.034181,2.646554,nan,nan,nan,7.98294091685
2018-11-02 07:34:11,51.68,-44.2103,520.0,5.269,34.94,-0.00366104027075,0.0001029874,0.032382,2.638905,nan,nan,nan,8.02181221118
2018-11-02 07:34:11,51.68,-44.2103,524.0,5.178,34.929,-0.00366104028501,9.96364e-05,0.030583,2.638905,nan,nan,nan,8.04116640445
2018-11-02 07:34:11,51.68,-44.2103,528.0,5.185,34.934,-0.00366104028363,0.0001029874,0.032382,2.631256,nan,nan,nan,8.05118709931
2018-11-02 07:34:11,51.68,-44.2103,532.0,5.18,34.94,-0.00366104028461,0.0001114766,0.03598,2.631256,nan,nan,nan,8.06100577306
2018-11-02 07:34:11,51.68,-44.2103,536.0,5.174,34.942,-0.00366104028566,9.98598e-05,0.03598,2.623607,nan,nan,nan,8.06493703966
2018-11-02 07:34:11,51.68,-44.2103,540.0,5.186,34.946,-0.00366104028379,0.0001007534,0.030583,2.623607,nan,nan,nan,8.0678869151
2018-11-02 07:34:11,51.68,-44.2103,544.0,5.198,34.954,-0.00366104028219,9.91896e-05,0.030583,2.623607,nan,nan,nan,8.08585835907
2018-11-02 07:34:11,51.68,-44.2103,548.0,5.182,34.955,-0.00366104028479,9.96364e-05,0.032382,2.608309,nan,nan,nan,8.10678191048
2018-11-02 07:34:11,51.68,-44.2103,552.0,5.147,34.954,-0.00366104029086,0.0001018704,0.032382,2.623607,nan,nan,nan,8.12304761257
2018-11-02 07:34:11,51.68,-44.2103,556.0,5.132,34.957,-0.00366104029297,0.0001003066,0.032382,2.623607,nan,nan,nan,8.12578364695
2018-11-02 07:34:11,51.68,-44.2103,560.0,5.156,34.965,-0.00366104028923,9.9413e-05,0.032382,2.608309,nan,nan,nan,8.12559526321
2018-11-02 07:34:11,51.68,-44.2103,564.0,5.18,34.972,-0.00366104028533,0.0001041044,0.028784,2.623607,nan,nan,nan,8.13668860735
2018-11-02 07:34:11,51.68,-44.2103,568.0,5.168,34.974,-0.00366104028807,0.0001047746,0.030583,2.623607,nan,nan,nan,8.14290760161
2018-11-02 07:34:11,51.68,-44.2103,572.0,5.164,34.975,-0.00366104028881,0.0001000832,0.030583,2.608309,nan,nan,nan,8.14352383432
2018-11-02 07:34:11,51.68,-44.2103,576.0,5.154,34.974,-0.00366104029079,9.98598e-05,0.030583,2.608309,nan,nan,nan,8.15123121815
2018-11-02 07:34:11,51.68,-44.2103,580.0,5.14,34.974,-0.00366104029354,0.0001000832,0.032382,2.60066,nan,nan,nan,8.156835461
2018-11-02 07:34:11,51.68,-44.2103,584.0,5.144,34.977,-0.00366104029336,9.98598e-05,0.032382,2.608309,nan,nan,nan,8.16847600863
2018-11-02 07:34:11,51.68,-44.2103,588.0,5.13,34.978,-0.00366104029693,9.9413e-05,0.030583,2.623607,nan,nan,nan,8.20027455272
2018-11-02 07:34:11,51.68,-44.2103,592.0,5.085,34.973,-0.00366104030521,9.98598e-05,0.032382,2.631256,nan,nan,nan,8.24689097256
2018-11-02 07:34:11,51.68,-44.2103,596.0,4.96,34.958,-0.0036610403258,0.0001007534,0.030583,2.608309,nan,nan,nan,8.29329257731
2018-11-02 07:34:11,51.68,-44.2103,600.0,4.869,34.947,-0.00366104034024,0.0001012002,0.030583,2.608309,nan,nan,nan,8.32248720153
2018-11-02 07:34:11,51.68,-44.2103,604.0,4.842,34.944,-0.00366104034518,0.000101647,0.030583,2.608309,nan,nan,nan,8.34792328489
2018-11-02 07:34:11,51.68,-44.2103,608.0,4.799,34.941,-0.00366104035283,0.000101647,0.028784,2.615958,nan,nan,nan,8.37258666456
2018-11-02 07:34:11,51.68,-44.2103,612.0,4.757,34.938,-0.00366104035902,0.0001025406,0.028784,2.60066,nan,nan,nan,8.38688202774
2018-11-02 07:34:11,51.68,-44.2103,616.0,4.747,34.939,-0.00366104036132,0.0001014236,0.030583,2.593011,nan,nan,nan,8.40540897996
2018-11-02 07:34:11,51.68,-44.2103,620.0,4.726,34.937,-0.00366104036541,0.0001018704,0.030583,2.593011,nan,nan,nan,8.44532889734
2018-11-02 07:34:11,51.68,-44.2103,624.0,4.632,34.926,-0.00366104038078,0.0001047746,0.032382,2.577713,nan,nan,nan,8.47255911332
2018-11-02 07:34:11,51.68,-44.2103,628.0,4.569,34.919,-0.00366104039177,0.0001020938,0.032382,2.577713,nan,nan,nan,8.47894784391
2018-11-02 07:34:11,51.68,-44.2103,632.0,4.54,34.916,-0.00366104039572,0.0001047746,0.032382,2.585362,nan,nan,nan,8.48493580961
2018-11-02 07:34:11,51.68,-44.2103,636.0,4.526,34.916,-0.0036610403977,0.0001025406,0.032382,2.577713,nan,nan,nan,8.48936483001
2018-11-02 07:34:11,51.68,-44.2103,640.0,4.538,34.919,-0.00366104039605,0.0001045512,0.032382,2.585362,nan,nan,nan,8.4978342771
2018-11-02 07:34:11,51.68,-44.2103,644.1,4.535,34.92,-0.00366104039666,0.0001043278,0.030583,2.577713,nan,nan,nan,8.51039991135
2018-11-02 07:34:11,51.68,-44.2103,648.0,4.524,34.92,-0.0036610403986,0.0001032108,0.030583,2.585362,nan,nan,nan,8.51587992264
2018-11-02 07:34:11,51.68,-44.2103,652.0,4.521,34.92,-0.00366104039921,0.0001029874,0.032382,2.577713,nan,nan,nan,8.52027523818
2018-11-02 07:34:11,51.68,-44.2103,656.0,4.513,34.919,-0.00366104040068,0.0001036576,0.032382,2.585362,nan,nan,nan,8.53177822565
2018-11-02 07:34:11,51.68,-44.2103,660.0,4.49,34.917,-0.00366104040475,0.0001032108,0.032382,2.570064,nan,nan,nan,8.54569372512
2018-11-02 07:34:11,51.68,-44.2103,664.0,4.461,34.914,-0.00366104040964,0.0001034342,0.034181,2.570064,nan,nan,nan,8.55563740107
2018-11-02 07:34:11,51.68,-44.2103,668.0,4.452,34.913,-0.00366104041113,0.0001034342,0.030583,2.562415,nan,nan,nan,8.57254916718
2018-11-02 07:34:11,51.68,-44.2103,672.0,4.426,34.911,-0.00366104041559,0.0001025406,0.034181,2.577713,nan,nan,nan,8.59744988184
2018-11-02 07:34:11,51.68,-44.2103,676.0,4.401,34.909,-0.00366104041969,0.0001056682,0.032382,2.562415,nan,nan,nan,8.60879798395
2018-11-02 07:34:11,51.68,-44.2103,680.0,4.382,34.908,-0.00366104042247,0.000103881,0.032382,2.554766,nan,nan,nan,8.61038725436
2018-11-02 07:34:11,51.68,-44.2103,684.0,4.395,34.911,-0.0036610404202,0.0001041044,0.032382,2.554766,nan,nan,nan,8.59866643246
2018-11-02 07:34:11,51.68,-44.2103,688.0,4.436,34.918,-0.00366104041375,0.0001036576,0.030583,2.554766,nan,nan,nan,8.58711196024
2018-11-02 07:34:11,51.68,-44.2103,692.0,4.447,34.922,-0.00366104041181,0.0001054448,0.034181,2.570064,nan,nan,nan,8.58605572399
2018-11-02 07:34:11,51.68,-44.2103,696.0,4.471,34.928,-0.00366104040883,0.000103881,0.032382,2.554766,nan,nan,nan,8.60137529564
2018-11-02 07:34:11,51.68,-44.2103,700.0,4.449,34.925,-0.00366104041271,0.0001052214,0.030583,2.562415,nan,nan,nan,8.61703408501
2018-11-02 07:34:11,51.68,-44.2103,704.0,4.414,34.922,-0.00366104041885,0.0001103596,0.030583,2.554766,nan,nan,nan,8.62811473017
2018-11-02 07:34:11,51.68,-44.2103,708.0,4.397,34.92,-0.00366104042191,0.000104998,0.030583,2.547117,nan,nan,nan,8.64702383044
2018-11-02 07:34:11,51.68,-44.2103,712.0,4.351,34.914,-0.0036610404298,0.0001029874,0.032382,2.554766,nan,nan,nan,8.67247462484
2018-11-02 07:34:11,51.68,-44.2103,716.0,4.296,34.908,-0.00366104043858,0.000112817,0.032382,2.547117,nan,nan,nan,8.69081106313
2018-11-02 07:34:11,51.68,-44.2103,720.0,4.27,34.905,-0.00366104044255,0.0001041044,0.032382,2.60066,nan,nan,nan,8.70205552307
2018-11-02 07:34:11,51.68,-44.2103,724.0,4.255,34.904,-0.00366104044505,0.000103881,0.028784,2.562415,nan,nan,nan,8.71166259355
2018-11-02 07:34:11,51.68,-44.2103,728.0,4.231,34.902,-0.00366104044903,0.0001034342,0.032382,2.531819,nan,nan,nan,8.72407877829
2018-11-02 07:34:11,51.68,-44.2103,732.0,4.214,34.9,-0.00366104045145,0.0001058916,0.03598,2.52417,nan,nan,nan,8.71930336971
2018-11-02 07:34:11,51.68,-44.2103,736.0,4.225,34.904,-0.00366104044904,0.0001025406,0.030583,2.539468,nan,nan,nan,8.68891542666
2018-11-02 07:34:11,51.68,-44.2103,740.0,4.284,34.915,-0.00366104043941,0.0001058916,0.028784,2.547117,nan,nan,nan,8.66939800025
2018-11-02 07:34:11,51.68,-44.2103,744.0,4.301,34.919,-0.00366104043755,0.000102764,0.028784,2.539468,nan,nan,nan,8.66900283131
2018-11-02 07:34:11,51.68,-44.2103,748.0,4.3,34.919,-0.00366104043786,0.0001067852,0.030583,2.547117,nan,nan,nan,8.66939800025
2018-11-02 07:34:11,51.68,-44.2103,752.0,4.3,34.92,-0.00366104043823,0.0001020938,0.028784,2.539468,nan,nan,nan,8.6776799963
2018-11-02 07:34:11,51.68,-44.2103,756.0,4.285,34.92,-0.00366104044096,0.000108349,0.030583,2.539468,nan,nan,nan,8.68196886786
2018-11-02 07:34:11,51.68,-44.2103,760.0,4.279,34.921,-0.00366104044176,0.0001041044,0.032382,2.547117,nan,nan,nan,8.67849266075
2018-11-02 07:34:11,51.68,-44.2103,764.0,4.292,34.925,-0.00366104044033,0.0001056682,0.030583,2.554766,nan,nan,nan,8.70379354324
2018-11-02 07:34:11,51.68,-44.2103,768.0,4.228,34.917,-0.00366104045145,0.000112817,0.030583,2.547117,nan,nan,nan,8.7430598617
2018-11-02 07:34:11,51.68,-44.2103,772.0,4.206,34.914,-0.00366104045529,0.0001036576,0.026985,2.531819,nan,nan,nan,8.76993287127
2018-11-02 07:34:11,51.68,-44.2103,776.0,4.134,34.907,-0.0036610404668,0.0001481142,0.030583,2.516521,nan,nan,nan,8.78470144144
2018-11-02 07:34:11,51.68,-44.2103,780.0,4.109,34.904,-0.00366104047051,0.0001047746,0.030583,2.516521,nan,nan,nan,8.78671906237
2018-11-02 07:34:11,51.68,-44.2103,784.0,4.112,34.906,-0.00366104046992,0.0001036576,0.030583,2.52417,nan,nan,nan,8.77088550696
2018-11-02 07:34:11,51.68,-44.2103,788.0,4.14,34.912,-0.00366104046555,0.0001065618,0.028784,2.516521,nan,nan,nan,8.75992666178
2018-11-02 07:34:11,51.68,-44.2103,792.0,4.149,34.915,-0.00366104046461,0.000101647,0.028784,2.52417,nan,nan,nan,8.77440480905
2018-11-02 07:34:11,51.68,-44.2103,796.0,4.125,34.913,-0.00366104046884,0.0001025406,0.028784,2.531819,nan,nan,nan,8.78857444869
2018-11-02 07:34:11,51.68,-44.2103,800.0,4.099,34.91,-0.00366104047298,0.0001034342,0.026985,2.539468,nan,nan,nan,8.79650024428
2018-11-02 07:34:11,51.68,-44.2103,804.0,4.096,34.909,-0.00366104047397,0.0001012002,0.032382,2.531819,nan,nan,nan,8.8164928361
2018-11-02 07:34:11,51.68,-44.2103,808.0,4.05,34.904,-0.00366104048165,0.0001376144,0.034181,2.52417,nan,nan,nan,8.84553157598
2018-11-02 07:34:11,51.68,-44.2103,812.0,3.994,34.897,-0.00366104049053,0.0001034342,0.032382,2.508872,nan,nan,nan,8.85566295123
2018-11-02 07:34:11,51.68,-44.2103,816.0,3.989,34.898,-0.00366104049155,0.0001032108,0.028784,2.516521,nan,nan,nan,8.86661920077
2018-11-02 07:34:11,51.68,-44.2103,820.0,3.97,34.895,-0.00366104049465,0.000101647,0.028784,2.516521,nan,nan,nan,8.88893118205
2018-11-02 07:34:11,51.68,-44.2103,824.0,3.917,34.888,-0.00366104050328,0.0001034342,0.030583,2.516521,nan,nan,nan,8.91521414038
2018-11-02 07:34:11,51.68,-44.2103,828.0,3.872,34.882,-0.00366104050997,0.0001065618,0.028784,2.485925,nan,nan,nan,8.90418758694
2018-11-02 07:34:11,51.68,-44.2103,832.0,3.912,34.89,-0.00366104050189,0.0001079022,0.028784,2.501223,nan,nan,nan,8.85563010631
2018-11-02 07:34:11,51.68,-44.2103,836.0,4.005,34.906,-0.00366104048769,0.0001036576,0.026985,2.516521,nan,nan,nan,8.83595971756
2018-11-02 07:34:11,51.68,-44.2103,840.0,4.019,34.909,-0.00366104048546,0.0001070086,0.030583,2.52417,nan,nan,nan,8.82657445645
2018-11-02 07:34:11,51.68,-44.2103,844.0,4.034,34.913,-0.00366104048305,0.0001052214,0.028784,2.516521,nan,nan,nan,8.82155921235
2018-11-02 07:34:11,51.68,-44.2103,848.0,4.047,34.916,-0.00366104048084,0.0001032108,0.025186,2.516521,nan,nan,nan,8.81328044449
2018-11-02 07:34:11,51.68,-44.2103,852.0,4.058,34.918,-0.00366104047926,0.0001076788,0.028784,2.52417,nan,nan,nan,8.80903565063
2018-11-02 07:34:11,51.68,-44.2103,856.0,4.056,34.919,-0.00366104047944,0.00010053,0.028784,2.52417,nan,nan,nan,8.80142277268
2018-11-02 07:34:11,51.68,-44.2103,860.0,4.07,34.921,-0.0036610404775,0.0001043278,0.026985,2.539468,nan,nan,nan,8.80696853853
2018-11-02 07:34:11,51.68,-44.2103,864.0,4.045,34.918,-0.00366104048168,0.0001034342,0.026985,2.52417,nan,nan,nan,8.81622054653
2018-11-02 07:34:11,51.68,-44.2103,868.0,4.044,34.918,-0.00366104048193,0.0001003066,0.028784,2.531819,nan,nan,nan,8.81850808416
2018-11-02 07:34:11,51.68,-44.2103,872.0,4.027,34.917,-0.00366104048467,0.0001079022,0.026985,2.531819,nan,nan,nan,8.82420815482
2018-11-02 07:34:11,51.68,-44.2103,876.0,4.017,34.916,-0.00366104048619,0.0001014236,0.030583,2.52417,nan,nan,nan,8.81567599682
2018-11-02 07:34:11,51.68,-44.2103,880.0,4.035,34.92,-0.00366104048301,0.0001014236,0.028784,2.531819,nan,nan,nan,8.79142894636
2018-11-02 07:34:11,51.68,-44.2103,884.0,4.05,34.923,-0.00366104048092,0.0001029874,0.025186,2.52417,nan,nan,nan,8.78844423124
2018-11-02 07:34:11,51.68,-44.2103,888.0,4.047,34.923,-0.00366104048152,0.0001029874,0.030583,2.52417,nan,nan,nan,8.7856667948
2018-11-02 07:34:11,51.68,-44.2103,892.0,4.046,34.923,-0.0036610404818,9.8296e-05,0.028784,2.539468,nan,nan,nan,8.78871552015
2018-11-02 07:34:11,51.68,-44.2103,896.0,4.033,34.922,-0.00366104048409,0.0001020938,0.026985,2.52417,nan,nan,nan,8.79350266238
2018-11-02 07:34:11,51.68,-44.2103,899.9,4.026,34.921,-0.00366104048537,9.87428e-05,0.026985,2.539468,nan,nan,nan,8.79186318522
