datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 07:35:06,46.9407,-40.0228,336.0,14.984,36.099,-0.00366103864558,9.98598e-05,0.014392,1.828111,nan,nan,nan,11.8542862621
2017-09-14 07:35:06,46.9407,-40.0228,338.0,14.984,36.099,-0.00366103864551,9.85194e-05,0.021588,1.820462,nan,nan,nan,11.8581993452
2017-09-14 07:35:06,46.9407,-40.0228,340.0,14.985,36.099,-0.00366103864545,9.96364e-05,0.019789,1.820462,nan,nan,nan,11.8581993452
2017-09-14 07:35:06,46.9407,-40.0228,342.0,14.985,36.099,-0.00366103864541,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.8519392057
2017-09-14 07:35:06,46.9407,-40.0228,344.0,14.985,36.099,-0.0036610386454,9.98598e-05,0.014392,1.820462,nan,nan,nan,11.8495927442
2017-09-14 07:35:06,46.9407,-40.0228,346.0,14.985,36.099,-0.00366103864536,9.89662e-05,0.01799,1.828111,nan,nan,nan,11.8535038439
2017-09-14 07:35:06,46.9407,-40.0228,348.0,14.986,36.099,-0.00366103864532,9.87428e-05,0.019789,1.820462,nan,nan,nan,11.8561173791
2017-09-14 07:35:06,46.9407,-40.0228,350.0,14.986,36.099,-0.00366103864529,9.78492e-05,0.016191,1.812813,nan,nan,nan,11.850374832
2017-09-14 07:35:06,46.9407,-40.0228,352.0,14.986,36.099,-0.00366103864519,0.0001009768,0.016191,1.820462,nan,nan,nan,11.8499837799
2017-09-14 07:35:06,46.9407,-40.0228,354.0,14.986,36.099,-0.00366103864514,9.9413e-05,0.016191,1.820462,nan,nan,nan,11.8476378139
2017-09-14 07:35:06,46.9407,-40.0228,356.0,14.987,36.099,-0.00366103864512,0.0001081256,0.01799,1.828111,nan,nan,nan,11.8499837799
2017-09-14 07:35:06,46.9407,-40.0228,358.0,14.987,36.099,-0.00366103864501,9.96364e-05,0.014392,1.828111,nan,nan,nan,11.8507659006
2017-09-14 07:35:06,46.9407,-40.0228,360.0,14.988,36.099,-0.00366103864495,9.89662e-05,0.01799,1.83576,nan,nan,nan,11.8477629171
2017-09-14 07:35:06,46.9407,-40.0228,362.0,14.988,36.099,-0.00366103864492,0.0001134872,0.019789,1.820462,nan,nan,nan,11.8472468774
2017-09-14 07:35:06,46.9407,-40.0228,364.0,14.988,36.099,-0.00366103864486,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8499837799
2017-09-14 07:35:06,46.9407,-40.0228,366.0,14.989,36.099,-0.00366103864482,0.0001036576,0.01799,1.812813,nan,nan,nan,11.8499837799
2017-09-14 07:35:06,46.9407,-40.0228,368.0,14.989,36.099,-0.00366103864476,0.0001023172,0.014392,1.805164,nan,nan,nan,11.8482946244
2017-09-14 07:35:06,46.9407,-40.0228,370.0,14.989,36.099,-0.00366103864473,9.87428e-05,0.016191,1.820462,nan,nan,nan,11.8441199795
2017-09-14 07:35:06,46.9407,-40.0228,372.0,14.99,36.099,-0.00366103864466,9.96364e-05,0.016191,1.820462,nan,nan,nan,11.8456832964
2017-09-14 07:35:06,46.9407,-40.0228,374.0,14.99,36.099,-0.00366103864455,9.98598e-05,0.019789,1.828111,nan,nan,nan,11.8452924424
2017-09-14 07:35:06,46.9407,-40.0228,376.0,14.991,36.099,-0.00366103864449,0.0001020938,0.016191,1.789866,nan,nan,nan,11.8476378139
2017-09-14 07:35:06,46.9407,-40.0228,378.0,14.991,36.099,-0.00366103864434,9.85194e-05,0.023387,1.820462,nan,nan,nan,11.8433384201
2017-09-14 07:35:06,46.9407,-40.0228,380.0,14.992,36.099,-0.00366103864429,9.89662e-05,0.01799,1.828111,nan,nan,nan,11.8430727049
2017-09-14 07:35:06,46.9407,-40.0228,382.0,14.992,36.1,-0.00366103864423,0.0001029874,0.019789,1.828111,nan,nan,nan,11.8460741669
2017-09-14 07:35:06,46.9407,-40.0228,384.0,14.992,36.099,-0.0036610386442,9.89662e-05,0.01799,1.812813,nan,nan,nan,11.8425569267
2017-09-14 07:35:06,46.9407,-40.0228,386.0,14.993,36.1,-0.00366103864411,0.000101647,0.01799,1.828111,nan,nan,nan,11.8417754993
2017-09-14 07:35:06,46.9407,-40.0228,388.0,14.993,36.099,-0.00366103864412,9.89662e-05,0.01799,1.812813,nan,nan,nan,11.8425569267
2017-09-14 07:35:06,46.9407,-40.0228,390.0,14.993,36.099,-0.00366103864405,9.96364e-05,0.019789,1.820462,nan,nan,nan,11.8413848103
2017-09-14 07:35:06,46.9407,-40.0228,392.0,14.994,36.1,-0.00366103864397,0.0001014236,0.01799,1.812813,nan,nan,nan,11.8394316129
2017-09-14 07:35:06,46.9407,-40.0228,394.0,14.994,36.099,-0.00366103864396,9.8296e-05,0.01799,1.805164,nan,nan,nan,11.8402128424
2017-09-14 07:35:06,46.9407,-40.0228,396.0,14.994,36.099,-0.0036610386439,0.0001003066,0.019789,1.828111,nan,nan,nan,11.8402128424
2017-09-14 07:35:06,46.9407,-40.0228,398.0,14.995,36.1,-0.00366103864382,9.80726e-05,0.019789,1.805164,nan,nan,nan,11.8370883203
2017-09-14 07:35:06,46.9407,-40.0228,400.0,14.995,36.1,-0.00366103864377,9.8296e-05,0.010794,1.820462,nan,nan,nan,11.8368227846
2017-09-14 07:35:06,46.9407,-40.0228,402.0,14.995,36.1,-0.00366103864375,9.87428e-05,0.016191,1.812813,nan,nan,nan,11.8366978292
2017-09-14 07:35:06,46.9407,-40.0228,404.0,14.995,36.1,-0.00366103864368,0.0001009768,0.016191,1.820462,nan,nan,nan,11.8331841513
2017-09-14 07:35:06,46.9407,-40.0228,406.0,14.996,36.099,-0.00366103864362,0.0001007534,0.019789,1.828111,nan,nan,nan,11.831622945
2017-09-14 07:35:06,46.9407,-40.0228,408.0,14.996,36.099,-0.00366103864363,9.76258e-05,0.01799,1.820462,nan,nan,nan,11.8311078048
2017-09-14 07:35:06,46.9407,-40.0228,410.0,14.996,36.099,-0.00366103864357,9.78492e-05,0.019789,1.828111,nan,nan,nan,11.8347456211
2017-09-14 07:35:06,46.9407,-40.0228,412.0,14.997,36.1,-0.00366103864352,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.8331841513
2017-09-14 07:35:06,46.9407,-40.0228,414.0,14.997,36.099,-0.00366103864349,0.00010053,0.016191,1.828111,nan,nan,nan,11.8309985363
2017-09-14 07:35:06,46.9407,-40.0228,416.0,14.997,36.099,-0.00366103864355,9.9413e-05,0.01799,1.828111,nan,nan,nan,11.8309985363
2017-09-14 07:35:06,46.9407,-40.0228,418.0,14.997,36.099,-0.0036610386435,0.0001000832,0.012593,1.828111,nan,nan,nan,11.8324035152
2017-09-14 07:35:06,46.9407,-40.0228,420.0,14.997,36.099,-0.00366103864339,9.85194e-05,0.014392,1.812813,nan,nan,nan,11.8322473959
2017-09-14 07:35:06,46.9407,-40.0228,422.0,14.998,36.099,-0.00366103864335,9.9413e-05,0.01799,1.820462,nan,nan,nan,11.8325596372
2017-09-14 07:35:06,46.9407,-40.0228,424.0,14.998,36.099,-0.00366103864332,9.80726e-05,0.01799,1.812813,nan,nan,nan,11.8303741698
2017-09-14 07:35:06,46.9407,-40.0228,426.0,14.999,36.099,-0.00366103864327,9.9413e-05,0.016191,1.812813,nan,nan,nan,11.8222612397
2017-09-14 07:35:06,46.9407,-40.0228,428.0,14.999,36.099,-0.00366103864322,9.98598e-05,0.016191,1.812813,nan,nan,nan,11.8300620023
2017-09-14 07:35:06,46.9407,-40.0228,430.0,14.999,36.099,-0.00366103864321,9.9413e-05,0.019789,1.820462,nan,nan,nan,11.8263168147
2017-09-14 07:35:06,46.9407,-40.0228,432.0,14.999,36.099,-0.00366103864317,0.0001014236,0.021588,1.805164,nan,nan,nan,11.8265508445
2017-09-14 07:35:06,46.9407,-40.0228,434.0,15.0,36.099,-0.00366103864312,9.91896e-05,0.01799,1.812813,nan,nan,nan,11.8269409073
2017-09-14 07:35:06,46.9407,-40.0228,436.0,15.0,36.099,-0.00366103864309,0.000102764,0.014392,1.820462,nan,nan,nan,11.8253807548
2017-09-14 07:35:06,46.9407,-40.0228,438.0,15.0,36.099,-0.00366103864309,9.91896e-05,0.01799,1.805164,nan,nan,nan,11.8246007773
2017-09-14 07:35:06,46.9407,-40.0228,440.0,15.0,36.099,-0.00366103864303,9.80726e-05,0.014392,1.805164,nan,nan,nan,11.8250687559
2017-09-14 07:35:06,46.9407,-40.0228,442.0,15.001,36.099,-0.00366103864296,9.89662e-05,0.019789,1.805164,nan,nan,nan,11.8244447897
2017-09-14 07:35:06,46.9407,-40.0228,444.0,15.001,36.099,-0.00366103864288,0.0001029874,0.016191,1.812813,nan,nan,nan,11.8214815254
2017-09-14 07:35:06,46.9407,-40.0228,446.0,15.002,36.099,-0.00366103864282,0.0001014236,0.014392,1.805164,nan,nan,nan,11.8241328224
2017-09-14 07:35:06,46.9407,-40.0228,448.0,15.002,36.099,-0.00366103864283,9.96364e-05,0.01799,1.797515,nan,nan,nan,11.8226511215
2017-09-14 07:35:06,46.9407,-40.0228,450.0,15.002,36.099,-0.00366103864279,0.0002363572,0.010794,1.820462,nan,nan,nan,11.8182074436
2017-09-14 07:35:06,46.9407,-40.0228,452.0,15.002,36.099,-0.00366103864275,0.000102764,0.016191,1.820462,nan,nan,nan,11.8207018769
2017-09-14 07:35:06,46.9407,-40.0228,454.0,15.003,36.099,-0.00366103864266,9.78492e-05,0.016191,1.805164,nan,nan,nan,11.8164149855
2017-09-14 07:35:06,46.9407,-40.0228,456.0,15.003,36.099,-0.00366103864261,9.85194e-05,0.01799,1.812813,nan,nan,nan,11.8219493461
2017-09-14 07:35:06,46.9407,-40.0228,458.0,15.003,36.099,-0.0036610386426,9.89662e-05,0.01799,1.820462,nan,nan,nan,11.8214815254
2017-09-14 07:35:06,46.9407,-40.0228,460.0,15.004,36.099,-0.00366103864254,9.98598e-05,0.01799,1.820462,nan,nan,nan,11.8169604794
2017-09-14 07:35:06,46.9407,-40.0228,462.0,15.004,36.099,-0.00366103864252,9.85194e-05,0.01799,1.812813,nan,nan,nan,11.8160253667
2017-09-14 07:35:06,46.9407,-40.0228,464.0,15.004,36.099,-0.00366103864246,0.0001045512,0.01799,1.820462,nan,nan,nan,11.8154020108
2017-09-14 07:35:06,46.9407,-40.0228,466.0,15.005,36.099,-0.0036610386424,9.85194e-05,0.014392,1.812813,nan,nan,nan,11.8117406443
2017-09-14 07:35:06,46.9407,-40.0228,468.0,15.005,36.099,-0.00366103864236,0.0001007534,0.016191,1.828111,nan,nan,nan,11.8160253667
2017-09-14 07:35:06,46.9407,-40.0228,470.0,15.005,36.099,-0.00366103864232,0.0001018704,0.016191,1.789866,nan,nan,nan,11.8113512226
2017-09-14 07:35:06,46.9407,-40.0228,472.0,15.006,36.099,-0.00366103864226,0.0001009768,0.01799,1.797515,nan,nan,nan,11.8166487647
2017-09-14 07:35:06,46.9407,-40.0228,474.0,15.006,36.1,-0.00366103864224,9.80726e-05,0.01799,1.805164,nan,nan,nan,11.8152461784
2017-09-14 07:35:06,46.9407,-40.0228,476.0,15.006,36.099,-0.00366103864219,0.00010053,0.016191,1.820462,nan,nan,nan,11.8132205964
2017-09-14 07:35:06,46.9407,-40.0228,478.0,15.007,36.099,-0.00366103864213,0.0001007534,0.01799,1.805164,nan,nan,nan,11.8109618174
2017-09-14 07:35:06,46.9407,-40.0228,480.0,15.007,36.1,-0.00366103864209,9.8296e-05,0.01799,1.805164,nan,nan,nan,11.8073022103
2017-09-14 07:35:06,46.9407,-40.0228,482.0,15.007,36.099,-0.00366103864207,9.78492e-05,0.012593,1.828111,nan,nan,nan,11.8101830561
2017-09-14 07:35:06,46.9407,-40.0228,484.0,15.007,36.099,-0.00366103864206,9.85194e-05,0.016191,1.812813,nan,nan,nan,11.8097937001
2017-09-14 07:35:06,46.9407,-40.0228,486.0,15.008,36.099,-0.00366103864199,9.85194e-05,0.016191,1.812813,nan,nan,nan,11.8101051836
2017-09-14 07:35:06,46.9407,-40.0228,488.0,15.008,36.099,-0.00366103864191,9.85194e-05,0.01799,1.820462,nan,nan,nan,11.8086257305
2017-09-14 07:35:06,46.9407,-40.0228,490.0,15.008,36.099,-0.00366103864191,0.0001014236,0.016191,1.812813,nan,nan,nan,11.8107281821
2017-09-14 07:35:06,46.9407,-40.0228,492.0,15.009,36.099,-0.00366103864185,0.000104998,0.01799,1.820462,nan,nan,nan,11.8070686676
2017-09-14 07:35:06,46.9407,-40.0228,494.0,15.009,36.099,-0.00366103864183,0.0001009768,0.01799,1.820462,nan,nan,nan,11.8078471662
2017-09-14 07:35:06,46.9407,-40.0228,496.0,15.009,36.099,-0.00366103864183,9.8296e-05,0.01799,1.812813,nan,nan,nan,11.8043444391
2017-09-14 07:35:06,46.9407,-40.0228,498.0,15.009,36.099,-0.00366103864178,9.9413e-05,0.016191,1.828111,nan,nan,nan,11.8041887931
2017-09-14 07:35:06,46.9407,-40.0228,500.1,15.009,36.099,-0.00366103864175,0.0001007534,0.01799,1.820462,nan,nan,nan,11.8026791639
2017-09-14 07:35:06,46.9407,-40.0228,503.1,15.01,36.099,-0.0036610386417,0.00010053,0.01799,1.843409,nan,nan,nan,11.8065704629
