datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-08 07:02:04,45.579,-42.3906,340.0,12.859,35.666,-0.00366103899281,0.0001134872,0.046774,1.927548,nan,nan,nan,11.2261504846
2018-05-08 07:02:04,45.579,-42.3906,342.0,12.849,35.664,-0.00366103899442,0.0001132638,0.046774,1.927548,nan,nan,nan,11.2039078333
2018-05-08 07:02:04,45.579,-42.3906,344.0,12.829,35.66,-0.00366103899774,0.0001146042,0.046774,1.942846,nan,nan,nan,11.1824472083
2018-05-08 07:02:04,45.579,-42.3906,346.0,12.811,35.656,-0.00366103900128,0.000112817,0.044975,1.950495,nan,nan,nan,11.1458294272
2018-05-08 07:02:04,45.579,-42.3906,348.0,12.742,35.645,-0.00366103901181,0.0001134872,0.046774,1.942846,nan,nan,nan,11.0992790723
2018-05-08 07:02:04,45.579,-42.3906,350.0,12.729,35.641,-0.003661039013,0.0001146042,0.050372,1.965793,nan,nan,nan,11.0779550746
2018-05-08 07:02:04,45.579,-42.3906,352.0,12.715,35.639,-0.00366103901511,0.0002050812,0.050372,1.973442,nan,nan,nan,11.0683810693
2018-05-08 07:02:04,45.579,-42.3906,354.0,12.698,35.635,-0.00366103901779,0.0001134872,0.046774,1.958144,nan,nan,nan,11.0665879954
2018-05-08 07:02:04,45.579,-42.3906,356.0,12.696,35.635,-0.00366103901808,0.0001143808,0.048573,1.942846,nan,nan,nan,11.0607379371
2018-05-08 07:02:04,45.579,-42.3906,358.0,12.696,35.635,-0.00366103901795,0.0001157212,0.048573,1.958144,nan,nan,nan,11.0680224253
2018-05-08 07:02:04,45.579,-42.3906,360.0,12.693,35.634,-0.00366103901856,0.0001134872,0.046774,1.958144,nan,nan,nan,11.0645515055
2018-05-08 07:02:04,45.579,-42.3906,362.0,12.688,35.633,-0.00366103901916,0.000117285,0.046774,1.965793,nan,nan,nan,11.0640783041
2018-05-08 07:02:04,45.579,-42.3906,364.0,12.689,35.633,-0.00366103901898,0.000129572,0.050372,1.981091,nan,nan,nan,11.0626445152
2018-05-08 07:02:04,45.579,-42.3906,366.0,12.686,35.633,-0.00366103901949,0.0001304656,0.050372,1.965793,nan,nan,nan,11.057628089
2018-05-08 07:02:04,45.579,-42.3906,368.0,12.696,35.637,-0.00366103901777,0.000112817,0.052171,1.973442,nan,nan,nan,11.0402074442
2018-05-08 07:02:04,45.579,-42.3906,370.0,12.722,35.647,-0.0036610390137,0.0001186254,0.052171,1.950495,nan,nan,nan,11.0097576834
2018-05-08 07:02:04,45.579,-42.3906,372.0,12.732,35.651,-0.00366103901238,0.0001190722,0.052171,1.958144,nan,nan,nan,10.954821745
2018-05-08 07:02:04,45.579,-42.3906,374.0,12.738,35.654,-0.00366103901157,0.0001157212,0.048573,1.973442,nan,nan,nan,10.8927300293
2018-05-08 07:02:04,45.579,-42.3906,376.0,12.751,35.659,-0.00366103900956,0.0001157212,0.048573,1.965793,nan,nan,nan,10.8225919432
2018-05-08 07:02:04,45.579,-42.3906,378.0,12.755,35.663,-0.00366103900877,0.0001230934,0.041377,1.98874,nan,nan,nan,10.7804987452
2018-05-08 07:02:04,45.579,-42.3906,380.0,12.757,35.666,-0.00366103900858,0.0001143808,0.044975,2.004038,nan,nan,nan,10.7670858358
2018-05-08 07:02:04,45.579,-42.3906,382.0,12.775,35.671,-0.00366103900615,0.0001163914,0.039578,2.004038,nan,nan,nan,10.756932486
2018-05-08 07:02:04,45.579,-42.3906,384.0,12.785,35.675,-0.00366103900419,0.0001166148,0.037779,1.996389,nan,nan,nan,10.7583169616
2018-05-08 07:02:04,45.579,-42.3906,386.0,12.793,35.677,-0.00366103900374,0.000108349,0.037779,1.981091,nan,nan,nan,10.7472473569
2018-05-08 07:02:04,45.579,-42.3906,388.0,12.792,35.677,-0.00366103900392,0.000108349,0.037779,1.98874,nan,nan,nan,10.7407920207
2018-05-08 07:02:04,45.579,-42.3906,390.0,12.785,35.675,-0.00366103900555,0.0001112532,0.032382,2.004038,nan,nan,nan,10.7241161907
2018-05-08 07:02:04,45.579,-42.3906,392.0,12.761,35.671,-0.00366103900885,0.0001096894,0.034181,2.004038,nan,nan,nan,10.7127459659
2018-05-08 07:02:04,45.579,-42.3906,394.0,12.748,35.666,-0.00366103901133,0.0001315826,0.03598,1.973442,nan,nan,nan,10.6953131936
2018-05-08 07:02:04,45.579,-42.3906,396.0,12.699,35.659,-0.00366103901771,0.0001146042,0.037779,1.996389,nan,nan,nan,10.6667294616
2018-05-08 07:02:04,45.579,-42.3906,398.0,12.681,35.657,-0.003661039021,0.0001099128,0.03598,2.026985,nan,nan,nan,10.6614841069
2018-05-08 07:02:04,45.579,-42.3906,400.0,12.694,35.66,-0.00366103901951,0.000109466,0.032382,2.019336,nan,nan,nan,10.6569124399
2018-05-08 07:02:04,45.579,-42.3906,402.0,12.695,35.66,-0.00366103901944,0.0001110298,0.039578,2.019336,nan,nan,nan,10.6509893157
2018-05-08 07:02:04,45.579,-42.3906,404.0,12.719,35.669,-0.00366103901564,0.0001070086,0.032382,2.026985,nan,nan,nan,10.6459722188
2018-05-08 07:02:04,45.579,-42.3906,406.0,12.72,35.67,-0.00366103901608,0.0001085724,0.046774,2.004038,nan,nan,nan,10.6298198685
2018-05-08 07:02:04,45.579,-42.3906,408.0,12.706,35.667,-0.00366103901836,0.000110583,0.041377,1.996389,nan,nan,nan,10.6109752534
2018-05-08 07:02:04,45.579,-42.3906,410.0,12.673,35.661,-0.00366103902396,0.0001070086,0.032382,2.034634,nan,nan,nan,10.5964646882
2018-05-08 07:02:04,45.579,-42.3906,411.9,12.656,35.658,-0.00366103902567,0.0001125936,0.032382,2.026985,nan,nan,nan,10.5819786779
2018-05-08 07:02:04,45.579,-42.3906,414.0,12.647,35.658,-0.00366103902707,0.0001121468,0.032382,2.042283,nan,nan,nan,10.5669619596
2018-05-08 07:02:04,45.579,-42.3906,416.0,12.658,35.662,-0.00366103902529,0.0001210828,0.032382,2.019336,nan,nan,nan,10.5422851501
2018-05-08 07:02:04,45.579,-42.3906,418.0,12.674,35.669,-0.00366103902329,0.0001081256,0.026985,2.019336,nan,nan,nan,10.5175718184
2018-05-08 07:02:04,45.579,-42.3906,420.0,12.681,35.673,-0.00366103902218,0.0001235402,0.025186,2.004038,nan,nan,nan,10.5023185424
2018-05-08 07:02:04,45.579,-42.3906,422.0,12.675,35.672,-0.00366103902316,0.0001063384,0.025186,2.026985,nan,nan,nan,10.504899186
2018-05-08 07:02:04,45.579,-42.3906,424.0,12.669,35.671,-0.00366103902433,0.0001639756,0.025186,2.026985,nan,nan,nan,10.5256534016
2018-05-08 07:02:04,45.579,-42.3906,426.0,12.681,35.676,-0.00366103902244,0.000103881,0.026985,2.026985,nan,nan,nan,10.5580565624
2018-05-08 07:02:04,45.579,-42.3906,428.0,12.705,35.684,-0.00366103901894,0.0001096894,0.026985,2.004038,nan,nan,nan,10.5954456572
2018-05-08 07:02:04,45.579,-42.3906,430.0,12.734,35.692,-0.00366103901431,0.0001023172,0.019789,1.98874,nan,nan,nan,10.6186825046
2018-05-08 07:02:04,45.579,-42.3906,432.0,12.73,35.693,-0.00366103901582,0.0001012002,0.026985,1.996389,nan,nan,nan,10.6214075727
2018-05-08 07:02:04,45.579,-42.3906,434.0,12.694,35.686,-0.00366103902152,0.0001121468,0.028784,2.011687,nan,nan,nan,10.6444963558
2018-05-08 07:02:04,45.579,-42.3906,436.0,12.706,35.689,-0.00366103901743,0.00010053,0.026985,1.996389,nan,nan,nan,10.6999053101
2018-05-08 07:02:04,45.579,-42.3906,438.0,12.746,35.701,-0.0036610390141,0.0001018704,0.023387,1.981091,nan,nan,nan,10.7132004874
2018-05-08 07:02:04,45.579,-42.3906,440.0,12.744,35.701,-0.00366103901471,0.0001034342,0.025186,1.981091,nan,nan,nan,10.7182569311
2018-05-08 07:02:04,45.579,-42.3906,442.0,12.736,35.699,-0.0036610390159,0.0001034342,0.026985,2.004038,nan,nan,nan,10.7375730663
2018-05-08 07:02:04,45.579,-42.3906,444.0,12.729,35.695,-0.00366103901749,0.000102764,0.023387,1.98874,nan,nan,nan,10.7892901213
2018-05-08 07:02:04,45.579,-42.3906,446.0,12.813,35.718,-0.00366103900538,0.000102764,0.028784,1.965793,nan,nan,nan,10.8227035351
2018-05-08 07:02:04,45.579,-42.3906,448.0,12.815,35.72,-0.00366103900705,0.0001003066,0.025186,1.965793,nan,nan,nan,10.7909160445
2018-05-08 07:02:04,45.579,-42.3906,450.0,12.762,35.708,-0.00366103901488,0.000101647,0.026985,1.958144,nan,nan,nan,10.7407920207
2018-05-08 07:02:04,45.579,-42.3906,452.0,12.739,35.703,-0.00366103901828,0.0001003066,0.025186,1.981091,nan,nan,nan,10.6948596143
2018-05-08 07:02:04,45.579,-42.3906,454.0,12.682,35.69,-0.00366103902797,0.000140742,0.01799,1.973442,nan,nan,nan,10.6318662443
2018-05-08 07:02:04,45.579,-42.3906,456.0,12.633,35.679,-0.00366103903622,0.0001014236,0.025186,2.004038,nan,nan,nan,10.5675307045
2018-05-08 07:02:04,45.579,-42.3906,458.0,12.601,35.671,-0.00366103904225,0.0001032108,0.026985,1.98874,nan,nan,nan,10.5045631204
2018-05-08 07:02:04,45.579,-42.3906,460.0,12.58,35.664,-0.00366103904543,0.0001000832,0.025186,2.011687,nan,nan,nan,10.4247289126
2018-05-08 07:02:04,45.579,-42.3906,462.0,12.472,35.642,-0.00366103906315,0.0001052214,0.021588,2.026985,nan,nan,nan,10.3243488175
2018-05-08 07:02:04,45.579,-42.3906,464.0,12.376,35.619,-0.00366103908059,0.0001029874,0.026985,2.057581,nan,nan,nan,10.233063261
2018-05-08 07:02:04,45.579,-42.3906,466.0,12.287,35.599,-0.00366103909304,0.0001023172,0.023387,2.06523,nan,nan,nan,10.1788957067
2018-05-08 07:02:04,45.579,-42.3906,468.0,12.209,35.582,-0.00366103910533,0.000102764,0.025186,2.080528,nan,nan,nan,10.1369718706
2018-05-08 07:02:04,45.579,-42.3906,470.0,12.168,35.573,-0.00366103911293,0.0001052214,0.026985,2.080528,nan,nan,nan,10.0831051395
2018-05-08 07:02:04,45.579,-42.3906,472.0,12.124,35.561,-0.00366103911991,0.000108349,0.028784,2.095826,nan,nan,nan,10.0154118608
2018-05-08 07:02:04,45.579,-42.3906,474.0,12.008,35.538,-0.0036610391375,0.0001034342,0.023387,2.126422,nan,nan,nan,9.93299219735
2018-05-08 07:02:04,45.579,-42.3906,476.0,11.908,35.517,-0.00366103915406,0.0001063384,0.028784,2.14172,nan,nan,nan,9.8440399441
2018-05-08 07:02:04,45.579,-42.3906,478.0,11.838,35.502,-0.00366103916521,0.0001079022,0.032382,2.134071,nan,nan,nan,9.76618915115
2018-05-08 07:02:04,45.579,-42.3906,480.0,11.795,35.489,-0.00366103917277,0.0001045512,0.026985,2.157018,nan,nan,nan,9.6851221641
2018-05-08 07:02:04,45.579,-42.3906,482.0,11.683,35.468,-0.00366103919269,0.0001096894,0.030583,2.164667,nan,nan,nan,9.58650233495
2018-05-08 07:02:04,45.579,-42.3906,484.0,11.532,35.439,-0.00366103921435,0.000102764,0.028784,2.179965,nan,nan,nan,9.56068732599
2018-05-08 07:02:04,45.579,-42.3906,486.0,11.47,35.426,-0.00366103922402,0.0001063384,0.028784,2.202912,nan,nan,nan,9.60878219966
2018-05-08 07:02:04,45.579,-42.3906,488.0,11.431,35.42,-0.00366103922984,0.0001045512,0.028784,2.187614,nan,nan,nan,9.71134151757
2018-05-08 07:02:04,45.579,-42.3906,490.0,11.387,35.415,-0.00366103923669,0.0001052214,0.028784,2.195263,nan,nan,nan,9.89385866809
2018-05-08 07:02:04,45.579,-42.3906,492.0,11.408,35.422,-0.00366103923418,0.0001076788,0.030583,2.134071,nan,nan,nan,10.0704588565
2018-05-08 07:02:04,45.579,-42.3906,494.0,11.453,35.434,-0.00366103922762,0.000107232,0.030583,2.103475,nan,nan,nan,10.1564240401
2018-05-08 07:02:04,45.579,-42.3906,496.0,11.378,35.423,-0.00366103923949,0.0001063384,0.037779,2.134071,nan,nan,nan,10.087363239
2018-05-08 07:02:04,45.579,-42.3906,498.0,11.294,35.406,-0.00366103925345,0.0001034342,0.026985,2.126422,nan,nan,nan,10.0418781305
2018-05-08 07:02:04,45.579,-42.3906,500.0,11.265,35.402,-0.00366103925867,0.0001130404,0.028784,2.134071,nan,nan,nan,10.0124580976
2018-05-08 07:02:04,45.579,-42.3906,504.0,11.23,35.399,-0.00366103926502,0.0001032108,0.030583,2.14172,nan,nan,nan,9.85749832525
2018-05-08 07:02:04,45.579,-42.3906,508.0,11.147,35.388,-0.00366103928016,0.0001056682,0.028784,2.172316,nan,nan,nan,9.62343638778
2018-05-08 07:02:04,45.579,-42.3906,512.0,10.943,35.355,-0.00366103931352,0.0001159446,0.028784,2.225859,nan,nan,nan,9.5035560649
2018-05-08 07:02:04,45.579,-42.3906,516.0,10.756,35.322,-0.00366103934306,0.0001081256,0.030583,2.202912,nan,nan,nan,9.65777447998
2018-05-08 07:02:04,45.579,-42.3906,520.0,10.645,35.302,-0.00366103936148,0.0001025406,0.028784,2.21821,nan,nan,nan,9.6798641894
2018-05-08 07:02:04,45.579,-42.3906,524.0,10.483,35.278,-0.00366103938757,0.0001045512,0.032382,2.187614,nan,nan,nan,10.0174027626
2018-05-08 07:02:04,45.579,-42.3906,528.0,10.37,35.264,-0.00366103940496,0.0001123702,0.028784,2.149369,nan,nan,nan,10.1904133284
2018-05-08 07:02:04,45.579,-42.3906,532.0,10.362,35.262,-0.00366103940701,0.0001054448,0.030583,2.149369,nan,nan,nan,10.1874353381
2018-05-08 07:02:04,45.579,-42.3906,536.0,10.355,35.262,-0.00366103940887,0.0001065618,0.028784,2.14172,nan,nan,nan,10.1298979483
2018-05-08 07:02:04,45.579,-42.3906,539.9,10.316,35.256,-0.00366103941578,0.000106115,0.028784,2.164667,nan,nan,nan,9.89973239419
2018-05-08 07:02:04,45.579,-42.3906,544.0,10.204,35.237,-0.00366103943368,0.0001293486,0.032382,2.225859,nan,nan,nan,9.49099763306
2018-05-08 07:02:04,45.579,-42.3906,548.0,10.07,35.216,-0.00366103945536,0.0001018704,0.030583,2.271753,nan,nan,nan,9.29230184598
2018-05-08 07:02:04,45.579,-42.3906,552.0,10.043,35.213,-0.00366103946018,0.000106115,0.034181,2.271753,nan,nan,nan,9.29848025854
2018-05-08 07:02:04,45.579,-42.3906,556.0,9.997,35.209,-0.00366103946865,0.0001023172,0.034181,2.264104,nan,nan,nan,9.10467750296
2018-05-08 07:02:04,45.579,-42.3906,560.0,9.952,35.205,-0.00366103947565,0.0001025406,0.028784,2.309998,nan,nan,nan,8.75048436345
2018-05-08 07:02:04,45.579,-42.3906,564.0,9.9,35.199,-0.00366103948433,0.0001009768,0.032382,2.37119,nan,nan,nan,8.46758931487
2018-05-08 07:02:04,45.579,-42.3906,568.0,9.862,35.195,-0.00366103949086,0.000101647,0.030583,2.386488,nan,nan,nan,8.39022369936
2018-05-08 07:02:04,45.579,-42.3906,572.0,9.77,35.184,-0.00366103950577,0.0001186254,0.034181,2.394137,nan,nan,nan,8.37110943025
2018-05-08 07:02:04,45.579,-42.3906,575.9,9.753,35.181,-0.00366103950915,0.0001025406,0.028784,2.417084,nan,nan,nan,8.37686617532
2018-05-08 07:02:04,45.579,-42.3906,580.0,9.7,35.175,-0.00366103951811,9.9413e-05,0.032382,2.394137,nan,nan,nan,8.39009000315
2018-05-08 07:02:04,45.579,-42.3906,584.0,9.641,35.169,-0.00366103952759,0.0001012002,0.032382,2.417084,nan,nan,nan,8.38970949651
2018-05-08 07:02:04,45.579,-42.3906,588.0,9.609,35.167,-0.00366103953296,0.0001034342,0.034181,2.409435,nan,nan,nan,8.3901517088
2018-05-08 07:02:04,45.579,-42.3906,592.0,9.609,35.166,-0.00366103953313,0.0001023172,0.032382,2.409435,nan,nan,nan,8.38085032521
2018-05-08 07:02:04,45.579,-42.3906,596.0,9.598,35.165,-0.00366103953571,9.98598e-05,0.032382,2.394137,nan,nan,nan,8.35828853448
2018-05-08 07:02:04,45.579,-42.3906,600.0,9.582,35.163,-0.00366103953889,0.0001012002,0.028784,2.394137,nan,nan,nan,8.33043917744
2018-05-08 07:02:04,45.579,-42.3906,604.0,9.523,35.158,-0.00366103955002,0.0001119234,0.030583,2.417084,nan,nan,nan,8.30904980294
2018-05-08 07:02:04,45.579,-42.3906,608.0,9.446,35.151,-0.00366103956164,9.96364e-05,0.03598,2.417084,nan,nan,nan,8.31342440777
2018-05-08 07:02:04,45.579,-42.3906,612.0,9.424,35.148,-0.00366103956636,0.0001000832,0.034181,2.417084,nan,nan,nan,8.31057552857
2018-05-08 07:02:04,45.579,-42.3906,616.0,9.378,35.144,-0.00366103957495,0.000101647,0.032382,2.417084,nan,nan,nan,8.24764727548
2018-05-08 07:02:04,45.579,-42.3906,620.0,9.293,35.133,-0.00366103959007,9.98598e-05,0.032382,2.432382,nan,nan,nan,8.15521246741
2018-05-08 07:02:04,45.579,-42.3906,624.0,9.16,35.119,-0.00366103961096,0.0001007534,0.03598,2.44768,nan,nan,nan,8.10662369211
2018-05-08 07:02:04,45.579,-42.3906,628.0,9.058,35.11,-0.00366103962758,0.0001007534,0.034181,2.455329,nan,nan,nan,8.02615203924
2018-05-08 07:02:04,45.579,-42.3906,632.0,8.966,35.1,-0.00366103964365,0.000104998,0.028784,2.462978,nan,nan,nan,7.9547085549
2018-05-08 07:02:04,45.579,-42.3906,636.0,8.839,35.088,-0.00366103966466,9.96364e-05,0.032382,2.493574,nan,nan,nan,7.89769746652
2018-05-08 07:02:04,45.579,-42.3906,640.0,8.829,35.087,-0.00366103966565,0.0001034342,0.034181,2.493574,nan,nan,nan,7.88098275772
2018-05-08 07:02:04,45.579,-42.3906,644.0,8.834,35.086,-0.00366103966508,0.0001103596,0.034181,2.478276,nan,nan,nan,7.8253728672
2018-05-08 07:02:04,45.579,-42.3906,648.0,8.741,35.076,-0.00366103968249,0.0001009768,0.034181,2.493574,nan,nan,nan,7.70626026641
2018-05-08 07:02:04,45.579,-42.3906,652.0,8.639,35.065,-0.00366103969698,0.000103881,0.034181,2.516521,nan,nan,nan,7.64687593311
2018-05-08 07:02:04,45.579,-42.3906,656.0,8.591,35.06,-0.00366103970502,9.8296e-05,0.032382,2.516521,nan,nan,nan,7.58340184188
2018-05-08 07:02:04,45.579,-42.3906,660.0,8.53,35.053,-0.00366103971518,9.87428e-05,0.032382,2.52417,nan,nan,nan,7.53585637437
2018-05-08 07:02:04,45.579,-42.3906,664.0,8.494,35.049,-0.00366103972165,0.0001108064,0.03598,2.531819,nan,nan,nan,7.50313360352
2018-05-08 07:02:04,45.579,-42.3906,668.0,8.409,35.041,-0.00366103973685,0.0001070086,0.032382,2.539468,nan,nan,nan,7.49246011734
2018-05-08 07:02:04,45.579,-42.3906,672.0,8.342,35.035,-0.00366103974752,0.0001032108,0.034181,2.570064,nan,nan,nan,7.5022268829
2018-05-08 07:02:04,45.579,-42.3906,676.0,8.299,35.034,-0.00366103975491,0.0001012002,0.034181,2.554766,nan,nan,nan,7.5117534924
2018-05-08 07:02:04,45.579,-42.3906,680.0,8.262,35.032,-0.00366103976135,0.0001018704,0.030583,2.547117,nan,nan,nan,7.49970683565
2018-05-08 07:02:04,45.579,-42.3906,684.0,8.249,35.031,-0.00366103976473,0.0001023172,0.034181,2.547117,nan,nan,nan,7.45445141611
2018-05-08 07:02:04,45.579,-42.3906,688.0,8.214,35.026,-0.00366103977134,0.0001009768,0.037779,2.562415,nan,nan,nan,7.36180282249
2018-05-08 07:02:04,45.579,-42.3906,692.0,8.043,35.008,-0.00366103979918,0.0001012002,0.03598,2.585362,nan,nan,nan,7.25892571315
2018-05-08 07:02:04,45.579,-42.3906,696.0,7.898,34.993,-0.00366103982368,9.98598e-05,0.03598,2.615958,nan,nan,nan,7.21148406048
2018-05-08 07:02:04,45.579,-42.3906,700.0,7.769,34.986,-0.00366103984533,9.9413e-05,0.034181,2.623607,nan,nan,nan,7.16419905252
2018-05-08 07:02:04,45.579,-42.3906,704.0,7.714,34.982,-0.00366103985459,9.89662e-05,0.034181,2.623607,nan,nan,nan,7.13885385905
2018-05-08 07:02:04,45.579,-42.3906,708.0,7.562,34.975,-0.00366103988015,9.91896e-05,0.03598,2.623607,nan,nan,nan,7.12279916644
2018-05-08 07:02:04,45.579,-42.3906,712.0,7.433,34.967,-0.00366103990082,9.98598e-05,0.034181,2.646554,nan,nan,nan,7.14265028
2018-05-08 07:02:04,45.579,-42.3906,716.0,7.327,34.96,-0.00366103991782,9.87428e-05,0.034181,2.631256,nan,nan,nan,7.15417319824
2018-05-08 07:02:04,45.579,-42.3906,720.0,7.269,34.963,-0.00366103992722,0.0001012002,0.032382,2.631256,nan,nan,nan,7.11316120847
2018-05-08 07:02:04,45.579,-42.3906,724.0,7.257,34.967,-0.00366103992946,0.000101647,0.032382,2.638905,nan,nan,nan,7.03693609528
2018-05-08 07:02:04,45.579,-42.3906,728.0,7.253,34.982,-0.00366103993043,0.0001067852,0.03598,2.638905,nan,nan,nan,6.8904378698
2018-05-08 07:02:04,45.579,-42.3906,732.0,7.266,34.996,-0.00366103992897,0.000102764,0.034181,2.638905,nan,nan,nan,6.80789387839
2018-05-08 07:02:04,45.579,-42.3906,736.0,7.259,35.004,-0.00366103993089,0.0001130404,0.03598,2.646554,nan,nan,nan,6.7799456577
2018-05-08 07:02:04,45.579,-42.3906,740.0,7.221,35.004,-0.00366103993774,0.0001067852,0.03598,2.638905,nan,nan,nan,6.80635202766
2018-05-08 07:02:04,45.579,-42.3906,744.0,7.152,35.0,-0.00366103994978,0.0001058916,0.034181,2.654203,nan,nan,nan,6.89468737579
2018-05-08 07:02:04,45.579,-42.3906,748.0,6.996,34.994,-0.00366103997538,0.0001065618,0.034181,2.654203,nan,nan,nan,7.00451125437
2018-05-08 07:02:04,45.579,-42.3906,752.0,6.919,34.989,-0.00366103998821,0.0001032108,0.032382,2.646554,nan,nan,nan,7.04849454497
2018-05-08 07:02:04,45.579,-42.3906,756.0,6.872,34.986,-0.0036610399961,0.0001052214,0.03598,2.654203,nan,nan,nan,7.07270154057
2018-05-08 07:02:04,45.579,-42.3906,760.0,6.808,34.984,-0.00366104000666,0.000102764,0.034181,2.654203,nan,nan,nan,7.09960133824
2018-05-08 07:02:04,45.579,-42.3906,764.0,6.767,34.982,-0.0036610400136,0.0001032108,0.030583,2.661852,nan,nan,nan,7.11759325363
2018-05-08 07:02:04,45.579,-42.3906,768.0,6.733,34.981,-0.00366104001941,0.0001032108,0.034181,2.661852,nan,nan,nan,7.12743487461
2018-05-08 07:02:04,45.579,-42.3906,772.0,6.723,34.98,-0.00366104002138,0.0001014236,0.03598,2.654203,nan,nan,nan,7.13633843471
2018-05-08 07:02:04,45.579,-42.3906,776.0,6.719,34.979,-0.00366104002272,0.0001032108,0.03598,2.661852,nan,nan,nan,7.16556112711
2018-05-08 07:02:04,45.579,-42.3906,780.0,6.682,34.973,-0.00366104003023,0.0001023172,0.032382,2.661852,nan,nan,nan,7.25487842797
2018-05-08 07:02:04,45.579,-42.3906,784.0,6.52,34.963,-0.00366104005644,0.000101647,0.03598,2.654203,nan,nan,nan,7.33620667099
2018-05-08 07:02:04,45.579,-42.3906,788.0,6.415,34.955,-0.00366104007307,9.96364e-05,0.032382,2.669501,nan,nan,nan,7.36964834253
2018-05-08 07:02:04,45.579,-42.3906,792.0,6.364,34.95,-0.00366104008187,9.9413e-05,0.034181,2.661852,nan,nan,nan,7.3961848083
2018-05-08 07:02:04,45.579,-42.3906,796.0,6.314,34.947,-0.00366104008926,9.9413e-05,0.034181,2.661852,nan,nan,nan,7.40590271139
2018-05-08 07:02:04,45.579,-42.3906,800.0,6.299,34.948,-0.00366104009168,0.0001009768,0.034181,2.654203,nan,nan,nan,7.41455164445
2018-05-08 07:02:04,45.579,-42.3906,804.0,6.291,34.948,-0.0036610400931,0.00010053,0.034181,2.661852,nan,nan,nan,7.42705720403
2018-05-08 07:02:04,45.579,-42.3906,808.0,6.267,34.954,-0.00366104009716,0.0002437294,0.034181,2.661852,nan,nan,nan,7.44276676156
2018-05-08 07:02:04,45.579,-42.3906,812.1,6.25,34.972,-0.00366104009941,0.0001003066,0.034181,2.654203,nan,nan,nan,7.43915481607
2018-05-08 07:02:04,45.579,-42.3906,816.0,6.269,34.982,-0.00366104009631,9.87428e-05,0.032382,2.646554,nan,nan,nan,7.4220109813
2018-05-08 07:02:04,45.579,-42.3906,820.0,6.328,35.008,-0.00366104008701,0.0001000832,0.032382,2.661852,nan,nan,nan,7.41224298331
2018-05-08 07:02:04,45.579,-42.3906,824.0,6.326,35.015,-0.00366104008762,0.00010053,0.032382,2.646554,nan,nan,nan,7.41387149152
2018-05-08 07:02:04,45.579,-42.3906,828.0,6.35,35.024,-0.00366104008425,0.0001045512,0.032382,2.638905,nan,nan,nan,7.42317584845
2018-05-08 07:02:04,45.579,-42.3906,832.0,6.332,35.026,-0.0036610400881,0.0001025406,0.034181,2.631256,nan,nan,nan,7.45917057933
2018-05-08 07:02:04,45.579,-42.3906,836.0,6.243,35.022,-0.00366104010278,0.000102764,0.030583,2.638905,nan,nan,nan,7.50358700937
2018-05-08 07:02:04,45.579,-42.3906,840.0,6.185,35.019,-0.00366104011178,0.0001045512,0.03598,2.623607,nan,nan,nan,7.51832101753
2018-05-08 07:02:04,45.579,-42.3906,844.0,6.175,35.02,-0.00366104011332,0.0001036576,0.032382,2.646554,nan,nan,nan,7.5187481718
2018-05-08 07:02:04,45.579,-42.3906,848.0,6.173,35.022,-0.003661040114,0.0001032108,0.034181,2.646554,nan,nan,nan,7.52092980355
2018-05-08 07:02:04,45.579,-42.3906,852.0,6.176,35.027,-0.00366104011371,0.0001081256,0.034181,2.638905,nan,nan,nan,7.52240280074
2018-05-08 07:02:04,45.579,-42.3906,856.0,6.201,35.036,-0.00366104011015,0.000102764,0.034181,2.638905,nan,nan,nan,7.54442662595
2018-05-08 07:02:04,45.579,-42.3906,860.0,6.166,35.035,-0.00366104011652,0.0001023172,0.032382,2.631256,nan,nan,nan,7.57953097508
2018-05-08 07:02:04,45.579,-42.3906,864.0,6.098,35.034,-0.00366104012769,0.000103881,0.034181,2.638905,nan,nan,nan,7.60863442189
2018-05-08 07:02:04,45.579,-42.3906,868.0,6.059,35.034,-0.00366104013393,0.0001034342,0.030583,2.631256,nan,nan,nan,7.61755468633
2018-05-08 07:02:04,45.579,-42.3906,872.0,6.042,35.034,-0.00366104013666,0.0001032108,0.034181,2.638905,nan,nan,nan,7.62819491736
2018-05-08 07:02:04,45.579,-42.3906,876.0,6.035,35.036,-0.00366104013821,0.0001025406,0.032382,2.631256,nan,nan,nan,7.64268215593
2018-05-08 07:02:04,45.579,-42.3906,880.0,6.028,35.039,-0.00366104013966,0.0001041044,0.030583,2.638905,nan,nan,nan,7.65870263751
2018-05-08 07:02:04,45.579,-42.3906,884.0,6.007,35.039,-0.00366104014314,0.0001020938,0.030583,2.638905,nan,nan,nan,7.67472331084
2018-05-08 07:02:04,45.579,-42.3906,887.9,5.978,35.037,-0.00366104014803,0.000102764,0.032382,2.631256,nan,nan,nan,7.68472608372
2018-05-08 07:02:04,45.579,-42.3906,892.0,5.95,35.035,-0.00366104015337,0.0001054448,0.030583,2.631256,nan,nan,nan,7.70352396816
2018-05-08 07:02:04,45.579,-42.3906,896.0,5.917,35.034,-0.00366104015868,0.0001023172,0.032382,2.646554,nan,nan,nan,7.72125909443
2018-05-08 07:02:04,45.579,-42.3906,900.0,5.908,35.035,-0.0036610401612,0.000102764,0.032382,2.623607,nan,nan,nan,7.74693718101
